createdAt,value
2023-04-16T00:05:40.840Z,6
2023-04-16T00:10:40.833Z,6
2023-04-16T00:15:40.837Z,6
2023-04-16T00:25:40.849Z,5.9
2023-04-16T00:30:40.892Z,5.8
2023-04-16T00:40:40.833Z,6
2023-04-16T00:45:40.837Z,6
2023-04-16T00:55:40.829Z,6
2023-04-16T01:00:40.848Z,6
2023-04-16T01:05:40.838Z,6
2023-04-16T01:15:40.874Z,6
2023-04-16T01:20:40.853Z,6
2023-04-16T01:25:40.833Z,6
2023-04-16T01:35:40.845Z,5.9
2023-04-16T01:40:40.849Z,6
2023-04-16T01:50:40.847Z,6
2023-04-16T02:00:40.862Z,6
2023-04-16T02:10:40.850Z,5.9
2023-04-16T02:20:40.846Z,5.9
2023-04-16T02:30:40.841Z,6
2023-04-16T02:35:40.851Z,6
2023-04-16T02:45:40.872Z,6
2023-04-16T02:50:40.842Z,6
2023-04-16T02:55:40.848Z,6
2023-04-16T03:05:40.845Z,5.9
2023-04-16T03:15:40.857Z,5.9
2023-04-16T03:25:40.854Z,5.9
2023-04-16T03:30:40.852Z,6
2023-04-16T03:40:40.845Z,6
2023-04-16T03:45:40.873Z,6
2023-04-16T03:50:40.859Z,6
2023-04-16T03:55:40.855Z,6
2023-04-16T04:05:40.858Z,5.9
2023-04-16T04:10:40.860Z,5.9
2023-04-16T04:20:40.896Z,6
2023-04-16T04:25:40.876Z,5.9
2023-04-16T04:30:40.881Z,5.9
2023-04-16T04:40:40.862Z,6
2023-04-16T04:50:40.856Z,5.9
2023-04-16T04:55:40.857Z,5.9
2023-04-16T05:00:40.853Z,5.9
2023-04-16T05:10:40.855Z,5.9
2023-04-16T05:20:40.851Z,5.9
2023-04-16T05:25:40.869Z,5.9
2023-04-16T05:35:40.874Z,5.9
2023-04-16T05:40:40.899Z,5.9
2023-04-16T05:50:40.867Z,5.9
2023-04-16T06:00:40.850Z,5.9
2023-04-16T06:05:40.893Z,5.9
2023-04-16T06:10:40.882Z,5.9
2023-04-16T06:20:40.854Z,5.9
2023-04-16T06:25:40.858Z,5.9
2023-04-16T06:30:42.731Z,5.9
2023-04-16T06:40:40.870Z,5.9
2023-04-16T06:45:40.885Z,5.9
2023-04-16T06:55:40.867Z,5.9
2023-04-16T07:00:40.924Z,5.9
2023-04-16T07:10:40.877Z,5.9
2023-04-16T07:15:40.869Z,5.9
2023-04-16T07:25:41.170Z,5.9
2023-04-16T07:30:40.884Z,5.9
2023-04-16T07:40:40.867Z,5.9
2023-04-16T07:50:40.870Z,5.9
2023-04-16T07:55:40.901Z,5.9
2023-04-16T08:00:41.062Z,5.9
2023-04-16T08:10:40.858Z,5.9
2023-04-16T08:15:40.943Z,5.9
2023-04-16T08:20:40.906Z,5.9
2023-04-16T08:25:40.914Z,5.9
2023-04-16T08:35:40.884Z,5.9
2023-04-16T08:40:40.883Z,5.9
2023-04-16T08:45:40.881Z,5.9
2023-04-16T08:50:40.935Z,5.9
2023-04-16T09:00:40.929Z,5.9
2023-04-16T09:05:40.889Z,5.9
2023-04-16T09:10:40.872Z,5.9
2023-04-16T09:20:40.885Z,5.8
2023-04-16T09:25:40.865Z,5.8
2023-04-16T09:35:40.872Z,5.9
2023-04-16T09:45:40.892Z,5.9
2023-04-16T09:55:40.860Z,5.9
2023-04-16T10:05:40.870Z,5.8
2023-04-16T10:10:40.865Z,5.7
2023-04-16T10:20:40.871Z,5.8
2023-04-16T10:30:40.875Z,5.9
2023-04-16T10:35:40.870Z,5.9
2023-04-16T10:40:40.871Z,5.8
2023-04-16T10:50:40.875Z,5.8
2023-04-16T11:00:40.864Z,5.8
2023-04-16T11:05:40.862Z,5.7
2023-04-16T11:15:40.890Z,5.7
2023-04-16T11:20:40.863Z,5.8
2023-04-16T11:30:40.879Z,5.9
2023-04-16T11:35:40.868Z,5.8
2023-04-16T11:55:40.865Z,5.8
2023-04-16T12:05:40.895Z,5.7
2023-04-16T12:10:40.870Z,5.8
2023-04-16T12:15:40.879Z,5.8
2023-04-16T12:20:40.880Z,5.9
2023-04-16T12:30:40.890Z,5.9
2023-04-16T12:35:40.876Z,5.8
2023-04-16T12:45:40.887Z,5.9
2023-04-16T12:55:40.889Z,5.8
2023-04-16T13:00:40.884Z,5.8
2023-04-16T13:10:40.893Z,5.9
2023-04-16T13:20:40.869Z,5.9
2023-04-16T13:25:40.871Z,5.9
2023-04-16T13:35:40.878Z,5.9
2023-04-16T13:45:40.877Z,5.8
2023-04-16T13:50:40.866Z,5.8
2023-04-16T14:00:40.913Z,5.9
2023-04-16T14:10:40.868Z,5.9
2023-04-16T14:15:40.888Z,5.9
2023-04-16T14:25:40.884Z,5.9
2023-04-16T14:30:40.872Z,5.9
2023-04-16T14:35:40.885Z,5.5
2023-04-16T14:45:40.940Z,4.5
2023-04-16T14:55:40.885Z,5
2023-04-16T15:00:40.868Z,5.1
2023-04-16T15:05:40.867Z,5.3
2023-04-16T15:10:40.873Z,5.3
2023-04-16T15:20:40.873Z,5.4
2023-04-16T15:25:40.898Z,5.5
2023-04-16T15:35:40.876Z,5.4
2023-04-16T15:45:40.878Z,5.6
2023-04-16T15:50:40.875Z,5.6
2023-04-16T16:00:40.878Z,5.7
2023-04-16T16:10:40.878Z,5.6
2023-04-16T16:15:40.926Z,5.8
2023-04-16T16:25:40.880Z,5.7
2023-04-16T16:30:40.878Z,5.7
2023-04-16T16:35:40.883Z,5.7
2023-04-16T16:45:40.878Z,5.7
2023-04-16T16:55:40.887Z,5.7
2023-04-16T17:05:40.885Z,5.7
2023-04-16T17:15:40.877Z,5.7
2023-04-16T17:20:40.882Z,5.7
2023-04-16T17:30:40.881Z,5.7
2023-04-16T17:35:40.890Z,5.7
2023-04-16T17:40:40.895Z,5.8
2023-04-16T17:50:40.880Z,5.7
2023-04-16T18:00:40.878Z,5.7
2023-04-16T18:05:40.884Z,5.6
2023-04-16T18:15:40.885Z,5.6
2023-04-16T18:20:40.877Z,5.7
2023-04-16T18:25:40.994Z,5.8
2023-04-16T18:35:40.883Z,5.8
2023-04-16T18:45:40.897Z,5.7
2023-04-16T18:55:40.876Z,5.7
2023-04-16T19:00:40.918Z,5.7
2023-04-16T19:05:40.881Z,5.7
2023-04-16T19:10:40.880Z,5.7
2023-04-16T19:15:40.899Z,5.7
2023-04-16T19:25:40.946Z,5.8
2023-04-16T19:30:40.907Z,5.8
2023-04-16T19:40:40.954Z,5.8
2023-04-16T19:50:40.882Z,5.8
2023-04-16T19:55:40.884Z,5.7
2023-04-16T20:05:40.888Z,5.7
2023-04-16T20:10:40.885Z,5.8
2023-04-16T20:15:40.910Z,5.8
2023-04-16T20:25:40.948Z,5.8
2023-04-16T20:30:41.009Z,5.8
2023-04-16T20:35:41.189Z,5.8
2023-04-16T20:45:41.197Z,5.7
2023-04-16T20:55:41.182Z,5.7
2023-04-16T21:05:40.893Z,5.8
2023-04-16T21:10:40.894Z,5.8
2023-04-16T21:20:40.888Z,5.8
2023-04-16T21:25:40.919Z,5.8
2023-04-16T21:35:40.897Z,5.8
2023-04-16T21:50:40.904Z,5.7
2023-04-16T21:55:40.896Z,5.8
2023-04-16T22:05:40.887Z,5.8
2023-04-16T22:10:40.892Z,5.8
2023-04-16T22:15:40.889Z,5.8
2023-04-16T22:25:40.911Z,5.8
2023-04-16T22:35:40.916Z,5.7
2023-04-16T22:40:40.900Z,5.7
2023-04-16T22:50:40.893Z,5.8
2023-04-16T22:55:40.888Z,5.8
2023-04-16T23:05:40.902Z,5.8
2023-04-16T23:15:40.906Z,5.7
2023-04-16T23:20:40.895Z,5.8
2023-04-16T23:25:40.885Z,5.7
2023-04-16T23:35:40.901Z,5.7
2023-04-16T23:45:40.962Z,5.8
2023-04-16T23:55:40.943Z,5.8
