createdAt,value
2023-05-05T00:01:25.657Z,79.96
2023-05-05T00:04:02.002Z,80.02
2023-05-05T00:06:38.582Z,79.83
2023-05-05T00:09:15.197Z,79.59
2023-05-05T00:11:51.517Z,79.52
2023-05-05T00:14:27.773Z,79.53
2023-05-05T00:17:04.372Z,79.63
2023-05-05T00:19:42.190Z,79.68
2023-05-05T00:22:18.587Z,79.79
2023-05-05T00:24:54.781Z,79.80
2023-05-05T00:27:31.139Z,79.66
2023-05-05T00:30:10.718Z,79.68
2023-05-05T00:32:48.633Z,79.78
2023-05-05T00:35:27.034Z,79.76
2023-05-05T00:38:05.239Z,79.69
2023-05-05T00:40:42.408Z,79.65
2023-05-05T00:43:18.685Z,79.59
2023-05-05T00:46:03.115Z,79.78
2023-05-05T00:48:39.551Z,79.94
2023-05-05T00:51:16.963Z,80.13
2023-05-05T00:53:54.607Z,80.33
2023-05-05T00:56:31.537Z,80.43
2023-05-05T00:59:08.454Z,80.51
2023-05-05T01:01:44.901Z,80.58
2023-05-05T01:04:21.456Z,80.64
2023-05-05T01:07:26.762Z,80.67
2023-05-05T01:10:20.119Z,80.67
2023-05-05T01:13:13.980Z,80.80
2023-05-05T01:16:01.179Z,80.90
2023-05-05T01:18:49.036Z,81.08
2023-05-05T01:21:33.059Z,81.21
2023-05-05T01:24:58.257Z,81.45
2023-05-05T01:28:15.140Z,81.64
2023-05-05T01:31:37.312Z,81.81
2023-05-05T01:34:21.301Z,81.92
2023-05-05T01:37:09.058Z,82.05
2023-05-05T01:39:48.146Z,82.13
2023-05-05T01:42:27.138Z,82.24
2023-05-05T01:45:06.891Z,82.39
2023-05-05T01:47:45.943Z,82.54
2023-05-05T01:50:23.521Z,82.69
2023-05-05T01:53:02.781Z,82.74
2023-05-05T01:55:41.077Z,82.79
2023-05-05T01:58:20.826Z,82.84
2023-05-05T02:01:00.451Z,82.87
2023-05-05T02:03:39.110Z,82.95
2023-05-05T02:06:19.368Z,83.05
2023-05-05T02:08:58.442Z,83.16
2023-05-05T02:11:35.768Z,83.25
2023-05-05T02:14:14.936Z,83.34
2023-05-05T02:16:52.945Z,83.44
2023-05-05T02:19:39.533Z,83.54
2023-05-05T02:22:19.124Z,83.60
2023-05-05T02:24:55.795Z,83.64
2023-05-05T02:27:35.153Z,83.78
2023-05-05T02:30:19.382Z,83.89
2023-05-05T02:33:01.899Z,84.06
2023-05-05T02:35:43.937Z,84.16
2023-05-05T02:38:29.442Z,84.29
2023-05-05T02:41:12.614Z,84.36
2023-05-05T02:43:52.416Z,84.43
2023-05-05T02:46:30.547Z,84.49
2023-05-05T02:49:07.000Z,84.56
2023-05-05T02:51:43.769Z,84.62
2023-05-05T02:54:27.452Z,84.68
2023-05-05T02:57:04.785Z,84.74
2023-05-05T02:59:54.769Z,84.81
2023-05-05T03:02:46.003Z,84.84
2023-05-05T03:05:31.300Z,84.90
2023-05-05T03:08:21.668Z,84.99
2023-05-05T03:11:08.138Z,85.09
2023-05-05T03:13:57.577Z,85.20
2023-05-05T03:16:38.253Z,85.34
2023-05-05T03:19:19.676Z,85.45
2023-05-05T03:21:58.360Z,85.56
2023-05-05T03:24:34.929Z,85.65
2023-05-05T03:27:14.297Z,85.75
2023-05-05T03:29:51.513Z,85.84
2023-05-05T03:32:28.914Z,86.00
2023-05-05T03:35:06.664Z,86.23
2023-05-05T03:37:43.213Z,86.31
2023-05-05T03:40:23.532Z,86.21
2023-05-05T03:43:06.821Z,86.12
2023-05-05T03:45:43.477Z,86.13
2023-05-05T03:48:20.316Z,85.78
2023-05-05T03:50:58.881Z,85.29
2023-05-05T03:53:35.940Z,84.63
2023-05-05T03:56:14.135Z,83.72
2023-05-05T03:58:51.065Z,82.65
2023-05-05T04:01:29.956Z,81.62
2023-05-05T04:04:07.126Z,80.51
2023-05-05T04:06:44.621Z,79.13
2023-05-05T04:09:21.957Z,77.68
2023-05-05T04:11:58.305Z,76.20
2023-05-05T04:14:34.636Z,74.44
2023-05-05T04:17:10.973Z,72.44
2023-05-05T04:19:47.732Z,70.30
2023-05-05T04:22:24.552Z,67.73
2023-05-05T04:25:01.309Z,65.64
2023-05-05T04:27:38.109Z,63.57
2023-05-05T04:30:17.238Z,61.25
2023-05-05T04:32:54.543Z,56.65
2023-05-05T04:35:31.195Z,56.80
2023-05-05T04:38:08.380Z,55.31
2023-05-05T04:40:46.397Z,56.10
2023-05-05T04:43:22.993Z,55.36
2023-05-05T04:46:00.231Z,54.58
2023-05-05T04:48:38.755Z,51.08
2023-05-05T04:51:15.759Z,50.62
2023-05-05T04:53:52.832Z,50.80
2023-05-05T04:56:32.048Z,50.03
2023-05-05T04:59:08.798Z,50.61
2023-05-05T05:01:45.935Z,49.83
2023-05-05T05:04:22.296Z,49.80
2023-05-05T05:06:59.235Z,48.29
2023-05-05T05:09:37.158Z,48.01
2023-05-05T05:12:14.235Z,47.75
2023-05-05T05:14:50.594Z,45.23
2023-05-05T05:17:27.448Z,42.87
2023-05-05T05:20:05.258Z,45.29
2023-05-05T05:22:42.794Z,45.18
2023-05-05T05:25:22.864Z,45.54
2023-05-05T05:28:09.664Z,45.88
2023-05-05T05:30:52.248Z,45.08
2023-05-05T05:33:29.163Z,44.61
2023-05-05T05:36:07.078Z,42.30
2023-05-05T05:38:43.478Z,42.40
2023-05-05T05:41:19.833Z,42.41
2023-05-05T05:43:56.173Z,42.03
2023-05-05T05:46:33.267Z,40.77
2023-05-05T05:49:10.251Z,40.20
2023-05-05T05:51:46.538Z,40.23
2023-05-05T05:54:22.766Z,40.99
2023-05-05T05:56:58.987Z,41.09
2023-05-05T05:59:35.742Z,41.09
2023-05-05T06:02:12.653Z,38.08
2023-05-05T06:04:49.303Z,38.77
2023-05-05T06:07:26.382Z,38.05
2023-05-05T06:10:14.403Z,39.52
2023-05-05T06:12:55.807Z,38.45
2023-05-05T06:15:32.371Z,38.64
2023-05-05T06:18:09.981Z,38.23
2023-05-05T06:20:46.363Z,38.59
2023-05-05T06:23:23.387Z,38.63
2023-05-05T06:26:03.852Z,39.13
2023-05-05T06:28:40.134Z,39.07
2023-05-05T06:31:16.587Z,39.11
2023-05-05T06:33:53.467Z,39.11
2023-05-05T06:36:29.791Z,38.44
2023-05-05T06:39:06.475Z,37.70
2023-05-05T06:41:42.861Z,37.72
2023-05-05T06:44:19.139Z,36.35
2023-05-05T06:46:56.944Z,37.06
2023-05-05T06:49:33.432Z,35.26
2023-05-05T06:52:09.839Z,33.99
2023-05-05T06:54:46.265Z,33.69
2023-05-05T06:57:22.706Z,34.43
2023-05-05T06:59:59.123Z,34.11
2023-05-05T07:02:36.074Z,33.16
2023-05-05T07:05:13.624Z,32.91
2023-05-05T07:07:58.550Z,32.07
2023-05-05T07:10:35.704Z,31.94
2023-05-05T07:13:12.596Z,31.83
2023-05-05T07:15:49.241Z,31.00
2023-05-05T07:18:25.710Z,28.89
2023-05-05T07:21:02.901Z,29.45
2023-05-05T07:23:40.801Z,27.78
2023-05-05T07:26:17.477Z,28.70
2023-05-05T07:28:55.604Z,29.98
2023-05-05T07:31:32.269Z,30.19
2023-05-05T07:34:08.715Z,30.12
2023-05-05T07:36:45.397Z,29.59
2023-05-05T07:39:21.736Z,28.91
2023-05-05T07:41:58.086Z,28.98
2023-05-05T07:44:34.592Z,29.11
2023-05-05T07:47:11.197Z,28.87
2023-05-05T07:49:47.728Z,29.21
2023-05-05T07:52:37.423Z,28.65
2023-05-05T07:55:20.766Z,29.37
2023-05-05T07:57:57.290Z,29.47
2023-05-05T08:00:33.931Z,28.75
2023-05-05T08:03:12.026Z,28.82
2023-05-05T08:05:51.237Z,28.59
2023-05-05T08:08:28.097Z,28.83
2023-05-05T08:11:06.647Z,28.41
2023-05-05T08:13:44.307Z,28.64
2023-05-05T08:16:21.071Z,28.28
2023-05-05T08:18:58.354Z,28.95
2023-05-05T08:21:34.722Z,28.80
2023-05-05T08:24:11.496Z,28.80
2023-05-05T08:26:47.723Z,28.66
2023-05-05T08:29:24.160Z,29.47
2023-05-05T08:32:01.235Z,30.33
2023-05-05T08:34:37.751Z,29.54
2023-05-05T08:37:13.997Z,29.38
2023-05-05T08:39:50.519Z,28.35
2023-05-05T08:42:37.140Z,29.10
2023-05-05T08:45:16.133Z,28.99
2023-05-05T08:47:53.786Z,30.13
2023-05-05T08:50:33.211Z,30.68
2023-05-05T08:53:22.902Z,30.66
2023-05-05T08:56:03.933Z,32.10
2023-05-05T08:58:43.090Z,32.47
2023-05-05T09:01:19.888Z,33.51
2023-05-05T09:03:58.958Z,34.49
2023-05-05T09:06:37.226Z,34.63
2023-05-05T09:09:14.620Z,35.32
2023-05-05T09:11:52.977Z,35.22
2023-05-05T09:14:29.598Z,35.66
2023-05-05T09:17:07.382Z,36.69
2023-05-05T09:20:13.688Z,37.59
2023-05-05T09:22:51.751Z,37.52
2023-05-05T09:25:28.811Z,37.80
2023-05-05T09:28:14.065Z,38.14
2023-05-05T09:30:51.656Z,38.34
2023-05-05T09:33:36.618Z,38.84
2023-05-05T09:36:13.770Z,38.49
2023-05-05T09:39:08.404Z,39.28
2023-05-05T09:41:47.053Z,40.16
2023-05-05T09:44:38.281Z,40.77
2023-05-05T09:47:28.585Z,40.73
2023-05-05T09:50:07.377Z,40.78
2023-05-05T09:52:44.649Z,41.16
2023-05-05T09:55:24.976Z,42.43
2023-05-05T09:58:20.700Z,41.86
2023-05-05T10:00:58.540Z,42.57
2023-05-05T10:03:35.151Z,42.77
2023-05-05T10:06:12.358Z,42.81
2023-05-05T10:09:03.647Z,42.94
2023-05-05T10:11:42.289Z,42.48
2023-05-05T10:14:20.901Z,41.25
2023-05-05T10:17:01.769Z,41.48
2023-05-05T10:19:41.615Z,41.98
2023-05-05T10:22:19.394Z,41.79
2023-05-05T10:25:04.134Z,41.01
2023-05-05T10:27:54.252Z,41.07
2023-05-05T10:30:37.454Z,40.90
2023-05-05T10:36:07.809Z,41.81
2023-05-05T10:38:46.621Z,42.09
2023-05-05T10:41:25.653Z,42.02
2023-05-05T10:44:04.556Z,41.35
2023-05-05T10:46:42.552Z,41.99
2023-05-05T10:49:35.241Z,41.63
2023-05-05T10:52:27.471Z,41.93
2023-05-05T10:55:17.772Z,41.70
2023-05-05T10:57:58.335Z,41.96
2023-05-05T11:00:55.840Z,41.18
2023-05-05T11:03:33.173Z,40.84
2023-05-05T11:06:19.139Z,41.11
2023-05-05T11:08:57.205Z,41.11
2023-05-05T11:12:09.510Z,41.96
2023-05-05T11:14:46.410Z,41.20
2023-05-05T11:17:51.783Z,41.41
2023-05-05T11:21:09.295Z,40.36
2023-05-05T11:23:47.278Z,40.76
2023-05-05T11:26:53.733Z,40.98
2023-05-05T11:30:15.383Z,41.18
2023-05-05T11:33:30.585Z,38.72
2023-05-05T11:36:12.493Z,38.81
2023-05-05T11:39:25.261Z,39.36
2023-05-05T11:42:26.864Z,38.11
2023-05-05T11:45:25.760Z,37.97
2023-05-05T11:48:32.136Z,38.38
2023-05-05T11:51:14.391Z,37.62
2023-05-05T11:53:51.081Z,36.76
2023-05-05T11:56:27.781Z,37.09
2023-05-05T11:59:15.444Z,36.99
2023-05-05T12:01:52.793Z,37.39
2023-05-05T12:04:29.580Z,38.16
2023-05-05T12:07:06.659Z,38.37
2023-05-05T12:09:48.809Z,37.70
2023-05-05T12:12:37.359Z,37.35
2023-05-05T12:15:15.608Z,37.93
2023-05-05T12:17:57.265Z,37.94
2023-05-05T12:20:57.555Z,38.84
2023-05-05T12:23:48.758Z,37.59
2023-05-05T12:26:36.161Z,38.41
2023-05-05T12:29:24.954Z,37.98
2023-05-05T12:32:01.974Z,38.28
2023-05-05T12:34:40.850Z,38.51
2023-05-05T12:37:19.293Z,39.35
2023-05-05T12:39:56.605Z,39.11
2023-05-05T12:42:41.377Z,37.70
2023-05-05T12:45:22.462Z,38.16
2023-05-05T12:47:59.299Z,37.61
2023-05-05T12:50:39.188Z,38.39
2023-05-05T12:53:25.727Z,39.61
2023-05-05T12:56:02.250Z,39.78
2023-05-05T12:58:55.761Z,40.05
2023-05-05T13:01:33.400Z,39.91
2023-05-05T13:04:28.065Z,38.56
2023-05-05T13:07:19.749Z,38.28
2023-05-05T13:10:10.563Z,37.88
2023-05-05T13:12:47.709Z,38.56
2023-05-05T13:15:24.422Z,38.39
2023-05-05T13:18:07.027Z,37.55
2023-05-05T13:20:43.593Z,39.58
2023-05-05T13:23:20.723Z,39.63
2023-05-05T13:25:57.468Z,38.61
2023-05-05T13:28:34.193Z,37.76
2023-05-05T13:31:11.382Z,36.67
2023-05-05T13:33:48.316Z,36.87
2023-05-05T13:36:24.862Z,36.99
2023-05-05T13:39:01.479Z,38.05
2023-05-05T13:41:38.285Z,38.57
2023-05-05T13:44:15.430Z,38.32
2023-05-05T13:46:52.442Z,37.68
2023-05-05T13:49:29.188Z,37.38
2023-05-05T13:52:06.082Z,36.95
2023-05-05T13:54:42.546Z,36.28
2023-05-05T13:57:18.918Z,36.60
2023-05-05T13:59:55.596Z,36.01
2023-05-05T14:02:31.999Z,36.81
2023-05-05T14:05:10.941Z,37.35
2023-05-05T14:07:48.511Z,34.81
2023-05-05T14:10:27.198Z,34.21
2023-05-05T14:13:04.436Z,35.87
2023-05-05T14:15:41.244Z,37.04
2023-05-05T14:18:17.582Z,38.21
2023-05-05T14:20:54.718Z,38.19
2023-05-05T14:23:32.021Z,36.40
2023-05-05T14:26:09.538Z,37.72
2023-05-05T14:28:48.971Z,36.87
2023-05-05T14:31:26.811Z,37.84
2023-05-05T14:34:03.131Z,38.02
2023-05-05T14:36:39.563Z,37.05
2023-05-05T14:39:16.215Z,36.74
2023-05-05T14:41:52.589Z,37.54
2023-05-05T14:44:28.904Z,37.90
2023-05-05T14:47:06.285Z,36.93
2023-05-05T14:49:42.598Z,37.64
2023-05-05T14:52:18.970Z,36.50
2023-05-05T14:54:55.232Z,36.26
2023-05-05T14:57:32.011Z,36.11
2023-05-05T15:00:12.056Z,36.72
2023-05-05T15:02:49.327Z,37.16
2023-05-05T15:05:26.221Z,37.02
2023-05-05T15:08:02.796Z,37.07
2023-05-05T15:10:39.269Z,36.75
2023-05-05T15:13:16.110Z,36.96
2023-05-05T15:15:53.284Z,36.75
2023-05-05T15:18:30.205Z,36.77
2023-05-05T15:21:06.874Z,37.37
2023-05-05T15:23:43.351Z,36.89
2023-05-05T15:26:20.084Z,37.09
2023-05-05T15:28:56.770Z,37.11
2023-05-05T15:31:33.393Z,36.78
2023-05-05T15:34:09.930Z,35.98
2023-05-05T15:36:46.703Z,35.58
2023-05-05T15:39:23.485Z,35.81
2023-05-05T15:42:02.745Z,36.01
2023-05-05T15:44:39.190Z,36.28
2023-05-05T15:47:15.758Z,37.08
2023-05-05T15:49:52.956Z,37.40
2023-05-05T15:52:29.944Z,37.53
2023-05-05T15:55:07.279Z,37.64
2023-05-05T15:57:44.284Z,37.83
2023-05-05T16:00:22.424Z,37.61
2023-05-05T16:02:58.820Z,37.10
2023-05-05T16:05:35.341Z,36.66
2023-05-05T16:08:12.120Z,36.68
2023-05-05T16:10:48.470Z,36.30
2023-05-05T16:13:24.747Z,36.88
2023-05-05T16:16:01.317Z,36.99
2023-05-05T16:18:38.184Z,38.01
2023-05-05T16:21:15.000Z,38.78
2023-05-05T16:23:52.474Z,39.67
2023-05-05T16:26:29.322Z,40.05
2023-05-05T16:29:06.014Z,40.13
2023-05-05T16:31:43.013Z,40.34
2023-05-05T16:34:22.551Z,40.57
2023-05-05T16:36:58.988Z,40.46
2023-05-05T16:39:40.279Z,40.35
2023-05-05T16:42:17.049Z,40.63
2023-05-05T16:44:53.595Z,41.25
2023-05-05T16:47:30.297Z,41.45
2023-05-05T16:50:13.721Z,41.51
2023-05-05T16:52:57.477Z,41.69
2023-05-05T16:55:36.319Z,41.87
2023-05-05T16:58:12.763Z,41.98
2023-05-05T17:00:49.754Z,41.97
2023-05-05T17:03:26.550Z,42.16
2023-05-05T17:06:05.812Z,42.47
2023-05-05T17:08:44.497Z,42.72
2023-05-05T17:11:21.013Z,42.57
2023-05-05T17:13:58.493Z,43.28
2023-05-05T17:16:35.050Z,44.22
2023-05-05T17:19:11.553Z,44.67
2023-05-05T17:21:48.073Z,45.25
2023-05-05T17:24:26.310Z,45.88
2023-05-05T17:27:03.346Z,46.08
2023-05-05T17:29:42.866Z,46.69
2023-05-05T17:32:19.773Z,47.21
2023-05-05T17:34:57.427Z,48.31
2023-05-05T17:37:34.403Z,48.68
2023-05-05T17:40:13.925Z,49.26
2023-05-05T17:42:50.554Z,49.91
2023-05-05T17:45:28.591Z,50.33
2023-05-05T17:48:05.568Z,50.98
2023-05-05T17:50:43.428Z,51.67
2023-05-05T17:53:21.632Z,52.12
2023-05-05T17:55:58.013Z,52.36
2023-05-05T17:58:35.753Z,52.97
2023-05-05T18:01:20.811Z,53.27
2023-05-05T18:03:57.882Z,53.42
2023-05-05T18:06:43.212Z,53.77
2023-05-05T18:09:23.368Z,53.81
2023-05-05T18:12:00.687Z,54.39
2023-05-05T18:14:37.997Z,54.62
2023-05-05T18:17:16.441Z,54.83
2023-05-05T18:19:53.432Z,55.25
2023-05-05T18:22:30.852Z,55.64
2023-05-05T18:25:10.212Z,55.91
2023-05-05T18:27:47.347Z,56.23
2023-05-05T18:30:25.177Z,56.52
2023-05-05T18:33:05.318Z,56.66
2023-05-05T18:35:42.385Z,56.86
2023-05-05T18:38:19.781Z,57.43
2023-05-05T18:40:57.774Z,57.32
2023-05-05T18:43:35.367Z,57.37
2023-05-05T18:46:19.361Z,57.11
2023-05-05T18:48:58.110Z,57.71
2023-05-05T18:51:40.885Z,57.33
2023-05-05T18:54:22.172Z,56.89
2023-05-05T18:57:03.633Z,56.89
2023-05-05T18:59:43.616Z,56.97
2023-05-05T19:02:24.396Z,57.37
2023-05-05T19:05:05.919Z,57.52
2023-05-05T19:07:45.358Z,57.63
2023-05-05T19:10:28.493Z,57.45
2023-05-05T19:13:09.382Z,57.38
2023-05-05T19:15:47.600Z,57.82
2023-05-05T19:18:26.815Z,57.94
2023-05-05T19:21:08.737Z,58.42
2023-05-05T19:23:48.531Z,59.02
2023-05-05T19:26:32.446Z,59.46
2023-05-05T19:29:20.412Z,58.92
2023-05-05T19:32:05.535Z,58.95
2023-05-05T19:34:56.858Z,59.42
2023-05-05T19:37:37.657Z,59.80
2023-05-05T19:40:25.844Z,60.08
2023-05-05T19:43:19.360Z,59.88
2023-05-05T19:45:59.475Z,60.02
2023-05-05T19:48:42.400Z,60.00
2023-05-05T19:51:27.361Z,60.14
2023-05-05T19:54:07.940Z,60.36
2023-05-05T19:56:45.639Z,60.42
2023-05-05T19:59:23.633Z,60.42
2023-05-05T20:02:04.650Z,60.90
2023-05-05T20:04:46.821Z,61.04
2023-05-05T20:07:26.565Z,61.01
2023-05-05T20:10:10.577Z,61.21
2023-05-05T20:13:12.452Z,61.27
2023-05-05T20:15:52.028Z,61.36
2023-05-05T20:18:32.324Z,61.96
2023-05-05T20:21:16.691Z,62.50
2023-05-05T20:23:56.182Z,62.86
2023-05-05T20:26:39.236Z,63.51
2023-05-05T20:29:19.735Z,63.59
2023-05-05T20:31:58.305Z,64.10
2023-05-05T20:34:39.371Z,64.40
2023-05-05T20:37:17.133Z,64.53
2023-05-05T20:39:58.327Z,64.32
2023-05-05T20:42:38.328Z,64.87
2023-05-05T20:45:17.487Z,64.61
2023-05-05T20:47:55.808Z,64.82
2023-05-05T20:50:35.266Z,64.84
2023-05-05T20:53:19.316Z,64.72
2023-05-05T20:55:57.666Z,64.53
2023-05-05T20:58:36.075Z,64.81
2023-05-05T21:01:15.063Z,65.10
2023-05-05T21:03:52.369Z,65.46
2023-05-05T21:06:29.631Z,65.48
2023-05-05T21:09:08.468Z,65.12
2023-05-05T21:11:45.644Z,65.39
2023-05-05T21:14:24.500Z,65.33
2023-05-05T21:17:03.517Z,65.52
2023-05-05T21:19:41.671Z,65.58
2023-05-05T21:22:19.552Z,65.36
2023-05-05T21:25:15.691Z,65.77
2023-05-05T21:27:53.303Z,65.84
2023-05-05T21:30:31.608Z,65.98
2023-05-05T21:33:08.811Z,66.18
2023-05-05T21:35:45.679Z,66.58
2023-05-05T21:38:22.509Z,66.70
2023-05-05T21:41:03.939Z,67.02
2023-05-05T21:43:41.284Z,67.07
2023-05-05T21:46:18.375Z,66.68
2023-05-05T21:48:55.217Z,67.47
2023-05-05T21:51:32.154Z,67.96
2023-05-05T21:54:09.101Z,68.03
2023-05-05T21:56:45.606Z,67.89
2023-05-05T21:59:22.770Z,67.72
2023-05-05T22:01:59.729Z,68.17
2023-05-05T22:04:39.959Z,68.14
2023-05-05T22:07:17.025Z,68.13
2023-05-05T22:09:53.767Z,68.29
2023-05-05T22:12:30.709Z,68.61
2023-05-05T22:15:10.055Z,68.66
2023-05-05T22:17:47.520Z,68.70
2023-05-05T22:20:24.415Z,69.14
2023-05-05T22:23:00.910Z,69.14
2023-05-05T22:25:37.382Z,69.12
2023-05-05T22:28:14.102Z,69.07
2023-05-05T22:30:51.147Z,68.84
2023-05-05T22:33:29.136Z,69.29
2023-05-05T22:36:05.779Z,69.30
2023-05-05T22:38:42.556Z,69.41
2023-05-05T22:41:18.928Z,69.49
2023-05-05T22:43:55.606Z,68.79
2023-05-05T22:46:56.498Z,69.13
2023-05-05T22:49:43.110Z,68.86
2023-05-05T22:52:19.352Z,68.92
2023-05-05T22:54:55.701Z,69.25
2023-05-05T22:57:44.257Z,69.40
2023-05-05T23:00:21.687Z,69.57
2023-05-05T23:02:58.120Z,69.71
2023-05-05T23:05:35.737Z,69.73
2023-05-05T23:08:12.219Z,69.58
2023-05-05T23:10:48.793Z,69.72
2023-05-05T23:13:25.237Z,69.96
2023-05-05T23:16:01.746Z,70.33
2023-05-05T23:18:38.911Z,70.27
2023-05-05T23:21:15.907Z,70.43
2023-05-05T23:23:52.473Z,70.70
2023-05-05T23:26:28.839Z,70.88
2023-05-05T23:29:05.404Z,71.06
2023-05-05T23:31:41.765Z,71.24
2023-05-05T23:34:18.606Z,71.58
2023-05-05T23:36:54.901Z,71.95
2023-05-05T23:39:31.280Z,72.10
2023-05-05T23:42:07.856Z,72.08
2023-05-05T23:44:44.088Z,73.01
2023-05-05T23:47:20.363Z,73.32
2023-05-05T23:49:56.630Z,73.20
2023-05-05T23:52:32.987Z,73.36
2023-05-05T23:55:11.772Z,73.50
2023-05-05T23:57:48.182Z,73.60
