createdAt,value
2018-10-17T00:00:32.843Z,11.81
2018-10-17T00:01:32.742Z,11.86
2018-10-17T00:02:32.667Z,11.69
2018-10-17T00:03:32.590Z,11.78
2018-10-17T00:04:32.515Z,11.68
2018-10-17T00:05:32.439Z,11.75
2018-10-17T00:06:32.362Z,11.68
2018-10-17T00:07:32.287Z,11.74
2018-10-17T00:08:32.213Z,11.65
2018-10-17T00:09:32.134Z,11.69
2018-10-17T00:10:32.059Z,11.64
2018-10-17T00:11:31.984Z,11.72
2018-10-17T00:12:31.907Z,11.69
2018-10-17T00:13:31.831Z,11.67
2018-10-17T00:14:32.004Z,11.69
2018-10-17T00:15:31.678Z,11.67
2018-10-17T00:16:31.602Z,11.79
2018-10-17T00:17:31.526Z,11.81
2018-10-17T00:18:31.450Z,11.81
2018-10-17T00:19:31.375Z,11.79
2018-10-17T00:20:31.299Z,11.83
2018-10-17T00:21:31.222Z,11.78
2018-10-17T00:22:31.146Z,11.81
2018-10-17T00:23:31.069Z,11.83
2018-10-17T00:24:31.044Z,11.90
2018-10-17T00:25:30.918Z,11.79
2018-10-17T00:26:30.843Z,11.87
2018-10-17T00:27:30.771Z,11.87
2018-10-17T00:28:30.690Z,11.83
2018-10-17T00:29:30.615Z,11.79
2018-10-17T00:30:30.538Z,11.74
2018-10-17T00:31:30.462Z,11.86
2018-10-17T00:32:30.387Z,11.75
2018-10-17T00:33:30.316Z,11.72
2018-10-17T00:34:30.236Z,11.69
2018-10-17T00:35:30.159Z,11.67
2018-10-17T00:36:30.081Z,11.65
2018-10-17T00:37:30.006Z,11.68
2018-10-17T00:38:29.930Z,11.65
2018-10-17T00:39:29.856Z,11.72
2018-10-17T00:40:29.941Z,11.64
2018-10-17T00:41:29.702Z,11.69
2018-10-17T00:42:29.629Z,11.60
2018-10-17T00:43:29.551Z,11.59
2018-10-17T00:44:29.475Z,11.54
2018-10-17T00:45:29.399Z,11.68
2018-10-17T00:46:29.322Z,11.67
2018-10-17T00:47:29.246Z,11.64
2018-10-17T00:48:29.170Z,11.65
2018-10-17T00:49:29.095Z,11.67
2018-10-17T00:50:29.018Z,11.68
2018-10-17T00:51:28.945Z,11.68
2018-10-17T00:52:28.866Z,11.74
2018-10-17T00:53:28.790Z,11.65
2018-10-17T00:54:28.716Z,11.68
2018-10-17T00:55:28.641Z,11.68
2018-10-17T00:56:28.564Z,11.60
2018-10-17T00:57:28.740Z,11.51
2018-10-17T00:58:28.411Z,11.57
2018-10-17T00:59:28.337Z,11.47
2018-10-17T01:00:28.259Z,11.38
2018-10-17T01:01:28.183Z,11.31
2018-10-17T01:02:28.232Z,11.28
2018-10-17T01:03:28.031Z,11.29
2018-10-17T01:04:27.954Z,11.31
2018-10-17T01:05:27.897Z,11.17
2018-10-17T01:06:27.803Z,11.35
2018-10-17T01:07:27.778Z,11.21
2018-10-17T01:08:27.651Z,11.20
2018-10-17T01:09:27.575Z,11.18
2018-10-17T01:10:27.499Z,11.23
2018-10-17T01:11:27.422Z,11.16
2018-10-17T01:12:27.346Z,11.08
2018-10-17T01:13:27.270Z,10.98
2018-10-17T01:14:27.195Z,11.02
2018-10-17T01:15:27.118Z,11.02
2018-10-17T01:16:27.041Z,10.98
2018-10-17T01:17:26.966Z,11.05
2018-10-17T01:18:26.890Z,10.95
2018-10-17T01:19:26.813Z,11.00
2018-10-17T01:20:26.735Z,11.00
2018-10-17T01:21:26.659Z,11.03
2018-10-17T01:22:26.633Z,10.96
2018-10-17T01:23:26.510Z,10.99
2018-10-17T01:24:26.437Z,10.99
2018-10-17T01:25:26.360Z,11.11
2018-10-17T01:26:26.277Z,11.06
2018-10-17T01:27:26.202Z,11.18
2018-10-17T01:28:26.124Z,11.10
2018-10-17T01:29:26.048Z,11.26
2018-10-17T01:30:25.971Z,11.23
2018-10-17T01:32:25.814Z,11.26
2018-10-17T01:33:25.736Z,11.20
2018-10-17T01:34:25.658Z,11.18
2018-10-17T01:35:25.581Z,11.21
2018-10-17T01:36:25.504Z,11.11
2018-10-17T01:37:25.427Z,11.11
2018-10-17T01:38:25.350Z,11.02
2018-10-17T01:39:25.273Z,10.99
2018-10-17T01:40:25.196Z,11.03
2018-10-17T01:41:25.120Z,11.05
2018-10-17T01:42:25.042Z,11.03
2018-10-17T01:43:24.966Z,11.03
2018-10-17T01:44:24.890Z,11.02
2018-10-17T01:45:24.814Z,11.06
2018-10-17T01:46:24.737Z,11.00
2018-10-17T01:47:24.809Z,10.99
2018-10-17T01:48:24.582Z,11.02
2018-10-17T01:49:24.505Z,11.03
2018-10-17T01:50:24.429Z,11.05
2018-10-17T01:51:24.353Z,11.08
2018-10-17T01:52:24.280Z,11.00
2018-10-17T01:53:24.204Z,11.06
2018-10-17T01:54:24.123Z,10.92
2018-10-17T01:55:24.046Z,10.98
2018-10-17T01:56:23.973Z,10.96
2018-10-17T01:57:23.892Z,10.93
2018-10-17T01:58:23.817Z,11.00
2018-10-17T01:59:23.739Z,10.87
2018-10-17T02:00:23.662Z,10.88
2018-10-17T02:01:23.588Z,10.87
2018-10-17T02:02:23.509Z,10.71
2018-10-17T02:03:23.433Z,10.73
2018-10-17T02:04:23.407Z,10.74
2018-10-17T02:05:23.279Z,10.80
2018-10-17T02:06:23.203Z,10.84
2018-10-17T02:07:23.127Z,10.85
2018-10-17T02:08:23.052Z,10.91
2018-10-17T02:09:23.022Z,10.81
2018-10-17T02:10:22.895Z,10.88
2018-10-17T02:11:22.820Z,10.91
2018-10-17T02:12:22.744Z,10.95
2018-10-17T02:13:22.665Z,10.85
2018-10-17T02:14:22.590Z,10.88
2018-10-17T02:15:22.512Z,11.13
2018-10-17T02:16:22.435Z,11.28
2018-10-17T02:17:22.359Z,11.38
2018-10-17T02:18:22.281Z,11.35
2018-10-17T02:19:22.206Z,11.31
2018-10-17T02:20:22.129Z,11.34
2018-10-17T02:21:22.054Z,11.18
2018-10-17T02:22:21.977Z,11.16
2018-10-17T02:23:21.901Z,11.23
2018-10-17T02:24:21.824Z,11.21
2018-10-17T02:25:21.755Z,11.11
2018-10-17T02:26:21.671Z,11.18
2018-10-17T02:27:21.594Z,11.05
2018-10-17T02:28:21.517Z,10.93
2018-10-17T02:29:21.443Z,11.03
2018-10-17T02:30:21.367Z,10.98
2018-10-17T02:31:21.407Z,11.03
2018-10-17T02:32:21.215Z,10.96
2018-10-17T02:33:21.135Z,10.96
2018-10-17T02:34:21.060Z,11.05
2018-10-17T02:35:21.071Z,10.95
2018-10-17T02:36:20.906Z,10.93
2018-10-17T02:37:20.829Z,10.92
2018-10-17T02:38:20.753Z,10.85
2018-10-17T02:39:20.678Z,10.88
2018-10-17T02:40:20.600Z,10.98
2018-10-17T02:41:20.630Z,10.92
2018-10-17T02:42:20.447Z,10.95
2018-10-17T02:43:20.383Z,10.92
2018-10-17T02:44:20.295Z,10.91
2018-10-17T02:45:20.217Z,10.92
2018-10-17T02:46:20.141Z,10.96
2018-10-17T02:47:20.065Z,11.00
2018-10-17T02:48:19.987Z,10.92
2018-10-17T02:49:19.963Z,10.95
2018-10-17T02:50:19.836Z,10.98
2018-10-17T02:51:19.758Z,11.08
2018-10-17T02:52:19.684Z,11.20
2018-10-17T02:53:19.647Z,11.13
2018-10-17T02:54:19.529Z,11.00
2018-10-17T02:55:19.452Z,10.92
2018-10-17T02:56:19.375Z,10.92
2018-10-17T02:57:19.300Z,10.87
2018-10-17T02:58:19.224Z,10.83
2018-10-17T02:59:19.186Z,10.81
2018-10-17T03:00:19.070Z,10.77
2018-10-17T03:01:19.085Z,10.73
2018-10-17T03:02:19.067Z,10.74
2018-10-17T03:03:18.847Z,10.71
2018-10-17T03:04:18.765Z,10.71
2018-10-17T03:05:18.806Z,10.77
2018-10-17T03:06:18.614Z,10.75
2018-10-17T03:07:18.606Z,10.69
2018-10-17T03:08:18.457Z,10.77
2018-10-17T03:09:18.382Z,10.83
2018-10-17T03:10:18.306Z,10.84
2018-10-17T03:11:18.314Z,10.92
2018-10-17T03:12:18.150Z,11.10
2018-10-17T03:13:18.091Z,10.98
2018-10-17T03:14:17.998Z,10.99
2018-10-17T03:15:17.926Z,10.80
2018-10-17T03:16:17.849Z,10.75
2018-10-17T03:17:17.799Z,10.73
2018-10-17T03:18:17.691Z,10.63
2018-10-17T03:19:17.717Z,10.73
2018-10-17T03:20:17.539Z,10.59
2018-10-17T03:21:17.462Z,10.58
2018-10-17T03:22:17.386Z,10.56
2018-10-17T03:23:17.419Z,10.59
2018-10-17T03:24:17.232Z,10.55
2018-10-17T03:25:17.312Z,10.46
2018-10-17T03:26:17.080Z,10.53
2018-10-17T03:27:17.003Z,10.56
2018-10-17T03:28:16.990Z,10.55
2018-10-17T03:29:16.928Z,10.59
2018-10-17T03:30:16.771Z,10.60
2018-10-17T03:31:16.812Z,10.59
2018-10-17T03:32:16.618Z,10.41
2018-10-17T03:33:16.542Z,10.40
2018-10-17T03:34:16.714Z,10.44
2018-10-17T03:35:16.523Z,10.40
2018-10-17T03:36:16.311Z,10.33
2018-10-17T03:37:16.363Z,10.25
2018-10-17T03:38:16.157Z,10.29
2018-10-17T03:39:16.080Z,10.26
2018-10-17T03:40:16.004Z,10.29
2018-10-17T03:41:15.999Z,10.28
2018-10-17T03:42:15.851Z,10.25
2018-10-17T03:43:15.921Z,10.23
2018-10-17T03:44:15.695Z,10.31
2018-10-17T03:45:15.869Z,10.34
2018-10-17T03:46:15.542Z,10.37
2018-10-17T03:47:15.570Z,10.28
2018-10-17T03:48:15.400Z,10.33
2018-10-17T03:49:15.423Z,10.26
2018-10-17T03:50:15.235Z,10.23
2018-10-17T03:51:15.161Z,10.29
2018-10-17T03:52:15.080Z,10.13
2018-10-17T03:53:15.085Z,10.23
2018-10-17T03:54:14.927Z,10.19
2018-10-17T03:55:14.937Z,10.22
2018-10-17T03:56:14.771Z,10.18
2018-10-17T03:57:14.694Z,10.11
2018-10-17T03:58:14.618Z,10.15
2018-10-17T03:59:14.623Z,10.25
2018-10-17T04:00:14.464Z,10.21
2018-10-17T04:01:14.484Z,10.43
2018-10-17T04:02:14.310Z,10.37
2018-10-17T04:03:14.302Z,10.43
2018-10-17T04:04:14.157Z,10.34
2018-10-17T04:05:14.146Z,10.31
2018-10-17T04:06:14.003Z,10.25
2018-10-17T04:07:13.946Z,10.29
2018-10-17T04:08:13.850Z,10.15
2018-10-17T04:09:13.771Z,10.22
2018-10-17T04:10:13.695Z,10.18
2018-10-17T04:11:13.705Z,10.21
2018-10-17T04:12:13.542Z,10.21
2018-10-17T04:13:13.566Z,10.11
2018-10-17T04:14:13.387Z,10.19
2018-10-17T04:15:13.310Z,10.13
2018-10-17T04:16:13.233Z,10.03
2018-10-17T04:17:13.244Z,10.04
2018-10-17T04:18:13.080Z,10.01
2018-10-17T04:19:13.062Z,9.98
2018-10-17T04:20:12.926Z,10.04
2018-10-17T04:21:12.851Z,10.06
2018-10-17T04:22:12.771Z,10.01
2018-10-17T04:23:12.770Z,10.03
2018-10-17T04:24:12.616Z,9.88
2018-10-17T04:25:12.672Z,9.92
2018-10-17T04:26:12.462Z,9.82
2018-10-17T04:27:12.396Z,9.82
2018-10-17T04:28:12.309Z,9.68
2018-10-17T04:29:12.337Z,9.83
2018-10-17T04:30:12.153Z,9.82
2018-10-17T04:31:12.134Z,9.74
2018-10-17T04:33:11.921Z,9.88
2018-10-17T04:36:11.712Z,9.98
2018-10-17T04:37:11.672Z,10.13
2018-10-17T04:38:12.345Z,10.16
2018-10-17T04:40:14.439Z,10.13
2018-10-17T04:41:11.438Z,10.22
2018-10-17T04:43:11.261Z,10.22
2018-10-17T04:44:11.072Z,10.31
2018-10-17T04:45:10.991Z,10.16
2018-10-17T04:46:10.915Z,10.21
2018-10-17T04:47:10.968Z,10.23
2018-10-17T04:50:10.595Z,10.18
2018-10-17T04:51:10.518Z,10.29
2018-10-17T04:52:10.438Z,10.29
2018-10-17T04:53:10.441Z,10.23
2018-10-17T04:54:10.533Z,10.28
2018-10-17T04:55:10.297Z,10.18
2018-10-17T04:56:10.127Z,10.28
2018-10-17T04:57:10.056Z,10.18
2018-10-17T04:58:09.971Z,10.21
2018-10-17T04:59:09.979Z,10.11
2018-10-17T05:00:09.816Z,10.13
2018-10-17T05:01:09.798Z,10.01
2018-10-17T05:02:09.661Z,9.98
2018-10-17T05:03:09.584Z,10.01
2018-10-17T05:04:09.506Z,9.97
2018-10-17T05:05:09.488Z,9.93
2018-10-17T05:06:09.351Z,9.92
2018-10-17T05:07:09.345Z,9.90
2018-10-17T05:08:09.194Z,9.92
2018-10-17T05:09:09.117Z,9.88
2018-10-17T05:10:09.040Z,9.92
2018-10-17T05:11:09.020Z,9.90
2018-10-17T05:12:08.884Z,9.89
2018-10-17T05:13:08.827Z,9.97
2018-10-17T05:14:08.830Z,9.83
2018-10-17T05:15:08.705Z,10.04
2018-10-17T05:16:08.574Z,10.00
2018-10-17T05:17:08.672Z,9.93
2018-10-17T05:18:08.419Z,9.93
2018-10-17T05:19:08.431Z,9.90
2018-10-17T05:20:08.264Z,9.97
2018-10-17T05:21:08.189Z,9.89
2018-10-17T05:22:08.111Z,9.92
2018-10-17T05:23:08.121Z,9.85
2018-10-17T05:24:07.955Z,9.82
2018-10-17T05:25:07.940Z,9.82
2018-10-17T05:26:07.801Z,9.83
2018-10-17T05:27:07.724Z,9.82
2018-10-17T05:28:07.645Z,9.71
2018-10-17T05:29:07.600Z,9.82
2018-10-17T05:30:07.491Z,9.82
2018-10-17T05:31:07.425Z,9.79
2018-10-17T05:32:07.338Z,9.72
2018-10-17T05:33:07.258Z,9.70
2018-10-17T05:34:07.184Z,9.72
2018-10-17T05:35:07.148Z,9.78
2018-10-17T05:36:07.029Z,9.72
2018-10-17T05:37:07.052Z,9.56
2018-10-17T05:38:06.904Z,9.60
2018-10-17T05:39:06.794Z,9.58
2018-10-17T05:40:06.716Z,9.53
2018-10-17T05:41:06.699Z,9.61
2018-10-17T05:42:06.560Z,9.61
2018-10-17T05:43:06.534Z,9.63
2018-10-17T05:44:06.404Z,9.58
2018-10-17T05:45:06.327Z,9.58
2018-10-17T05:46:06.250Z,9.55
2018-10-17T05:47:06.260Z,9.67
2018-10-17T05:48:06.097Z,9.68
2018-10-17T05:49:06.028Z,9.63
2018-10-17T05:50:05.941Z,9.52
2018-10-17T05:51:05.861Z,9.61
2018-10-17T05:52:05.783Z,9.68
2018-10-17T05:53:05.762Z,9.71
2018-10-17T05:54:05.629Z,9.74
2018-10-17T05:55:05.693Z,9.83
2018-10-17T05:56:05.475Z,9.79
2018-10-17T05:57:05.396Z,9.89
2018-10-17T05:58:05.318Z,9.92
2018-10-17T05:59:05.315Z,9.90
2018-10-17T06:00:05.163Z,9.88
2018-10-17T06:01:05.118Z,9.83
2018-10-17T06:02:05.104Z,9.97
2018-10-17T06:03:04.930Z,9.93
2018-10-17T06:04:04.857Z,9.88
2018-10-17T06:05:04.792Z,9.90
2018-10-17T06:06:04.698Z,9.90
2018-10-17T06:07:04.703Z,9.90
2018-10-17T06:08:04.542Z,9.93
2018-10-17T06:09:04.464Z,10.06
2018-10-17T06:10:04.404Z,10.13
2018-10-17T06:11:04.324Z,10.16
2018-10-17T06:12:04.231Z,10.16
2018-10-17T06:13:04.195Z,10.18
2018-10-17T06:14:04.077Z,10.18
2018-10-17T06:15:04.000Z,10.18
2018-10-17T06:16:03.922Z,10.19
2018-10-17T06:17:03.981Z,10.31
2018-10-17T06:18:03.768Z,10.26
2018-10-17T06:19:03.754Z,10.26
2018-10-17T06:20:03.612Z,10.31
2018-10-17T06:21:03.535Z,10.41
2018-10-17T06:22:03.458Z,10.46
2018-10-17T06:23:03.407Z,10.41
2018-10-17T06:24:03.303Z,10.43
2018-10-17T06:25:03.246Z,10.39
2018-10-17T06:26:03.149Z,10.56
2018-10-17T06:27:03.072Z,10.41
2018-10-17T06:28:02.995Z,10.44
2018-10-17T06:29:02.937Z,10.37
2018-10-17T06:30:02.841Z,10.40
2018-10-17T06:31:02.786Z,10.28
2018-10-17T06:32:02.686Z,10.37
2018-10-17T06:33:02.609Z,10.44
2018-10-17T06:34:02.629Z,10.39
2018-10-17T06:35:02.514Z,10.28
2018-10-17T06:36:02.378Z,10.41
2018-10-17T06:37:02.328Z,10.44
2018-10-17T06:38:02.226Z,10.55
2018-10-17T06:39:02.148Z,10.46
2018-10-17T06:40:02.072Z,10.49
2018-10-17T06:41:02.066Z,10.63
2018-10-17T06:42:01.919Z,10.71
2018-10-17T06:43:01.930Z,10.71
2018-10-17T06:44:01.858Z,10.80
2018-10-17T06:45:01.691Z,10.65
2018-10-17T06:46:01.612Z,10.67
2018-10-17T06:47:01.560Z,10.58
2018-10-17T06:48:01.460Z,10.46
2018-10-17T06:49:01.469Z,10.58
2018-10-17T06:50:01.307Z,10.55
2018-10-17T06:51:01.242Z,10.56
2018-10-17T06:52:01.152Z,10.59
2018-10-17T06:53:01.095Z,10.59
2018-10-17T06:54:01.099Z,10.56
2018-10-17T06:55:00.940Z,10.60
2018-10-17T06:56:00.844Z,10.71
2018-10-17T06:57:00.768Z,10.66
2018-10-17T06:58:00.692Z,10.71
2018-10-17T06:59:00.661Z,10.69
2018-10-17T07:00:00.537Z,10.69
2018-10-17T07:01:00.521Z,10.66
2018-10-17T07:02:00.541Z,10.67
2018-10-17T07:03:00.307Z,10.73
2018-10-17T07:04:00.232Z,10.77
2018-10-17T07:05:00.218Z,10.77
2018-10-17T07:06:00.083Z,10.74
2018-10-17T07:07:00.065Z,10.78
2018-10-17T07:07:59.946Z,10.75
2018-10-17T07:08:59.847Z,10.85
2018-10-17T07:09:59.771Z,10.83
2018-10-17T07:10:59.698Z,10.84
2018-10-17T07:11:59.618Z,10.83
2018-10-17T07:12:59.551Z,10.95
2018-10-17T07:13:59.464Z,10.85
2018-10-17T07:14:59.388Z,10.99
2018-10-17T07:15:59.422Z,10.99
2018-10-17T07:16:59.250Z,10.95
2018-10-17T07:17:59.162Z,10.95
2018-10-17T07:18:59.150Z,11.03
2018-10-17T07:19:59.005Z,11.18
2018-10-17T07:20:58.931Z,11.20
2018-10-17T07:21:58.855Z,11.26
2018-10-17T07:22:58.808Z,11.29
2018-10-17T07:23:58.752Z,11.32
2018-10-17T07:24:58.632Z,11.36
2018-10-17T07:25:58.550Z,11.43
2018-10-17T07:26:58.471Z,11.42
2018-10-17T07:27:58.396Z,11.54
2018-10-17T07:28:58.368Z,11.64
2018-10-17T07:29:58.242Z,11.64
2018-10-17T07:30:58.230Z,11.67
2018-10-17T07:31:58.089Z,11.68
2018-10-17T07:32:58.014Z,11.84
2018-10-17T07:33:57.937Z,11.79
2018-10-17T07:34:57.862Z,11.89
2018-10-17T07:35:57.832Z,11.98
2018-10-17T07:36:57.709Z,12.08
2018-10-17T07:37:57.635Z,12.18
2018-10-17T07:38:57.558Z,12.16
2018-10-17T07:39:57.482Z,12.24
2018-10-17T07:40:57.406Z,12.15
2018-10-17T07:41:57.340Z,12.23
2018-10-17T07:42:57.255Z,12.31
2018-10-17T07:43:57.179Z,12.45
2018-10-17T07:44:57.102Z,12.51
2018-10-17T07:45:57.029Z,12.69
2018-10-17T07:46:56.954Z,12.77
2018-10-17T07:47:56.933Z,12.74
2018-10-17T07:48:56.801Z,12.88
2018-10-17T07:49:56.726Z,12.92
2018-10-17T07:50:56.651Z,13.10
2018-10-17T07:51:56.575Z,13.09
2018-10-17T07:52:56.513Z,13.25
2018-10-17T07:53:56.464Z,13.29
2018-10-17T07:54:56.351Z,13.43
2018-10-17T07:55:56.276Z,13.47
2018-10-17T07:56:56.202Z,13.56
2018-10-17T07:57:56.126Z,13.59
2018-10-17T07:58:56.055Z,13.71
2018-10-17T07:59:56.040Z,13.80
2018-10-17T08:00:55.901Z,13.83
2018-10-17T08:01:55.828Z,13.98
2018-10-17T08:02:55.752Z,14.01
2018-10-17T08:03:55.677Z,14.03
2018-10-17T08:04:55.603Z,14.10
2018-10-17T08:05:55.545Z,14.23
2018-10-17T08:06:55.455Z,14.19
2018-10-17T08:07:55.380Z,14.35
2018-10-17T08:08:55.305Z,14.35
2018-10-17T08:09:55.332Z,14.39
2018-10-17T08:10:55.159Z,14.57
2018-10-17T08:11:55.104Z,14.65
2018-10-17T08:12:55.010Z,14.79
2018-10-17T08:13:55.028Z,14.85
2018-10-17T08:14:54.861Z,14.97
2018-10-17T08:15:54.786Z,15.05
2018-10-17T08:16:54.713Z,15.10
2018-10-17T08:17:54.668Z,15.24
2018-10-17T08:18:54.567Z,15.23
2018-10-17T08:19:54.491Z,15.21
2018-10-17T08:20:54.419Z,15.28
2018-10-17T08:21:54.394Z,15.27
2018-10-17T08:22:54.270Z,15.24
2018-10-17T08:23:54.258Z,15.39
2018-10-17T08:24:54.123Z,15.31
2018-10-17T08:25:54.049Z,15.39
2018-10-17T08:26:53.976Z,15.26
2018-10-17T08:27:53.909Z,15.30
2018-10-17T08:28:53.828Z,15.23
2018-10-17T08:29:53.761Z,15.26
2018-10-17T08:30:53.680Z,15.27
2018-10-17T08:31:53.606Z,15.35
2018-10-17T08:32:53.533Z,15.27
2018-10-17T08:33:53.459Z,15.39
2018-10-17T08:34:53.385Z,15.28
2018-10-17T08:35:53.379Z,15.45
2018-10-17T08:36:53.414Z,15.49
2018-10-17T08:37:53.556Z,15.53
2018-10-17T08:38:53.092Z,15.53
2018-10-17T08:39:53.017Z,15.68
2018-10-17T08:40:52.945Z,15.64
2018-10-17T08:41:52.870Z,15.75
2018-10-17T08:42:52.796Z,15.67
2018-10-17T08:43:52.776Z,15.88
2018-10-17T08:44:52.677Z,15.83
2018-10-17T08:45:52.578Z,15.91
2018-10-17T08:46:52.505Z,16.03
2018-10-17T08:47:52.438Z,16.08
2018-10-17T08:48:52.361Z,16.16
2018-10-17T08:49:52.294Z,16.29
2018-10-17T08:50:52.351Z,16.30
2018-10-17T08:51:52.137Z,16.45
2018-10-17T08:52:52.066Z,16.37
2018-10-17T08:53:51.995Z,16.53
2018-10-17T08:54:51.920Z,16.57
2018-10-17T08:55:51.875Z,16.65
2018-10-17T08:56:51.775Z,16.74
2018-10-17T08:57:51.827Z,16.80
2018-10-17T08:58:51.629Z,16.81
2018-10-17T08:59:51.561Z,16.96
2018-10-17T09:00:51.488Z,16.98
2018-10-17T09:01:51.452Z,17.00
2018-10-17T09:02:51.339Z,17.11
2018-10-17T09:03:51.266Z,17.21
2018-10-17T09:04:51.194Z,17.25
2018-10-17T09:05:51.154Z,17.26
2018-10-17T09:06:51.100Z,17.32
2018-10-17T09:07:51.029Z,17.36
2018-10-17T09:08:50.903Z,17.50
2018-10-17T09:09:50.830Z,17.54
2018-10-17T09:10:50.759Z,17.74
2018-10-17T09:11:50.692Z,17.70
2018-10-17T09:12:50.616Z,17.74
2018-10-17T09:13:50.543Z,17.81
2018-10-17T09:14:50.470Z,17.79
2018-10-17T09:15:50.396Z,17.91
2018-10-17T09:16:50.514Z,18.03
2018-10-17T09:17:50.254Z,18.04
2018-10-17T09:18:50.182Z,18.25
2018-10-17T09:19:50.290Z,18.29
2018-10-17T09:20:50.348Z,18.43
2018-10-17T09:21:52.827Z,18.61
2018-10-17T09:22:49.897Z,18.69
2018-10-17T09:23:49.822Z,18.76
2018-10-17T09:24:49.751Z,18.95
2018-10-17T09:25:49.679Z,18.94
2018-10-17T09:26:49.607Z,18.97
2018-10-17T09:27:49.635Z,18.99
2018-10-17T09:28:49.465Z,19.11
2018-10-17T09:29:49.395Z,19.13
2018-10-17T09:30:49.437Z,19.18
2018-10-17T09:31:49.249Z,19.24
2018-10-17T09:32:49.228Z,19.38
2018-10-17T09:33:49.105Z,19.28
2018-10-17T09:34:49.035Z,19.45
2018-10-17T09:35:49.025Z,19.39
2018-10-17T09:36:48.891Z,19.39
2018-10-17T09:37:48.821Z,19.35
2018-10-17T09:38:48.751Z,19.36
2018-10-17T09:39:48.678Z,19.43
2018-10-17T09:40:48.606Z,19.58
2018-10-17T09:41:48.536Z,19.63
2018-10-17T09:42:48.463Z,19.58
2018-10-17T09:43:48.393Z,19.72
2018-10-17T09:44:48.320Z,19.60
2018-10-17T09:45:48.254Z,19.69
2018-10-17T09:46:48.182Z,19.90
2018-10-17T09:47:48.106Z,19.90
2018-10-17T09:48:48.035Z,19.91
2018-10-17T09:49:47.964Z,19.98
2018-10-17T09:50:47.898Z,20.12
2018-10-17T09:51:47.823Z,20.18
2018-10-17T09:52:47.751Z,20.13
2018-10-17T09:53:47.730Z,20.27
2018-10-17T09:54:47.610Z,20.33
2018-10-17T09:55:47.539Z,20.30
2018-10-17T09:56:47.468Z,20.20
2018-10-17T09:57:47.397Z,20.26
2018-10-17T09:58:47.326Z,20.28
2018-10-17T09:59:47.255Z,20.40
2018-10-17T10:00:47.185Z,20.40
2018-10-17T10:01:47.115Z,20.40
2018-10-17T10:02:47.044Z,20.53
2018-10-17T10:03:46.971Z,20.64
2018-10-17T10:04:46.903Z,20.66
2018-10-17T10:05:46.831Z,20.74
2018-10-17T10:06:46.761Z,20.69
2018-10-17T10:07:46.690Z,20.68
2018-10-17T10:08:46.618Z,20.69
2018-10-17T10:09:46.549Z,20.79
2018-10-17T10:10:46.518Z,20.80
2018-10-17T10:11:46.408Z,20.80
2018-10-17T10:12:46.337Z,20.76
2018-10-17T10:13:46.266Z,20.75
2018-10-17T10:14:46.195Z,20.80
2018-10-17T10:15:46.125Z,20.79
2018-10-17T10:16:46.054Z,20.84
2018-10-17T10:17:46.083Z,20.87
2018-10-17T10:18:45.913Z,20.93
2018-10-17T10:19:45.844Z,20.94
2018-10-17T10:20:45.772Z,20.93
2018-10-17T10:21:45.703Z,20.99
2018-10-17T10:22:45.631Z,21.09
2018-10-17T10:23:45.614Z,21.20
2018-10-17T10:24:45.513Z,21.27
2018-10-17T10:25:45.420Z,21.36
2018-10-17T10:26:45.351Z,21.44
2018-10-17T10:27:45.279Z,21.45
2018-10-17T10:28:45.247Z,21.49
2018-10-17T10:29:45.230Z,21.53
2018-10-17T10:30:45.075Z,21.63
2018-10-17T10:31:45.000Z,21.53
2018-10-17T10:32:44.928Z,21.60
2018-10-17T10:33:44.858Z,21.56
2018-10-17T10:34:44.788Z,21.51
2018-10-17T10:35:44.723Z,21.54
2018-10-17T10:36:44.649Z,21.48
2018-10-17T10:37:44.582Z,21.51
2018-10-17T10:38:44.518Z,21.42
2018-10-17T10:39:44.440Z,21.42
2018-10-17T10:40:44.464Z,21.42
2018-10-17T10:41:44.297Z,21.48
2018-10-17T10:42:44.227Z,21.57
2018-10-17T10:43:44.157Z,21.69
2018-10-17T10:44:44.088Z,21.74
2018-10-17T10:45:44.019Z,21.79
2018-10-17T10:46:43.953Z,21.86
2018-10-17T10:47:43.879Z,21.92
2018-10-17T10:48:43.807Z,22.01
2018-10-17T10:49:43.738Z,22.12
2018-10-17T10:50:43.668Z,22.19
2018-10-17T10:51:43.703Z,22.34
2018-10-17T10:52:43.562Z,22.24
2018-10-17T10:53:43.458Z,22.23
2018-10-17T10:54:43.391Z,22.34
2018-10-17T10:55:43.323Z,22.31
2018-10-17T10:56:43.251Z,22.35
2018-10-17T10:57:43.179Z,22.47
2018-10-17T10:58:43.141Z,22.54
2018-10-17T10:59:43.124Z,22.69
2018-10-17T11:00:42.976Z,22.72
2018-10-17T11:01:42.901Z,22.93
2018-10-17T11:02:42.832Z,23.08
2018-10-17T11:03:42.761Z,23.24
2018-10-17T11:04:42.743Z,23.40
2018-10-17T11:05:42.879Z,23.38
2018-10-17T11:06:42.555Z,23.63
2018-10-17T11:07:42.486Z,23.79
2018-10-17T11:08:42.417Z,23.98
2018-10-17T11:09:42.348Z,23.92
2018-10-17T11:10:42.279Z,24.05
2018-10-17T11:11:42.212Z,24.04
2018-10-17T11:12:42.142Z,24.04
2018-10-17T11:13:42.135Z,24.04
2018-10-17T11:14:42.160Z,23.95
2018-10-17T11:15:41.937Z,23.78
2018-10-17T11:16:41.869Z,23.82
2018-10-17T11:17:41.802Z,23.85
2018-10-17T11:18:41.736Z,23.82
2018-10-17T11:19:41.665Z,23.93
2018-10-17T11:20:41.597Z,23.86
2018-10-17T11:21:41.582Z,23.90
2018-10-17T11:22:41.465Z,24.04
2018-10-17T11:23:41.402Z,23.95
2018-10-17T11:24:41.328Z,24.01
2018-10-17T11:25:41.262Z,24.01
2018-10-17T11:26:41.193Z,24.10
2018-10-17T11:27:41.129Z,24.20
2018-10-17T11:28:41.059Z,24.29
2018-10-17T11:29:40.995Z,24.35
2018-10-17T11:30:40.922Z,24.73
2018-10-17T11:31:40.899Z,24.91
2018-10-17T11:32:40.838Z,24.93
2018-10-17T11:33:40.723Z,24.76
2018-10-17T11:34:40.655Z,24.78
2018-10-17T11:35:40.587Z,24.93
2018-10-17T11:36:40.520Z,25.17
2018-10-17T11:37:40.458Z,25.46
2018-10-17T11:38:40.388Z,25.56
2018-10-17T11:39:40.321Z,25.71
2018-10-17T11:40:40.334Z,25.89
2018-10-17T11:41:40.375Z,25.99
2018-10-17T11:42:40.122Z,26.45
2018-10-17T11:43:40.058Z,26.92
2018-10-17T11:44:39.994Z,27.16
2018-10-17T11:45:39.929Z,26.80
2018-10-17T11:46:39.858Z,26.67
2018-10-17T11:47:39.893Z,26.60
2018-10-17T11:48:39.729Z,26.49
2018-10-17T11:49:39.662Z,26.34
2018-10-17T11:50:39.628Z,26.49
2018-10-17T11:51:39.531Z,26.79
2018-10-17T11:52:39.466Z,26.60
2018-10-17T11:53:39.402Z,26.87
2018-10-17T11:54:39.338Z,26.55
2018-10-17T11:55:39.272Z,26.35
2018-10-17T11:56:39.207Z,26.31
2018-10-17T11:57:39.143Z,26.55
2018-10-17T11:58:39.078Z,26.50
2018-10-17T11:59:39.077Z,25.92
2018-10-17T12:00:38.951Z,25.72
2018-10-17T12:01:38.887Z,25.84
2018-10-17T12:02:38.822Z,25.72
2018-10-17T12:03:38.872Z,26.02
2018-10-17T12:04:38.735Z,26.64
2018-10-17T12:05:38.965Z,26.82
2018-10-17T12:06:38.720Z,26.43
2018-10-17T12:07:38.500Z,26.60
2018-10-17T12:08:38.436Z,26.97
2018-10-17T12:09:39.384Z,26.92
2018-10-17T12:10:38.309Z,26.46
2018-10-17T12:11:38.319Z,26.31
2018-10-17T12:12:38.181Z,26.32
2018-10-17T12:13:38.117Z,26.09
2018-10-17T12:14:38.052Z,26.07
2018-10-17T12:15:37.987Z,26.01
2018-10-17T12:16:37.923Z,25.96
2018-10-17T12:17:37.859Z,25.96
2018-10-17T12:18:38.414Z,25.49
2018-10-17T12:19:37.758Z,25.16
2018-10-17T12:20:37.666Z,24.80
2018-10-17T12:21:37.678Z,24.32
2018-10-17T12:22:37.538Z,24.48
2018-10-17T12:23:37.471Z,24.52
2018-10-17T12:24:37.410Z,24.11
2018-10-17T12:25:37.342Z,23.90
2018-10-17T12:26:37.277Z,23.82
2018-10-17T12:27:37.277Z,23.74
2018-10-17T12:28:37.288Z,23.68
2018-10-17T12:29:37.081Z,23.82
2018-10-17T12:30:37.018Z,23.83
2018-10-17T12:31:37.049Z,23.79
2018-10-17T12:32:36.883Z,23.70
2018-10-17T12:33:36.817Z,23.68
2018-10-17T12:35:36.685Z,23.79
2018-10-17T12:36:36.618Z,23.79
2018-10-17T12:37:37.360Z,23.82
2018-10-17T12:38:36.484Z,23.87
2018-10-17T12:39:36.488Z,23.98
2018-10-17T12:40:36.586Z,23.98
2018-10-17T12:41:36.461Z,24.01
2018-10-17T12:42:36.423Z,23.87
2018-10-17T12:43:36.159Z,23.89
2018-10-17T12:44:36.082Z,23.98
2018-10-17T12:45:37.478Z,24.02
2018-10-17T12:46:35.948Z,24.02
2018-10-17T12:47:35.881Z,24.16
2018-10-17T12:49:43.417Z,24.22
2018-10-17T12:50:43.258Z,24.35
2018-10-17T12:53:25.671Z,24.25
2018-10-17T12:55:18.131Z,24.01
2018-10-17T12:57:25.488Z,24.02
2018-10-17T12:58:25.420Z,24.07
2018-10-17T12:59:25.352Z,24.05
2018-10-17T13:00:25.285Z,24.34
2018-10-17T13:01:25.215Z,24.57
2018-10-17T13:02:25.148Z,24.85
2018-10-17T13:03:25.083Z,24.97
2018-10-17T13:04:25.013Z,25.30
2018-10-17T13:05:24.945Z,25.34
2018-10-17T13:06:24.876Z,25.34
2018-10-17T13:07:24.809Z,25.34
2018-10-17T13:08:24.793Z,25.31