createdAt,value
2022-08-19T00:00:45.720Z,0
2022-08-19T00:01:54.905Z,0
2022-08-19T00:03:04.074Z,0
2022-08-19T00:04:12.267Z,0
2022-08-19T00:05:21.425Z,0
2022-08-19T00:06:30.616Z,0
2022-08-19T00:08:48.978Z,0
2022-08-19T00:09:58.125Z,0
2022-08-19T00:11:07.300Z,0
2022-08-19T00:12:16.472Z,0
2022-08-19T00:13:25.646Z,0
2022-08-19T00:14:34.830Z,0
2022-08-19T00:15:43.987Z,0
2022-08-19T00:16:53.148Z,0
2022-08-19T00:18:02.329Z,0
2022-08-19T00:19:10.526Z,0
2022-08-19T00:20:19.683Z,0
2022-08-19T00:21:28.875Z,0
2022-08-19T00:22:38.034Z,0
2022-08-19T00:23:47.210Z,0
2022-08-19T00:24:56.381Z,0
2022-08-19T00:26:05.550Z,0
2022-08-19T00:27:14.721Z,0
2022-08-19T00:28:23.904Z,0
2022-08-19T00:29:33.076Z,0
2022-08-19T00:30:42.251Z,0
2022-08-19T00:31:51.411Z,0
2022-08-19T00:33:00.590Z,0
2022-08-19T00:34:08.776Z,0
2022-08-19T00:35:17.947Z,0
2022-08-19T00:36:27.116Z,0
2022-08-19T00:37:36.310Z,0
2022-08-19T00:38:45.479Z,0
2022-08-19T00:39:54.642Z,0
2022-08-19T00:41:03.809Z,0
2022-08-19T00:42:12.982Z,0
2022-08-19T00:43:22.158Z,0
2022-08-19T00:44:31.328Z,0
2022-08-19T00:45:40.493Z,0
2022-08-19T00:46:49.675Z,0
2022-08-19T00:47:58.859Z,0
2022-08-19T00:49:07.034Z,0
2022-08-19T00:50:16.212Z,0
2022-08-19T00:51:25.371Z,0
2022-08-19T00:52:34.545Z,0
2022-08-19T00:53:43.718Z,0
2022-08-19T00:54:52.889Z,0
2022-08-19T00:56:02.062Z,0
2022-08-19T00:57:11.232Z,0
2022-08-19T00:58:20.400Z,0
2022-08-19T00:59:29.577Z,0
2022-08-19T01:00:38.765Z,0
2022-08-19T01:01:47.927Z,0
2022-08-19T01:02:57.099Z,0
2022-08-19T01:04:05.280Z,0
2022-08-19T01:05:14.492Z,0
2022-08-19T01:06:23.652Z,0
2022-08-19T01:07:32.814Z,0
2022-08-19T01:08:41.972Z,0
2022-08-19T01:09:51.172Z,0
2022-08-19T01:11:00.349Z,0
2022-08-19T01:12:09.494Z,0
2022-08-19T01:13:18.664Z,0
2022-08-19T01:14:27.858Z,0
2022-08-19T01:15:37.011Z,0
2022-08-19T01:16:46.180Z,0
2022-08-19T01:17:55.362Z,0
2022-08-19T01:19:03.542Z,0
2022-08-19T01:20:12.719Z,0
2022-08-19T01:21:21.915Z,0
2022-08-19T01:22:31.065Z,0
2022-08-19T01:23:40.240Z,0
2022-08-19T01:24:49.406Z,0
2022-08-19T01:25:58.585Z,0
2022-08-19T01:27:07.757Z,0
2022-08-19T01:28:16.927Z,0
2022-08-19T01:29:26.099Z,0
2022-08-19T01:30:35.285Z,0
2022-08-19T01:31:44.439Z,0
2022-08-19T01:32:53.619Z,0
2022-08-19T01:34:01.796Z,0
2022-08-19T01:35:10.970Z,0
2022-08-19T01:36:20.153Z,0
2022-08-19T01:37:29.316Z,0
2022-08-19T01:38:38.500Z,0
2022-08-19T01:39:47.660Z,0
2022-08-19T01:40:56.839Z,0
2022-08-19T01:42:06.013Z,0
2022-08-19T01:43:15.182Z,0
2022-08-19T01:44:24.351Z,0
2022-08-19T01:45:33.517Z,0
2022-08-19T01:46:42.690Z,0
2022-08-19T01:47:51.863Z,0
2022-08-19T01:49:00.087Z,0
2022-08-19T01:50:09.250Z,0
2022-08-19T01:52:27.580Z,0
2022-08-19T01:53:36.751Z,0
2022-08-19T01:54:45.919Z,0
2022-08-19T01:55:55.093Z,0
2022-08-19T01:57:04.269Z,0
2022-08-19T01:58:13.443Z,0
2022-08-19T01:59:22.619Z,0
2022-08-19T02:00:31.786Z,0
2022-08-19T02:01:40.960Z,0
2022-08-19T02:02:50.137Z,0
2022-08-19T02:03:58.317Z,0
2022-08-19T02:05:07.490Z,0
2022-08-19T02:06:16.668Z,0
2022-08-19T02:07:25.836Z,0
2022-08-19T02:08:35.012Z,0
2022-08-19T02:09:44.214Z,0
2022-08-19T02:10:53.353Z,0
2022-08-19T02:12:02.524Z,0
2022-08-19T02:13:11.699Z,0
2022-08-19T02:14:20.873Z,0
2022-08-19T02:15:30.039Z,0
2022-08-19T02:16:39.231Z,0
2022-08-19T02:17:48.388Z,0
2022-08-19T02:18:56.590Z,0
2022-08-19T02:20:05.753Z,0
2022-08-19T02:21:14.924Z,0
2022-08-19T02:22:24.092Z,0
2022-08-19T02:23:33.269Z,0
2022-08-19T02:24:42.439Z,0
2022-08-19T02:25:51.619Z,0
2022-08-19T02:27:00.794Z,0
2022-08-19T02:28:09.968Z,0
2022-08-19T02:29:19.124Z,0
2022-08-19T02:30:28.306Z,0
2022-08-19T02:31:37.482Z,0
2022-08-19T02:32:46.655Z,0
2022-08-19T02:33:54.846Z,0
2022-08-19T02:35:04.017Z,0
2022-08-19T02:36:13.189Z,0
2022-08-19T02:37:22.366Z,0
2022-08-19T02:38:31.547Z,0
2022-08-19T02:39:40.702Z,0
2022-08-19T02:40:49.878Z,0
2022-08-19T02:41:59.043Z,0
2022-08-19T02:43:08.221Z,0
2022-08-19T02:44:17.408Z,0
2022-08-19T02:45:26.569Z,0
2022-08-19T02:46:35.738Z,0
2022-08-19T02:47:44.915Z,0
2022-08-19T02:48:53.103Z,0
2022-08-19T02:50:02.268Z,0
2022-08-19T02:51:11.445Z,0
2022-08-19T02:52:20.626Z,0
2022-08-19T02:53:29.799Z,0
2022-08-19T02:54:38.970Z,0
2022-08-19T02:55:48.140Z,0
2022-08-19T02:56:57.313Z,0
2022-08-19T02:58:06.491Z,0
2022-08-19T02:59:15.653Z,0
2022-08-19T03:00:24.828Z,0
2022-08-19T03:01:33.991Z,0
2022-08-19T03:02:43.196Z,0
2022-08-19T03:03:51.351Z,0
2022-08-19T03:05:00.526Z,0
2022-08-19T03:06:09.700Z,0
2022-08-19T03:07:18.883Z,0
2022-08-19T03:08:28.053Z,0
2022-08-19T03:09:37.224Z,0
2022-08-19T03:10:46.392Z,0
2022-08-19T03:11:55.589Z,0
2022-08-19T03:13:04.744Z,0
2022-08-19T03:14:13.909Z,0
2022-08-19T03:15:23.097Z,0
2022-08-19T03:16:32.271Z,0
2022-08-19T03:17:41.440Z,0
2022-08-19T03:18:49.623Z,0
2022-08-19T03:19:58.794Z,0
2022-08-19T03:21:07.964Z,0
2022-08-19T03:22:17.136Z,0
2022-08-19T03:23:26.307Z,0
2022-08-19T03:24:35.487Z,0
2022-08-19T03:25:44.662Z,0
2022-08-19T03:26:53.831Z,0
2022-08-19T03:28:02.996Z,0
2022-08-19T03:29:12.169Z,0
2022-08-19T03:30:21.357Z,0
2022-08-19T03:31:30.517Z,0
2022-08-19T03:32:39.696Z,0
2022-08-19T03:33:47.883Z,0
2022-08-19T03:34:57.058Z,0
2022-08-19T03:36:06.220Z,0
2022-08-19T03:37:15.396Z,0
2022-08-19T03:38:24.576Z,0
2022-08-19T03:39:33.760Z,0
2022-08-19T03:40:42.933Z,0
2022-08-19T03:41:52.093Z,0
2022-08-19T03:43:01.258Z,0
2022-08-19T03:44:10.433Z,0
2022-08-19T03:45:19.613Z,0
2022-08-19T03:46:28.784Z,0
2022-08-19T03:47:37.947Z,3
2022-08-19T03:48:47.121Z,3
2022-08-19T03:49:55.312Z,3
2022-08-19T03:51:04.493Z,3
2022-08-19T03:52:13.658Z,4
2022-08-19T03:53:22.835Z,0
2022-08-19T03:54:31.995Z,4
2022-08-19T03:55:41.174Z,4
2022-08-19T03:56:50.344Z,4
2022-08-19T03:57:59.524Z,9
2022-08-19T03:59:08.699Z,9
2022-08-19T04:00:17.869Z,5
2022-08-19T04:01:27.038Z,5
2022-08-19T04:02:36.205Z,18
2022-08-19T04:03:45.388Z,14
2022-08-19T04:04:53.573Z,10
2022-08-19T04:06:02.748Z,15
2022-08-19T04:07:11.926Z,23
2022-08-19T04:08:21.089Z,37
2022-08-19T04:09:30.268Z,50
2022-08-19T04:10:39.426Z,47
2022-08-19T04:11:48.608Z,47
2022-08-19T04:12:57.785Z,65
2022-08-19T04:14:06.981Z,69
2022-08-19T04:15:16.123Z,87
2022-08-19T04:16:25.305Z,105
2022-08-19T04:17:34.473Z,106
2022-08-19T04:18:43.649Z,115
2022-08-19T04:19:51.826Z,141
2022-08-19T04:21:00.994Z,151
2022-08-19T04:22:10.181Z,169
2022-08-19T04:23:19.354Z,183
2022-08-19T04:24:28.516Z,210
2022-08-19T04:25:37.705Z,213
2022-08-19T04:26:46.861Z,215
2022-08-19T04:27:56.039Z,243
2022-08-19T04:29:05.214Z,263
2022-08-19T04:30:14.377Z,283
2022-08-19T04:31:23.570Z,303
2022-08-19T04:32:32.742Z,341
2022-08-19T04:33:41.914Z,341
2022-08-19T04:34:50.101Z,365
2022-08-19T04:35:59.268Z,403
2022-08-19T04:37:08.438Z,433
2022-08-19T04:38:17.611Z,470
2022-08-19T04:39:26.780Z,501
2022-08-19T04:40:35.957Z,530
2022-08-19T04:41:45.123Z,568
2022-08-19T04:42:54.304Z,606
2022-08-19T04:44:03.472Z,640
2022-08-19T04:45:12.641Z,634
2022-08-19T04:46:21.816Z,708
2022-08-19T04:47:31.001Z,765
2022-08-19T04:48:40.172Z,827
2022-08-19T04:49:48.352Z,846
2022-08-19T04:50:57.532Z,878
2022-08-19T04:52:06.693Z,923
2022-08-19T04:53:15.875Z,958
2022-08-19T04:54:25.052Z,994
2022-08-19T04:55:34.228Z,1013
2022-08-19T04:56:43.384Z,1053
2022-08-19T04:57:52.558Z,1102
2022-08-19T04:59:01.746Z,1155
2022-08-19T05:00:10.907Z,1190
2022-08-19T05:01:20.084Z,1238
2022-08-19T05:02:29.262Z,1278
2022-08-19T05:03:38.434Z,1330
2022-08-19T05:04:46.601Z,1371
2022-08-19T05:05:55.787Z,1403
2022-08-19T05:07:04.954Z,1448
2022-08-19T05:08:14.134Z,1511
2022-08-19T05:09:23.307Z,1570
2022-08-19T05:10:32.468Z,1621
2022-08-19T05:11:41.655Z,1680
2022-08-19T05:12:50.839Z,1745
2022-08-19T05:13:59.998Z,1789
2022-08-19T05:15:09.166Z,1843
2022-08-19T05:16:18.332Z,1866
2022-08-19T05:17:27.542Z,1893
2022-08-19T05:18:36.675Z,1690
2022-08-19T05:19:44.879Z,1288
2022-08-19T05:20:54.047Z,2503
2022-08-19T05:22:03.209Z,1805
2022-08-19T05:23:12.388Z,1627
2022-08-19T05:24:21.567Z,1668
2022-08-19T05:25:30.729Z,1869
2022-08-19T05:26:38.919Z,1987
2022-08-19T05:27:47.111Z,1808
2022-08-19T05:28:56.297Z,1857
2022-08-19T05:30:05.456Z,1921
2022-08-19T05:31:13.656Z,1991
2022-08-19T05:32:21.845Z,1981
2022-08-19T05:33:31.021Z,2107
2022-08-19T05:34:40.187Z,2356
2022-08-19T05:35:49.359Z,2887
2022-08-19T05:36:58.530Z,3203
2022-08-19T05:38:07.703Z,2871
2022-08-19T05:39:16.894Z,2814
2022-08-19T05:40:26.057Z,2840
2022-08-19T05:41:35.226Z,2765
2022-08-19T05:42:44.392Z,2720
2022-08-19T05:43:53.567Z,2672
2022-08-19T05:45:02.749Z,1365
2022-08-19T05:46:11.913Z,2300
2022-08-19T05:47:20.105Z,2392
2022-08-19T05:48:29.284Z,2519
2022-08-19T05:49:38.455Z,2592
2022-08-19T05:50:47.628Z,2641
2022-08-19T05:51:56.790Z,2759
2022-08-19T05:53:05.965Z,2729
2022-08-19T05:54:15.140Z,2645
2022-08-19T05:55:23.331Z,2647
2022-08-19T05:56:31.525Z,2573
2022-08-19T05:57:40.694Z,2477
2022-08-19T05:58:49.858Z,2522
2022-08-19T05:59:59.053Z,2619
2022-08-19T06:01:07.232Z,3033
2022-08-19T06:02:15.426Z,3352
2022-08-19T06:03:24.608Z,3373
2022-08-19T06:04:33.760Z,3229
2022-08-19T06:05:42.939Z,3164
2022-08-19T06:06:52.111Z,3391
2022-08-19T06:08:01.284Z,3484
2022-08-19T06:09:10.452Z,3558
2022-08-19T06:10:18.639Z,3499
2022-08-19T06:11:27.830Z,3419
2022-08-19T06:12:36.995Z,3743
2022-08-19T06:13:46.168Z,4011
2022-08-19T06:14:55.346Z,5398
2022-08-19T06:16:04.513Z,5925
2022-08-19T06:17:13.681Z,4661
2022-08-19T06:18:22.856Z,4302
2022-08-19T06:19:32.024Z,4359
2022-08-19T06:20:41.200Z,4273
2022-08-19T06:21:50.378Z,3950
2022-08-19T06:22:59.548Z,4136
2022-08-19T06:24:08.714Z,3924
2022-08-19T06:25:16.910Z,4123
2022-08-19T06:26:26.084Z,4163
2022-08-19T06:27:35.248Z,2811
2022-08-19T06:28:44.424Z,5210
2022-08-19T06:29:53.589Z,3996
2022-08-19T06:31:02.766Z,3575
2022-08-19T06:32:11.944Z,1681
2022-08-19T06:33:21.117Z,1783
2022-08-19T06:34:30.293Z,3675
2022-08-19T06:35:39.463Z,3840
2022-08-19T06:36:48.640Z,3712
2022-08-19T06:37:57.810Z,3976
2022-08-19T06:39:06.971Z,3630
2022-08-19T06:40:15.167Z,4328
2022-08-19T06:41:24.337Z,3648
2022-08-19T06:42:33.521Z,3693
2022-08-19T06:43:42.681Z,4159
2022-08-19T06:44:51.851Z,4041
2022-08-19T06:46:01.027Z,4384
2022-08-19T06:47:10.219Z,4961
2022-08-19T06:48:19.378Z,4966
2022-08-19T06:49:28.538Z,4892
2022-08-19T06:50:37.724Z,5220
2022-08-19T06:51:46.892Z,5102
2022-08-19T06:52:56.071Z,4775
2022-08-19T06:54:05.243Z,4741
2022-08-19T06:55:13.422Z,4407
2022-08-19T06:56:22.595Z,4477
2022-08-19T06:57:31.778Z,4430
2022-08-19T06:58:40.938Z,4429
2022-08-19T06:59:50.111Z,4209
2022-08-19T07:00:59.280Z,4501
2022-08-19T07:02:08.460Z,4329
2022-08-19T07:03:17.622Z,4514
2022-08-19T07:04:26.793Z,4342
2022-08-19T07:05:35.966Z,4643
2022-08-19T07:06:45.158Z,4287
2022-08-19T07:07:54.307Z,4361
2022-08-19T07:09:03.490Z,4329
2022-08-19T07:10:11.681Z,4403
2022-08-19T07:11:20.865Z,4612
2022-08-19T07:12:30.019Z,4629
2022-08-19T07:13:39.195Z,4510
2022-08-19T07:14:48.365Z,4352
2022-08-19T07:15:57.547Z,4480
2022-08-19T07:17:06.730Z,4461
2022-08-19T07:18:15.886Z,4420
2022-08-19T07:19:25.054Z,4450
2022-08-19T07:20:34.236Z,4565
2022-08-19T07:21:43.408Z,4608
2022-08-19T07:22:52.588Z,5095
2022-08-19T07:24:01.767Z,4415
2022-08-19T07:25:09.928Z,4426
2022-08-19T07:26:19.110Z,4492
2022-08-19T07:27:28.292Z,4512
2022-08-19T07:28:37.472Z,4399
2022-08-19T07:29:46.617Z,4701
2022-08-19T07:30:55.810Z,4676
2022-08-19T07:32:04.965Z,4283
2022-08-19T07:33:14.157Z,4629
2022-08-19T07:34:23.316Z,4634
2022-08-19T07:35:32.489Z,4585
2022-08-19T07:36:41.657Z,4680
2022-08-19T07:37:50.826Z,4730
2022-08-19T07:39:00.005Z,5703
2022-08-19T07:40:08.185Z,4449
2022-08-19T07:41:17.371Z,5398
2022-08-19T07:42:26.543Z,4631
2022-08-19T07:43:35.703Z,4521
2022-08-19T07:44:44.888Z,4569
2022-08-19T07:45:54.061Z,5381
2022-08-19T07:47:03.229Z,4042
2022-08-19T07:48:12.409Z,5009
2022-08-19T07:50:30.743Z,5471
2022-08-19T07:51:39.912Z,4956
2022-08-19T07:52:49.094Z,4291
2022-08-19T07:53:58.263Z,5199
2022-08-19T07:55:06.466Z,5366
2022-08-19T07:56:15.620Z,7890
2022-08-19T07:57:24.797Z,4447
2022-08-19T07:58:33.956Z,4484
2022-08-19T07:59:43.138Z,4162
2022-08-19T08:00:52.320Z,4393
2022-08-19T08:02:01.496Z,4302
2022-08-19T08:03:10.662Z,4228
2022-08-19T08:04:19.835Z,3613
2022-08-19T08:05:29.007Z,4612
2022-08-19T08:06:38.173Z,5260
2022-08-19T08:07:47.362Z,5050
2022-08-19T08:08:56.536Z,5381
2022-08-19T08:10:04.716Z,5912
2022-08-19T08:11:13.885Z,6121
2022-08-19T08:12:23.052Z,6356
2022-08-19T08:13:32.225Z,5282
2022-08-19T08:14:41.404Z,4963
2022-08-19T08:15:50.569Z,3222
2022-08-19T08:16:59.746Z,3738
2022-08-19T08:18:08.929Z,5318
2022-08-19T08:19:18.088Z,7916
2022-08-19T08:20:27.262Z,6484
2022-08-19T08:21:36.440Z,5677
2022-08-19T08:22:45.598Z,6050
2022-08-19T08:23:54.775Z,6039
2022-08-19T08:25:02.960Z,5452
2022-08-19T08:26:12.137Z,6261
2022-08-19T08:27:21.325Z,6094
2022-08-19T08:28:30.486Z,6881
2022-08-19T08:29:39.651Z,6498
2022-08-19T08:30:48.830Z,6653
2022-08-19T08:31:58.013Z,7052
2022-08-19T08:33:07.193Z,7806
2022-08-19T08:34:16.351Z,6945
2022-08-19T08:35:25.514Z,7744
2022-08-19T08:36:34.688Z,7274
2022-08-19T08:37:43.865Z,6847
2022-08-19T08:38:53.032Z,6377
2022-08-19T08:40:01.219Z,7454
2022-08-19T08:41:10.391Z,7919
2022-08-19T08:42:19.577Z,8569
2022-08-19T08:43:28.741Z,8885
2022-08-19T08:44:37.925Z,8949
2022-08-19T08:45:47.087Z,6676
2022-08-19T08:46:56.262Z,5317
2022-08-19T08:48:05.434Z,8069
2022-08-19T08:49:14.612Z,9120
2022-08-19T08:50:23.808Z,8852
2022-08-19T08:51:32.959Z,6302
2022-08-19T08:52:42.125Z,7688
2022-08-19T08:53:51.295Z,8003
2022-08-19T08:54:59.499Z,6908
2022-08-19T08:56:08.662Z,7332
2022-08-19T08:57:17.849Z,6503
2022-08-19T08:58:27.012Z,11248
2022-08-19T08:59:36.185Z,10390
2022-08-19T09:00:45.345Z,7221
2022-08-19T09:01:54.526Z,6748
2022-08-19T09:03:03.687Z,6996
2022-08-19T09:04:12.867Z,7170
2022-08-19T09:05:22.055Z,7767
2022-08-19T09:06:31.216Z,7900
2022-08-19T09:07:40.377Z,8576
2022-08-19T09:08:49.549Z,8882
2022-08-19T09:09:57.739Z,8400
2022-08-19T09:11:06.914Z,8833
2022-08-19T09:12:16.096Z,8440
2022-08-19T09:13:25.270Z,8376
2022-08-19T09:14:34.440Z,8875
2022-08-19T09:15:43.594Z,9061
2022-08-19T09:16:52.773Z,8635
2022-08-19T09:18:01.959Z,3429
2022-08-19T09:19:11.138Z,9470
2022-08-19T09:20:20.298Z,14429
2022-08-19T09:21:29.457Z,10245
2022-08-19T09:22:38.639Z,3634
2022-08-19T09:23:47.818Z,16138
2022-08-19T09:24:55.994Z,9243
2022-08-19T09:26:05.180Z,9067
2022-08-19T09:27:14.353Z,6139
2022-08-19T09:28:23.515Z,11163
2022-08-19T09:29:32.701Z,7566
2022-08-19T09:30:41.873Z,6755
2022-08-19T09:31:51.043Z,6972
2022-08-19T09:33:00.219Z,3240
2022-08-19T09:34:09.397Z,13921
2022-08-19T09:35:18.545Z,9375
2022-08-19T09:36:27.731Z,3161
2022-08-19T09:37:36.903Z,12949
2022-08-19T09:38:46.088Z,8538
2022-08-19T09:39:54.280Z,11609
2022-08-19T09:41:03.435Z,3241
2022-08-19T09:42:12.619Z,9645
2022-08-19T09:43:21.791Z,12414
2022-08-19T09:44:29.978Z,5974
2022-08-19T09:45:38.167Z,10826
2022-08-19T09:46:47.337Z,11500
2022-08-19T09:47:56.519Z,12757
2022-08-19T09:49:05.690Z,11265
2022-08-19T09:50:14.862Z,10825
2022-08-19T09:51:24.030Z,11707
2022-08-19T09:52:33.190Z,12707
2022-08-19T09:53:42.372Z,12896
2022-08-19T09:54:51.548Z,11497
2022-08-19T09:55:59.749Z,9745
2022-08-19T09:57:07.931Z,8672
2022-08-19T09:58:17.101Z,4562
2022-08-19T10:00:35.446Z,8947
2022-08-19T10:01:43.653Z,12433
2022-08-19T10:02:52.812Z,11981
2022-08-19T10:04:01.996Z,14440
2022-08-19T10:05:11.166Z,12841
2022-08-19T10:06:20.332Z,10305
2022-08-19T10:07:29.516Z,13359
2022-08-19T10:08:38.675Z,16066
2022-08-19T10:09:47.861Z,15975
2022-08-19T10:10:57.039Z,7572
2022-08-19T10:12:06.194Z,15201
2022-08-19T10:13:15.370Z,14862
2022-08-19T10:14:24.551Z,14879
2022-08-19T10:15:33.710Z,14851
2022-08-19T10:16:41.909Z,13260
2022-08-19T10:17:51.080Z,13710
2022-08-19T10:19:00.262Z,17230
2022-08-19T10:20:09.423Z,14255
2022-08-19T10:21:18.588Z,9807
2022-08-19T10:22:27.773Z,6195
2022-08-19T10:23:36.941Z,12203
2022-08-19T10:24:46.120Z,12498
2022-08-19T10:25:55.283Z,18111
2022-08-19T10:27:04.460Z,11168
2022-08-19T10:28:13.627Z,16168
2022-08-19T10:29:22.803Z,11707
2022-08-19T10:30:31.986Z,4915
2022-08-19T10:31:41.151Z,10916
2022-08-19T10:32:49.327Z,12165
2022-08-19T10:33:58.514Z,16044
2022-08-19T10:35:07.688Z,9381
2022-08-19T10:36:16.863Z,8115
2022-08-19T10:37:26.026Z,4153
2022-08-19T10:38:35.198Z,11086
2022-08-19T10:39:44.400Z,11854
2022-08-19T10:40:53.548Z,11738
2022-08-19T10:42:02.715Z,12856
2022-08-19T10:43:11.892Z,10273
2022-08-19T10:44:21.060Z,10410
2022-08-19T10:45:30.234Z,11049
2022-08-19T10:46:39.405Z,10632
2022-08-19T10:47:48.579Z,11713
2022-08-19T10:48:56.767Z,13281
2022-08-19T10:50:05.951Z,10987
2022-08-19T10:51:15.115Z,12312
2022-08-19T10:52:24.296Z,10625
2022-08-19T10:53:33.462Z,11108
2022-08-19T10:54:42.631Z,11658
2022-08-19T10:55:51.815Z,13043
2022-08-19T10:57:00.978Z,12584
2022-08-19T10:58:10.157Z,15224
2022-08-19T10:59:19.331Z,11115
2022-08-19T11:00:28.492Z,14182
2022-08-19T11:01:37.670Z,15463
2022-08-19T11:02:46.834Z,15648
2022-08-19T11:03:55.039Z,19055
2022-08-19T11:05:04.193Z,9322
2022-08-19T11:06:13.385Z,11984
2022-08-19T11:07:22.547Z,12581
2022-08-19T11:08:31.719Z,13099
2022-08-19T11:09:40.898Z,13235
2022-08-19T11:10:50.071Z,13652
2022-08-19T11:11:59.244Z,12340
2022-08-19T11:13:08.410Z,13277
2022-08-19T11:14:17.582Z,13792
2022-08-19T11:15:26.753Z,13381
2022-08-19T11:16:35.925Z,13145
2022-08-19T11:17:45.113Z,12732
2022-08-19T11:18:54.271Z,13053
2022-08-19T11:20:02.464Z,13946
2022-08-19T11:21:11.639Z,13956
2022-08-19T11:22:20.809Z,14251
2022-08-19T11:23:29.995Z,14175
2022-08-19T11:24:39.157Z,14184
2022-08-19T11:25:48.339Z,14705
2022-08-19T11:26:57.503Z,14900
2022-08-19T11:28:06.667Z,14476
2022-08-19T11:29:15.845Z,13558
2022-08-19T11:30:25.018Z,17987
2022-08-19T11:31:34.204Z,11509
2022-08-19T11:32:43.368Z,6189
2022-08-19T11:33:52.532Z,13774
2022-08-19T11:35:00.727Z,14367
2022-08-19T11:36:09.899Z,14544
2022-08-19T11:37:19.067Z,17706
2022-08-19T11:38:28.235Z,5993
2022-08-19T11:39:37.439Z,17293
2022-08-19T11:40:46.580Z,9205
2022-08-19T11:41:55.766Z,13937
2022-08-19T11:43:04.935Z,13014
2022-08-19T11:44:14.100Z,13628
2022-08-19T11:45:23.293Z,16060
2022-08-19T11:46:32.458Z,5890
2022-08-19T11:47:41.626Z,13040
2022-08-19T11:48:50.803Z,12607
2022-08-19T11:49:58.977Z,13630
2022-08-19T11:51:08.169Z,14153
2022-08-19T11:52:17.338Z,14887
2022-08-19T11:53:26.508Z,15525
2022-08-19T11:55:44.852Z,15518
2022-08-19T11:56:54.023Z,15942
2022-08-19T11:58:03.203Z,16209
2022-08-19T11:59:12.362Z,16712
2022-08-19T12:00:21.541Z,15723
2022-08-19T12:01:30.715Z,16320
2022-08-19T12:02:39.880Z,15113
2022-08-19T12:03:49.053Z,16082
2022-08-19T12:04:57.257Z,15850
2022-08-19T12:06:06.440Z,16352
2022-08-19T12:07:15.604Z,16844
2022-08-19T12:08:24.804Z,18055
2022-08-19T12:09:33.942Z,18343
2022-08-19T12:10:43.119Z,19780
2022-08-19T12:11:52.292Z,20011
2022-08-19T12:13:01.454Z,17250
2022-08-19T12:14:10.625Z,18904
2022-08-19T12:15:19.795Z,20561
2022-08-19T12:16:28.968Z,18405
2022-08-19T12:17:38.154Z,16613
2022-08-19T12:18:47.323Z,21331
2022-08-19T12:19:55.500Z,9787
2022-08-19T12:21:04.689Z,13965
2022-08-19T12:22:13.872Z,10374
2022-08-19T12:23:23.027Z,10200
2022-08-19T12:24:32.203Z,10391
2022-08-19T12:25:41.371Z,10764
2022-08-19T12:27:59.713Z,10549
2022-08-19T12:29:08.898Z,10897
2022-08-19T12:30:18.054Z,11738
2022-08-19T12:31:27.238Z,12103
2022-08-19T12:32:36.409Z,13012
2022-08-19T12:33:45.591Z,13874
2022-08-19T12:34:53.760Z,14418
2022-08-19T12:36:02.942Z,15447
2022-08-19T12:37:12.115Z,13911
2022-08-19T12:38:21.293Z,9240
2022-08-19T12:39:30.471Z,18447
2022-08-19T12:40:39.638Z,12346
2022-08-19T12:41:48.810Z,12334
2022-08-19T12:42:57.977Z,13010
2022-08-19T12:44:06.171Z,13829
2022-08-19T12:45:14.355Z,5186
2022-08-19T12:46:23.527Z,24368
2022-08-19T12:47:32.698Z,22882
2022-08-19T12:48:41.880Z,30929
2022-08-19T12:49:51.079Z,8031
2022-08-19T12:51:00.225Z,19565
2022-08-19T12:52:09.386Z,26797
2022-08-19T12:53:18.567Z,27840
2022-08-19T12:54:27.748Z,30476
2022-08-19T12:55:35.942Z,31271
2022-08-19T12:56:44.121Z,5973
2022-08-19T12:57:53.296Z,36175
2022-08-19T12:59:02.472Z,30566
2022-08-19T13:00:11.645Z,28364
2022-08-19T13:01:20.821Z,27501
2022-08-19T13:02:29.980Z,32889
2022-08-19T13:03:39.157Z,18049
2022-08-19T13:04:48.328Z,64452
2022-08-19T13:05:57.497Z,34826
2022-08-19T13:07:06.679Z,18270
2022-08-19T13:08:15.857Z,16216
2022-08-19T13:09:25.022Z,16848
2022-08-19T13:10:34.197Z,15824
2022-08-19T13:11:42.383Z,5683
2022-08-19T13:12:51.557Z,32576
2022-08-19T13:14:00.730Z,33722
2022-08-19T13:15:09.906Z,12859
2022-08-19T13:16:19.075Z,21610
2022-08-19T13:17:28.238Z,36029
2022-08-19T13:18:37.426Z,20418
2022-08-19T13:19:46.589Z,28937
2022-08-19T13:20:55.783Z,26178
2022-08-19T13:22:04.951Z,23201
2022-08-19T13:23:14.101Z,22490
2022-08-19T13:24:23.273Z,15786
2022-08-19T13:25:32.460Z,26787
2022-08-19T13:26:40.649Z,52571
2022-08-19T13:27:49.813Z,62126
2022-08-19T13:28:58.985Z,9967
2022-08-19T13:30:08.167Z,59015
2022-08-19T13:31:17.350Z,55817
2022-08-19T13:32:26.528Z,63048
2022-08-19T13:33:35.678Z,31614
2022-08-19T13:34:44.854Z,21860
2022-08-19T13:35:54.025Z,4290
2022-08-19T13:37:03.197Z,49006
2022-08-19T13:38:12.375Z,44390
2022-08-19T13:39:21.549Z,34764
2022-08-19T13:40:30.716Z,343
2022-08-19T13:41:38.910Z,48875
2022-08-19T13:42:48.081Z,20615
2022-08-19T13:43:57.254Z,16807
2022-08-19T13:45:06.424Z,19380
2022-08-19T13:46:15.601Z,17282
2022-08-19T13:47:24.788Z,16180
2022-08-19T13:48:33.947Z,63172
2022-08-19T13:49:43.127Z,14850
2022-08-19T13:50:52.308Z,64052
2022-08-19T13:52:01.472Z,16817
2022-08-19T13:53:09.692Z,16986
2022-08-19T13:54:18.847Z,16250
2022-08-19T13:55:28.002Z,63118
2022-08-19T13:56:37.179Z,18080
2022-08-19T13:57:46.358Z,18834
2022-08-19T13:58:55.530Z,53896
2022-08-19T14:00:04.704Z,17773
2022-08-19T14:01:13.880Z,8890
2022-08-19T14:02:23.045Z,52535
2022-08-19T14:03:32.217Z,53858
2022-08-19T14:04:41.392Z,19557
2022-08-19T14:05:50.567Z,17235
2022-08-19T14:06:59.746Z,15999
2022-08-19T14:08:07.920Z,15361
2022-08-19T14:09:17.098Z,7496
2022-08-19T14:10:26.272Z,57253
2022-08-19T14:11:35.465Z,21228
2022-08-19T14:12:44.627Z,21269
2022-08-19T14:13:53.790Z,16439
2022-08-19T14:15:02.961Z,17253
2022-08-19T14:16:12.135Z,22447
2022-08-19T14:17:21.310Z,23138
2022-08-19T14:18:30.479Z,20604
2022-08-19T14:19:39.652Z,27691
2022-08-19T14:20:48.832Z,22452
2022-08-19T14:21:58.005Z,19946
2022-08-19T14:23:06.200Z,24277
2022-08-19T14:24:15.359Z,15692
2022-08-19T14:25:24.542Z,18196
2022-08-19T14:26:33.708Z,21197
2022-08-19T14:27:42.882Z,64991
2022-08-19T14:28:52.051Z,50619
2022-08-19T14:30:01.223Z,43885
2022-08-19T14:31:10.403Z,14070
2022-08-19T14:32:19.581Z,26301
2022-08-19T14:33:28.742Z,26716
2022-08-19T14:34:37.922Z,18214
2022-08-19T14:35:47.085Z,23810
2022-08-19T14:36:56.290Z,21057
2022-08-19T14:39:13.620Z,43085
2022-08-19T14:40:22.803Z,24520
2022-08-19T14:41:31.978Z,18148
2022-08-19T14:42:41.143Z,15495
2022-08-19T14:43:50.315Z,13068
2022-08-19T14:44:59.492Z,11338
2022-08-19T14:46:08.661Z,10261
2022-08-19T14:47:17.844Z,9564
2022-08-19T14:48:26.999Z,9275
2022-08-19T14:49:36.190Z,9006
2022-08-19T14:50:45.357Z,8651
2022-08-19T14:51:54.535Z,8378
2022-08-19T14:53:02.726Z,8008
2022-08-19T14:54:11.898Z,7629
2022-08-19T14:55:21.059Z,7322
2022-08-19T14:56:30.232Z,6853
2022-08-19T14:57:39.405Z,6646
2022-08-19T14:58:48.586Z,6501
2022-08-19T14:59:57.764Z,6305
2022-08-19T15:01:06.929Z,5880
2022-08-19T15:03:25.275Z,5347
2022-08-19T15:04:34.436Z,5256
2022-08-19T15:05:43.609Z,5224
2022-08-19T15:06:52.820Z,5136
2022-08-19T15:08:00.979Z,4872
2022-08-19T15:09:10.160Z,4661
2022-08-19T15:10:19.317Z,4505
2022-08-19T15:11:28.492Z,4445
2022-08-19T15:12:37.656Z,4421
2022-08-19T15:13:46.839Z,4327
2022-08-19T15:14:56.018Z,4287
2022-08-19T15:16:05.179Z,4101
2022-08-19T15:17:14.354Z,3950
2022-08-19T15:18:23.527Z,3875
2022-08-19T15:19:32.705Z,3895
2022-08-19T15:20:41.892Z,3834
2022-08-19T15:21:51.055Z,3715
2022-08-19T15:22:59.233Z,3556
2022-08-19T15:24:08.404Z,3405
2022-08-19T15:25:17.582Z,3277
2022-08-19T15:26:26.764Z,3180
2022-08-19T15:27:35.935Z,3130
2022-08-19T15:29:54.276Z,2907
2022-08-19T15:31:03.449Z,2787
2022-08-19T15:32:12.621Z,2642
2022-08-19T15:33:21.789Z,2574
2022-08-19T15:34:30.962Z,2616
2022-08-19T15:35:40.144Z,2622
2022-08-19T15:36:49.310Z,2692
2022-08-19T15:37:57.494Z,2746
2022-08-19T15:39:06.669Z,2748
2022-08-19T15:40:15.852Z,2737
2022-08-19T15:43:43.363Z,2486
2022-08-19T15:44:51.549Z,2396
2022-08-19T15:45:59.753Z,2335
2022-08-19T15:47:08.920Z,2339
2022-08-19T15:48:18.087Z,2392
2022-08-19T15:49:27.265Z,2452