createdAt,value
2023-10-13T05:00:43.045Z,82.53
2023-10-13T05:01:43.031Z,82.84
2023-10-13T05:02:43.028Z,82.43
2023-10-13T05:03:42.971Z,82.13
2023-10-13T05:04:43.004Z,83.14
2023-10-13T05:05:42.927Z,82.73
2023-10-13T05:06:42.954Z,82.73
2023-10-13T05:07:42.936Z,82.37
2023-10-13T05:08:44.578Z,82.37
2023-10-13T05:09:42.881Z,82.07
2023-10-13T05:10:42.927Z,82.47
2023-10-13T05:11:47.966Z,82.37
2023-10-13T05:12:42.857Z,82.67
2023-10-13T05:13:42.948Z,82.78
2023-10-13T05:14:42.844Z,82.27
2023-10-13T05:15:42.822Z,82.47
2023-10-13T05:16:43.020Z,82.47
2023-10-13T05:17:43.017Z,82.37
2023-10-13T05:18:42.782Z,82.21
2023-10-13T05:19:42.834Z,82.10
2023-10-13T05:20:42.780Z,81.80
2023-10-13T05:21:42.777Z,81.90
2023-10-13T05:22:47.877Z,82.17
2023-10-13T05:23:42.726Z,81.96
2023-10-13T05:24:42.718Z,81.40
2023-10-13T05:25:42.722Z,81.50
2023-10-13T05:26:42.715Z,81.30
2023-10-13T05:27:42.681Z,80.85
2023-10-13T05:28:42.788Z,80.08
2023-10-13T05:29:42.716Z,80.45
2023-10-13T05:30:42.671Z,79.48
2023-10-13T05:31:42.777Z,79.28
2023-10-13T05:32:42.774Z,79.85
2023-10-13T05:33:47.646Z,79.64
2023-10-13T05:34:42.698Z,79.54
2023-10-13T05:35:42.589Z,79.99
2023-10-13T05:36:42.588Z,79.34
2023-10-13T05:37:42.704Z,79.08
2023-10-13T05:38:42.565Z,78.63
2023-10-13T05:39:42.555Z,78.53
2023-10-13T05:40:42.682Z,78.77
2023-10-13T05:41:42.531Z,78.77
2023-10-13T05:42:42.528Z,78.57
2023-10-13T05:43:42.585Z,79.08
2023-10-13T05:44:47.529Z,78.47
2023-10-13T05:45:42.485Z,78.17
2023-10-13T05:46:42.572Z,78.13
2023-10-13T05:47:42.629Z,78.27
2023-10-13T05:48:42.581Z,78.33
2023-10-13T05:49:42.475Z,78.13
2023-10-13T05:50:42.427Z,77.73
2023-10-13T05:51:42.420Z,77.53
2023-10-13T05:52:42.549Z,77.83
2023-10-13T05:53:42.402Z,78.03
2023-10-13T05:54:42.391Z,78.03
2023-10-13T05:55:47.418Z,77.42
2023-10-13T05:56:42.380Z,77.32
2023-10-13T05:57:42.344Z,77.73
2023-10-13T05:58:42.438Z,78.03
2023-10-13T05:59:42.330Z,76.51
2023-10-13T06:00:42.314Z,76.11
2023-10-13T06:01:42.346Z,76.21
2023-10-13T06:02:42.542Z,76.42
2023-10-13T06:03:42.331Z,76.01
2023-10-13T06:04:42.392Z,76.01
2023-10-13T06:05:42.258Z,76.92
2023-10-13T06:06:47.271Z,75.51
2023-10-13T06:07:42.329Z,75.40
2023-10-13T06:08:42.233Z,75.81
2023-10-13T06:09:42.214Z,75.27
2023-10-13T06:10:42.279Z,75.60
2023-10-13T06:11:42.282Z,74.87
2023-10-13T06:12:42.181Z,75.07
2023-10-13T06:13:42.228Z,74.56
2023-10-13T06:14:42.163Z,74.26
2023-10-13T06:15:42.147Z,74.46
2023-10-13T06:16:42.221Z,74.16
2023-10-13T06:17:47.265Z,73.96
2023-10-13T06:18:42.122Z,74.05
2023-10-13T06:19:42.162Z,73.75
2023-10-13T06:20:42.125Z,73.85
2023-10-13T06:21:42.083Z,73.75
2023-10-13T06:22:42.115Z,73.55
2023-10-13T06:23:42.138Z,73.85
2023-10-13T06:24:42.048Z,73.45
2023-10-13T06:25:44.431Z,73.85
2023-10-13T06:26:42.023Z,73.65
2023-10-13T06:27:42.046Z,73.45
2023-10-13T06:28:47.172Z,73.45
2023-10-13T06:29:42.070Z,73.75
2023-10-13T06:30:41.985Z,73.55
2023-10-13T06:31:42.055Z,73.45
2023-10-13T06:32:42.143Z,73.65
2023-10-13T06:33:41.951Z,73.35
2023-10-13T06:34:41.996Z,73.85
2023-10-13T06:35:41.973Z,73.52
2023-10-13T06:36:41.947Z,73.75
2023-10-13T06:37:41.950Z,73.85
2023-10-13T06:38:41.900Z,73.82
2023-10-13T06:39:46.903Z,73.22
2023-10-13T06:40:41.909Z,73.42
2023-10-13T06:41:41.974Z,73.22
2023-10-13T06:42:41.849Z,73.11
2023-10-13T06:43:41.944Z,73.32
2023-10-13T06:44:41.827Z,73.82
2023-10-13T06:45:41.862Z,73.62
2023-10-13T06:46:41.905Z,72.81
2023-10-13T06:47:41.859Z,73.42
2023-10-13T06:48:41.779Z,73.42
2023-10-13T06:49:41.793Z,73.01
2023-10-13T06:50:46.790Z,72.00
2023-10-13T06:51:41.767Z,72.51
2023-10-13T06:52:41.774Z,71.91
2023-10-13T06:53:41.798Z,72.00
2023-10-13T06:54:41.715Z,71.91
2023-10-13T06:55:41.785Z,72.91
2023-10-13T06:56:41.723Z,71.91
2023-10-13T06:57:41.685Z,72.61
2023-10-13T06:58:41.738Z,71.60
2023-10-13T06:59:41.737Z,71.70
2023-10-13T07:00:41.658Z,73.22
2023-10-13T07:01:46.728Z,71.47
2023-10-13T07:02:41.862Z,72.00
2023-10-13T07:03:41.703Z,71.47
2023-10-13T07:04:41.694Z,71.67
2023-10-13T07:05:41.749Z,72.07
2023-10-13T07:06:41.585Z,71.57
2023-10-13T07:07:41.629Z,71.57
2023-10-13T07:08:41.585Z,71.57
2023-10-13T07:09:41.561Z,71.37
2023-10-13T07:10:41.560Z,71.47
2023-10-13T07:11:41.602Z,71.57
2023-10-13T07:12:46.544Z,71.26
2023-10-13T07:13:41.554Z,71.47
2023-10-13T07:14:41.575Z,71.47
2023-10-13T07:15:41.494Z,70.73
2023-10-13T07:16:41.601Z,70.53
2023-10-13T07:17:41.766Z,70.42
2023-10-13T07:18:41.450Z,70.22
2023-10-13T07:19:41.467Z,70.22
2023-10-13T07:20:41.429Z,70.22
2023-10-13T07:21:41.422Z,69.82
2023-10-13T07:22:41.642Z,69.82
2023-10-13T07:23:46.520Z,69.49
2023-10-13T07:24:41.393Z,69.89
2023-10-13T07:25:41.450Z,69.79
2023-10-13T07:26:41.364Z,69.79
2023-10-13T07:27:41.354Z,69.99
2023-10-13T07:28:41.426Z,69.49
2023-10-13T07:29:41.421Z,69.99
2023-10-13T07:30:41.317Z,68.88
2023-10-13T07:31:41.357Z,69.29
2023-10-13T07:32:41.334Z,69.05
2023-10-13T07:33:41.287Z,69.15
2023-10-13T07:34:46.330Z,68.55
2023-10-13T07:35:41.313Z,68.04
2023-10-13T07:36:41.259Z,68.04
2023-10-13T07:37:41.272Z,67.74
2023-10-13T07:38:41.228Z,67.94
2023-10-13T07:39:41.256Z,68.04
2023-10-13T07:40:41.378Z,67.64
2023-10-13T07:41:41.225Z,68.24
2023-10-13T07:42:41.211Z,68.11
2023-10-13T07:43:41.219Z,68.01
2023-10-13T07:44:41.173Z,67.51
2023-10-13T07:45:46.287Z,68.01
2023-10-13T07:46:41.231Z,67.51
2023-10-13T07:47:41.236Z,67.00
2023-10-13T07:48:41.113Z,67.18
2023-10-13T07:49:41.302Z,66.77
2023-10-13T07:50:41.090Z,66.97
2023-10-13T07:51:41.086Z,67.00
2023-10-13T07:52:41.117Z,67.18
2023-10-13T07:53:41.117Z,66.87
2023-10-13T07:54:41.058Z,66.57
2023-10-13T07:55:41.216Z,66.67
2023-10-13T07:56:46.065Z,66.87
2023-10-13T07:57:41.014Z,66.24
2023-10-13T07:58:41.040Z,66.84
2023-10-13T07:59:41.062Z,66.34
2023-10-13T08:00:40.981Z,65.84
2023-10-13T08:01:41.037Z,65.91
2023-10-13T08:02:41.035Z,65.73
2023-10-13T08:03:40.977Z,66.03
2023-10-13T08:04:40.964Z,66.14
2023-10-13T08:05:40.980Z,65.60
2023-10-13T08:06:40.912Z,65.50
2023-10-13T08:07:45.949Z,65.41
2023-10-13T08:08:41.202Z,65.60
2023-10-13T08:09:40.882Z,64.67
2023-10-13T08:10:40.923Z,64.01
2023-10-13T08:11:41.280Z,63.07
2023-10-13T08:12:40.844Z,61.81
2023-10-13T08:13:51.563Z,60.55
2023-10-13T08:14:40.870Z,60.12
2023-10-13T08:15:40.819Z,59.79
2023-10-13T08:16:40.858Z,60.02
2023-10-13T08:17:40.893Z,59.42
2023-10-13T08:18:45.810Z,59.75
2023-10-13T08:19:41.069Z,59.95
2023-10-13T08:20:40.759Z,60.15
2023-10-13T08:21:40.750Z,60.05
2023-10-13T08:22:40.783Z,59.75
2023-10-13T08:23:40.761Z,59.45
2023-10-13T08:24:40.832Z,60.05
2023-10-13T08:25:40.757Z,59.75
2023-10-13T08:26:40.699Z,59.55
2023-10-13T08:27:40.712Z,59.55
2023-10-13T08:29:45.685Z,59.95
2023-10-13T08:30:40.671Z,58.92
2023-10-13T08:31:40.699Z,58.92
2023-10-13T08:32:40.651Z,59.02
2023-10-13T08:33:40.616Z,58.49
2023-10-13T08:34:40.635Z,58.29
2023-10-13T08:35:40.595Z,58.29
2023-10-13T08:36:40.631Z,57.89
2023-10-13T08:37:40.588Z,57.97
2023-10-13T08:38:40.561Z,57.57
2023-10-13T08:39:40.574Z,57.67
2023-10-13T08:40:45.594Z,57.97
2023-10-13T08:41:40.537Z,57.46
2023-10-13T08:42:40.520Z,56.96
2023-10-13T08:43:40.588Z,56.94
2023-10-13T08:44:45.660Z,57.04
2023-10-13T08:45:41.570Z,56.11
2023-10-13T08:46:40.477Z,55.79
2023-10-13T08:47:40.513Z,56.11
2023-10-13T08:48:40.456Z,56.41
2023-10-13T08:49:40.476Z,56.41
2023-10-13T08:50:40.433Z,56.41
2023-10-13T08:51:45.453Z,56.61
2023-10-13T08:52:40.434Z,56.41
2023-10-13T08:53:40.394Z,56.71
2023-10-13T08:54:40.512Z,56.09
2023-10-13T08:55:40.448Z,56.71
2023-10-13T08:56:40.376Z,57.01
2023-10-13T08:57:40.357Z,56.48
2023-10-13T08:58:40.389Z,56.59
2023-10-13T08:59:40.554Z,56.09
2023-10-13T09:00:40.324Z,56.18
2023-10-13T09:01:40.434Z,55.96
2023-10-13T09:02:45.371Z,55.83
2023-10-13T09:03:40.394Z,55.43
2023-10-13T09:04:40.279Z,55.11
2023-10-13T09:05:40.265Z,54.71
2023-10-13T09:06:40.246Z,54.51
2023-10-13T09:07:52.513Z,54.91
2023-10-13T09:08:40.261Z,54.71
2023-10-13T09:09:40.215Z,55.31
2023-10-13T09:10:40.219Z,54.74
2023-10-13T09:11:40.191Z,55.71
2023-10-13T09:12:40.176Z,55.04
2023-10-13T09:13:45.592Z,55.24
2023-10-13T09:14:40.227Z,54.94
2023-10-13T09:15:40.204Z,55.73
2023-10-13T09:16:40.196Z,55.13
2023-10-13T09:17:40.145Z,54.31
2023-10-13T09:18:40.112Z,54.64
2023-10-13T09:19:40.139Z,54.44
2023-10-13T09:20:40.104Z,54.74
2023-10-13T09:21:40.085Z,54.64
2023-10-13T09:22:40.086Z,54.83
2023-10-13T09:23:40.056Z,54.34
2023-10-13T09:24:45.077Z,54.94
2023-10-13T09:25:40.068Z,53.61
2023-10-13T09:26:40.110Z,54.21
2023-10-13T09:27:40.013Z,53.99
2023-10-13T09:28:40.044Z,53.59
2023-10-13T09:29:40.159Z,53.59
2023-10-13T09:30:39.988Z,53.36
2023-10-13T09:31:40.039Z,52.86
2023-10-13T09:32:40.010Z,52.47
2023-10-13T09:33:39.947Z,53.27
2023-10-13T09:34:39.980Z,51.77
2023-10-13T09:35:44.948Z,52.07
2023-10-13T09:36:39.915Z,51.97
2023-10-13T09:37:39.943Z,52.54
2023-10-13T09:38:39.924Z,51.54
2023-10-13T09:39:39.892Z,51.97
2023-10-13T09:40:39.921Z,52.17
2023-10-13T09:41:39.868Z,51.97
2023-10-13T09:42:39.847Z,51.77
2023-10-13T09:43:39.853Z,52.07
2023-10-13T09:44:39.874Z,52.47
2023-10-13T09:45:39.937Z,52.37
2023-10-13T09:46:44.897Z,51.97
2023-10-13T09:47:39.911Z,51.97
2023-10-13T09:48:39.840Z,51.87
2023-10-13T09:49:39.802Z,51.97
2023-10-13T09:50:39.809Z,50.98
2023-10-13T09:51:39.752Z,51.37
2023-10-13T09:52:39.763Z,50.27
2023-10-13T09:53:52.250Z,51.17
2023-10-13T09:54:44.670Z,51.07
2023-10-13T09:55:39.762Z,51.37
2023-10-13T09:56:39.747Z,50.57
2023-10-13T09:57:44.714Z,50.50
2023-10-13T09:58:39.693Z,51.17
2023-10-13T09:59:39.660Z,50.98
2023-10-13T10:00:39.689Z,50.18
2023-10-13T10:01:39.688Z,50.38
2023-10-13T10:02:39.798Z,49.95
2023-10-13T10:03:39.704Z,50.65
2023-10-13T10:04:39.620Z,50.55
2023-10-13T10:05:39.722Z,49.85
2023-10-13T10:06:39.581Z,49.85
2023-10-13T10:07:39.630Z,50.25
2023-10-13T10:08:44.637Z,49.63
2023-10-13T10:09:39.593Z,50.03
2023-10-13T10:10:39.577Z,50.03
2023-10-13T10:11:41.373Z,49.63
2023-10-13T10:12:39.528Z,49.53
2023-10-13T10:13:39.525Z,49.63
2023-10-13T10:14:39.495Z,49.11
2023-10-13T10:15:39.610Z,48.49
2023-10-13T10:16:39.524Z,48.47
2023-10-13T10:17:39.509Z,47.97
2023-10-13T10:18:39.467Z,48.07
2023-10-13T10:19:44.481Z,47.17
2023-10-13T10:20:39.431Z,47.17
2023-10-13T10:21:39.445Z,47.99
2023-10-13T10:22:39.448Z,47.17
2023-10-13T10:23:39.395Z,46.38
2023-10-13T10:24:39.388Z,46.48
2023-10-13T10:25:39.456Z,46.78
2023-10-13T10:26:39.374Z,46.56
2023-10-13T10:27:39.419Z,46.76
2023-10-13T10:28:39.387Z,45.94
2023-10-13T10:29:39.335Z,46.14
2023-10-13T10:30:44.341Z,45.23
2023-10-13T10:31:39.395Z,45.10
2023-10-13T10:32:39.318Z,44.41
2023-10-13T10:33:39.338Z,44.23
2023-10-13T10:34:39.290Z,45.12
2023-10-13T10:35:39.263Z,45.05
2023-10-13T10:36:39.268Z,44.95
2023-10-13T10:37:39.290Z,44.85
2023-10-13T10:38:39.239Z,45.74
2023-10-13T10:39:39.275Z,45.34
2023-10-13T10:40:39.292Z,45.15
2023-10-13T10:41:44.277Z,45.74
2023-10-13T10:42:39.186Z,46.14
2023-10-13T10:43:39.187Z,46.14
2023-10-13T10:44:39.166Z,46.14
2023-10-13T10:45:39.208Z,45.86
2023-10-13T10:46:39.271Z,45.76
2023-10-13T10:47:39.273Z,45.45
2023-10-13T10:48:39.154Z,45.84
2023-10-13T10:49:39.233Z,45.84
2023-10-13T10:50:39.129Z,46.14
2023-10-13T10:51:39.117Z,45.94
2023-10-13T10:52:44.219Z,46.02
2023-10-13T10:53:39.060Z,45.23
2023-10-13T10:54:39.057Z,45.23
2023-10-13T10:55:39.073Z,45.30
2023-10-13T10:56:39.036Z,45.18
2023-10-13T10:57:39.028Z,45.57
2023-10-13T10:58:39.055Z,44.37
2023-10-13T10:59:39.005Z,44.02
2023-10-13T11:00:39.022Z,43.41
2023-10-13T11:01:38.996Z,42.60
2023-10-13T11:02:39.063Z,42.50
2023-10-13T11:03:44.017Z,42.97
2023-10-13T11:04:38.966Z,42.40
2023-10-13T11:05:38.954Z,42.62
2023-10-13T11:06:38.942Z,43.02
2023-10-13T11:07:39.050Z,43.04
2023-10-13T11:08:38.964Z,43.24
2023-10-13T11:09:38.905Z,42.74
2023-10-13T11:10:38.905Z,43.55
2023-10-13T11:11:38.880Z,43.95
2023-10-13T11:12:38.868Z,43.75
2023-10-13T11:13:38.917Z,43.24
2023-10-13T11:14:43.903Z,43.43
2023-10-13T11:15:38.828Z,43.63
2023-10-13T11:16:38.886Z,43.33
2023-10-13T11:17:38.867Z,42.94
2023-10-13T11:18:38.790Z,43.43
2023-10-13T11:19:38.975Z,43.06
2023-10-13T11:20:38.770Z,43.04
2023-10-13T11:21:38.931Z,43.24
2023-10-13T11:22:38.796Z,42.84
2023-10-13T11:23:38.750Z,43.24
2023-10-13T11:24:38.733Z,43.43
2023-10-13T11:25:43.761Z,42.43
2023-10-13T11:26:38.761Z,42.62
2023-10-13T11:27:38.718Z,42.82
2023-10-13T11:28:38.701Z,42.92
2023-10-13T11:29:38.671Z,43.12
2023-10-13T11:30:38.695Z,43.43
2023-10-13T11:31:38.691Z,43.33
2023-10-13T11:32:38.661Z,43.65
2023-10-13T11:33:38.636Z,44.15
2023-10-13T11:34:38.646Z,43.65
2023-10-13T11:35:38.602Z,44.05
2023-10-13T11:36:43.633Z,43.65
2023-10-13T11:37:38.714Z,44.05
2023-10-13T11:38:38.603Z,43.95
2023-10-13T11:39:38.565Z,43.95
2023-10-13T11:40:38.666Z,44.07
2023-10-13T11:41:38.551Z,44.05
2023-10-13T11:42:38.551Z,44.24
2023-10-13T11:43:38.562Z,44.24
2023-10-13T11:44:38.514Z,44.35
2023-10-13T11:45:38.498Z,44.35
2023-10-13T11:46:39.166Z,44.52
2023-10-13T11:47:43.612Z,44.52
2023-10-13T11:48:38.475Z,44.31
2023-10-13T11:49:38.666Z,44.13
2023-10-13T11:50:38.447Z,44.82
2023-10-13T11:51:38.442Z,44.02
2023-10-13T11:52:38.453Z,45.31
2023-10-13T11:53:38.448Z,44.84
2023-10-13T11:54:38.419Z,45.34
2023-10-13T11:55:38.513Z,45.34
2023-10-13T11:56:38.378Z,44.94
2023-10-13T11:57:38.387Z,45.36
2023-10-13T11:58:43.409Z,45.14
2023-10-13T11:59:38.338Z,45.06
2023-10-13T12:00:38.351Z,45.04
2023-10-13T12:01:38.388Z,45.23
2023-10-13T12:02:38.423Z,44.74
2023-10-13T12:03:38.359Z,44.74
2023-10-13T12:04:38.357Z,44.54
2023-10-13T12:05:38.279Z,44.15
2023-10-13T12:06:38.291Z,44.74
2023-10-13T12:07:38.315Z,44.23
2023-10-13T12:08:38.280Z,44.72
2023-10-13T12:09:43.831Z,44.32
2023-10-13T12:10:38.249Z,44.70
2023-10-13T12:11:38.251Z,43.61
2023-10-13T12:12:38.210Z,43.61
2023-10-13T12:13:38.205Z,43.80
2023-10-13T12:14:38.196Z,43.66
2023-10-13T12:15:38.255Z,42.13
2023-10-13T12:16:38.219Z,41.51
2023-10-13T12:17:38.317Z,40.47
2023-10-13T12:18:38.196Z,39.97
2023-10-13T12:19:38.149Z,40.29
2023-10-13T12:20:43.146Z,40.90
2023-10-13T12:21:38.144Z,42.00
2023-10-13T12:22:38.138Z,42.24
2023-10-13T12:23:38.079Z,41.55
2023-10-13T12:24:38.207Z,42.66
2023-10-13T12:25:38.135Z,42.76
2023-10-13T12:26:38.055Z,42.36
2023-10-13T12:27:38.166Z,42.68
2023-10-13T12:28:38.099Z,42.48
2023-10-13T12:29:38.099Z,42.88
2023-10-13T12:30:38.027Z,42.54
2023-10-13T12:31:38.042Z,42.52
2023-10-13T12:32:38.043Z,42.69
2023-10-13T12:33:43.015Z,43.38
2023-10-13T12:34:38.049Z,42.14
2023-10-13T12:35:38.011Z,44.22
2023-10-13T12:36:37.939Z,42.46
2023-10-13T12:37:38.008Z,43.35
2023-10-13T12:38:37.954Z,42.97
2023-10-13T12:39:37.921Z,41.77
2023-10-13T12:40:37.988Z,41.55
2023-10-13T12:41:37.960Z,40.92
2023-10-13T12:42:37.882Z,40.78
2023-10-13T12:43:37.907Z,40.17
2023-10-13T12:44:37.869Z,39.52
2023-10-13T12:45:37.851Z,38.78
2023-10-13T12:46:42.946Z,37.70
2023-10-13T12:47:37.905Z,37.40
2023-10-13T12:48:37.956Z,38.01
2023-10-13T12:49:37.894Z,37.30
2023-10-13T12:50:37.787Z,37.70
2023-10-13T12:51:37.773Z,38.50
2023-10-13T12:52:37.825Z,39.25
2023-10-13T12:53:37.763Z,40.17
2023-10-13T12:54:37.744Z,41.00
2023-10-13T12:55:37.820Z,40.43
2023-10-13T12:56:37.741Z,41.24
2023-10-13T12:57:37.731Z,41.46
2023-10-13T12:58:37.761Z,41.87
2023-10-13T12:59:42.735Z,42.58
2023-10-13T13:00:37.721Z,41.99
2023-10-13T13:01:37.696Z,43.47
2023-10-13T13:02:37.822Z,43.49
2023-10-13T13:03:37.690Z,42.40
2023-10-13T13:04:37.760Z,43.29
2023-10-13T13:05:37.636Z,43.49
2023-10-13T13:06:37.618Z,43.49
2023-10-13T13:07:37.629Z,43.49
2023-10-13T13:08:37.629Z,42.72
2023-10-13T13:09:37.611Z,43.80
2023-10-13T13:10:37.761Z,43.51
2023-10-13T13:11:37.588Z,43.80
2023-10-13T13:12:42.639Z,43.71
2023-10-13T13:13:37.601Z,43.43
2023-10-13T13:14:37.567Z,43.63
2023-10-13T13:15:37.517Z,43.55
2023-10-13T13:16:37.590Z,43.75
2023-10-13T13:17:37.708Z,43.55
2023-10-13T13:18:37.556Z,44.24
2023-10-13T13:19:37.860Z,44.35
2023-10-13T13:20:37.480Z,44.46
2023-10-13T13:21:37.453Z,44.46
2023-10-13T13:22:37.478Z,44.56
2023-10-13T13:23:37.442Z,44.64
2023-10-13T13:24:37.428Z,45.26
2023-10-13T13:25:42.478Z,43.77
2023-10-13T13:26:37.395Z,44.67
2023-10-13T13:27:37.394Z,44.37
2023-10-13T13:28:37.437Z,45.65
2023-10-13T13:29:37.383Z,45.06
2023-10-13T13:30:37.416Z,45.38
2023-10-13T13:31:37.392Z,45.08
2023-10-13T13:32:37.367Z,44.96
2023-10-13T13:33:37.334Z,45.08
2023-10-13T13:34:37.345Z,45.68
2023-10-13T13:35:37.306Z,44.49
2023-10-13T13:36:42.332Z,44.27
2023-10-13T13:37:37.321Z,44.29
2023-10-13T13:38:37.268Z,44.67
2023-10-13T13:39:37.271Z,44.37
2023-10-13T13:40:37.259Z,44.17
2023-10-13T13:41:37.249Z,44.07
2023-10-13T13:42:37.238Z,43.67
2023-10-13T13:43:37.342Z,43.46
2023-10-13T13:44:37.364Z,43.06
2023-10-13T13:45:37.207Z,43.46
2023-10-13T13:46:37.321Z,43.55
2023-10-13T13:47:42.261Z,43.46
2023-10-13T13:48:37.155Z,43.65
2023-10-13T13:49:37.175Z,43.35
2023-10-13T13:50:37.144Z,43.46
2023-10-13T13:51:37.146Z,42.96
2023-10-13T13:52:37.130Z,43.35
2023-10-13T13:53:37.160Z,42.66
2023-10-13T13:54:37.092Z,43.04
2023-10-13T13:55:37.118Z,43.24
2023-10-13T13:56:37.078Z,43.06
2023-10-13T13:57:37.099Z,43.46
2023-10-13T13:58:42.091Z,43.06
2023-10-13T13:59:37.050Z,43.75
2023-10-13T14:00:37.060Z,42.96
2023-10-13T14:01:37.077Z,43.85
2023-10-13T14:02:37.154Z,43.46
2023-10-13T14:03:37.073Z,43.16
2023-10-13T14:04:37.100Z,43.35
2023-10-13T14:05:37.001Z,42.96
2023-10-13T14:06:36.961Z,43.46
2023-10-13T14:07:36.974Z,43.06
2023-10-13T14:08:36.948Z,42.35
2023-10-13T14:09:41.971Z,41.95
2023-10-13T14:10:36.984Z,42.05
2023-10-13T14:11:36.932Z,41.95
2023-10-13T14:12:36.920Z,42.44
2023-10-13T14:13:36.928Z,43.13
2023-10-13T14:14:36.897Z,42.14
2023-10-13T14:15:36.902Z,41.75
2023-10-13T14:16:36.925Z,41.85
2023-10-13T14:17:37.249Z,43.04
2023-10-13T14:18:36.911Z,42.84
2023-10-13T14:19:36.845Z,42.44
2023-10-13T14:20:41.841Z,42.25
2023-10-13T14:21:36.794Z,42.25
2023-10-13T14:22:36.791Z,42.25
2023-10-13T14:23:36.803Z,42.35
2023-10-13T14:24:36.882Z,41.95
2023-10-13T14:25:36.782Z,42.35
2023-10-13T14:26:36.798Z,42.36
2023-10-13T14:27:36.732Z,42.76
2023-10-13T14:28:36.809Z,42.86
2023-10-13T14:29:36.706Z,41.95
2023-10-13T14:30:36.720Z,41.95
2023-10-13T14:31:41.762Z,42.44
2023-10-13T14:32:36.743Z,42.35
2023-10-13T14:33:36.681Z,41.55
2023-10-13T14:34:36.697Z,41.46
2023-10-13T14:35:36.666Z,41.46
2023-10-13T14:36:36.668Z,41.25
2023-10-13T14:37:36.656Z,41.46
2023-10-13T14:38:36.617Z,41.65
2023-10-13T14:39:36.597Z,41.75
2023-10-13T14:40:36.652Z,41.95
2023-10-13T14:41:36.581Z,41.85
2023-10-13T14:42:41.689Z,41.55
2023-10-13T14:43:36.607Z,41.85
2023-10-13T14:44:36.540Z,41.65
2023-10-13T14:45:36.543Z,41.55
2023-10-13T14:46:36.639Z,42.05
2023-10-13T14:47:36.609Z,41.75
2023-10-13T14:48:36.502Z,41.85
2023-10-13T14:49:36.560Z,41.65
2023-10-13T14:50:36.498Z,41.85
2023-10-13T14:51:36.517Z,41.75
2023-10-13T14:52:36.577Z,41.85
2023-10-13T14:53:41.680Z,41.65
2023-10-13T14:54:36.434Z,41.55
2023-10-13T14:55:36.505Z,40.68
2023-10-13T14:56:36.445Z,41.57
2023-10-13T14:57:36.413Z,41.75
2023-10-13T14:58:36.437Z,41.57
2023-10-13T14:59:36.380Z,41.67
2023-10-13T15:00:36.374Z,41.57
2023-10-13T15:01:36.465Z,40.98
2023-10-13T15:02:36.397Z,40.68
2023-10-13T15:03:36.426Z,41.08
2023-10-13T15:04:41.460Z,41.67
2023-10-13T15:05:36.364Z,41.46
2023-10-13T15:06:36.329Z,41.08
2023-10-13T15:07:36.322Z,40.86
2023-10-13T15:08:36.294Z,40.86
2023-10-13T15:09:36.281Z,41.16
2023-10-13T15:10:36.319Z,40.96
2023-10-13T15:11:39.307Z,40.56
2023-10-13T15:12:36.240Z,40.47
2023-10-13T15:13:36.243Z,40.66
2023-10-13T15:14:36.237Z,40.47
2023-10-13T15:15:41.260Z,40.76
2023-10-13T15:16:36.254Z,40.86
2023-10-13T15:17:36.297Z,40.37
2023-10-13T15:18:36.163Z,40.66
2023-10-13T15:19:36.212Z,40.17
2023-10-13T15:20:36.211Z,40.07
2023-10-13T15:21:36.189Z,40.47
2023-10-13T15:22:36.178Z,40.56
2023-10-13T15:23:36.132Z,40.17
2023-10-13T15:24:36.284Z,40.26
2023-10-13T15:25:36.155Z,40.66
2023-10-13T15:26:41.105Z,40.76
2023-10-13T15:27:36.096Z,40.56
2023-10-13T15:28:36.095Z,40.66
2023-10-13T15:29:36.067Z,40.26
2023-10-13T15:30:36.036Z,40.86
2023-10-13T15:31:36.098Z,41.06
2023-10-13T15:32:36.095Z,40.98
2023-10-13T15:33:36.094Z,41.18
2023-10-13T15:34:36.066Z,40.78
2023-10-13T15:35:36.038Z,41.28
2023-10-13T15:36:35.997Z,41.47
2023-10-13T15:37:40.996Z,41.38
2023-10-13T15:38:35.970Z,41.18
2023-10-13T15:39:35.938Z,41.79
2023-10-13T15:40:35.948Z,41.47
2023-10-13T15:41:35.922Z,41.97
2023-10-13T15:42:35.903Z,42.07
2023-10-13T15:43:35.957Z,41.77
2023-10-13T15:44:35.885Z,42.07
2023-10-13T15:45:35.872Z,41.30
2023-10-13T15:48:40.932Z,42.88
2023-10-13T15:49:36.181Z,42.68
2023-10-13T15:50:35.974Z,42.88
2023-10-13T15:51:35.833Z,43.00
2023-10-13T15:52:35.824Z,42.50
2023-10-13T15:53:35.814Z,42.60
2023-10-13T15:54:35.816Z,43.10
2023-10-13T15:55:35.788Z,43.49
2023-10-13T15:56:35.779Z,43.42
2023-10-13T15:57:35.859Z,43.49
2023-10-13T15:58:35.736Z,43.52
2023-10-13T15:59:40.749Z,43.10
2023-10-13T16:00:35.746Z,42.72
2023-10-13T16:01:35.776Z,43.62
2023-10-13T16:02:35.731Z,43.62
2023-10-13T16:03:35.821Z,43.52
2023-10-13T16:04:35.768Z,43.91
2023-10-13T16:05:36.219Z,43.64
2023-10-13T16:06:35.691Z,44.43
2023-10-13T16:07:35.654Z,44.13
2023-10-13T16:08:35.710Z,44.53
2023-10-13T16:09:35.655Z,44.75
2023-10-13T16:10:40.630Z,44.63
2023-10-13T16:11:35.625Z,44.35
2023-10-13T16:12:35.615Z,44.35
2023-10-13T16:13:35.570Z,45.54
2023-10-13T16:14:35.650Z,45.45
2023-10-13T16:15:35.590Z,45.05
2023-10-13T16:16:35.542Z,45.05
2023-10-13T16:17:35.580Z,45.25
2023-10-13T16:18:35.514Z,45.47
2023-10-13T16:19:35.504Z,45.27
2023-10-13T16:20:35.547Z,45.56
2023-10-13T16:21:40.609Z,45.47
2023-10-13T16:22:35.463Z,45.47
2023-10-13T16:23:35.480Z,45.47
2023-10-13T16:24:35.500Z,45.79
2023-10-13T16:25:35.500Z,45.79
2023-10-13T16:26:35.428Z,45.98
2023-10-13T16:27:35.534Z,45.89
2023-10-13T16:28:35.404Z,45.89
2023-10-13T16:29:35.466Z,46.31
2023-10-13T16:30:35.389Z,46.48
2023-10-13T16:31:35.417Z,46.78
2023-10-13T16:32:40.484Z,45.90
2023-10-13T16:33:35.365Z,46.90
2023-10-13T16:34:35.437Z,46.78
2023-10-13T16:35:35.327Z,46.70
2023-10-13T16:36:35.393Z,46.11
2023-10-13T16:37:35.332Z,47.20
2023-10-13T16:38:35.327Z,46.90
2023-10-13T16:39:35.382Z,46.90
2023-10-13T16:40:35.268Z,46.80
2023-10-13T16:41:35.262Z,46.80
2023-10-13T16:42:35.321Z,46.60
2023-10-13T16:43:40.271Z,46.90
2023-10-13T16:44:35.259Z,46.11
2023-10-13T16:45:35.223Z,46.90
2023-10-13T16:46:35.238Z,46.90
2023-10-13T16:47:35.215Z,46.72
2023-10-13T16:48:35.210Z,46.62
2023-10-13T16:49:35.186Z,45.83
2023-10-13T16:50:35.233Z,47.20
2023-10-13T16:51:35.191Z,46.92
2023-10-13T16:52:35.154Z,46.62
2023-10-13T16:53:35.153Z,46.83
2023-10-13T16:54:40.234Z,47.22
2023-10-13T16:55:35.119Z,46.92
2023-10-13T16:56:35.089Z,46.83
2023-10-13T16:57:35.207Z,47.54
2023-10-13T16:58:35.085Z,47.25
2023-10-13T16:59:35.066Z,47.44
2023-10-13T17:00:35.065Z,47.54
2023-10-13T17:01:35.061Z,46.55
2023-10-13T17:02:35.120Z,46.95
2023-10-13T17:03:35.238Z,46.75
2023-10-13T17:04:35.182Z,46.75
2023-10-13T17:05:40.021Z,46.45
2023-10-13T17:06:35.135Z,46.75
2023-10-13T17:07:34.983Z,46.15
2023-10-13T17:08:34.983Z,45.95
2023-10-13T17:09:35.107Z,46.05
2023-10-13T17:10:35.033Z,46.15
2023-10-13T17:11:36.750Z,45.85
2023-10-13T17:12:34.945Z,46.05
2023-10-13T17:13:34.904Z,45.85
2023-10-13T17:14:34.891Z,46.05
2023-10-13T17:15:34.906Z,45.55
2023-10-13T17:16:39.972Z,45.55
2023-10-13T17:17:34.907Z,44.46
2023-10-13T17:18:34.882Z,45.26
2023-10-13T17:19:34.864Z,44.56
2023-10-13T17:20:34.868Z,44.96
2023-10-13T17:21:34.890Z,44.96
2023-10-13T17:22:34.811Z,44.76
2023-10-13T17:23:34.831Z,44.16
2023-10-13T17:24:34.809Z,44.16
2023-10-13T17:25:34.791Z,44.06
2023-10-13T17:26:34.796Z,43.96
2023-10-13T17:27:39.825Z,43.46
2023-10-13T17:28:34.745Z,43.57
2023-10-13T17:29:34.765Z,43.74
2023-10-13T17:30:34.760Z,43.76
2023-10-13T17:31:34.749Z,43.76
2023-10-13T17:32:34.727Z,44.06
2023-10-13T17:33:34.708Z,44.46
2023-10-13T17:34:34.674Z,44.26
2023-10-13T17:35:34.708Z,43.96
2023-10-13T17:36:34.736Z,43.76
2023-10-13T17:37:34.656Z,43.57
2023-10-13T17:38:39.705Z,43.76
2023-10-13T17:39:34.667Z,43.66
2023-10-13T17:40:34.643Z,43.07
2023-10-13T17:41:34.678Z,43.19
2023-10-13T17:42:34.656Z,42.97
2023-10-13T17:43:34.604Z,43.76
2023-10-13T17:44:34.587Z,43.79
2023-10-13T17:45:34.630Z,43.37
2023-10-13T17:46:34.568Z,43.49
2023-10-13T17:47:34.592Z,43.46
2023-10-13T17:48:55.675Z,42.89
2023-10-13T17:49:39.540Z,43.16
2023-10-13T17:50:34.497Z,43.59
2023-10-13T17:51:34.516Z,43.29
2023-10-13T17:52:34.559Z,43.29
2023-10-13T17:53:34.485Z,43.08
2023-10-13T17:54:34.483Z,42.29
2023-10-13T17:55:34.508Z,42.07