createdAt,value
2017-12-26T00:00:14.956Z,5.1
2017-12-26T00:01:16.663Z,5.5
2017-12-26T00:02:18.387Z,4.8
2017-12-26T00:03:20.115Z,5.0
2017-12-26T00:04:21.874Z,5.0
2017-12-26T00:05:23.608Z,5.1
2017-12-26T00:06:25.319Z,4.9
2017-12-26T00:07:26.961Z,4.4
2017-12-26T00:08:28.792Z,4.9
2017-12-26T00:09:30.504Z,4.6
2017-12-26T00:10:32.170Z,4.7
2017-12-26T00:11:33.917Z,4.7
2017-12-26T00:12:35.629Z,4.8
2017-12-26T00:13:37.396Z,4.3
2017-12-26T00:14:39.471Z,4.2
2017-12-26T00:15:41.237Z,4.7
2017-12-26T00:16:42.968Z,5.1
2017-12-26T00:17:44.722Z,4.8
2017-12-26T00:18:46.418Z,4.5
2017-12-26T00:19:48.408Z,5.0
2017-12-26T00:20:50.469Z,4.5
2017-12-26T00:21:52.222Z,4.7
2017-12-26T00:22:53.910Z,4.8
2017-12-26T00:23:55.577Z,4.6
2017-12-26T00:24:57.275Z,4.5
2017-12-26T00:25:59.039Z,5.1
2017-12-26T00:27:00.778Z,4.8
2017-12-26T00:28:02.571Z,4.4
2017-12-26T00:29:04.358Z,4.5
2017-12-26T00:30:06.054Z,4.8
2017-12-26T00:31:08.148Z,4.6
2017-12-26T00:32:10.315Z,4.5
2017-12-26T00:33:12.008Z,4.8
2017-12-26T00:34:13.709Z,4.9
2017-12-26T00:35:16.179Z,5.0
2017-12-26T00:36:17.819Z,4.9
2017-12-26T00:37:19.505Z,4.9
2017-12-26T00:38:21.200Z,4.6
2017-12-26T00:39:22.916Z,5.2
2017-12-26T00:40:25.293Z,5.4
2017-12-26T00:41:26.934Z,5.2
2017-12-26T00:42:28.608Z,4.8
2017-12-26T00:43:30.310Z,5.0
2017-12-26T00:44:31.987Z,5.2
2017-12-26T00:45:33.722Z,5.7
2017-12-26T00:46:35.371Z,4.9
2017-12-26T00:47:37.029Z,5.2
2017-12-26T00:48:38.665Z,5.2
2017-12-26T00:49:40.530Z,4.8
2017-12-26T00:50:42.170Z,5.0
2017-12-26T00:51:43.874Z,5.5
2017-12-26T00:52:45.498Z,4.8
2017-12-26T00:53:47.225Z,5.4
2017-12-26T00:54:49.820Z,5.1
2017-12-26T00:55:51.517Z,5.2
2017-12-26T00:56:53.173Z,5.5
2017-12-26T00:57:54.903Z,5.6
2017-12-26T00:58:56.628Z,5.2
2017-12-26T00:59:58.316Z,5.7
2017-12-26T01:01:00.053Z,5.2
2017-12-26T01:02:01.776Z,5.9
2017-12-26T01:03:03.479Z,5.2
2017-12-26T01:04:05.125Z,5.8
2017-12-26T01:05:06.802Z,6.2
2017-12-26T01:06:08.481Z,5.8
2017-12-26T01:07:10.364Z,6.3
2017-12-26T01:08:12.051Z,5.7
2017-12-26T01:09:13.812Z,5.9
2017-12-26T01:10:15.610Z,5.5
2017-12-26T01:11:17.254Z,6.6
2017-12-26T01:12:18.972Z,6.0
2017-12-26T01:13:20.763Z,5.8
2017-12-26T01:14:22.436Z,5.8
2017-12-26T01:15:24.157Z,6.0
2017-12-26T01:16:25.828Z,5.9
2017-12-26T01:17:27.485Z,6.0
2017-12-26T01:18:29.186Z,6.8
2017-12-26T01:19:30.918Z,6.8
2017-12-26T01:20:32.643Z,7.0
2017-12-26T01:21:34.365Z,6.6
2017-12-26T01:22:36.057Z,6.5
2017-12-26T01:23:37.782Z,7.0
2017-12-26T01:24:39.474Z,6.2
2017-12-26T01:25:41.201Z,6.6
2017-12-26T01:26:42.953Z,6.5
2017-12-26T01:27:44.665Z,6.9
2017-12-26T01:28:46.334Z,6.8
2017-12-26T01:29:48.458Z,7.0
2017-12-26T01:30:50.150Z,6.7
2017-12-26T01:31:51.839Z,7.1
2017-12-26T01:32:53.557Z,6.7
2017-12-26T01:33:55.253Z,6.9
2017-12-26T01:34:56.909Z,7.4
2017-12-26T01:35:58.578Z,6.5
2017-12-26T01:37:00.298Z,7.3
2017-12-26T01:38:02.011Z,7.4
2017-12-26T01:39:03.693Z,7.7
2017-12-26T01:40:05.394Z,7.1
2017-12-26T01:41:07.044Z,7.2
2017-12-26T01:42:08.699Z,7.2
2017-12-26T01:43:10.386Z,7.7
2017-12-26T01:44:12.892Z,7.6
2017-12-26T01:45:14.488Z,7.6
2017-12-26T01:46:16.196Z,7.2
2017-12-26T01:47:17.884Z,8.1
2017-12-26T01:48:19.574Z,7.9
2017-12-26T01:49:21.279Z,7.6
2017-12-26T01:50:22.926Z,7.3
2017-12-26T01:51:24.643Z,8.3
2017-12-26T01:52:26.311Z,8.4
2017-12-26T01:53:28.065Z,8.8
2017-12-26T01:54:29.749Z,8.3
2017-12-26T01:55:31.411Z,8.5
2017-12-26T01:56:33.045Z,8.3
2017-12-26T01:57:34.775Z,8.4
2017-12-26T01:58:36.531Z,8.7
2017-12-26T01:59:38.229Z,8.7
2017-12-26T02:00:39.982Z,7.9
2017-12-26T02:01:41.675Z,8.7
2017-12-26T02:02:43.410Z,8.5
2017-12-26T02:03:45.138Z,8.5
2017-12-26T02:04:46.872Z,9.2
2017-12-26T02:05:48.600Z,8.9
2017-12-26T02:06:50.249Z,9.2
2017-12-26T02:07:51.929Z,8.4
2017-12-26T02:08:53.667Z,9.2
2017-12-26T02:09:55.336Z,9.0
2017-12-26T02:10:57.021Z,8.6
2017-12-26T02:11:58.670Z,8.6
2017-12-26T02:13:00.313Z,9.4
2017-12-26T02:14:01.956Z,8.8
2017-12-26T02:15:03.663Z,8.4
2017-12-26T02:16:05.318Z,8.9
2017-12-26T02:17:06.962Z,9.1
2017-12-26T02:18:08.664Z,8.9
2017-12-26T02:19:10.354Z,9.1
2017-12-26T02:20:11.995Z,8.8
2017-12-26T02:21:14.068Z,9.0
2017-12-26T02:22:15.746Z,8.9
2017-12-26T02:23:17.413Z,9.2
2017-12-26T02:24:19.128Z,9.3
2017-12-26T02:25:20.773Z,8.9
2017-12-26T02:26:22.454Z,8.6
2017-12-26T02:27:24.176Z,9.2
2017-12-26T02:28:25.913Z,9.0
2017-12-26T02:29:27.657Z,8.8
2017-12-26T02:30:29.371Z,8.5
2017-12-26T02:31:31.059Z,9.3
2017-12-26T02:32:32.751Z,8.3
2017-12-26T02:33:34.454Z,9.0
2017-12-26T02:34:36.114Z,9.0
2017-12-26T02:35:37.834Z,9.3
2017-12-26T02:36:39.531Z,9.4
2017-12-26T02:37:41.178Z,8.7
2017-12-26T02:38:42.831Z,8.7
2017-12-26T02:39:44.524Z,8.7
2017-12-26T02:40:46.180Z,9.1
2017-12-26T02:41:47.828Z,8.9
2017-12-26T02:42:49.521Z,9.2
2017-12-26T02:43:51.160Z,9.5
2017-12-26T02:44:52.981Z,8.7
2017-12-26T02:45:54.642Z,8.7
2017-12-26T02:46:56.314Z,8.8
2017-12-26T02:47:58.019Z,9.1
2017-12-26T02:48:59.654Z,9.0
2017-12-26T02:50:01.369Z,9.1
2017-12-26T02:51:03.018Z,8.8
2017-12-26T02:52:04.662Z,8.7
2017-12-26T02:53:06.368Z,9.5
2017-12-26T02:54:08.007Z,9.4
2017-12-26T02:55:09.736Z,9.3
2017-12-26T02:56:11.416Z,9.8
2017-12-26T02:57:13.104Z,9.8
2017-12-26T02:58:14.844Z,9.2
2017-12-26T02:59:16.518Z,10.0
2017-12-26T03:00:18.261Z,9.6
2017-12-26T03:01:19.906Z,9.4
2017-12-26T03:02:21.640Z,9.6
2017-12-26T03:03:23.303Z,10.1
2017-12-26T03:04:24.983Z,9.9
2017-12-26T03:05:26.744Z,9.8
2017-12-26T03:06:28.455Z,10.0
2017-12-26T03:07:30.101Z,10.1
2017-12-26T03:08:31.858Z,10.2
2017-12-26T03:09:34.060Z,9.5
2017-12-26T03:10:36.433Z,9.9
2017-12-26T03:11:38.055Z,10.3
2017-12-26T03:12:39.788Z,9.6
2017-12-26T03:13:41.466Z,10.4
2017-12-26T03:14:43.140Z,9.3
2017-12-26T03:15:44.780Z,10.1
2017-12-26T03:16:46.467Z,9.7
2017-12-26T03:17:48.158Z,10.1
2017-12-26T03:18:49.870Z,9.0
2017-12-26T03:19:51.504Z,10.5
2017-12-26T03:20:53.215Z,10.1
2017-12-26T03:21:54.898Z,10.0
2017-12-26T03:22:56.555Z,10.1
2017-12-26T03:23:58.242Z,9.2
2017-12-26T03:24:59.904Z,10.0
2017-12-26T03:26:01.624Z,10.7
2017-12-26T03:27:03.333Z,10.3
2017-12-26T03:28:05.442Z,10.1
2017-12-26T03:29:07.252Z,10.7
2017-12-26T03:30:09.134Z,10.9
2017-12-26T03:31:10.793Z,11.2
2017-12-26T03:32:12.419Z,10.8
2017-12-26T03:33:14.060Z,10.4
2017-12-26T03:34:15.806Z,10.5
2017-12-26T03:35:17.444Z,10.5
2017-12-26T03:36:19.159Z,10.9
2017-12-26T03:37:20.862Z,9.9
2017-12-26T03:38:22.612Z,10.6
2017-12-26T03:39:24.276Z,9.9
2017-12-26T03:40:25.988Z,10.7
2017-12-26T03:41:27.640Z,10.6
2017-12-26T03:42:29.280Z,10.9
2017-12-26T03:43:30.942Z,10.2
2017-12-26T03:44:32.644Z,10.1
2017-12-26T03:45:34.296Z,10.4
2017-12-26T03:46:35.942Z,10.3
2017-12-26T03:47:37.640Z,10.6
2017-12-26T03:48:39.351Z,9.8
2017-12-26T03:49:41.060Z,10.5
2017-12-26T03:50:42.702Z,11.0
2017-12-26T03:51:44.397Z,11.1
2017-12-26T03:52:46.061Z,10.7
2017-12-26T03:53:47.781Z,11.1
2017-12-26T03:54:49.446Z,11.6
2017-12-26T03:55:51.091Z,10.4
2017-12-26T03:56:52.784Z,11.5
2017-12-26T03:57:55.010Z,10.3
2017-12-26T03:58:56.649Z,11.1
2017-12-26T03:59:58.337Z,11.5
2017-12-26T04:00:59.957Z,10.9
2017-12-26T04:02:01.695Z,10.8
2017-12-26T04:03:03.390Z,10.7
2017-12-26T04:04:05.077Z,10.8
2017-12-26T04:05:06.751Z,10.8
2017-12-26T04:06:08.419Z,11.1
2017-12-26T04:07:10.203Z,10.9
2017-12-26T04:08:11.892Z,11.2
2017-12-26T04:09:13.614Z,11.2
2017-12-26T04:10:15.246Z,11.2
2017-12-26T04:11:16.977Z,11.7
2017-12-26T04:12:18.653Z,11.1
2017-12-26T04:13:20.365Z,11.5
2017-12-26T04:14:22.051Z,10.8
2017-12-26T04:15:23.724Z,11.6
2017-12-26T04:16:25.385Z,10.4
2017-12-26T04:17:27.034Z,11.3
2017-12-26T04:18:28.738Z,11.0
2017-12-26T04:19:30.464Z,10.6
2017-12-26T04:20:32.154Z,11.1
2017-12-26T04:21:33.845Z,11.3
2017-12-26T04:22:35.548Z,11.7
2017-12-26T04:23:37.291Z,10.7
2017-12-26T04:24:38.994Z,11.4
2017-12-26T04:25:40.745Z,11.9
2017-12-26T04:26:42.415Z,11.1
2017-12-26T04:27:44.066Z,11.3
2017-12-26T04:28:45.763Z,11.4
2017-12-26T04:29:47.492Z,11.1
2017-12-26T04:30:49.162Z,10.9
2017-12-26T04:31:50.857Z,11.6
2017-12-26T04:32:52.608Z,11.8
2017-12-26T04:33:54.279Z,11.1
2017-12-26T04:34:55.961Z,11.4
2017-12-26T04:35:57.648Z,11.7
2017-12-26T04:36:59.336Z,11.6
2017-12-26T04:38:01.033Z,11.6
2017-12-26T04:39:02.698Z,10.9
2017-12-26T04:40:04.427Z,12.0
2017-12-26T04:41:06.127Z,12.2
2017-12-26T04:42:07.842Z,11.6
2017-12-26T04:43:09.591Z,11.9
2017-12-26T04:44:11.254Z,12.0
2017-12-26T04:45:12.974Z,12.2
2017-12-26T04:46:14.698Z,12.0
2017-12-26T04:47:16.371Z,11.8
2017-12-26T04:48:18.089Z,12.5
2017-12-26T04:49:19.775Z,11.6
2017-12-26T04:50:21.506Z,11.0
2017-12-26T04:51:23.208Z,11.8
2017-12-26T04:52:24.909Z,11.9
2017-12-26T04:53:26.613Z,11.6
2017-12-26T04:54:28.355Z,11.5
2017-12-26T04:55:30.175Z,11.7
2017-12-26T04:56:31.781Z,13.1
2017-12-26T04:57:33.495Z,12.4
2017-12-26T04:58:35.188Z,11.8
2017-12-26T04:59:36.884Z,12.1
2017-12-26T05:00:38.647Z,11.7
2017-12-26T05:01:40.322Z,11.8
2017-12-26T05:02:42.470Z,12.1
2017-12-26T05:03:44.149Z,11.7
2017-12-26T05:04:45.963Z,11.5
2017-12-26T05:05:47.680Z,12.3
2017-12-26T05:06:49.384Z,12.2
2017-12-26T05:07:51.156Z,11.1
2017-12-26T05:08:52.831Z,11.9
2017-12-26T05:09:54.576Z,11.4
2017-12-26T05:10:56.208Z,13.4
2017-12-26T05:11:57.932Z,12.2
2017-12-26T05:12:59.616Z,12.5
2017-12-26T05:14:01.302Z,12.0
2017-12-26T05:15:02.965Z,12.6
2017-12-26T05:16:04.662Z,12.3
2017-12-26T05:17:06.291Z,11.8
2017-12-26T05:18:07.977Z,12.1
2017-12-26T05:19:09.630Z,11.9
2017-12-26T05:20:11.287Z,12.5
2017-12-26T05:21:13.006Z,12.1
2017-12-26T05:22:14.812Z,12.5
2017-12-26T05:23:16.505Z,12.0
2017-12-26T05:24:18.201Z,11.4
2017-12-26T05:25:19.909Z,12.8
2017-12-26T05:26:21.623Z,12.0
2017-12-26T05:27:23.305Z,12.0
2017-12-26T05:28:25.019Z,11.7
2017-12-26T05:29:26.794Z,11.6
2017-12-26T05:30:28.462Z,11.7
2017-12-26T05:31:30.126Z,11.0
2017-12-26T05:32:31.815Z,11.4
2017-12-26T05:33:33.895Z,11.2
2017-12-26T05:34:35.588Z,11.2
2017-12-26T05:35:37.292Z,10.9
2017-12-26T05:36:39.051Z,11.3
2017-12-26T05:37:40.731Z,10.8
2017-12-26T05:38:42.418Z,11.9
2017-12-26T05:39:44.144Z,11.1
2017-12-26T05:40:45.880Z,11.4
2017-12-26T05:41:47.562Z,10.8
2017-12-26T05:42:49.277Z,11.0
2017-12-26T05:43:50.986Z,10.2
2017-12-26T05:44:52.641Z,10.1
2017-12-26T05:45:54.346Z,11.2
2017-12-26T05:46:56.027Z,10.8
2017-12-26T05:47:57.726Z,10.8
2017-12-26T05:48:59.432Z,10.7
2017-12-26T05:50:01.158Z,9.3
2017-12-26T05:51:02.903Z,10.2
2017-12-26T05:52:04.567Z,10.4
2017-12-26T05:53:06.253Z,9.3
2017-12-26T05:54:07.922Z,10.1
2017-12-26T05:55:09.616Z,10.1
2017-12-26T05:56:11.261Z,9.3
2017-12-26T05:57:12.901Z,10.6
2017-12-26T05:58:14.709Z,10.1
2017-12-26T05:59:16.421Z,10.2
2017-12-26T06:00:18.100Z,9.8
2017-12-26T06:01:19.743Z,9.7
2017-12-26T06:02:21.471Z,10.1
2017-12-26T06:03:23.147Z,9.3
2017-12-26T06:04:24.775Z,9.8
2017-12-26T06:05:26.537Z,9.9
2017-12-26T06:06:28.217Z,9.7
2017-12-26T06:07:29.870Z,9.6
2017-12-26T06:08:31.553Z,9.5
2017-12-26T06:09:33.219Z,9.2
2017-12-26T06:10:34.876Z,8.6
2017-12-26T06:11:36.595Z,9.8
2017-12-26T06:12:38.227Z,9.6
2017-12-26T06:13:40.028Z,9.5
2017-12-26T06:14:41.686Z,9.5
2017-12-26T06:15:43.374Z,10.0
2017-12-26T06:16:45.332Z,10.3
2017-12-26T06:17:47.061Z,9.2
2017-12-26T06:18:48.769Z,9.4
2017-12-26T06:19:50.426Z,8.9
2017-12-26T06:20:52.099Z,9.6
2017-12-26T06:21:53.794Z,9.9
2017-12-26T06:22:55.489Z,9.2
2017-12-26T06:23:57.254Z,8.2
2017-12-26T06:24:58.989Z,8.4
2017-12-26T06:26:00.721Z,8.2
2017-12-26T06:27:02.547Z,7.8
2017-12-26T06:28:04.345Z,7.6
2017-12-26T06:29:06.080Z,6.9
2017-12-26T06:30:07.778Z,6.9
2017-12-26T06:31:09.528Z,7.1
2017-12-26T06:32:11.224Z,6.9
2017-12-26T06:33:12.932Z,7.7
2017-12-26T06:34:14.713Z,7.4
2017-12-26T06:35:16.614Z,6.9
2017-12-26T06:36:18.355Z,6.7
2017-12-26T06:37:20.112Z,6.6
2017-12-26T06:38:21.811Z,5.9
2017-12-26T06:39:23.545Z,5.5
2017-12-26T06:40:25.425Z,5.8
2017-12-26T06:41:27.142Z,5.9
2017-12-26T06:42:28.854Z,6.7
2017-12-26T06:43:31.493Z,5.8
2017-12-26T06:44:33.305Z,6.4
2017-12-26T06:45:35.080Z,6.1
2017-12-26T06:46:36.842Z,5.7
2017-12-26T06:47:38.561Z,6.2
2017-12-26T06:48:40.254Z,6.2
2017-12-26T06:49:42.119Z,6.0
2017-12-26T06:50:43.925Z,6.6
2017-12-26T06:51:45.679Z,5.9
2017-12-26T06:52:47.414Z,6.9
2017-12-26T06:53:49.626Z,6.0
2017-12-26T06:54:51.555Z,5.8
2017-12-26T06:55:53.342Z,5.9
2017-12-26T06:56:55.436Z,5.8
2017-12-26T06:57:57.329Z,5.8
2017-12-26T06:58:59.598Z,5.5
2017-12-26T07:00:02.116Z,6.9
2017-12-26T07:01:04.810Z,5.5
2017-12-26T07:02:06.790Z,6.1
2017-12-26T07:03:08.640Z,6.0
2017-12-26T07:04:10.538Z,5.8
2017-12-26T07:05:13.179Z,5.9
2017-12-26T07:06:15.045Z,6.3
2017-12-26T07:07:17.572Z,6.6
2017-12-26T07:08:19.913Z,6.0
2017-12-26T07:09:22.139Z,6.4
2017-12-26T07:10:24.916Z,7.0
2017-12-26T07:12:36.440Z,7.0
2017-12-26T07:13:38.052Z,6.4
2017-12-26T07:14:40.419Z,6.8
2017-12-26T07:15:42.033Z,7.1
2017-12-26T07:16:44.539Z,6.9
2017-12-26T07:17:46.264Z,5.9
2017-12-26T07:18:47.882Z,6.2
2017-12-26T07:19:50.450Z,6.6
2017-12-26T07:20:52.069Z,6.7
2017-12-26T07:21:54.021Z,6.2
2017-12-26T07:22:55.661Z,5.3
2017-12-26T07:23:57.389Z,6.0
2017-12-26T07:24:59.581Z,5.5
2017-12-26T07:26:01.187Z,6.1
2017-12-26T07:27:02.834Z,6.3
2017-12-26T07:28:04.454Z,6.8
2017-12-26T07:29:06.919Z,6.3
2017-12-26T07:30:08.577Z,7.3
2017-12-26T07:31:10.495Z,6.7
2017-12-26T07:32:12.077Z,6.7
2017-12-26T07:33:14.499Z,7.2
2017-12-26T07:34:16.155Z,6.6
2017-12-26T07:35:17.771Z,6.6
2017-12-26T07:36:19.409Z,7.0
2017-12-26T07:37:21.028Z,6.8
2017-12-26T07:38:33.910Z,7.1
2017-12-26T07:39:35.526Z,6.4
2017-12-26T07:40:37.145Z,6.2
2017-12-26T07:41:38.789Z,6.2
2017-12-26T07:42:40.985Z,5.9
2017-12-26T07:43:43.428Z,5.9
2017-12-26T07:44:45.206Z,5.7
2017-12-26T07:45:47.488Z,6.0
2017-12-26T07:46:49.987Z,5.5
2017-12-26T07:47:51.561Z,7.5
2017-12-26T07:48:53.958Z,5.9
2017-12-26T07:49:55.600Z,5.8
2017-12-26T07:51:00.179Z,6.4
2017-12-26T07:52:02.756Z,6.9
2017-12-26T07:53:04.364Z,5.7
2017-12-26T07:54:06.000Z,4.6
2017-12-26T07:55:07.661Z,5.2
2017-12-26T07:56:09.343Z,5.3
2017-12-26T07:57:11.159Z,5.1
2017-12-26T07:58:13.191Z,4.7
2017-12-26T07:59:14.996Z,4.8
2017-12-26T08:00:16.630Z,4.8
2017-12-26T08:01:18.318Z,4.5
2017-12-26T08:02:19.950Z,4.3
2017-12-26T08:03:21.767Z,4.0
2017-12-26T08:04:23.927Z,3.6
2017-12-26T08:05:26.114Z,2.8
2017-12-26T08:06:28.227Z,2.4
2017-12-26T08:07:32.542Z,3.2
2017-12-26T08:08:34.538Z,3.4
2017-12-26T08:09:36.166Z,3.0
2017-12-26T08:10:40.712Z,3.1
2017-12-26T08:11:42.386Z,2.3
2017-12-26T08:12:44.967Z,2.6
2017-12-26T08:13:48.191Z,2.7
2017-12-26T08:14:50.124Z,2.3
2017-12-26T08:15:52.108Z,2.7
2017-12-26T08:16:54.148Z,2.4
2017-12-26T08:17:55.858Z,2.5
2017-12-26T08:18:57.525Z,2.5
2017-12-26T08:19:59.193Z,2.3
2017-12-26T08:21:00.927Z,2.3
2017-12-26T08:22:02.679Z,2.3
2017-12-26T08:23:04.337Z,2.5
2017-12-26T08:24:06.006Z,2.3
2017-12-26T08:25:07.717Z,2.5
2017-12-26T08:26:09.379Z,2.0
2017-12-26T08:27:11.085Z,2.2
2017-12-26T08:28:12.773Z,2.5
2017-12-26T08:29:15.029Z,2.4
2017-12-26T08:30:16.795Z,2.3
2017-12-26T08:31:19.085Z,2.3
2017-12-26T08:32:21.654Z,2.3
2017-12-26T08:33:23.319Z,2.8
2017-12-26T08:34:25.106Z,2.9
2017-12-26T08:35:26.779Z,2.8
2017-12-26T08:36:28.404Z,3.5
2017-12-26T08:37:30.083Z,2.8
2017-12-26T08:38:31.837Z,3.2
2017-12-26T08:39:33.879Z,3.8
2017-12-26T08:40:35.868Z,4.3
2017-12-26T08:41:37.906Z,4.6
2017-12-26T08:42:39.606Z,4.1
2017-12-26T08:43:43.958Z,3.2
2017-12-26T08:44:46.446Z,4.3
2017-12-26T08:45:49.225Z,3.8
2017-12-26T08:46:51.772Z,4.2
2017-12-26T08:47:53.692Z,4.1
2017-12-26T08:48:55.646Z,3.6
2017-12-26T08:49:57.596Z,4.0
2017-12-26T08:51:00.400Z,2.9
2017-12-26T08:52:02.162Z,2.6
2017-12-26T08:53:04.013Z,3.8
2017-12-26T08:54:06.189Z,3.2
2017-12-26T08:55:08.817Z,3.3
2017-12-26T08:56:10.482Z,3.2
2017-12-26T08:57:12.134Z,3.2
2017-12-26T08:58:13.757Z,4.0
2017-12-26T08:59:15.685Z,3.0
2017-12-26T09:00:17.660Z,3.5
2017-12-26T09:01:20.233Z,3.3
2017-12-26T09:02:22.025Z,3.7
2017-12-26T09:03:24.149Z,4.3
2017-12-26T09:04:26.116Z,4.1
2017-12-26T09:05:28.192Z,3.2
2017-12-26T09:06:30.273Z,3.0
2017-12-26T09:07:32.196Z,2.5
2017-12-26T09:08:34.620Z,2.3
2017-12-26T09:09:36.238Z,2.2
2017-12-26T09:10:37.863Z,1.8
2017-12-26T09:11:39.512Z,2.5
2017-12-26T09:12:42.204Z,2.4
2017-12-26T09:13:44.089Z,2.1
2017-12-26T09:14:47.816Z,2.6
2017-12-26T09:15:50.230Z,2.6
2017-12-26T09:16:52.268Z,2.4
2017-12-26T09:17:54.249Z,1.9
2017-12-26T09:18:55.950Z,2.0
2017-12-26T09:19:57.672Z,1.9
2017-12-26T09:20:59.719Z,2.0
2017-12-26T09:22:01.373Z,1.9
2017-12-26T09:23:03.276Z,2.8
2017-12-26T09:26:33.216Z,1.9
2017-12-26T09:27:34.833Z,2.2
2017-12-26T09:28:36.444Z,2.9
2017-12-26T09:29:38.069Z,1.8
2017-12-26T09:30:39.680Z,1.6
2017-12-26T09:31:41.291Z,1.9
2017-12-26T09:32:42.912Z,1.7
2017-12-26T09:33:44.526Z,1.7
2017-12-26T09:34:46.152Z,1.9
2017-12-26T09:35:47.896Z,1.6
2017-12-26T09:36:49.822Z,1.6
2017-12-26T09:37:51.594Z,1.6
2017-12-26T09:38:53.341Z,3.2
2017-12-26T09:39:55.100Z,1.6
2017-12-26T09:40:56.811Z,1.5
2017-12-26T09:41:58.653Z,2.7
2017-12-26T09:43:00.379Z,2.0
2017-12-26T09:44:02.083Z,2.0
2017-12-26T09:45:04.605Z,1.9
2017-12-26T09:46:06.309Z,1.9
2017-12-26T09:47:08.116Z,1.4
2017-12-26T09:48:09.832Z,1.5
2017-12-26T09:50:21.551Z,1.5
2017-12-26T09:51:24.181Z,1.7
2017-12-26T09:52:25.787Z,1.5
2017-12-26T09:53:27.403Z,1.9
2017-12-26T09:54:29.982Z,2.1
2017-12-26T09:55:32.050Z,1.3
2017-12-26T09:56:34.864Z,1.3
2017-12-26T09:57:36.969Z,1.5
2017-12-26T09:58:38.947Z,1.4
2017-12-26T09:59:40.996Z,1.6
2017-12-26T10:00:42.989Z,2.3
2017-12-26T10:01:45.008Z,1.7
2017-12-26T10:02:47.245Z,1.8
2017-12-26T10:03:49.167Z,1.7
2017-12-26T10:04:51.281Z,1.6
2017-12-26T10:05:53.284Z,1.7
2017-12-26T10:06:55.307Z,1.8
2017-12-26T10:07:57.252Z,1.8
2017-12-26T10:08:59.319Z,1.7
2017-12-26T10:10:01.345Z,1.5
2017-12-26T10:11:03.278Z,2.0
2017-12-26T10:12:05.244Z,2.0
2017-12-26T10:13:07.244Z,2.0
2017-12-26T10:14:09.344Z,1.8
2017-12-26T10:15:11.376Z,2.0
2017-12-26T10:16:13.386Z,2.0
2017-12-26T10:17:15.463Z,2.2
2017-12-26T10:18:17.539Z,2.0
2017-12-26T10:19:19.577Z,2.3
2017-12-26T10:20:22.304Z,2.1
2017-12-26T10:23:45.201Z,2.5
2017-12-26T10:24:47.365Z,2.7
2017-12-26T10:25:49.020Z,2.2
2017-12-26T10:26:50.841Z,2.2
2017-12-26T10:27:53.539Z,2.0
2017-12-26T10:28:55.440Z,2.1
2017-12-26T10:29:57.117Z,2.4
2017-12-26T10:30:58.797Z,2.0
2017-12-26T10:32:00.661Z,2.0
2017-12-26T10:33:02.663Z,2.0
2017-12-26T10:34:04.712Z,2.3
2017-12-26T10:35:06.792Z,2.3
2017-12-26T10:36:08.757Z,2.3
2017-12-26T10:37:11.662Z,2.3
2017-12-26T10:38:13.701Z,1.8
2017-12-26T10:39:15.692Z,2.4
2017-12-26T10:40:17.797Z,1.9
2017-12-26T10:41:19.449Z,2.0
2017-12-26T10:42:22.162Z,1.9
2017-12-26T10:43:24.176Z,1.9
2017-12-26T10:44:26.268Z,2.6
2017-12-26T10:45:27.912Z,2.5
2017-12-26T10:46:32.482Z,2.0
2017-12-26T10:47:34.312Z,2.1
2017-12-26T10:48:36.312Z,1.9
2017-12-26T10:49:38.437Z,1.9
2017-12-26T10:50:40.369Z,1.6
2017-12-26T10:51:42.532Z,1.7
2017-12-26T10:52:44.574Z,2.2
2017-12-26T10:53:46.683Z,1.7
2017-12-26T10:54:48.868Z,1.8
2017-12-26T10:55:50.627Z,1.8
2017-12-26T10:56:52.274Z,2.0
2017-12-26T11:00:13.821Z,2.4
2017-12-26T11:01:15.607Z,2.3
2017-12-26T11:02:17.401Z,1.9
2017-12-26T11:03:19.199Z,2.0
2017-12-26T11:04:20.806Z,2.2
2017-12-26T11:05:22.423Z,1.9
2017-12-26T11:06:24.035Z,2.2
2017-12-26T11:07:25.665Z,2.2
2017-12-26T11:08:27.293Z,1.7
2017-12-26T11:09:29.011Z,2.0
2017-12-26T11:10:30.708Z,1.9
2017-12-26T11:11:32.793Z,1.8
2017-12-26T11:12:34.553Z,2.0
2017-12-26T11:13:37.678Z,1.8
2017-12-26T11:14:39.300Z,2.0
2017-12-26T11:15:41.053Z,1.6
2017-12-26T11:16:43.027Z,1.7
2017-12-26T11:17:44.724Z,2.1
2017-12-26T11:18:46.501Z,2.0
2017-12-26T11:19:48.346Z,2.3
2017-12-26T11:20:51.398Z,1.6
2017-12-26T11:21:53.207Z,2.3
2017-12-26T11:22:55.178Z,2.4
2017-12-26T11:23:57.400Z,2.1
2017-12-26T11:24:59.351Z,1.9
2017-12-26T11:26:01.160Z,2.2
2017-12-26T11:27:02.909Z,1.7
2017-12-26T11:28:04.637Z,2.0
2017-12-26T11:29:06.636Z,2.4
2017-12-26T11:30:08.866Z,1.8
2017-12-26T11:31:10.949Z,1.7
2017-12-26T11:32:13.082Z,2.0
2017-12-26T11:33:15.186Z,2.0
2017-12-26T11:34:17.928Z,1.8
2017-12-26T11:35:19.777Z,2.0
2017-12-26T11:36:22.103Z,1.9
2017-12-26T11:37:23.783Z,2.7
2017-12-26T11:38:26.042Z,2.0
2017-12-26T11:39:28.634Z,2.3
2017-12-26T11:40:30.796Z,1.9
2017-12-26T11:41:32.549Z,2.0
2017-12-26T11:42:34.316Z,2.0
2017-12-26T11:43:35.965Z,2.1
2017-12-26T11:44:38.043Z,2.0
2017-12-26T11:45:40.420Z,1.9
2017-12-26T11:46:42.491Z,2.3
2017-12-26T11:47:44.407Z,2.6
2017-12-26T11:48:47.115Z,2.5
2017-12-26T11:49:49.845Z,2.2
2017-12-26T11:50:51.945Z,2.2
2017-12-26T11:51:54.115Z,2.8
2017-12-26T11:52:57.624Z,2.3
2017-12-26T11:54:00.197Z,2.1
2017-12-26T11:55:02.105Z,2.5
2017-12-26T11:56:05.499Z,2.7
2017-12-26T11:57:07.720Z,2.7
2017-12-26T11:58:10.245Z,1.6
2017-12-26T11:59:13.422Z,3.2
2017-12-26T12:00:15.840Z,1.8
2017-12-26T12:01:17.778Z,2.1
2017-12-26T12:02:20.658Z,3.3
2017-12-26T12:03:22.884Z,2.6
2017-12-26T12:04:25.222Z,2.0
2017-12-26T12:05:28.160Z,1.6
2017-12-26T12:06:31.200Z,1.9
2017-12-26T12:07:33.806Z,2.2
2017-12-26T12:08:35.254Z,2.3
2017-12-26T12:09:36.998Z,3.1
2017-12-26T12:10:38.832Z,2.1
2017-12-26T12:11:40.689Z,2.2
2017-12-26T12:12:42.667Z,2.1
2017-12-26T12:13:45.122Z,3.6
2017-12-26T12:14:46.940Z,2.7
2017-12-26T12:15:48.722Z,1.5
2017-12-26T12:16:50.682Z,3.5
2017-12-26T12:17:52.531Z,3.2
2017-12-26T12:18:54.481Z,2.0
2017-12-26T12:19:56.533Z,3.2
2017-12-26T12:20:58.505Z,3.3
2017-12-26T12:22:01.116Z,3.0
2017-12-26T12:23:03.262Z,1.5
2017-12-26T12:24:05.697Z,1.8
2017-12-26T12:25:07.419Z,1.7
2017-12-26T12:26:09.218Z,3.1
2017-12-26T12:27:11.054Z,3.9
2017-12-26T12:28:12.805Z,2.6
2017-12-26T12:29:14.508Z,2.4
2017-12-26T12:30:16.710Z,3.1
2017-12-26T12:31:19.043Z,2.8
2017-12-26T12:32:20.734Z,2.4
2017-12-26T12:33:22.392Z,2.0
2017-12-26T12:34:24.075Z,2.3
2017-12-26T12:35:25.783Z,2.5
2017-12-26T12:36:27.729Z,1.8
2017-12-26T12:37:29.462Z,1.9
2017-12-26T12:38:31.166Z,2.2
2017-12-26T12:39:33.117Z,2.3
2017-12-26T12:40:34.882Z,1.7
2017-12-26T12:41:36.656Z,2.2
2017-12-26T12:42:38.403Z,4.1
2017-12-26T12:43:40.147Z,2.7
2017-12-26T12:44:41.844Z,1.7
2017-12-26T12:45:43.615Z,3.4
2017-12-26T12:46:45.434Z,2.4
2017-12-26T12:47:47.565Z,2.5
2017-12-26T12:48:49.461Z,2.5
2017-12-26T12:49:51.518Z,3.2
2017-12-26T12:50:53.621Z,2.3
2017-12-26T12:51:55.496Z,3.4
2017-12-26T12:52:57.106Z,3.0
2017-12-26T12:53:58.856Z,1.7
2017-12-26T12:55:01.103Z,1.7
2017-12-26T12:56:02.714Z,4.5
2017-12-26T12:57:04.499Z,3.2
2017-12-26T12:58:06.543Z,2.2
2017-12-26T12:59:08.290Z,1.7
2017-12-26T13:00:10.044Z,3.2
2017-12-26T13:01:12.523Z,2.7
2017-12-26T13:02:15.014Z,2.5
2017-12-26T13:03:16.725Z,2.0
2017-12-26T13:04:18.708Z,2.1
2017-12-26T13:05:20.480Z,2.6
2017-12-26T13:06:22.198Z,2.4
2017-12-26T13:07:24.298Z,2.3
2017-12-26T13:08:26.036Z,1.9
2017-12-26T13:09:28.401Z,2.4
2017-12-26T13:10:30.284Z,2.2
2017-12-26T13:11:32.329Z,3.8
2017-12-26T13:12:33.988Z,2.7
2017-12-26T13:13:35.782Z,2.5
2017-12-26T13:14:37.389Z,2.5
2017-12-26T13:15:39.083Z,1.7
2017-12-26T13:16:41.603Z,1.7
2017-12-26T13:17:44.122Z,2.2
2017-12-26T13:18:45.975Z,2.3
2017-12-26T13:19:48.414Z,2.7
2017-12-26T13:20:50.121Z,2.4
2017-12-26T13:21:51.950Z,3.3
2017-12-26T13:22:53.991Z,2.3
2017-12-26T13:23:55.641Z,3.0
2017-12-26T13:24:57.510Z,2.7
2017-12-26T13:25:59.219Z,2.6
2017-12-26T13:27:00.926Z,3.2
2017-12-26T13:28:03.514Z,3.4
2017-12-26T13:29:05.255Z,2.2
2017-12-26T13:30:07.020Z,3.0
2017-12-26T13:31:08.941Z,2.6
2017-12-26T13:32:10.656Z,1.5
2017-12-26T13:33:12.390Z,3.2
2017-12-26T13:34:14.122Z,3.7
2017-12-26T13:35:15.814Z,2.0
2017-12-26T13:36:17.532Z,2.1
2017-12-26T13:37:19.528Z,3.4
2017-12-26T13:38:21.252Z,2.9
2017-12-26T13:39:23.020Z,3.5
2017-12-26T13:40:24.661Z,2.2
2017-12-26T13:41:26.453Z,2.2
2017-12-26T13:42:28.121Z,2.2
2017-12-26T13:43:30.597Z,2.1
2017-12-26T13:44:32.274Z,3.5
2017-12-26T13:45:34.423Z,3.6
2017-12-26T13:46:36.136Z,4.0
2017-12-26T13:47:37.758Z,3.5
2017-12-26T13:48:39.738Z,2.2
2017-12-26T13:49:42.155Z,5.7
2017-12-26T13:50:43.799Z,4.4
2017-12-26T13:51:45.567Z,3.2
2017-12-26T13:52:47.276Z,2.3
2017-12-26T13:53:48.924Z,2.7
2017-12-26T13:54:50.599Z,3.9
2017-12-26T13:55:52.252Z,3.0
2017-12-26T13:56:54.024Z,3.1
2017-12-26T13:57:55.748Z,2.5
2017-12-26T13:58:57.409Z,2.8
2017-12-26T13:59:59.194Z,1.9
2017-12-26T14:01:02.186Z,2.3
2017-12-26T14:02:04.363Z,2.8
2017-12-26T14:03:06.174Z,5.5
2017-12-26T14:04:08.042Z,3.9
2017-12-26T14:05:09.886Z,3.6
2017-12-26T14:06:12.437Z,4.7
2017-12-26T14:07:15.241Z,1.7
2017-12-26T14:08:18.604Z,1.9
2017-12-26T14:09:20.375Z,1.9
2017-12-26T14:10:22.130Z,2.9
2017-12-26T14:11:23.997Z,5.9
2017-12-26T14:12:25.731Z,2.9
2017-12-26T14:13:27.461Z,4.7
2017-12-26T14:14:29.200Z,3.1
2017-12-26T14:15:30.930Z,6.0