createdAt,value
2024-05-09T00:01:07.604Z,95652.66
2024-05-09T00:03:47.221Z,95643.53
2024-05-09T00:06:19.107Z,95639.25
2024-05-09T00:08:47.585Z,95639.91
2024-05-09T00:11:15.174Z,95644.56
2024-05-09T00:13:42.695Z,95643.22
2024-05-09T00:16:13.353Z,95637.81
2024-05-09T00:18:40.837Z,95645.44
2024-05-09T00:21:14.951Z,95643.00
2024-05-09T00:23:42.350Z,95642.50
2024-05-09T00:26:24.936Z,95637.66
2024-05-09T00:28:52.238Z,95643.16
2024-05-09T00:31:19.521Z,95639.44
2024-05-09T00:33:46.547Z,95637.56
2024-05-09T00:36:13.535Z,95641.41
2024-05-09T00:38:40.483Z,95638.63
2024-05-09T00:41:07.533Z,95633.38
2024-05-09T00:43:34.424Z,95626.03
2024-05-09T00:46:01.632Z,95628.06
2024-05-09T00:48:37.732Z,95624.78
2024-05-09T00:51:06.745Z,95616.69
2024-05-09T00:53:54.781Z,95626.19
2024-05-09T00:56:26.971Z,95627.22
2024-05-09T00:58:57.789Z,95625.00
2024-05-09T01:01:36.675Z,95618.47
2024-05-09T01:04:05.861Z,95637.41
2024-05-09T01:06:37.039Z,95624.22
2024-05-09T01:09:15.911Z,95632.72
2024-05-09T01:11:44.879Z,95627.47
2024-05-09T01:14:14.566Z,95635.97
2024-05-09T01:16:45.531Z,95633.16
2024-05-09T01:19:26.566Z,95644.31
2024-05-09T01:21:53.653Z,95632.34
2024-05-09T01:24:23.551Z,95641.28
2024-05-09T01:26:53.686Z,95640.50
2024-05-09T01:29:22.259Z,95626.28
2024-05-09T01:31:53.207Z,95634.81
2024-05-09T01:34:20.704Z,95631.56
2024-05-09T01:36:49.436Z,95636.03
2024-05-09T01:39:46.968Z,95641.28
2024-05-09T01:42:21.875Z,95639.06
2024-05-09T01:44:54.168Z,95634.59
2024-05-09T01:47:24.555Z,95642.31
2024-05-09T01:50:00.017Z,95638.47
2024-05-09T01:52:34.520Z,95638.88
2024-05-09T01:55:06.994Z,95644.31
2024-05-09T01:57:35.390Z,95640.50
2024-05-09T02:00:10.302Z,95642.09
2024-05-09T02:02:42.734Z,95642.94
2024-05-09T02:05:15.999Z,95639.28
2024-05-09T02:07:48.300Z,95631.13
2024-05-09T02:10:23.470Z,95630.34
2024-05-09T02:13:06.327Z,95630.56
2024-05-09T02:15:33.378Z,95638.03
2024-05-09T02:18:03.250Z,95628.31
2024-05-09T02:20:35.826Z,95633.38
2024-05-09T02:23:08.031Z,95628.72
2024-05-09T02:25:46.492Z,95629.13
2024-05-09T02:28:14.278Z,95642.94
2024-05-09T02:30:43.518Z,95639.88
2024-05-09T02:33:13.991Z,95640.47
2024-05-09T02:35:44.103Z,95642.72
2024-05-09T02:38:12.305Z,95632.78
2024-05-09T02:40:48.617Z,95639.25
2024-05-09T02:43:16.050Z,95640.91
2024-05-09T02:45:50.413Z,95638.84
2024-05-09T02:48:18.996Z,95632.75
2024-05-09T02:50:48.317Z,95642.31
2024-05-09T02:53:15.421Z,95631.53
2024-05-09T02:55:48.872Z,95634.41
2024-05-09T02:58:19.310Z,95637.19
2024-05-09T03:00:52.445Z,95628.28
2024-05-09T03:03:31.051Z,95632.72
2024-05-09T03:06:01.455Z,95626.25
2024-05-09T03:08:33.885Z,95635.00
2024-05-09T03:11:06.102Z,95635.41
2024-05-09T03:13:41.591Z,95632.97
2024-05-09T03:16:11.708Z,95628.50
2024-05-09T03:18:39.178Z,95639.25
2024-05-09T03:21:06.765Z,95638.03
2024-05-09T03:23:40.653Z,95644.34
2024-05-09T03:26:15.071Z,95639.66
2024-05-09T03:28:44.751Z,95636.00
2024-05-09T03:31:21.313Z,95634.16
2024-05-09T03:33:58.965Z,95634.19
2024-05-09T03:36:31.379Z,95637.81
2024-05-09T03:39:13.152Z,95638.72
2024-05-09T03:41:46.609Z,95637.88
2024-05-09T03:44:13.981Z,95643.75
2024-05-09T03:46:53.131Z,95644.09
2024-05-09T03:49:27.696Z,95652.38
2024-05-09T03:51:55.135Z,95648.16
2024-05-09T03:54:48.092Z,95654.84
2024-05-09T03:57:15.877Z,95652.63
2024-05-09T03:59:43.113Z,95651.03
2024-05-09T04:02:10.508Z,95653.44
2024-05-09T04:04:43.337Z,95649.38
2024-05-09T04:07:16.108Z,95655.00
2024-05-09T04:09:47.279Z,95653.44
2024-05-09T04:12:14.789Z,95652.75
2024-05-09T04:14:44.629Z,95654.50
2024-05-09T04:17:26.327Z,95657.75
2024-05-09T04:19:53.953Z,95655.94
2024-05-09T04:22:24.709Z,95662.34
2024-05-09T04:25:00.899Z,95661.06
2024-05-09T04:27:31.241Z,95662.50
2024-05-09T04:32:50.504Z,95673.16
2024-05-09T04:35:23.115Z,95661.56
2024-05-09T04:37:50.148Z,95672.88
2024-05-09T04:40:28.346Z,95673.50
2024-05-09T04:43:00.418Z,95679.88
2024-05-09T04:45:27.605Z,95674.59
2024-05-09T04:48:02.854Z,95669.94
2024-05-09T04:50:38.304Z,95672.94
2024-05-09T04:53:11.529Z,95668.69
2024-05-09T04:55:39.422Z,95672.53
2024-05-09T04:58:09.846Z,95668.28
2024-05-09T05:00:42.403Z,95655.09
2024-05-09T05:03:34.934Z,95670.53
2024-05-09T05:06:02.057Z,95662.41
2024-05-09T05:08:29.152Z,95677.22
2024-05-09T05:11:07.083Z,95679.06
2024-05-09T05:13:38.650Z,95675.59
2024-05-09T05:16:09.906Z,95671.53
2024-05-09T05:18:42.471Z,95673.38
2024-05-09T05:21:09.525Z,95698.53
2024-05-09T05:23:42.947Z,95678.44
2024-05-09T05:26:14.164Z,95682.69
2024-05-09T05:29:00.048Z,95690.84
2024-05-09T05:31:33.315Z,95685.34
2024-05-09T05:34:03.283Z,95681.66
2024-05-09T05:36:37.097Z,95681.28
2024-05-09T05:39:10.284Z,95684.31
2024-05-09T05:41:37.586Z,95694.06
2024-05-09T05:44:14.891Z,95685.97
2024-05-09T05:46:45.133Z,95683.13
2024-05-09T05:49:12.617Z,95681.06
2024-05-09T05:51:55.225Z,95685.50
2024-05-09T05:54:26.867Z,95702.16
2024-05-09T05:56:59.871Z,95674.59
2024-05-09T05:59:27.327Z,95693.88
2024-05-09T06:02:06.619Z,95698.53
2024-05-09T06:04:34.043Z,95696.22
2024-05-09T06:07:01.307Z,95700.06
2024-05-09T06:09:31.571Z,95686.84
2024-05-09T06:12:05.247Z,95685.16
2024-05-09T06:14:32.675Z,95690.44
2024-05-09T06:17:01.808Z,95692.72
2024-05-09T06:19:33.069Z,95671.06
2024-05-09T06:22:03.312Z,95672.44
2024-05-09T06:24:38.935Z,95669.28
2024-05-09T06:27:13.689Z,95675.47
2024-05-09T06:29:41.043Z,95684.41
2024-05-09T06:32:08.445Z,95668.09
2024-05-09T06:34:38.365Z,95670.63
2024-05-09T06:37:11.150Z,95686.34
2024-05-09T06:39:38.441Z,95687.75
2024-05-09T06:42:05.716Z,95689.75
2024-05-09T06:44:33.061Z,95690.94
2024-05-09T06:47:00.528Z,95699.16
2024-05-09T06:49:29.970Z,95700.91
2024-05-09T06:52:00.000Z,95690.91
2024-05-09T06:54:29.698Z,95685.41
2024-05-09T06:56:59.504Z,95672.53
2024-05-09T07:02:35.199Z,95673.25
2024-05-09T07:05:08.061Z,95678.41
2024-05-09T07:07:35.422Z,95681.59
2024-05-09T07:10:03.862Z,95677.75
2024-05-09T07:12:32.393Z,95684.28
2024-05-09T07:17:47.782Z,95667.16
2024-05-09T07:20:23.491Z,95663.31
2024-05-09T07:23:02.410Z,95677.22
2024-05-09T07:25:30.314Z,95662.41
2024-05-09T07:28:00.040Z,95670.19
2024-05-09T07:30:36.144Z,95653.34
2024-05-09T07:33:04.013Z,95661.25
2024-05-09T07:35:43.336Z,95662.22
2024-05-09T07:38:18.157Z,95651.94
2024-05-09T07:40:45.219Z,95658.63
2024-05-09T07:43:12.486Z,95668.78
2024-05-09T07:45:50.802Z,95658.88
2024-05-09T07:50:00.440Z,95657.22
2024-05-09T07:53:50.777Z,95658.09
2024-05-09T07:56:22.577Z,95653.72
2024-05-09T07:58:53.203Z,95653.41
2024-05-09T08:01:30.508Z,95647.03
2024-05-09T08:04:04.168Z,95646.28
2024-05-09T08:06:44.315Z,95642.25
2024-05-09T08:09:16.741Z,95641.09
2024-05-09T08:11:46.433Z,95639.84
2024-05-09T08:14:16.302Z,95634.56
2024-05-09T08:16:43.148Z,95629.59
2024-05-09T08:19:15.275Z,95639.41
2024-05-09T08:21:43.379Z,95645.09
2024-05-09T08:24:10.279Z,95647.88
2024-05-09T08:26:44.181Z,95640.44
2024-05-09T08:29:11.047Z,95647.38
2024-05-09T08:31:43.970Z,95646.25
2024-05-09T08:34:23.392Z,95634.47
2024-05-09T08:36:54.221Z,95624.19
2024-05-09T08:39:27.279Z,95622.22
2024-05-09T08:41:57.732Z,95635.28
2024-05-09T08:44:25.062Z,95626.19
2024-05-09T08:46:52.388Z,95631.00
2024-05-09T08:49:21.413Z,95638.56
2024-05-09T08:51:59.585Z,95648.78
2024-05-09T08:57:18.455Z,95639.25
2024-05-09T08:59:48.945Z,95630.16
2024-05-09T09:02:16.599Z,95625.31
2024-05-09T09:04:59.271Z,95638.28
2024-05-09T09:07:36.338Z,95628.44
2024-05-09T09:10:12.897Z,95630.22
2024-05-09T09:12:42.216Z,95636.25
2024-05-09T09:15:11.553Z,95638.22
2024-05-09T09:17:50.455Z,95637.09
2024-05-09T09:20:23.240Z,95634.06
2024-05-09T09:25:45.216Z,95631.75
2024-05-09T09:28:18.459Z,95625.63
2024-05-09T09:30:48.439Z,95621.34
2024-05-09T09:33:20.469Z,95631.53
2024-05-09T09:35:47.406Z,95636.88
2024-05-09T09:38:27.571Z,95630.75
2024-05-09T09:40:56.330Z,95637.47
2024-05-09T09:43:36.370Z,95637.06
2024-05-09T09:46:11.577Z,95631.53
2024-05-09T09:48:40.653Z,95625.38
2024-05-09T09:51:17.402Z,95631.03
2024-05-09T09:53:47.982Z,95637.97
2024-05-09T09:56:17.235Z,95638.78
2024-05-09T09:58:46.588Z,95631.81
2024-05-09T10:01:35.976Z,95632.03
2024-05-09T10:04:10.637Z,95625.94
2024-05-09T10:06:50.451Z,95626.97
2024-05-09T10:09:33.554Z,95624.81
2024-05-09T10:12:20.249Z,95618.41
2024-05-09T10:15:06.110Z,95620.75
2024-05-09T10:17:36.499Z,95621.66
2024-05-09T10:20:21.343Z,95622.34
2024-05-09T10:23:01.123Z,95614.66
2024-05-09T10:25:43.750Z,95614.16
2024-05-09T10:28:13.411Z,95624.84
2024-05-09T10:31:14.176Z,95614.38
2024-05-09T10:33:55.664Z,95623.41
2024-05-09T10:36:27.719Z,95615.72
2024-05-09T10:38:55.343Z,95626.19
2024-05-09T10:41:32.339Z,95603.94
2024-05-09T10:44:00.496Z,95621.63
2024-05-09T10:46:27.403Z,95617.47
2024-05-09T10:49:08.011Z,95610.81
2024-05-09T10:51:36.026Z,95612.19
2024-05-09T10:54:09.158Z,95615.06
2024-05-09T10:56:40.200Z,95608.19
2024-05-09T10:59:07.007Z,95607.41
2024-05-09T11:01:34.308Z,95614.88
2024-05-09T11:04:08.361Z,95609.97
2024-05-09T11:06:55.303Z,95611.69
2024-05-09T11:09:25.619Z,95595.25
2024-05-09T11:11:55.589Z,95595.09
2024-05-09T11:14:25.380Z,95594.66
2024-05-09T11:17:05.603Z,95600.25
2024-05-09T11:19:41.467Z,95581.69
2024-05-09T11:22:11.329Z,95582.03
2024-05-09T11:24:41.331Z,95580.38
2024-05-09T11:27:32.831Z,95592.50
2024-05-09T11:30:04.251Z,95576.81
2024-05-09T11:32:31.801Z,95589.56
2024-05-09T11:35:10.121Z,95595.09
2024-05-09T11:37:40.370Z,95597.63
2024-05-09T11:40:16.991Z,95583.00
2024-05-09T11:42:53.229Z,95593.88
2024-05-09T11:45:20.831Z,95590.50
2024-05-09T11:47:57.596Z,95592.94
2024-05-09T11:50:36.357Z,95589.41
2024-05-09T11:53:09.265Z,95585.00
2024-05-09T11:55:38.777Z,95579.19
2024-05-09T11:58:05.866Z,95579.63
2024-05-09T12:00:39.901Z,95587.56
2024-05-09T12:03:11.617Z,95574.75
2024-05-09T12:05:40.686Z,95579.59
2024-05-09T12:08:07.853Z,95573.28
2024-05-09T12:10:55.196Z,95567.50
2024-05-09T12:13:24.633Z,95573.50
2024-05-09T12:16:09.667Z,95570.53
2024-05-09T12:18:39.256Z,95563.31
2024-05-09T12:21:07.848Z,95556.50
2024-05-09T12:23:40.410Z,95567.13
2024-05-09T12:26:09.907Z,95553.63
2024-05-09T12:28:43.143Z,95550.47
2024-05-09T12:31:11.767Z,95555.84
2024-05-09T12:33:44.211Z,95555.25
2024-05-09T12:36:15.769Z,95554.34
2024-05-09T12:39:06.376Z,95550.13
2024-05-09T12:41:33.265Z,95549.66
2024-05-09T12:44:03.113Z,95537.13
2024-05-09T12:46:35.225Z,95544.28
2024-05-09T12:49:05.171Z,95539.06
2024-05-09T12:51:36.034Z,95537.88
2024-05-09T12:54:04.680Z,95550.94
2024-05-09T12:56:32.105Z,95537.56
2024-05-09T12:59:04.740Z,95546.88
2024-05-09T13:01:36.318Z,95539.22
2024-05-09T13:04:03.946Z,95538.44
2024-05-09T13:06:31.534Z,95540.03
2024-05-09T13:09:02.777Z,95530.84
2024-05-09T13:11:32.357Z,95527.22
2024-05-09T13:14:02.433Z,95529.16
2024-05-09T13:16:32.724Z,95530.31
2024-05-09T13:18:59.805Z,95524.72
2024-05-09T13:21:31.463Z,95534.78
2024-05-09T13:24:01.204Z,95533.84
2024-05-09T13:26:30.368Z,95522.16
2024-05-09T13:28:59.652Z,95526.94
2024-05-09T13:31:26.594Z,95521.34
2024-05-09T13:33:59.275Z,95521.53
2024-05-09T13:36:26.325Z,95515.66
2024-05-09T13:38:55.278Z,95509.38
2024-05-09T13:41:24.664Z,95516.38
2024-05-09T13:43:51.498Z,95509.22
2024-05-09T13:46:22.399Z,95509.53
2024-05-09T13:48:52.009Z,95499.91
2024-05-09T13:51:18.991Z,95497.78
2024-05-09T13:53:53.435Z,95498.88
2024-05-09T13:56:22.260Z,95498.03
2024-05-09T13:59:03.301Z,95504.97
2024-05-09T14:01:33.346Z,95502.41
2024-05-09T14:04:03.064Z,95491.03
2024-05-09T14:06:30.217Z,95498.25
2024-05-09T14:08:59.819Z,95506.06
2024-05-09T14:11:29.716Z,95498.88
2024-05-09T14:14:05.694Z,95496.50
2024-05-09T14:16:42.009Z,95499.16
2024-05-09T14:19:14.898Z,95489.03
2024-05-09T14:21:44.146Z,95492.34
2024-05-09T14:24:11.454Z,95502.94
2024-05-09T14:26:41.208Z,95501.19
2024-05-09T14:29:14.926Z,95501.75
2024-05-09T14:31:42.209Z,95489.72
2024-05-09T14:34:09.921Z,95489.47
2024-05-09T14:36:37.430Z,95483.78
2024-05-09T14:39:10.082Z,95487.31
2024-05-09T14:41:39.981Z,95482.72
2024-05-09T14:44:09.461Z,95483.75
2024-05-09T14:46:45.952Z,95493.06
2024-05-09T14:49:28.408Z,95485.50
2024-05-09T14:52:05.949Z,95480.25
2024-05-09T14:54:33.320Z,95486.25
2024-05-09T14:57:07.313Z,95481.00
2024-05-09T14:59:34.506Z,95492.44
2024-05-09T15:02:04.450Z,95484.09
2024-05-09T15:04:38.297Z,95486.34
2024-05-09T15:07:15.148Z,95482.59
2024-05-09T15:10:26.534Z,95479.34
2024-05-09T15:13:08.110Z,95483.75
2024-05-09T15:15:40.486Z,95486.66
2024-05-09T15:18:08.416Z,95482.19
2024-05-09T15:20:37.399Z,95471.28
2024-05-09T15:23:08.316Z,95461.53
2024-05-09T15:25:36.898Z,95473.63
2024-05-09T15:28:15.656Z,95469.38
2024-05-09T15:30:47.791Z,95474.81
2024-05-09T15:33:18.208Z,95467.06
2024-05-09T15:36:00.862Z,95468.94
2024-05-09T15:38:29.799Z,95468.31
2024-05-09T15:41:05.176Z,95453.50
2024-05-09T15:43:34.839Z,95472.03
2024-05-09T15:46:17.410Z,95466.53
2024-05-09T15:48:47.240Z,95462.66
2024-05-09T15:51:17.076Z,95462.94
2024-05-09T15:53:47.520Z,95456.97
2024-05-09T15:56:17.570Z,95462.72
2024-05-09T15:58:50.919Z,95468.00
2024-05-09T16:01:18.378Z,95467.41
2024-05-09T16:03:45.662Z,95468.94
2024-05-09T16:06:25.716Z,95453.75
2024-05-09T16:11:41.386Z,95443.44
2024-05-09T16:14:15.891Z,95453.41
2024-05-09T16:16:43.460Z,95439.03
2024-05-09T16:19:10.947Z,95441.75
2024-05-09T16:21:38.204Z,95450.97
2024-05-09T16:24:05.376Z,95443.97
2024-05-09T16:26:52.827Z,95435.44
2024-05-09T16:29:38.971Z,95453.06
2024-05-09T16:32:08.976Z,95448.06
2024-05-09T16:34:41.705Z,95447.97
2024-05-09T16:37:20.677Z,95442.72
2024-05-09T16:39:47.662Z,95434.25
2024-05-09T17:18:30.908Z,95441.47
2024-05-09T17:21:07.690Z,95443.59
2024-05-09T17:23:53.268Z,95436.09
2024-05-09T17:26:21.976Z,95429.41
2024-05-09T17:28:50.900Z,95434.34
2024-05-09T17:31:18.432Z,95435.78
2024-05-09T17:33:57.690Z,95437.59
2024-05-09T17:36:27.589Z,95444.50
2024-05-09T17:39:00.261Z,95444.50
2024-05-09T17:41:34.774Z,95440.84
2024-05-09T17:44:06.460Z,95446.63
2024-05-09T17:49:33.193Z,95443.66
2024-05-09T17:52:05.210Z,95442.41
2024-05-09T17:54:32.136Z,95432.75
2024-05-09T17:57:23.833Z,95445.91
2024-05-09T17:59:53.429Z,95437.38
2024-05-09T18:02:22.811Z,95443.06
2024-05-09T18:04:59.130Z,95449.84
2024-05-09T18:10:25.457Z,95453.53
2024-05-09T18:16:48.121Z,95447.25
2024-05-09T18:19:35.373Z,95458.41
2024-05-09T18:22:02.443Z,95455.31
2024-05-09T18:24:47.289Z,95450.06
2024-05-09T18:27:22.130Z,95444.69
2024-05-09T18:29:53.611Z,95446.88
2024-05-09T18:32:21.327Z,95452.03
2024-05-09T18:34:51.253Z,95449.03
2024-05-09T18:37:35.400Z,95445.94
2024-05-09T18:40:12.176Z,95445.59
2024-05-09T18:43:35.111Z,95437.09
2024-05-09T18:46:11.809Z,95437.06
2024-05-09T18:48:41.581Z,95444.47
2024-05-09T18:51:10.858Z,95448.00
2024-05-09T18:53:38.082Z,95447.41
2024-05-09T18:56:06.176Z,95457.16
2024-05-09T18:59:26.771Z,95449.47
2024-05-09T19:11:36.645Z,95470.16
2024-05-09T19:21:54.054Z,95479.34
2024-05-09T19:24:21.456Z,95464.75
2024-05-09T19:26:57.402Z,95470.25
2024-05-09T19:29:24.303Z,95468.47
2024-05-09T19:31:51.361Z,95471.22
2024-05-09T19:34:21.046Z,95473.41
2024-05-09T19:36:48.387Z,95470.31
2024-05-09T19:39:23.767Z,95480.16
2024-05-09T19:41:54.219Z,95472.56
2024-05-09T19:44:21.236Z,95479.19
2024-05-09T19:46:59.416Z,95484.00
2024-05-09T19:49:36.780Z,95480.94
2024-05-09T19:52:08.259Z,95484.00
2024-05-09T19:54:51.610Z,95486.53
2024-05-09T19:57:25.710Z,95496.25
2024-05-09T20:00:12.050Z,95495.25
2024-05-09T20:02:57.428Z,95485.94
2024-05-09T20:17:17.915Z,95486.19
2024-05-09T20:19:27.237Z,95492.19
2024-05-09T20:21:54.560Z,95488.28
2024-05-09T20:28:25.002Z,95502.66
2024-05-09T20:45:36.660Z,95503.94
2024-05-09T20:48:12.957Z,95500.88
2024-05-09T20:50:53.286Z,95497.41
2024-05-09T20:54:14.948Z,95502.69
2024-05-09T20:56:51.945Z,95498.97
2024-05-09T20:59:21.248Z,95502.56
2024-05-09T21:01:56.412Z,95497.34
2024-05-09T21:04:23.827Z,95489.53
2024-05-09T21:06:57.813Z,95497.97
2024-05-09T21:09:31.622Z,95491.75
2024-05-09T21:12:00.935Z,95491.94
2024-05-09T21:14:30.353Z,95500.53
2024-05-09T21:16:59.738Z,95488.41
2024-05-09T21:22:58.198Z,95482.97
2024-05-09T21:25:27.501Z,95483.22
2024-05-09T21:28:05.492Z,95492.91
2024-05-09T21:30:47.748Z,95483.78
2024-05-09T21:33:19.285Z,95483.34
2024-05-09T21:35:46.691Z,95489.59
2024-05-09T21:38:16.996Z,95482.19
2024-05-09T21:40:45.917Z,95485.22
2024-05-09T21:43:15.901Z,95483.34
2024-05-09T21:45:48.481Z,95475.94
2024-05-09T21:48:15.500Z,95477.91
2024-05-09T21:50:48.598Z,95475.84
2024-05-09T21:53:18.705Z,95472.00
2024-05-09T21:55:46.843Z,95482.94
2024-05-09T21:58:14.484Z,95478.75
2024-05-09T22:00:42.346Z,95479.78
2024-05-09T22:03:10.721Z,95489.56
2024-05-09T22:05:39.786Z,95490.09
2024-05-09T22:08:14.372Z,95491.66
2024-05-09T22:10:41.562Z,95487.97
2024-05-09T22:13:10.990Z,95486.19
2024-05-09T22:15:40.402Z,95487.59
2024-05-09T22:18:09.155Z,95477.75
2024-05-09T22:20:44.815Z,95486.38
2024-05-09T22:23:16.025Z,95484.75
2024-05-09T22:25:43.026Z,95486.13
2024-05-09T22:28:19.215Z,95490.28
2024-05-09T22:30:47.160Z,95488.78
2024-05-09T22:33:17.110Z,95489.69
2024-05-09T22:35:44.119Z,95489.59
2024-05-09T22:38:15.392Z,95493.22
2024-05-09T22:40:49.198Z,95488.94
2024-05-09T22:43:26.158Z,95493.78
2024-05-09T22:45:59.436Z,95497.13
2024-05-09T22:48:26.989Z,95499.44
2024-05-09T22:50:56.959Z,95495.59
2024-05-09T22:53:25.302Z,95499.88
2024-05-09T22:55:53.667Z,95498.97
2024-05-09T22:58:21.281Z,95505.66
2024-05-09T23:11:12.386Z,95497.94
2024-05-09T23:13:39.923Z,95496.31
2024-05-09T23:16:25.618Z,95500.44
2024-05-09T23:18:53.136Z,95499.97
2024-05-09T23:21:20.515Z,95502.41
2024-05-09T23:23:47.781Z,95509.25
2024-05-09T23:29:02.572Z,95501.63
2024-05-09T23:31:30.213Z,95498.72
2024-05-09T23:34:00.285Z,95499.28
2024-05-09T23:36:28.064Z,95496.25
2024-05-09T23:38:55.399Z,95496.44
2024-05-09T23:41:25.568Z,95489.44
2024-05-09T23:43:55.551Z,95488.34
2024-05-09T23:49:12.520Z,95487.50
2024-05-09T23:51:39.935Z,95492.16
2024-05-09T23:54:07.258Z,95480.41
2024-05-09T23:56:34.506Z,95490.78
2024-05-09T23:59:04.785Z,95490.19
