createdAt,value
2022-11-15T00:01:19.016Z,25.30
2022-11-15T00:03:48.562Z,25.30
2022-11-15T00:06:16.397Z,25.30
2022-11-15T00:08:44.254Z,25.30
2022-11-15T00:11:14.182Z,25.30
2022-11-15T00:13:42.626Z,25.30
2022-11-15T00:16:11.556Z,25.30
2022-11-15T00:18:40.456Z,25.30
2022-11-15T00:21:13.626Z,25.30
2022-11-15T00:23:41.723Z,25.20
2022-11-15T00:26:14.676Z,25.30
2022-11-15T00:28:43.963Z,25.20
2022-11-15T00:31:16.323Z,25.20
2022-11-15T00:33:46.620Z,25.20
2022-11-15T00:36:15.783Z,25.20
2022-11-15T00:38:44.003Z,25.20
2022-11-15T00:41:11.860Z,25.20
2022-11-15T00:43:40.845Z,25.10
2022-11-15T00:46:09.994Z,25.10
2022-11-15T00:48:38.078Z,25.10
2022-11-15T00:51:06.124Z,25.10
2022-11-15T00:53:35.557Z,25.10
2022-11-15T00:56:03.469Z,25.10
2022-11-15T00:58:31.378Z,25.10
2022-11-15T01:01:08.046Z,25.10
2022-11-15T01:03:36.342Z,25.10
2022-11-15T01:06:05.113Z,25.10
2022-11-15T01:08:33.019Z,25.00
2022-11-15T01:11:05.837Z,25.00
2022-11-15T01:13:36.050Z,25.00
2022-11-15T01:16:10.192Z,25.00
2022-11-15T01:18:38.906Z,25.00
2022-11-15T01:21:09.257Z,25.00
2022-11-15T01:23:37.439Z,25.00
2022-11-15T01:26:11.323Z,25.00
2022-11-15T01:28:42.078Z,25.00
2022-11-15T01:31:16.207Z,24.90
2022-11-15T01:33:44.244Z,24.90
2022-11-15T01:36:16.099Z,24.90
2022-11-15T01:38:44.954Z,24.90
2022-11-15T01:41:20.611Z,24.90
2022-11-15T01:43:49.603Z,24.90
2022-11-15T01:46:30.494Z,24.90
2022-11-15T01:49:05.755Z,24.90
2022-11-15T01:51:35.723Z,24.90
2022-11-15T01:54:08.809Z,24.90
2022-11-15T01:56:48.051Z,24.80
2022-11-15T01:59:16.843Z,24.80
2022-11-15T02:01:45.565Z,24.80
2022-11-15T02:04:19.158Z,24.80
2022-11-15T02:06:50.185Z,24.80
2022-11-15T02:09:19.143Z,24.80
2022-11-15T02:11:50.582Z,24.80
2022-11-15T02:14:22.015Z,24.80
2022-11-15T02:17:01.641Z,24.80
2022-11-15T02:20:13.497Z,24.70
2022-11-15T02:23:01.317Z,24.80
2022-11-15T02:25:58.112Z,24.70
2022-11-15T02:28:46.367Z,24.70
2022-11-15T02:31:28.340Z,24.70
2022-11-15T02:34:10.748Z,24.70
2022-11-15T02:36:49.052Z,24.70
2022-11-15T02:39:25.589Z,24.70
2022-11-15T02:42:02.834Z,24.70
2022-11-15T02:44:39.428Z,24.70
2022-11-15T02:47:16.752Z,24.60
2022-11-15T02:49:50.265Z,24.60
2022-11-15T02:52:19.371Z,24.60
2022-11-15T02:54:56.491Z,24.60
2022-11-15T02:57:41.524Z,24.60
2022-11-15T03:00:12.757Z,24.60
2022-11-15T03:03:14.626Z,24.60
2022-11-15T03:05:54.457Z,24.60
2022-11-15T03:08:33.959Z,24.60
2022-11-15T03:11:11.246Z,24.60
2022-11-15T03:13:51.702Z,24.60
2022-11-15T03:16:29.651Z,24.60
2022-11-15T03:19:08.893Z,24.60
2022-11-15T03:21:41.667Z,24.50
2022-11-15T03:24:10.990Z,24.50
2022-11-15T03:26:43.177Z,24.50
2022-11-15T03:29:17.197Z,24.50
2022-11-15T03:31:51.673Z,24.50
2022-11-15T03:34:29.609Z,24.50
2022-11-15T03:36:58.237Z,24.50
2022-11-15T03:39:27.332Z,24.50
2022-11-15T03:42:11.226Z,24.50
2022-11-15T03:44:48.744Z,24.50
2022-11-15T03:47:23.661Z,24.40
2022-11-15T03:49:58.863Z,24.40
2022-11-15T03:52:27.001Z,24.40
2022-11-15T03:54:58.596Z,24.40
2022-11-15T03:57:26.402Z,24.40
2022-11-15T03:59:54.215Z,24.40
2022-11-15T04:02:22.346Z,24.40
2022-11-15T04:04:50.268Z,24.40
2022-11-15T04:07:19.536Z,24.40
2022-11-15T04:10:06.445Z,24.40
2022-11-15T04:12:37.803Z,24.30
2022-11-15T04:15:09.715Z,24.30
2022-11-15T04:17:41.103Z,24.30
2022-11-15T04:20:30.689Z,24.30
2022-11-15T04:23:19.803Z,24.30
2022-11-15T04:25:51.575Z,24.30
2022-11-15T04:28:20.043Z,24.30
2022-11-15T04:30:48.411Z,24.30
2022-11-15T04:33:16.648Z,24.30
2022-11-15T04:36:05.263Z,24.30
2022-11-15T04:38:34.867Z,24.20
2022-11-15T04:41:03.470Z,24.20
2022-11-15T04:43:32.268Z,24.20
2022-11-15T04:46:00.405Z,24.20
2022-11-15T04:48:28.235Z,24.20
2022-11-15T04:50:56.018Z,24.20
2022-11-15T04:53:23.921Z,24.20
2022-11-15T04:55:53.102Z,24.20
2022-11-15T04:58:20.932Z,24.20
2022-11-15T05:00:48.856Z,24.20
2022-11-15T05:03:34.611Z,24.20
2022-11-15T05:06:02.845Z,24.20
2022-11-15T05:08:30.733Z,24.20
2022-11-15T05:10:59.951Z,24.20
2022-11-15T05:13:27.802Z,24.20
2022-11-15T05:15:55.606Z,24.10
2022-11-15T05:18:23.922Z,24.10
2022-11-15T05:20:51.841Z,24.10
2022-11-15T05:23:19.705Z,24.10
2022-11-15T05:25:47.501Z,24.10
2022-11-15T05:28:16.767Z,24.10
2022-11-15T05:30:44.823Z,24.10
2022-11-15T05:33:13.187Z,24.10
2022-11-15T05:35:45.026Z,24.10
2022-11-15T05:38:12.825Z,24.10
2022-11-15T05:40:40.660Z,24.10
2022-11-15T05:43:08.621Z,24.10
2022-11-15T05:45:39.050Z,24.10
2022-11-15T05:48:10.788Z,24.10
2022-11-15T05:50:43.178Z,24.00
2022-11-15T05:53:13.041Z,24.10
2022-11-15T05:55:42.601Z,24.10
2022-11-15T05:58:10.562Z,24.10
2022-11-15T06:00:39.908Z,24.10
2022-11-15T06:03:07.815Z,24.10
2022-11-15T06:05:35.569Z,24.10
2022-11-15T06:08:03.398Z,24.10
2022-11-15T06:10:31.208Z,24.10
2022-11-15T06:13:00.149Z,24.20
2022-11-15T06:15:28.066Z,24.20
2022-11-15T06:18:00.548Z,24.20
2022-11-15T06:20:30.384Z,24.20
2022-11-15T06:23:02.132Z,24.20
2022-11-15T06:25:31.636Z,24.20
2022-11-15T06:28:01.002Z,24.30
2022-11-15T06:30:29.344Z,24.30
2022-11-15T06:33:07.085Z,24.30
2022-11-15T06:35:36.529Z,24.30
2022-11-15T06:38:06.801Z,24.30
2022-11-15T06:40:37.124Z,24.30
2022-11-15T06:43:05.854Z,24.30
2022-11-15T06:45:34.144Z,24.30
2022-11-15T06:48:02.032Z,24.40
2022-11-15T06:50:31.261Z,24.40
2022-11-15T06:53:06.184Z,24.40
2022-11-15T06:55:33.997Z,24.40
2022-11-15T06:58:01.812Z,24.40
2022-11-15T07:00:29.701Z,24.40
2022-11-15T07:03:01.263Z,24.40
2022-11-15T07:05:31.118Z,24.40
2022-11-15T07:08:00.498Z,24.40
2022-11-15T07:10:29.341Z,24.50
2022-11-15T07:12:58.528Z,24.50
2022-11-15T07:15:28.222Z,24.50
2022-11-15T07:18:03.175Z,24.50
2022-11-15T07:20:32.365Z,24.50
2022-11-15T07:23:03.092Z,24.50
2022-11-15T07:25:31.371Z,24.50
2022-11-15T07:28:00.321Z,24.50
2022-11-15T07:30:29.474Z,24.50
2022-11-15T07:32:57.902Z,24.50
2022-11-15T07:35:26.674Z,24.50
2022-11-15T07:38:01.907Z,24.50
2022-11-15T07:40:32.662Z,24.50
2022-11-15T07:43:04.775Z,24.50
2022-11-15T07:45:34.465Z,24.50
2022-11-15T07:48:02.770Z,24.40
2022-11-15T07:50:32.191Z,24.40
2022-11-15T07:53:02.064Z,24.40
2022-11-15T07:55:31.194Z,24.40
2022-11-15T07:58:04.594Z,24.40
2022-11-15T08:00:33.324Z,24.30
2022-11-15T08:03:05.822Z,24.30
2022-11-15T08:05:34.316Z,24.30
2022-11-15T08:08:04.652Z,24.30
2022-11-15T08:10:36.431Z,24.30
2022-11-15T08:13:11.241Z,24.30
2022-11-15T08:15:39.629Z,24.30
2022-11-15T08:18:13.605Z,24.30
2022-11-15T08:20:42.253Z,24.30
2022-11-15T08:23:13.948Z,24.30
2022-11-15T08:25:41.972Z,24.30
2022-11-15T08:28:13.040Z,24.30
2022-11-15T08:30:46.385Z,24.40
2022-11-15T08:33:16.289Z,24.40
2022-11-15T08:35:45.879Z,24.40
2022-11-15T08:38:15.097Z,24.40
2022-11-15T08:40:42.903Z,24.50
2022-11-15T08:43:10.967Z,24.50
2022-11-15T08:45:38.737Z,24.50
2022-11-15T08:48:06.972Z,24.60
2022-11-15T08:50:34.929Z,24.60
2022-11-15T08:53:08.154Z,24.60
2022-11-15T08:55:39.378Z,24.70
2022-11-15T08:58:07.280Z,24.70
2022-11-15T09:00:35.923Z,24.70
2022-11-15T09:03:06.711Z,24.80
2022-11-15T09:05:34.766Z,24.80
2022-11-15T09:08:18.786Z,24.80
2022-11-15T09:10:52.016Z,24.90
2022-11-15T09:13:19.963Z,24.90
2022-11-15T09:15:47.847Z,24.90
2022-11-15T09:18:15.841Z,24.90
2022-11-15T09:20:43.628Z,25.00
2022-11-15T09:23:11.498Z,25.00
2022-11-15T09:25:39.288Z,25.00
2022-11-15T09:28:10.367Z,25.00
2022-11-15T09:30:38.171Z,25.10
2022-11-15T09:33:09.921Z,25.10
2022-11-15T09:35:37.982Z,25.10
2022-11-15T09:38:06.510Z,25.20
2022-11-15T09:40:38.664Z,25.20
2022-11-15T09:43:27.818Z,25.30
2022-11-15T09:46:09.440Z,25.30
2022-11-15T09:48:51.933Z,25.40
2022-11-15T09:51:29.882Z,25.50
2022-11-15T09:57:08.420Z,25.80
2022-11-15T10:00:30.787Z,25.90
2022-11-15T10:03:13.063Z,26.10
2022-11-15T10:05:44.310Z,26.20
2022-11-15T10:08:36.394Z,26.30
2022-11-15T10:11:36.260Z,26.30
2022-11-15T10:14:02.855Z,26.50
2022-11-15T10:17:09.699Z,26.60
2022-11-15T10:19:53.065Z,26.60
2022-11-15T10:22:29.987Z,26.70
2022-11-15T10:25:20.202Z,26.80
2022-11-15T10:27:56.802Z,26.80
2022-11-15T10:30:31.512Z,26.90
2022-11-15T10:33:13.294Z,26.90
2022-11-15T10:35:41.108Z,27.00
2022-11-15T10:38:11.289Z,27.00
2022-11-15T10:40:41.967Z,27.10
2022-11-15T10:43:20.249Z,27.10
2022-11-15T10:45:50.876Z,27.20
2022-11-15T10:48:29.348Z,27.20
2022-11-15T10:50:58.061Z,27.20
2022-11-15T10:53:40.661Z,27.30
2022-11-15T10:56:14.049Z,27.30
2022-11-15T10:58:46.273Z,27.40
2022-11-15T11:01:21.615Z,27.40
2022-11-15T11:04:03.364Z,27.40
2022-11-15T11:06:32.459Z,27.50
2022-11-15T11:09:02.935Z,27.50
2022-11-15T11:11:50.676Z,27.50
2022-11-15T11:14:24.388Z,27.50
2022-11-15T11:16:57.181Z,27.50
2022-11-15T11:19:53.084Z,27.50
2022-11-15T11:22:30.936Z,27.60
2022-11-15T11:25:18.490Z,27.60
2022-11-15T11:28:02.384Z,27.60
2022-11-15T11:30:52.537Z,27.60
2022-11-15T11:33:29.071Z,27.60
2022-11-15T11:36:13.765Z,27.70
2022-11-15T11:38:59.446Z,27.70
2022-11-15T11:41:51.011Z,27.70
2022-11-15T11:44:34.009Z,27.70
2022-11-15T11:47:06.111Z,27.70
2022-11-15T11:49:42.975Z,27.70
2022-11-15T11:52:18.964Z,27.70
2022-11-15T11:55:03.554Z,27.70
2022-11-15T11:57:44.575Z,27.70
2022-11-15T12:00:21.481Z,27.70
2022-11-15T12:03:05.923Z,27.80
2022-11-15T12:05:39.678Z,27.70
2022-11-15T12:08:37.943Z,27.80
2022-11-15T12:11:16.594Z,27.80
2022-11-15T12:13:46.737Z,27.80
2022-11-15T12:16:22.125Z,27.80
2022-11-15T12:18:54.843Z,27.80
2022-11-15T12:21:36.382Z,27.80
2022-11-15T12:24:14.010Z,27.80
2022-11-15T12:26:49.761Z,27.80
2022-11-15T12:29:25.750Z,27.80
2022-11-15T12:32:00.847Z,27.80
2022-11-15T12:34:49.902Z,27.80
2022-11-15T12:37:50.629Z,27.80
2022-11-15T12:40:33.178Z,27.80
2022-11-15T12:43:06.966Z,27.80
2022-11-15T12:45:37.701Z,27.80
2022-11-15T12:48:54.245Z,27.70
2022-11-15T12:51:44.742Z,27.70
2022-11-15T12:54:59.683Z,27.70
2022-11-15T12:57:41.212Z,27.70
2022-11-15T13:00:48.089Z,27.70
2022-11-15T13:03:30.540Z,27.70
2022-11-15T13:06:42.448Z,27.70
2022-11-15T13:09:57.000Z,27.70
2022-11-15T13:13:10.318Z,27.70
2022-11-15T13:16:01.314Z,27.60
2022-11-15T13:18:38.862Z,27.60
2022-11-15T13:21:40.259Z,27.60
2022-11-15T13:24:17.786Z,27.60
2022-11-15T13:26:47.915Z,27.60
2022-11-15T13:29:21.624Z,27.60
2022-11-15T13:31:50.401Z,27.60
2022-11-15T13:34:50.668Z,27.60
2022-11-15T13:37:33.395Z,27.50
2022-11-15T13:40:22.986Z,27.50
2022-11-15T13:42:52.473Z,27.50
2022-11-15T13:45:21.735Z,27.50
2022-11-15T13:48:00.242Z,27.50
2022-11-15T13:50:35.777Z,27.50
2022-11-15T13:53:06.770Z,27.50
2022-11-15T13:55:35.355Z,27.50
2022-11-15T13:58:07.636Z,27.50
2022-11-15T14:00:41.185Z,27.50
2022-11-15T14:03:20.151Z,27.50
2022-11-15T14:06:07.650Z,27.40
2022-11-15T14:08:36.804Z,27.50
2022-11-15T14:11:12.910Z,27.50
2022-11-15T14:13:42.597Z,27.40
2022-11-15T14:16:18.289Z,27.40
2022-11-15T14:18:50.349Z,27.40
2022-11-15T14:21:19.921Z,27.40
2022-11-15T14:23:51.129Z,27.40
2022-11-15T14:26:32.209Z,27.40
2022-11-15T14:29:25.236Z,27.40
2022-11-15T14:31:53.346Z,27.40
2022-11-15T14:34:23.141Z,27.30
2022-11-15T14:36:51.032Z,27.30
2022-11-15T14:39:18.830Z,27.30
2022-11-15T14:41:46.629Z,27.30
2022-11-15T14:44:19.413Z,27.30
2022-11-15T14:46:47.549Z,27.30
2022-11-15T14:49:17.208Z,27.20
2022-11-15T14:51:45.016Z,27.20
2022-11-15T14:54:12.967Z,27.20
2022-11-15T14:56:41.471Z,27.20
2022-11-15T14:59:09.306Z,27.20
2022-11-15T15:01:38.536Z,27.20
2022-11-15T15:04:06.351Z,27.10
2022-11-15T15:06:34.202Z,27.10
2022-11-15T15:09:02.023Z,27.10
2022-11-15T15:11:33.247Z,27.10
2022-11-15T15:14:02.411Z,27.10
2022-11-15T15:16:30.275Z,27.10
2022-11-15T15:18:59.431Z,27.00
2022-11-15T15:21:35.289Z,27.00
2022-11-15T15:24:05.185Z,27.00
2022-11-15T15:26:36.071Z,27.00
2022-11-15T15:29:03.857Z,27.00
2022-11-15T15:31:33.679Z,27.00
2022-11-15T15:34:02.989Z,27.00
2022-11-15T15:36:30.816Z,26.90
2022-11-15T15:38:58.658Z,26.90
2022-11-15T15:41:26.660Z,26.90
2022-11-15T15:43:54.426Z,26.90
2022-11-15T15:46:22.590Z,26.90
2022-11-15T15:48:50.446Z,26.80
2022-11-15T15:51:20.676Z,26.80
2022-11-15T15:53:49.523Z,26.80
2022-11-15T15:56:17.344Z,26.80
2022-11-15T15:58:45.287Z,26.80
2022-11-15T16:01:13.212Z,26.70
2022-11-15T16:03:41.067Z,26.80
2022-11-15T16:06:45.115Z,26.70
2022-11-15T16:09:17.319Z,26.70
2022-11-15T16:11:48.169Z,26.70
2022-11-15T16:14:16.013Z,26.70
2022-11-15T16:16:43.823Z,26.70
2022-11-15T16:19:13.569Z,26.70
2022-11-15T16:21:42.736Z,26.70
2022-11-15T16:24:10.704Z,26.60
2022-11-15T16:26:40.014Z,26.60
2022-11-15T16:29:10.135Z,26.60
2022-11-15T16:31:38.174Z,26.60
2022-11-15T16:34:07.159Z,26.60
2022-11-15T16:36:36.664Z,26.60
2022-11-15T16:39:06.195Z,26.60
2022-11-15T16:41:34.644Z,26.60
2022-11-15T16:44:02.662Z,26.60
2022-11-15T16:46:30.619Z,26.60
2022-11-15T16:48:59.279Z,26.60
2022-11-15T16:51:27.121Z,26.60
2022-11-15T16:53:54.931Z,26.50
2022-11-15T16:56:28.372Z,26.50
2022-11-15T16:58:58.518Z,26.50
2022-11-15T17:01:29.252Z,26.50
2022-11-15T17:03:57.791Z,26.50
2022-11-15T17:06:28.518Z,26.50
2022-11-15T17:08:56.686Z,26.50
2022-11-15T17:11:27.652Z,26.50
2022-11-15T17:13:59.519Z,26.50
2022-11-15T17:16:28.074Z,26.60
2022-11-15T17:18:56.034Z,26.50
2022-11-15T17:21:24.390Z,26.50
2022-11-15T17:23:53.368Z,26.50
2022-11-15T17:26:33.006Z,26.50
2022-11-15T17:29:04.462Z,26.50
2022-11-15T17:31:33.827Z,26.50
2022-11-15T17:34:02.711Z,26.50
2022-11-15T17:36:31.171Z,26.50
2022-11-15T17:39:00.241Z,26.50
2022-11-15T17:41:29.328Z,26.50
2022-11-15T17:43:59.231Z,26.50
2022-11-15T17:46:30.059Z,26.50
2022-11-15T17:48:59.098Z,26.50
2022-11-15T17:51:27.264Z,26.50
2022-11-15T17:53:57.485Z,26.50
2022-11-15T17:56:29.708Z,26.50
2022-11-15T17:58:59.991Z,26.50
2022-11-15T18:01:31.804Z,26.50
2022-11-15T18:04:02.433Z,26.50
2022-11-15T18:06:36.961Z,26.50
2022-11-15T18:09:08.231Z,26.50
2022-11-15T18:11:39.546Z,26.50
2022-11-15T18:14:11.470Z,26.50
2022-11-15T18:16:41.124Z,26.50
2022-11-15T18:19:13.217Z,26.50
2022-11-15T18:21:57.519Z,26.50
2022-11-15T18:24:27.303Z,26.50
2022-11-15T18:26:55.354Z,26.50
2022-11-15T18:29:24.498Z,26.50
2022-11-15T18:31:56.053Z,26.50
2022-11-15T18:34:25.433Z,26.50
2022-11-15T18:36:54.420Z,26.50
2022-11-15T18:39:22.419Z,26.50
2022-11-15T18:41:51.213Z,26.50
2022-11-15T18:44:19.421Z,26.50
2022-11-15T18:46:47.340Z,26.50
2022-11-15T18:49:19.747Z,26.50
2022-11-15T18:51:48.406Z,26.50
2022-11-15T18:54:18.094Z,26.50
2022-11-15T18:56:46.938Z,26.50
2022-11-15T18:59:16.310Z,26.50
2022-11-15T19:01:47.711Z,26.50
2022-11-15T19:04:19.573Z,26.50
2022-11-15T19:06:50.324Z,26.60
2022-11-15T19:09:20.233Z,26.60
2022-11-15T19:11:52.578Z,26.50
2022-11-15T19:14:24.027Z,26.50
2022-11-15T19:16:53.101Z,26.60
2022-11-15T19:19:24.951Z,26.60
2022-11-15T19:21:53.573Z,26.60
2022-11-15T19:24:21.599Z,26.60
2022-11-15T19:26:49.454Z,26.60
2022-11-15T19:29:18.159Z,26.60
2022-11-15T19:31:48.504Z,26.60
2022-11-15T19:34:16.525Z,26.60
2022-11-15T19:36:46.929Z,26.60
2022-11-15T19:39:18.470Z,26.60
2022-11-15T19:41:47.123Z,26.60
2022-11-15T19:44:15.797Z,26.60
2022-11-15T19:46:44.248Z,26.60
2022-11-15T19:49:12.253Z,26.60
2022-11-15T19:51:42.420Z,26.60
2022-11-15T19:54:11.990Z,26.60
2022-11-15T19:56:40.780Z,26.60
2022-11-15T19:59:11.531Z,26.60
2022-11-15T20:01:39.820Z,26.60
2022-11-15T20:04:10.021Z,26.60
2022-11-15T20:06:42.341Z,26.60
2022-11-15T20:09:15.942Z,26.60
2022-11-15T20:11:44.069Z,26.60
2022-11-15T20:14:13.082Z,26.60
2022-11-15T20:16:41.268Z,26.60
2022-11-15T20:19:09.575Z,26.50
2022-11-15T20:21:37.513Z,26.50
2022-11-15T20:24:06.381Z,26.50
2022-11-15T20:26:35.646Z,26.50
2022-11-15T20:29:03.857Z,26.50
2022-11-15T20:31:32.634Z,26.50
2022-11-15T20:34:00.936Z,26.50
2022-11-15T20:36:29.283Z,26.50
2022-11-15T20:38:59.367Z,26.50
2022-11-15T20:41:27.754Z,26.50
2022-11-15T20:43:57.397Z,26.50
2022-11-15T20:46:25.242Z,26.50
2022-11-15T20:48:53.083Z,26.50
2022-11-15T20:51:21.549Z,26.40
2022-11-15T20:53:50.425Z,26.40
2022-11-15T20:56:21.232Z,26.40
2022-11-15T20:58:51.172Z,26.40
2022-11-15T21:01:23.693Z,26.40
2022-11-15T21:03:52.752Z,26.40
2022-11-15T21:06:21.139Z,26.40
2022-11-15T21:09:06.931Z,26.40
2022-11-15T21:11:52.504Z,26.40
2022-11-15T21:14:20.661Z,26.40
2022-11-15T21:16:49.792Z,26.40
2022-11-15T21:19:19.058Z,26.40
2022-11-15T21:21:48.421Z,26.40
2022-11-15T21:24:16.379Z,26.40
2022-11-15T21:26:44.227Z,26.40
2022-11-15T21:29:17.249Z,26.40
2022-11-15T21:31:45.705Z,26.40
2022-11-15T21:34:15.536Z,26.30
2022-11-15T21:36:43.428Z,26.40
2022-11-15T21:39:11.396Z,26.40
2022-11-15T21:41:39.324Z,26.40
2022-11-15T21:44:07.083Z,26.40
2022-11-15T21:46:37.107Z,26.30
2022-11-15T21:49:06.766Z,26.40
2022-11-15T21:51:36.372Z,26.40
2022-11-15T21:54:04.380Z,26.40
2022-11-15T21:56:32.460Z,26.40
2022-11-15T21:59:00.723Z,26.40
2022-11-15T22:01:47.098Z,26.40
2022-11-15T22:04:15.725Z,26.40
2022-11-15T22:06:44.942Z,26.40
2022-11-15T22:09:12.707Z,26.40
2022-11-15T22:11:40.895Z,26.40
2022-11-15T22:14:09.315Z,26.40
2022-11-15T22:16:37.677Z,26.40
2022-11-15T22:19:05.553Z,26.40
2022-11-15T22:21:33.485Z,26.40
2022-11-15T22:24:02.842Z,26.40
2022-11-15T22:26:30.884Z,26.40
2022-11-15T22:28:58.774Z,26.40
2022-11-15T22:31:27.702Z,26.40
2022-11-15T22:33:55.608Z,26.40
2022-11-15T22:36:26.200Z,26.40
2022-11-15T22:38:58.196Z,26.40
2022-11-15T22:41:27.433Z,26.40
2022-11-15T22:43:55.456Z,26.40
2022-11-15T22:46:23.295Z,26.40
2022-11-15T22:48:51.134Z,26.40
2022-11-15T22:51:19.022Z,26.40
2022-11-15T22:53:46.858Z,26.40
2022-11-15T22:56:20.026Z,26.40
2022-11-15T22:58:49.507Z,26.40
2022-11-15T23:01:22.839Z,26.40
2022-11-15T23:03:50.724Z,26.40
2022-11-15T23:06:18.589Z,26.40
2022-11-15T23:08:46.816Z,26.40
2022-11-15T23:11:32.523Z,26.40
2022-11-15T23:14:01.835Z,26.40
2022-11-15T23:16:35.818Z,26.40
2022-11-15T23:19:07.304Z,26.40
2022-11-15T23:21:55.077Z,26.40
2022-11-15T23:24:23.982Z,26.30
2022-11-15T23:26:55.342Z,26.30
2022-11-15T23:29:26.925Z,26.30
2022-11-15T23:32:14.600Z,26.30
2022-11-15T23:34:44.980Z,26.30
2022-11-15T23:37:16.223Z,26.30
2022-11-15T23:39:44.157Z,26.30
2022-11-15T23:42:19.586Z,26.30
2022-11-15T23:44:50.597Z,26.30
2022-11-15T23:47:18.736Z,26.20
2022-11-15T23:49:46.683Z,26.20
2022-11-15T23:52:15.391Z,26.20
2022-11-15T23:54:43.794Z,26.20
2022-11-15T23:57:12.376Z,26.20
2022-11-15T23:59:40.400Z,26.20
