createdAt,value
2017-08-27T00:01:05.616Z,15.70
2017-08-27T00:03:32.191Z,14.77
2017-08-27T00:05:58.781Z,15.77
2017-08-27T00:08:25.389Z,16.67
2017-08-27T00:10:51.965Z,15.80
2017-08-27T00:13:18.551Z,16.00
2017-08-27T00:15:45.137Z,16.80
2017-08-27T00:18:11.725Z,15.87
2017-08-27T00:20:38.311Z,15.60
2017-08-27T00:23:04.911Z,15.13
2017-08-27T00:25:31.489Z,16.20
2017-08-27T00:27:58.082Z,16.40
2017-08-27T00:30:24.822Z,16.80
2017-08-27T00:32:51.613Z,15.40
2017-08-27T00:35:18.172Z,15.87
2017-08-27T00:37:44.770Z,15.73
2017-08-27T00:40:11.352Z,16.07
2017-08-27T00:42:37.932Z,16.23
2017-08-27T00:45:04.528Z,16.83
2017-08-27T00:47:31.108Z,16.30
2017-08-27T00:49:57.709Z,15.63
2017-08-27T00:52:24.384Z,15.80
2017-08-27T00:54:50.968Z,16.60
2017-08-27T00:57:17.550Z,16.00
2017-08-27T00:59:44.143Z,16.30
2017-08-27T01:02:10.729Z,15.80
2017-08-27T01:04:37.305Z,16.10
2017-08-27T01:07:03.900Z,16.80
2017-08-27T01:09:30.492Z,16.57
2017-08-27T01:11:57.069Z,16.87
2017-08-27T01:14:23.667Z,17.30
2017-08-27T01:16:50.251Z,16.70
2017-08-27T01:19:16.835Z,16.53
2017-08-27T01:21:43.424Z,17.10
2017-08-27T01:24:10.008Z,16.87
2017-08-27T01:26:36.600Z,16.30
2017-08-27T01:29:03.206Z,17.00
2017-08-27T01:31:29.776Z,17.00
2017-08-27T01:33:56.366Z,16.97
2017-08-27T01:36:22.969Z,16.30
2017-08-27T01:38:49.555Z,15.70
2017-08-27T01:41:16.129Z,16.90
2017-08-27T01:43:42.724Z,17.80
2017-08-27T01:46:09.301Z,15.57
2017-08-27T01:48:35.896Z,16.93
2017-08-27T01:51:02.490Z,17.50
2017-08-27T01:53:29.079Z,16.73
2017-08-27T01:55:55.657Z,16.57
2017-08-27T01:58:22.261Z,16.43
2017-08-27T02:00:48.880Z,17.40
2017-08-27T02:03:15.456Z,17.50
2017-08-27T02:05:42.045Z,16.53
2017-08-27T02:08:08.628Z,17.10
2017-08-27T02:10:35.213Z,16.73
2017-08-27T02:13:01.808Z,16.90
2017-08-27T02:15:28.726Z,17.43
2017-08-27T02:17:55.315Z,17.10
2017-08-27T02:20:22.110Z,17.23
2017-08-27T02:22:48.668Z,17.43
2017-08-27T02:25:15.257Z,18.70
2017-08-27T02:27:41.845Z,18.37
2017-08-27T02:30:08.429Z,17.60
2017-08-27T02:32:35.009Z,17.40
2017-08-27T02:35:01.605Z,17.57
2017-08-27T02:37:28.250Z,17.80
2017-08-27T02:39:54.823Z,18.50
2017-08-27T02:42:21.425Z,18.43
2017-08-27T02:44:48.005Z,17.90
2017-08-27T02:47:14.588Z,18.50
2017-08-27T02:49:41.188Z,17.80
2017-08-27T02:52:07.813Z,17.30
2017-08-27T02:54:34.421Z,17.70
2017-08-27T02:57:01.017Z,17.93
2017-08-27T02:59:27.625Z,17.10
2017-08-27T03:01:54.209Z,17.30
2017-08-27T03:04:20.808Z,17.40
2017-08-27T03:06:47.388Z,18.27
2017-08-27T03:09:13.972Z,17.40
2017-08-27T03:11:40.607Z,18.27
2017-08-27T03:14:07.241Z,17.27
2017-08-27T03:16:33.840Z,16.73
2017-08-27T03:19:00.441Z,17.30
2017-08-27T03:21:27.020Z,18.40
2017-08-27T03:23:53.604Z,18.30
2017-08-27T03:26:20.206Z,18.00
2017-08-27T03:28:46.788Z,19.87
2017-08-27T03:31:13.384Z,19.70
2017-08-27T03:33:39.978Z,19.40
2017-08-27T03:36:06.564Z,18.57
2017-08-27T03:38:33.145Z,18.73
2017-08-27T03:40:59.749Z,18.87
2017-08-27T03:43:26.356Z,17.97
2017-08-27T03:45:52.945Z,18.37
2017-08-27T03:48:19.571Z,17.03
2017-08-27T03:50:46.195Z,17.70
2017-08-27T03:53:12.777Z,17.90
2017-08-27T03:55:39.377Z,18.37
2017-08-27T03:58:05.952Z,17.73
2017-08-27T04:00:32.657Z,17.80
2017-08-27T04:02:59.257Z,18.00
2017-08-27T04:05:25.885Z,18.73
2017-08-27T04:07:52.501Z,17.63
2017-08-27T04:10:19.096Z,18.30
2017-08-27T04:12:45.686Z,18.40
2017-08-27T04:15:12.268Z,19.57
2017-08-27T04:17:38.856Z,19.17
2017-08-27T04:20:05.438Z,19.13
2017-08-27T04:22:32.023Z,19.97
2017-08-27T04:24:58.612Z,21.40
2017-08-27T04:27:25.197Z,19.30
2017-08-27T04:29:51.780Z,19.97
2017-08-27T04:32:18.384Z,19.97
2017-08-27T04:34:44.971Z,19.70
2017-08-27T04:37:11.549Z,18.63
2017-08-27T04:39:38.153Z,18.23
2017-08-27T04:42:04.738Z,18.17
2017-08-27T04:44:31.457Z,18.20
2017-08-27T04:46:58.031Z,18.33
2017-08-27T04:49:24.616Z,18.43
2017-08-27T04:51:51.205Z,18.47
2017-08-27T04:54:17.805Z,19.63
2017-08-27T04:56:44.384Z,20.10
2017-08-27T04:59:10.972Z,18.30
2017-08-27T05:01:37.661Z,19.40
2017-08-27T05:04:04.232Z,18.83
2017-08-27T05:06:30.854Z,19.87
2017-08-27T05:08:57.500Z,19.20
2017-08-27T05:11:24.080Z,18.87
2017-08-27T05:13:50.665Z,20.00
2017-08-27T05:16:17.274Z,20.70
2017-08-27T05:18:43.881Z,19.97
2017-08-27T05:21:10.449Z,19.70
2017-08-27T05:23:37.044Z,19.97
2017-08-27T05:26:03.628Z,18.17
2017-08-27T05:28:30.213Z,20.60
2017-08-27T05:30:56.817Z,20.60
2017-08-27T05:33:23.403Z,19.80
2017-08-27T05:35:50.040Z,20.27
2017-08-27T05:38:16.670Z,19.33
2017-08-27T05:40:43.225Z,19.60
2017-08-27T05:43:09.808Z,18.63
2017-08-27T05:45:36.420Z,18.50
2017-08-27T05:48:03.080Z,19.00
2017-08-27T05:50:29.660Z,19.93
2017-08-27T05:52:56.258Z,19.10
2017-08-27T05:55:22.904Z,21.07
2017-08-27T05:57:49.480Z,20.50
2017-08-27T06:00:16.109Z,21.33
2017-08-27T06:02:42.689Z,20.67
2017-08-27T06:05:09.281Z,21.33
2017-08-27T06:07:35.873Z,22.13
2017-08-27T06:10:02.452Z,20.53
2017-08-27T06:12:29.085Z,20.10
2017-08-27T06:14:55.688Z,20.07
2017-08-27T06:17:22.312Z,20.40
2017-08-27T06:19:48.901Z,19.90
2017-08-27T06:22:15.500Z,19.50
2017-08-27T06:24:42.126Z,20.10
2017-08-27T06:27:08.708Z,22.80
2017-08-27T06:29:35.420Z,21.93
2017-08-27T06:32:02.002Z,22.07
2017-08-27T06:34:28.572Z,21.50
2017-08-27T06:36:55.181Z,23.57
2017-08-27T06:39:21.757Z,23.57
2017-08-27T06:41:48.346Z,24.10
2017-08-27T06:44:14.945Z,25.47
2017-08-27T06:46:41.541Z,27.80
2017-08-27T06:49:08.128Z,27.00
2017-08-27T06:51:34.730Z,29.57
2017-08-27T06:54:01.333Z,28.93
2017-08-27T06:56:27.917Z,33.03
2017-08-27T06:58:54.522Z,30.37
2017-08-27T07:01:21.107Z,33.13
2017-08-27T07:03:47.695Z,33.43
2017-08-27T07:06:14.297Z,35.40
2017-08-27T07:08:40.892Z,35.20
2017-08-27T07:11:07.529Z,33.20
2017-08-27T07:13:34.121Z,32.80
2017-08-27T07:16:00.704Z,35.50
2017-08-27T07:18:27.342Z,34.90
2017-08-27T07:20:53.944Z,33.43
2017-08-27T07:23:20.541Z,36.00
2017-08-27T07:25:53.561Z,39.37
2017-08-27T07:28:20.162Z,40.77
2017-08-27T07:30:46.753Z,42.27
2017-08-27T07:33:13.349Z,41.10
2017-08-27T07:35:39.929Z,40.90
2017-08-27T07:38:06.510Z,43.27
2017-08-27T07:40:33.118Z,43.43
2017-08-27T07:42:59.706Z,44.33
2017-08-27T07:45:26.288Z,44.07
2017-08-27T07:47:59.937Z,46.47
2017-08-27T07:50:26.585Z,46.07
2017-08-27T07:52:53.167Z,46.07
2017-08-27T07:55:19.756Z,48.23
2017-08-27T07:57:46.336Z,46.33
2017-08-27T08:00:12.945Z,43.33
2017-08-27T08:02:39.552Z,43.83
2017-08-27T08:05:06.153Z,43.23
2017-08-27T08:07:32.776Z,44.30
2017-08-27T08:09:59.377Z,42.87
2017-08-27T08:12:25.969Z,46.50
2017-08-27T08:14:52.545Z,44.57
2017-08-27T08:17:19.169Z,46.23
2017-08-27T08:19:45.752Z,47.10
2017-08-27T08:22:12.334Z,45.97
2017-08-27T08:24:38.938Z,44.40
2017-08-27T08:27:05.516Z,45.33
2017-08-27T08:29:32.104Z,45.37
2017-08-27T08:31:58.706Z,44.10
2017-08-27T08:34:25.331Z,44.77
2017-08-27T08:36:51.917Z,43.80
2017-08-27T08:39:18.546Z,44.43
2017-08-27T08:41:45.124Z,41.57
2017-08-27T08:44:11.739Z,44.20
2017-08-27T08:46:38.342Z,41.63
2017-08-27T08:49:04.997Z,39.50
2017-08-27T08:51:31.584Z,38.70
2017-08-27T08:53:58.168Z,38.33
2017-08-27T08:56:24.831Z,39.53
2017-08-27T08:58:51.438Z,38.63
2017-08-27T09:01:18.048Z,39.27
2017-08-27T09:03:44.628Z,37.37
2017-08-27T09:06:11.321Z,36.67
2017-08-27T09:08:37.919Z,37.70
2017-08-27T09:11:04.507Z,38.20
2017-08-27T09:13:31.086Z,37.03
2017-08-27T09:15:57.680Z,36.07
2017-08-27T09:18:24.305Z,33.50
2017-08-27T09:20:50.889Z,35.23
2017-08-27T09:23:17.497Z,33.93
2017-08-27T09:25:44.085Z,28.80
2017-08-27T09:28:10.684Z,28.77
2017-08-27T09:30:37.298Z,29.07
2017-08-27T09:33:03.950Z,30.57
2017-08-27T09:35:30.574Z,31.07
2017-08-27T09:37:57.170Z,30.90
2017-08-27T09:40:23.820Z,30.30
2017-08-27T09:42:50.414Z,29.67
2017-08-27T09:45:17.103Z,29.87
2017-08-27T09:47:43.666Z,28.27
2017-08-27T09:50:10.252Z,27.17
2017-08-27T09:52:36.856Z,24.87
2017-08-27T09:55:03.445Z,25.50
2017-08-27T10:00:11.687Z,27.53
2017-08-27T10:02:38.271Z,25.97
2017-08-27T10:05:04.851Z,25.40
2017-08-27T10:07:31.448Z,20.87
2017-08-27T10:09:58.040Z,23.10
2017-08-27T10:12:24.661Z,19.33
2017-08-27T10:14:51.260Z,20.83
2017-08-27T10:17:25.209Z,23.37
2017-08-27T10:19:51.812Z,21.87
2017-08-27T10:22:24.628Z,20.87
2017-08-27T10:24:51.216Z,19.23
2017-08-27T10:27:24.613Z,16.97
2017-08-27T10:29:51.212Z,16.80
2017-08-27T10:32:17.793Z,18.10
2017-08-27T10:34:44.372Z,17.70
2017-08-27T10:37:10.960Z,17.63
2017-08-27T10:39:37.589Z,17.80
2017-08-27T10:42:04.154Z,15.37
2017-08-27T10:44:30.769Z,14.80
2017-08-27T10:46:57.362Z,15.07
2017-08-27T10:49:23.953Z,15.60
2017-08-27T10:51:50.549Z,15.80
2017-08-27T10:54:17.133Z,14.53
2017-08-27T10:56:44.749Z,21.07
2017-08-27T10:59:11.552Z,15.43
2017-08-27T11:01:38.119Z,14.50
2017-08-27T11:04:04.694Z,17.40
2017-08-27T11:06:31.305Z,14.80
2017-08-27T11:09:08.036Z,14.50
2017-08-27T11:11:34.636Z,13.63
2017-08-27T11:14:01.215Z,12.60
2017-08-27T11:16:27.824Z,12.07
2017-08-27T11:18:54.415Z,13.20
2017-08-27T11:21:20.997Z,11.57
2017-08-27T11:23:47.572Z,11.37
2017-08-27T11:26:14.246Z,11.83
2017-08-27T11:28:40.796Z,10.47
2017-08-27T11:31:07.494Z,9.60
2017-08-27T11:33:34.141Z,9.83
2017-08-27T11:36:00.709Z,10.80
2017-08-27T11:38:27.312Z,11.33
2017-08-27T11:40:53.916Z,11.07
2017-08-27T11:43:20.637Z,10.57
2017-08-27T11:45:47.244Z,10.33
2017-08-27T11:48:13.860Z,9.80
2017-08-27T11:50:40.444Z,10.70
2017-08-27T11:53:07.029Z,11.00
2017-08-27T11:55:33.628Z,11.53
2017-08-27T11:58:00.206Z,10.50
2017-08-27T12:00:26.849Z,10.00
2017-08-27T12:02:53.492Z,10.43
2017-08-27T12:05:20.072Z,9.80
2017-08-27T12:07:46.645Z,8.90
2017-08-27T12:10:13.253Z,8.97
2017-08-27T12:12:43.729Z,9.60
2017-08-27T12:15:16.340Z,9.20
2017-08-27T12:17:42.930Z,10.00
2017-08-27T12:20:09.509Z,10.10
2017-08-27T12:22:46.381Z,9.50
2017-08-27T12:25:12.989Z,9.33
2017-08-27T12:27:39.548Z,8.27
2017-08-27T12:30:06.137Z,7.60
2017-08-27T12:32:32.708Z,8.77
2017-08-27T12:34:59.284Z,8.40
2017-08-27T12:37:25.876Z,9.63
2017-08-27T12:39:52.452Z,7.97
2017-08-27T12:42:19.064Z,8.30
2017-08-27T12:44:45.631Z,8.40
2017-08-27T12:47:12.240Z,8.00
2017-08-27T12:49:38.831Z,9.00
2017-08-27T12:52:05.416Z,8.03
2017-08-27T12:54:32.057Z,8.17
2017-08-27T12:56:58.623Z,8.27
2017-08-27T12:59:25.388Z,8.30
2017-08-27T13:01:51.972Z,8.57
2017-08-27T13:04:18.541Z,7.50
2017-08-27T13:06:45.120Z,7.90
2017-08-27T13:09:11.714Z,8.63
2017-08-27T13:11:38.292Z,8.03
2017-08-27T13:14:04.886Z,7.67
2017-08-27T13:16:31.464Z,7.70
2017-08-27T13:18:58.046Z,7.50
2017-08-27T13:21:24.625Z,7.67
2017-08-27T13:23:51.197Z,7.03
2017-08-27T13:26:17.773Z,6.97
2017-08-27T13:28:44.364Z,7.30
2017-08-27T13:31:10.939Z,7.67
2017-08-27T13:33:37.622Z,6.70
2017-08-27T13:36:04.197Z,7.50
2017-08-27T13:38:30.776Z,7.80
2017-08-27T13:40:57.349Z,7.27
2017-08-27T13:43:24.039Z,7.63
2017-08-27T13:45:50.601Z,8.03
2017-08-27T13:48:17.181Z,7.80
2017-08-27T13:50:43.848Z,8.43
2017-08-27T13:53:10.424Z,7.90
2017-08-27T13:55:37.001Z,7.20
2017-08-27T13:58:03.601Z,9.27
2017-08-27T14:00:30.401Z,8.30
2017-08-27T14:02:56.984Z,7.57
2017-08-27T14:05:23.585Z,7.40
2017-08-27T14:07:50.220Z,7.07
2017-08-27T14:10:16.837Z,6.90
2017-08-27T14:12:43.424Z,6.53
2017-08-27T14:15:10.008Z,6.87
2017-08-27T14:17:37.408Z,6.20
2017-08-27T14:20:04.009Z,6.40
2017-08-27T14:22:30.581Z,6.60
2017-08-27T14:24:57.160Z,7.33
2017-08-27T14:27:23.750Z,7.13
2017-08-27T14:29:50.332Z,7.23
2017-08-27T14:32:16.904Z,6.57
2017-08-27T14:34:43.503Z,6.30
2017-08-27T14:37:10.080Z,6.33
2017-08-27T14:39:36.653Z,6.23
2017-08-27T14:42:03.244Z,5.93
2017-08-27T14:44:29.819Z,6.10
2017-08-27T14:46:56.402Z,6.27
2017-08-27T14:49:22.981Z,6.40
2017-08-27T14:51:49.567Z,6.57
2017-08-27T14:54:16.140Z,6.47
2017-08-27T14:56:42.729Z,6.40
2017-08-27T14:59:09.300Z,6.40
2017-08-27T15:01:35.869Z,6.40
2017-08-27T15:04:02.468Z,6.83
2017-08-27T15:06:29.084Z,6.83
2017-08-27T15:08:55.665Z,7.13
2017-08-27T15:11:22.244Z,6.67
2017-08-27T15:13:48.822Z,5.80
2017-08-27T15:16:15.405Z,6.20
2017-08-27T15:18:41.992Z,6.30
2017-08-27T15:21:08.576Z,5.97
2017-08-27T15:23:35.265Z,6.37
2017-08-27T15:26:01.862Z,6.20
2017-08-27T15:28:28.432Z,5.70
2017-08-27T15:30:55.000Z,6.10
2017-08-27T15:33:21.596Z,5.70
2017-08-27T15:35:48.164Z,5.83
2017-08-27T15:38:14.733Z,5.60
2017-08-27T15:40:41.374Z,5.93
2017-08-27T15:43:07.965Z,5.40
2017-08-27T15:45:34.546Z,5.03
2017-08-27T15:48:01.128Z,5.70
2017-08-27T15:50:27.700Z,5.23
2017-08-27T15:52:54.308Z,5.33
2017-08-27T15:55:20.864Z,5.77
2017-08-27T15:57:47.489Z,4.90
2017-08-27T16:00:14.056Z,5.23
2017-08-27T16:02:40.691Z,5.33
2017-08-27T16:05:07.263Z,6.00
2017-08-27T16:07:35.073Z,5.70
2017-08-27T16:10:01.641Z,5.73
2017-08-27T16:12:28.261Z,5.60
2017-08-27T16:14:54.839Z,5.70
2017-08-27T16:17:21.497Z,5.70
2017-08-27T16:19:48.073Z,5.90
2017-08-27T16:22:14.703Z,5.53
2017-08-27T16:24:41.273Z,5.80
2017-08-27T16:27:07.849Z,5.93
2017-08-27T16:29:34.421Z,5.90
2017-08-27T16:32:01.021Z,5.97
2017-08-27T16:34:27.665Z,5.57
2017-08-27T16:37:03.913Z,5.80
2017-08-27T16:39:30.488Z,5.60
2017-08-27T16:41:57.069Z,5.40
2017-08-27T16:44:24.690Z,5.57
2017-08-27T16:46:57.077Z,5.57
2017-08-27T16:49:23.670Z,5.70
2017-08-27T16:51:50.341Z,6.00
2017-08-27T16:54:19.996Z,5.90
2017-08-27T16:56:46.594Z,5.73
2017-08-27T16:59:13.208Z,5.10
2017-08-27T17:01:39.789Z,5.37
2017-08-27T17:04:06.378Z,4.90
2017-08-27T17:06:32.958Z,5.80
2017-08-27T17:08:59.589Z,5.63
2017-08-27T17:11:26.182Z,6.30
2017-08-27T17:13:52.775Z,6.10
2017-08-27T17:16:19.354Z,6.30
2017-08-27T17:18:46.020Z,5.70
2017-08-27T17:21:12.589Z,5.07
2017-08-27T17:23:39.160Z,5.10
2017-08-27T17:26:05.754Z,5.13
2017-08-27T17:28:32.336Z,5.30
2017-08-27T17:30:59.020Z,5.90
2017-08-27T17:33:25.616Z,5.23
2017-08-27T17:35:52.202Z,5.07
2017-08-27T17:38:18.774Z,5.57
2017-08-27T17:40:45.360Z,6.60
2017-08-27T17:43:11.941Z,8.47
2017-08-27T17:45:38.504Z,8.13
2017-08-27T17:48:05.144Z,6.20
2017-08-27T17:50:31.771Z,5.90
2017-08-27T17:52:58.405Z,5.73
2017-08-27T17:55:24.972Z,6.60
2017-08-27T17:57:51.544Z,6.03
2017-08-27T18:00:18.136Z,6.03
2017-08-27T18:02:44.733Z,7.50
2017-08-27T18:05:11.332Z,9.80
2017-08-27T18:07:38.352Z,7.73
2017-08-27T18:10:04.959Z,8.30
2017-08-27T18:12:31.576Z,8.90
2017-08-27T18:14:58.209Z,8.97
2017-08-27T18:17:24.801Z,8.30
2017-08-27T18:19:51.372Z,7.07
2017-08-27T18:22:17.946Z,7.23
2017-08-27T18:24:44.550Z,6.73
2017-08-27T18:27:11.188Z,6.90
2017-08-27T18:29:37.773Z,7.17
2017-08-27T18:32:04.388Z,6.83
2017-08-27T18:34:30.952Z,6.37
2017-08-27T18:36:57.533Z,6.37
2017-08-27T18:39:24.128Z,6.70
2017-08-27T18:41:50.696Z,6.37
2017-08-27T18:44:17.270Z,6.70
2017-08-27T18:46:43.912Z,7.07
2017-08-27T18:49:10.482Z,7.20
2017-08-27T18:51:37.058Z,7.37
2017-08-27T18:54:03.636Z,6.60
2017-08-27T18:56:30.212Z,7.00
2017-08-27T18:58:56.794Z,8.70
2017-08-27T19:01:23.385Z,7.70
2017-08-27T19:04:00.583Z,6.73
2017-08-27T19:06:27.173Z,7.00
2017-08-27T19:08:54.736Z,7.60
2017-08-27T19:11:28.621Z,10.40
2017-08-27T19:13:55.205Z,10.77
2017-08-27T19:16:21.884Z,15.17
2017-08-27T19:18:48.493Z,13.83
2017-08-27T19:21:15.129Z,11.00
2017-08-27T19:23:47.991Z,9.87
2017-08-27T19:26:14.559Z,7.10
2017-08-27T19:28:41.129Z,8.47
2017-08-27T19:31:07.751Z,8.00
2017-08-27T19:33:34.321Z,7.17
2017-08-27T19:36:00.896Z,6.47
2017-08-27T19:38:27.517Z,6.60
2017-08-27T19:40:54.091Z,6.30
2017-08-27T19:43:20.673Z,6.53
2017-08-27T19:45:47.254Z,5.90
2017-08-27T19:48:13.852Z,5.70
2017-08-27T19:50:40.426Z,6.60
2017-08-27T19:53:07.020Z,5.93
2017-08-27T19:55:33.594Z,6.33
2017-08-27T19:58:00.168Z,6.03
2017-08-27T20:00:26.772Z,5.60
2017-08-27T20:02:53.352Z,5.20
2017-08-27T20:05:19.971Z,5.53
2017-08-27T20:07:46.560Z,5.10
2017-08-27T20:10:13.141Z,5.40
2017-08-27T20:12:39.740Z,5.10
2017-08-27T20:15:06.333Z,5.40
2017-08-27T20:17:32.917Z,4.73
2017-08-27T20:19:59.496Z,5.40
2017-08-27T20:22:26.096Z,4.53
2017-08-27T20:24:52.703Z,4.80
2017-08-27T20:27:19.297Z,5.10
2017-08-27T20:29:45.924Z,5.00
2017-08-27T20:32:12.511Z,5.40
2017-08-27T20:34:39.079Z,5.10
2017-08-27T20:37:05.666Z,4.90
2017-08-27T20:39:32.237Z,4.93
2017-08-27T20:41:58.813Z,5.50
2017-08-27T20:44:25.469Z,5.20
2017-08-27T20:46:52.054Z,4.70
2017-08-27T20:49:18.620Z,5.07
2017-08-27T20:51:45.204Z,4.77
2017-08-27T20:54:11.784Z,5.27
2017-08-27T20:56:38.360Z,4.97
2017-08-27T20:59:04.950Z,5.30
2017-08-27T21:01:31.509Z,4.60
2017-08-27T21:03:58.081Z,5.10
2017-08-27T21:06:24.673Z,5.17
2017-08-27T21:08:51.250Z,4.87
2017-08-27T21:11:17.820Z,5.27
2017-08-27T21:13:44.408Z,5.13
2017-08-27T21:16:10.980Z,4.97
2017-08-27T21:18:37.554Z,4.93
2017-08-27T21:21:04.204Z,5.47
2017-08-27T21:23:30.768Z,5.23
2017-08-27T21:25:57.336Z,4.87
2017-08-27T21:28:23.929Z,5.03
2017-08-27T21:30:50.500Z,4.80
2017-08-27T21:33:17.068Z,5.17
2017-08-27T21:35:43.836Z,5.00
2017-08-27T21:38:10.448Z,5.00
2017-08-27T21:40:37.023Z,4.57
2017-08-27T21:43:03.621Z,4.43
2017-08-27T21:45:30.193Z,4.67
2017-08-27T21:47:56.774Z,5.20
2017-08-27T21:50:23.357Z,5.50
2017-08-27T21:52:49.925Z,5.10
2017-08-27T21:55:16.500Z,4.73
2017-08-27T21:57:43.080Z,5.20
2017-08-27T22:00:09.653Z,4.93
2017-08-27T22:02:36.225Z,5.17
2017-08-27T22:05:02.811Z,4.90
2017-08-27T22:07:29.377Z,5.50
2017-08-27T22:09:55.984Z,5.30
2017-08-27T22:12:22.569Z,5.50
2017-08-27T22:14:49.170Z,5.43
2017-08-27T22:17:15.745Z,5.10
2017-08-27T22:19:42.333Z,4.80
2017-08-27T22:22:08.902Z,5.10
2017-08-27T22:24:35.483Z,4.60
2017-08-27T22:27:02.190Z,4.97
2017-08-27T22:29:28.756Z,4.90
2017-08-27T22:31:55.337Z,5.07
2017-08-27T22:34:21.929Z,5.10
2017-08-27T22:36:48.500Z,4.77
2017-08-27T22:39:15.064Z,4.77
2017-08-27T22:41:41.664Z,5.43
2017-08-27T22:44:08.280Z,4.63
2017-08-27T22:46:34.851Z,4.53
2017-08-27T22:49:01.446Z,4.90
2017-08-27T22:51:28.013Z,4.80
2017-08-27T22:53:54.588Z,4.43
2017-08-27T22:56:21.188Z,5.00
2017-08-27T22:58:47.764Z,5.00
2017-08-27T23:01:14.344Z,4.80
2017-08-27T23:03:40.972Z,5.00
2017-08-27T23:06:07.541Z,4.37
2017-08-27T23:08:34.117Z,4.60
2017-08-27T23:11:00.697Z,4.70
2017-08-27T23:13:27.265Z,4.57
2017-08-27T23:15:53.844Z,5.20
2017-08-27T23:18:20.442Z,4.63
2017-08-27T23:20:47.016Z,5.13
2017-08-27T23:23:13.597Z,4.50
2017-08-27T23:25:40.189Z,4.77
2017-08-27T23:28:06.754Z,4.53
2017-08-27T23:30:33.326Z,4.33
2017-08-27T23:32:59.904Z,4.50
2017-08-27T23:35:26.475Z,4.43
2017-08-27T23:37:53.048Z,4.73
2017-08-27T23:40:19.643Z,4.50
2017-08-27T23:42:46.213Z,5.00
2017-08-27T23:45:12.796Z,4.77
2017-08-27T23:47:39.413Z,4.80
2017-08-27T23:50:05.984Z,5.23
2017-08-27T23:52:32.566Z,4.60
2017-08-27T23:54:59.144Z,4.67
2017-08-27T23:57:25.717Z,4.77
2017-08-27T23:59:52.291Z,5.13
