createdAt,value
2023-04-07T00:01:23.478Z,100.00
2023-04-07T00:03:49.746Z,100.00
2023-04-07T00:06:16.037Z,100.00
2023-04-07T00:08:42.229Z,100.00
2023-04-07T00:11:08.427Z,100.00
2023-04-07T00:13:34.642Z,100.00
2023-04-07T00:16:00.816Z,100.00
2023-04-07T00:18:26.960Z,100.00
2023-04-07T00:20:53.201Z,100.00
2023-04-07T00:23:19.362Z,100.00
2023-04-07T00:25:45.594Z,100.00
2023-04-07T00:28:11.765Z,100.00
2023-04-07T00:30:37.962Z,100.00
2023-04-07T00:33:04.150Z,100.00
2023-04-07T00:35:30.420Z,100.00
2023-04-07T00:37:56.639Z,100.00
2023-04-07T00:40:22.806Z,100.00
2023-04-07T00:42:48.977Z,100.00
2023-04-07T00:45:15.116Z,100.00
2023-04-07T00:47:41.353Z,100.00
2023-04-07T00:50:07.536Z,100.00
2023-04-07T00:52:33.686Z,100.00
2023-04-07T00:54:59.912Z,100.00
2023-04-07T00:57:26.072Z,100.00
2023-04-07T00:59:52.272Z,100.00
2023-04-07T01:02:18.706Z,100.00
2023-04-07T01:04:45.165Z,100.00
2023-04-07T01:07:12.483Z,100.00
2023-04-07T01:09:38.669Z,100.00
2023-04-07T01:12:04.826Z,100.00
2023-04-07T01:14:30.969Z,100.00
2023-04-07T01:16:57.122Z,100.00
2023-04-07T01:19:23.294Z,100.00
2023-04-07T01:21:49.444Z,100.00
2023-04-07T01:24:15.639Z,100.00
2023-04-07T01:26:41.885Z,100.00
2023-04-07T01:29:08.093Z,100.00
2023-04-07T01:31:34.261Z,100.00
2023-04-07T01:34:00.470Z,100.00
2023-04-07T01:36:27.229Z,100.00
2023-04-07T01:38:53.370Z,100.00
2023-04-07T01:41:19.639Z,100.00
2023-04-07T01:43:46.373Z,100.00
2023-04-07T01:46:12.646Z,100.00
2023-04-07T01:48:38.789Z,100.00
2023-04-07T01:51:04.986Z,100.00
2023-04-07T01:53:31.135Z,100.00
2023-04-07T01:55:57.322Z,100.00
2023-04-07T01:58:23.464Z,100.00
2023-04-07T02:00:49.608Z,100.00
2023-04-07T02:03:17.917Z,100.00
2023-04-07T02:05:44.189Z,100.00
2023-04-07T02:08:10.342Z,100.00
2023-04-07T02:10:36.467Z,100.00
2023-04-07T02:13:02.633Z,100.00
2023-04-07T02:15:29.213Z,100.00
2023-04-07T02:17:55.388Z,100.00
2023-04-07T02:20:21.585Z,100.00
2023-04-07T02:22:47.725Z,100.00
2023-04-07T02:25:13.936Z,100.00
2023-04-07T02:27:40.078Z,100.00
2023-04-07T02:30:06.205Z,100.00
2023-04-07T02:32:32.392Z,100.00
2023-04-07T02:34:58.666Z,100.00
2023-04-07T02:37:24.841Z,100.00
2023-04-07T02:39:50.960Z,100.00
2023-04-07T02:42:17.111Z,100.00
2023-04-07T02:44:43.257Z,100.00
2023-04-07T02:47:09.395Z,100.00
2023-04-07T02:49:35.582Z,100.00
2023-04-07T02:52:01.722Z,100.00
2023-04-07T02:54:27.897Z,100.00
2023-04-07T02:56:54.075Z,100.00
2023-04-07T02:59:20.284Z,100.00
2023-04-07T03:01:46.529Z,100.00
2023-04-07T03:04:12.836Z,100.00
2023-04-07T03:06:39.167Z,100.00
2023-04-07T03:09:05.340Z,100.00
2023-04-07T03:11:31.540Z,100.00
2023-04-07T03:13:57.750Z,100.00
2023-04-07T03:16:24.038Z,100.00
2023-04-07T03:18:50.214Z,100.00
2023-04-07T03:21:16.416Z,100.00
2023-04-07T03:23:42.570Z,100.00
2023-04-07T03:26:08.712Z,100.00
2023-04-07T03:28:34.880Z,100.00
2023-04-07T03:31:01.098Z,100.00
2023-04-07T03:33:27.300Z,100.00
2023-04-07T03:35:53.553Z,100.00
2023-04-07T03:38:19.872Z,100.00
2023-04-07T03:40:46.068Z,100.00
2023-04-07T03:43:12.250Z,100.00
2023-04-07T03:45:38.404Z,100.00
2023-04-07T03:48:04.641Z,100.00
2023-04-07T03:50:30.835Z,100.00
2023-04-07T03:52:57.097Z,100.00
2023-04-07T03:55:23.268Z,100.00
2023-04-07T03:57:49.512Z,100.00
2023-04-07T04:00:15.655Z,100.00
2023-04-07T04:02:41.887Z,100.00
2023-04-07T04:05:08.069Z,100.00
2023-04-07T04:07:34.279Z,100.00
2023-04-07T04:10:00.449Z,100.00
2023-04-07T04:12:26.644Z,100.00
2023-04-07T04:14:52.798Z,100.00
2023-04-07T04:17:18.977Z,100.00
2023-04-07T04:19:45.135Z,100.00
2023-04-07T04:22:11.291Z,100.00
2023-04-07T04:24:37.413Z,100.00
2023-04-07T04:27:03.641Z,100.00
2023-04-07T04:29:31.665Z,100.00
2023-04-07T04:31:58.911Z,100.00
2023-04-07T04:34:25.080Z,100.00
2023-04-07T04:36:51.544Z,100.00
2023-04-07T04:39:17.777Z,100.00
2023-04-07T04:41:43.948Z,100.00
2023-04-07T04:44:10.374Z,100.00
2023-04-07T04:46:36.766Z,100.00
2023-04-07T04:49:02.982Z,100.00
2023-04-07T04:51:29.214Z,100.00
2023-04-07T04:53:55.684Z,100.00
2023-04-07T04:56:21.981Z,100.00
2023-04-07T04:58:48.194Z,100.00
2023-04-07T05:01:14.371Z,100.00
2023-04-07T05:03:40.648Z,100.00
2023-04-07T05:06:07.107Z,100.00
2023-04-07T05:08:33.325Z,100.00
2023-04-07T05:10:59.487Z,100.00
2023-04-07T05:13:25.657Z,100.00
2023-04-07T05:15:51.882Z,100.00
2023-04-07T05:18:18.090Z,100.00
2023-04-07T05:20:44.255Z,100.00
2023-04-07T05:23:10.406Z,100.00
2023-04-07T05:25:36.605Z,100.00
2023-04-07T05:28:02.806Z,100.00
2023-04-07T05:30:29.036Z,100.00
2023-04-07T05:32:55.348Z,100.00
2023-04-07T05:35:21.567Z,100.00
2023-04-07T05:37:47.739Z,100.00
2023-04-07T05:40:13.926Z,100.00
2023-04-07T05:42:40.095Z,100.00
2023-04-07T05:45:06.243Z,100.00
2023-04-07T05:47:32.389Z,100.00
2023-04-07T05:49:58.608Z,100.00
2023-04-07T05:52:24.763Z,100.00
2023-04-07T05:54:50.891Z,100.00
2023-04-07T05:57:17.172Z,100.00
2023-04-07T05:59:43.297Z,100.00
2023-04-07T06:02:09.549Z,100.00
2023-04-07T06:04:35.695Z,100.00
2023-04-07T06:07:01.832Z,100.00
2023-04-07T06:09:27.956Z,100.00
2023-04-07T06:11:54.159Z,100.00
2023-04-07T06:14:20.347Z,100.00
2023-04-07T06:16:46.525Z,100.00
2023-04-07T06:19:12.749Z,100.00
2023-04-07T06:21:38.908Z,100.00
2023-04-07T06:24:05.051Z,100.00
2023-04-07T06:26:31.252Z,100.00
2023-04-07T06:28:57.426Z,100.00
2023-04-07T06:31:23.700Z,100.00
2023-04-07T06:33:50.149Z,100.00
2023-04-07T06:36:16.637Z,100.00
2023-04-07T06:38:42.753Z,100.00
2023-04-07T06:41:08.922Z,100.00
2023-04-07T06:43:35.066Z,100.00
2023-04-07T06:46:01.286Z,100.00
2023-04-07T06:48:27.500Z,100.00
2023-04-07T06:50:53.674Z,100.00
2023-04-07T06:53:19.838Z,100.00
2023-04-07T06:55:46.061Z,100.00
2023-04-07T06:58:12.194Z,100.00
2023-04-07T07:00:38.343Z,100.00
2023-04-07T07:03:04.792Z,100.00
2023-04-07T07:05:31.076Z,100.00
2023-04-07T07:07:57.197Z,100.00
2023-04-07T07:10:23.431Z,100.00
2023-04-07T07:12:49.572Z,100.00
2023-04-07T07:15:15.740Z,100.00
2023-04-07T07:17:41.921Z,100.00
2023-04-07T07:20:08.108Z,100.00
2023-04-07T07:22:34.235Z,100.00
2023-04-07T07:25:00.384Z,100.00
2023-04-07T07:27:26.526Z,100.00
2023-04-07T07:29:52.648Z,100.00
2023-04-07T07:32:18.829Z,100.00
2023-04-07T07:34:45.034Z,100.00
2023-04-07T07:37:11.199Z,100.00
2023-04-07T07:39:37.350Z,100.00
2023-04-07T07:42:05.065Z,100.00
2023-04-07T07:44:32.541Z,100.00
2023-04-07T07:46:58.798Z,100.00
2023-04-07T07:49:24.975Z,100.00
2023-04-07T07:51:51.149Z,100.00
2023-04-07T07:54:17.349Z,100.00
2023-04-07T07:56:43.481Z,100.00
2023-04-07T07:59:09.626Z,100.00
2023-04-07T08:01:35.779Z,100.00
2023-04-07T08:04:01.965Z,100.00
2023-04-07T08:06:28.218Z,100.00
2023-04-07T08:08:54.390Z,100.00
2023-04-07T08:11:20.504Z,100.00
2023-04-07T08:13:47.082Z,100.00
2023-04-07T08:16:13.449Z,100.00
2023-04-07T08:18:39.639Z,100.00
2023-04-07T08:21:05.817Z,100.00
2023-04-07T08:23:31.940Z,100.00
2023-04-07T08:25:58.118Z,100.00
2023-04-07T08:28:24.347Z,100.00
2023-04-07T08:30:50.477Z,91.48
2023-04-07T08:33:16.632Z,100.00
2023-04-07T08:35:42.790Z,100.00
2023-04-07T08:38:08.971Z,100.00
2023-04-07T08:40:35.163Z,99.77
2023-04-07T08:43:01.283Z,90.00
2023-04-07T08:45:27.481Z,82.65
2023-04-07T08:47:53.717Z,84.60
2023-04-07T08:50:19.934Z,70.41
2023-04-07T08:52:46.194Z,74.59
2023-04-07T08:55:12.387Z,68.82
2023-04-07T08:57:38.553Z,67.77
2023-04-07T09:00:04.767Z,66.73
2023-04-07T09:02:31.057Z,62.35
2023-04-07T09:04:57.315Z,71.96
2023-04-07T09:07:23.490Z,78.92
2023-04-07T09:09:49.610Z,67.08
2023-04-07T09:12:15.748Z,66.46
2023-04-07T09:14:41.890Z,65.95
2023-04-07T09:17:08.009Z,69.92
2023-04-07T09:19:34.210Z,67.52
2023-04-07T09:22:00.380Z,71.08
2023-04-07T09:24:26.497Z,71.54
2023-04-07T09:26:52.679Z,79.55
2023-04-07T09:29:18.892Z,89.02
2023-04-07T09:31:45.084Z,97.16
2023-04-07T09:34:11.249Z,100.00
2023-04-07T09:36:37.371Z,100.00
2023-04-07T09:39:03.506Z,96.46
2023-04-07T09:41:29.661Z,85.02
2023-04-07T09:43:55.870Z,84.93
2023-04-07T09:46:22.849Z,90.69
2023-04-07T09:48:50.537Z,100.00
2023-04-07T09:51:16.713Z,92.46
2023-04-07T09:53:42.823Z,87.60
2023-04-07T09:56:09.017Z,99.29
2023-04-07T09:58:35.169Z,86.32
2023-04-07T10:01:01.393Z,97.29
2023-04-07T10:03:27.650Z,100.00
2023-04-07T10:05:53.891Z,100.00
2023-04-07T10:08:22.838Z,100.00
2023-04-07T10:10:49.008Z,100.00
2023-04-07T10:13:15.220Z,100.00
2023-04-07T10:15:41.430Z,100.00
2023-04-07T10:18:07.720Z,100.00
2023-04-07T10:20:33.957Z,100.00
2023-04-07T10:23:00.144Z,100.00
2023-04-07T10:25:26.360Z,100.00
2023-04-07T10:27:52.542Z,100.00
2023-04-07T10:30:18.729Z,100.00
2023-04-07T10:32:44.952Z,100.00
2023-04-07T10:35:11.238Z,100.00
2023-04-07T10:37:37.469Z,100.00
2023-04-07T10:40:03.770Z,100.00
2023-04-07T10:42:29.970Z,100.00
2023-04-07T10:44:56.087Z,100.00
2023-04-07T10:47:22.219Z,100.00
2023-04-07T10:49:48.333Z,100.00
2023-04-07T10:52:14.495Z,100.00
2023-04-07T10:54:40.610Z,100.00
2023-04-07T10:57:06.784Z,100.00
2023-04-07T10:59:32.984Z,100.00
2023-04-07T11:01:59.184Z,100.00
2023-04-07T11:04:25.673Z,100.00
2023-04-07T11:06:51.944Z,100.00
2023-04-07T11:09:18.080Z,100.00
2023-04-07T11:11:44.333Z,100.00
2023-04-07T11:14:10.531Z,100.00
2023-04-07T11:16:36.758Z,100.00
2023-04-07T11:19:03.005Z,100.00
2023-04-07T11:21:29.164Z,100.00
2023-04-07T11:23:55.314Z,100.00
2023-04-07T11:26:21.551Z,100.00
2023-04-07T11:28:47.748Z,100.00
2023-04-07T11:31:13.923Z,100.00
2023-04-07T11:33:40.109Z,100.00
2023-04-07T11:36:06.368Z,99.42
2023-04-07T11:38:32.589Z,99.15
2023-04-07T11:40:58.784Z,77.13
2023-04-07T11:43:24.908Z,77.47
2023-04-07T11:45:51.115Z,74.96
2023-04-07T11:48:17.269Z,79.55
2023-04-07T11:50:43.406Z,87.75
2023-04-07T11:53:09.808Z,100.00
2023-04-07T11:55:36.007Z,100.00
2023-04-07T11:58:02.131Z,100.00
2023-04-07T12:00:28.340Z,100.00
2023-04-07T12:02:54.671Z,100.00
2023-04-07T12:05:21.001Z,100.00
2023-04-07T12:07:47.219Z,100.00
2023-04-07T12:10:13.480Z,98.91
2023-04-07T12:12:39.640Z,85.01
2023-04-07T12:15:05.764Z,73.99
2023-04-07T12:17:31.963Z,79.85
2023-04-07T12:19:58.120Z,87.26
2023-04-07T12:22:24.278Z,92.57
2023-04-07T12:24:50.411Z,97.28
2023-04-07T12:27:16.598Z,100.00
2023-04-07T12:29:42.773Z,100.00
2023-04-07T12:32:09.022Z,100.00
2023-04-07T12:34:35.198Z,100.00
2023-04-07T12:37:01.354Z,100.00
2023-04-07T12:39:27.553Z,100.00
2023-04-07T12:41:53.770Z,100.00
2023-04-07T12:44:20.010Z,100.00
2023-04-07T12:46:46.214Z,100.00
2023-04-07T12:49:12.398Z,100.00
2023-04-07T12:51:38.509Z,100.00
2023-04-07T12:54:04.721Z,100.00
2023-04-07T12:56:30.861Z,100.00
2023-04-07T12:58:57.052Z,100.00
2023-04-07T13:01:23.271Z,100.00
2023-04-07T13:03:49.943Z,100.00
2023-04-07T13:06:16.369Z,100.00
2023-04-07T13:08:42.545Z,100.00
2023-04-07T13:11:08.710Z,100.00
2023-04-07T13:13:34.891Z,100.00
2023-04-07T13:16:01.065Z,100.00
2023-04-07T13:18:27.255Z,100.00
2023-04-07T13:21:10.734Z,100.00
2023-04-07T13:23:43.161Z,100.00
2023-04-07T13:26:09.958Z,100.00
2023-04-07T13:28:36.163Z,100.00
2023-04-07T13:31:02.380Z,100.00
2023-04-07T13:33:28.539Z,100.00
2023-04-07T13:35:54.742Z,100.00
2023-04-07T13:38:21.002Z,100.00
2023-04-07T13:40:47.172Z,100.00
2023-04-07T13:43:13.285Z,100.00
2023-04-07T13:45:39.477Z,100.00
2023-04-07T13:48:05.732Z,100.00
2023-04-07T13:50:31.973Z,100.00
2023-04-07T13:52:58.157Z,100.00
2023-04-07T13:55:24.402Z,100.00
2023-04-07T13:57:50.641Z,100.00
2023-04-07T14:00:16.776Z,100.00
2023-04-07T14:02:43.078Z,100.00
2023-04-07T14:05:09.332Z,100.00
2023-04-07T14:07:35.537Z,100.00
2023-04-07T14:10:01.697Z,100.00
2023-04-07T14:12:27.867Z,100.00
2023-04-07T14:14:54.057Z,100.00
2023-04-07T14:17:20.428Z,100.00
2023-04-07T14:19:50.841Z,97.06
2023-04-07T14:22:17.159Z,86.67
2023-04-07T14:24:44.245Z,90.43
2023-04-07T14:27:10.422Z,100.00
2023-04-07T14:29:38.557Z,100.00
2023-04-07T14:32:04.771Z,94.92
2023-04-07T14:34:30.885Z,100.00
2023-04-07T14:36:57.155Z,100.00
2023-04-07T14:39:23.351Z,100.00
2023-04-07T14:41:49.508Z,92.70
2023-04-07T14:44:20.129Z,88.93
2023-04-07T14:46:46.329Z,100.00
2023-04-07T14:49:12.574Z,100.00
2023-04-07T14:51:38.771Z,100.00
2023-04-07T14:54:04.954Z,100.00
2023-04-07T14:56:31.125Z,91.70
2023-04-07T14:58:57.332Z,95.10
2023-04-07T15:01:23.513Z,100.00
2023-04-07T15:03:49.922Z,100.00
2023-04-07T15:06:16.308Z,100.00
2023-04-07T15:08:42.458Z,100.00
2023-04-07T15:11:08.595Z,100.00
2023-04-07T15:13:34.779Z,99.34
2023-04-07T15:16:00.978Z,100.00
2023-04-07T15:18:27.205Z,100.00
2023-04-07T15:20:53.419Z,100.00
2023-04-07T15:23:19.645Z,100.00
2023-04-07T15:25:45.880Z,100.00
2023-04-07T15:28:12.000Z,100.00
2023-04-07T15:30:38.229Z,100.00
2023-04-07T15:33:04.443Z,100.00
2023-04-07T15:35:30.626Z,100.00
2023-04-07T15:37:56.783Z,100.00
2023-04-07T15:40:22.942Z,100.00
2023-04-07T15:42:49.086Z,100.00
2023-04-07T15:45:15.256Z,100.00
2023-04-07T15:47:41.416Z,100.00
2023-04-07T15:50:07.684Z,100.00
2023-04-07T15:52:33.887Z,100.00
2023-04-07T15:55:00.037Z,100.00
2023-04-07T15:57:26.187Z,100.00
2023-04-07T15:59:52.332Z,100.00
2023-04-07T16:02:18.601Z,100.00
2023-04-07T16:04:44.903Z,100.00
2023-04-07T16:07:11.066Z,100.00
2023-04-07T16:09:37.234Z,100.00
2023-04-07T16:12:03.377Z,100.00
2023-04-07T16:14:29.670Z,100.00
2023-04-07T16:16:55.947Z,100.00
2023-04-07T16:19:22.118Z,100.00
2023-04-07T16:21:48.285Z,100.00
2023-04-07T16:24:14.427Z,100.00
2023-04-07T16:26:40.553Z,100.00
2023-04-07T16:29:06.761Z,100.00
2023-04-07T16:31:32.904Z,100.00
2023-04-07T16:33:59.099Z,100.00
2023-04-07T16:36:25.240Z,100.00
2023-04-07T16:38:51.353Z,100.00
2023-04-07T16:41:17.517Z,100.00
2023-04-07T16:43:43.697Z,100.00
2023-04-07T16:46:09.891Z,100.00
2023-04-07T16:48:36.090Z,100.00
2023-04-07T16:51:02.266Z,100.00
2023-04-07T16:53:28.403Z,100.00
2023-04-07T16:55:54.594Z,100.00
2023-04-07T16:58:20.810Z,100.00
2023-04-07T17:00:46.943Z,100.00
2023-04-07T17:03:13.264Z,100.00
2023-04-07T17:05:39.566Z,100.00
2023-04-07T17:08:05.739Z,100.00
2023-04-07T17:10:31.968Z,100.00
2023-04-07T17:12:58.195Z,100.00
2023-04-07T17:15:24.395Z,100.00
2023-04-07T17:17:50.657Z,100.00
2023-04-07T17:20:16.910Z,100.00
2023-04-07T17:22:43.119Z,100.00
2023-04-07T17:25:09.314Z,100.00
2023-04-07T17:27:35.459Z,100.00
2023-04-07T17:30:01.696Z,100.00
2023-04-07T17:32:27.894Z,100.00
2023-04-07T17:34:54.068Z,100.00
2023-04-07T17:37:20.254Z,100.00
2023-04-07T17:39:46.460Z,100.00
2023-04-07T17:42:12.601Z,100.00
2023-04-07T17:44:38.713Z,100.00
2023-04-07T17:47:04.910Z,100.00
2023-04-07T17:49:31.132Z,100.00
2023-04-07T17:51:57.293Z,100.00
2023-04-07T17:54:23.404Z,100.00
2023-04-07T17:56:49.615Z,100.00
2023-04-07T17:59:15.834Z,100.00
2023-04-07T18:01:42.167Z,100.00
2023-04-07T18:04:08.527Z,100.00
2023-04-07T18:06:34.815Z,100.00
2023-04-07T18:09:00.973Z,100.00
2023-04-07T18:11:27.173Z,100.00
2023-04-07T18:13:53.315Z,100.00
2023-04-07T18:16:21.440Z,100.00
2023-04-07T18:18:48.489Z,100.00
2023-04-07T18:21:14.628Z,100.00
2023-04-07T18:23:40.806Z,100.00
2023-04-07T18:26:07.198Z,100.00
2023-04-07T18:28:33.360Z,100.00
2023-04-07T18:30:59.601Z,100.00
2023-04-07T18:33:25.854Z,100.00
2023-04-07T18:35:52.112Z,100.00
2023-04-07T18:38:18.348Z,100.00
2023-04-07T18:40:44.524Z,100.00
2023-04-07T18:43:10.661Z,100.00
2023-04-07T18:45:36.987Z,100.00
2023-04-07T18:48:03.455Z,100.00
2023-04-07T18:50:29.633Z,100.00
2023-04-07T18:52:55.818Z,100.00
2023-04-07T18:55:22.012Z,100.00
2023-04-07T18:57:49.413Z,100.00
2023-04-07T19:00:15.548Z,100.00
2023-04-07T19:02:41.921Z,100.00
2023-04-07T19:05:08.173Z,100.00
2023-04-07T19:07:34.907Z,100.00
2023-04-07T19:10:01.122Z,100.00
2023-04-07T19:12:27.314Z,100.00
2023-04-07T19:14:53.544Z,100.00
2023-04-07T19:17:19.808Z,100.00
2023-04-07T19:19:46.006Z,100.00
2023-04-07T19:22:12.144Z,100.00
2023-04-07T19:24:38.284Z,100.00
2023-04-07T19:27:04.468Z,100.00
2023-04-07T19:29:30.717Z,100.00
2023-04-07T19:31:57.027Z,100.00
2023-04-07T19:34:23.270Z,100.00
2023-04-07T19:36:49.464Z,100.00
2023-04-07T19:39:15.658Z,100.00
2023-04-07T19:41:41.889Z,100.00
2023-04-07T19:44:08.062Z,100.00
2023-04-07T19:46:34.302Z,100.00
2023-04-07T19:49:00.434Z,100.00
2023-04-07T19:51:26.594Z,100.00
2023-04-07T19:53:52.790Z,100.00
2023-04-07T19:56:18.963Z,100.00
2023-04-07T19:58:45.160Z,100.00
2023-04-07T20:01:11.431Z,100.00
2023-04-07T20:03:37.838Z,100.00
2023-04-07T20:06:04.083Z,100.00
2023-04-07T20:08:30.313Z,100.00
2023-04-07T20:10:56.497Z,100.00
2023-04-07T20:13:22.712Z,100.00
2023-04-07T20:15:48.955Z,100.00
2023-04-07T20:18:15.179Z,100.00
2023-04-07T20:20:41.342Z,100.00
2023-04-07T20:23:07.561Z,100.00
2023-04-07T20:25:33.729Z,100.00
2023-04-07T20:27:59.909Z,100.00
2023-04-07T20:30:26.163Z,100.00
2023-04-07T20:32:52.335Z,100.00
2023-04-07T20:35:18.586Z,100.00
2023-04-07T20:37:44.892Z,100.00
2023-04-07T20:40:11.285Z,100.00
2023-04-07T20:42:37.505Z,100.00
2023-04-07T20:45:03.738Z,100.00
2023-04-07T20:47:30.067Z,100.00
2023-04-07T20:49:56.225Z,100.00
2023-04-07T20:52:22.413Z,100.00
2023-04-07T20:54:48.607Z,100.00
2023-04-07T20:57:14.775Z,100.00
2023-04-07T20:59:40.962Z,100.00
2023-04-07T21:02:07.289Z,100.00
2023-04-07T21:04:33.658Z,100.00
2023-04-07T21:06:59.842Z,100.00
2023-04-07T21:09:25.985Z,100.00
2023-04-07T21:11:52.174Z,100.00
2023-04-07T21:14:18.314Z,100.00
2023-04-07T21:16:44.495Z,100.00
2023-04-07T21:19:10.645Z,100.00
2023-04-07T21:21:36.849Z,100.00
2023-04-07T21:24:02.979Z,100.00
2023-04-07T21:26:29.104Z,100.00
2023-04-07T21:28:55.303Z,100.00
2023-04-07T21:31:21.608Z,100.00
2023-04-07T21:33:47.962Z,100.00
2023-04-07T21:36:14.120Z,100.00
2023-04-07T21:38:40.308Z,100.00
2023-04-07T21:41:06.447Z,100.00
2023-04-07T21:43:32.642Z,100.00
2023-04-07T21:45:58.855Z,100.00
2023-04-07T21:48:25.065Z,100.00
2023-04-07T21:50:51.272Z,100.00
2023-04-07T21:53:17.415Z,100.00
2023-04-07T21:55:43.553Z,100.00
2023-04-07T21:58:09.753Z,100.00
2023-04-07T22:00:35.947Z,100.00
2023-04-07T22:03:02.284Z,100.00
2023-04-07T22:05:28.538Z,100.00
2023-04-07T22:07:54.731Z,100.00
2023-04-07T22:10:20.928Z,100.00
2023-04-07T22:12:47.102Z,100.00
2023-04-07T22:15:13.262Z,100.00
2023-04-07T22:17:39.530Z,100.00
2023-04-07T22:20:05.678Z,100.00
2023-04-07T22:22:31.853Z,100.00
2023-04-07T22:24:57.989Z,100.00
2023-04-07T22:27:24.125Z,100.00
2023-04-07T22:29:50.343Z,100.00
2023-04-07T22:32:16.567Z,100.00
2023-04-07T22:34:42.756Z,100.00
2023-04-07T22:37:08.890Z,100.00
2023-04-07T22:39:35.050Z,100.00
2023-04-07T22:42:01.180Z,100.00
2023-04-07T22:44:27.347Z,100.00
2023-04-07T22:46:53.539Z,100.00
2023-04-07T22:49:19.757Z,100.00
2023-04-07T22:51:45.937Z,100.00
2023-04-07T22:54:12.109Z,100.00
2023-04-07T22:56:38.260Z,100.00
2023-04-07T22:59:04.455Z,100.00
2023-04-07T23:01:30.604Z,100.00
2023-04-07T23:03:56.806Z,100.00
2023-04-07T23:06:22.981Z,100.00
2023-04-07T23:08:49.311Z,100.00
2023-04-07T23:11:15.622Z,100.00
2023-04-07T23:13:41.750Z,100.00
2023-04-07T23:16:07.915Z,100.00
2023-04-07T23:18:34.105Z,100.00
2023-04-07T23:21:00.236Z,100.00
2023-04-07T23:23:26.685Z,100.00
2023-04-07T23:25:52.900Z,100.00
2023-04-07T23:28:19.104Z,100.00
2023-04-07T23:30:45.246Z,100.00
2023-04-07T23:33:11.395Z,100.00
2023-04-07T23:35:37.648Z,100.00
2023-04-07T23:38:03.832Z,100.00
2023-04-07T23:40:29.967Z,100.00
2023-04-07T23:42:56.163Z,100.00
2023-04-07T23:45:22.320Z,100.00
2023-04-07T23:47:48.552Z,100.00
2023-04-07T23:50:14.746Z,100.00
2023-04-07T23:52:42.703Z,100.00
2023-04-07T23:55:08.848Z,100.00
2023-04-07T23:57:35.039Z,100.00
