createdAt,value
2023-03-29T00:19:43.609Z,1.98
2023-03-29T00:23:43.782Z,1.80
2023-03-29T00:27:44.040Z,1.66
2023-03-29T00:31:44.205Z,1.30
2023-03-29T00:35:44.395Z,1.51
2023-03-29T00:39:44.588Z,1.61
2023-03-29T00:43:44.799Z,1.31
2023-03-29T00:47:45.078Z,1.56
2023-03-29T00:51:45.212Z,2.24
2023-03-29T00:55:45.455Z,2.58
2023-03-29T00:59:45.688Z,1.50
2023-03-29T01:03:45.944Z,2.38
2023-03-29T01:07:46.075Z,1.75
2023-03-29T01:11:46.335Z,1.97
2023-03-29T01:15:46.514Z,1.55
2023-03-29T01:19:46.733Z,1.77
2023-03-29T01:23:46.691Z,1.80
2023-03-29T01:27:46.646Z,1.93
2023-03-29T01:31:46.682Z,2.05
2023-03-29T01:35:46.609Z,1.87
2023-03-29T01:39:46.533Z,2.27
2023-03-29T01:43:46.527Z,1.65
2023-03-29T01:47:46.498Z,2.38
2023-03-29T01:51:46.456Z,2.12
2023-03-29T01:55:46.397Z,2.22
2023-03-29T01:59:46.357Z,2.10
2023-03-29T02:03:46.377Z,1.94
2023-03-29T02:07:46.290Z,1.79
2023-03-29T02:11:46.254Z,2.30
2023-03-29T02:15:46.257Z,2.05
2023-03-29T02:19:46.205Z,2.36
2023-03-29T02:23:46.164Z,2.03
2023-03-29T02:27:46.152Z,2.51
2023-03-29T02:31:46.097Z,1.78
2023-03-29T02:35:46.083Z,1.85
2023-03-29T02:39:46.038Z,2.52
2023-03-29T02:43:46.157Z,1.84
2023-03-29T02:47:46.164Z,2.00
2023-03-29T02:51:46.097Z,2.18
2023-03-29T02:55:46.067Z,1.79
2023-03-29T02:59:46.029Z,1.97
2023-03-29T03:03:46.110Z,2.08
2023-03-29T03:07:45.983Z,2.21
2023-03-29T03:11:45.937Z,1.82
2023-03-29T03:15:45.904Z,2.26
2023-03-29T03:19:45.864Z,2.11
2023-03-29T03:23:45.931Z,2.32
2023-03-29T03:27:45.874Z,2.17
2023-03-29T03:31:45.868Z,2.13
2023-03-29T03:35:45.870Z,1.77
2023-03-29T03:39:45.771Z,2.08
2023-03-29T03:43:45.735Z,2.05
2023-03-29T03:47:45.738Z,2.45
2023-03-29T03:51:45.695Z,2.15
2023-03-29T03:55:45.635Z,1.85
2023-03-29T03:59:45.556Z,2.15
2023-03-29T04:03:45.766Z,1.98
2023-03-29T04:07:45.864Z,1.79
2023-03-29T04:11:46.061Z,1.76
2023-03-29T04:15:46.296Z,2.20
2023-03-29T04:19:46.369Z,1.86
2023-03-29T04:23:46.626Z,1.70
2023-03-29T04:27:46.722Z,1.89
2023-03-29T04:31:46.943Z,1.97
2023-03-29T04:35:47.102Z,1.70
2023-03-29T04:39:47.142Z,2.20
2023-03-29T04:43:47.309Z,1.76
2023-03-29T04:47:47.390Z,2.12
2023-03-29T04:51:47.524Z,1.84
2023-03-29T04:55:47.863Z,1.91
2023-03-29T04:59:47.689Z,1.89
2023-03-29T05:03:47.659Z,1.99
2023-03-29T05:07:47.599Z,1.75
2023-03-29T05:11:47.559Z,1.48
2023-03-29T05:15:47.649Z,1.38
2023-03-29T05:19:47.516Z,1.41
2023-03-29T05:23:47.447Z,1.51
2023-03-29T05:27:47.423Z,1.49
2023-03-29T05:31:47.422Z,1.39
2023-03-29T05:35:47.418Z,1.81
2023-03-29T05:39:47.602Z,1.63
2023-03-29T05:43:47.335Z,1.49
2023-03-29T05:47:47.311Z,1.99
2023-03-29T05:51:47.602Z,1.74
2023-03-29T05:55:47.630Z,1.51
2023-03-29T05:59:47.166Z,1.95
2023-03-29T06:03:47.329Z,1.97
2023-03-29T06:07:47.137Z,1.40
2023-03-29T06:11:47.120Z,1.77
2023-03-29T06:15:47.047Z,1.70
2023-03-29T06:19:47.023Z,1.54
2023-03-29T06:23:46.978Z,1.53
2023-03-29T06:27:46.943Z,1.51
2023-03-29T06:31:47.027Z,1.57
2023-03-29T06:35:47.197Z,1.54
2023-03-29T06:39:47.134Z,1.90
2023-03-29T06:43:47.249Z,2.01
2023-03-29T06:47:47.636Z,1.18
2023-03-29T06:51:47.494Z,2.20
2023-03-29T06:55:47.679Z,2.26
2023-03-29T06:59:48.147Z,1.99
2023-03-29T07:03:48.201Z,2.47
2023-03-29T07:07:47.846Z,1.76
2023-03-29T07:11:47.845Z,2.67
2023-03-29T07:15:48.174Z,1.95
2023-03-29T07:19:47.825Z,1.94
2023-03-29T07:23:48.153Z,1.95
2023-03-29T07:27:47.855Z,2.43
2023-03-29T07:31:47.874Z,2.01
2023-03-29T07:35:48.236Z,1.58
2023-03-29T07:39:48.658Z,1.87
2023-03-29T07:43:48.342Z,2.05
2023-03-29T07:47:48.668Z,1.97
2023-03-29T07:51:48.514Z,2.47
2023-03-29T07:55:48.504Z,1.56
2023-03-29T07:59:49.158Z,1.91
2023-03-29T08:03:48.665Z,1.85
2023-03-29T08:07:48.729Z,1.96
2023-03-29T08:11:48.834Z,2.15
2023-03-29T08:15:48.933Z,1.66
2023-03-29T08:19:51.309Z,1.55
2023-03-29T08:23:49.076Z,1.80
2023-03-29T08:27:49.010Z,1.50
2023-03-29T08:31:56.191Z,1.23
2023-03-29T08:35:48.971Z,1.23
2023-03-29T08:39:49.203Z,1.24
2023-03-29T08:43:48.880Z,1.06
2023-03-29T08:47:49.235Z,1.34
2023-03-29T08:51:49.197Z,1.21
2023-03-29T08:55:48.805Z,1.66
2023-03-29T08:59:48.849Z,1.15
2023-03-29T09:03:49.089Z,1.15
2023-03-29T09:07:49.710Z,1.19
2023-03-29T09:11:49.421Z,1.03
2023-03-29T09:15:49.671Z,1.02
2023-03-29T09:19:49.797Z,1.26
2023-03-29T09:23:50.034Z,1.06
2023-03-29T09:27:50.721Z,1.17
2023-03-29T09:31:50.461Z,1.23
2023-03-29T09:35:50.577Z,1.75
2023-03-29T09:39:50.753Z,1.74
2023-03-29T09:43:51.241Z,1.29
2023-03-29T09:47:50.876Z,1.49
2023-03-29T09:51:51.287Z,1.48
2023-03-29T09:55:51.093Z,1.48
2023-03-29T09:59:51.239Z,1.50
2023-03-29T10:03:51.424Z,1.66
2023-03-29T10:07:52.231Z,1.13
2023-03-29T10:11:51.727Z,1.39
2023-03-29T10:15:51.918Z,1.39
2023-03-29T10:19:52.091Z,1.18
2023-03-29T10:23:52.283Z,1.51
2023-03-29T10:27:52.490Z,1.38
2023-03-29T10:31:52.818Z,0.94
2023-03-29T10:35:53.278Z,1.15
2023-03-29T10:39:53.229Z,1.50
2023-03-29T10:43:53.074Z,2.25
2023-03-29T10:47:53.198Z,1.83
2023-03-29T10:52:00.778Z,2.09
2023-03-29T10:55:53.230Z,2.43
2023-03-29T10:59:53.227Z,3.42
2023-03-29T11:03:53.364Z,2.32
2023-03-29T11:07:53.132Z,1.68
2023-03-29T11:12:01.254Z,2.24
2023-03-29T11:15:54.111Z,1.50
2023-03-29T11:19:53.119Z,1.74
2023-03-29T11:23:53.056Z,1.93
2023-03-29T11:27:54.306Z,1.19
2023-03-29T11:31:53.757Z,2.47
2023-03-29T11:35:53.391Z,1.73
2023-03-29T11:39:53.587Z,1.80
2023-03-29T11:43:55.078Z,1.40
2023-03-29T11:47:53.811Z,2.39
2023-03-29T11:51:53.702Z,1.59
2023-03-29T11:55:53.694Z,1.78
2023-03-29T11:59:53.645Z,1.36
2023-03-29T12:03:53.745Z,1.67
2023-03-29T12:07:53.588Z,1.35
2023-03-29T12:11:53.551Z,1.43
2023-03-29T12:15:53.498Z,1.21
2023-03-29T12:19:53.517Z,1.45
2023-03-29T12:23:53.439Z,0.92
2023-03-29T12:27:53.425Z,1.19
2023-03-29T12:31:53.483Z,1.38
2023-03-29T12:35:53.618Z,1.27
2023-03-29T12:39:53.758Z,0.95
2023-03-29T12:43:53.952Z,1.27
2023-03-29T12:47:54.072Z,1.04
2023-03-29T12:51:54.258Z,0.91
2023-03-29T12:55:54.358Z,0.91
2023-03-29T12:59:54.473Z,1.04
2023-03-29T13:03:54.570Z,1.10
2023-03-29T13:07:54.657Z,0.90
2023-03-29T13:11:54.726Z,0.74
2023-03-29T13:15:54.851Z,1.00
2023-03-29T13:19:54.868Z,0.97
2023-03-29T13:23:54.872Z,0.85
2023-03-29T13:27:54.877Z,0.59
2023-03-29T13:31:54.878Z,0.79
2023-03-29T13:35:54.921Z,0.84
2023-03-29T13:39:54.846Z,0.71
2023-03-29T13:43:54.904Z,0.80
2023-03-29T13:48:04.529Z,0.80
2023-03-29T13:51:55.843Z,0.56
2023-03-29T13:55:54.861Z,0.65
2023-03-29T13:59:54.815Z,0.91
2023-03-29T14:03:54.727Z,0.55
2023-03-29T14:07:54.733Z,0.68
2023-03-29T14:11:54.706Z,0.57
2023-03-29T14:15:54.672Z,0.70
2023-03-29T14:19:54.718Z,0.67
2023-03-29T14:23:54.770Z,0.75
2023-03-29T14:27:54.797Z,0.87
2023-03-29T14:31:54.907Z,0.63
2023-03-29T14:35:54.981Z,0.74
2023-03-29T14:39:55.018Z,0.95
2023-03-29T14:43:55.108Z,0.90
2023-03-29T14:47:55.191Z,0.69
2023-03-29T14:51:55.213Z,0.85
2023-03-29T14:55:55.315Z,0.80
2023-03-29T14:59:55.408Z,1.01
2023-03-29T15:03:55.595Z,0.83
2023-03-29T15:07:55.441Z,1.04
2023-03-29T15:11:55.560Z,1.17
2023-03-29T15:15:55.499Z,1.14
2023-03-29T15:19:55.424Z,1.04
2023-03-29T15:23:55.408Z,1.15
2023-03-29T15:27:55.396Z,1.02
2023-03-29T15:31:55.436Z,1.02
2023-03-29T15:35:55.306Z,1.52
2023-03-29T15:39:55.282Z,1.09
2023-03-29T15:43:55.286Z,1.22
2023-03-29T15:47:55.397Z,0.95
2023-03-29T15:51:55.158Z,1.13
2023-03-29T15:55:55.354Z,1.08
2023-03-29T15:59:55.107Z,0.96
2023-03-29T16:03:55.048Z,1.19
2023-03-29T16:07:55.009Z,1.20
2023-03-29T16:11:54.995Z,1.17
2023-03-29T16:15:54.936Z,1.38
2023-03-29T16:19:54.890Z,1.10
2023-03-29T16:23:54.895Z,1.04
2023-03-29T16:27:54.798Z,1.43
2023-03-29T16:31:54.949Z,1.49
2023-03-29T16:35:54.854Z,1.20
2023-03-29T16:39:54.824Z,1.16
2023-03-29T16:43:54.923Z,1.43
2023-03-29T16:47:55.067Z,1.44
2023-03-29T16:51:55.312Z,1.52
2023-03-29T16:55:55.199Z,1.30
2023-03-29T16:59:55.322Z,1.74
2023-03-29T17:03:55.379Z,1.60
2023-03-29T17:07:55.494Z,1.39
2023-03-29T17:11:55.551Z,1.30
2023-03-29T17:15:55.697Z,1.54
2023-03-29T17:19:55.823Z,1.37
2023-03-29T17:23:55.993Z,1.78
2023-03-29T17:27:56.145Z,1.67
2023-03-29T17:31:56.288Z,1.49
2023-03-29T17:35:56.508Z,1.59
2023-03-29T17:39:56.629Z,1.74
2023-03-29T17:43:56.769Z,1.37
2023-03-29T17:47:56.994Z,1.98
2023-03-29T17:51:57.110Z,1.50
2023-03-29T17:55:57.270Z,1.80
2023-03-29T17:59:57.462Z,1.60
2023-03-29T18:03:57.606Z,1.52
2023-03-29T18:07:57.798Z,1.81
2023-03-29T18:11:58.006Z,1.73
2023-03-29T18:15:57.984Z,1.77
2023-03-29T18:19:57.901Z,1.96
2023-03-29T18:23:57.896Z,1.83
2023-03-29T18:27:57.878Z,1.86
2023-03-29T18:31:57.851Z,1.93
2023-03-29T18:35:57.847Z,1.54
2023-03-29T18:39:57.778Z,1.66
2023-03-29T18:43:57.701Z,1.49
2023-03-29T18:47:57.743Z,1.91
2023-03-29T18:51:57.670Z,2.16
2023-03-29T18:55:57.779Z,1.91
2023-03-29T18:59:57.777Z,1.46
2023-03-29T19:03:57.783Z,1.75
2023-03-29T19:07:57.710Z,2.32
2023-03-29T19:11:57.658Z,1.49
2023-03-29T19:15:57.649Z,1.78
2023-03-29T19:19:57.587Z,1.93
2023-03-29T19:23:57.525Z,1.56
2023-03-29T19:27:57.553Z,2.04
2023-03-29T19:31:57.489Z,1.74
2023-03-29T19:35:57.590Z,1.67
2023-03-29T19:39:57.716Z,1.93
2023-03-29T19:43:57.911Z,2.08
2023-03-29T19:47:58.070Z,2.15
2023-03-29T19:51:58.139Z,2.03
2023-03-29T19:55:58.214Z,2.47
2023-03-29T19:59:58.269Z,2.48
2023-03-29T20:03:58.372Z,2.44
2023-03-29T20:07:58.473Z,1.98
2023-03-29T20:11:58.592Z,1.95
2023-03-29T20:15:58.750Z,2.41
2023-03-29T20:19:58.772Z,2.01
2023-03-29T20:23:58.800Z,2.20
2023-03-29T20:27:58.773Z,2.48
2023-03-29T20:31:58.789Z,2.38
2023-03-29T20:35:58.799Z,2.29
2023-03-29T20:39:58.770Z,2.18
2023-03-29T20:43:58.746Z,2.64
2023-03-29T20:47:58.718Z,2.12
2023-03-29T20:51:58.812Z,2.32
2023-03-29T20:55:58.732Z,2.82
2023-03-29T20:59:58.730Z,3.12
2023-03-29T21:03:58.771Z,2.85
2023-03-29T21:07:58.732Z,2.87
2023-03-29T21:11:58.722Z,2.72
2023-03-29T21:15:58.732Z,2.85
2023-03-29T21:19:58.718Z,2.44
2023-03-29T21:23:58.755Z,2.50
2023-03-29T21:27:58.765Z,2.73
2023-03-29T21:31:58.910Z,2.74
2023-03-29T21:35:58.887Z,2.90
2023-03-29T21:39:58.846Z,2.59
2023-03-29T21:43:58.867Z,2.88
2023-03-29T21:47:58.962Z,2.23
2023-03-29T21:51:58.997Z,2.77
2023-03-29T21:55:59.010Z,2.54
2023-03-29T21:59:59.093Z,2.78
2023-03-29T22:03:59.109Z,2.74
2023-03-29T22:07:59.144Z,2.61
2023-03-29T22:11:59.221Z,2.49
2023-03-29T22:15:59.396Z,2.78
2023-03-29T22:19:59.292Z,2.90
2023-03-29T22:23:59.333Z,3.05
2023-03-29T22:27:59.379Z,2.99
2023-03-29T22:31:59.476Z,2.80
2023-03-29T22:35:59.541Z,2.68
2023-03-29T22:39:59.556Z,2.90
2023-03-29T22:43:59.587Z,3.36
2023-03-29T22:47:59.625Z,2.40
2023-03-29T22:51:59.671Z,3.06
2023-03-29T22:55:59.661Z,2.80
2023-03-29T22:59:59.730Z,2.92
2023-03-29T23:03:59.828Z,2.84
2023-03-29T23:07:59.847Z,2.85
2023-03-29T23:11:59.831Z,3.30
2023-03-29T23:16:00.059Z,2.79
2023-03-29T23:19:59.937Z,2.83
2023-03-29T23:24:00.044Z,2.74
2023-03-29T23:28:00.069Z,3.12
2023-03-29T23:32:00.155Z,3.08
2023-03-29T23:36:00.220Z,3.08
2023-03-29T23:40:00.246Z,3.46
2023-03-29T23:44:00.260Z,2.85
2023-03-29T23:48:00.386Z,2.81
2023-03-29T23:52:00.466Z,2.78
2023-03-29T23:56:00.578Z,2.53
