createdAt,value
2019-01-23T00:00:48.833Z,22.20
2019-01-23T00:03:15.033Z,23.10
2019-01-23T00:05:41.222Z,23.33
2019-01-23T00:08:07.430Z,23.70
2019-01-23T00:10:33.613Z,21.97
2019-01-23T00:12:59.830Z,24.27
2019-01-23T00:15:26.025Z,23.47
2019-01-23T00:17:52.222Z,23.07
2019-01-23T00:20:18.425Z,21.33
2019-01-23T00:22:44.613Z,22.23
2019-01-23T00:25:11.033Z,23.97
2019-01-23T00:27:37.328Z,22.80
2019-01-23T00:30:10.349Z,22.50
2019-01-23T00:32:36.557Z,24.97
2019-01-23T00:35:03.850Z,23.37
2019-01-23T00:37:30.337Z,25.63
2019-01-23T00:39:56.525Z,24.10
2019-01-23T00:42:22.721Z,24.50
2019-01-23T00:44:48.929Z,24.03
2019-01-23T00:47:15.122Z,24.33
2019-01-23T00:49:41.685Z,25.83
2019-01-23T00:52:07.873Z,24.33
2019-01-23T00:54:34.366Z,25.97
2019-01-23T00:57:00.565Z,24.37
2019-01-23T00:59:26.761Z,25.10
2019-01-23T01:01:52.866Z,24.50
2019-01-23T01:04:19.053Z,25.77
2019-01-23T01:06:45.253Z,25.33
2019-01-23T01:09:11.441Z,24.63
2019-01-23T01:11:37.634Z,25.43
2019-01-23T01:14:03.959Z,25.00
2019-01-23T01:16:30.505Z,24.60
2019-01-23T01:18:56.721Z,23.97
2019-01-23T01:21:23.258Z,23.73
2019-01-23T01:23:49.446Z,25.40
2019-01-23T01:26:15.657Z,25.00
2019-01-23T01:28:41.838Z,23.80
2019-01-23T01:31:08.041Z,25.20
2019-01-23T01:33:34.221Z,25.83
2019-01-23T01:36:00.437Z,25.43
2019-01-23T01:38:26.620Z,24.60
2019-01-23T01:40:52.811Z,26.10
2019-01-23T01:43:19.332Z,26.13
2019-01-23T01:45:45.525Z,25.33
2019-01-23T01:48:11.726Z,25.13
2019-01-23T01:50:38.193Z,27.70
2019-01-23T01:53:04.937Z,25.07
2019-01-23T01:55:31.331Z,25.83
2019-01-23T01:57:58.433Z,26.57
2019-01-23T02:00:24.622Z,25.50
2019-01-23T02:02:50.947Z,25.23
2019-01-23T02:05:17.241Z,26.37
2019-01-23T02:07:43.641Z,26.83
2019-01-23T02:10:15.701Z,26.73
2019-01-23T02:12:42.293Z,27.07
2019-01-23T02:15:10.616Z,25.53
2019-01-23T02:17:36.805Z,27.37
2019-01-23T02:20:09.816Z,24.83
2019-01-23T02:22:36.020Z,25.17
2019-01-23T02:25:04.237Z,26.10
2019-01-23T02:27:30.758Z,26.40
2019-01-23T02:29:56.949Z,25.27
2019-01-23T02:32:23.149Z,26.20
2019-01-23T02:34:49.349Z,27.43
2019-01-23T02:37:15.566Z,25.80
2019-01-23T02:39:41.861Z,25.93
2019-01-23T02:42:07.976Z,24.93
2019-01-23T02:44:34.186Z,25.70
2019-01-23T02:47:00.388Z,26.73
2019-01-23T02:49:26.574Z,26.53
2019-01-23T02:51:52.800Z,26.50
2019-01-23T02:54:18.985Z,27.40
2019-01-23T02:56:45.183Z,26.57
2019-01-23T02:59:17.332Z,26.07
2019-01-23T03:01:39.409Z,25.67
2019-01-23T03:04:05.712Z,26.73
2019-01-23T03:06:31.941Z,25.57
2019-01-23T03:08:58.137Z,23.40
2019-01-23T03:11:24.325Z,23.67
2019-01-23T03:13:50.530Z,25.13
2019-01-23T03:16:16.715Z,24.40
2019-01-23T03:18:42.906Z,24.37
2019-01-23T03:21:09.473Z,25.20
2019-01-23T03:23:35.866Z,24.73
2019-01-23T03:26:02.266Z,23.10
2019-01-23T03:28:28.493Z,24.70
2019-01-23T03:30:54.682Z,23.53
2019-01-23T03:33:21.164Z,25.30
2019-01-23T03:35:47.364Z,24.20
2019-01-23T03:38:13.545Z,23.97
2019-01-23T03:40:39.750Z,25.40
2019-01-23T03:43:05.869Z,26.20
2019-01-23T03:45:32.088Z,22.90
2019-01-23T03:47:58.276Z,23.90
2019-01-23T03:50:24.463Z,23.60
2019-01-23T03:52:50.679Z,24.47
2019-01-23T03:55:17.169Z,25.27
2019-01-23T03:57:43.362Z,24.73
2019-01-23T04:00:12.678Z,26.17
2019-01-23T04:02:39.077Z,26.50
2019-01-23T04:05:07.465Z,27.30
2019-01-23T04:07:33.677Z,25.37
2019-01-23T04:10:00.266Z,27.17
2019-01-23T04:12:26.406Z,26.93
2019-01-23T04:14:52.931Z,27.97
2019-01-23T04:17:18.971Z,27.47
2019-01-23T04:19:45.004Z,28.60
2019-01-23T04:22:11.071Z,28.60
2019-01-23T04:24:37.101Z,28.57
2019-01-23T04:27:03.236Z,27.77
2019-01-23T04:29:29.285Z,26.70
2019-01-23T04:31:55.604Z,27.00
2019-01-23T04:34:21.661Z,27.57
2019-01-23T04:36:47.699Z,26.70
2019-01-23T04:39:13.743Z,26.83
2019-01-23T04:41:39.796Z,28.03
2019-01-23T04:44:05.854Z,26.57
2019-01-23T04:46:31.890Z,25.83
2019-01-23T04:48:57.948Z,28.87
2019-01-23T04:51:31.679Z,25.67
2019-01-23T04:53:57.761Z,27.57
2019-01-23T04:56:23.811Z,28.33
2019-01-23T04:58:49.867Z,27.07
2019-01-23T05:01:16.294Z,25.13
2019-01-23T05:03:42.338Z,25.03
2019-01-23T05:06:08.391Z,24.87
2019-01-23T05:08:34.704Z,25.43
2019-01-23T05:11:00.847Z,27.27
2019-01-23T05:13:27.185Z,26.37
2019-01-23T05:15:53.543Z,28.13
2019-01-23T05:18:19.587Z,27.33
2019-01-23T05:20:45.990Z,24.27
2019-01-23T05:23:12.045Z,27.73
2019-01-23T05:25:38.152Z,24.73
2019-01-23T05:28:04.476Z,26.50
2019-01-23T05:30:30.529Z,27.63
2019-01-23T05:32:56.595Z,26.53
2019-01-23T05:35:22.645Z,26.73
2019-01-23T05:37:49.076Z,26.80
2019-01-23T05:40:15.433Z,26.77
2019-01-23T05:42:41.475Z,27.37
2019-01-23T05:45:10.642Z,25.80
2019-01-23T05:47:36.796Z,24.83
2019-01-23T05:50:09.497Z,25.53
2019-01-23T05:52:35.557Z,24.87
2019-01-23T05:55:01.652Z,27.23
2019-01-23T05:57:28.039Z,24.87
2019-01-23T05:59:54.169Z,24.87
2019-01-23T06:02:20.229Z,26.40
2019-01-23T06:04:46.265Z,27.00
2019-01-23T06:07:12.351Z,25.53
2019-01-23T06:09:38.406Z,25.67
2019-01-23T06:12:04.444Z,28.40
2019-01-23T06:14:30.896Z,28.53
2019-01-23T06:16:56.994Z,26.20
2019-01-23T06:19:23.446Z,26.57
2019-01-23T06:21:49.497Z,27.77
2019-01-23T06:24:15.543Z,25.50
2019-01-23T06:26:41.925Z,25.53
2019-01-23T06:29:07.974Z,25.40
2019-01-23T06:31:34.033Z,26.60
2019-01-23T06:34:00.078Z,26.70
2019-01-23T06:36:26.193Z,26.63
2019-01-23T06:38:52.251Z,26.53
2019-01-23T06:41:18.300Z,25.90
2019-01-23T06:43:44.730Z,23.87
2019-01-23T06:46:10.828Z,25.43
2019-01-23T06:48:36.971Z,24.63
2019-01-23T06:51:03.262Z,25.77
2019-01-23T06:53:29.411Z,27.03
2019-01-23T06:55:55.514Z,26.20
2019-01-23T06:58:21.563Z,24.93
2019-01-23T07:00:47.669Z,25.60
2019-01-23T07:03:13.826Z,26.30
2019-01-23T07:05:39.895Z,25.53
2019-01-23T07:08:05.957Z,24.73
2019-01-23T07:10:32.117Z,24.40
2019-01-23T07:12:58.169Z,24.03
2019-01-23T07:15:24.248Z,26.07
2019-01-23T07:17:50.557Z,23.80
2019-01-23T07:20:21.740Z,25.40
2019-01-23T07:22:47.804Z,22.80
2019-01-23T07:25:13.958Z,22.77
2019-01-23T07:27:40.020Z,24.47
2019-01-23T07:30:24.380Z,24.97
2019-01-23T07:32:48.833Z,23.43
2019-01-23T07:35:15.143Z,23.43
2019-01-23T07:37:41.194Z,24.13
2019-01-23T07:40:08.487Z,25.03
2019-01-23T07:42:34.557Z,24.03
2019-01-23T07:45:00.675Z,22.63
2019-01-23T07:47:26.746Z,21.73
2019-01-23T07:49:52.824Z,22.20
2019-01-23T07:52:19.145Z,22.00
2019-01-23T07:54:45.203Z,23.27
2019-01-23T07:57:11.618Z,22.63
2019-01-23T07:59:37.663Z,23.47
2019-01-23T08:02:05.631Z,23.27
2019-01-23T08:04:31.686Z,23.83
2019-01-23T08:06:57.717Z,23.40
2019-01-23T08:09:23.780Z,22.53
2019-01-23T08:11:49.830Z,23.40
2019-01-23T08:14:15.926Z,23.40
2019-01-23T08:16:41.991Z,23.27
2019-01-23T08:19:08.027Z,22.83
2019-01-23T08:21:34.390Z,23.27
2019-01-23T08:24:00.453Z,25.23
2019-01-23T08:26:26.548Z,25.43
2019-01-23T08:28:52.590Z,24.13
2019-01-23T08:31:18.640Z,25.03
2019-01-23T08:33:44.684Z,24.97
2019-01-23T08:36:13.865Z,23.83
2019-01-23T08:38:39.915Z,24.07
2019-01-23T08:41:05.976Z,24.70
2019-01-23T08:43:32.016Z,23.70
2019-01-23T08:45:58.421Z,23.00
2019-01-23T08:48:24.457Z,24.63
2019-01-23T08:50:50.522Z,26.03
2019-01-23T08:53:16.708Z,24.40
2019-01-23T08:55:42.755Z,24.30
2019-01-23T08:58:08.896Z,23.57
2019-01-23T09:00:34.962Z,25.43
2019-01-23T09:03:01.285Z,27.57
2019-01-23T09:05:27.329Z,25.53
2019-01-23T09:07:53.749Z,26.30
2019-01-23T09:10:24.752Z,25.10
2019-01-23T09:12:50.788Z,24.80
2019-01-23T09:15:16.847Z,26.33
2019-01-23T09:17:42.883Z,23.83
2019-01-23T09:20:12.027Z,25.37
2019-01-23T09:22:38.326Z,24.20
2019-01-23T09:25:08.181Z,26.17
2019-01-23T09:27:34.223Z,25.67
2019-01-23T09:30:00.544Z,26.47
2019-01-23T09:32:36.183Z,26.73
2019-01-23T09:35:18.143Z,24.77
2019-01-23T09:37:47.992Z,24.23
2019-01-23T09:40:17.847Z,22.83
2019-01-23T09:42:50.706Z,24.20
2019-01-23T09:45:32.263Z,26.00
2019-01-23T09:48:18.528Z,25.53
2019-01-23T09:50:54.426Z,24.77
2019-01-23T09:53:24.313Z,25.50
2019-01-23T09:55:50.460Z,26.33
2019-01-23T09:58:16.495Z,25.70
2019-01-23T10:00:42.555Z,22.80
2019-01-23T10:03:08.699Z,23.93
2019-01-23T10:05:34.743Z,23.97
2019-01-23T10:08:00.796Z,24.30
2019-01-23T10:10:26.873Z,25.20
2019-01-23T10:12:52.955Z,25.00
2019-01-23T10:15:25.584Z,25.00
2019-01-23T10:17:51.955Z,23.33
2019-01-23T10:20:17.992Z,26.23
2019-01-23T10:22:44.232Z,25.23
2019-01-23T10:25:10.642Z,25.13
2019-01-23T10:27:36.679Z,25.57
2019-01-23T10:30:06.538Z,25.83
2019-01-23T10:32:32.600Z,26.50
2019-01-23T10:34:58.671Z,26.10
2019-01-23T10:37:25.048Z,26.47
2019-01-23T10:39:52.314Z,25.57
2019-01-23T10:42:18.841Z,24.40
2019-01-23T10:44:44.893Z,25.00
2019-01-23T10:47:11.853Z,26.03
2019-01-23T10:49:37.920Z,27.17
2019-01-23T10:52:10.797Z,27.00
2019-01-23T10:54:36.831Z,25.93
2019-01-23T10:57:03.531Z,25.63
2019-01-23T10:59:29.932Z,28.17
2019-01-23T11:01:55.969Z,27.20
2019-01-23T11:04:22.319Z,25.60
2019-01-23T11:06:48.364Z,27.60
2019-01-23T11:09:14.424Z,23.83
2019-01-23T11:11:40.556Z,25.33
2019-01-23T11:14:06.600Z,26.27
2019-01-23T11:16:32.641Z,24.37
2019-01-23T11:18:58.697Z,23.53
2019-01-23T11:21:24.734Z,25.93
2019-01-23T11:23:50.775Z,24.10
2019-01-23T11:26:17.036Z,24.57
2019-01-23T11:28:43.320Z,24.27
2019-01-23T11:31:09.360Z,24.93
2019-01-23T11:33:35.423Z,25.57
2019-01-23T11:36:01.485Z,24.13
2019-01-23T11:38:27.527Z,26.57
2019-01-23T11:40:53.991Z,27.03
2019-01-23T11:43:20.155Z,26.60
2019-01-23T11:45:46.243Z,25.27
2019-01-23T11:48:12.351Z,26.93
2019-01-23T11:50:38.392Z,26.83
2019-01-23T11:53:05.631Z,25.07
2019-01-23T11:55:32.100Z,26.07
2019-01-23T11:57:58.203Z,24.63
2019-01-23T12:00:26.724Z,26.90
2019-01-23T12:02:52.918Z,26.60
2019-01-23T12:05:20.886Z,25.77
2019-01-23T12:07:47.120Z,24.73
2019-01-23T12:10:15.995Z,26.70
2019-01-23T12:12:42.152Z,25.97
2019-01-23T12:15:11.115Z,24.77
2019-01-23T12:17:37.260Z,24.60
2019-01-23T12:20:05.097Z,25.20
2019-01-23T12:22:31.235Z,26.87
2019-01-23T12:24:57.407Z,26.93
2019-01-23T12:27:23.464Z,26.53
2019-01-23T12:29:49.499Z,25.37
2019-01-23T12:32:15.567Z,26.90
2019-01-23T12:34:41.604Z,27.30
2019-01-23T12:37:07.983Z,25.43
2019-01-23T12:39:34.031Z,26.77
2019-01-23T12:42:00.072Z,26.00
2019-01-23T12:44:26.667Z,27.37
2019-01-23T12:46:52.720Z,24.50
2019-01-23T12:49:18.755Z,25.83
2019-01-23T12:51:44.799Z,25.00
2019-01-23T12:54:11.167Z,25.80
2019-01-23T12:56:37.212Z,27.10
2019-01-23T12:59:03.827Z,30.10
2019-01-23T13:01:30.160Z,26.83
2019-01-23T13:03:56.302Z,24.27
2019-01-23T13:06:22.356Z,25.53
2019-01-23T13:08:48.404Z,26.27
2019-01-23T13:11:14.460Z,26.03
2019-01-23T13:13:40.499Z,27.23
2019-01-23T13:16:06.570Z,28.07
2019-01-23T13:18:32.613Z,26.77
2019-01-23T13:20:58.651Z,27.97
2019-01-23T13:23:24.715Z,26.93
2019-01-23T13:25:50.790Z,26.07
2019-01-23T13:28:16.864Z,26.93
2019-01-23T13:30:42.986Z,26.27
2019-01-23T13:33:09.171Z,24.67
2019-01-23T13:35:36.738Z,27.93
2019-01-23T13:38:05.280Z,25.90
2019-01-23T13:40:33.528Z,26.00
2019-01-23T13:42:59.976Z,26.40
2019-01-23T13:45:26.020Z,25.30
2019-01-23T13:47:52.063Z,28.17
2019-01-23T13:50:18.148Z,27.27
2019-01-23T13:52:44.194Z,26.97
2019-01-23T13:55:13.667Z,28.17
2019-01-23T13:57:39.896Z,25.63
2019-01-23T14:00:10.086Z,27.03
2019-01-23T14:02:36.223Z,25.23
2019-01-23T14:05:04.176Z,25.07
2019-01-23T14:07:30.216Z,25.37
2019-01-23T14:09:56.255Z,26.77
2019-01-23T14:12:22.322Z,26.87
2019-01-23T14:14:48.368Z,27.40
2019-01-23T14:17:14.411Z,25.67
2019-01-23T14:19:41.815Z,26.27
2019-01-23T14:22:08.299Z,25.97
2019-01-23T14:24:34.344Z,28.03
2019-01-23T14:27:00.408Z,27.53
2019-01-23T14:29:26.450Z,27.07
2019-01-23T14:31:52.503Z,25.40
2019-01-23T14:34:18.611Z,27.50
2019-01-23T14:36:44.655Z,25.73
2019-01-23T14:39:10.695Z,27.83
2019-01-23T14:41:36.759Z,26.40
2019-01-23T14:44:03.299Z,24.73
2019-01-23T14:46:29.335Z,27.63
2019-01-23T14:48:55.404Z,25.10
2019-01-23T14:51:21.431Z,25.60
2019-01-23T14:53:47.474Z,25.13
2019-01-23T14:56:13.526Z,27.37
2019-01-23T14:58:39.587Z,25.20
2019-01-23T15:01:05.627Z,26.50
2019-01-23T15:03:31.676Z,27.97
2019-01-23T15:05:57.716Z,26.67
2019-01-23T15:08:23.791Z,26.73
2019-01-23T15:10:49.913Z,26.70
2019-01-23T15:13:15.976Z,26.33
2019-01-23T15:15:42.023Z,26.87
2019-01-23T15:18:08.059Z,25.87
2019-01-23T15:20:36.323Z,25.50
2019-01-23T15:23:02.665Z,26.33
2019-01-23T15:25:28.713Z,25.97
2019-01-23T15:27:54.759Z,26.80
2019-01-23T15:30:22.104Z,26.80
2019-01-23T15:32:48.376Z,31.13
2019-01-23T15:35:15.804Z,26.00
2019-01-23T15:37:41.844Z,29.30
2019-01-23T15:40:14.251Z,26.50
2019-01-23T15:42:40.282Z,26.43
2019-01-23T15:45:08.769Z,27.90
2019-01-23T15:47:34.868Z,30.07
2019-01-23T15:50:01.116Z,29.53
2019-01-23T15:52:27.151Z,26.57
2019-01-23T15:54:53.204Z,30.10
2019-01-23T15:57:19.247Z,29.87
2019-01-23T15:59:45.307Z,25.17
2019-01-23T16:02:11.380Z,29.47
2019-01-23T16:04:37.455Z,26.50
2019-01-23T16:07:03.506Z,27.37
2019-01-23T16:09:29.877Z,28.50
2019-01-23T16:11:55.930Z,27.40
2019-01-23T16:14:22.228Z,26.43
2019-01-23T16:16:48.268Z,26.10
2019-01-23T16:19:14.328Z,25.80
2019-01-23T16:21:45.579Z,25.20
2019-01-23T16:24:08.735Z,26.70
2019-01-23T16:26:34.780Z,27.63
2019-01-23T16:29:00.819Z,25.53
2019-01-23T16:31:27.096Z,26.87
2019-01-23T16:33:53.227Z,28.13
2019-01-23T16:36:19.266Z,26.53
2019-01-23T16:38:45.340Z,25.73
2019-01-23T16:41:11.378Z,26.67
2019-01-23T16:43:37.417Z,23.63
2019-01-23T16:46:03.568Z,24.90
2019-01-23T16:48:29.615Z,23.23
2019-01-23T16:50:55.673Z,26.20
2019-01-23T16:53:22.516Z,22.43
2019-01-23T16:55:48.564Z,24.40
2019-01-23T16:58:14.720Z,25.93
2019-01-23T17:00:40.963Z,25.47
2019-01-23T17:03:07.224Z,25.43
2019-01-23T17:05:33.491Z,23.53
2019-01-23T17:08:01.538Z,23.40
2019-01-23T17:10:27.995Z,23.40
2019-01-23T17:12:54.458Z,24.73
2019-01-23T17:15:20.595Z,24.30
2019-01-23T17:17:47.262Z,22.63
2019-01-23T17:20:19.675Z,24.43
2019-01-23T17:22:45.970Z,23.27
2019-01-23T17:25:12.709Z,24.20
2019-01-23T17:27:38.855Z,24.47
2019-01-23T17:30:08.612Z,24.80
2019-01-23T17:32:34.659Z,25.33
2019-01-23T17:35:00.707Z,24.47
2019-01-23T17:37:26.762Z,25.43
2019-01-23T17:39:52.822Z,25.00
2019-01-23T17:42:19.103Z,26.57
2019-01-23T17:44:45.155Z,30.67
2019-01-23T17:47:11.843Z,30.43
2019-01-23T17:49:37.951Z,28.83
2019-01-23T17:52:04.155Z,29.20
2019-01-23T17:54:30.321Z,26.10
2019-01-23T17:56:56.582Z,26.33
2019-01-23T17:59:22.623Z,23.07
2019-01-23T18:01:48.676Z,23.90
2019-01-23T18:04:14.719Z,26.70
2019-01-23T18:06:41.040Z,30.53
2019-01-23T18:09:07.879Z,26.90
2019-01-23T18:11:33.947Z,28.87
2019-01-23T18:13:59.984Z,26.47
2019-01-23T18:16:26.356Z,28.83
2019-01-23T18:18:52.505Z,27.63
2019-01-23T18:21:18.544Z,28.10
2019-01-23T18:23:44.585Z,28.17
2019-01-23T18:26:10.635Z,31.00
2019-01-23T18:28:36.684Z,30.87
2019-01-23T18:31:12.636Z,27.10
2019-01-23T18:33:48.023Z,26.10
2019-01-23T18:36:23.986Z,24.97
2019-01-23T18:38:59.894Z,22.93
2019-01-23T18:41:48.073Z,24.47
2019-01-23T18:44:23.646Z,25.30
2019-01-23T18:46:59.309Z,25.10
2019-01-23T18:50:04.120Z,25.23
2019-01-23T18:52:30.185Z,24.97
2019-01-23T18:54:56.255Z,25.30
2019-01-23T18:57:32.099Z,25.37
2019-01-23T18:59:59.276Z,24.67
2019-01-23T19:02:25.746Z,27.87
2019-01-23T19:04:51.845Z,28.30
2019-01-23T19:07:18.228Z,30.10
2019-01-23T19:09:44.768Z,27.60
2019-01-23T19:12:10.887Z,26.17
2019-01-23T19:14:36.943Z,25.80
2019-01-23T19:17:04.095Z,25.17
2019-01-23T19:19:30.233Z,27.93
2019-01-23T19:21:56.464Z,26.53
2019-01-23T19:24:22.673Z,27.47
2019-01-23T19:26:48.829Z,28.17
2019-01-23T19:29:15.159Z,26.17
2019-01-23T19:31:41.700Z,26.77
2019-01-23T19:34:07.819Z,27.03
2019-01-23T19:36:33.887Z,30.67
2019-01-23T19:38:59.962Z,27.53
2019-01-23T19:41:26.214Z,27.70
2019-01-23T19:43:52.301Z,27.50
2019-01-23T19:46:18.349Z,27.30
2019-01-23T19:48:44.457Z,28.37
2019-01-23T19:51:10.662Z,29.67
2019-01-23T19:53:36.704Z,31.17
2019-01-23T19:56:03.076Z,33.27
2019-01-23T19:58:29.145Z,28.37
2019-01-23T20:00:55.672Z,27.30
2019-01-23T20:03:21.716Z,27.73
2019-01-23T20:05:47.753Z,28.23
2019-01-23T20:08:13.810Z,27.67
2019-01-23T20:10:39.855Z,27.57
2019-01-23T20:13:06.000Z,28.67
2019-01-23T20:15:32.058Z,25.93
2019-01-23T20:18:17.972Z,25.70
2019-01-23T20:20:44.023Z,28.43
2019-01-23T20:23:10.079Z,27.73
2019-01-23T20:25:36.127Z,28.10
2019-01-23T20:28:02.770Z,26.17
2019-01-23T20:30:31.273Z,27.27
2019-01-23T20:32:57.309Z,29.20
2019-01-23T20:35:23.352Z,29.67
2019-01-23T20:37:49.425Z,27.63
2019-01-23T20:40:15.567Z,29.60
2019-01-23T20:42:43.204Z,31.63
2019-01-23T20:45:12.578Z,31.83
2019-01-23T20:47:38.607Z,32.67
2019-01-23T20:50:11.075Z,33.57
2019-01-23T20:52:37.493Z,30.23
2019-01-23T20:55:04.020Z,30.30
2019-01-23T20:57:30.055Z,31.00
2019-01-23T20:59:56.153Z,34.60
2019-01-23T21:02:22.643Z,33.37
2019-01-23T21:04:48.725Z,32.10
2019-01-23T21:07:14.780Z,29.03
2019-01-23T21:09:40.832Z,33.50
2019-01-23T21:12:06.899Z,32.40
2019-01-23T21:14:32.944Z,28.23
2019-01-23T21:16:58.994Z,28.43
2019-01-23T21:19:25.065Z,29.00
2019-01-23T21:21:51.101Z,27.80
2019-01-23T21:24:17.147Z,30.30
2019-01-23T21:26:43.212Z,27.70
2019-01-23T21:29:09.254Z,26.53
2019-01-23T21:31:35.299Z,29.10
2019-01-23T21:34:01.356Z,29.57
2019-01-23T21:36:27.825Z,27.77
2019-01-23T21:38:53.863Z,26.00
2019-01-23T21:41:20.248Z,28.80
2019-01-23T21:43:46.308Z,26.33
2019-01-23T21:46:12.453Z,32.23
2019-01-23T21:48:38.490Z,33.50
2019-01-23T21:51:05.108Z,27.70
2019-01-23T21:53:31.148Z,28.33
2019-01-23T21:55:57.191Z,30.27
2019-01-23T21:58:23.255Z,30.17
2019-01-23T22:00:49.412Z,28.90
2019-01-23T22:03:15.455Z,29.43
2019-01-23T22:05:41.560Z,29.40
2019-01-23T22:08:07.828Z,28.13
2019-01-23T22:10:34.111Z,28.80
2019-01-23T22:13:00.147Z,29.57
2019-01-23T22:15:28.764Z,27.17
2019-01-23T22:17:54.820Z,28.77
2019-01-23T22:20:20.855Z,28.97
2019-01-23T22:22:46.912Z,27.90
2019-01-23T22:25:14.862Z,27.87
2019-01-23T22:27:41.332Z,28.80
2019-01-23T22:30:13.682Z,27.63
2019-01-23T22:32:39.723Z,28.03
2019-01-23T22:35:07.384Z,29.03
2019-01-23T22:37:33.439Z,26.40
2019-01-23T22:39:59.568Z,26.23
2019-01-23T22:42:25.601Z,28.40
2019-01-23T22:44:51.659Z,28.27
2019-01-23T22:47:17.723Z,26.47
2019-01-23T22:49:43.765Z,29.60
2019-01-23T22:52:09.823Z,29.13
2019-01-23T22:54:35.860Z,27.93
2019-01-23T22:57:01.903Z,26.10
2019-01-23T22:59:27.970Z,28.30
2019-01-23T23:01:54.020Z,26.60
2019-01-23T23:04:20.061Z,28.40
2019-01-23T23:06:46.132Z,29.33
2019-01-23T23:09:12.376Z,29.40
2019-01-23T23:11:38.423Z,26.80
2019-01-23T23:14:04.579Z,27.87
2019-01-23T23:16:30.623Z,29.07
2019-01-23T23:18:56.663Z,27.13
2019-01-23T23:21:22.743Z,28.97
2019-01-23T23:23:49.135Z,27.97
2019-01-23T23:26:15.271Z,28.77
2019-01-23T23:28:41.343Z,25.77
2019-01-23T23:33:37.253Z,28.37
2019-01-23T23:36:03.509Z,28.23
2019-01-23T23:38:29.550Z,30.57
2019-01-23T23:40:55.605Z,27.77
2019-01-23T23:43:21.653Z,28.90
2019-01-23T23:45:47.700Z,28.33
2019-01-23T23:48:13.852Z,27.80
2019-01-23T23:50:39.897Z,29.07
2019-01-23T23:53:05.953Z,30.07
2019-01-23T23:55:31.994Z,30.10
2019-01-23T23:57:58.039Z,29.23
