createdAt,value
2022-10-12T06:46:14.285Z,99.90
2022-10-12T06:51:08.391Z,99.90
2022-10-12T06:56:06.474Z,99.90
2022-10-12T07:01:00.272Z,99.90
2022-10-12T07:05:55.617Z,99.90
2022-10-12T07:10:49.672Z,99.90
2022-10-12T07:15:43.484Z,99.90
2022-10-12T07:20:40.312Z,99.90
2022-10-12T07:25:35.650Z,99.90
2022-10-12T07:30:29.390Z,99.90
2022-10-12T07:35:23.438Z,99.90
2022-10-12T07:40:17.507Z,99.90
2022-10-12T07:45:14.194Z,99.90
2022-10-12T07:50:09.961Z,99.90
2022-10-12T07:55:03.755Z,99.90
2022-10-12T07:59:57.890Z,99.90
2022-10-12T08:04:53.432Z,99.90
2022-10-12T08:09:48.994Z,99.90
2022-10-12T08:14:43.026Z,99.90
2022-10-12T08:19:37.763Z,99.90
2022-10-12T08:24:33.099Z,99.90
2022-10-12T08:29:26.837Z,99.90
2022-10-12T08:34:20.673Z,99.90
2022-10-12T08:39:14.370Z,99.90
2022-10-12T08:44:34.237Z,99.90
2022-10-12T08:49:29.447Z,99.90
2022-10-12T08:54:26.255Z,99.90
2022-10-12T08:59:21.110Z,99.90
2022-10-12T09:04:35.167Z,99.90
2022-10-12T09:09:43.281Z,99.90
2022-10-12T09:14:40.360Z,99.90
2022-10-12T09:19:39.971Z,99.90
2022-10-12T09:24:37.475Z,99.90
2022-10-12T09:29:32.665Z,99.90
2022-10-12T09:34:26.714Z,99.90
2022-10-12T09:39:29.082Z,99.90
2022-10-12T09:44:29.331Z,99.90
2022-10-12T09:49:23.397Z,99.90
2022-10-12T09:54:20.334Z,99.90
2022-10-12T09:59:30.270Z,99.90
2022-10-12T10:04:25.742Z,99.90
2022-10-12T10:09:31.037Z,99.90
2022-10-12T10:14:26.608Z,99.90
2022-10-12T10:19:25.254Z,99.90
2022-10-12T10:24:28.920Z,99.90
2022-10-12T10:29:45.643Z,99.90
2022-10-12T10:34:39.726Z,99.90
2022-10-12T10:39:47.102Z,99.90
2022-10-12T10:44:51.078Z,99.90
2022-10-12T10:49:49.587Z,99.90
2022-10-12T10:54:45.266Z,99.90
2022-10-12T10:59:46.433Z,99.90
2022-10-12T11:04:43.711Z,99.90
2022-10-12T11:09:44.134Z,99.90
2022-10-12T11:14:43.307Z,99.90
2022-10-12T11:19:43.729Z,99.90
2022-10-12T11:24:44.909Z,99.90
2022-10-12T11:29:39.303Z,99.90
2022-10-12T11:34:42.282Z,99.90
2022-10-12T11:39:41.476Z,99.90
2022-10-12T11:44:43.590Z,99.90
2022-10-12T11:49:50.148Z,99.90
2022-10-12T11:54:48.935Z,99.90
2022-10-12T11:59:46.014Z,99.90
2022-10-12T12:04:44.610Z,99.90
2022-10-12T12:09:47.822Z,99.90
2022-10-12T12:15:02.646Z,99.90
2022-10-12T12:19:58.753Z,99.90
2022-10-12T12:25:12.057Z,99.90
2022-10-12T12:30:22.237Z,99.50
2022-10-12T12:35:24.511Z,99.40
2022-10-12T12:40:25.171Z,98.80
2022-10-12T12:45:54.401Z,97.60
2022-10-12T12:50:50.138Z,97.30
2022-10-12T12:56:04.647Z,95.50
2022-10-12T13:01:19.025Z,95.80
2022-10-12T13:06:55.417Z,96.50
2022-10-12T13:12:03.833Z,97.20
2022-10-12T13:22:33.718Z,97.30
2022-10-12T13:27:35.783Z,94.60
2022-10-12T13:32:40.450Z,94.10
2022-10-12T13:37:36.930Z,96.50
2022-10-12T13:42:36.269Z,96.60
2022-10-12T13:47:32.488Z,98.00
2022-10-12T13:52:31.889Z,99.60
2022-10-12T13:57:34.046Z,99.90
2022-10-12T14:02:31.983Z,99.90
2022-10-12T14:07:29.750Z,99.90
2022-10-12T14:12:25.693Z,99.90
2022-10-12T14:17:22.153Z,99.90
2022-10-12T14:22:22.346Z,99.90
2022-10-12T14:27:25.749Z,99.90
2022-10-12T14:32:44.331Z,99.90
2022-10-12T14:37:39.201Z,99.90
2022-10-12T14:42:35.707Z,99.90
2022-10-12T14:47:32.581Z,99.90
2022-10-12T14:52:32.306Z,99.90
2022-10-12T14:57:27.393Z,99.90
2022-10-12T15:02:23.561Z,99.90
2022-10-12T15:07:21.044Z,99.90
2022-10-12T15:12:18.824Z,99.90
2022-10-12T15:17:14.179Z,99.90
2022-10-12T15:22:08.471Z,99.90
2022-10-12T15:27:02.346Z,99.90
2022-10-12T15:31:58.541Z,99.90
2022-10-12T15:36:52.205Z,99.90
2022-10-12T15:41:46.046Z,99.90
2022-10-12T15:46:40.176Z,99.90
2022-10-12T15:51:40.728Z,99.90
2022-10-12T15:56:34.595Z,99.90
2022-10-12T16:01:28.636Z,99.90
2022-10-12T16:06:22.580Z,99.90
2022-10-12T16:11:19.061Z,99.90
2022-10-12T16:16:12.827Z,99.90
2022-10-12T16:21:06.741Z,99.90
2022-10-12T16:26:01.042Z,99.90
2022-10-12T16:30:56.500Z,99.90
2022-10-12T16:35:50.214Z,99.90
2022-10-12T16:40:44.091Z,99.90
2022-10-12T16:45:37.651Z,99.90
2022-10-12T16:50:32.837Z,99.90
2022-10-12T16:55:26.429Z,99.90
2022-10-12T17:00:21.859Z,99.90
2022-10-12T17:05:15.747Z,99.90
2022-10-12T17:10:11.875Z,99.90
2022-10-12T17:15:06.420Z,99.90
2022-10-12T17:20:00.152Z,99.90
2022-10-12T17:24:53.754Z,99.90
2022-10-12T17:29:49.138Z,99.90
2022-10-12T17:34:44.759Z,99.90
2022-10-12T17:39:43.661Z,99.90
2022-10-12T17:44:37.216Z,99.90
2022-10-12T17:49:32.734Z,99.90
2022-10-12T17:54:27.397Z,99.90
2022-10-12T17:59:22.046Z,99.90
2022-10-12T18:04:15.742Z,99.90
