createdAt,value
2022-10-23T00:01:17.279Z,11.40
2022-10-23T00:03:18.855Z,11.40
2022-10-23T00:05:20.928Z,11.40
2022-10-23T00:07:22.549Z,11.40
2022-10-23T00:09:24.807Z,11.40
2022-10-23T00:11:27.634Z,11.40
2022-10-23T00:13:29.204Z,11.40
2022-10-23T00:15:30.849Z,11.50
2022-10-23T00:17:34.948Z,11.30
2022-10-23T00:19:36.542Z,11.20
2022-10-23T00:21:39.265Z,11.20
2022-10-23T00:23:41.391Z,11.20
2022-10-23T00:25:42.992Z,11.10
2022-10-23T00:27:44.878Z,11.10
2022-10-23T00:29:48.632Z,11.10
2022-10-23T00:31:51.152Z,11.10
2022-10-23T00:33:52.999Z,11.10
2022-10-23T00:35:54.596Z,11.00
2022-10-23T00:37:56.187Z,10.90
2022-10-23T00:39:57.826Z,11.00
2022-10-23T00:41:59.500Z,11.00
2022-10-23T00:44:19.071Z,10.90
2022-10-23T00:46:20.622Z,10.80
2022-10-23T00:48:22.450Z,10.80
2022-10-23T00:50:25.219Z,10.80
2022-10-23T00:52:26.869Z,10.70
2022-10-23T00:54:31.082Z,10.60
2022-10-23T00:56:33.667Z,10.60
2022-10-23T00:58:35.221Z,10.70
2022-10-23T01:00:44.933Z,10.80
2022-10-23T01:02:46.953Z,10.90
2022-10-23T01:04:48.722Z,11.00
2022-10-23T01:06:55.764Z,10.90
2022-10-23T01:09:19.112Z,10.80
2022-10-23T01:11:23.452Z,10.70
2022-10-23T01:13:28.029Z,10.70
2022-10-23T01:15:41.873Z,10.70
2022-10-23T01:18:00.126Z,10.80
2022-10-23T01:20:10.917Z,10.80
2022-10-23T01:22:42.046Z,10.90
2022-10-23T01:24:55.967Z,10.90
2022-10-23T01:26:57.509Z,11.00
2022-10-23T01:29:19.620Z,10.90
2022-10-23T01:31:35.670Z,10.90
2022-10-23T01:33:42.830Z,10.90
2022-10-23T01:35:47.755Z,10.90
2022-10-23T01:37:59.637Z,10.80
2022-10-23T01:40:02.489Z,10.90
2022-10-23T01:42:09.199Z,10.70
2022-10-23T01:44:23.206Z,10.60
2022-10-23T01:46:25.749Z,10.60
2022-10-23T01:48:28.940Z,10.60
2022-10-23T01:50:31.390Z,10.60
2022-10-23T01:52:33.346Z,10.50
2022-10-23T01:54:36.801Z,10.50
2022-10-23T01:56:39.929Z,10.40
2022-10-23T01:58:43.931Z,10.60
2022-10-23T02:00:46.932Z,10.60
2022-10-23T02:02:50.256Z,10.60
2022-10-23T02:05:02.030Z,10.40
2022-10-23T02:07:04.381Z,10.40
2022-10-23T02:09:06.312Z,10.30
2022-10-23T02:11:09.130Z,10.40
2022-10-23T02:13:21.214Z,10.40
2022-10-23T02:15:31.699Z,10.30
2022-10-23T02:17:40.051Z,10.20
2022-10-23T02:19:54.405Z,10.10
2022-10-23T02:22:07.556Z,10.20
2022-10-23T02:24:13.711Z,10.20
2022-10-23T02:26:27.599Z,10.20
2022-10-23T02:28:32.638Z,10.20
2022-10-23T02:30:35.532Z,10.30
2022-10-23T02:32:39.968Z,10.30
2022-10-23T02:34:41.742Z,10.40
2022-10-23T02:36:43.415Z,10.40
2022-10-23T02:38:45.571Z,10.30
2022-10-23T02:40:47.398Z,10.30
2022-10-23T02:42:57.303Z,10.30
2022-10-23T02:45:01.794Z,10.30
2022-10-23T02:47:15.640Z,10.30
2022-10-23T02:49:36.053Z,10.40
2022-10-23T02:51:54.363Z,10.30
2022-10-23T02:56:21.048Z,10.20
2022-10-23T02:58:32.938Z,10.20
2022-10-23T03:00:35.693Z,10.30
2022-10-23T03:02:41.529Z,10.30
2022-10-23T03:04:43.764Z,10.30
2022-10-23T03:06:45.729Z,10.30
2022-10-23T03:08:52.929Z,10.30
2022-10-23T03:10:54.510Z,10.20
2022-10-23T03:12:56.163Z,10.30
2022-10-23T03:14:57.707Z,10.40
2022-10-23T03:16:59.299Z,10.40
2022-10-23T03:19:01.043Z,10.40
2022-10-23T03:21:02.776Z,10.40
2022-10-23T03:23:04.316Z,10.30
2022-10-23T03:25:06.338Z,10.20
2022-10-23T03:27:08.006Z,10.40
2022-10-23T03:29:09.627Z,10.40
2022-10-23T03:31:11.405Z,10.40
2022-10-23T03:33:13.282Z,10.40
2022-10-23T03:35:14.888Z,10.40
2022-10-23T03:37:16.445Z,10.40
2022-10-23T03:39:18.065Z,10.40
2022-10-23T03:41:19.683Z,10.40
2022-10-23T03:43:21.241Z,10.50
2022-10-23T03:45:22.903Z,10.40
2022-10-23T03:47:24.601Z,10.30
2022-10-23T03:49:26.253Z,10.20
2022-10-23T03:51:27.916Z,10.20
2022-10-23T03:53:29.578Z,10.20
2022-10-23T03:55:31.289Z,10.30
2022-10-23T03:57:32.914Z,10.30
2022-10-23T03:59:34.494Z,10.40
2022-10-23T04:01:36.138Z,10.40
2022-10-23T04:03:37.759Z,10.30
2022-10-23T04:05:40.790Z,10.20
2022-10-23T04:07:42.477Z,10.20
2022-10-23T04:09:44.019Z,10.30
2022-10-23T04:11:45.578Z,10.40
2022-10-23T04:13:47.287Z,10.30
2022-10-23T04:15:49.672Z,10.30
2022-10-23T04:17:51.245Z,10.30
2022-10-23T04:19:52.826Z,10.30
2022-10-23T04:21:54.370Z,10.20
2022-10-23T04:23:55.913Z,10.20
2022-10-23T04:25:58.053Z,10.20
2022-10-23T04:27:59.702Z,10.20
2022-10-23T04:30:03.539Z,10.20
2022-10-23T04:32:06.916Z,10.30
2022-10-23T04:34:08.550Z,10.30
2022-10-23T04:36:10.183Z,10.30
2022-10-23T04:38:11.727Z,10.30
2022-10-23T04:40:13.424Z,10.30
2022-10-23T04:42:15.123Z,10.30
2022-10-23T04:44:16.827Z,10.40
2022-10-23T04:46:18.574Z,10.40
2022-10-23T04:48:20.133Z,10.40
2022-10-23T04:50:23.519Z,10.40
2022-10-23T04:52:25.066Z,10.50
2022-10-23T04:54:26.655Z,10.40
2022-10-23T04:56:28.366Z,10.40
2022-10-23T04:58:30.025Z,10.40
2022-10-23T05:00:31.718Z,10.30
2022-10-23T05:02:33.387Z,10.40
2022-10-23T05:04:34.938Z,10.40
2022-10-23T05:06:36.501Z,10.40
2022-10-23T05:08:38.182Z,10.30
2022-10-23T05:10:41.451Z,10.30
2022-10-23T05:12:42.991Z,10.30
2022-10-23T05:14:44.549Z,10.30
2022-10-23T05:16:48.682Z,10.20
2022-10-23T05:18:50.285Z,10.20
2022-10-23T05:20:54.091Z,10.40
2022-10-23T05:22:56.779Z,10.40
2022-10-23T05:24:58.360Z,10.40
2022-10-23T05:26:59.948Z,10.30
2022-10-23T05:29:01.578Z,10.20
2022-10-23T05:31:03.856Z,10.20
2022-10-23T05:33:05.435Z,10.20
2022-10-23T05:35:08.595Z,10.30
2022-10-23T05:37:11.962Z,10.30
2022-10-23T05:39:13.581Z,10.20
2022-10-23T05:41:15.379Z,10.20
2022-10-23T05:43:16.960Z,10.20
2022-10-23T05:45:18.553Z,10.20
2022-10-23T05:47:20.120Z,10.40
2022-10-23T05:49:23.842Z,10.40
2022-10-23T05:51:25.611Z,10.30
2022-10-23T05:53:27.165Z,10.40
2022-10-23T05:55:28.778Z,10.30
2022-10-23T05:57:32.723Z,10.30
2022-10-23T05:59:34.423Z,10.20
2022-10-23T06:01:36.386Z,10.20
2022-10-23T06:03:38.766Z,10.20
2022-10-23T06:07:46.998Z,10.20
2022-10-23T06:09:48.646Z,10.10
2022-10-23T06:11:50.218Z,10.10
2022-10-23T06:13:51.878Z,10.10
2022-10-23T06:15:53.513Z,10.20
2022-10-23T06:17:55.059Z,10.20
2022-10-23T06:20:02.379Z,10.10
2022-10-23T06:22:04.590Z,10.00
2022-10-23T06:24:06.383Z,10.20
2022-10-23T06:26:09.675Z,10.30
2022-10-23T06:28:11.267Z,10.30
2022-10-23T06:30:13.084Z,10.30
2022-10-23T06:32:14.637Z,10.20
2022-10-23T06:34:16.241Z,10.30
2022-10-23T06:36:17.855Z,10.30
2022-10-23T06:38:19.409Z,10.40
2022-10-23T06:40:20.997Z,10.40
2022-10-23T06:42:22.572Z,10.30
2022-10-23T06:44:24.225Z,10.40
2022-10-23T06:46:26.920Z,10.50
2022-10-23T06:48:28.473Z,10.40
2022-10-23T06:50:31.097Z,10.50
2022-10-23T06:52:46.427Z,10.40
2022-10-23T06:54:48.409Z,10.50
2022-10-23T06:56:50.011Z,10.60
2022-10-23T06:58:51.764Z,10.70
2022-10-23T07:00:53.774Z,10.70
2022-10-23T07:02:55.862Z,10.70
2022-10-23T07:04:57.445Z,10.90
2022-10-23T07:06:59.030Z,10.90
2022-10-23T07:09:00.763Z,11.00
2022-10-23T07:11:03.216Z,11.10
2022-10-23T07:13:04.832Z,11.20
2022-10-23T07:15:06.690Z,11.20
2022-10-23T07:17:08.265Z,11.30
2022-10-23T07:19:09.853Z,11.30
2022-10-23T07:21:11.489Z,11.30
2022-10-23T07:23:13.033Z,11.40
2022-10-23T07:25:14.583Z,11.40
2022-10-23T07:27:16.218Z,11.40
2022-10-23T07:29:17.783Z,11.50
2022-10-23T07:31:21.218Z,11.50
2022-10-23T07:33:24.721Z,11.60
2022-10-23T07:35:26.258Z,11.70
2022-10-23T07:37:28.775Z,11.70
2022-10-23T07:39:30.507Z,11.80
2022-10-23T07:41:32.136Z,11.80
2022-10-23T07:43:34.795Z,11.80
2022-10-23T07:45:36.411Z,11.80
2022-10-23T07:47:37.958Z,11.80
2022-10-23T07:49:39.581Z,11.80
2022-10-23T07:51:41.276Z,11.80
2022-10-23T07:53:43.372Z,11.90
2022-10-23T07:55:52.985Z,11.90
2022-10-23T07:57:54.590Z,11.90
2022-10-23T07:59:56.195Z,12.00
2022-10-23T08:01:57.907Z,11.90
2022-10-23T08:04:00.093Z,11.90
2022-10-23T08:06:01.714Z,12.00
2022-10-23T08:08:03.333Z,12.10
2022-10-23T08:10:05.178Z,12.10
2022-10-23T08:12:06.869Z,12.20
2022-10-23T08:14:08.617Z,12.20
2022-10-23T08:16:10.190Z,12.10
2022-10-23T08:18:11.758Z,12.10
2022-10-23T08:20:13.652Z,12.20
2022-10-23T08:22:15.450Z,12.30
2022-10-23T08:24:17.876Z,12.40
2022-10-23T08:26:19.469Z,12.40
2022-10-23T08:28:21.021Z,12.50
2022-10-23T08:30:22.639Z,12.60
2022-10-23T08:32:24.252Z,12.70
2022-10-23T08:34:25.779Z,12.80
2022-10-23T08:36:28.434Z,12.90
2022-10-23T08:38:30.037Z,13.00
2022-10-23T08:40:32.017Z,13.10
2022-10-23T08:42:37.130Z,13.20
2022-10-23T08:44:45.827Z,13.10
2022-10-23T08:46:49.608Z,13.20
2022-10-23T08:48:53.550Z,13.20
2022-10-23T08:51:04.713Z,13.20
2022-10-23T08:53:15.238Z,13.30
2022-10-23T08:55:23.377Z,13.30
2022-10-23T08:57:26.494Z,13.30
2022-10-23T08:59:40.776Z,13.30
2022-10-23T09:01:43.461Z,13.40
2022-10-23T09:03:45.114Z,13.40
2022-10-23T09:06:07.427Z,13.50
2022-10-23T09:08:12.730Z,13.50
2022-10-23T09:10:20.220Z,13.50
2022-10-23T09:12:23.035Z,13.60
2022-10-23T09:14:30.772Z,13.70
2022-10-23T09:16:40.509Z,13.90
2022-10-23T09:18:42.544Z,14.10
2022-10-23T09:20:45.521Z,14.20
2022-10-23T09:22:48.761Z,14.40
2022-10-23T09:24:53.747Z,14.50
2022-10-23T09:26:55.657Z,14.70
2022-10-23T09:29:02.112Z,15.00
2022-10-23T09:31:11.970Z,15.20
2022-10-23T09:33:14.162Z,15.40
2022-10-23T09:35:23.451Z,15.50
2022-10-23T09:37:29.816Z,15.60
2022-10-23T09:39:31.348Z,15.90
2022-10-23T09:41:37.487Z,16.20
2022-10-23T09:43:39.061Z,16.30
2022-10-23T09:45:42.477Z,16.40
2022-10-23T09:47:44.272Z,16.70
2022-10-23T09:49:47.470Z,16.90
2022-10-23T09:52:09.261Z,17.10
2022-10-23T09:54:12.804Z,17.20
2022-10-23T09:56:25.693Z,17.20
2022-10-23T09:58:30.583Z,17.30
2022-10-23T10:00:32.277Z,17.50
2022-10-23T10:02:35.148Z,17.70
2022-10-23T10:04:38.423Z,17.80
2022-10-23T10:08:48.656Z,17.70
2022-10-23T10:10:51.858Z,18.00
2022-10-23T10:12:58.398Z,18.30
2022-10-23T10:15:10.049Z,18.30
2022-10-23T10:17:33.634Z,18.50
2022-10-23T10:19:41.474Z,18.50
2022-10-23T10:22:08.770Z,18.70
2022-10-23T10:24:32.262Z,18.60
2022-10-23T10:26:45.889Z,18.60
2022-10-23T10:29:07.703Z,18.70
2022-10-23T10:31:09.698Z,18.70
2022-10-23T10:33:29.560Z,18.80
2022-10-23T10:35:34.141Z,18.90
2022-10-23T10:37:59.929Z,19.00
2022-10-23T10:40:13.936Z,19.40
2022-10-23T10:42:44.914Z,19.30
2022-10-23T10:45:05.714Z,19.20
2022-10-23T10:47:20.052Z,19.30
2022-10-23T10:49:22.867Z,19.50
2022-10-23T10:51:37.742Z,19.70
2022-10-23T10:53:45.689Z,19.70
2022-10-23T10:55:49.449Z,19.60
2022-10-23T10:57:59.233Z,19.60
2022-10-23T11:00:04.106Z,19.60
2022-10-23T11:02:23.637Z,19.70
2022-10-23T11:04:37.165Z,19.80
2022-10-23T11:06:39.397Z,19.80
2022-10-23T11:08:56.202Z,19.90
2022-10-23T11:11:03.821Z,19.90
2022-10-23T11:13:05.581Z,20.00
2022-10-23T11:15:17.848Z,20.10
2022-10-23T11:17:49.132Z,20.20
2022-10-23T11:20:01.506Z,20.10
2022-10-23T11:22:11.128Z,19.90
2022-10-23T11:24:31.402Z,19.80
2022-10-23T11:26:39.117Z,19.80
2022-10-23T11:28:43.721Z,19.60
2022-10-23T11:30:57.593Z,19.60
2022-10-23T11:33:28.469Z,19.60
2022-10-23T11:35:33.030Z,19.40
2022-10-23T11:37:34.646Z,19.30
2022-10-23T11:39:38.991Z,19.20
2022-10-23T11:41:47.437Z,19.20
2022-10-23T11:43:49.164Z,19.20
2022-10-23T11:45:50.799Z,19.10
2022-10-23T11:48:03.129Z,19.00
2022-10-23T11:50:07.672Z,19.00
2022-10-23T11:52:22.409Z,19.10
2022-10-23T11:54:26.088Z,19.00
2022-10-23T11:56:27.812Z,19.10
2022-10-23T11:58:41.606Z,19.20
2022-10-23T12:00:54.595Z,19.30
2022-10-23T12:02:59.223Z,19.60
2022-10-23T12:05:06.127Z,19.90
2022-10-23T12:07:37.176Z,20.00
2022-10-23T12:09:45.071Z,20.10
2022-10-23T12:11:48.237Z,20.30
2022-10-23T12:13:49.852Z,20.30
2022-10-23T12:15:57.223Z,20.20
2022-10-23T12:18:28.114Z,20.30
2022-10-23T12:20:29.686Z,20.60
2022-10-23T12:22:41.365Z,20.80
2022-10-23T12:24:48.806Z,20.80
2022-10-23T12:27:02.491Z,20.70
2022-10-23T12:29:04.158Z,20.80
2022-10-23T12:31:14.614Z,20.70
2022-10-23T12:33:19.164Z,20.70
2022-10-23T12:35:26.833Z,20.70
2022-10-23T12:37:28.619Z,20.70
2022-10-23T12:39:37.218Z,21.00
2022-10-23T12:41:38.959Z,21.40
2022-10-23T12:43:42.532Z,21.60
2022-10-23T12:45:44.403Z,21.60
2022-10-23T12:47:46.766Z,21.40
2022-10-23T12:49:49.676Z,21.50
2022-10-23T12:52:01.651Z,21.70
2022-10-23T12:54:04.207Z,22.10
2022-10-23T12:56:06.124Z,22.90
2022-10-23T12:58:18.254Z,22.90
2022-10-23T13:00:21.717Z,23.00
2022-10-23T13:02:25.154Z,23.30
2022-10-23T13:04:31.236Z,23.50
2022-10-23T13:06:32.905Z,23.50
2022-10-23T13:08:42.252Z,23.60
2022-10-23T13:10:43.934Z,23.90
2022-10-23T13:12:50.622Z,24.70
2022-10-23T13:14:55.481Z,25.20
2022-10-23T13:17:04.505Z,25.30
2022-10-23T13:19:06.052Z,25.10
2022-10-23T13:21:28.592Z,25.30
2022-10-23T13:23:34.260Z,25.30
2022-10-23T13:25:36.912Z,25.40
2022-10-23T13:27:38.504Z,25.20
2022-10-23T13:29:41.977Z,25.10
2022-10-23T13:31:43.660Z,24.60
2022-10-23T13:33:46.248Z,24.60
2022-10-23T13:35:57.847Z,24.10
2022-10-23T13:38:07.428Z,24.10
2022-10-23T13:40:20.820Z,23.90
2022-10-23T13:42:22.394Z,23.20
2022-10-23T13:44:24.964Z,23.10
2022-10-23T13:46:26.878Z,23.40
2022-10-23T13:48:29.079Z,23.30
2022-10-23T13:50:31.118Z,23.20
2022-10-23T13:52:32.911Z,22.80
2022-10-23T13:54:34.543Z,22.40
2022-10-23T13:56:36.193Z,22.10
2022-10-23T13:58:38.567Z,21.70
2022-10-23T14:00:40.707Z,21.40
2022-10-23T14:02:42.915Z,21.20
2022-10-23T14:04:44.636Z,21.00
2022-10-23T14:06:46.423Z,20.90
2022-10-23T14:08:48.133Z,20.70
2022-10-23T14:10:49.714Z,20.60
2022-10-23T14:12:54.800Z,20.50
2022-10-23T14:14:56.350Z,20.40
2022-10-23T14:16:57.990Z,20.30
2022-10-23T14:18:59.641Z,20.10
2022-10-23T14:21:02.046Z,20.00
2022-10-23T14:23:03.638Z,19.90
2022-10-23T14:25:05.606Z,19.80
2022-10-23T14:27:07.219Z,19.70
2022-10-23T14:29:10.478Z,19.50
2022-10-23T14:31:18.305Z,19.40
2022-10-23T14:33:19.869Z,19.40
2022-10-23T14:35:21.494Z,19.30
2022-10-23T14:37:23.209Z,19.30
2022-10-23T14:39:24.853Z,19.30
2022-10-23T14:41:26.956Z,19.20
2022-10-23T14:43:28.506Z,19.10
2022-10-23T14:45:30.131Z,19.10
2022-10-23T14:47:31.881Z,19.00
2022-10-23T14:49:35.536Z,18.90
2022-10-23T14:51:37.155Z,19.00
2022-10-23T14:53:38.746Z,18.90
2022-10-23T14:55:40.307Z,18.80
2022-10-23T14:57:42.234Z,18.80
2022-10-23T14:59:44.053Z,18.80
2022-10-23T15:01:48.225Z,18.70
2022-10-23T15:03:55.686Z,18.70
2022-10-23T15:05:57.342Z,18.70
2022-10-23T15:08:01.559Z,18.80
2022-10-23T15:10:04.101Z,18.80
2022-10-23T15:12:05.849Z,18.90
2022-10-23T15:14:07.395Z,19.00
2022-10-23T15:16:09.881Z,19.00
2022-10-23T15:18:11.563Z,19.10
2022-10-23T15:20:13.232Z,19.20
2022-10-23T15:22:14.787Z,19.30
2022-10-23T15:24:17.594Z,19.30
2022-10-23T15:26:21.806Z,19.30
2022-10-23T15:28:23.409Z,19.30
2022-10-23T15:30:25.004Z,19.40
2022-10-23T15:32:26.646Z,19.40
2022-10-23T15:34:28.826Z,19.20
2022-10-23T15:36:30.841Z,19.10
2022-10-23T15:38:32.436Z,19.00
2022-10-23T15:40:34.014Z,18.80
2022-10-23T15:42:35.625Z,18.80
2022-10-23T15:44:39.334Z,18.60
2022-10-23T15:46:41.256Z,18.60
2022-10-23T15:48:42.793Z,18.50
2022-10-23T15:50:44.378Z,18.50
2022-10-23T15:52:46.190Z,18.40
2022-10-23T15:54:47.867Z,18.40
2022-10-23T15:56:50.759Z,18.30
2022-10-23T15:58:52.418Z,18.30
2022-10-23T16:00:54.127Z,18.20
2022-10-23T16:02:55.767Z,18.10
2022-10-23T16:04:57.390Z,18.10
2022-10-23T16:06:59.014Z,18.00
2022-10-23T16:09:00.641Z,18.00
2022-10-23T16:11:02.390Z,18.00
2022-10-23T16:13:03.945Z,17.90
2022-10-23T16:15:07.831Z,17.90
2022-10-23T16:17:09.606Z,17.90
2022-10-23T16:19:11.647Z,17.80
2022-10-23T16:21:39.801Z,17.70
2022-10-23T16:23:41.384Z,17.60
2022-10-23T16:25:42.952Z,17.50
2022-10-23T16:27:45.035Z,17.40
2022-10-23T16:29:46.835Z,17.30
2022-10-23T16:31:48.391Z,17.20
2022-10-23T16:33:50.436Z,17.20
2022-10-23T16:35:52.213Z,17.10
2022-10-23T16:37:53.857Z,17.10
2022-10-23T16:39:55.497Z,17.10
2022-10-23T16:41:57.612Z,17.10
2022-10-23T16:43:59.429Z,17.10
2022-10-23T16:46:14.256Z,17.10
2022-10-23T16:48:15.813Z,17.10
2022-10-23T16:50:17.534Z,17.10
2022-10-23T16:52:19.119Z,17.10
2022-10-23T16:54:20.733Z,17.10
2022-10-23T16:56:23.506Z,17.10
2022-10-23T16:58:25.733Z,17.10
2022-10-23T17:00:34.747Z,17.10
2022-10-23T17:02:36.778Z,17.00
2022-10-23T17:04:38.869Z,17.10
2022-10-23T17:06:41.201Z,17.00
2022-10-23T17:08:42.903Z,17.00
2022-10-23T17:10:44.635Z,17.00
2022-10-23T17:12:46.290Z,17.00
2022-10-23T17:14:47.849Z,17.00
2022-10-23T17:16:50.716Z,17.00
2022-10-23T17:18:52.452Z,17.00
2022-10-23T17:20:57.310Z,17.00
2022-10-23T17:22:58.884Z,17.00
2022-10-23T17:25:00.468Z,17.00
2022-10-23T17:27:02.065Z,17.00
2022-10-23T17:29:04.873Z,17.00
2022-10-23T17:31:11.405Z,17.00
2022-10-23T17:33:13.151Z,16.90
2022-10-23T17:35:14.883Z,16.90
2022-10-23T17:37:17.168Z,16.90
2022-10-23T17:39:20.747Z,16.80
2022-10-23T17:41:23.246Z,16.80
2022-10-23T17:43:24.809Z,16.80
2022-10-23T17:45:26.550Z,16.90
2022-10-23T17:47:28.104Z,16.80
2022-10-23T17:49:29.675Z,16.90
2022-10-23T17:51:32.535Z,16.80
2022-10-23T17:53:35.053Z,16.70
2022-10-23T17:55:39.694Z,16.70
2022-10-23T17:57:41.440Z,16.70
2022-10-23T17:59:43.264Z,16.70
2022-10-23T18:01:47.743Z,16.80
2022-10-23T18:03:49.535Z,16.80
2022-10-23T18:05:51.121Z,16.80
2022-10-23T18:07:53.076Z,16.70
2022-10-23T18:09:54.629Z,16.70
2022-10-23T18:11:56.178Z,16.70
2022-10-23T18:16:00.546Z,16.80
2022-10-23T18:18:07.630Z,16.70
2022-10-23T18:20:11.705Z,16.70
2022-10-23T18:22:13.316Z,16.70
2022-10-23T18:24:15.171Z,16.70
2022-10-23T18:26:18.416Z,16.60
2022-10-23T18:28:20.423Z,16.60
2022-10-23T18:30:22.077Z,16.60
2022-10-23T18:32:23.826Z,16.50
2022-10-23T18:34:25.846Z,16.50
2022-10-23T18:36:28.620Z,16.60
2022-10-23T18:38:30.392Z,16.50
2022-10-23T18:40:32.776Z,16.60
2022-10-23T18:42:34.593Z,16.60
2022-10-23T18:44:36.950Z,16.50
2022-10-23T18:46:38.535Z,16.50
2022-10-23T18:48:40.547Z,16.50
2022-10-23T18:50:42.150Z,16.50
2022-10-23T18:52:43.778Z,16.50
2022-10-23T18:54:45.481Z,16.50
2022-10-23T18:56:47.171Z,16.40
2022-10-23T18:58:53.263Z,16.50
2022-10-23T19:00:55.026Z,16.50
2022-10-23T19:02:56.663Z,16.50
2022-10-23T19:04:58.514Z,16.40
2022-10-23T19:07:00.156Z,16.40
2022-10-23T19:09:01.904Z,16.40
2022-10-23T19:11:05.100Z,16.50
2022-10-23T19:13:06.740Z,16.50
2022-10-23T19:15:08.887Z,16.50
2022-10-23T19:17:18.252Z,16.50
2022-10-23T19:19:21.484Z,16.40
2022-10-23T19:21:25.206Z,16.50
2022-10-23T19:23:29.949Z,16.40
2022-10-23T19:25:33.271Z,16.30
2022-10-23T19:27:34.851Z,16.30
2022-10-23T19:29:38.207Z,16.40
2022-10-23T19:31:43.092Z,16.40
2022-10-23T19:33:44.807Z,16.40
2022-10-23T19:35:46.360Z,16.40
2022-10-23T19:37:48.260Z,16.40
2022-10-23T19:39:49.860Z,16.40
2022-10-23T19:41:51.681Z,16.40
2022-10-23T19:43:53.411Z,16.40
2022-10-23T19:45:55.021Z,16.40
2022-10-23T19:47:56.768Z,16.40
2022-10-23T19:49:58.475Z,16.40
2022-10-23T19:52:00.316Z,16.30
2022-10-23T19:54:01.979Z,16.30
2022-10-23T19:56:07.195Z,16.30
2022-10-23T19:58:08.787Z,16.20
2022-10-23T20:00:10.849Z,16.20
2022-10-23T20:02:12.874Z,16.20
2022-10-23T20:04:14.753Z,16.10
2022-10-23T20:06:18.157Z,16.10
2022-10-23T20:08:19.888Z,16.10
2022-10-23T20:10:21.522Z,16.10
2022-10-23T20:12:23.295Z,16.10
2022-10-23T20:14:24.845Z,16.20
2022-10-23T20:16:34.579Z,16.20
2022-10-23T20:18:36.142Z,16.20
2022-10-23T20:20:41.678Z,16.10
2022-10-23T20:22:44.226Z,16.20
2022-10-23T20:24:45.986Z,16.10
2022-10-23T20:26:49.388Z,16.20
2022-10-23T20:28:54.723Z,16.20
2022-10-23T20:30:56.540Z,16.20
2022-10-23T20:32:58.381Z,16.20
2022-10-23T20:35:00.768Z,16.30
2022-10-23T20:37:02.518Z,16.30
2022-10-23T20:39:06.129Z,16.90
2022-10-23T20:41:07.960Z,17.50
2022-10-23T20:43:09.503Z,18.00
2022-10-23T20:45:11.276Z,18.00
2022-10-23T20:47:12.974Z,18.60
2022-10-23T20:49:15.031Z,18.60
2022-10-23T20:51:17.884Z,18.60
2022-10-23T20:53:19.656Z,18.70
2022-10-23T20:55:21.254Z,18.70
2022-10-23T20:57:22.835Z,18.60
2022-10-23T20:59:24.779Z,19.00
2022-10-23T21:01:27.044Z,19.20
2022-10-23T21:03:28.731Z,19.30
2022-10-23T21:05:30.305Z,19.10
2022-10-23T21:07:31.856Z,19.00
2022-10-23T21:09:33.536Z,18.80
2022-10-23T21:11:35.637Z,18.70
2022-10-23T21:13:37.472Z,19.00
2022-10-23T21:15:39.024Z,19.10
2022-10-23T21:17:41.053Z,19.30
2022-10-23T21:19:42.656Z,19.00
2022-10-23T21:21:44.350Z,18.90
2022-10-23T21:23:46.813Z,18.70
2022-10-23T21:25:48.427Z,18.80
2022-10-23T21:27:49.996Z,18.70
2022-10-23T21:29:51.556Z,18.70
2022-10-23T21:31:58.021Z,19.00
2022-10-23T21:33:59.663Z,19.00
2022-10-23T21:36:13.526Z,19.10
2022-10-23T21:38:15.782Z,19.00
2022-10-23T21:40:17.652Z,19.10
2022-10-23T21:42:19.327Z,19.40
2022-10-23T21:44:21.035Z,19.30
2022-10-23T21:46:23.872Z,19.40
2022-10-23T21:48:25.496Z,19.50
2022-10-23T21:50:27.057Z,19.40
2022-10-23T21:52:28.747Z,19.30
2022-10-23T21:54:30.360Z,19.30
2022-10-23T21:56:32.112Z,19.30
2022-10-23T21:58:33.853Z,19.50
2022-10-23T22:00:35.456Z,19.40
2022-10-23T22:02:37.134Z,19.60
2022-10-23T22:04:39.363Z,19.60
2022-10-23T22:06:41.883Z,19.60
2022-10-23T22:08:43.671Z,19.70
2022-10-23T22:10:45.234Z,19.60
2022-10-23T22:12:46.823Z,19.60
2022-10-23T22:14:48.657Z,19.40
2022-10-23T22:16:50.403Z,19.50
2022-10-23T22:18:52.022Z,19.50
2022-10-23T22:21:01.213Z,19.50
2022-10-23T22:23:02.993Z,19.50
2022-10-23T22:25:04.879Z,19.40
2022-10-23T22:27:06.533Z,19.30
2022-10-23T22:29:10.629Z,19.30
2022-10-23T22:31:16.077Z,19.30
2022-10-23T22:33:17.749Z,19.50
2022-10-23T22:35:19.306Z,19.40
2022-10-23T22:37:20.907Z,19.20
2022-10-23T22:39:22.814Z,19.10
2022-10-23T22:41:24.557Z,19.20
2022-10-23T22:43:26.110Z,19.10
2022-10-23T22:45:27.734Z,19.40
2022-10-23T22:47:29.478Z,19.50
2022-10-23T22:49:31.024Z,19.40
2022-10-23T22:51:32.581Z,19.20
2022-10-23T22:53:34.684Z,19.30
2022-10-23T22:55:40.698Z,19.10
2022-10-23T22:57:43.585Z,19.20
2022-10-23T22:59:45.305Z,19.30
2022-10-23T23:01:47.699Z,19.10
2022-10-23T23:03:50.049Z,19.00
2022-10-23T23:05:51.628Z,18.80
2022-10-23T23:07:53.179Z,18.60
2022-10-23T23:09:54.732Z,18.40
2022-10-23T23:11:56.333Z,18.30
2022-10-23T23:13:57.896Z,18.30
2022-10-23T23:15:59.613Z,18.20
2022-10-23T23:18:01.176Z,18.10
2022-10-23T23:20:02.784Z,18.00
2022-10-23T23:22:04.632Z,18.00
2022-10-23T23:24:06.254Z,17.90
2022-10-23T23:26:08.363Z,17.90
2022-10-23T23:28:13.864Z,17.80
2022-10-23T23:30:15.396Z,17.70
2022-10-23T23:32:16.974Z,17.60
2022-10-23T23:34:18.526Z,17.50
2022-10-23T23:36:21.516Z,17.40
2022-10-23T23:38:23.158Z,17.40
2022-10-23T23:40:24.848Z,17.40
2022-10-23T23:42:26.385Z,17.30
2022-10-23T23:44:27.960Z,17.30
2022-10-23T23:46:29.533Z,17.20
2022-10-23T23:48:31.071Z,17.20
2022-10-23T23:50:32.640Z,17.20
2022-10-23T23:52:34.189Z,17.10
2022-10-23T23:54:35.745Z,17.20
2022-10-23T23:56:37.361Z,17.10
2022-10-23T23:58:38.979Z,17.10
