createdAt,value
2019-02-23T00:01:37.503Z,351.57
2019-02-23T00:04:06.911Z,241.63
2019-02-23T00:06:36.289Z,171.30
2019-02-23T00:09:07.044Z,144.07
2019-02-23T00:11:36.442Z,194.83
2019-02-23T00:14:05.907Z,168.50
2019-02-23T00:16:35.656Z,141.77
2019-02-23T00:19:05.066Z,221.57
2019-02-23T00:21:34.461Z,202.10
2019-02-23T00:24:03.831Z,108.20
2019-02-23T00:26:33.252Z,91.63
2019-02-23T00:29:02.637Z,69.27
2019-02-23T00:31:32.029Z,99.30
2019-02-23T00:34:01.429Z,57.23
2019-02-23T00:36:30.861Z,51.10
2019-02-23T00:39:00.237Z,58.40
2019-02-23T00:41:29.600Z,47.67
2019-02-23T00:43:58.973Z,61.73
2019-02-23T00:46:28.405Z,54.03
2019-02-23T00:48:57.847Z,64.87
2019-02-23T00:51:27.257Z,62.70
2019-02-23T00:53:56.622Z,57.47
2019-02-23T00:56:26.002Z,107.60
2019-02-23T00:58:55.965Z,218.90
2019-02-23T01:01:25.378Z,94.67
2019-02-23T01:03:54.784Z,84.47
2019-02-23T01:06:24.166Z,90.73
2019-02-23T01:08:53.653Z,110.53
2019-02-23T01:11:23.051Z,124.13
2019-02-23T01:13:52.422Z,93.80
2019-02-23T01:16:21.825Z,75.87
2019-02-23T01:18:51.533Z,79.27
2019-02-23T01:21:20.902Z,123.57
2019-02-23T01:23:50.852Z,93.50
2019-02-23T01:26:20.233Z,115.30
2019-02-23T01:28:49.605Z,235.30
2019-02-23T01:31:18.997Z,201.77
2019-02-23T01:33:48.420Z,104.83
2019-02-23T01:36:17.833Z,79.37
2019-02-23T01:38:47.228Z,74.37
2019-02-23T01:41:16.617Z,61.70
2019-02-23T01:43:46.043Z,52.40
2019-02-23T01:46:15.397Z,52.57
2019-02-23T01:48:44.777Z,50.53
2019-02-23T01:51:14.165Z,46.67
2019-02-23T01:53:43.566Z,43.30
2019-02-23T01:56:12.957Z,37.30
2019-02-23T01:58:42.644Z,40.60
2019-02-23T02:01:12.365Z,34.90
2019-02-23T02:03:41.744Z,35.40
2019-02-23T02:06:11.123Z,30.93
2019-02-23T02:08:40.933Z,37.60
2019-02-23T02:11:10.636Z,35.43
2019-02-23T02:13:40.010Z,33.27
2019-02-23T02:16:09.372Z,34.03
2019-02-23T02:18:38.934Z,32.30
2019-02-23T02:21:08.597Z,56.43
2019-02-23T02:23:37.988Z,56.63
2019-02-23T02:26:07.759Z,56.90
2019-02-23T02:28:37.133Z,66.00
2019-02-23T02:31:06.496Z,44.23
2019-02-23T02:33:56.649Z,123.67
2019-02-23T02:36:26.043Z,124.67
2019-02-23T02:38:55.428Z,59.77
2019-02-23T02:41:24.851Z,71.00
2019-02-23T02:43:54.284Z,48.07
2019-02-23T02:46:23.613Z,44.53
2019-02-23T02:48:52.989Z,62.27
2019-02-23T02:51:22.425Z,43.37
2019-02-23T02:53:51.808Z,61.53
2019-02-23T02:56:21.204Z,70.47
2019-02-23T02:58:50.580Z,62.93
2019-02-23T03:01:20.007Z,81.80
2019-02-23T03:03:49.387Z,51.93
2019-02-23T03:06:18.782Z,57.30
2019-02-23T03:08:49.416Z,46.77
2019-02-23T03:11:18.803Z,79.47
2019-02-23T03:13:48.242Z,103.73
2019-02-23T03:16:17.645Z,63.93
2019-02-23T03:18:47.028Z,74.67
2019-02-23T03:21:16.620Z,142.33
2019-02-23T03:23:46.063Z,100.17
2019-02-23T03:26:15.449Z,49.23
2019-02-23T03:28:44.839Z,71.47
2019-02-23T03:31:14.278Z,42.93
2019-02-23T03:33:43.664Z,62.50
2019-02-23T03:36:13.028Z,63.93
2019-02-23T03:38:42.424Z,50.50
2019-02-23T03:41:11.837Z,86.20
2019-02-23T03:43:41.228Z,66.73
2019-02-23T03:46:10.607Z,40.80
2019-02-23T03:48:40.003Z,65.57
2019-02-23T03:51:09.434Z,32.20
2019-02-23T03:53:38.826Z,55.57
2019-02-23T03:56:08.208Z,71.00
2019-02-23T03:58:37.638Z,45.60
2019-02-23T04:01:07.021Z,62.40
2019-02-23T04:03:36.795Z,63.50
2019-02-23T04:06:06.246Z,230.27
2019-02-23T04:08:35.610Z,349.53
2019-02-23T04:11:05.268Z,482.93
2019-02-23T04:13:34.947Z,846.70
2019-02-23T04:16:04.335Z,968.27
2019-02-23T04:18:33.759Z,770.73
2019-02-23T04:21:03.159Z,540.60
2019-02-23T04:23:32.556Z,470.13
2019-02-23T04:26:01.988Z,540.83
2019-02-23T04:28:31.381Z,281.90
2019-02-23T04:31:00.736Z,352.80
2019-02-23T04:33:30.155Z,252.20
2019-02-23T04:35:59.637Z,179.40
2019-02-23T04:38:29.042Z,152.60
2019-02-23T04:40:58.466Z,131.10
2019-02-23T04:43:27.846Z,105.10
2019-02-23T04:45:57.229Z,110.70
2019-02-23T04:48:26.670Z,180.93
2019-02-23T04:50:56.251Z,133.63
2019-02-23T04:53:25.707Z,142.00
2019-02-23T04:55:55.115Z,183.10
2019-02-23T04:58:24.515Z,423.10
2019-02-23T05:00:53.913Z,155.00
2019-02-23T05:03:23.376Z,517.83
2019-02-23T05:05:56.278Z,282.23
2019-02-23T05:08:25.888Z,510.03
2019-02-23T05:10:55.279Z,470.50
2019-02-23T05:13:24.706Z,167.93
2019-02-23T05:15:54.831Z,92.17
2019-02-23T05:18:24.286Z,104.70
2019-02-23T05:20:53.677Z,97.47
2019-02-23T05:23:23.066Z,374.97
2019-02-23T05:25:52.477Z,389.23
2019-02-23T05:28:21.861Z,440.77
2019-02-23T05:30:51.241Z,426.23
2019-02-23T05:33:20.617Z,338.90
2019-02-23T05:35:50.004Z,316.73
2019-02-23T05:38:19.390Z,233.17
2019-02-23T05:40:48.789Z,312.90
2019-02-23T05:43:18.511Z,260.07
2019-02-23T05:45:47.990Z,246.97
2019-02-23T05:48:20.245Z,200.43
2019-02-23T05:50:49.632Z,193.77
2019-02-23T05:53:19.090Z,206.43
2019-02-23T05:55:48.476Z,223.20
2019-02-23T05:58:17.881Z,277.47
2019-02-23T06:00:47.261Z,343.17
2019-02-23T06:03:16.632Z,282.97
2019-02-23T06:05:46.909Z,377.53
2019-02-23T06:08:16.311Z,535.60
2019-02-23T06:10:45.700Z,348.57
2019-02-23T06:13:15.075Z,461.57
2019-02-23T06:15:44.457Z,420.50
2019-02-23T06:18:13.870Z,299.70
2019-02-23T06:20:43.282Z,308.23
2019-02-23T06:23:13.556Z,242.43
2019-02-23T06:25:42.995Z,146.83
2019-02-23T06:28:12.664Z,160.87
2019-02-23T06:30:42.087Z,208.00
2019-02-23T06:33:11.523Z,453.43
2019-02-23T06:35:40.925Z,625.90
2019-02-23T06:38:10.348Z,499.90
2019-02-23T06:40:39.769Z,311.87
2019-02-23T06:43:09.171Z,466.63
2019-02-23T06:45:38.861Z,358.60
2019-02-23T06:48:08.289Z,193.03
2019-02-23T06:50:38.174Z,433.90
2019-02-23T06:53:07.523Z,200.97
2019-02-23T06:55:36.935Z,406.70
2019-02-23T06:58:06.550Z,203.20
2019-02-23T07:00:38.795Z,92.87
2019-02-23T07:03:08.410Z,93.13
2019-02-23T07:05:39.412Z,111.30
2019-02-23T07:08:09.129Z,93.93
2019-02-23T07:10:40.203Z,60.43
2019-02-23T07:13:11.122Z,167.93
2019-02-23T07:15:40.817Z,133.23
2019-02-23T07:18:11.811Z,108.47
2019-02-23T07:20:44.556Z,94.53
2019-02-23T07:23:12.951Z,111.87
2019-02-23T07:25:44.572Z,45.60
2019-02-23T07:28:14.339Z,42.83
2019-02-23T07:30:43.711Z,61.20
2019-02-23T07:33:13.133Z,46.47
2019-02-23T07:35:42.975Z,33.00
2019-02-23T07:38:12.403Z,35.93
2019-02-23T07:40:41.775Z,39.37
2019-02-23T07:43:11.539Z,52.53
2019-02-23T07:45:41.329Z,46.10
2019-02-23T07:48:10.713Z,30.13
2019-02-23T07:50:40.370Z,34.90
2019-02-23T07:53:09.875Z,29.53
2019-02-23T07:55:39.540Z,59.70
2019-02-23T07:58:09.043Z,40.93
2019-02-23T08:00:38.539Z,34.73
2019-02-23T08:03:07.905Z,28.07
2019-02-23T08:05:37.324Z,31.40
2019-02-23T08:08:06.904Z,34.43
2019-02-23T08:10:36.350Z,30.87
2019-02-23T08:13:05.952Z,25.83
2019-02-23T08:15:35.407Z,25.30
2019-02-23T08:18:05.130Z,23.83
2019-02-23T08:20:34.568Z,29.97
2019-02-23T08:23:03.948Z,29.10
2019-02-23T08:25:34.638Z,25.47
2019-02-23T08:28:04.089Z,26.07
2019-02-23T08:30:34.929Z,23.53
2019-02-23T08:33:04.845Z,23.10
2019-02-23T08:35:34.319Z,29.87
2019-02-23T08:38:05.308Z,38.53
2019-02-23T08:40:34.604Z,34.80
2019-02-23T08:43:05.008Z,37.83
2019-02-23T08:45:34.401Z,33.53
2019-02-23T08:48:03.855Z,31.37
2019-02-23T08:50:33.272Z,30.20
2019-02-23T08:53:02.720Z,35.93
2019-02-23T08:55:33.001Z,232.93
2019-02-23T08:58:04.742Z,1999.90
2019-02-23T09:00:34.475Z,1370.27
2019-02-23T09:03:04.624Z,77.17
2019-02-23T09:05:34.019Z,60.97
2019-02-23T09:08:03.381Z,19.63
2019-02-23T09:10:32.829Z,152.83
2019-02-23T09:13:02.531Z,119.57
2019-02-23T09:15:32.528Z,23.57
2019-02-23T09:18:01.950Z,25.70
2019-02-23T09:20:32.224Z,20.47
2019-02-23T09:23:01.621Z,24.03
2019-02-23T09:25:31.076Z,26.90
2019-02-23T09:28:02.807Z,52.37
2019-02-23T09:30:32.578Z,29.70
2019-02-23T09:33:02.681Z,22.50
2019-02-23T09:35:32.199Z,179.70
2019-02-23T09:38:01.572Z,70.47
2019-02-23T09:40:30.997Z,33.23
2019-02-23T09:43:00.427Z,29.10
2019-02-23T09:45:29.822Z,29.83
2019-02-23T09:47:59.213Z,42.60
2019-02-23T09:50:28.630Z,23.00
2019-02-23T09:52:58.030Z,18.37
2019-02-23T09:55:27.453Z,31.13
2019-02-23T09:57:59.637Z,21.93
2019-02-23T10:00:30.903Z,27.23
2019-02-23T10:03:00.602Z,19.20
2019-02-23T10:05:30.305Z,14.87
2019-02-23T10:08:00.127Z,16.83
2019-02-23T10:10:32.130Z,16.00
2019-02-23T10:13:01.582Z,16.30
2019-02-23T10:15:31.129Z,12.63
2019-02-23T10:18:02.856Z,87.23
2019-02-23T10:20:32.695Z,61.17
2019-02-23T10:23:02.151Z,31.53
2019-02-23T10:25:31.759Z,43.87
2019-02-23T10:28:01.643Z,19.47
2019-02-23T10:30:31.387Z,15.37
2019-02-23T10:33:00.829Z,14.63
2019-02-23T10:35:30.524Z,18.17
2019-02-23T10:37:59.910Z,15.80
2019-02-23T10:40:29.315Z,15.63
2019-02-23T10:42:58.807Z,34.03
2019-02-23T10:45:28.207Z,17.73
2019-02-23T10:47:57.574Z,15.40
2019-02-23T10:50:27.011Z,12.47
2019-02-23T10:52:56.692Z,16.50
2019-02-23T10:55:26.133Z,13.53
2019-02-23T10:57:56.110Z,13.53
2019-02-23T11:00:25.779Z,14.13
2019-02-23T11:02:55.208Z,13.93
2019-02-23T11:05:24.792Z,23.53
2019-02-23T11:07:56.662Z,19.93
2019-02-23T11:10:26.455Z,15.53
2019-02-23T11:12:56.001Z,15.13
2019-02-23T11:15:25.836Z,23.17
2019-02-23T11:17:55.300Z,14.93
2019-02-23T11:20:25.622Z,11.13
2019-02-23T11:22:55.130Z,12.20
2019-02-23T11:25:25.982Z,12.27
2019-02-23T11:27:55.446Z,12.33
2019-02-23T11:30:25.168Z,11.70
2019-02-23T11:32:55.075Z,16.77
2019-02-23T11:35:24.487Z,18.83
2019-02-23T11:37:54.377Z,25.90
2019-02-23T11:40:25.262Z,17.83
2019-02-23T11:42:54.810Z,28.27
2019-02-23T11:45:24.267Z,21.93
2019-02-23T11:47:54.213Z,16.67
2019-02-23T11:50:23.696Z,21.70
2019-02-23T11:52:56.877Z,35.73
2019-02-23T11:55:27.112Z,21.80
2019-02-23T11:57:56.577Z,23.33
2019-02-23T12:00:26.122Z,31.07
2019-02-23T12:02:55.696Z,21.50
2019-02-23T12:05:25.172Z,28.33
2019-02-23T12:07:55.407Z,42.97
2019-02-23T12:10:25.725Z,45.23
2019-02-23T12:12:55.210Z,31.43
2019-02-23T12:15:24.657Z,22.60
2019-02-23T12:18:09.037Z,67.83
2019-02-23T12:20:38.589Z,51.43
2019-02-23T12:23:08.722Z,57.13
2019-02-23T12:25:38.512Z,54.93
2019-02-23T12:28:08.226Z,58.90
2019-02-23T12:30:38.628Z,29.13
2019-02-23T12:33:08.039Z,27.83
2019-02-23T12:35:37.449Z,23.80
2019-02-23T12:38:07.893Z,36.27
2019-02-23T12:40:37.319Z,21.20
2019-02-23T12:43:06.720Z,29.73
2019-02-23T12:45:36.543Z,215.47
2019-02-23T12:48:06.029Z,133.23
2019-02-23T12:50:36.529Z,50.70
2019-02-23T12:53:05.999Z,132.17
2019-02-23T12:55:35.419Z,88.90
2019-02-23T12:58:04.852Z,98.77
2019-02-23T13:00:34.253Z,140.53
2019-02-23T13:03:05.245Z,35.27
2019-02-23T13:05:35.184Z,42.50
2019-02-23T13:08:04.633Z,31.90
2019-02-23T13:10:34.030Z,96.57
2019-02-23T13:13:38.585Z,69.70
2019-02-23T13:16:13.462Z,31.37
2019-02-23T13:19:09.841Z,52.00
2019-02-23T13:22:01.842Z,63.97
2019-02-23T13:25:01.695Z,38.37
2019-02-23T13:28:36.011Z,21.07
2019-02-23T13:31:46.147Z,36.23
2019-02-23T13:34:44.953Z,21.40
2019-02-23T13:37:48.334Z,27.93
2019-02-23T13:40:44.324Z,27.50
2019-02-23T13:44:02.444Z,86.63
2019-02-23T13:47:21.537Z,27.97
2019-02-23T13:50:19.054Z,55.70
2019-02-23T13:53:19.271Z,25.73
2019-02-23T13:56:44.528Z,110.63
2019-02-23T13:59:59.879Z,56.07
2019-02-23T14:02:56.493Z,45.63
2019-02-23T14:05:59.265Z,56.27
2019-02-23T14:09:09.384Z,60.60
2019-02-23T14:12:22.202Z,31.57
2019-02-23T14:15:23.788Z,24.63
2019-02-23T14:18:16.730Z,17.20
2019-02-23T14:21:32.924Z,37.53
2019-02-23T14:24:27.926Z,26.20
2019-02-23T14:27:44.405Z,42.43
2019-02-23T14:31:08.906Z,234.37
2019-02-23T14:34:12.310Z,21.97
2019-02-23T14:37:11.291Z,27.30
2019-02-23T14:40:27.928Z,43.70
2019-02-23T14:43:26.388Z,48.47
2019-02-23T14:46:23.036Z,137.67
2019-02-23T14:49:21.407Z,105.80
2019-02-23T14:52:46.559Z,40.50
2019-02-23T14:55:57.489Z,49.37
2019-02-23T14:59:09.411Z,106.57
2019-02-23T15:02:10.064Z,50.20
2019-02-23T15:05:15.396Z,27.93
2019-02-23T15:08:15.023Z,33.73
2019-02-23T15:11:28.604Z,45.63
2019-02-23T15:14:06.488Z,74.43
2019-02-23T15:17:11.158Z,254.17
2019-02-23T15:20:22.962Z,127.50
2019-02-23T15:23:30.922Z,173.67
2019-02-23T15:26:09.213Z,107.93
2019-02-23T15:29:09.824Z,189.93
2019-02-23T15:32:24.148Z,160.63
2019-02-23T15:35:20.259Z,190.93
2019-02-23T15:38:33.631Z,275.30
2019-02-23T15:41:16.957Z,85.13
2019-02-23T15:44:06.687Z,71.80
2019-02-23T15:47:00.321Z,253.27
2019-02-23T15:49:30.183Z,211.83
2019-02-23T15:52:00.590Z,368.27
2019-02-23T15:54:30.007Z,131.43
2019-02-23T15:56:59.460Z,165.50
2019-02-23T15:59:29.167Z,175.63
2019-02-23T16:01:58.651Z,530.33
2019-02-23T16:04:28.083Z,156.17
2019-02-23T16:06:57.758Z,158.50
2019-02-23T16:09:27.134Z,206.93
2019-02-23T16:11:56.523Z,110.63
2019-02-23T16:14:26.665Z,214.93
2019-02-23T16:16:56.163Z,254.10
2019-02-23T16:19:25.557Z,178.33
2019-02-23T16:21:55.403Z,173.80
2019-02-23T16:24:24.837Z,171.33
2019-02-23T16:26:54.285Z,149.07
2019-02-23T16:29:23.907Z,60.30
2019-02-23T16:31:53.277Z,72.43
2019-02-23T16:34:22.987Z,138.30
2019-02-23T16:36:52.362Z,139.67
2019-02-23T16:39:21.843Z,147.73
2019-02-23T16:41:51.265Z,86.77
2019-02-23T16:44:20.638Z,205.13
2019-02-23T16:46:50.092Z,211.07
2019-02-23T16:49:20.938Z,210.87
2019-02-23T16:51:50.305Z,165.60
2019-02-23T16:54:19.745Z,201.17
2019-02-23T16:56:49.142Z,119.60
2019-02-23T16:59:18.539Z,168.40
2019-02-23T17:01:47.999Z,121.13
2019-02-23T17:04:17.379Z,290.10
2019-02-23T17:06:46.760Z,610.97
2019-02-23T17:09:16.162Z,179.07
2019-02-23T17:11:45.619Z,607.10
2019-02-23T17:14:15.084Z,686.13
2019-02-23T17:16:44.461Z,894.57
2019-02-23T17:19:13.843Z,701.43
2019-02-23T17:21:45.137Z,1204.00
2019-02-23T17:24:14.836Z,660.30
2019-02-23T17:26:44.493Z,442.60
2019-02-23T17:29:13.956Z,503.60
2019-02-23T17:31:43.405Z,188.73
2019-02-23T17:34:12.789Z,250.80
2019-02-23T17:36:42.254Z,519.43
2019-02-23T17:39:11.676Z,408.13
2019-02-23T17:41:41.081Z,146.70
2019-02-23T17:44:10.822Z,288.23
2019-02-23T17:46:40.945Z,1481.97
2019-02-23T17:49:10.755Z,958.37
2019-02-23T17:51:42.566Z,906.70
2019-02-23T17:54:12.016Z,841.03
2019-02-23T17:56:41.426Z,1116.47
2019-02-23T17:59:10.923Z,361.07
2019-02-23T18:01:44.373Z,73.30
2019-02-23T18:04:14.101Z,85.67
2019-02-23T18:06:44.658Z,226.50
2019-02-23T18:09:18.092Z,681.83
2019-02-23T18:11:47.481Z,1007.53
2019-02-23T18:14:16.866Z,195.00
2019-02-23T18:16:46.239Z,354.80
2019-02-23T18:19:15.669Z,169.27
2019-02-23T18:21:45.107Z,98.57
2019-02-23T18:24:14.515Z,463.93
2019-02-23T18:26:43.906Z,370.60
2019-02-23T18:29:14.129Z,591.30
2019-02-23T18:31:43.508Z,177.60
2019-02-23T18:34:12.885Z,103.30
2019-02-23T18:36:42.283Z,410.93
2019-02-23T18:39:12.177Z,618.70
2019-02-23T18:41:41.509Z,295.30
2019-02-23T18:44:11.005Z,190.97
2019-02-23T18:46:40.958Z,216.33
2019-02-23T18:49:10.247Z,352.90
2019-02-23T18:51:39.672Z,205.47
2019-02-23T18:54:09.329Z,219.70
2019-02-23T18:56:38.748Z,221.23
2019-02-23T18:59:08.176Z,206.43
2019-02-23T19:01:37.827Z,210.37
2019-02-23T19:04:07.297Z,168.30
2019-02-23T19:06:36.708Z,560.37
2019-02-23T19:09:06.895Z,547.43
2019-02-23T19:11:36.353Z,526.77
2019-02-23T19:14:05.796Z,522.07
2019-02-23T19:16:39.873Z,570.70
2019-02-23T19:19:09.239Z,503.53
2019-02-23T19:21:40.649Z,524.00
2019-02-23T19:24:10.688Z,489.27
2019-02-23T19:26:40.098Z,256.87
2019-02-23T19:29:10.577Z,167.40
2019-02-23T19:31:39.974Z,106.20
2019-02-23T19:34:09.438Z,88.23
2019-02-23T19:36:39.101Z,82.63
2019-02-23T19:39:08.773Z,71.73
2019-02-23T19:41:38.196Z,75.93
2019-02-23T19:44:07.582Z,57.80
2019-02-23T19:46:41.858Z,71.40
2019-02-23T19:49:11.239Z,71.80
2019-02-23T19:51:40.640Z,79.97
2019-02-23T19:54:10.057Z,68.60
2019-02-23T19:56:46.634Z,67.53
2019-02-23T19:59:10.624Z,136.87
2019-02-23T20:01:40.421Z,178.90
2019-02-23T20:04:09.860Z,212.97
2019-02-23T20:06:39.316Z,274.70
2019-02-23T20:09:08.831Z,243.03
2019-02-23T20:11:38.467Z,203.10
2019-02-23T20:14:08.559Z,180.77
2019-02-23T20:16:38.840Z,168.30
2019-02-23T20:19:09.497Z,123.33
2019-02-23T20:21:38.876Z,101.97
2019-02-23T20:24:08.540Z,113.23
2019-02-23T20:26:39.681Z,83.73
2019-02-23T20:29:09.082Z,89.13
2019-02-23T20:31:38.806Z,81.70
2019-02-23T20:34:08.516Z,145.20
2019-02-23T20:36:37.939Z,116.17
2019-02-23T20:39:07.649Z,108.13
2019-02-23T20:41:37.021Z,165.00
2019-02-23T20:44:07.974Z,219.80
2019-02-23T20:46:37.387Z,479.40
2019-02-23T20:49:06.756Z,453.03
2019-02-23T20:51:36.166Z,280.20
2019-02-23T20:54:05.593Z,191.47
2019-02-23T20:56:34.979Z,169.57
2019-02-23T20:59:04.632Z,167.90
2019-02-23T21:01:33.987Z,142.23
2019-02-23T21:04:03.449Z,143.63
2019-02-23T21:06:32.898Z,142.20
2019-02-23T21:09:02.576Z,147.27
2019-02-23T21:11:31.980Z,118.83
2019-02-23T21:14:01.429Z,139.37
2019-02-23T21:16:32.916Z,128.83
2019-02-23T21:19:02.276Z,238.33
2019-02-23T21:21:32.508Z,120.77
2019-02-23T21:24:01.891Z,101.07
2019-02-23T21:26:31.270Z,117.07
2019-02-23T21:29:00.662Z,200.43
2019-02-23T21:31:30.343Z,577.33
2019-02-23T21:33:59.779Z,427.00
2019-02-23T21:36:29.160Z,536.33
2019-02-23T21:38:58.564Z,350.90
2019-02-23T21:41:27.980Z,305.53
2019-02-23T21:43:58.373Z,241.60
2019-02-23T21:46:28.119Z,157.80
2019-02-23T21:48:58.065Z,89.07
2019-02-23T21:51:27.796Z,112.47
2019-02-23T21:53:57.487Z,97.73
2019-02-23T21:56:26.885Z,111.57
2019-02-23T21:58:56.656Z,132.27
2019-02-23T22:01:27.141Z,141.60
2019-02-23T22:03:56.631Z,161.13
2019-02-23T22:06:26.041Z,271.07
2019-02-23T22:08:55.458Z,228.67
2019-02-23T22:11:24.922Z,602.40
2019-02-23T22:13:54.331Z,429.23
2019-02-23T22:16:24.004Z,409.03
2019-02-23T22:18:53.696Z,384.23
2019-02-23T22:21:23.156Z,398.43
2019-02-23T22:23:52.682Z,303.33
2019-02-23T22:26:22.101Z,293.57
2019-02-23T22:28:51.885Z,376.63
2019-02-23T22:31:21.282Z,288.17
2019-02-23T22:33:50.665Z,302.60
2019-02-23T22:36:20.104Z,352.13
2019-02-23T22:38:49.505Z,292.57
2019-02-23T22:41:19.576Z,167.80
2019-02-23T22:43:49.541Z,188.40
2019-02-23T22:46:18.963Z,186.50
2019-02-23T22:48:48.445Z,168.63
2019-02-23T22:51:18.990Z,411.17
2019-02-23T22:53:48.895Z,314.43
2019-02-23T22:56:18.561Z,190.03
2019-02-23T22:58:47.961Z,163.93
2019-02-23T23:01:18.651Z,178.40
2019-02-23T23:03:48.038Z,132.80
2019-02-23T23:06:17.874Z,194.83
2019-02-23T23:08:47.248Z,218.53
2019-02-23T23:11:16.951Z,151.20
2019-02-23T23:13:46.394Z,130.77
2019-02-23T23:16:16.250Z,109.10
2019-02-23T23:18:45.633Z,139.30
2019-02-23T23:21:14.999Z,160.27
2019-02-23T23:23:44.433Z,146.70
2019-02-23T23:26:14.272Z,153.83
2019-02-23T23:28:43.641Z,194.50
2019-02-23T23:31:13.070Z,236.73
2019-02-23T23:33:42.463Z,131.17
2019-02-23T23:36:12.388Z,102.10
2019-02-23T23:38:41.794Z,103.93
2019-02-23T23:41:11.211Z,69.80
2019-02-23T23:43:40.604Z,50.30
2019-02-23T23:46:09.991Z,78.40
2019-02-23T23:48:39.468Z,84.70
2019-02-23T23:51:08.842Z,97.93
2019-02-23T23:53:38.216Z,82.73
2019-02-23T23:56:07.608Z,86.83
2019-02-23T23:58:36.947Z,70.07
