createdAt,value
2019-01-14T00:01:36.869Z,24.35
2019-01-14T00:04:06.514Z,24.27
2019-01-14T00:09:01.426Z,24.28
2019-01-14T00:11:31.041Z,24.24
2019-01-14T00:14:00.571Z,24.19
2019-01-14T00:16:30.353Z,24.29
2019-01-14T00:18:59.863Z,24.24
2019-01-14T00:21:29.465Z,24.25
2019-01-14T00:23:59.278Z,24.27
2019-01-14T00:26:28.799Z,24.37
2019-01-14T00:28:58.504Z,24.34
2019-01-14T00:31:28.111Z,24.28
2019-01-14T00:33:58.394Z,24.23
2019-01-14T00:36:28.349Z,24.14
2019-01-14T00:38:57.951Z,24.17
2019-01-14T00:41:27.579Z,24.13
2019-01-14T00:43:57.279Z,24.23
2019-01-14T00:46:26.909Z,24.23
2019-01-14T00:48:56.481Z,24.28
2019-01-14T00:51:25.996Z,24.28
2019-01-14T00:53:55.630Z,24.34
2019-01-14T00:56:25.319Z,24.32
2019-01-14T00:58:54.819Z,24.21
2019-01-14T01:01:24.548Z,24.19
2019-01-14T01:03:54.245Z,24.25
2019-01-14T01:06:24.695Z,24.20
2019-01-14T01:08:54.692Z,24.24
2019-01-14T01:11:24.302Z,24.19
2019-01-14T01:13:54.014Z,24.22
2019-01-14T01:16:23.633Z,24.27
2019-01-14T01:18:53.451Z,24.37
2019-01-14T01:21:23.041Z,24.19
2019-01-14T01:23:52.571Z,24.30
2019-01-14T01:26:22.266Z,24.35
2019-01-14T01:28:51.861Z,24.36
2019-01-14T01:31:21.266Z,24.38
2019-01-14T01:33:51.062Z,24.32
2019-01-14T01:36:20.638Z,24.39
2019-01-14T01:38:50.314Z,24.26
2019-01-14T01:41:19.939Z,24.27
2019-01-14T01:43:49.521Z,24.31
2019-01-14T01:46:19.114Z,24.41
2019-01-14T01:48:48.769Z,24.40
2019-01-14T01:51:18.447Z,24.34
2019-01-14T01:53:47.949Z,24.28
2019-01-14T01:56:17.665Z,24.26
2019-01-14T01:58:47.268Z,24.20
2019-01-14T02:01:16.762Z,24.30
2019-01-14T02:03:46.285Z,24.27
2019-01-14T02:06:15.984Z,24.30
2019-01-14T02:08:45.710Z,24.37
2019-01-14T02:11:15.311Z,24.42
2019-01-14T02:13:45.106Z,24.32
2019-01-14T02:16:14.686Z,24.27
2019-01-14T02:18:44.265Z,24.29
2019-01-14T02:21:13.958Z,24.23
2019-01-14T02:23:43.559Z,24.29
2019-01-14T02:26:13.117Z,24.22
2019-01-14T02:28:42.785Z,24.24
2019-01-14T02:31:12.410Z,24.33
2019-01-14T02:33:41.993Z,24.19
2019-01-14T02:36:11.705Z,24.18
2019-01-14T02:38:41.423Z,24.34
2019-01-14T02:41:11.131Z,24.38
2019-01-14T02:43:40.637Z,24.31
2019-01-14T02:46:10.450Z,24.29
2019-01-14T02:48:40.029Z,24.25
2019-01-14T02:51:09.558Z,24.20
2019-01-14T02:53:39.286Z,24.17
2019-01-14T02:56:08.883Z,24.22
2019-01-14T02:58:38.386Z,24.31
2019-01-14T03:01:07.982Z,24.35
2019-01-14T03:03:37.605Z,24.33
2019-01-14T03:06:07.211Z,24.27
2019-01-14T03:08:36.732Z,24.19
2019-01-14T03:11:06.419Z,24.16
2019-01-14T03:13:36.026Z,24.28
2019-01-14T03:16:05.643Z,24.32
2019-01-14T03:18:35.259Z,24.26
2019-01-14T03:21:04.811Z,24.21
2019-01-14T03:23:34.483Z,24.31
2019-01-14T03:26:04.097Z,24.33
2019-01-14T03:28:33.690Z,24.30
2019-01-14T03:31:03.297Z,24.20
2019-01-14T03:33:32.929Z,24.19
2019-01-14T03:36:02.610Z,24.19
2019-01-14T03:38:32.156Z,24.26
2019-01-14T03:41:01.827Z,24.33
2019-01-14T03:43:31.540Z,24.35
2019-01-14T03:46:01.039Z,24.42
2019-01-14T03:48:30.563Z,24.35
2019-01-14T03:51:00.228Z,24.29
2019-01-14T03:53:29.978Z,24.27
2019-01-14T03:55:59.606Z,24.29
2019-01-14T03:58:29.167Z,24.25
2019-01-14T04:00:58.689Z,24.19
2019-01-14T04:03:28.349Z,24.21
2019-01-14T04:05:57.913Z,24.24
2019-01-14T04:08:27.629Z,24.34
2019-01-14T04:10:57.138Z,24.36
2019-01-14T04:13:26.747Z,24.34
2019-01-14T04:15:56.341Z,24.35
2019-01-14T04:18:25.890Z,24.33
2019-01-14T04:20:55.570Z,24.29
2019-01-14T04:23:25.074Z,24.16
2019-01-14T04:25:54.677Z,24.14
2019-01-14T04:28:24.412Z,24.14
2019-01-14T04:30:54.030Z,24.11
2019-01-14T04:33:23.608Z,24.15
2019-01-14T04:35:53.212Z,24.06
2019-01-14T04:38:22.936Z,24.06
2019-01-14T04:40:52.537Z,24.06
2019-01-14T04:43:22.045Z,24.08
2019-01-14T04:45:51.754Z,24.06
2019-01-14T04:48:21.413Z,24.04
2019-01-14T04:50:51.075Z,24.06
2019-01-14T04:53:20.679Z,24.05
2019-01-14T04:55:50.246Z,24.09
2019-01-14T04:58:19.922Z,24.07
2019-01-14T05:00:49.536Z,24.05
2019-01-14T05:03:19.121Z,24.08
2019-01-14T05:05:48.722Z,24.10
2019-01-14T05:08:18.352Z,24.09
2019-01-14T05:10:48.062Z,24.01
2019-01-14T05:13:17.548Z,23.99
2019-01-14T05:15:47.174Z,23.98
2019-01-14T05:18:16.868Z,24.07
2019-01-14T05:20:46.543Z,24.14
2019-01-14T05:23:15.820Z,23.90
2019-01-14T05:25:45.532Z,23.85
2019-01-14T05:28:15.091Z,23.85
2019-01-14T05:30:44.711Z,23.93
2019-01-14T05:33:14.211Z,24.03
2019-01-14T05:35:43.829Z,24.12
2019-01-14T05:38:13.543Z,24.14
2019-01-14T05:40:43.175Z,24.16
2019-01-14T05:43:12.743Z,24.17
2019-01-14T05:45:42.380Z,24.25
2019-01-14T05:48:11.977Z,24.32
2019-01-14T05:50:41.685Z,24.28
2019-01-14T05:53:11.238Z,24.38
2019-01-14T05:55:40.899Z,24.29
2019-01-14T05:58:10.602Z,24.29
2019-01-14T06:00:49.865Z,24.32
2019-01-14T06:03:19.628Z,24.36
2019-01-14T06:05:49.375Z,24.37
2019-01-14T06:08:20.455Z,24.42
2019-01-14T06:10:50.328Z,24.43
2019-01-14T06:13:19.817Z,24.44
2019-01-14T06:15:49.438Z,24.32
2019-01-14T06:18:19.143Z,24.34
2019-01-14T06:20:48.878Z,24.42
2019-01-14T06:23:18.463Z,24.40
2019-01-14T06:25:48.045Z,24.32
2019-01-14T06:28:17.694Z,24.28
2019-01-14T06:30:47.326Z,24.37
2019-01-14T06:33:16.893Z,24.42
2019-01-14T06:35:48.875Z,24.43
2019-01-14T06:38:19.505Z,24.44
2019-01-14T06:40:49.113Z,24.44
2019-01-14T06:43:18.616Z,24.45
2019-01-14T06:45:48.257Z,24.51
2019-01-14T06:48:17.725Z,24.51
2019-01-14T06:50:47.229Z,24.45
2019-01-14T06:53:16.680Z,24.37
2019-01-14T06:55:46.255Z,24.53
2019-01-14T06:58:15.845Z,24.60
2019-01-14T07:00:45.456Z,24.59
2019-01-14T07:03:15.083Z,24.54
2019-01-14T07:05:44.794Z,24.65
2019-01-14T07:08:14.386Z,24.66
2019-01-14T07:10:44.005Z,24.60
2019-01-14T07:13:13.610Z,24.65
2019-01-14T07:15:43.231Z,24.64
2019-01-14T07:18:12.819Z,24.70
2019-01-14T07:20:42.394Z,24.77
2019-01-14T07:23:11.784Z,24.73
2019-01-14T07:25:41.466Z,24.70
2019-01-14T07:28:11.061Z,24.66
2019-01-14T07:30:40.535Z,24.72
2019-01-14T07:33:10.270Z,24.68
2019-01-14T07:35:39.886Z,24.70
2019-01-14T07:38:09.630Z,24.74
2019-01-14T07:40:39.300Z,24.80
2019-01-14T07:43:08.919Z,24.79
2019-01-14T07:45:38.549Z,24.74
2019-01-14T07:48:08.223Z,24.73
2019-01-14T07:50:37.747Z,24.78
2019-01-14T07:53:07.588Z,24.77
2019-01-14T07:55:37.283Z,24.79
2019-01-14T07:58:06.760Z,24.84
2019-01-14T08:00:36.377Z,24.82
2019-01-14T08:03:06.005Z,24.79
2019-01-14T08:05:35.898Z,24.82
2019-01-14T08:08:05.513Z,24.89
2019-01-14T08:10:35.172Z,24.84
2019-01-14T08:13:04.722Z,24.85
2019-01-14T08:15:34.451Z,24.83
2019-01-14T08:18:04.200Z,24.93
2019-01-14T08:20:33.592Z,24.85
2019-01-14T08:23:03.121Z,24.91
2019-01-14T08:25:32.553Z,24.91
2019-01-14T08:28:02.302Z,24.93
2019-01-14T08:30:31.892Z,25.01
2019-01-14T08:33:01.281Z,24.96
2019-01-14T08:35:30.997Z,24.96
2019-01-14T08:38:00.702Z,24.96
2019-01-14T08:40:30.312Z,24.96
2019-01-14T08:43:00.023Z,24.98
2019-01-14T08:45:29.691Z,24.97
2019-01-14T08:47:59.348Z,24.93
2019-01-14T08:50:28.958Z,24.98
2019-01-14T08:52:58.580Z,24.95
2019-01-14T08:55:28.265Z,25.00
2019-01-14T08:57:57.911Z,24.99
2019-01-14T09:00:27.494Z,25.02
2019-01-14T09:02:57.100Z,25.02
2019-01-14T09:05:26.610Z,24.95
2019-01-14T09:07:56.228Z,24.99
2019-01-14T09:10:26.783Z,24.95
2019-01-14T09:12:56.358Z,24.91
2019-01-14T09:15:26.057Z,25.03
2019-01-14T09:18:02.433Z,24.98
2019-01-14T09:20:27.119Z,24.96
2019-01-14T09:22:56.678Z,24.96
2019-01-14T09:25:26.350Z,24.87
2019-01-14T09:27:55.838Z,24.87
2019-01-14T09:30:26.475Z,24.94
2019-01-14T09:32:56.297Z,24.87
2019-01-14T09:35:25.891Z,24.89
2019-01-14T09:37:55.432Z,24.98
2019-01-14T09:40:25.428Z,25.09
2019-01-14T09:42:55.027Z,25.09
2019-01-14T09:45:24.645Z,25.03
2019-01-14T09:47:54.254Z,25.03
2019-01-14T09:50:23.845Z,24.96
2019-01-14T09:52:53.580Z,24.93
2019-01-14T09:55:23.282Z,24.85
2019-01-14T09:57:52.850Z,24.85
2019-01-14T10:00:22.287Z,24.81
2019-01-14T10:02:55.615Z,24.77
2019-01-14T10:05:23.260Z,24.70
2019-01-14T10:07:52.855Z,24.86
2019-01-14T10:10:22.428Z,24.83
2019-01-14T10:12:51.995Z,24.87
2019-01-14T10:15:23.540Z,24.84
2019-01-14T10:18:01.637Z,24.78
2019-01-14T10:20:31.246Z,24.79
2019-01-14T10:23:00.961Z,24.89
2019-01-14T10:25:30.600Z,24.91
2019-01-14T10:28:00.187Z,24.95
2019-01-14T10:30:29.879Z,24.91
2019-01-14T10:32:59.504Z,24.87
2019-01-14T10:35:29.202Z,24.83
2019-01-14T10:37:58.810Z,24.86
2019-01-14T10:40:28.392Z,24.88
2019-01-14T10:42:58.034Z,24.95
2019-01-14T10:45:27.637Z,24.86
2019-01-14T10:47:57.300Z,24.92
2019-01-14T10:50:26.852Z,24.88
2019-01-14T10:52:56.476Z,24.88
2019-01-14T10:55:26.062Z,24.87
2019-01-14T10:57:55.689Z,24.81
2019-01-14T11:00:27.232Z,24.77
2019-01-14T11:02:58.715Z,24.79
2019-01-14T11:05:30.111Z,24.83
2019-01-14T11:07:59.873Z,24.82
2019-01-14T11:10:29.495Z,24.76
2019-01-14T11:12:59.059Z,24.75
2019-01-14T11:15:28.774Z,24.72
2019-01-14T11:17:58.389Z,24.74
2019-01-14T11:20:31.881Z,24.77
2019-01-14T11:23:02.215Z,24.77
2019-01-14T11:25:31.816Z,24.75
2019-01-14T11:28:01.632Z,24.78
2019-01-14T11:30:32.356Z,24.76
2019-01-14T11:33:01.880Z,24.78
2019-01-14T11:35:31.442Z,24.76
2019-01-14T11:38:01.022Z,24.79
2019-01-14T11:40:41.387Z,24.84
2019-01-14T11:43:10.989Z,24.80
2019-01-14T11:45:40.436Z,24.78
2019-01-14T11:48:10.001Z,24.78
2019-01-14T11:50:39.389Z,24.85
2019-01-14T11:53:08.980Z,24.81
2019-01-14T11:55:38.485Z,24.82
2019-01-14T11:58:08.218Z,24.73
2019-01-14T12:00:37.905Z,24.72
2019-01-14T12:03:08.625Z,24.76
2019-01-14T12:05:38.409Z,24.77
2019-01-14T12:08:07.964Z,24.78
2019-01-14T12:10:37.608Z,24.82
2019-01-14T12:13:07.204Z,24.84
2019-01-14T12:15:36.778Z,24.74
2019-01-14T12:18:06.520Z,24.77
2019-01-14T12:20:36.185Z,24.73
2019-01-14T12:23:05.813Z,24.74
2019-01-14T12:25:35.343Z,24.75
2019-01-14T12:28:04.640Z,24.77
2019-01-14T12:30:36.153Z,24.72
2019-01-14T12:33:06.091Z,24.74
2019-01-14T12:35:35.719Z,24.78
2019-01-14T12:38:05.511Z,24.82
2019-01-14T12:40:35.129Z,24.81
2019-01-14T12:43:04.848Z,24.84
2019-01-14T12:45:34.506Z,24.80
2019-01-14T12:48:04.046Z,24.81
2019-01-14T12:50:33.663Z,24.82
2019-01-14T12:53:03.212Z,24.87
2019-01-14T12:55:33.123Z,24.87
2019-01-14T12:58:02.686Z,24.93
2019-01-14T13:00:32.508Z,24.96
2019-01-14T13:03:02.214Z,24.95
2019-01-14T13:05:31.586Z,24.88
2019-01-14T13:08:01.156Z,24.82
2019-01-14T13:10:30.835Z,24.87
2019-01-14T13:13:00.439Z,24.93
2019-01-14T13:15:30.273Z,24.93
2019-01-14T13:17:59.826Z,24.91
2019-01-14T13:20:29.471Z,24.96
2019-01-14T13:22:59.087Z,24.89
2019-01-14T13:25:28.690Z,24.96
2019-01-14T13:27:58.509Z,24.81
2019-01-14T13:30:31.708Z,24.87
2019-01-14T13:33:01.224Z,24.92
2019-01-14T13:35:30.707Z,24.77
2019-01-14T13:38:00.497Z,24.74
2019-01-14T13:40:30.140Z,24.79
2019-01-14T13:42:59.695Z,24.88
2019-01-14T13:45:29.242Z,24.87
2019-01-14T13:47:58.885Z,24.90
2019-01-14T13:50:28.600Z,24.82
2019-01-14T13:52:58.086Z,24.86
2019-01-14T13:55:27.788Z,24.85
2019-01-14T13:57:59.858Z,24.84
2019-01-14T14:00:28.993Z,24.64
2019-01-14T14:02:58.449Z,24.83
2019-01-14T14:05:28.161Z,24.85
2019-01-14T14:07:57.875Z,24.82
2019-01-14T14:10:31.471Z,24.82
2019-01-14T14:13:01.085Z,24.85
2019-01-14T14:15:30.790Z,24.91
2019-01-14T14:18:00.416Z,24.93
2019-01-14T14:20:30.111Z,24.84
2019-01-14T14:22:59.758Z,24.86
2019-01-14T14:25:29.362Z,24.85
2019-01-14T14:27:59.057Z,24.83
2019-01-14T14:30:40.024Z,24.87
2019-01-14T14:33:09.614Z,24.82
2019-01-14T14:35:39.130Z,24.86
2019-01-14T14:38:09.450Z,24.86
2019-01-14T14:40:38.956Z,24.83
2019-01-14T14:43:08.464Z,24.82
2019-01-14T14:45:38.170Z,24.81
2019-01-14T14:48:08.270Z,24.74
2019-01-14T14:50:37.801Z,24.78
2019-01-14T14:53:07.354Z,24.81
2019-01-14T14:55:36.921Z,24.82
2019-01-14T14:58:06.519Z,24.74
2019-01-14T15:00:36.031Z,24.74
2019-01-14T15:03:05.533Z,24.77
2019-01-14T15:05:35.072Z,24.73
2019-01-14T15:08:04.958Z,24.68
2019-01-14T15:10:34.734Z,24.61
2019-01-14T15:13:04.147Z,24.64
2019-01-14T15:15:33.685Z,24.64
2019-01-14T15:18:03.273Z,24.65
2019-01-14T15:20:32.893Z,24.72
2019-01-14T15:23:02.621Z,24.63
2019-01-14T15:25:32.188Z,24.64
2019-01-14T15:28:01.693Z,24.64
2019-01-14T15:30:31.655Z,24.61
2019-01-14T15:33:01.042Z,24.63
2019-01-14T15:35:30.762Z,24.64
2019-01-14T15:38:00.262Z,24.66
2019-01-14T15:40:30.188Z,24.62
2019-01-14T15:42:59.735Z,24.53
2019-01-14T15:45:29.466Z,24.65
2019-01-14T15:47:59.150Z,24.72
2019-01-14T15:50:28.562Z,24.78
2019-01-14T15:52:58.047Z,24.70
2019-01-14T15:55:28.197Z,24.61
2019-01-14T16:00:26.391Z,24.60
2019-01-14T16:02:55.944Z,24.62
2019-01-14T16:05:25.848Z,24.57
2019-01-14T16:07:55.187Z,24.60
2019-01-14T16:10:26.239Z,24.59
2019-01-14T16:12:55.919Z,24.65
2019-01-14T16:15:25.695Z,24.69
2019-01-14T16:17:55.130Z,24.69
2019-01-14T16:20:28.350Z,24.61
2019-01-14T16:22:57.925Z,24.60
2019-01-14T16:25:27.419Z,24.55
2019-01-14T16:27:56.934Z,24.55
2019-01-14T16:30:27.782Z,24.62
2019-01-14T16:32:57.202Z,24.59
2019-01-14T16:35:26.908Z,24.54
2019-01-14T16:37:56.394Z,24.58
2019-01-14T16:40:26.158Z,24.64
2019-01-14T16:42:55.822Z,24.64
2019-01-14T16:45:26.637Z,24.62
2019-01-14T16:47:56.173Z,24.58
2019-01-14T16:50:25.999Z,24.65
2019-01-14T16:52:55.554Z,24.63
2019-01-14T16:55:43.936Z,24.61
2019-01-14T16:58:13.520Z,24.59
2019-01-14T17:00:43.184Z,24.56
2019-01-14T17:03:12.802Z,24.63
2019-01-14T17:05:42.163Z,24.67
2019-01-14T17:08:11.881Z,24.74
2019-01-14T17:10:41.482Z,24.72
2019-01-14T17:13:11.220Z,24.66
2019-01-14T17:15:40.927Z,24.60
2019-01-14T17:18:10.503Z,24.58
2019-01-14T17:20:40.216Z,24.62
2019-01-14T17:23:09.829Z,24.60
2019-01-14T17:25:39.228Z,24.62
2019-01-14T17:28:08.990Z,24.60
2019-01-14T17:30:38.456Z,24.53
2019-01-14T17:33:08.019Z,24.58
2019-01-14T17:35:37.871Z,24.63
2019-01-14T17:38:07.516Z,24.66
2019-01-14T17:40:37.162Z,24.62
2019-01-14T17:43:06.723Z,24.73
2019-01-14T17:45:36.110Z,24.77
2019-01-14T17:48:05.706Z,24.68
2019-01-14T17:50:35.201Z,24.68
2019-01-14T17:53:05.158Z,24.70
2019-01-14T17:55:34.831Z,24.69
2019-01-14T17:58:04.986Z,24.65
2019-01-14T18:00:34.758Z,24.67
2019-01-14T18:03:04.191Z,24.60
2019-01-14T18:05:34.111Z,24.56
2019-01-14T18:08:04.017Z,24.57
2019-01-14T18:10:39.888Z,24.65
2019-01-14T18:13:04.898Z,24.68
2019-01-14T18:15:34.478Z,24.61
2019-01-14T18:18:04.198Z,24.55
2019-01-14T18:20:33.674Z,24.43
2019-01-14T18:23:03.328Z,24.45
2019-01-14T18:25:32.985Z,24.64
2019-01-14T18:28:03.318Z,24.61
2019-01-14T18:30:34.179Z,24.68
2019-01-14T18:33:05.132Z,24.63
2019-01-14T18:35:35.999Z,24.53
2019-01-14T18:38:05.694Z,24.62
2019-01-14T18:40:35.268Z,24.60
2019-01-14T18:43:04.994Z,24.61
2019-01-14T18:45:34.546Z,24.70
2019-01-14T18:48:04.250Z,24.61
2019-01-14T18:50:34.146Z,24.68
2019-01-14T18:53:03.727Z,24.70
2019-01-14T18:55:33.435Z,24.76
2019-01-14T18:58:03.159Z,24.73
2019-01-14T19:00:32.845Z,24.77
2019-01-14T19:03:02.265Z,24.74
2019-01-14T19:05:31.783Z,24.74
2019-01-14T19:08:01.275Z,24.73
2019-01-14T19:10:30.631Z,24.72
2019-01-14T19:13:00.209Z,24.82
2019-01-14T19:15:29.787Z,24.77
2019-01-14T19:17:59.191Z,24.78
2019-01-14T19:20:29.529Z,24.79
2019-01-14T19:22:59.231Z,24.73
2019-01-14T19:25:28.998Z,24.73
2019-01-14T19:27:58.558Z,24.69
2019-01-14T19:30:28.204Z,24.76
2019-01-14T19:32:57.869Z,24.83
2019-01-14T19:35:27.474Z,24.82
2019-01-14T19:37:57.085Z,24.81
2019-01-14T19:40:26.822Z,24.81
2019-01-14T19:42:56.453Z,24.81
2019-01-14T19:45:26.113Z,24.76
2019-01-14T19:47:55.820Z,24.77
2019-01-14T19:50:26.052Z,24.76
2019-01-14T19:52:56.813Z,24.81
2019-01-14T19:55:26.505Z,24.81
2019-01-14T19:57:56.298Z,24.81
2019-01-14T20:00:28.532Z,24.79
2019-01-14T20:02:58.178Z,24.77
2019-01-14T20:05:27.905Z,24.82
2019-01-14T20:07:57.787Z,24.82
2019-01-14T20:10:27.425Z,24.82
2019-01-14T20:12:57.455Z,24.76
2019-01-14T20:15:27.052Z,24.72
2019-01-14T20:17:56.756Z,24.77
2019-01-14T20:20:26.314Z,24.73
2019-01-14T20:22:55.831Z,24.73
2019-01-14T20:25:25.650Z,24.72
2019-01-14T20:27:55.185Z,24.78
2019-01-14T20:30:25.528Z,24.79
2019-01-14T20:32:55.132Z,24.75
2019-01-14T20:35:24.730Z,24.73
2019-01-14T20:37:54.309Z,24.72
2019-01-14T20:40:23.847Z,24.75
2019-01-14T20:42:53.448Z,24.71
2019-01-14T20:45:23.035Z,24.72
2019-01-14T20:47:52.573Z,24.67
2019-01-14T20:50:22.440Z,24.69
2019-01-14T20:52:52.087Z,24.67
2019-01-14T20:55:21.804Z,24.70
2019-01-14T20:57:51.520Z,24.73
2019-01-14T21:00:25.506Z,24.73
2019-01-14T21:02:55.130Z,24.72
2019-01-14T21:05:26.050Z,24.71
2019-01-14T21:07:56.153Z,24.68
2019-01-14T21:10:25.912Z,24.67
2019-01-14T21:12:55.504Z,24.67
2019-01-14T21:15:25.117Z,24.70
2019-01-14T21:18:43.104Z,24.65
2019-01-14T21:22:12.929Z,24.61
2019-01-14T21:24:40.562Z,24.62
2019-01-14T21:27:27.131Z,24.62
2019-01-14T21:30:16.795Z,24.65
2019-01-14T21:32:49.271Z,24.66
2019-01-14T21:35:36.881Z,24.62
2019-01-14T21:38:23.373Z,24.64
2019-01-14T21:40:51.003Z,24.66
2019-01-14T21:43:36.256Z,24.63
2019-01-14T21:46:03.945Z,24.64
2019-01-14T21:48:31.712Z,24.57
2019-01-14T21:51:01.314Z,24.67
2019-01-14T21:53:30.929Z,24.68
2019-01-14T21:56:00.530Z,24.63
2019-01-14T21:58:30.146Z,24.63
2019-01-14T22:00:59.722Z,24.60
2019-01-14T22:03:29.318Z,24.55
2019-01-14T22:05:58.857Z,24.63
2019-01-14T22:08:28.346Z,24.64
2019-01-14T22:10:57.990Z,24.68
2019-01-14T22:13:27.545Z,24.60
2019-01-14T22:16:52.737Z,24.55
2019-01-14T22:20:08.827Z,24.61
2019-01-14T22:23:09.337Z,24.58
2019-01-14T22:26:02.738Z,24.51
2019-01-14T22:29:10.569Z,24.57
2019-01-14T22:32:17.028Z,24.57
2019-01-14T22:34:46.586Z,24.57
2019-01-14T22:37:16.166Z,24.56
2019-01-14T22:39:45.699Z,24.50
2019-01-14T22:42:15.295Z,24.50
2019-01-14T22:44:44.993Z,24.56
2019-01-14T22:47:14.508Z,24.52
2019-01-14T22:49:44.121Z,24.60
2019-01-14T22:52:13.642Z,24.51
2019-01-14T22:54:43.445Z,24.52
2019-01-14T22:57:13.035Z,24.51
2019-01-14T22:59:42.594Z,24.50
2019-01-14T23:02:12.196Z,24.58
2019-01-14T23:04:41.773Z,24.58
2019-01-14T23:07:11.393Z,24.52
2019-01-14T23:09:40.971Z,24.55
2019-01-14T23:12:10.492Z,24.45
2019-01-14T23:14:40.113Z,24.26
2019-01-14T23:17:09.472Z,24.31
2019-01-14T23:19:39.030Z,24.43
2019-01-14T23:22:08.745Z,24.45
2019-01-14T23:24:38.500Z,24.53
2019-01-14T23:27:08.156Z,24.45
2019-01-14T23:29:37.806Z,24.42
2019-01-14T23:32:07.477Z,24.46
2019-01-14T23:34:37.015Z,24.44
2019-01-14T23:37:06.695Z,24.50
2019-01-14T23:39:36.546Z,24.52
2019-01-14T23:42:06.303Z,24.51
2019-01-14T23:44:35.937Z,24.52
2019-01-14T23:47:05.635Z,24.56
2019-01-14T23:49:35.369Z,24.60
2019-01-14T23:52:04.997Z,24.56
2019-01-14T23:54:37.072Z,24.56
2019-01-14T23:57:05.946Z,24.56
2019-01-14T23:59:35.658Z,24.59
