createdAt,value
2019-05-05T00:00:14.472Z,85
2019-05-05T00:01:14.746Z,85
2019-05-05T00:02:14.535Z,85
2019-05-05T00:03:14.764Z,85
2019-05-05T00:04:14.957Z,85
2019-05-05T00:05:15.432Z,85
2019-05-05T00:06:14.790Z,85
2019-05-05T00:07:14.945Z,85
2019-05-05T00:08:15.308Z,85
2019-05-05T00:09:14.791Z,85
2019-05-05T00:10:15.170Z,85
2019-05-05T00:11:15.348Z,85
2019-05-05T00:12:14.823Z,84
2019-05-05T00:13:14.992Z,85
2019-05-05T00:14:15.245Z,85
2019-05-05T00:15:14.863Z,84
2019-05-05T00:16:15.207Z,85
2019-05-05T00:17:14.907Z,85
2019-05-05T00:18:14.948Z,85
2019-05-05T00:19:23.282Z,85
2019-05-05T00:20:14.979Z,85
2019-05-05T00:21:15.221Z,85
2019-05-05T00:22:15.240Z,85
2019-05-05T00:23:15.100Z,85
2019-05-05T00:24:15.244Z,85
2019-05-05T00:25:15.120Z,85
2019-05-05T00:26:15.157Z,85
2019-05-05T00:27:15.167Z,86
2019-05-05T00:28:15.203Z,87
2019-05-05T00:29:15.211Z,87
2019-05-05T00:30:15.223Z,87
2019-05-05T00:31:15.248Z,87
2019-05-05T00:32:15.502Z,87
2019-05-05T00:33:15.306Z,87
2019-05-05T00:34:15.564Z,87
2019-05-05T00:35:15.328Z,87
2019-05-05T00:36:15.352Z,87
2019-05-05T00:37:15.359Z,87
2019-05-05T00:38:15.392Z,87
2019-05-05T00:39:15.395Z,88
2019-05-05T00:40:15.413Z,88
2019-05-05T00:41:15.414Z,88
2019-05-05T00:42:15.620Z,87
2019-05-05T00:43:17.681Z,87
2019-05-05T00:44:15.516Z,87
2019-05-05T00:45:15.452Z,87
2019-05-05T00:46:16.522Z,87
2019-05-05T00:47:15.468Z,88
2019-05-05T00:48:17.784Z,88
2019-05-05T00:49:15.496Z,88
2019-05-05T00:50:15.508Z,88
2019-05-05T00:51:15.515Z,88
2019-05-05T00:52:15.500Z,87
2019-05-05T00:53:15.508Z,88
2019-05-05T00:54:15.538Z,87
2019-05-05T00:55:15.518Z,88
2019-05-05T00:56:15.543Z,87
2019-05-05T00:57:15.535Z,87
2019-05-05T00:58:15.539Z,87
2019-05-05T00:59:15.548Z,87
2019-05-05T01:00:15.535Z,86
2019-05-05T01:01:15.555Z,87
2019-05-05T01:02:15.564Z,87
2019-05-05T01:03:15.561Z,87
2019-05-05T01:04:15.564Z,87
2019-05-05T01:05:15.567Z,87
2019-05-05T01:06:15.558Z,87
2019-05-05T01:07:15.570Z,86
2019-05-05T01:08:15.563Z,87
2019-05-05T01:09:15.633Z,87
2019-05-05T01:10:15.624Z,87
2019-05-05T01:11:15.668Z,87
2019-05-05T01:12:15.728Z,87
2019-05-05T01:13:15.827Z,87
2019-05-05T01:14:15.814Z,87
2019-05-05T01:15:15.852Z,87
2019-05-05T01:16:15.909Z,87
2019-05-05T01:17:15.985Z,87
2019-05-05T01:18:16.006Z,87
2019-05-05T01:19:16.076Z,87
2019-05-05T01:20:16.083Z,87
2019-05-05T01:21:16.270Z,87
2019-05-05T01:22:16.173Z,87
2019-05-05T01:23:16.240Z,87
2019-05-05T01:24:16.253Z,87
2019-05-05T01:25:16.329Z,87
2019-05-05T01:26:16.314Z,88
2019-05-05T01:27:16.368Z,88
2019-05-05T01:28:16.367Z,88
2019-05-05T01:29:16.511Z,88
2019-05-05T01:30:16.455Z,88
2019-05-05T01:31:16.550Z,88
2019-05-05T01:32:16.561Z,88
2019-05-05T01:33:16.640Z,88
2019-05-05T01:34:16.675Z,88
2019-05-05T01:35:16.730Z,88
2019-05-05T01:36:16.774Z,88
2019-05-05T01:37:16.813Z,88
2019-05-05T01:38:16.902Z,87
2019-05-05T01:39:16.950Z,87
2019-05-05T01:40:16.991Z,87
2019-05-05T01:41:17.050Z,87
2019-05-05T01:42:17.096Z,87
2019-05-05T01:43:17.149Z,87
2019-05-05T01:44:17.192Z,87
2019-05-05T01:45:17.520Z,88
2019-05-05T01:46:17.257Z,88
2019-05-05T01:47:17.276Z,88
2019-05-05T01:48:17.325Z,88
2019-05-05T01:49:17.431Z,88
2019-05-05T01:50:21.100Z,88
2019-05-05T01:51:17.458Z,88
2019-05-05T01:52:17.488Z,88
2019-05-05T01:53:17.505Z,87
2019-05-05T01:54:17.523Z,87
2019-05-05T01:55:17.520Z,87
2019-05-05T01:56:17.535Z,87
2019-05-05T01:57:17.547Z,87
2019-05-05T01:58:17.610Z,87
2019-05-05T01:59:17.661Z,87
2019-05-05T02:00:17.722Z,87
2019-05-05T02:01:17.757Z,86
2019-05-05T02:02:17.785Z,87
2019-05-05T02:03:17.799Z,87
2019-05-05T02:04:17.847Z,87
2019-05-05T02:05:17.901Z,87
2019-05-05T02:06:17.917Z,87
2019-05-05T02:07:17.984Z,87
2019-05-05T02:08:18.015Z,87
2019-05-05T02:09:18.053Z,87
2019-05-05T02:10:18.078Z,87
2019-05-05T02:11:18.109Z,87
2019-05-05T02:12:18.152Z,87
2019-05-05T02:13:18.191Z,87
2019-05-05T02:14:18.222Z,87
2019-05-05T02:15:18.265Z,87
2019-05-05T02:16:18.287Z,87
2019-05-05T02:17:18.315Z,87
2019-05-05T02:18:18.359Z,88
2019-05-05T02:19:18.384Z,88
2019-05-05T02:20:28.505Z,88
2019-05-05T02:21:18.437Z,88
2019-05-05T02:22:18.491Z,87
2019-05-05T02:23:18.492Z,87
2019-05-05T02:24:18.521Z,88
2019-05-05T02:25:18.546Z,87
2019-05-05T02:26:18.650Z,87
2019-05-05T02:27:19.743Z,87
2019-05-05T02:28:18.618Z,87
2019-05-05T02:29:18.616Z,87
2019-05-05T02:30:18.671Z,87
2019-05-05T02:31:18.645Z,86
2019-05-05T02:32:18.682Z,86
2019-05-05T02:33:18.698Z,87
2019-05-05T02:34:18.713Z,86
2019-05-05T02:35:18.711Z,86
2019-05-05T02:36:18.712Z,86
2019-05-05T02:37:18.747Z,86
2019-05-05T02:38:18.757Z,86
2019-05-05T02:39:18.782Z,86
2019-05-05T02:40:18.791Z,86
2019-05-05T02:41:18.796Z,86
2019-05-05T02:42:18.795Z,86
2019-05-05T02:43:18.822Z,86
2019-05-05T02:44:18.921Z,86
2019-05-05T02:45:18.860Z,86
2019-05-05T02:46:18.862Z,86
2019-05-05T02:47:18.879Z,86
2019-05-05T02:48:18.871Z,86
2019-05-05T02:49:18.869Z,86
2019-05-05T02:50:18.892Z,86
2019-05-05T02:51:18.897Z,86
2019-05-05T02:52:18.877Z,86
2019-05-05T02:53:18.892Z,86
2019-05-05T02:54:18.898Z,86
2019-05-05T02:55:18.894Z,86
2019-05-05T02:56:18.905Z,86
2019-05-05T02:57:18.950Z,86
2019-05-05T02:58:19.028Z,86
2019-05-05T02:59:19.081Z,86
2019-05-05T03:00:19.138Z,86
2019-05-05T03:01:19.157Z,86
2019-05-05T03:02:19.194Z,86
2019-05-05T03:03:19.246Z,86
2019-05-05T03:04:19.261Z,86
2019-05-05T03:05:19.346Z,86
2019-05-05T03:06:19.379Z,86
2019-05-05T03:07:19.446Z,85
2019-05-05T03:08:19.439Z,85
2019-05-05T03:09:19.525Z,85
2019-05-05T03:10:19.522Z,86
2019-05-05T03:11:19.529Z,86
2019-05-05T03:12:19.616Z,86
2019-05-05T03:13:19.661Z,86
2019-05-05T03:14:19.706Z,86
2019-05-05T03:15:19.812Z,86
2019-05-05T03:16:19.800Z,86
2019-05-05T03:17:19.800Z,86
2019-05-05T03:18:19.865Z,86
2019-05-05T03:19:19.916Z,86
2019-05-05T03:20:19.961Z,86
2019-05-05T03:21:20.042Z,86
2019-05-05T03:22:20.060Z,86
2019-05-05T03:23:20.135Z,86
2019-05-05T03:24:20.148Z,86
2019-05-05T03:25:20.225Z,86
2019-05-05T03:26:20.257Z,86
2019-05-05T03:27:20.324Z,86
2019-05-05T03:28:20.315Z,86
2019-05-05T03:29:20.336Z,86
2019-05-05T03:30:20.366Z,86
2019-05-05T03:31:20.424Z,86
2019-05-05T03:32:20.421Z,86
2019-05-05T03:33:20.430Z,86
2019-05-05T03:34:20.490Z,86
2019-05-05T03:35:20.529Z,86
2019-05-05T03:36:20.581Z,86
2019-05-05T03:37:20.571Z,86
2019-05-05T03:38:20.592Z,86
2019-05-05T03:39:20.612Z,85
2019-05-05T03:40:20.726Z,85
2019-05-05T03:41:20.718Z,86
2019-05-05T03:42:20.711Z,86
2019-05-05T03:43:20.776Z,86
2019-05-05T03:44:20.817Z,86
2019-05-05T03:45:20.859Z,87
2019-05-05T03:46:20.890Z,87
2019-05-05T03:47:20.942Z,87
2019-05-05T03:48:20.957Z,87
2019-05-05T03:49:20.998Z,87
2019-05-05T03:50:21.043Z,87
2019-05-05T03:51:21.331Z,87
2019-05-05T03:52:21.109Z,87
2019-05-05T03:53:21.166Z,87
2019-05-05T03:54:21.171Z,87
2019-05-05T03:55:21.229Z,87
2019-05-05T03:56:21.245Z,87
2019-05-05T03:57:21.273Z,87
2019-05-05T03:58:21.273Z,87
2019-05-05T03:59:21.313Z,87
2019-05-05T04:00:23.401Z,87
2019-05-05T04:01:21.377Z,87
2019-05-05T04:02:23.269Z,88
2019-05-05T04:03:21.407Z,87
2019-05-05T04:04:21.413Z,87
2019-05-05T04:05:23.380Z,88
2019-05-05T04:06:23.380Z,88
2019-05-05T04:07:21.486Z,88
2019-05-05T04:08:23.313Z,88
2019-05-05T04:09:21.557Z,88
2019-05-05T04:10:21.552Z,88
2019-05-05T04:11:23.511Z,88
2019-05-05T04:12:21.576Z,88
2019-05-05T04:13:21.597Z,88
2019-05-05T04:14:21.629Z,88
2019-05-05T04:15:21.628Z,88
2019-05-05T04:16:23.547Z,88
2019-05-05T04:17:21.616Z,89
2019-05-05T04:18:23.654Z,89
2019-05-05T04:19:23.549Z,89
2019-05-05T04:20:21.672Z,89
2019-05-05T04:21:31.060Z,89
2019-05-05T04:22:23.567Z,90
2019-05-05T04:23:21.701Z,89
2019-05-05T04:24:23.658Z,89
2019-05-05T04:25:21.765Z,89
2019-05-05T04:26:23.448Z,89
2019-05-05T04:28:23.902Z,90
2019-05-05T04:29:21.751Z,90
2019-05-05T04:30:23.627Z,89
2019-05-05T04:31:23.969Z,89
2019-05-05T04:32:21.768Z,90
2019-05-05T04:33:23.611Z,90
2019-05-05T04:34:23.898Z,91
2019-05-05T04:35:21.784Z,91
2019-05-05T04:36:23.507Z,91
2019-05-05T04:37:23.686Z,91
2019-05-05T04:38:21.787Z,91
2019-05-05T04:39:23.631Z,91
2019-05-05T04:40:23.791Z,91
2019-05-05T04:41:21.947Z,91
2019-05-05T04:42:21.961Z,91
2019-05-05T04:43:21.985Z,91
2019-05-05T04:44:23.611Z,92
2019-05-05T04:45:23.533Z,91
2019-05-05T04:46:24.329Z,91
2019-05-05T04:47:23.738Z,91
2019-05-05T04:48:24.121Z,91
2019-05-05T04:49:23.466Z,91
2019-05-05T04:50:23.855Z,91
2019-05-05T04:51:24.296Z,91
2019-05-05T04:52:23.603Z,91
2019-05-05T04:53:24.082Z,91
2019-05-05T04:54:24.377Z,91
2019-05-05T04:55:24.389Z,91
2019-05-05T04:56:23.422Z,91
2019-05-05T04:57:25.096Z,90
2019-05-05T04:58:24.231Z,90
2019-05-05T04:59:23.488Z,90
2019-05-05T05:00:24.120Z,90
2019-05-05T05:01:24.048Z,90
2019-05-05T05:02:23.589Z,90
2019-05-05T05:03:23.923Z,90
2019-05-05T05:04:24.275Z,90
2019-05-05T05:05:24.399Z,90
2019-05-05T05:06:23.658Z,89
2019-05-05T05:07:24.119Z,89
2019-05-05T05:08:24.703Z,89
2019-05-05T05:09:23.709Z,89
2019-05-05T05:10:24.025Z,88
2019-05-05T05:11:24.614Z,88
2019-05-05T05:12:23.775Z,88
2019-05-05T05:13:24.429Z,88
2019-05-05T05:14:24.656Z,87
2019-05-05T05:15:23.992Z,86
2019-05-05T05:16:24.223Z,86
2019-05-05T05:17:24.846Z,85
2019-05-05T05:18:24.107Z,85
2019-05-05T05:19:24.159Z,85
2019-05-05T05:20:24.632Z,85
2019-05-05T05:21:23.730Z,85
2019-05-05T05:22:24.250Z,84
2019-05-05T05:23:24.614Z,84
2019-05-05T05:24:23.801Z,84
2019-05-05T05:25:24.034Z,84
2019-05-05T05:26:24.266Z,84
2019-05-05T05:27:24.422Z,85
2019-05-05T05:28:23.805Z,85
2019-05-05T05:29:23.915Z,85
2019-05-05T05:30:24.295Z,85
2019-05-05T05:31:24.440Z,85
2019-05-05T05:32:24.663Z,85
2019-05-05T05:33:24.007Z,85
2019-05-05T05:34:23.993Z,85
2019-05-05T05:35:24.457Z,86
2019-05-05T05:36:24.736Z,86
2019-05-05T05:37:24.138Z,86
2019-05-05T05:38:24.266Z,86
2019-05-05T05:39:24.476Z,85
2019-05-05T05:40:24.014Z,85
2019-05-05T05:41:24.073Z,85
2019-05-05T05:42:24.220Z,85
2019-05-05T05:43:25.339Z,84
2019-05-05T05:44:26.408Z,84
2019-05-05T05:45:24.190Z,85
2019-05-05T05:46:24.187Z,85
2019-05-05T05:47:24.465Z,85
2019-05-05T05:48:24.272Z,85
2019-05-05T05:49:24.332Z,85
2019-05-05T05:50:24.553Z,85
2019-05-05T05:51:24.318Z,86
2019-05-05T05:52:24.427Z,86
2019-05-05T05:53:24.563Z,85
2019-05-05T05:54:24.371Z,85
2019-05-05T05:55:24.387Z,84
2019-05-05T05:56:24.926Z,84
2019-05-05T05:57:24.420Z,84
2019-05-05T05:58:24.640Z,83
2019-05-05T05:59:24.735Z,83
2019-05-05T06:00:24.495Z,83
2019-05-05T06:01:24.503Z,82
2019-05-05T06:02:24.474Z,81
2019-05-05T06:03:24.646Z,82
2019-05-05T06:04:24.514Z,82
2019-05-05T06:05:24.527Z,82
2019-05-05T06:06:24.551Z,82
2019-05-05T06:07:24.613Z,82
2019-05-05T06:08:24.552Z,83
2019-05-05T06:09:24.547Z,82
2019-05-05T06:10:27.281Z,81
2019-05-05T06:11:24.577Z,81
2019-05-05T06:12:24.686Z,82
2019-05-05T06:13:24.570Z,82
2019-05-05T06:14:25.589Z,82
2019-05-05T06:15:24.624Z,81
2019-05-05T06:16:24.603Z,82
2019-05-05T06:17:24.664Z,83
2019-05-05T06:18:24.742Z,83
2019-05-05T06:19:24.749Z,84
2019-05-05T06:20:24.752Z,83
2019-05-05T06:21:24.780Z,82
2019-05-05T06:22:29.093Z,81
2019-05-05T06:23:24.796Z,80
2019-05-05T06:24:24.884Z,80
2019-05-05T06:25:26.517Z,79
2019-05-05T06:26:24.985Z,79
2019-05-05T06:27:25.039Z,80
2019-05-05T06:28:25.157Z,79
2019-05-05T06:29:25.099Z,78
2019-05-05T06:30:25.151Z,78
2019-05-05T06:31:25.229Z,78
2019-05-05T06:32:25.286Z,78
2019-05-05T06:33:25.301Z,78
2019-05-05T06:34:25.355Z,78
2019-05-05T06:35:25.424Z,77
2019-05-05T06:36:25.485Z,77
2019-05-05T06:37:25.526Z,77
2019-05-05T06:38:25.638Z,77
2019-05-05T06:39:25.595Z,77
2019-05-05T06:40:25.653Z,76
2019-05-05T06:41:25.696Z,77
2019-05-05T06:42:25.724Z,77
2019-05-05T06:43:25.792Z,79
2019-05-05T06:44:25.786Z,79
2019-05-05T06:45:25.856Z,79
2019-05-05T06:46:25.887Z,77
2019-05-05T06:47:25.945Z,73
2019-05-05T06:48:26.037Z,74
2019-05-05T06:49:26.055Z,76
2019-05-05T06:50:26.101Z,75
2019-05-05T06:51:26.158Z,74
2019-05-05T06:52:26.202Z,74
2019-05-05T06:53:26.243Z,73
2019-05-05T06:54:26.328Z,73
2019-05-05T06:55:26.350Z,72
2019-05-05T06:56:26.429Z,71
2019-05-05T06:57:26.457Z,71
2019-05-05T06:58:26.486Z,71
2019-05-05T06:59:26.540Z,72
2019-05-05T07:00:26.602Z,73
2019-05-05T07:01:26.636Z,71
2019-05-05T07:02:26.657Z,71
2019-05-05T07:03:26.700Z,72
2019-05-05T07:04:26.734Z,72
2019-05-05T07:05:26.784Z,72
2019-05-05T07:06:26.831Z,72
2019-05-05T07:07:26.864Z,72
2019-05-05T07:08:26.905Z,71
2019-05-05T07:09:26.943Z,70
2019-05-05T07:10:26.986Z,70
2019-05-05T07:11:27.073Z,69
2019-05-05T07:12:27.092Z,70
2019-05-05T07:13:27.097Z,70
2019-05-05T07:14:27.110Z,70
2019-05-05T07:15:27.123Z,71
2019-05-05T07:16:27.182Z,69
2019-05-05T07:17:27.239Z,67
2019-05-05T07:18:27.271Z,70
2019-05-05T07:19:27.297Z,74
2019-05-05T07:20:27.343Z,74
2019-05-05T07:21:27.334Z,70
2019-05-05T07:22:27.386Z,70
2019-05-05T07:23:27.392Z,68
2019-05-05T07:24:27.425Z,68
2019-05-05T07:25:39.791Z,70
2019-05-05T07:26:27.457Z,68
2019-05-05T07:27:27.493Z,70
2019-05-05T07:28:27.509Z,69
2019-05-05T07:29:27.538Z,69
2019-05-05T07:30:27.568Z,68
2019-05-05T07:31:27.567Z,68
2019-05-05T07:32:27.597Z,67
2019-05-05T07:33:27.618Z,67
2019-05-05T07:34:27.647Z,67
2019-05-05T07:35:27.650Z,68
2019-05-05T07:36:27.685Z,68
2019-05-05T07:37:27.682Z,67
2019-05-05T07:38:27.705Z,69
2019-05-05T07:39:27.724Z,69
2019-05-05T07:40:27.738Z,69
2019-05-05T07:41:27.752Z,68
2019-05-05T07:42:27.755Z,68
2019-05-05T07:43:27.807Z,68
2019-05-05T07:44:29.635Z,68
2019-05-05T07:45:27.800Z,68
2019-05-05T07:46:27.874Z,69
2019-05-05T07:47:27.820Z,71
2019-05-05T07:48:27.836Z,71
2019-05-05T07:49:27.850Z,71
2019-05-05T07:50:32.072Z,71
2019-05-05T07:51:27.883Z,71
2019-05-05T07:52:27.881Z,68
2019-05-05T07:53:27.882Z,68
2019-05-05T07:54:27.907Z,69
2019-05-05T07:55:27.903Z,70
2019-05-05T07:56:27.932Z,69
2019-05-05T07:57:27.916Z,69
2019-05-05T07:58:27.925Z,67
2019-05-05T07:59:27.915Z,68
2019-05-05T08:00:27.939Z,68
2019-05-05T08:01:27.960Z,67
2019-05-05T08:02:28.014Z,69
2019-05-05T08:03:27.933Z,68
2019-05-05T08:04:28.017Z,67
2019-05-05T08:05:28.090Z,66
2019-05-05T08:06:28.128Z,67
2019-05-05T08:07:28.195Z,67
2019-05-05T08:08:28.266Z,66
2019-05-05T08:09:28.297Z,66
2019-05-05T08:10:28.363Z,65
2019-05-05T08:11:28.421Z,65
2019-05-05T08:12:28.445Z,64
2019-05-05T08:13:28.466Z,62
2019-05-05T08:14:28.555Z,62
2019-05-05T08:15:28.612Z,64
2019-05-05T08:16:28.635Z,66
2019-05-05T08:17:28.937Z,67
2019-05-05T08:18:28.909Z,65
2019-05-05T08:19:28.936Z,67
2019-05-05T08:20:28.862Z,67
2019-05-05T08:21:29.170Z,62
2019-05-05T08:22:28.912Z,63
2019-05-05T08:23:32.413Z,66
2019-05-05T08:24:29.012Z,68
2019-05-05T08:25:37.320Z,68
2019-05-05T08:26:29.061Z,63
2019-05-05T08:27:29.140Z,60
2019-05-05T08:28:29.157Z,55
2019-05-05T08:29:29.180Z,56
2019-05-05T08:30:29.242Z,54
2019-05-05T08:31:29.245Z,54
2019-05-05T08:32:32.328Z,54
2019-05-05T08:33:29.302Z,55
2019-05-05T08:34:29.346Z,53
2019-05-05T08:35:29.402Z,53
2019-05-05T08:36:29.402Z,51
2019-05-05T08:37:29.462Z,53
2019-05-05T08:38:29.498Z,53
2019-05-05T08:39:29.538Z,53
2019-05-05T08:40:29.580Z,55
2019-05-05T08:41:29.641Z,51
2019-05-05T08:42:29.645Z,53
2019-05-05T08:43:29.700Z,49
2019-05-05T08:44:29.722Z,45
2019-05-05T08:45:29.750Z,47
2019-05-05T08:46:29.784Z,47
2019-05-05T08:47:29.834Z,53
2019-05-05T08:48:29.866Z,51
2019-05-05T08:49:29.924Z,46
2019-05-05T08:50:29.938Z,48
2019-05-05T08:51:30.064Z,49
2019-05-05T08:52:30.026Z,47
2019-05-05T08:53:41.450Z,49
2019-05-05T08:54:30.094Z,50
2019-05-05T08:55:30.125Z,48
2019-05-05T08:56:30.179Z,50
2019-05-05T08:57:30.228Z,48
2019-05-05T08:58:30.285Z,46
2019-05-05T08:59:30.305Z,44
2019-05-05T09:00:30.344Z,46
2019-05-05T09:01:30.400Z,45
2019-05-05T09:02:33.072Z,51
2019-05-05T09:03:30.440Z,48
2019-05-05T09:04:30.478Z,44
2019-05-05T09:05:30.516Z,46
2019-05-05T09:06:30.558Z,48
2019-05-05T09:07:30.565Z,47
2019-05-05T09:08:30.656Z,46
2019-05-05T09:09:30.618Z,47
2019-05-05T09:10:30.653Z,46
2019-05-05T09:11:30.690Z,46
2019-05-05T09:12:30.809Z,46
2019-05-05T09:13:30.749Z,44
2019-05-05T09:14:30.755Z,45
2019-05-05T09:15:30.794Z,45
2019-05-05T09:16:30.820Z,43
2019-05-05T09:17:30.825Z,42
2019-05-05T09:18:30.861Z,45
2019-05-05T09:19:30.845Z,44
2019-05-05T09:20:30.864Z,44
2019-05-05T09:21:38.242Z,43
2019-05-05T09:22:30.893Z,42
2019-05-05T09:23:30.907Z,42
2019-05-05T09:24:30.912Z,44
2019-05-05T09:25:30.922Z,41
2019-05-05T09:26:30.945Z,42
2019-05-05T09:27:30.959Z,45
2019-05-05T09:28:30.968Z,44
2019-05-05T09:29:31.012Z,45
2019-05-05T09:30:31.016Z,43
2019-05-05T09:31:31.026Z,43
2019-05-05T09:32:31.044Z,43
2019-05-05T09:33:31.082Z,42
2019-05-05T09:34:31.076Z,39
2019-05-05T09:35:31.133Z,42
2019-05-05T09:36:31.132Z,43
2019-05-05T09:37:31.125Z,41
2019-05-05T09:38:31.224Z,41
2019-05-05T09:39:31.135Z,45
2019-05-05T09:40:31.154Z,45
2019-05-05T09:41:31.145Z,48
2019-05-05T09:42:31.195Z,46
2019-05-05T09:43:31.158Z,42
2019-05-05T09:44:31.178Z,42
2019-05-05T09:45:31.169Z,42
2019-05-05T09:46:31.170Z,43
2019-05-05T09:47:31.200Z,41
2019-05-05T09:48:33.344Z,42
2019-05-05T09:49:31.196Z,44
2019-05-05T09:50:31.234Z,45
2019-05-05T09:51:31.403Z,43
2019-05-05T09:52:31.318Z,44
2019-05-05T09:53:31.374Z,44
2019-05-05T09:54:31.433Z,43
2019-05-05T09:55:33.363Z,44
2019-05-05T09:56:31.519Z,44
2019-05-05T09:57:31.565Z,47
2019-05-05T09:58:31.650Z,46
2019-05-05T09:59:31.704Z,45
2019-05-05T10:00:33.613Z,45
2019-05-05T10:01:33.692Z,43
2019-05-05T10:02:31.888Z,43
2019-05-05T10:03:33.942Z,41
2019-05-05T10:04:32.007Z,43
2019-05-05T10:05:34.021Z,42
2019-05-05T10:06:33.676Z,42
2019-05-05T10:07:32.184Z,41
2019-05-05T10:08:34.047Z,44
2019-05-05T10:09:34.229Z,44
2019-05-05T10:10:33.683Z,45
2019-05-05T10:11:32.402Z,46
2019-05-05T10:12:33.769Z,47
2019-05-05T10:13:33.584Z,45
2019-05-05T10:14:34.105Z,42
2019-05-05T10:15:32.511Z,45
2019-05-05T10:16:32.579Z,47
2019-05-05T10:17:33.603Z,43
2019-05-05T10:18:34.724Z,42
2019-05-05T10:19:32.687Z,43
2019-05-05T10:20:34.332Z,42
2019-05-05T10:21:33.876Z,40
2019-05-05T10:22:34.288Z,42
2019-05-05T10:23:34.148Z,40
2019-05-05T10:24:33.823Z,38
2019-05-05T10:25:34.293Z,40
2019-05-05T10:26:34.418Z,38
2019-05-05T10:27:44.164Z,37
2019-05-05T10:28:34.036Z,38
2019-05-05T10:29:33.069Z,40
2019-05-05T10:30:33.118Z,39
2019-05-05T10:31:34.576Z,40
2019-05-05T10:32:33.242Z,43
2019-05-05T10:33:36.233Z,41
2019-05-05T10:34:33.533Z,39
2019-05-05T10:35:34.400Z,39
2019-05-05T10:36:33.735Z,41
2019-05-05T10:37:34.616Z,41
2019-05-05T10:38:34.080Z,40
2019-05-05T10:39:33.583Z,37
2019-05-05T10:40:33.911Z,40
2019-05-05T10:41:33.836Z,39
2019-05-05T10:42:33.688Z,37
2019-05-05T10:43:34.306Z,40
2019-05-05T10:44:34.117Z,38
2019-05-05T10:45:33.738Z,35
2019-05-05T10:46:34.146Z,35
2019-05-05T10:47:33.818Z,36
2019-05-05T10:48:34.073Z,36
2019-05-05T10:49:33.914Z,35
2019-05-05T10:50:34.282Z,37
2019-05-05T10:51:34.555Z,38
2019-05-05T10:52:33.981Z,39
2019-05-05T10:53:34.023Z,37
2019-05-05T10:54:41.454Z,34
2019-05-05T10:55:34.743Z,36
2019-05-05T10:56:34.571Z,37
2019-05-05T10:57:34.169Z,38
2019-05-05T10:58:34.094Z,36
2019-05-05T10:59:34.556Z,38
2019-05-05T11:00:34.144Z,38
2019-05-05T11:01:34.176Z,38
2019-05-05T11:02:34.690Z,41
2019-05-05T11:03:34.470Z,40
2019-05-05T11:04:34.255Z,38
2019-05-05T11:05:34.265Z,38
2019-05-05T11:06:34.331Z,37
2019-05-05T11:07:35.356Z,41
2019-05-05T11:08:34.948Z,39
2019-05-05T11:09:34.373Z,41
2019-05-05T11:10:34.396Z,38
2019-05-05T11:11:34.463Z,38
2019-05-05T11:12:34.440Z,38
2019-05-05T11:13:34.588Z,38
2019-05-05T11:14:34.477Z,37
2019-05-05T11:15:35.489Z,37
2019-05-05T11:16:34.491Z,40
2019-05-05T11:17:34.499Z,38
2019-05-05T11:18:34.725Z,36
2019-05-05T11:19:34.564Z,37
2019-05-05T11:20:34.541Z,36
2019-05-05T11:21:34.549Z,35
2019-05-05T11:22:34.727Z,36
2019-05-05T11:23:34.782Z,35
2019-05-05T11:24:34.716Z,35
2019-05-05T11:25:34.595Z,37
2019-05-05T11:26:34.590Z,36
2019-05-05T11:27:34.624Z,34
2019-05-05T11:28:34.629Z,35
2019-05-05T11:29:34.619Z,36
2019-05-05T11:30:34.663Z,35
2019-05-05T11:31:34.660Z,36
2019-05-05T11:32:34.628Z,35
2019-05-05T11:33:34.738Z,34
2019-05-05T11:34:34.738Z,35
2019-05-05T11:35:34.764Z,37
2019-05-05T11:36:34.797Z,34
2019-05-05T11:37:34.901Z,34
2019-05-05T11:38:34.862Z,34
2019-05-05T11:39:35.043Z,34
2019-05-05T11:40:34.950Z,33
2019-05-05T11:41:35.021Z,33
2019-05-05T11:42:35.189Z,34
2019-05-05T11:43:35.145Z,34
2019-05-05T11:44:35.190Z,31
2019-05-05T11:45:35.222Z,30
2019-05-05T11:46:35.234Z,32
2019-05-05T11:47:35.318Z,35
2019-05-05T11:48:35.331Z,35
2019-05-05T11:49:35.369Z,35
2019-05-05T11:50:35.413Z,34
2019-05-05T11:51:35.410Z,37
2019-05-05T11:52:37.709Z,34
2019-05-05T11:53:35.505Z,37
2019-05-05T11:54:35.517Z,33
2019-05-05T11:55:35.642Z,34
2019-05-05T11:56:35.632Z,35
2019-05-05T11:57:35.596Z,37
2019-05-05T11:58:35.736Z,36
2019-05-05T11:59:35.879Z,37
2019-05-05T12:00:35.737Z,36
2019-05-05T12:01:35.730Z,35
2019-05-05T12:02:36.790Z,36
2019-05-05T12:03:37.750Z,34
2019-05-05T12:04:35.887Z,34
2019-05-05T12:05:35.925Z,35
2019-05-05T12:06:35.928Z,34
2019-05-05T12:07:35.998Z,35
2019-05-05T12:08:36.054Z,34
2019-05-05T12:09:36.102Z,34
2019-05-05T12:10:36.154Z,33
2019-05-05T12:11:36.147Z,33
2019-05-05T12:12:36.197Z,30
2019-05-05T12:13:36.194Z,31
2019-05-05T12:14:36.233Z,32
2019-05-05T12:15:36.266Z,32
2019-05-05T12:16:36.311Z,31
2019-05-05T12:17:36.619Z,33
2019-05-05T12:18:36.382Z,33
2019-05-05T12:19:36.432Z,32
2019-05-05T12:20:36.451Z,31
2019-05-05T12:21:36.505Z,31
2019-05-05T12:22:36.572Z,32
2019-05-05T12:23:36.560Z,32
2019-05-05T12:24:36.577Z,33
2019-05-05T12:25:36.625Z,33
2019-05-05T12:26:36.670Z,33
2019-05-05T12:27:36.679Z,33
2019-05-05T12:28:36.762Z,33
2019-05-05T12:29:37.838Z,34
2019-05-05T12:30:39.278Z,34
2019-05-05T12:31:36.797Z,32
2019-05-05T12:32:36.834Z,32
2019-05-05T12:33:36.840Z,36
2019-05-05T12:34:36.901Z,35
2019-05-05T12:35:36.950Z,34
2019-05-05T12:36:36.908Z,32
2019-05-05T12:37:36.936Z,32
2019-05-05T12:38:36.968Z,33
2019-05-05T12:39:36.964Z,34
2019-05-05T12:40:39.478Z,35
2019-05-05T12:41:37.042Z,33
2019-05-05T12:42:37.080Z,33
2019-05-05T12:43:37.088Z,34
2019-05-05T12:44:37.093Z,36
2019-05-05T12:45:37.122Z,37
2019-05-05T12:46:37.089Z,37
2019-05-05T12:47:37.169Z,35
2019-05-05T12:48:37.421Z,37
2019-05-05T12:49:37.133Z,36
2019-05-05T12:50:37.176Z,33
2019-05-05T12:51:37.172Z,34
2019-05-05T12:52:37.254Z,37
2019-05-05T12:53:37.219Z,35
2019-05-05T12:54:37.243Z,35
2019-05-05T12:55:41.300Z,34
2019-05-05T12:56:37.272Z,35
2019-05-05T12:57:37.260Z,34
2019-05-05T12:58:37.274Z,34
2019-05-05T12:59:37.307Z,35
2019-05-05T13:00:37.300Z,35
2019-05-05T13:01:37.305Z,36
2019-05-05T13:02:37.323Z,37
2019-05-05T13:03:37.316Z,36
2019-05-05T13:04:37.408Z,35
2019-05-05T13:05:37.321Z,34
2019-05-05T13:06:37.345Z,32
2019-05-05T13:07:37.344Z,35
2019-05-05T13:08:37.338Z,36
2019-05-05T13:09:37.404Z,35
2019-05-05T13:10:37.352Z,35
2019-05-05T13:11:37.373Z,35
2019-05-05T13:12:37.421Z,34
2019-05-05T13:13:37.519Z,36
2019-05-05T13:14:37.620Z,36
2019-05-05T13:15:37.624Z,37
2019-05-05T13:16:37.681Z,35
2019-05-05T13:17:37.728Z,37
2019-05-05T13:18:37.816Z,38
2019-05-05T13:19:37.841Z,38
2019-05-05T13:20:37.845Z,38
2019-05-05T13:21:37.896Z,38
2019-05-05T13:22:37.970Z,39
2019-05-05T13:23:37.978Z,39
2019-05-05T13:24:37.997Z,38
2019-05-05T13:25:38.060Z,36
2019-05-05T13:26:38.107Z,37
2019-05-05T13:27:38.160Z,38
2019-05-05T13:28:38.209Z,38
2019-05-05T13:29:38.232Z,38
2019-05-05T13:30:38.308Z,39
2019-05-05T13:31:38.363Z,40
2019-05-05T13:32:38.490Z,37
2019-05-05T13:33:38.387Z,37
2019-05-05T13:34:38.462Z,36
2019-05-05T13:35:38.515Z,37
2019-05-05T13:36:38.574Z,36
2019-05-05T13:37:38.618Z,33
2019-05-05T13:38:38.668Z,34
2019-05-05T13:39:38.727Z,34
2019-05-05T13:40:38.741Z,37
2019-05-05T13:41:38.780Z,36
2019-05-05T13:42:38.810Z,34
2019-05-05T13:43:38.851Z,36
2019-05-05T13:44:39.021Z,37
2019-05-05T13:45:38.926Z,36
2019-05-05T13:46:38.948Z,37
2019-05-05T13:47:38.973Z,36
2019-05-05T13:48:39.018Z,37
2019-05-05T13:49:39.057Z,33
2019-05-05T13:50:39.118Z,33
2019-05-05T13:51:39.124Z,35
2019-05-05T13:52:39.183Z,34
2019-05-05T13:53:39.211Z,36
2019-05-05T13:54:39.256Z,35
2019-05-05T13:55:39.253Z,35
2019-05-05T13:56:39.337Z,35
2019-05-05T13:57:39.320Z,33
2019-05-05T13:58:39.370Z,34
2019-05-05T13:59:39.413Z,34
2019-05-05T14:00:39.456Z,34
2019-05-05T14:01:39.501Z,34
2019-05-05T14:02:39.544Z,34
2019-05-05T14:03:39.577Z,35
2019-05-05T14:04:39.586Z,34
2019-05-05T14:05:39.597Z,36
2019-05-05T14:06:39.631Z,34
2019-05-05T14:07:39.629Z,35
2019-05-05T14:08:39.691Z,35
2019-05-05T14:09:39.715Z,34
2019-05-05T14:10:39.766Z,35
2019-05-05T14:11:39.804Z,35
2019-05-05T14:12:39.868Z,33
2019-05-05T14:13:39.866Z,33
2019-05-05T14:14:39.902Z,33
2019-05-05T14:15:39.918Z,34
2019-05-05T14:16:39.909Z,35