createdAt,value
2019-02-04T00:00:44.506Z,3.60
2019-02-04T00:03:19.207Z,3.60
2019-02-04T00:05:48.322Z,3.60
2019-02-04T00:08:17.343Z,3.60
2019-02-04T00:10:46.855Z,3.60
2019-02-04T00:13:16.041Z,3.60
2019-02-04T00:15:45.080Z,3.60
2019-02-04T00:18:14.435Z,3.60
2019-02-04T00:20:43.534Z,3.60
2019-02-04T00:23:12.794Z,3.60
2019-02-04T00:25:41.803Z,3.60
2019-02-04T00:28:11.242Z,3.60
2019-02-04T00:30:40.320Z,3.60
2019-02-04T00:33:09.270Z,3.60
2019-02-04T00:35:38.256Z,3.50
2019-02-04T00:38:07.241Z,3.50
2019-02-04T00:40:36.226Z,3.60
2019-02-04T00:43:05.449Z,3.50
2019-02-04T00:45:34.490Z,3.40
2019-02-04T00:48:03.541Z,3.40
2019-02-04T00:50:32.494Z,3.40
2019-02-04T00:53:01.524Z,3.30
2019-02-04T00:55:30.475Z,3.30
2019-02-04T00:57:59.566Z,3.30
2019-02-04T01:00:30.426Z,3.30
2019-02-04T01:02:59.996Z,3.30
2019-02-04T01:05:29.070Z,3.20
2019-02-04T01:07:58.304Z,3.30
2019-02-04T01:10:30.930Z,3.20
2019-02-04T01:13:00.006Z,3.20
2019-02-04T01:15:29.138Z,3.20
2019-02-04T01:17:58.186Z,3.20
2019-02-04T01:20:29.350Z,3.20
2019-02-04T01:22:58.917Z,3.20
2019-02-04T01:25:28.110Z,3.20
2019-02-04T01:27:57.539Z,3.20
2019-02-04T01:30:26.877Z,3.10
2019-02-04T01:32:55.990Z,3.10
2019-02-04T01:35:25.295Z,3.10
2019-02-04T01:37:54.538Z,3.10
2019-02-04T01:40:27.618Z,3.10
2019-02-04T01:42:56.874Z,3.10
2019-02-04T01:45:25.966Z,3.00
2019-02-04T01:47:55.188Z,3.00
2019-02-04T01:50:24.962Z,2.90
2019-02-04T01:52:54.010Z,2.90
2019-02-04T01:55:22.973Z,2.90
2019-02-04T01:57:53.844Z,2.90
2019-02-04T02:00:31.510Z,2.90
2019-02-04T02:03:00.562Z,2.90
2019-02-04T02:05:29.534Z,2.90
2019-02-04T02:07:58.522Z,2.80
2019-02-04T02:10:28.528Z,2.90
2019-02-04T02:12:57.734Z,2.80
2019-02-04T02:15:26.759Z,2.80
2019-02-04T02:17:56.202Z,2.80
2019-02-04T02:20:26.898Z,2.80
2019-02-04T02:22:56.047Z,2.80
2019-02-04T02:25:25.086Z,2.80
2019-02-04T02:27:54.130Z,2.80
2019-02-04T02:30:26.176Z,2.70
2019-02-04T02:32:55.158Z,2.70
2019-02-04T02:35:24.266Z,2.70
2019-02-04T02:37:53.311Z,2.50
2019-02-04T02:40:32.788Z,2.40
2019-02-04T02:43:02.275Z,2.40
2019-02-04T02:45:31.695Z,2.50
2019-02-04T02:48:00.678Z,2.50
2019-02-04T02:50:29.698Z,2.40
2019-02-04T02:52:58.747Z,2.30
2019-02-04T02:55:27.772Z,2.40
2019-02-04T02:57:57.320Z,2.30
2019-02-04T03:00:27.818Z,2.30
2019-02-04T03:02:56.979Z,2.40
2019-02-04T03:05:26.145Z,2.50
2019-02-04T03:07:55.245Z,2.50
2019-02-04T03:10:27.067Z,2.50
2019-02-04T03:12:56.199Z,2.50
2019-02-04T03:15:25.169Z,2.50
2019-02-04T03:17:54.124Z,2.50
2019-02-04T03:20:23.103Z,2.60
2019-02-04T03:22:52.336Z,2.50
2019-02-04T03:25:21.880Z,2.50
2019-02-04T03:27:50.837Z,2.50
2019-02-04T03:30:25.188Z,2.50
2019-02-04T03:32:54.131Z,2.40
2019-02-04T03:35:23.177Z,2.40
2019-02-04T03:37:52.663Z,2.40
2019-02-04T03:40:26.950Z,2.50
2019-02-04T03:42:55.918Z,2.50
2019-02-04T03:45:24.884Z,2.50
2019-02-04T03:48:04.584Z,2.40
2019-02-04T03:50:24.779Z,2.40
2019-02-04T03:52:54.282Z,2.50
2019-02-04T03:55:23.390Z,2.40
2019-02-04T03:57:52.426Z,2.40
2019-02-04T04:00:27.048Z,2.40
2019-02-04T04:02:56.347Z,2.40
2019-02-04T04:05:26.199Z,2.40
2019-02-04T04:07:55.303Z,2.40
2019-02-04T04:10:24.350Z,2.30
2019-02-04T04:12:53.389Z,2.30
2019-02-04T04:15:22.427Z,2.30
2019-02-04T04:17:51.476Z,2.20
2019-02-04T04:20:21.067Z,2.30
2019-02-04T04:22:50.162Z,2.20
2019-02-04T04:25:19.283Z,2.20
2019-02-04T04:27:48.447Z,2.20
2019-02-04T04:30:22.247Z,2.20
2019-02-04T04:32:51.347Z,2.30
2019-02-04T04:35:20.378Z,2.20
2019-02-04T04:37:49.414Z,2.20
2019-02-04T04:40:18.526Z,2.20
2019-02-04T04:42:47.658Z,2.20
2019-02-04T04:45:21.741Z,2.10
2019-02-04T04:47:51.040Z,2.20
2019-02-04T04:50:20.152Z,2.20
2019-02-04T04:52:49.251Z,2.20
2019-02-04T04:55:21.220Z,2.20
2019-02-04T04:57:50.180Z,2.20
2019-02-04T05:00:22.269Z,2.20
2019-02-04T05:02:51.293Z,2.20
2019-02-04T05:05:20.410Z,2.20
2019-02-04T05:07:49.438Z,2.20
2019-02-04T05:10:20.342Z,2.10
2019-02-04T05:12:49.478Z,2.10
2019-02-04T05:15:21.574Z,2.10
2019-02-04T05:17:52.749Z,2.00
2019-02-04T05:20:21.886Z,2.00
2019-02-04T05:22:51.286Z,2.00
2019-02-04T05:25:20.416Z,2.00
2019-02-04T05:27:49.539Z,1.90
2019-02-04T05:30:23.486Z,1.90
2019-02-04T05:32:52.430Z,1.90
2019-02-04T05:35:21.546Z,1.80
2019-02-04T05:37:50.571Z,1.80
2019-02-04T05:40:19.626Z,1.80
2019-02-04T05:42:49.091Z,1.80
2019-02-04T05:45:20.107Z,1.80
2019-02-04T05:47:49.130Z,1.80
2019-02-04T05:50:19.513Z,1.80
2019-02-04T05:52:49.314Z,1.80
2019-02-04T05:55:20.331Z,1.80
2019-02-04T05:57:49.358Z,1.80
2019-02-04T06:00:22.990Z,1.80
2019-02-04T06:02:51.949Z,1.80
2019-02-04T06:05:21.058Z,1.80
2019-02-04T06:07:50.024Z,1.80
2019-02-04T06:10:19.484Z,1.70
2019-02-04T06:12:48.608Z,1.70
2019-02-04T06:15:18.223Z,1.70
2019-02-04T06:17:47.246Z,1.70
2019-02-04T06:20:21.518Z,1.80
2019-02-04T06:22:50.875Z,1.80
2019-02-04T06:25:20.006Z,1.80
2019-02-04T06:27:49.619Z,1.80
2019-02-04T06:30:19.510Z,1.70
2019-02-04T06:32:48.560Z,1.80
2019-02-04T06:35:18.596Z,1.70
2019-02-04T06:37:48.062Z,1.70
2019-02-04T06:40:17.666Z,1.70
2019-02-04T06:42:46.711Z,1.60
2019-02-04T06:45:17.987Z,1.60
2019-02-04T06:47:47.093Z,1.60
2019-02-04T06:50:20.054Z,1.60
2019-02-04T06:52:49.036Z,1.60
2019-02-04T06:55:20.834Z,1.60
2019-02-04T06:57:49.896Z,1.60
2019-02-04T07:00:19.468Z,1.60
2019-02-04T07:02:48.534Z,1.60
2019-02-04T07:05:18.303Z,1.50
2019-02-04T07:07:47.347Z,1.50
2019-02-04T07:10:22.078Z,1.50
2019-02-04T07:12:51.137Z,1.50
2019-02-04T07:15:20.159Z,1.50
2019-02-04T07:17:49.226Z,1.60
2019-02-04T07:20:23.593Z,1.50
2019-02-04T07:22:52.938Z,1.50
2019-02-04T07:25:23.229Z,1.50
2019-02-04T07:27:52.361Z,1.60
2019-02-04T07:30:26.514Z,1.60
2019-02-04T07:32:56.103Z,1.60
2019-02-04T07:35:25.702Z,1.70
2019-02-04T07:37:54.756Z,1.70
2019-02-04T07:40:32.132Z,1.70
2019-02-04T07:43:01.183Z,1.70
2019-02-04T07:45:30.652Z,1.80
2019-02-04T07:47:59.633Z,1.90
2019-02-04T07:50:28.741Z,1.90
2019-02-04T07:52:57.732Z,2.00
2019-02-04T07:55:26.772Z,2.00
2019-02-04T07:57:57.333Z,2.00
2019-02-04T08:00:28.788Z,1.60
2019-02-04T08:02:58.014Z,2.20
2019-02-04T08:05:27.058Z,2.20
2019-02-04T08:07:56.511Z,2.30
2019-02-04T08:10:25.724Z,2.40
2019-02-04T08:13:01.448Z,2.50
2019-02-04T08:15:28.568Z,2.50
2019-02-04T08:17:57.894Z,2.60
2019-02-04T08:20:27.374Z,2.60
2019-02-04T08:22:56.639Z,2.70
2019-02-04T08:25:26.146Z,2.80
2019-02-04T08:27:56.262Z,2.90
2019-02-04T08:30:38.368Z,3.00
2019-02-04T08:33:07.462Z,3.10
2019-02-04T08:35:36.429Z,3.20
2019-02-04T08:38:05.660Z,3.30
2019-02-04T08:40:35.264Z,3.30
2019-02-04T08:43:05.059Z,3.40
2019-02-04T08:45:34.207Z,3.50
2019-02-04T08:48:03.278Z,3.60
2019-02-04T08:50:32.390Z,3.80
2019-02-04T08:53:01.435Z,3.90
2019-02-04T08:55:30.406Z,4.00
2019-02-04T08:57:59.455Z,4.10
2019-02-04T09:00:28.582Z,4.10
2019-02-04T09:02:57.835Z,4.20
2019-02-04T09:05:28.066Z,4.30
2019-02-04T09:07:57.046Z,4.30
2019-02-04T09:10:28.889Z,4.20
2019-02-04T09:12:58.014Z,4.20
2019-02-04T09:15:27.183Z,4.30
2019-02-04T09:17:56.710Z,4.40
2019-02-04T09:20:26.016Z,4.40
2019-02-04T09:22:55.098Z,4.60
2019-02-04T09:25:26.207Z,4.60
2019-02-04T09:27:56.840Z,4.20
2019-02-04T09:30:27.239Z,4.20
2019-02-04T09:32:58.349Z,4.30
2019-02-04T09:35:27.457Z,4.50
2019-02-04T09:37:56.571Z,4.60
2019-02-04T09:40:37.203Z,4.50
2019-02-04T09:43:06.489Z,4.60
2019-02-04T09:45:35.934Z,4.30
2019-02-04T09:48:07.948Z,4.40
2019-02-04T09:50:42.699Z,4.40
2019-02-04T09:53:11.967Z,4.60
2019-02-04T09:55:40.948Z,4.60
2019-02-04T09:58:09.999Z,4.70
2019-02-04T10:00:39.359Z,4.80
2019-02-04T10:03:08.697Z,4.90
2019-02-04T10:05:38.505Z,5.00
2019-02-04T10:08:08.022Z,5.00
2019-02-04T10:10:36.986Z,5.00
2019-02-04T10:13:06.714Z,5.00
2019-02-04T10:15:38.348Z,5.30
2019-02-04T10:18:08.431Z,5.10
2019-02-04T10:20:37.953Z,4.80
2019-02-04T10:23:08.309Z,5.10
2019-02-04T10:25:39.939Z,5.10
2019-02-04T10:28:10.030Z,5.20
2019-02-04T10:30:39.256Z,5.10
2019-02-04T10:33:08.397Z,5.30
2019-02-04T10:35:37.544Z,5.50
2019-02-04T10:38:07.042Z,5.60
2019-02-04T10:40:36.106Z,5.50
2019-02-04T10:43:05.476Z,5.50
2019-02-04T10:45:34.638Z,5.80
2019-02-04T10:48:03.934Z,5.90
2019-02-04T10:50:45.943Z,5.50
2019-02-04T10:53:10.484Z,5.40
2019-02-04T10:55:39.737Z,5.70
2019-02-04T10:58:11.600Z,6.00
2019-02-04T11:00:41.408Z,6.10
2019-02-04T11:03:10.755Z,6.30
2019-02-04T11:05:42.565Z,6.30
2019-02-04T11:08:13.418Z,6.40
2019-02-04T11:10:42.663Z,6.20
2019-02-04T11:13:13.850Z,6.40
2019-02-04T11:15:43.977Z,6.60
2019-02-04T11:18:13.913Z,6.40
2019-02-04T11:20:43.237Z,6.30
2019-02-04T11:23:12.317Z,6.40
2019-02-04T11:25:41.511Z,6.50
2019-02-04T11:28:11.261Z,6.60
2019-02-04T11:30:49.437Z,6.50
2019-02-04T11:33:18.663Z,6.50
2019-02-04T11:35:47.707Z,6.40
2019-02-04T11:38:16.849Z,6.30
2019-02-04T11:40:46.118Z,6.70
2019-02-04T11:43:15.873Z,6.80
2019-02-04T11:45:45.121Z,6.90
2019-02-04T11:48:16.954Z,6.70
2019-02-04T11:50:46.035Z,6.80
2019-02-04T11:53:15.091Z,6.80
2019-02-04T11:55:44.218Z,7.00
2019-02-04T11:58:13.325Z,7.20
2019-02-04T12:00:42.631Z,6.70
2019-02-04T12:03:13.375Z,6.90
2019-02-04T12:05:42.550Z,7.00
2019-02-04T12:08:12.555Z,7.00
2019-02-04T12:10:47.904Z,7.00
2019-02-04T12:13:16.966Z,7.20
2019-02-04T12:15:46.351Z,6.90
2019-02-04T12:18:15.356Z,7.00
2019-02-04T12:20:44.414Z,7.10
2019-02-04T12:23:13.925Z,7.30
2019-02-04T12:25:42.965Z,7.20
2019-02-04T12:28:12.309Z,7.30
2019-02-04T12:30:43.019Z,7.10
2019-02-04T12:33:16.242Z,7.00
2019-02-04T12:35:45.262Z,6.60
2019-02-04T12:38:14.700Z,7.00
2019-02-04T12:40:43.790Z,7.20
2019-02-04T12:43:12.928Z,7.00
2019-02-04T12:45:44.141Z,6.90
2019-02-04T12:48:13.274Z,7.20
2019-02-04T12:50:42.648Z,7.40
2019-02-04T12:53:12.113Z,7.50
2019-02-04T12:55:41.094Z,7.50
2019-02-04T12:58:10.230Z,7.70
2019-02-04T13:00:39.310Z,7.60
2019-02-04T13:03:08.298Z,7.70
2019-02-04T13:05:42.875Z,7.80
2019-02-04T13:08:12.895Z,7.70
2019-02-04T13:10:41.875Z,7.60
2019-02-04T13:13:13.404Z,7.70
2019-02-04T13:15:42.502Z,7.80
2019-02-04T13:18:11.670Z,7.60
2019-02-04T13:20:41.438Z,7.70
2019-02-04T13:23:10.781Z,7.70
2019-02-04T13:25:40.080Z,7.70
2019-02-04T13:28:12.473Z,7.60
2019-02-04T13:30:41.989Z,7.60
2019-02-04T13:33:10.984Z,7.70
2019-02-04T13:35:40.479Z,7.50
2019-02-04T13:38:09.800Z,7.50
2019-02-04T13:40:40.236Z,7.50
2019-02-04T13:43:09.327Z,7.20
2019-02-04T13:45:38.480Z,7.60
2019-02-04T13:48:08.550Z,7.50
2019-02-04T13:50:38.203Z,7.50
2019-02-04T13:53:07.902Z,7.20
2019-02-04T13:55:39.338Z,7.30
2019-02-04T13:58:08.675Z,7.40
2019-02-04T14:00:38.090Z,7.60
2019-02-04T14:03:08.379Z,7.60
2019-02-04T14:05:37.520Z,7.70
2019-02-04T14:08:06.958Z,7.20
2019-02-04T14:10:38.165Z,7.50
2019-02-04T14:13:07.692Z,7.50
2019-02-04T14:15:37.793Z,7.30
2019-02-04T14:18:07.903Z,7.30
2019-02-04T14:20:36.946Z,7.20
2019-02-04T14:23:06.054Z,7.10
2019-02-04T14:25:35.222Z,7.20
2019-02-04T14:28:04.969Z,7.20
2019-02-04T14:30:37.604Z,6.90
2019-02-04T14:33:07.499Z,7.30
2019-02-04T14:35:37.094Z,7.30
2019-02-04T14:38:07.183Z,7.20
2019-02-04T14:40:36.594Z,7.30
2019-02-04T14:43:11.771Z,7.20
2019-02-04T14:46:03.100Z,7.10
2019-02-04T14:48:55.386Z,7.00
2019-02-04T14:51:45.606Z,7.00
2019-02-04T14:54:37.403Z,7.00
2019-02-04T14:57:12.266Z,7.00
2019-02-04T14:59:44.611Z,6.90
2019-02-04T15:02:22.118Z,6.70
2019-02-04T15:05:18.407Z,6.80
2019-02-04T15:07:59.622Z,7.00
2019-02-04T15:10:34.722Z,7.00
2019-02-04T15:13:32.398Z,6.90
2019-02-04T15:16:19.582Z,6.80
2019-02-04T15:19:18.771Z,6.90
2019-02-04T15:21:59.485Z,6.90
2019-02-04T15:24:52.108Z,6.80
2019-02-04T15:27:48.696Z,6.70
2019-02-04T15:30:23.548Z,6.80
2019-02-04T15:33:19.646Z,6.80
2019-02-04T15:36:12.734Z,6.70
2019-02-04T15:38:59.649Z,6.80
2019-02-04T15:42:04.650Z,6.50
2019-02-04T15:44:36.714Z,6.50
2019-02-04T15:47:14.523Z,6.60
2019-02-04T15:49:50.702Z,6.60
2019-02-04T15:52:20.216Z,6.70
2019-02-04T15:54:49.238Z,6.60
2019-02-04T15:57:18.657Z,6.60
2019-02-04T15:59:47.706Z,6.50
2019-02-04T16:02:16.756Z,6.60
2019-02-04T16:04:45.825Z,6.40
2019-02-04T16:07:15.198Z,6.60
2019-02-04T16:09:44.262Z,6.70
2019-02-04T16:12:13.863Z,6.70
2019-02-04T16:14:42.911Z,6.70
2019-02-04T16:17:12.434Z,6.80
2019-02-04T16:19:41.433Z,6.80
2019-02-04T16:22:10.556Z,6.70
2019-02-04T16:24:39.600Z,6.70
2019-02-04T16:27:09.090Z,6.70
2019-02-04T16:29:38.270Z,6.80
2019-02-04T16:32:07.577Z,6.80
2019-02-04T16:34:36.731Z,6.80
2019-02-04T16:37:05.856Z,6.80
2019-02-04T16:39:34.835Z,6.70
2019-02-04T16:42:04.998Z,6.70
2019-02-04T16:44:33.951Z,6.60
2019-02-04T16:47:03.163Z,6.60
2019-02-04T16:49:32.187Z,6.60
2019-02-04T16:52:01.239Z,6.60
2019-02-04T16:54:30.200Z,6.70
2019-02-04T16:56:59.552Z,6.70
2019-02-04T16:59:28.612Z,6.70
2019-02-04T17:01:57.571Z,6.70
2019-02-04T17:04:26.582Z,6.70
2019-02-04T17:06:55.647Z,6.70
2019-02-04T17:09:24.814Z,6.70
2019-02-04T17:11:53.839Z,6.70
2019-02-04T17:14:22.829Z,6.70
2019-02-04T17:16:51.870Z,6.70
2019-02-04T17:19:21.209Z,6.60
2019-02-04T17:21:50.316Z,6.60
2019-02-04T17:24:19.302Z,6.70
2019-02-04T17:26:48.347Z,6.60
2019-02-04T17:29:17.299Z,6.50
2019-02-04T17:31:46.364Z,6.60
2019-02-04T17:34:15.571Z,6.50
2019-02-04T17:36:44.847Z,6.50
2019-02-04T17:39:14.295Z,6.40
2019-02-04T17:41:43.445Z,6.40
2019-02-04T17:44:12.426Z,6.30
2019-02-04T17:46:41.631Z,6.40
2019-02-04T17:49:10.698Z,6.20
2019-02-04T17:51:39.872Z,6.20
2019-02-04T17:54:08.866Z,6.10
2019-02-04T17:56:37.949Z,6.20
2019-02-04T17:59:07.025Z,6.20
2019-02-04T18:01:36.125Z,6.20
2019-02-04T18:04:05.259Z,6.20
2019-02-04T18:06:34.394Z,6.20
2019-02-04T18:09:04.911Z,6.10
2019-02-04T18:11:33.894Z,6.00
2019-02-04T18:14:02.881Z,5.80
2019-02-04T18:16:31.930Z,5.80
2019-02-04T18:19:00.911Z,5.90
2019-02-04T18:21:30.060Z,5.80
2019-02-04T18:23:59.180Z,5.70
2019-02-04T18:26:28.306Z,5.70
2019-02-04T18:28:57.794Z,5.70
2019-02-04T18:31:26.828Z,5.60
2019-02-04T18:33:56.370Z,5.60
2019-02-04T18:36:25.398Z,5.60
2019-02-04T18:38:54.905Z,5.60
2019-02-04T18:41:23.987Z,5.60
2019-02-04T18:43:52.966Z,5.50
2019-02-04T18:46:21.981Z,5.50
2019-02-04T18:48:50.976Z,5.40
2019-02-04T18:51:20.008Z,5.30
2019-02-04T18:53:57.377Z,5.30
2019-02-04T18:56:19.879Z,5.20
2019-02-04T18:58:49.056Z,5.20
2019-02-04T19:01:18.171Z,5.20
2019-02-04T19:03:47.158Z,5.10
2019-02-04T19:06:16.129Z,5.10
2019-02-04T19:08:45.187Z,5.10
2019-02-04T19:11:14.182Z,5.10
2019-02-04T19:13:43.275Z,5.10
2019-02-04T19:16:12.329Z,5.10
2019-02-04T19:18:41.435Z,5.10
2019-02-04T19:21:10.643Z,5.00
2019-02-04T19:23:39.833Z,5.00
2019-02-04T19:26:08.962Z,4.80
2019-02-04T19:28:38.031Z,4.90
2019-02-04T19:31:09.770Z,4.90
2019-02-04T19:33:38.978Z,4.90
2019-02-04T19:36:08.600Z,4.90
2019-02-04T19:38:37.655Z,4.90
2019-02-04T19:41:06.969Z,4.70
2019-02-04T19:43:35.951Z,4.60
2019-02-04T19:46:05.471Z,4.70
2019-02-04T19:48:34.547Z,4.70
2019-02-04T19:51:03.602Z,4.80
2019-02-04T19:53:33.063Z,4.70
2019-02-04T19:56:02.070Z,4.70
2019-02-04T19:58:31.026Z,4.70
2019-02-04T20:01:00.083Z,4.70
2019-02-04T20:03:29.251Z,4.70
2019-02-04T20:05:58.297Z,4.70
2019-02-04T20:08:27.352Z,4.60
2019-02-04T20:10:56.406Z,4.60
2019-02-04T20:13:25.627Z,4.60
2019-02-04T20:15:54.625Z,4.60
2019-02-04T20:18:23.667Z,4.60
2019-02-04T20:20:52.717Z,4.60
2019-02-04T20:23:21.690Z,4.60
2019-02-04T20:25:50.957Z,4.60
2019-02-04T20:28:19.951Z,4.60
2019-02-04T20:30:49.030Z,4.60
2019-02-04T20:33:18.096Z,4.70
2019-02-04T20:35:47.341Z,4.70
2019-02-04T20:38:16.330Z,4.70
2019-02-04T20:40:45.984Z,4.70
2019-02-04T20:43:15.098Z,4.70
2019-02-04T20:45:44.080Z,4.70
2019-02-04T20:48:13.996Z,4.80
2019-02-04T20:50:48.434Z,4.80
2019-02-04T20:53:17.729Z,4.80
2019-02-04T20:55:47.011Z,4.90
2019-02-04T20:58:16.085Z,4.90
2019-02-04T21:00:45.136Z,5.00
2019-02-04T21:03:14.260Z,5.00
2019-02-04T21:05:43.398Z,5.10
2019-02-04T21:08:12.638Z,5.10
2019-02-04T21:10:41.693Z,5.10
2019-02-04T21:13:10.723Z,5.10
2019-02-04T21:15:39.786Z,5.00
2019-02-04T21:18:08.829Z,5.00
2019-02-04T21:20:37.862Z,5.10
2019-02-04T21:23:06.922Z,5.20
2019-02-04T21:25:36.219Z,5.20
2019-02-04T21:28:05.524Z,5.20
2019-02-04T21:30:37.338Z,5.20
2019-02-04T21:33:07.264Z,5.30
2019-02-04T21:35:36.279Z,5.30
2019-02-04T21:38:05.888Z,5.30
2019-02-04T21:40:35.420Z,5.30
2019-02-04T21:43:05.331Z,5.40
2019-02-04T21:45:34.382Z,5.40
2019-02-04T21:48:03.528Z,5.40
2019-02-04T21:50:32.590Z,5.40
2019-02-04T21:53:01.666Z,5.40
2019-02-04T21:55:30.714Z,5.40
2019-02-04T21:57:59.745Z,5.40
2019-02-04T22:00:33.915Z,5.40
2019-02-04T22:03:02.892Z,5.50
2019-02-04T22:05:34.136Z,5.40
2019-02-04T22:08:03.911Z,5.50
2019-02-04T22:10:33.139Z,5.40
2019-02-04T22:13:02.249Z,5.50
2019-02-04T22:15:31.256Z,5.50
2019-02-04T22:18:00.311Z,5.50
2019-02-04T22:20:29.525Z,5.60
2019-02-04T22:22:58.519Z,5.60
2019-02-04T22:25:27.833Z,5.60
2019-02-04T22:27:57.022Z,5.60
2019-02-04T22:30:29.071Z,5.60
2019-02-04T22:32:58.482Z,5.60
2019-02-04T22:35:28.238Z,5.60
2019-02-04T22:37:57.490Z,5.60
2019-02-04T22:40:29.882Z,5.60
2019-02-04T22:42:59.044Z,5.60
2019-02-04T22:45:28.168Z,5.60
2019-02-04T22:47:57.409Z,5.60
2019-02-04T22:50:30.794Z,5.60
2019-02-04T22:53:02.370Z,5.60
2019-02-04T22:55:32.452Z,5.60
2019-02-04T22:58:02.125Z,5.60
2019-02-04T23:00:47.484Z,5.60
2019-02-04T23:03:19.178Z,5.70
2019-02-04T23:06:33.922Z,5.70
2019-02-04T23:09:07.483Z,5.60
2019-02-04T23:11:35.968Z,5.60
2019-02-04T23:14:06.509Z,5.60
2019-02-04T23:16:35.730Z,5.60
2019-02-04T23:19:05.775Z,5.60
2019-02-04T23:21:35.423Z,5.70
2019-02-04T23:24:06.343Z,5.70
2019-02-04T23:26:35.434Z,5.70
2019-02-04T23:29:05.480Z,5.70
2019-02-04T23:31:34.590Z,5.70
2019-02-04T23:34:04.352Z,5.60
2019-02-04T23:36:33.975Z,5.60
2019-02-04T23:39:03.426Z,5.70
2019-02-04T23:41:32.618Z,5.60
2019-02-04T23:48:19.575Z,5.70
2019-02-04T23:50:48.518Z,5.70
2019-02-04T23:53:17.582Z,5.60
2019-02-04T23:55:54.361Z,5.60
2019-02-04T23:58:17.268Z,5.60
