createdAt,value
2019-05-15T18:36:28.431Z,15.90
2019-05-15T18:38:58.868Z,15.70
2019-05-15T18:41:29.654Z,15.60
2019-05-15T18:44:00.175Z,15.60
2019-05-15T18:46:30.681Z,15.60
2019-05-15T18:49:01.461Z,15.60
2019-05-15T18:51:32.070Z,15.60
2019-05-15T18:54:02.563Z,15.50
2019-05-15T18:56:33.130Z,15.50
2019-05-15T18:59:03.660Z,15.30
2019-05-15T19:01:34.258Z,15.20
2019-05-15T19:04:05.082Z,15.10
2019-05-15T19:06:38.343Z,15.00
2019-05-15T19:09:08.921Z,14.90
2019-05-15T19:11:39.340Z,14.80
2019-05-15T19:14:10.494Z,14.80
2019-05-15T19:16:41.542Z,14.70
2019-05-15T19:19:12.223Z,14.60
2019-05-15T19:21:42.860Z,14.40
2019-05-15T19:24:14.331Z,14.30
2019-05-15T19:26:45.491Z,14.10
2019-05-15T19:29:17.967Z,14.00
2019-05-15T19:31:48.763Z,13.90
2019-05-15T19:34:19.366Z,13.80
2019-05-15T19:36:50.319Z,13.60
2019-05-15T19:39:21.053Z,13.40
2019-05-15T19:41:51.534Z,13.30
2019-05-15T19:44:22.430Z,13.20
2019-05-15T19:46:53.120Z,13.10
2019-05-15T19:49:24.607Z,13.10
2019-05-15T19:51:55.098Z,13.10
2019-05-15T19:54:25.719Z,13.00
2019-05-15T19:56:58.472Z,13.00
2019-05-15T19:59:29.475Z,13.00
2019-05-15T20:02:00.655Z,13.00
2019-05-15T20:04:31.061Z,13.00
2019-05-15T20:07:01.747Z,12.90
2019-05-15T20:09:32.214Z,12.80
2019-05-15T20:12:02.799Z,12.70
2019-05-15T20:14:33.226Z,12.70
2019-05-15T20:17:04.031Z,12.60
2019-05-15T20:19:34.516Z,12.50
2019-05-15T20:22:05.008Z,12.30
2019-05-15T20:24:37.974Z,12.20
2019-05-15T20:27:08.520Z,12.10
2019-05-15T20:29:39.271Z,11.90
2019-05-15T20:32:09.941Z,11.80
2019-05-15T20:34:41.750Z,11.70
2019-05-15T20:37:12.346Z,11.50
2019-05-15T20:39:42.954Z,11.40
2019-05-15T20:42:13.363Z,11.30
2019-05-15T20:44:44.251Z,11.20
2019-05-15T20:47:14.775Z,11.10
2019-05-15T20:49:45.238Z,11.00
2019-05-15T20:52:18.307Z,11.00
2019-05-15T20:54:48.101Z,11.00
2019-05-15T20:57:18.562Z,10.90
2019-05-15T20:59:49.150Z,10.90
2019-05-15T21:02:19.543Z,10.80
2019-05-15T21:04:50.053Z,10.70
2019-05-15T21:07:34.856Z,10.70
2019-05-15T21:09:52.644Z,10.60
2019-05-15T21:12:26.257Z,10.60
2019-05-15T21:14:58.006Z,10.50
2019-05-15T21:17:28.327Z,10.40
2019-05-15T21:20:01.148Z,10.30
2019-05-15T21:22:31.184Z,10.20
2019-05-15T21:25:01.575Z,10.10
2019-05-15T21:27:33.223Z,10.00
2019-05-15T21:30:05.021Z,10.00
2019-05-15T21:32:35.431Z,9.90
2019-05-15T21:35:08.769Z,9.90
2019-05-15T21:37:39.234Z,9.90
2019-05-15T21:40:10.340Z,9.90
2019-05-15T21:42:41.815Z,9.90
2019-05-15T21:45:14.533Z,9.90
2019-05-15T21:47:45.315Z,9.80
2019-05-15T21:50:19.053Z,9.80
2019-05-15T21:52:49.687Z,9.80
2019-05-15T21:55:20.254Z,9.70
2019-05-15T21:57:51.015Z,9.70
2019-05-15T22:00:31.046Z,9.70
2019-05-15T22:03:01.496Z,9.70
2019-05-15T22:05:32.704Z,9.80
2019-05-15T22:08:03.452Z,9.80
2019-05-15T22:10:34.726Z,9.80
2019-05-15T22:13:06.010Z,9.80
2019-05-15T22:15:37.394Z,9.80
2019-05-15T22:18:10.759Z,9.80
2019-05-15T22:20:40.115Z,9.70
2019-05-15T22:23:10.683Z,9.70
2019-05-15T22:25:42.630Z,9.70
2019-05-15T22:28:13.151Z,9.70
2019-05-15T22:30:43.686Z,9.60
2019-05-15T22:33:14.216Z,9.50
2019-05-15T22:35:44.790Z,9.50
2019-05-15T22:38:15.375Z,9.40
2019-05-15T22:40:48.523Z,9.30
2019-05-15T22:43:19.073Z,9.20
2019-05-15T22:45:49.479Z,9.10
2019-05-15T22:48:19.944Z,9.00
2019-05-15T22:50:50.457Z,8.90
2019-05-15T22:53:20.902Z,8.90
2019-05-15T22:55:52.007Z,8.80
2019-05-15T22:58:22.452Z,8.70
2019-05-15T23:00:52.928Z,8.70
2019-05-15T23:03:23.514Z,8.60
2019-05-15T23:05:54.838Z,8.50
2019-05-15T23:08:25.338Z,8.50
2019-05-15T23:10:58.545Z,8.40
2019-05-15T23:13:28.620Z,8.40
2019-05-15T23:15:59.351Z,8.30
2019-05-15T23:18:29.808Z,8.30
2019-05-15T23:21:00.274Z,8.20
2019-05-15T23:23:31.212Z,8.20
2019-05-15T23:26:01.935Z,8.20
2019-05-15T23:28:32.416Z,8.10
2019-05-15T23:31:03.529Z,8.10
2019-05-15T23:33:34.092Z,8.10
2019-05-15T23:36:04.819Z,8.10
2019-05-15T23:38:38.329Z,8.00
2019-05-15T23:41:08.427Z,8.00
2019-05-15T23:43:39.075Z,8.10
2019-05-15T23:46:09.620Z,8.10
2019-05-15T23:48:40.079Z,8.10
2019-05-15T23:51:10.515Z,8.10
2019-05-15T23:53:41.373Z,8.10
2019-05-15T23:56:11.763Z,8.10
2019-05-15T23:58:42.819Z,8.10
