createdAt,value
2019-03-23T00:04:46.098Z,12.60
2019-03-23T00:09:42.765Z,12.57
2019-03-23T00:14:39.444Z,12.65
2019-03-23T00:19:35.379Z,12.60
2019-03-23T00:24:31.528Z,12.60
2019-03-23T00:29:28.053Z,12.54
2019-03-23T00:34:24.006Z,12.43
2019-03-23T00:39:20.189Z,12.32
2019-03-23T00:44:16.990Z,12.37
2019-03-23T00:49:12.372Z,12.22
2019-03-23T00:54:07.961Z,12.24
2019-03-23T00:59:03.877Z,12.15
2019-03-23T01:03:59.599Z,12.20
2019-03-23T01:08:56.457Z,11.86
2019-03-23T01:13:51.724Z,11.75
2019-03-23T01:18:47.514Z,11.69
2019-03-23T01:23:43.685Z,11.52
2019-03-23T01:28:40.316Z,11.45
2019-03-23T01:33:35.712Z,11.17
2019-03-23T01:38:31.203Z,10.97
2019-03-23T01:43:28.432Z,10.97
2019-03-23T01:48:23.846Z,10.78
2019-03-23T01:53:19.499Z,10.76
2019-03-23T01:58:15.229Z,10.60
2019-03-23T02:03:10.928Z,10.15
2019-03-23T02:08:06.647Z," 9.86"
2019-03-23T02:13:03.285Z," 9.65"
2019-03-23T02:17:58.880Z," 9.34"
2019-03-23T02:22:54.556Z," 9.37"
2019-03-23T02:27:50.384Z," 9.16"
2019-03-23T02:32:46.021Z," 9.21"
2019-03-23T02:37:41.409Z," 9.16"
2019-03-23T02:42:38.599Z," 9.39"
2019-03-23T02:47:34.028Z," 9.46"
2019-03-23T02:52:30.410Z," 9.25"
2019-03-23T02:57:25.645Z," 9.02"
2019-03-23T03:02:21.498Z," 8.97"
2019-03-23T03:07:17.769Z," 8.85"
2019-03-23T03:12:13.267Z," 8.85"
2019-03-23T03:17:08.642Z," 8.84"
2019-03-23T03:22:04.361Z," 8.71"
2019-03-23T03:27:01.137Z," 8.73"
2019-03-23T03:31:56.919Z," 8.55"
2019-03-23T03:36:53.451Z," 8.84"
2019-03-23T03:41:49.358Z," 8.64"
2019-03-23T03:46:45.022Z," 8.94"
2019-03-23T03:51:40.997Z," 8.91"
2019-03-23T03:56:36.583Z," 8.70"
2019-03-23T04:01:32.791Z," 8.67"
2019-03-23T04:06:29.934Z," 8.55"
2019-03-23T04:11:25.234Z," 8.41"
2019-03-23T04:16:20.807Z," 8.38"
2019-03-23T04:21:16.928Z," 8.33"
2019-03-23T04:26:13.266Z," 8.28"
2019-03-23T04:31:10.005Z," 8.49"
2019-03-23T04:36:05.632Z," 8.34"
2019-03-23T04:41:01.687Z," 8.33"
2019-03-23T04:45:57.273Z," 8.27"
2019-03-23T04:50:54.466Z," 8.49"
2019-03-23T04:55:49.898Z," 8.46"
2019-03-23T05:00:45.595Z," 8.42"
2019-03-23T05:05:42.279Z," 8.45"
2019-03-23T05:10:37.831Z," 8.44"
2019-03-23T05:15:33.333Z," 8.56"
2019-03-23T05:20:29.295Z," 8.49"
2019-03-23T05:25:25.078Z," 8.52"
2019-03-23T05:30:22.576Z," 8.51"
2019-03-23T05:35:17.811Z," 8.53"
2019-03-23T05:40:13.953Z," 8.56"
2019-03-23T05:45:09.810Z," 8.63"
2019-03-23T05:50:06.466Z," 8.60"
2019-03-23T05:55:02.937Z," 8.63"
2019-03-23T05:59:59.045Z," 8.84"
2019-03-23T06:04:54.676Z," 8.76"
2019-03-23T06:09:51.534Z," 8.94"
2019-03-23T06:14:46.994Z," 8.81"
2019-03-23T06:19:42.790Z," 9.00"
2019-03-23T06:24:39.209Z," 9.13"
2019-03-23T06:29:34.710Z," 9.03"
2019-03-23T06:34:30.359Z," 9.02"
2019-03-23T06:39:26.199Z," 8.94"
2019-03-23T06:44:21.957Z," 9.13"
2019-03-23T06:49:17.880Z," 9.04"
2019-03-23T06:54:14.854Z," 9.14"
2019-03-23T06:59:10.508Z," 9.04"
2019-03-23T07:04:06.304Z," 9.34"
2019-03-23T07:09:02.535Z," 9.14"
2019-03-23T07:14:00.470Z," 9.21"
2019-03-23T07:18:56.004Z," 9.28"
2019-03-23T07:23:52.086Z," 9.25"
2019-03-23T07:28:47.860Z," 9.04"
2019-03-23T07:33:43.578Z," 9.19"
2019-03-23T07:38:39.688Z," 9.14"
2019-03-23T07:43:35.563Z," 9.10"
2019-03-23T07:48:32.647Z," 9.23"
2019-03-23T07:53:28.073Z," 9.36"
2019-03-23T07:58:23.932Z," 9.48"
2019-03-23T08:03:19.382Z," 9.44"
2019-03-23T08:08:15.311Z," 9.41"
2019-03-23T08:13:12.118Z," 9.47"
2019-03-23T08:18:07.839Z," 9.54"
2019-03-23T08:23:03.776Z," 9.68"
2019-03-23T08:27:59.804Z," 9.73"
2019-03-23T08:32:56.618Z," 9.92"
2019-03-23T08:37:52.252Z," 9.91"
2019-03-23T08:42:49.504Z," 9.89"
2019-03-23T08:47:44.952Z," 9.91"
2019-03-23T08:52:41.054Z," 9.92"
2019-03-23T08:57:37.008Z,10.12
2019-03-23T09:02:32.913Z,10.15
2019-03-23T09:07:28.984Z,10.38
2019-03-23T09:12:24.814Z,10.46
2019-03-23T09:17:21.799Z,10.57
2019-03-23T09:22:17.326Z,10.72
2019-03-23T09:27:14.266Z,10.81
2019-03-23T09:32:10.134Z,10.99
2019-03-23T09:37:06.145Z,11.10
2019-03-23T09:42:01.850Z,11.15
2019-03-23T09:46:59.179Z,11.36
2019-03-23T09:51:56.023Z,11.47
2019-03-23T09:56:51.678Z,11.47
2019-03-23T10:01:48.532Z,11.51
2019-03-23T10:06:44.567Z,11.60
2019-03-23T10:11:40.506Z,11.60
2019-03-23T10:16:36.413Z,11.78
2019-03-23T10:21:32.206Z,11.88
2019-03-23T10:26:29.136Z,11.73
2019-03-23T10:31:25.000Z,12.02
2019-03-23T10:36:21.073Z,11.94
2019-03-23T10:41:17.439Z,12.12
2019-03-23T10:46:14.668Z,12.27
2019-03-23T10:51:10.729Z,12.29
2019-03-23T10:56:07.030Z,12.58
2019-03-23T11:01:03.790Z,13.11
2019-03-23T11:05:59.900Z,13.08
2019-03-23T11:10:55.812Z,13.19
2019-03-23T11:15:51.784Z,12.98
2019-03-23T11:20:47.664Z,13.16
2019-03-23T11:25:43.223Z,13.44
2019-03-23T11:30:39.280Z,13.22
2019-03-23T11:35:35.245Z,13.31
2019-03-23T11:40:30.913Z,13.46
2019-03-23T11:45:26.940Z,13.60
2019-03-23T11:50:23.553Z,13.46
2019-03-23T11:55:20.164Z,13.56
2019-03-23T12:00:16.702Z,13.70
2019-03-23T12:05:13.309Z,13.57
2019-03-23T12:10:08.693Z,13.85
2019-03-23T12:15:10.156Z,14.05
2019-03-23T12:20:05.169Z,14.23
2019-03-23T12:25:00.964Z,14.10
2019-03-23T12:30:06.593Z,14.03
2019-03-23T12:34:56.768Z,13.65
2019-03-23T12:39:51.905Z,13.68
2019-03-23T12:44:48.375Z,13.72
2019-03-23T12:49:44.279Z,13.85
2019-03-23T12:54:41.411Z,13.96
2019-03-23T12:59:37.130Z,14.03
2019-03-23T13:04:33.016Z,14.17
2019-03-23T13:09:29.808Z,13.90
2019-03-23T13:14:25.254Z,13.83
2019-03-23T13:19:20.960Z,14.00
2019-03-23T13:24:16.542Z,13.85
2019-03-23T13:29:13.612Z,14.07
2019-03-23T13:34:09.362Z,14.08
2019-03-23T13:39:07.274Z,13.97
2019-03-23T13:44:02.550Z,13.93
2019-03-23T13:48:58.269Z,14.04
2019-03-23T13:53:55.489Z,14.07
2019-03-23T13:58:51.030Z,14.07
2019-03-23T14:03:46.824Z,14.04
2019-03-23T14:08:42.852Z,13.85
2019-03-23T14:13:38.878Z,13.75
2019-03-23T14:18:35.956Z,13.72
2019-03-23T14:23:31.486Z,13.78
2019-03-23T14:28:27.257Z,13.71
2019-03-23T14:33:23.692Z,13.70
2019-03-23T14:38:19.595Z,13.56
2019-03-23T14:43:15.306Z,13.44
2019-03-23T14:48:11.925Z,13.49
2019-03-23T14:53:07.284Z,13.54
2019-03-23T14:58:04.622Z,13.53
2019-03-23T15:03:01.509Z,13.67
2019-03-23T15:07:57.231Z,13.79
2019-03-23T15:12:53.239Z,13.78
2019-03-23T15:17:49.227Z,13.71
2019-03-23T15:22:44.517Z,13.54
2019-03-23T15:27:40.500Z,13.44
2019-03-23T15:32:36.031Z,13.35
2019-03-23T15:37:33.033Z,13.38
2019-03-23T15:42:28.430Z,13.31
2019-03-23T15:47:23.938Z,13.25
2019-03-23T15:52:20.520Z,12.97
2019-03-23T15:57:18.704Z,12.80
2019-03-23T16:02:15.433Z,12.82
2019-03-23T16:07:11.765Z,12.72
2019-03-23T16:12:08.624Z,12.64
2019-03-23T16:17:04.005Z,12.58
2019-03-23T16:22:00.130Z,12.61
2019-03-23T16:26:56.480Z,12.58
2019-03-23T16:31:52.246Z,12.46
2019-03-23T16:36:48.329Z,12.27
2019-03-23T16:41:44.003Z,12.06
2019-03-23T16:46:40.573Z,11.83
2019-03-23T16:51:37.096Z,11.77
2019-03-23T16:56:32.550Z,11.80
2019-03-23T17:01:28.217Z,11.70
2019-03-23T17:06:25.859Z,11.50
2019-03-23T17:11:21.261Z,11.51
2019-03-23T17:16:17.361Z,11.54
2019-03-23T17:21:12.799Z,11.55
2019-03-23T17:26:08.880Z,11.36
2019-03-23T17:31:04.362Z,11.48
2019-03-23T17:36:03.606Z,11.55
2019-03-23T17:40:58.690Z,11.50
2019-03-23T17:45:55.114Z,11.41
2019-03-23T17:50:50.847Z,11.50
2019-03-23T17:55:46.623Z,11.57
2019-03-23T18:00:42.928Z,11.51
2019-03-23T18:05:38.798Z,11.51
2019-03-23T18:10:35.661Z,11.44
2019-03-23T18:15:30.937Z,11.37
2019-03-23T18:20:30.415Z,11.07
2019-03-23T18:25:26.101Z,11.22
2019-03-23T18:30:21.906Z,11.15
2019-03-23T18:35:17.739Z,11.23
2019-03-23T18:40:13.559Z,11.07
2019-03-23T18:45:09.198Z,11.07
2019-03-23T18:50:05.100Z,11.04
2019-03-23T18:55:01.719Z,10.99
2019-03-23T18:59:57.472Z,10.87
2019-03-23T19:04:54.095Z,10.92
2019-03-23T19:09:49.641Z,10.79
2019-03-23T19:14:45.622Z,10.78
2019-03-23T19:19:41.402Z,10.81
2019-03-23T19:24:37.956Z,10.86
2019-03-23T19:29:33.684Z,10.74
2019-03-23T19:34:29.427Z,10.57
2019-03-23T19:39:25.038Z,10.61
2019-03-23T19:44:20.710Z,10.49
2019-03-23T19:49:16.423Z,10.49
2019-03-23T19:54:13.182Z,10.46
2019-03-23T19:59:09.723Z,10.42
2019-03-23T20:04:05.033Z,10.31
2019-03-23T20:09:01.079Z,10.25
2019-03-23T20:13:58.917Z,10.26
2019-03-23T20:18:56.203Z,10.26
2019-03-23T20:23:51.965Z,10.02
2019-03-23T20:28:47.782Z,10.04
2019-03-23T20:33:43.593Z,10.04
2019-03-23T20:38:39.403Z," 9.80"
2019-03-23T20:43:35.956Z," 9.87"
2019-03-23T20:48:36.438Z," 9.59"
2019-03-23T20:53:30.800Z," 9.50"
2019-03-23T20:58:27.385Z," 9.47"
2019-03-23T21:03:23.149Z," 9.48"
2019-03-23T21:08:19.865Z," 9.41"
2019-03-23T21:13:16.342Z," 9.23"
2019-03-23T21:18:12.884Z," 9.00"
2019-03-23T21:23:08.278Z," 9.11"
2019-03-23T21:28:03.725Z," 9.00"
2019-03-23T21:33:00.750Z," 8.85"
2019-03-23T21:37:55.951Z," 8.69"
2019-03-23T21:42:52.590Z," 8.56"
2019-03-23T21:47:47.903Z," 8.51"
2019-03-23T21:52:43.606Z," 8.45"
2019-03-23T21:57:39.835Z," 8.36"
2019-03-23T22:02:35.267Z," 8.33"
2019-03-23T22:07:30.785Z," 8.27"
2019-03-23T22:12:26.477Z," 8.19"
2019-03-23T22:17:22.326Z," 8.19"
2019-03-23T22:22:18.766Z," 8.03"
2019-03-23T22:27:14.136Z," 7.82"
2019-03-23T22:32:10.903Z," 7.85"
2019-03-23T22:37:06.662Z," 7.95"
2019-03-23T22:42:02.444Z," 8.12"
2019-03-23T22:46:59.303Z," 8.12"
2019-03-23T22:51:54.654Z," 8.23"
2019-03-23T22:56:51.524Z," 8.27"
2019-03-23T23:01:46.774Z," 8.00"
2019-03-23T23:06:43.421Z," 7.95"
2019-03-23T23:11:40.351Z," 7.83"
2019-03-23T23:16:35.700Z," 7.60"
2019-03-23T23:21:31.216Z," 7.56"
2019-03-23T23:26:27.038Z," 7.57"
2019-03-23T23:31:23.736Z," 7.56"
2019-03-23T23:36:20.990Z," 7.31"
2019-03-23T23:41:19.126Z," 7.32"
2019-03-23T23:46:14.268Z," 7.23"
2019-03-23T23:51:10.115Z," 7.20"
2019-03-23T23:56:05.708Z," 7.23"
