createdAt,value
2018-12-26T00:00:11.817Z,96.70
2018-12-26T00:02:41.344Z,96.70
2018-12-26T00:05:10.841Z,96.80
2018-12-26T00:07:40.286Z,96.70
2018-12-26T00:10:09.791Z,96.60
2018-12-26T00:12:39.291Z,96.60
2018-12-26T00:15:08.881Z,96.60
2018-12-26T00:17:38.423Z,96.70
2018-12-26T00:20:07.862Z,96.70
2018-12-26T00:22:37.355Z,97.00
2018-12-26T00:25:06.824Z,96.60
2018-12-26T00:27:36.328Z,96.60
2018-12-26T00:30:06.337Z,96.60
2018-12-26T00:32:38.371Z,96.60
2018-12-26T00:35:06.940Z,96.70
2018-12-26T00:37:36.472Z,96.70
2018-12-26T00:40:06.424Z,96.60
2018-12-26T00:42:35.963Z,96.70
2018-12-26T00:45:06.782Z,96.80
2018-12-26T00:47:36.286Z,97.20
2018-12-26T00:50:06.332Z,96.90
2018-12-26T00:52:35.828Z,96.90
2018-12-26T00:55:06.033Z,96.90
2018-12-26T00:57:35.524Z,96.90
2018-12-26T01:00:06.602Z,96.90
2018-12-26T01:02:36.063Z,97.00
2018-12-26T01:05:06.022Z,96.90
2018-12-26T01:07:35.487Z,96.90
2018-12-26T01:10:06.273Z,96.90
2018-12-26T01:12:35.751Z,96.80
2018-12-26T01:15:05.958Z,96.80
2018-12-26T01:17:35.427Z,96.80
2018-12-26T01:20:05.926Z,96.80
2018-12-26T01:22:35.390Z,96.80
2018-12-26T01:25:05.381Z,96.80
2018-12-26T01:27:34.856Z,96.80
2018-12-26T01:30:04.923Z,96.90
2018-12-26T01:32:34.370Z,96.90
2018-12-26T01:35:03.933Z,97.00
2018-12-26T01:37:33.456Z,96.90
2018-12-26T01:40:02.917Z,97.00
2018-12-26T01:42:32.388Z,97.00
2018-12-26T01:45:01.853Z,97.00
2018-12-26T01:47:31.337Z,97.10
2018-12-26T01:50:00.789Z,97.10
2018-12-26T01:52:30.241Z,97.10
2018-12-26T01:54:59.773Z,97.20
2018-12-26T01:57:29.253Z,97.30
2018-12-26T01:59:58.702Z,97.20
2018-12-26T02:02:28.162Z,97.20
2018-12-26T02:04:57.665Z,97.20
2018-12-26T02:07:27.094Z,97.10
2018-12-26T02:09:56.572Z,97.10
2018-12-26T02:12:26.053Z,97.10
2018-12-26T02:14:55.516Z,97.10
2018-12-26T02:17:25.047Z,97.10
2018-12-26T02:19:54.507Z,97.20
2018-12-26T02:22:23.978Z,97.30
2018-12-26T02:24:53.517Z,97.40
2018-12-26T02:27:23.065Z,97.30
2018-12-26T02:29:52.517Z,97.40
2018-12-26T02:32:21.999Z,97.40
2018-12-26T02:34:51.495Z,97.40
2018-12-26T02:37:21.131Z,97.60
2018-12-26T02:39:50.563Z,97.20
2018-12-26T02:42:20.112Z,97.20
2018-12-26T02:44:49.643Z,97.10
2018-12-26T02:47:19.103Z,97.10
2018-12-26T02:49:48.590Z,97.10
2018-12-26T02:52:18.042Z,97.00
2018-12-26T02:54:47.518Z,97.10
2018-12-26T02:57:17.018Z,97.10
2018-12-26T02:59:46.471Z,97.10
2018-12-26T03:02:15.954Z,97.10
2018-12-26T03:04:45.445Z,97.10
2018-12-26T03:07:14.887Z,97.10
2018-12-26T03:09:44.353Z,97.10
2018-12-26T03:12:13.831Z,97.10
2018-12-26T03:14:43.497Z,97.10
2018-12-26T03:17:13.097Z,97.10
2018-12-26T03:19:42.563Z,97.20
2018-12-26T03:22:12.033Z,97.20
2018-12-26T03:24:41.533Z,97.20
2018-12-26T03:27:11.026Z,97.10
2018-12-26T03:29:40.476Z,97.10
2018-12-26T03:32:10.032Z,97.10
2018-12-26T03:34:39.656Z,97.50
2018-12-26T03:37:09.230Z,97.20
2018-12-26T03:39:38.750Z,97.10
2018-12-26T03:42:08.401Z,97.10
2018-12-26T03:44:39.478Z,97.10
2018-12-26T03:47:09.654Z,97.10
2018-12-26T03:49:39.275Z,97.10
2018-12-26T03:52:08.874Z,97.20
2018-12-26T03:54:38.502Z,97.30
2018-12-26T03:57:08.157Z,97.30
2018-12-26T03:59:37.578Z,97.30
2018-12-26T04:02:07.134Z,97.30
2018-12-26T04:04:36.592Z,97.30
2018-12-26T04:07:06.163Z,97.30
2018-12-26T04:09:35.624Z,97.30
2018-12-26T04:12:05.162Z,97.30
2018-12-26T04:14:34.781Z,97.30
2018-12-26T04:17:04.513Z,97.30
2018-12-26T04:19:34.409Z,97.30
2018-12-26T04:22:03.852Z,97.40
2018-12-26T04:24:33.383Z,97.40
2018-12-26T04:27:02.879Z,97.40
2018-12-26T04:29:32.307Z,97.30
2018-12-26T04:32:01.771Z,97.30
2018-12-26T04:34:31.382Z,97.40
2018-12-26T04:37:00.862Z,97.40
2018-12-26T04:39:30.338Z,97.40
2018-12-26T04:41:59.834Z,97.30
2018-12-26T04:44:29.271Z,97.30
2018-12-26T04:46:58.740Z,97.30
2018-12-26T04:49:28.212Z,97.30
2018-12-26T04:51:57.664Z,97.40
2018-12-26T04:54:27.190Z,97.40
2018-12-26T04:56:56.720Z,97.60
2018-12-26T04:59:26.154Z,97.60
2018-12-26T05:01:55.608Z,97.60
2018-12-26T05:04:25.091Z,97.60
2018-12-26T05:06:54.530Z,97.60
2018-12-26T05:09:24.158Z,97.50
2018-12-26T05:11:53.693Z,97.50
2018-12-26T05:14:23.145Z,97.50
2018-12-26T05:16:52.666Z,97.50
2018-12-26T05:19:22.131Z,97.50
2018-12-26T05:21:51.661Z,97.50
2018-12-26T05:24:21.292Z,97.50
2018-12-26T05:26:50.911Z,97.50
2018-12-26T05:29:20.356Z,97.50
2018-12-26T05:31:49.813Z,97.60
2018-12-26T05:34:19.278Z,97.50
2018-12-26T05:36:48.724Z,97.50
2018-12-26T05:39:18.248Z,97.50
2018-12-26T05:41:47.733Z,97.50
2018-12-26T05:44:17.224Z,97.50
2018-12-26T05:46:46.683Z,97.50
2018-12-26T05:49:16.141Z,97.80
2018-12-26T05:51:45.604Z,97.50
2018-12-26T05:54:15.089Z,97.50
2018-12-26T05:56:44.532Z,97.50
2018-12-26T05:59:13.992Z,97.50
2018-12-26T06:01:43.493Z,97.40
2018-12-26T06:04:12.979Z,97.50
2018-12-26T06:06:42.494Z,97.50
2018-12-26T06:09:11.975Z,97.50
2018-12-26T06:11:41.445Z,97.50
2018-12-26T06:14:10.885Z,97.50
2018-12-26T06:16:40.410Z,97.50
2018-12-26T06:19:09.878Z,97.50
2018-12-26T06:21:39.319Z,97.50
2018-12-26T06:24:08.849Z,97.50
2018-12-26T06:26:38.324Z,97.50
2018-12-26T06:29:07.795Z,97.40
2018-12-26T06:31:37.288Z,97.40
2018-12-26T06:34:06.874Z,97.40
2018-12-26T06:36:36.311Z,97.40
2018-12-26T06:39:07.860Z,97.40
2018-12-26T06:41:37.341Z,97.50
2018-12-26T06:44:06.802Z,97.40
2018-12-26T06:46:36.297Z,97.40
2018-12-26T06:49:05.724Z,97.40
2018-12-26T06:51:35.165Z,97.30
2018-12-26T06:54:04.619Z,97.30
2018-12-26T06:56:34.087Z,97.30
2018-12-26T06:59:03.532Z,97.30
2018-12-26T07:01:33.008Z,97.40
2018-12-26T07:04:02.477Z,97.40
2018-12-26T07:06:31.924Z,97.50
2018-12-26T07:09:01.426Z,97.50
2018-12-26T07:11:30.880Z,97.50
2018-12-26T07:14:00.362Z,97.50
2018-12-26T07:16:29.938Z,97.60
2018-12-26T07:18:59.378Z,97.60
2018-12-26T07:21:28.859Z,97.70
2018-12-26T07:23:58.412Z,97.70
2018-12-26T07:26:27.885Z,97.70
2018-12-26T07:28:57.323Z,97.80
2018-12-26T07:31:26.796Z,97.90
2018-12-26T07:33:56.248Z,97.80
2018-12-26T07:36:25.675Z,97.80
2018-12-26T07:38:55.182Z,97.90
2018-12-26T07:41:24.659Z,97.90
2018-12-26T07:43:54.122Z,97.80
2018-12-26T07:46:23.634Z,97.80
2018-12-26T07:48:53.103Z,97.80
2018-12-26T07:51:22.585Z,97.80
2018-12-26T07:53:52.039Z,97.70
2018-12-26T07:56:21.507Z,97.70
2018-12-26T07:58:50.979Z,97.70
2018-12-26T08:01:20.443Z,97.70
2018-12-26T08:03:49.927Z,97.70
2018-12-26T08:06:19.406Z,97.70
2018-12-26T08:08:48.868Z,97.70
2018-12-26T08:11:18.354Z,97.60
2018-12-26T08:13:47.867Z,97.90
2018-12-26T08:16:17.361Z,97.60
2018-12-26T08:18:46.832Z,97.50
2018-12-26T08:21:16.280Z,97.50
2018-12-26T08:23:45.765Z,97.50
2018-12-26T08:26:15.243Z,97.50
2018-12-26T08:28:44.695Z,97.50
2018-12-26T08:31:14.130Z,97.50
2018-12-26T08:33:43.617Z,97.50
2018-12-26T08:36:13.097Z,97.50
2018-12-26T08:38:42.547Z,97.40
2018-12-26T08:41:12.003Z,97.40
2018-12-26T08:43:41.451Z,97.40
2018-12-26T08:46:11.002Z,97.40
2018-12-26T08:48:40.623Z,97.30
2018-12-26T08:51:10.075Z,97.30
2018-12-26T08:53:39.691Z,97.40
2018-12-26T08:56:09.220Z,97.30
2018-12-26T08:58:38.750Z,97.30
2018-12-26T09:01:08.443Z,97.30
2018-12-26T09:03:37.910Z,97.30
2018-12-26T09:06:07.362Z,97.30
2018-12-26T09:08:37.041Z,97.20
2018-12-26T09:11:06.483Z,97.10
2018-12-26T09:13:35.971Z,97.10
2018-12-26T09:16:05.633Z,97.10
2018-12-26T09:18:35.103Z,97.10
2018-12-26T09:21:04.664Z,97.00
2018-12-26T09:23:34.188Z,97.00
2018-12-26T09:26:03.612Z,97.00
2018-12-26T09:28:33.082Z,97.00
2018-12-26T09:31:02.620Z,96.90
2018-12-26T09:33:32.152Z,96.80
2018-12-26T09:36:01.693Z,96.80
2018-12-26T09:38:31.237Z,96.80
2018-12-26T09:41:00.766Z,96.60
2018-12-26T09:43:30.209Z,96.70
2018-12-26T09:45:59.975Z,96.70
2018-12-26T09:48:29.465Z,96.80
2018-12-26T09:50:58.912Z,96.90
2018-12-26T09:53:28.376Z,96.90
2018-12-26T09:55:57.969Z,96.90
2018-12-26T09:58:27.464Z,96.90
2018-12-26T10:00:56.926Z,96.70
2018-12-26T10:03:26.399Z,96.70
2018-12-26T10:05:55.880Z,96.60
2018-12-26T10:08:25.330Z,96.50
2018-12-26T10:10:54.788Z,96.30
2018-12-26T10:13:24.282Z,96.50
2018-12-26T10:15:53.754Z,96.40
2018-12-26T10:18:23.254Z,96.30
2018-12-26T10:20:52.740Z,96.20
2018-12-26T10:23:22.263Z,96.00
2018-12-26T10:25:51.761Z,96.20
2018-12-26T10:28:21.229Z,96.20
2018-12-26T10:30:50.661Z,96.40
2018-12-26T10:33:20.123Z,96.30
2018-12-26T10:35:49.609Z,96.30
2018-12-26T10:38:19.132Z,96.30
2018-12-26T10:40:48.591Z,96.10
2018-12-26T10:43:18.041Z,96.00
2018-12-26T10:45:47.567Z,96.00
2018-12-26T10:48:17.028Z,96.00
2018-12-26T10:50:46.511Z,96.10
2018-12-26T10:53:15.972Z,95.80
2018-12-26T10:55:45.465Z,95.70
2018-12-26T10:58:14.992Z,95.80
2018-12-26T11:00:44.447Z,95.80
2018-12-26T11:03:13.875Z,95.60
2018-12-26T11:05:43.492Z,94.90
2018-12-26T11:08:13.097Z,95.20
2018-12-26T11:10:42.545Z,95.20
2018-12-26T11:13:12.047Z,95.00
2018-12-26T11:15:41.549Z,95.00
2018-12-26T11:18:11.757Z,94.90
2018-12-26T11:20:41.350Z,94.40
2018-12-26T11:23:10.827Z,94.50
2018-12-26T11:25:40.288Z,94.20
2018-12-26T11:28:09.768Z,93.90
2018-12-26T11:30:40.438Z,93.70
2018-12-26T11:33:09.924Z,93.80
2018-12-26T11:35:39.393Z,93.50
2018-12-26T11:38:08.929Z,93.10
2018-12-26T11:40:38.433Z,92.90
2018-12-26T11:43:07.962Z,92.80
2018-12-26T11:45:37.553Z,92.30
2018-12-26T11:48:07.000Z,92.00
2018-12-26T11:50:36.800Z,92.00
2018-12-26T11:53:06.294Z,92.10
2018-12-26T11:55:35.816Z,92.40
2018-12-26T11:58:05.312Z,92.40
2018-12-26T12:00:34.840Z,92.40
2018-12-26T12:03:04.436Z,92.20
2018-12-26T12:05:34.074Z,91.80
2018-12-26T12:08:03.698Z,91.80
2018-12-26T12:10:33.255Z,91.40
2018-12-26T12:13:02.804Z,91.50
2018-12-26T12:15:32.501Z,91.30
2018-12-26T12:18:02.094Z,91.10
2018-12-26T12:20:31.547Z,90.70
2018-12-26T12:23:00.995Z,90.40
2018-12-26T12:25:30.472Z,90.90
2018-12-26T12:27:59.921Z,90.10
2018-12-26T12:30:29.364Z,90.40
2018-12-26T12:32:58.854Z,90.40
2018-12-26T12:35:28.434Z,90.70
2018-12-26T12:37:57.949Z,90.50
2018-12-26T12:40:27.634Z,90.80
2018-12-26T12:42:57.155Z,90.70
2018-12-26T12:45:26.714Z,90.70
2018-12-26T12:47:56.359Z,90.70
2018-12-26T12:50:25.955Z,90.70
2018-12-26T12:52:55.401Z,90.70
2018-12-26T12:55:25.008Z,90.60
2018-12-26T12:57:54.704Z,90.60
2018-12-26T13:00:24.215Z,90.90
2018-12-26T13:03:00.396Z,91.00
2018-12-26T13:05:24.956Z,90.90
2018-12-26T13:07:54.437Z,91.00
2018-12-26T13:10:23.951Z,90.90
2018-12-26T13:12:53.528Z,91.10
2018-12-26T13:15:23.097Z,90.90
2018-12-26T13:17:52.573Z,90.90
2018-12-26T13:20:22.029Z,90.60
2018-12-26T13:22:51.644Z,90.90
2018-12-26T13:25:21.190Z,90.80
2018-12-26T13:27:50.757Z,91.00
2018-12-26T13:30:20.214Z,91.00
2018-12-26T13:32:49.705Z,90.50
2018-12-26T13:35:19.175Z,90.60
2018-12-26T13:37:48.635Z,90.70
2018-12-26T13:40:18.130Z,90.50
2018-12-26T13:42:47.746Z,90.60
2018-12-26T13:45:17.193Z,90.70
2018-12-26T13:47:46.809Z,90.90
2018-12-26T13:50:16.341Z,90.70
2018-12-26T13:52:45.767Z,90.80
2018-12-26T13:55:15.247Z,90.80
2018-12-26T13:57:44.878Z,90.60
2018-12-26T14:00:14.361Z,90.60
2018-12-26T14:02:43.852Z,90.60
2018-12-26T14:05:13.294Z,90.60
2018-12-26T14:07:42.770Z,90.60
2018-12-26T14:10:12.495Z,90.60
2018-12-26T14:12:41.949Z,90.60
2018-12-26T14:15:11.510Z,90.40
2018-12-26T14:17:41.057Z,90.30
2018-12-26T14:20:10.623Z,90.40
2018-12-26T14:22:40.234Z,90.40
2018-12-26T14:25:09.907Z,90.40
2018-12-26T14:27:39.374Z,90.40
2018-12-26T14:30:11.258Z,90.30
2018-12-26T14:32:41.125Z,90.30
2018-12-26T14:35:10.587Z,90.10
2018-12-26T14:37:40.041Z,90.10
2018-12-26T14:40:09.531Z,90.30
2018-12-26T14:42:39.092Z,90.20
2018-12-26T14:45:08.808Z,90.40
2018-12-26T14:47:38.270Z,90.40
2018-12-26T14:50:08.414Z,90.40
2018-12-26T14:52:38.266Z,90.40
2018-12-26T14:55:07.868Z,90.50
2018-12-26T14:57:37.497Z,90.40
2018-12-26T15:00:09.580Z,90.50
2018-12-26T15:02:39.083Z,90.90
2018-12-26T15:05:08.759Z,90.60
2018-12-26T15:07:38.283Z,90.70
2018-12-26T15:10:08.163Z,90.80
2018-12-26T15:12:37.610Z,90.90
2018-12-26T15:15:07.637Z,91.00
2018-12-26T15:17:37.144Z,91.00
2018-12-26T15:20:07.735Z,91.00
2018-12-26T15:22:37.189Z,91.10
2018-12-26T15:25:06.751Z,91.20
2018-12-26T15:27:36.345Z,91.20
2018-12-26T15:30:06.599Z,91.30
2018-12-26T15:32:36.081Z,91.30
2018-12-26T15:35:05.798Z,91.40
2018-12-26T15:37:35.243Z,91.40
2018-12-26T15:40:08.442Z,91.50
2018-12-26T15:42:37.893Z,91.50
2018-12-26T15:45:07.994Z,91.60
2018-12-26T15:47:37.453Z,91.70
2018-12-26T15:50:07.740Z,91.80
2018-12-26T15:52:37.191Z,91.80
2018-12-26T15:55:06.806Z,91.80
2018-12-26T15:57:36.269Z,91.90
2018-12-26T16:00:08.969Z,91.90
2018-12-26T16:02:38.536Z,92.00
2018-12-26T16:05:08.696Z,92.00
2018-12-26T16:07:38.161Z,92.10
2018-12-26T16:10:09.350Z,92.10
2018-12-26T16:12:38.797Z,92.20
2018-12-26T16:15:09.667Z,92.20
2018-12-26T16:20:10.219Z,92.30
2018-12-26T16:22:39.868Z,92.40
2018-12-26T16:25:10.373Z,92.40
2018-12-26T16:27:39.832Z,92.50
2018-12-26T16:30:10.396Z,92.50
2018-12-26T16:32:39.939Z,92.60
2018-12-26T16:35:09.411Z,92.70
2018-12-26T16:37:38.947Z,92.70
2018-12-26T16:40:08.754Z,92.70
2018-12-26T16:42:38.220Z,92.80
2018-12-26T16:45:07.982Z,92.70
2018-12-26T16:47:37.683Z,92.80
2018-12-26T16:50:08.554Z,92.80
2018-12-26T16:52:38.016Z,92.90
2018-12-26T16:55:08.938Z,92.90
2018-12-26T16:57:38.463Z,93.00
2018-12-26T17:00:12.183Z,93.00
2018-12-26T17:02:41.756Z,93.00
2018-12-26T17:05:11.269Z,93.00
2018-12-26T17:07:40.796Z,93.00
2018-12-26T17:10:15.002Z,93.00
2018-12-26T17:12:44.523Z,93.00
2018-12-26T17:15:14.046Z,93.00
2018-12-26T17:17:43.521Z,93.00
2018-12-26T17:20:13.152Z,93.10
2018-12-26T17:22:42.615Z,93.10
2018-12-26T17:25:12.169Z,93.10
2018-12-26T17:27:41.809Z,93.10
2018-12-26T17:30:11.352Z,93.10
2018-12-26T17:32:40.831Z,93.20
2018-12-26T17:35:10.314Z,93.20
2018-12-26T17:37:39.787Z,93.30
2018-12-26T17:40:09.603Z,93.40
2018-12-26T17:42:39.091Z,93.40
2018-12-26T17:45:10.209Z,93.40
2018-12-26T17:47:39.691Z,93.40
2018-12-26T17:50:45.810Z,93.40
2018-12-26T17:53:28.846Z,93.40
2018-12-26T17:56:14.666Z,93.30
2018-12-26T17:58:51.830Z,93.30
2018-12-26T18:01:56.030Z,93.40
2018-12-26T18:04:25.635Z,93.40
2018-12-26T18:06:55.258Z,93.40
2018-12-26T18:09:24.739Z,93.50
2018-12-26T18:11:54.277Z,93.60
2018-12-26T18:14:23.780Z,93.80
2018-12-26T18:16:53.321Z,93.90
2018-12-26T18:19:22.856Z,93.90
2018-12-26T18:21:52.386Z,93.90
2018-12-26T18:24:21.837Z,94.00
2018-12-26T18:26:51.339Z,94.00
2018-12-26T18:29:20.817Z,94.10
2018-12-26T18:31:50.374Z,94.10
2018-12-26T18:34:20.041Z,94.20
2018-12-26T18:36:49.477Z,94.20
2018-12-26T18:39:18.968Z,94.20
2018-12-26T18:41:48.505Z,94.20
2018-12-26T18:44:18.009Z,94.20
2018-12-26T18:46:47.541Z,94.20
2018-12-26T18:49:17.037Z,94.30
2018-12-26T18:51:46.510Z,94.40
2018-12-26T18:54:16.078Z,94.40
2018-12-26T18:56:45.738Z,94.40
2018-12-26T18:59:15.208Z,94.40
2018-12-26T19:01:44.698Z,94.40
2018-12-26T19:04:14.236Z,94.40
2018-12-26T19:06:43.934Z,94.40
2018-12-26T19:09:13.455Z,94.40
2018-12-26T19:11:43.016Z,94.50
2018-12-26T19:14:12.436Z,94.60
2018-12-26T19:16:41.925Z,94.70
2018-12-26T19:19:11.373Z,94.80
2018-12-26T19:21:40.922Z,94.90
2018-12-26T19:24:10.450Z,95.10
2018-12-26T19:26:39.913Z,95.10
2018-12-26T19:29:09.407Z,95.10
2018-12-26T19:31:39.672Z,95.10
2018-12-26T19:34:09.425Z,95.10
2018-12-26T19:36:38.920Z,95.00
2018-12-26T19:39:08.464Z,95.10
2018-12-26T19:41:38.017Z,95.30
2018-12-26T19:44:07.485Z,95.40
2018-12-26T19:46:36.959Z,95.50
2018-12-26T19:49:06.462Z,95.60
2018-12-26T19:51:35.948Z,95.60
2018-12-26T19:54:05.602Z,95.60
2018-12-26T19:56:35.055Z,95.60
2018-12-26T19:59:04.704Z,95.60
2018-12-26T20:01:34.150Z,95.60
2018-12-26T20:04:03.596Z,95.60
2018-12-26T20:06:52.687Z,95.50
2018-12-26T20:09:22.136Z,95.50
2018-12-26T20:11:51.581Z,95.80
2018-12-26T20:14:30.184Z,95.50
2018-12-26T20:16:59.619Z,95.50
2018-12-26T20:19:29.147Z,95.50
2018-12-26T20:21:58.638Z,95.50
2018-12-26T20:24:28.111Z,95.50
2018-12-26T20:26:57.645Z,95.50
2018-12-26T20:29:27.119Z,95.40
2018-12-26T20:31:57.107Z,95.40
2018-12-26T20:34:26.925Z,95.30
2018-12-26T20:36:56.398Z,95.30
2018-12-26T20:39:25.935Z,95.20
2018-12-26T20:41:55.411Z,95.20
2018-12-26T20:44:24.876Z,95.10
2018-12-26T20:46:54.416Z,95.00
2018-12-26T20:49:23.874Z,94.90
2018-12-26T20:51:53.343Z,94.90
2018-12-26T20:54:22.812Z,94.80
2018-12-26T20:56:52.288Z,94.80
2018-12-26T20:59:21.735Z,94.70
2018-12-26T21:01:51.245Z,94.60
2018-12-26T21:04:20.867Z,94.60
2018-12-26T21:06:50.401Z,94.60
2018-12-26T21:09:20.895Z,94.50
2018-12-26T21:11:50.400Z,94.50
2018-12-26T21:14:19.843Z,94.40
2018-12-26T21:16:54.924Z,94.30
2018-12-26T21:19:20.693Z,94.30
2018-12-26T21:21:50.141Z,94.20
2018-12-26T21:24:19.629Z,94.20
2018-12-26T21:26:49.090Z,94.20
2018-12-26T21:29:18.741Z,94.20
2018-12-26T21:31:48.298Z,94.20
2018-12-26T21:34:17.824Z,94.20
2018-12-26T21:36:47.323Z,94.20
2018-12-26T21:39:16.876Z,94.20
2018-12-26T21:41:46.483Z,94.20
2018-12-26T21:44:15.930Z,94.30
2018-12-26T21:46:45.413Z,94.20
2018-12-26T21:49:14.876Z,94.30
2018-12-26T21:51:44.358Z,94.30
2018-12-26T21:54:13.829Z,94.30
2018-12-26T21:56:43.309Z,94.30
2018-12-26T21:59:12.786Z,94.40
2018-12-26T22:01:42.270Z,94.40
2018-12-26T22:04:11.831Z,94.40
2018-12-26T22:06:42.960Z,94.40
2018-12-26T22:09:12.560Z,94.40
2018-12-26T22:11:42.053Z,94.40
2018-12-26T22:14:11.530Z,94.40
2018-12-26T22:16:40.992Z,94.40
2018-12-26T22:19:10.503Z,94.30
2018-12-26T22:21:40.036Z,94.30
2018-12-26T22:24:09.459Z,94.30
2018-12-26T22:26:43.194Z,94.30
2018-12-26T22:29:10.130Z,94.40
2018-12-26T22:31:39.737Z,94.40
2018-12-26T22:34:09.189Z,94.50
2018-12-26T22:36:38.720Z,94.50
2018-12-26T22:39:08.209Z,94.50
2018-12-26T22:41:37.663Z,94.50
2018-12-26T22:44:07.147Z,94.40
2018-12-26T22:46:36.600Z,94.40
2018-12-26T22:49:06.042Z,94.40
2018-12-26T22:51:41.903Z,94.40
2018-12-26T22:54:06.900Z,94.40
2018-12-26T22:56:36.345Z,94.40
2018-12-26T22:59:05.821Z,94.40
2018-12-26T23:01:35.342Z,94.40
2018-12-26T23:04:04.935Z,94.40
2018-12-26T23:06:34.437Z,94.50
2018-12-26T23:09:05.292Z,94.50
2018-12-26T23:11:34.826Z,94.60
2018-12-26T23:14:04.390Z,94.60
2018-12-26T23:16:33.835Z,94.60
2018-12-26T23:19:03.421Z,94.60
2018-12-26T23:21:32.933Z,94.60
2018-12-26T23:24:02.351Z,94.50
2018-12-26T23:26:31.824Z,94.50
2018-12-26T23:29:01.274Z,94.60
2018-12-26T23:31:30.828Z,94.60
2018-12-26T23:34:00.271Z,94.60
2018-12-26T23:36:29.735Z,94.60
2018-12-26T23:38:59.196Z,94.50
2018-12-26T23:41:29.978Z,94.50
2018-12-26T23:43:59.495Z,94.50
2018-12-26T23:46:28.969Z,94.50
2018-12-26T23:48:58.436Z,94.50
2018-12-26T23:51:27.864Z,94.50
2018-12-26T23:53:57.346Z,94.50
2018-12-26T23:56:26.801Z,94.60
2018-12-26T23:58:56.338Z,94.60
