createdAt,value
2022-08-23T00:01:33.013Z,101444.69
2022-08-23T00:04:05.131Z,101427.56
2022-08-23T00:06:32.538Z,101415.44
2022-08-23T00:08:59.254Z,101436.13
2022-08-23T00:11:36.220Z,101418.63
2022-08-23T00:14:09.084Z,101424.09
2022-08-23T00:16:35.590Z,101412.63
2022-08-23T00:19:05.706Z,101407.19
2022-08-23T00:21:32.107Z,101422.84
2022-08-23T00:23:58.667Z,101418.09
2022-08-23T00:26:26.003Z,101429.03
2022-08-23T00:28:52.387Z,101401.88
2022-08-23T00:31:19.515Z,101417.59
2022-08-23T00:33:45.947Z,101424.84
2022-08-23T00:36:12.369Z,101414.38
2022-08-23T00:38:39.109Z,101409.16
2022-08-23T00:41:05.853Z,101388.19
2022-08-23T00:43:55.124Z,101422.91
2022-08-23T00:46:54.132Z,101413.44
2022-08-23T00:49:21.163Z,101419.66
2022-08-23T00:52:08.214Z,101416.84
2022-08-23T00:54:35.292Z,101411.22
2022-08-23T00:57:05.512Z,101413.84
2022-08-23T00:59:32.568Z,101406.53
2022-08-23T01:02:00.350Z,101430.97
2022-08-23T01:04:34.331Z,101419.69
2022-08-23T01:07:10.001Z,101416.84
2022-08-23T01:09:37.975Z,101405.66
2022-08-23T01:12:18.546Z,101396.00
2022-08-23T01:15:00.666Z,101405.09
2022-08-23T01:17:30.988Z,101419.84
2022-08-23T01:20:10.345Z,101428.53
2022-08-23T01:23:07.183Z,101428.28
2022-08-23T01:25:33.840Z,101420.78
2022-08-23T01:28:01.212Z,101410.25
2022-08-23T01:30:32.440Z,101407.91
2022-08-23T01:33:01.282Z,101410.88
2022-08-23T01:35:38.102Z,101422.56
2022-08-23T01:38:05.592Z,101421.16
2022-08-23T01:40:32.941Z,101422.38
2022-08-23T01:43:00.311Z,101415.75
2022-08-23T01:45:27.382Z,101420.38
2022-08-23T01:47:53.864Z,101417.59
2022-08-23T01:50:20.581Z,101415.81
2022-08-23T01:52:47.555Z,101420.56
2022-08-23T01:55:14.363Z,101427.25
2022-08-23T01:57:41.908Z,101421.59
2022-08-23T02:00:09.376Z,101427.28
2022-08-23T02:02:40.823Z,101420.66
2022-08-23T02:05:08.197Z,101429.16
2022-08-23T02:07:34.817Z,101427.38
2022-08-23T02:10:01.236Z,101427.00
2022-08-23T02:12:29.813Z,101422.38
2022-08-23T02:14:56.690Z,101404.78
2022-08-23T02:17:23.163Z,101409.00
2022-08-23T02:19:49.692Z,101405.56
2022-08-23T02:22:16.117Z,101421.44
2022-08-23T02:24:44.527Z,101419.41
2022-08-23T02:27:12.033Z,101410.28
2022-08-23T02:29:39.466Z,101416.56
2022-08-23T02:32:06.779Z,101404.66
2022-08-23T02:34:33.345Z,101412.31
2022-08-23T02:37:00.090Z,101422.84
2022-08-23T02:39:26.953Z,101411.16
2022-08-23T02:41:53.762Z,101411.59
2022-08-23T02:44:20.843Z,101420.28
2022-08-23T02:46:47.702Z,101398.88
2022-08-23T02:49:14.413Z,101418.69
2022-08-23T02:51:41.361Z,101412.41
2022-08-23T02:54:07.876Z,101431.00
2022-08-23T02:56:34.307Z,101423.56
2022-08-23T02:59:00.969Z,101432.69
2022-08-23T03:01:30.136Z,101421.16
2022-08-23T03:03:58.153Z,101444.34
2022-08-23T03:06:26.537Z,101418.25
2022-08-23T03:08:54.553Z,101439.50
2022-08-23T03:11:22.692Z,101440.53
2022-08-23T03:13:50.192Z,101450.25
2022-08-23T03:16:18.131Z,101425.00
2022-08-23T03:18:44.701Z,101440.16
2022-08-23T03:21:11.335Z,101449.84
2022-08-23T03:23:39.081Z,101459.16
2022-08-23T03:26:07.848Z,101455.72
2022-08-23T03:28:35.648Z,101457.91
2022-08-23T03:31:02.742Z,101449.84
2022-08-23T03:33:29.189Z,101437.09
2022-08-23T03:36:03.688Z,101459.34
2022-08-23T03:38:30.221Z,101441.50
2022-08-23T03:40:57.160Z,101454.47
2022-08-23T03:43:23.624Z,101441.91
2022-08-23T03:45:50.231Z,101453.44
2022-08-23T03:48:17.433Z,101438.69
2022-08-23T03:50:44.381Z,101432.59
2022-08-23T03:53:12.163Z,101442.72
2022-08-23T03:55:42.697Z,101443.69
2022-08-23T03:58:10.404Z,101457.44
2022-08-23T04:00:36.963Z,101465.94
2022-08-23T04:03:03.469Z,101452.00
2022-08-23T04:05:29.966Z,101449.97
2022-08-23T04:07:56.354Z,101439.69
2022-08-23T04:10:22.797Z,101446.13
2022-08-23T04:12:49.721Z,101463.34
2022-08-23T04:15:16.205Z,101462.09
2022-08-23T04:17:42.786Z,101459.06
2022-08-23T04:20:09.515Z,101461.03
2022-08-23T04:22:35.904Z,101441.44
2022-08-23T04:25:03.150Z,101456.41
2022-08-23T04:27:29.791Z,101461.88
2022-08-23T04:29:56.184Z,101457.03
2022-08-23T04:32:28.105Z,101474.78
2022-08-23T04:34:55.095Z,101468.16
2022-08-23T04:37:21.524Z,101463.31
2022-08-23T04:40:06.702Z,101477.88
2022-08-23T04:42:33.305Z,101471.22
2022-08-23T04:45:01.085Z,101473.22
2022-08-23T04:47:27.539Z,101470.97
2022-08-23T04:49:53.945Z,101473.59
2022-08-23T04:52:20.474Z,101458.25
2022-08-23T04:54:47.217Z,101456.84
2022-08-23T04:57:15.364Z,101462.94
2022-08-23T04:59:42.364Z,101473.00
2022-08-23T05:02:08.824Z,101461.50
2022-08-23T05:04:35.321Z,101472.81
2022-08-23T05:07:02.314Z,101472.63
2022-08-23T05:09:29.096Z,101471.16
2022-08-23T05:11:55.529Z,101462.47
2022-08-23T05:14:21.932Z,101473.59
2022-08-23T05:16:48.329Z,101469.53
2022-08-23T05:19:14.757Z,101454.16
2022-08-23T05:21:41.227Z,101483.44
2022-08-23T05:24:07.700Z,101483.00
2022-08-23T05:26:40.033Z,101489.88
2022-08-23T05:29:06.921Z,101464.66
2022-08-23T05:31:33.403Z,101473.13
2022-08-23T05:33:59.871Z,101489.69
2022-08-23T05:36:26.301Z,101481.34
2022-08-23T05:38:53.378Z,101490.84
2022-08-23T05:41:21.114Z,101475.03
2022-08-23T05:43:48.235Z,101486.72
2022-08-23T05:46:18.421Z,101482.28
2022-08-23T05:48:48.369Z,101482.28
2022-08-23T05:51:29.329Z,101503.44
2022-08-23T05:54:00.504Z,101507.88
2022-08-23T05:56:35.483Z,101491.47
2022-08-23T05:59:06.510Z,101488.25
2022-08-23T06:01:40.097Z,101494.63
2022-08-23T06:04:09.013Z,101498.59
2022-08-23T06:06:37.652Z,101486.91
2022-08-23T06:09:05.906Z,101493.00
2022-08-23T06:11:32.736Z,101498.66
2022-08-23T06:14:01.649Z,101512.16
2022-08-23T06:16:31.391Z,101516.34
2022-08-23T06:18:58.917Z,101517.91
2022-08-23T06:21:25.864Z,101506.59
2022-08-23T06:23:52.426Z,101515.66
2022-08-23T06:26:25.812Z,101511.59
2022-08-23T06:28:55.071Z,101522.50
2022-08-23T06:31:42.177Z,101515.59
2022-08-23T06:34:10.041Z,101517.28
2022-08-23T06:36:37.293Z,101507.06
2022-08-23T06:39:05.164Z,101507.09
2022-08-23T06:41:31.593Z,101503.84
2022-08-23T06:43:58.329Z,101479.78
2022-08-23T06:46:28.260Z,101494.16
2022-08-23T06:48:56.293Z,101512.22
2022-08-23T06:51:26.783Z,101504.59
2022-08-23T06:53:55.106Z,101509.78
2022-08-23T06:56:23.168Z,101521.69
2022-08-23T06:58:50.021Z,101513.09
2022-08-23T07:01:45.648Z,101527.16
2022-08-23T07:04:14.759Z,101530.28
2022-08-23T07:06:41.638Z,101519.53
2022-08-23T07:09:08.048Z,101506.56
2022-08-23T07:11:34.885Z,101518.44
2022-08-23T07:14:04.507Z,101528.25
2022-08-23T07:16:36.609Z,101523.69
2022-08-23T07:19:04.041Z,101529.34
2022-08-23T07:21:30.789Z,101521.78
2022-08-23T07:23:57.355Z,101518.19
2022-08-23T07:26:25.078Z,101523.41
2022-08-23T07:28:51.558Z,101522.41
2022-08-23T07:31:22.736Z,101523.91
2022-08-23T07:33:49.490Z,101544.41
2022-08-23T07:36:18.352Z,101549.28
2022-08-23T07:38:45.915Z,101550.59
2022-08-23T07:41:13.617Z,101547.88
2022-08-23T07:43:40.528Z,101545.91
2022-08-23T07:46:08.978Z,101551.00
2022-08-23T07:48:53.338Z,101554.22
2022-08-23T07:51:20.572Z,101546.84
2022-08-23T07:53:47.395Z,101530.00
2022-08-23T07:56:16.265Z,101553.41
2022-08-23T07:58:42.709Z,101546.34
2022-08-23T08:01:20.192Z,101565.59
2022-08-23T08:03:48.073Z,101559.47
2022-08-23T08:06:17.716Z,101557.25
2022-08-23T08:08:44.401Z,101554.38
2022-08-23T08:11:12.409Z,101564.47
2022-08-23T08:13:40.339Z,101577.59
2022-08-23T08:16:08.455Z,101554.44
2022-08-23T08:18:36.549Z,101547.38
2022-08-23T08:21:04.165Z,101552.88
2022-08-23T08:23:30.901Z,101563.06
2022-08-23T08:26:05.743Z,101562.81
2022-08-23T08:28:33.092Z,101565.69
2022-08-23T08:31:00.053Z,101577.81
2022-08-23T08:33:27.542Z,101554.69
2022-08-23T08:36:00.797Z,101580.09
2022-08-23T08:38:30.573Z,101534.81
2022-08-23T08:41:16.251Z,101573.22
2022-08-23T08:44:04.057Z,101587.50
2022-08-23T08:46:39.509Z,101595.84
2022-08-23T08:49:07.640Z,101566.94
2022-08-23T08:52:00.946Z,101591.94
2022-08-23T08:54:29.269Z,101578.50
2022-08-23T08:56:58.406Z,101594.22
2022-08-23T08:59:34.695Z,101577.28
2022-08-23T09:02:02.728Z,101560.72
2022-08-23T09:04:31.603Z,101544.03
2022-08-23T09:07:31.508Z,101588.09
2022-08-23T09:10:09.425Z,101587.13
2022-08-23T09:12:56.076Z,101580.41
2022-08-23T09:15:38.109Z,101590.97
2022-08-23T09:18:12.258Z,101577.63
2022-08-23T09:20:40.940Z,101577.88
2022-08-23T09:23:19.307Z,101603.31
2022-08-23T09:25:54.272Z,101603.31
2022-08-23T09:28:20.799Z,101567.78
2022-08-23T09:30:56.289Z,101610.50
2022-08-23T09:33:26.136Z,101608.66
2022-08-23T09:36:18.293Z,101607.13
2022-08-23T09:38:57.612Z,101603.78
2022-08-23T09:41:36.515Z,101601.34
2022-08-23T09:44:04.759Z,101591.13
2022-08-23T09:46:33.077Z,101595.28
2022-08-23T09:49:01.169Z,101578.31
2022-08-23T09:51:35.045Z,101581.44
2022-08-23T09:54:24.971Z,101594.78
2022-08-23T09:56:53.557Z,101585.97
2022-08-23T09:59:26.795Z,101594.09
2022-08-23T10:01:58.943Z,101556.31
2022-08-23T10:04:37.469Z,101600.13
2022-08-23T10:07:42.607Z,101588.88
2022-08-23T10:10:15.571Z,101585.63
2022-08-23T10:12:42.071Z,101577.69
2022-08-23T10:15:09.561Z,101546.84
2022-08-23T10:17:52.757Z,101590.47
2022-08-23T10:20:33.778Z,101589.69
2022-08-23T10:23:16.031Z,101578.22
2022-08-23T10:25:47.171Z,101560.97
2022-08-23T10:28:54.846Z,101575.94
2022-08-23T10:32:01.870Z,101583.97
2022-08-23T10:34:50.943Z,101571.13
2022-08-23T10:37:54.387Z,101562.38
2022-08-23T10:40:36.060Z,101563.31
2022-08-23T10:43:25.982Z,101563.59
2022-08-23T10:45:56.106Z,101513.22
2022-08-23T10:48:29.693Z,101540.91
2022-08-23T10:51:00.069Z,101483.78
2022-08-23T10:53:47.973Z,101535.13
2022-08-23T10:56:21.023Z,101535.56
2022-08-23T10:58:53.977Z,101542.84
2022-08-23T11:01:37.069Z,101527.44
2022-08-23T11:04:04.872Z,101558.97
2022-08-23T11:06:37.498Z,101560.03
2022-08-23T11:09:19.067Z,101561.66
2022-08-23T11:11:48.861Z,101564.06
2022-08-23T11:14:46.075Z,101556.88
2022-08-23T11:17:25.124Z,101534.22
2022-08-23T11:20:08.372Z,101547.22
2022-08-23T11:22:57.302Z,101559.56
2022-08-23T11:25:23.706Z,101562.75
2022-08-23T11:27:50.300Z,101556.63
2022-08-23T11:30:32.200Z,101565.44
2022-08-23T11:33:17.341Z,101551.50
2022-08-23T11:35:48.193Z,101561.69
2022-08-23T11:38:22.499Z,101559.56
2022-08-23T11:40:52.155Z,101558.50
2022-08-23T11:43:34.502Z,101567.81
2022-08-23T11:46:27.070Z,101560.06
2022-08-23T11:48:56.449Z,101565.56
2022-08-23T11:51:33.320Z,101525.47
2022-08-23T11:54:23.993Z,101544.97
2022-08-23T11:57:31.611Z,101562.81
2022-08-23T12:00:10.936Z,101527.47
2022-08-23T12:03:02.271Z,101572.84
2022-08-23T12:06:01.676Z,101565.91
2022-08-23T12:08:50.124Z,101566.66
2022-08-23T12:11:18.195Z,101530.66
2022-08-23T12:13:47.593Z,101573.59
2022-08-23T12:16:16.605Z,101572.22
2022-08-23T12:18:54.807Z,101575.66
2022-08-23T12:21:24.621Z,101542.38
2022-08-23T12:23:55.104Z,101576.09
2022-08-23T12:26:24.527Z,101575.28
2022-08-23T12:28:57.679Z,101581.16
2022-08-23T12:31:40.555Z,101564.66
2022-08-23T12:34:12.670Z,101561.69
2022-08-23T12:36:46.175Z,101515.00
2022-08-23T12:39:33.369Z,101567.28
2022-08-23T12:42:10.722Z,101574.50
2022-08-23T12:44:37.191Z,101525.63
2022-08-23T12:47:14.961Z,101564.06
2022-08-23T12:49:41.860Z,101574.38
2022-08-23T12:52:11.123Z,101577.06
2022-08-23T12:54:43.702Z,101573.19
2022-08-23T12:57:30.333Z,101552.69
2022-08-23T13:00:17.299Z,101574.16
2022-08-23T13:02:49.899Z,101530.91
2022-08-23T13:05:41.234Z,101545.59
2022-08-23T13:08:11.977Z,101527.16
2022-08-23T13:10:41.402Z,101576.81
2022-08-23T13:13:13.357Z,101572.38
2022-08-23T13:15:47.495Z,101565.78
2022-08-23T13:18:32.285Z,101568.72
2022-08-23T13:21:18.635Z,101575.69
2022-08-23T13:23:47.927Z,101550.91
2022-08-23T13:26:43.639Z,101572.72
2022-08-23T13:29:26.561Z,101554.38
2022-08-23T13:31:57.178Z,101532.38
2022-08-23T13:34:37.008Z,101533.09
2022-08-23T13:37:16.173Z,101526.88
2022-08-23T13:39:48.954Z,101475.97
2022-08-23T13:42:27.035Z,101504.09
2022-08-23T13:44:54.511Z,101502.81
2022-08-23T13:47:24.261Z,101518.28
2022-08-23T13:49:51.236Z,101519.59
2022-08-23T13:52:45.839Z,101550.28
2022-08-23T13:55:05.379Z,101524.81
2022-08-23T13:57:37.373Z,101523.53
2022-08-23T14:00:08.195Z,101558.97
2022-08-23T14:02:34.743Z,101507.81
2022-08-23T14:05:01.379Z,101491.00
2022-08-23T14:07:27.997Z,101504.78
2022-08-23T14:09:55.183Z,101457.31
2022-08-23T14:12:24.697Z,101489.88
2022-08-23T14:14:57.819Z,101492.53
2022-08-23T14:17:24.955Z,101517.16
2022-08-23T14:22:41.678Z,101503.31
2022-08-23T14:25:08.956Z,101534.50
2022-08-23T14:27:35.565Z,101481.72
2022-08-23T14:30:04.323Z,101491.28
2022-08-23T14:32:33.182Z,101538.94
2022-08-23T14:35:00.090Z,101495.25
2022-08-23T14:40:13.191Z,101512.38
2022-08-23T14:42:39.893Z,101501.19
2022-08-23T14:45:07.048Z,101517.00
2022-08-23T14:47:35.492Z,101486.09
2022-08-23T14:50:04.594Z,101507.13
2022-08-23T14:52:31.227Z,101514.00
2022-08-23T14:54:58.005Z,101468.09
2022-08-23T14:57:24.688Z,101539.50
2022-08-23T14:59:51.222Z,101518.13
2022-08-23T15:02:26.358Z,101498.47
2022-08-23T15:04:53.893Z,101513.13
2022-08-23T15:07:20.557Z,101495.41
2022-08-23T15:09:49.068Z,101494.56
2022-08-23T15:15:06.101Z,101496.13
2022-08-23T15:17:36.584Z,101486.75
2022-08-23T15:20:04.068Z,101480.75
2022-08-23T15:22:32.864Z,101524.63
2022-08-23T15:25:06.731Z,101515.19
2022-08-23T15:27:33.250Z,101534.53
2022-08-23T15:30:02.395Z,101511.66
2022-08-23T15:32:28.860Z,101528.28
2022-08-23T15:34:59.031Z,101538.78
2022-08-23T15:37:25.891Z,101528.50
2022-08-23T15:39:52.549Z,101513.66
2022-08-23T15:42:20.573Z,101497.34
2022-08-23T15:44:48.110Z,101498.00
2022-08-23T15:47:22.365Z,101573.69
2022-08-23T15:49:49.279Z,101560.75
2022-08-23T15:52:16.137Z,101566.34
2022-08-23T15:54:46.488Z,101529.22
2022-08-23T15:57:17.595Z,101516.56
2022-08-23T15:59:44.462Z,101542.34
2022-08-23T16:02:11.603Z,101525.78
2022-08-23T16:04:40.788Z,101507.19
2022-08-23T16:07:09.459Z,101499.06
2022-08-23T16:09:36.368Z,101509.44
2022-08-23T16:12:04.716Z,101474.50
2022-08-23T16:14:32.441Z,101517.06
2022-08-23T16:17:00.315Z,101555.63
2022-08-23T16:19:27.945Z,101549.63
2022-08-23T16:21:55.403Z,101520.69
2022-08-23T16:24:24.709Z,101522.75
2022-08-23T16:27:07.749Z,101520.72
2022-08-23T16:29:36.175Z,101512.38
2022-08-23T16:32:09.467Z,101502.44
2022-08-23T16:34:36.105Z,101492.72
2022-08-23T16:37:06.847Z,101528.31
2022-08-23T16:39:34.577Z,101527.84
2022-08-23T16:42:05.759Z,101517.03
2022-08-23T16:44:35.268Z,101481.22
2022-08-23T16:47:03.494Z,101472.06
2022-08-23T16:49:30.291Z,101505.53
2022-08-23T16:51:57.335Z,101478.69
2022-08-23T16:54:35.634Z,101486.69
2022-08-23T16:57:02.587Z,101486.38
2022-08-23T16:59:29.812Z,101516.81
2022-08-23T17:01:59.644Z,101555.72
2022-08-23T17:04:30.822Z,101536.41
2022-08-23T17:06:58.323Z,101505.16
2022-08-23T17:09:27.149Z,101562.19
2022-08-23T17:11:54.802Z,101518.44
2022-08-23T17:14:24.184Z,101534.97
2022-08-23T17:16:50.736Z,101537.09
2022-08-23T17:19:17.230Z,101519.50
2022-08-23T17:21:43.667Z,101544.06
2022-08-23T17:24:10.137Z,101542.31
2022-08-23T17:26:37.607Z,101515.97
2022-08-23T17:29:08.858Z,101517.34
2022-08-23T17:31:36.374Z,101487.72
2022-08-23T17:34:07.528Z,101538.19
2022-08-23T17:36:38.359Z,101566.78
2022-08-23T17:39:08.913Z,101568.66
2022-08-23T17:41:35.626Z,101587.31
2022-08-23T17:44:03.727Z,101557.44
2022-08-23T17:46:30.167Z,101547.50
2022-08-23T17:48:57.694Z,101553.91
2022-08-23T17:51:24.540Z,101600.31
2022-08-23T17:53:51.103Z,101555.16
2022-08-23T17:56:17.568Z,101550.34
2022-08-23T17:58:44.255Z,101558.41
2022-08-23T18:01:11.316Z,101558.97
2022-08-23T18:03:38.856Z,101590.25
2022-08-23T18:06:16.341Z,101609.31
2022-08-23T18:08:44.895Z,101552.84
2022-08-23T18:11:11.415Z,101597.50
2022-08-23T18:13:38.225Z,101574.84
2022-08-23T18:16:05.019Z,101597.31
2022-08-23T18:18:32.221Z,101592.94
2022-08-23T18:20:58.794Z,101631.91
2022-08-23T18:23:26.177Z,101625.69
2022-08-23T18:25:52.631Z,101604.44
2022-08-23T18:28:19.090Z,101598.97
2022-08-23T18:30:57.532Z,101658.69
2022-08-23T18:33:31.779Z,101620.44
2022-08-23T18:36:01.917Z,101622.31
2022-08-23T18:38:28.370Z,101649.41
2022-08-23T18:40:55.021Z,101655.44
2022-08-23T18:43:24.334Z,101645.13
2022-08-23T18:45:53.428Z,101663.69
2022-08-23T18:48:22.157Z,101679.31
2022-08-23T18:50:49.629Z,101668.22
2022-08-23T18:53:18.794Z,101669.22
2022-08-23T18:55:45.781Z,101651.56
2022-08-23T18:58:12.411Z,101662.81
2022-08-23T19:00:39.465Z,101645.94
2022-08-23T19:03:06.886Z,101626.47
2022-08-23T19:05:41.472Z,101608.75
2022-08-23T19:08:09.930Z,101670.38
2022-08-23T19:10:36.644Z,101654.06
2022-08-23T19:13:04.423Z,101691.00
2022-08-23T19:15:33.337Z,101669.09
2022-08-23T19:18:00.860Z,101682.94
2022-08-23T19:20:27.718Z,101694.03
2022-08-23T19:22:55.729Z,101708.53
2022-08-23T19:25:22.481Z,101678.28
2022-08-23T19:27:48.925Z,101676.13
2022-08-23T19:30:17.457Z,101708.97
2022-08-23T19:32:45.099Z,101685.84
2022-08-23T19:35:12.858Z,101684.31
2022-08-23T19:37:39.442Z,101680.34
2022-08-23T19:40:07.125Z,101717.38
2022-08-23T19:42:36.881Z,101691.06
2022-08-23T19:45:07.748Z,101698.81
2022-08-23T19:47:34.743Z,101709.53
2022-08-23T19:50:02.722Z,101690.09
2022-08-23T19:52:29.162Z,101711.41
2022-08-23T19:55:05.128Z,101702.38
2022-08-23T19:57:32.701Z,101700.75
2022-08-23T20:00:00.771Z,101682.78
2022-08-23T20:02:28.097Z,101695.81
2022-08-23T20:04:54.580Z,101677.13
2022-08-23T20:07:21.173Z,101690.63
2022-08-23T20:09:47.583Z,101698.13
2022-08-23T20:12:15.505Z,101732.47
2022-08-23T20:14:42.202Z,101719.66
2022-08-23T20:17:08.742Z,101708.03
2022-08-23T20:19:35.571Z,101704.25
2022-08-23T20:22:21.702Z,101724.88
2022-08-23T20:24:52.014Z,101749.63
2022-08-23T20:27:28.287Z,101735.91
2022-08-23T20:29:58.791Z,101704.31
2022-08-23T20:32:26.273Z,101758.03
2022-08-23T20:34:52.738Z,101708.47
2022-08-23T20:37:19.704Z,101745.09
2022-08-23T20:39:46.332Z,101700.84
2022-08-23T20:42:12.857Z,101722.94
2022-08-23T20:44:39.360Z,101708.38
2022-08-23T20:47:08.183Z,101699.72
2022-08-23T20:49:34.816Z,101684.56
2022-08-23T20:52:01.406Z,101704.19
2022-08-23T20:54:27.941Z,101733.00
2022-08-23T20:56:54.404Z,101700.34
2022-08-23T20:59:20.887Z,101677.88
2022-08-23T21:01:47.951Z,101700.22
2022-08-23T21:04:14.615Z,101727.03
2022-08-23T21:06:47.033Z,101733.88
2022-08-23T21:09:16.962Z,101741.06
2022-08-23T21:11:43.499Z,101753.84
2022-08-23T21:14:10.118Z,101710.44
2022-08-23T21:16:36.763Z,101720.88
2022-08-23T21:19:03.802Z,101750.69
2022-08-23T21:21:30.422Z,101697.94
2022-08-23T21:23:57.418Z,101721.22
2022-08-23T21:26:24.514Z,101768.63
2022-08-23T21:28:51.838Z,101752.88
2022-08-23T21:31:21.781Z,101712.50
2022-08-23T21:33:48.750Z,101763.97
2022-08-23T21:36:15.786Z,101719.59
2022-08-23T21:38:42.428Z,101719.28
2022-08-23T21:41:48.086Z,101715.53
2022-08-23T21:44:18.211Z,101655.31
2022-08-23T21:46:45.137Z,101729.06
2022-08-23T21:49:12.739Z,101704.44
2022-08-23T21:51:39.950Z,101698.78
2022-08-23T21:54:14.370Z,101664.47
2022-08-23T21:56:41.472Z,101728.44
2022-08-23T21:59:11.195Z,101663.41
2022-08-23T22:01:39.269Z,101766.06
2022-08-23T22:04:07.692Z,101699.09
2022-08-23T22:06:35.018Z,101717.22
2022-08-23T22:09:01.839Z,101733.41
2022-08-23T22:11:29.061Z,101751.19
2022-08-23T22:13:55.838Z,101708.28
2022-08-23T22:16:22.786Z,101744.66
2022-08-23T22:18:49.281Z,101741.91
2022-08-23T22:21:15.701Z,101714.50
2022-08-23T22:23:44.586Z,101752.09
2022-08-23T22:26:13.694Z,101743.47
2022-08-23T22:28:44.278Z,101750.63
2022-08-23T22:31:12.905Z,101751.28
2022-08-23T22:33:40.363Z,101740.25
2022-08-23T22:36:14.504Z,101763.84
2022-08-23T22:38:40.938Z,101717.16
2022-08-23T22:41:07.486Z,101748.22
2022-08-23T22:43:34.358Z,101743.91
2022-08-23T22:46:03.274Z,101714.63
2022-08-23T22:48:31.489Z,101753.50
2022-08-23T22:51:13.964Z,101739.03
2022-08-23T22:53:44.490Z,101731.69
2022-08-23T22:56:13.652Z,101725.56
2022-08-23T22:58:40.447Z,101704.25
2022-08-23T23:01:13.058Z,101740.63
2022-08-23T23:03:41.223Z,101725.16
2022-08-23T23:06:07.968Z,101731.78
2022-08-23T23:08:34.386Z,101756.09
2022-08-23T23:11:03.945Z,101767.16
2022-08-23T23:13:31.521Z,101716.56
2022-08-23T23:15:59.902Z,101743.69
2022-08-23T23:18:26.702Z,101743.09
2022-08-23T23:20:57.855Z,101715.09
2022-08-23T23:23:24.558Z,101739.13
2022-08-23T23:25:51.567Z,101749.97
2022-08-23T23:28:18.919Z,101764.22
2022-08-23T23:30:47.251Z,101732.34
2022-08-23T23:33:14.807Z,101713.69
2022-08-23T23:35:41.888Z,101744.84
2022-08-23T23:38:09.586Z,101732.97
2022-08-23T23:40:37.171Z,101744.56
2022-08-23T23:43:03.847Z,101717.41
2022-08-23T23:45:30.368Z,101756.63
2022-08-23T23:47:56.951Z,101761.13
2022-08-23T23:50:23.973Z,101720.69
2022-08-23T23:52:50.975Z,101758.94
2022-08-23T23:55:19.153Z,101751.91
2022-08-23T23:57:45.764Z,101699.13
