createdAt,value
2018-06-24T00:00:42.829Z,23.60
2018-06-24T00:03:15.251Z,23.70
2018-06-24T00:05:48.470Z,23.70
2018-06-24T00:08:20.987Z,23.50
2018-06-24T00:10:53.275Z,23.30
2018-06-24T00:13:25.432Z,23.30
2018-06-24T00:15:57.360Z,23.30
2018-06-24T00:18:29.841Z,23.50
2018-06-24T00:21:02.181Z,23.80
2018-06-24T00:23:34.624Z,24.00
2018-06-24T00:26:07.277Z,24.10
2018-06-24T00:28:39.424Z,24.30
2018-06-24T00:31:12.000Z,24.30
2018-06-24T00:33:44.448Z,24.20
2018-06-24T00:36:16.786Z,24.10
2018-06-24T00:38:49.278Z,24.10
2018-06-24T00:41:21.780Z,23.70
2018-06-24T00:43:53.962Z,23.20
2018-06-24T00:46:26.298Z,23.20
2018-06-24T00:48:58.922Z,23.10
2018-06-24T00:51:31.279Z,23.00
2018-06-24T00:54:04.237Z,23.10
2018-06-24T00:56:36.202Z,23.10
2018-06-24T00:59:09.249Z,23.30
2018-06-24T01:01:41.356Z,23.40
2018-06-24T01:04:13.938Z,23.30
2018-06-24T01:06:46.310Z,23.40
2018-06-24T01:09:18.498Z,23.30
2018-06-24T01:11:50.811Z,23.30
2018-06-24T01:14:22.727Z,23.40
2018-06-24T01:16:54.551Z,23.50
2018-06-24T01:19:27.018Z,23.50
2018-06-24T01:21:59.429Z,23.60
2018-06-24T01:24:32.007Z,23.70
2018-06-24T01:27:04.417Z,23.70
2018-06-24T01:29:36.744Z,23.50
2018-06-24T01:32:09.670Z,23.40
2018-06-24T01:34:41.911Z,23.30
2018-06-24T01:37:13.727Z,23.30
2018-06-24T01:39:45.807Z,23.40
2018-06-24T01:42:18.219Z,23.40
2018-06-24T01:44:50.707Z,23.40
2018-06-24T01:47:23.281Z,23.50
2018-06-24T01:49:55.528Z,23.50
2018-06-24T01:52:27.983Z,23.40
2018-06-24T01:54:59.823Z,23.40
2018-06-24T01:57:31.618Z,23.30
2018-06-24T02:00:04.818Z,23.20
2018-06-24T02:02:37.090Z,23.20
2018-06-24T02:05:09.640Z,23.20
2018-06-24T02:07:42.448Z,23.20
2018-06-24T02:10:14.691Z,23.30
2018-06-24T02:12:47.174Z,23.20
2018-06-24T02:15:20.720Z,23.20
2018-06-24T02:17:53.675Z,23.20
2018-06-24T02:20:26.277Z,23.20
2018-06-24T02:22:58.920Z,23.10
2018-06-24T02:28:02.530Z,23.20
2018-06-24T02:30:34.364Z,23.20
2018-06-24T02:33:06.652Z,23.10
2018-06-24T02:35:39.367Z,23.00
2018-06-24T02:38:12.310Z,22.90
2018-06-24T02:40:44.699Z,22.90
2018-06-24T02:43:17.240Z,22.80
2018-06-24T02:45:49.479Z,22.70
2018-06-24T02:48:21.379Z,22.60
2018-06-24T02:50:53.266Z,22.60
2018-06-24T02:53:25.797Z,22.60
2018-06-24T02:55:58.182Z,22.50
2018-06-24T02:58:30.443Z,22.50
2018-06-24T03:01:06.396Z,22.40
2018-06-24T03:03:38.229Z,22.30
2018-06-24T03:06:10.493Z,22.30
2018-06-24T03:08:42.828Z,22.30
2018-06-24T03:13:47.755Z,22.10
2018-06-24T03:16:21.159Z,22.00
2018-06-24T03:18:54.299Z,21.90
2018-06-24T03:21:26.818Z,21.90
2018-06-24T03:23:59.307Z,21.90
2018-06-24T03:26:31.844Z,21.90
2018-06-24T03:29:04.263Z,21.70
2018-06-24T03:31:37.334Z,21.70
2018-06-24T03:34:09.407Z,21.70
2018-06-24T03:36:41.532Z,21.50
2018-06-24T03:39:14.051Z,21.50
2018-06-24T03:41:46.788Z,21.40
2018-06-24T03:44:19.440Z,21.40
2018-06-24T03:46:51.994Z,21.30
2018-06-24T03:51:56.034Z,21.20
2018-06-24T03:54:28.471Z,21.10
2018-06-24T03:57:01.260Z,21.10
2018-06-24T03:59:33.946Z,21.00
2018-06-24T04:02:06.499Z,20.80
2018-06-24T04:04:39.111Z,20.80
2018-06-24T04:07:11.960Z,20.70
2018-06-24T04:09:44.294Z,20.60
2018-06-24T04:12:16.653Z,20.50
2018-06-24T04:14:50.636Z,20.50
2018-06-24T04:17:24.146Z,20.40
2018-06-24T04:19:56.558Z,20.30
2018-06-24T04:22:28.952Z,20.20
2018-06-24T04:25:01.435Z,20.20
2018-06-24T04:27:33.997Z,20.10
2018-06-24T04:30:06.642Z,20.10
2018-06-24T04:32:39.779Z,20.00
2018-06-24T04:35:12.259Z,20.00
2018-06-24T04:37:44.814Z,19.90
2018-06-24T04:40:17.218Z,19.90
2018-06-24T04:42:49.810Z,19.80
2018-06-24T04:47:54.608Z,19.70
2018-06-24T04:50:26.598Z,19.60
2018-06-24T04:52:58.795Z,19.50
2018-06-24T04:55:31.992Z,19.50
2018-06-24T04:58:04.493Z,19.50
2018-06-24T05:00:37.189Z,19.40
2018-06-24T05:03:10.091Z,19.30
2018-06-24T05:05:42.034Z,19.30
2018-06-24T05:08:14.000Z,19.20
2018-06-24T05:10:46.408Z,19.20
2018-06-24T05:13:19.008Z,19.10
2018-06-24T05:15:52.108Z,19.10
2018-06-24T05:18:27.547Z,19.10
2018-06-24T05:21:00.318Z,19.00
2018-06-24T05:23:32.711Z,18.90
2018-06-24T05:26:05.196Z,18.90
2018-06-24T05:28:38.585Z,18.80
2018-06-24T05:31:10.799Z,18.80
2018-06-24T05:36:14.506Z,18.70
2018-06-24T05:38:47.040Z,18.60
2018-06-24T05:41:19.507Z,18.60
2018-06-24T05:43:52.104Z,18.60
2018-06-24T05:46:24.664Z,18.60
2018-06-24T05:48:56.860Z,18.60
2018-06-24T05:51:29.616Z,18.50
2018-06-24T05:54:02.096Z,18.50
2018-06-24T05:56:34.543Z,18.40
2018-06-24T05:59:06.719Z,18.40
2018-06-24T06:01:38.954Z,18.40
2018-06-24T06:04:11.835Z,18.40
2018-06-24T06:09:15.614Z,18.40
2018-06-24T06:11:48.072Z,18.30
2018-06-24T06:14:20.392Z,18.30
2018-06-24T06:19:25.039Z,18.20
2018-06-24T06:21:57.334Z,18.10
2018-06-24T06:24:29.735Z,18.10
2018-06-24T06:27:01.987Z,18.00
2018-06-24T06:29:34.299Z,18.00
2018-06-24T06:32:06.730Z,18.00
2018-06-24T06:34:39.122Z,17.90
2018-06-24T06:37:13.283Z,17.90
2018-06-24T06:39:47.030Z,17.90
2018-06-24T06:42:19.424Z,17.90
2018-06-24T06:44:51.800Z,17.80
2018-06-24T06:47:24.235Z,17.70
2018-06-24T06:49:56.819Z,17.70
2018-06-24T06:52:29.275Z,17.70
2018-06-24T06:55:01.832Z,17.60
2018-06-24T06:57:34.881Z,17.60
2018-06-24T07:00:07.639Z,17.60
2018-06-24T07:02:40.120Z,17.60
2018-06-24T07:05:12.887Z,17.50
2018-06-24T07:07:45.339Z,17.50
2018-06-24T07:10:17.617Z,17.50
2018-06-24T07:12:50.263Z,17.40
2018-06-24T07:15:22.827Z,17.40
2018-06-24T07:17:55.179Z,17.40
2018-06-24T07:20:27.817Z,17.40
2018-06-24T07:23:00.581Z,17.30
2018-06-24T07:25:33.156Z,17.30
2018-06-24T07:28:05.802Z,17.20
2018-06-24T07:30:38.237Z,17.30
2018-06-24T07:33:10.404Z,17.20
2018-06-24T07:35:43.162Z,17.10
2018-06-24T07:38:15.681Z,17.10
2018-06-24T07:40:47.989Z,17.00
2018-06-24T07:43:20.171Z,17.00
2018-06-24T07:45:52.769Z,16.90
2018-06-24T07:48:25.190Z,16.90
2018-06-24T07:50:57.498Z,16.80
2018-06-24T07:53:29.784Z,16.70
2018-06-24T07:56:02.113Z,16.70
2018-06-24T07:58:34.477Z,16.60
2018-06-24T08:01:06.879Z,16.60
2018-06-24T08:03:39.247Z,16.60
2018-06-24T08:06:12.384Z,16.60
2018-06-24T08:08:44.714Z,16.50
2018-06-24T08:11:17.418Z,16.50
2018-06-24T08:13:49.750Z,16.50
2018-06-24T08:16:22.642Z,16.40
2018-06-24T08:18:55.254Z,16.40
2018-06-24T08:21:28.216Z,16.40
2018-06-24T08:24:00.799Z,16.30
2018-06-24T08:26:33.599Z,16.30
2018-06-24T08:29:06.011Z,16.20
2018-06-24T08:31:38.676Z,16.10
2018-06-24T08:36:42.659Z,16.10
2018-06-24T08:39:14.952Z,16.10
2018-06-24T08:41:47.533Z,16.00
2018-06-24T08:44:19.796Z,16.00
2018-06-24T08:46:52.068Z,15.90
2018-06-24T08:49:24.407Z,15.90
2018-06-24T08:51:57.730Z,15.90
2018-06-24T08:54:30.711Z,15.90
2018-06-24T08:57:03.195Z,15.90
2018-06-24T08:59:35.640Z,15.80
2018-06-24T09:02:07.943Z,15.70
2018-06-24T09:04:40.490Z,15.70
2018-06-24T09:07:13.374Z,15.60
2018-06-24T09:09:46.215Z,15.60
2018-06-24T09:12:18.540Z,15.60
2018-06-24T09:14:50.973Z,15.50
2018-06-24T09:17:23.046Z,15.50
2018-06-24T09:19:55.360Z,15.50
2018-06-24T09:22:27.695Z,15.50
2018-06-24T09:25:00.205Z,15.40
2018-06-24T09:27:33.526Z,15.40
2018-06-24T09:30:08.015Z,15.40
2018-06-24T09:32:40.406Z,15.40
2018-06-24T09:35:13.400Z,15.40
2018-06-24T09:37:45.544Z,15.30
2018-06-24T09:40:18.248Z,15.40
2018-06-24T09:45:22.699Z,15.30
2018-06-24T09:47:55.075Z,15.20
2018-06-24T09:50:27.889Z,15.20
2018-06-24T09:53:00.617Z,15.10
2018-06-24T09:55:33.635Z,15.10
2018-06-24T09:58:06.465Z,15.10
2018-06-24T10:00:38.710Z,15.00
2018-06-24T10:03:10.892Z,15.10
2018-06-24T10:05:43.320Z,15.00
2018-06-24T10:08:16.228Z,15.00
2018-06-24T10:10:48.629Z,14.90
2018-06-24T10:13:21.062Z,14.90
2018-06-24T10:15:53.847Z,14.90
2018-06-24T10:18:26.320Z,14.90
2018-06-24T10:20:58.714Z,14.80
2018-06-24T10:23:30.908Z,14.80
2018-06-24T10:26:04.357Z,14.80
2018-06-24T10:28:36.558Z,14.80
2018-06-24T10:31:09.149Z,14.80
2018-06-24T10:33:41.492Z,14.80
2018-06-24T10:36:14.875Z,14.70
2018-06-24T10:38:47.443Z,14.70
2018-06-24T10:41:20.625Z,14.70
2018-06-24T10:43:54.386Z,14.70
2018-06-24T10:46:26.713Z,14.60
2018-06-24T10:48:58.893Z,14.60
2018-06-24T10:51:31.394Z,14.60
2018-06-24T10:54:03.767Z,14.50
2018-06-24T11:01:38.620Z,14.40
2018-06-24T11:04:10.972Z,14.30
2018-06-24T11:06:43.542Z,14.20
2018-06-24T11:09:16.099Z,14.20
2018-06-24T11:11:49.007Z,14.20
2018-06-24T11:14:21.342Z,14.10
2018-06-24T11:16:54.093Z,14.10
2018-06-24T11:19:26.462Z,14.10
2018-06-24T11:21:59.174Z,14.00
2018-06-24T11:24:31.799Z,13.90
2018-06-24T11:27:04.062Z,13.90
2018-06-24T11:29:36.247Z,13.90
2018-06-24T11:32:09.114Z,13.90
2018-06-24T11:34:41.413Z,13.80
2018-06-24T11:37:13.969Z,13.80
2018-06-24T11:39:46.553Z,13.70
2018-06-24T11:42:19.169Z,13.70
2018-06-24T11:44:51.290Z,13.60
2018-06-24T11:47:24.056Z,13.60
2018-06-24T11:49:56.424Z,13.60
2018-06-24T11:52:29.225Z,13.50
2018-06-24T11:55:01.711Z,13.50
2018-06-24T11:57:34.343Z,13.40
2018-06-24T12:00:07.320Z,13.30
2018-06-24T12:02:39.755Z,13.30
2018-06-24T12:05:12.076Z,13.30
2018-06-24T12:07:44.508Z,13.30
2018-06-24T12:10:17.488Z,13.30
2018-06-24T12:12:49.854Z,13.20
2018-06-24T12:15:24.049Z,13.10
2018-06-24T12:17:56.449Z,13.10
2018-06-24T12:20:28.795Z,13.10
2018-06-24T12:23:01.016Z,13.10
2018-06-24T12:25:33.923Z,13.00
2018-06-24T12:28:06.529Z,13.10
2018-06-24T12:30:39.052Z,13.10
2018-06-24T12:33:11.966Z,13.10
2018-06-24T12:35:49.175Z,13.00
2018-06-24T12:38:21.534Z,13.00
2018-06-24T12:40:53.839Z,13.00
2018-06-24T12:43:26.250Z,13.10
2018-06-24T12:45:58.856Z,13.10
2018-06-24T12:48:31.210Z,13.00
2018-06-24T12:51:03.585Z,13.00
2018-06-24T12:53:35.900Z,13.00
2018-06-24T12:56:08.420Z,13.00
2018-06-24T12:58:40.950Z,13.10
2018-06-24T13:01:13.328Z,13.10
2018-06-24T13:03:45.410Z,13.10
2018-06-24T13:06:17.835Z,13.20
2018-06-24T13:08:50.371Z,13.20
2018-06-24T13:11:23.280Z,13.30
2018-06-24T13:16:26.895Z,13.50
2018-06-24T13:18:59.242Z,13.50
2018-06-24T13:21:31.780Z,13.70
2018-06-24T13:24:04.232Z,13.70
2018-06-24T13:26:36.673Z,13.90
2018-06-24T13:29:09.118Z,13.90
2018-06-24T13:31:41.436Z,14.00
2018-06-24T13:34:13.825Z,14.00
2018-06-24T13:36:46.869Z,14.00
2018-06-24T13:39:20.733Z,14.10
2018-06-24T13:41:54.915Z,14.20
2018-06-24T13:46:58.509Z,14.40
2018-06-24T13:49:30.766Z,14.50
2018-06-24T13:52:03.473Z,14.70
2018-06-24T13:54:35.875Z,14.70
2018-06-24T13:57:08.232Z,14.80
2018-06-24T13:59:40.643Z,15.00
2018-06-24T14:02:13.048Z,15.00
2018-06-24T14:04:45.595Z,15.10
2018-06-24T14:07:20.670Z,15.10
2018-06-24T14:09:53.011Z,15.30
2018-06-24T14:12:25.491Z,15.40
2018-06-24T14:14:57.741Z,15.50
2018-06-24T14:17:30.720Z,15.50
2018-06-24T14:20:03.910Z,15.50
2018-06-24T14:22:37.106Z,15.60
2018-06-24T14:25:10.835Z,15.60
2018-06-24T14:27:43.325Z,15.70
2018-06-24T14:32:52.351Z,15.80
2018-06-24T14:35:24.777Z,15.90
2018-06-24T14:37:57.067Z,16.10
2018-06-24T14:40:29.540Z,16.20
2018-06-24T14:43:01.864Z,16.30
2018-06-24T14:45:34.254Z,16.60
2018-06-24T14:50:43.988Z,17.00
2018-06-24T14:53:16.519Z,17.20
2018-06-24T14:55:49.760Z,17.40
2018-06-24T14:58:22.266Z,17.50
2018-06-24T15:00:54.346Z,17.90
2018-06-24T15:03:27.348Z,18.30
2018-06-24T15:05:59.750Z,19.00
2018-06-24T15:08:32.009Z,19.80
2018-06-24T15:11:04.459Z,20.50
2018-06-24T15:13:37.362Z,21.30
2018-06-24T15:16:09.652Z,21.70
2018-06-24T15:18:42.274Z,22.10
2018-06-24T15:21:14.442Z,22.30
2018-06-24T15:23:46.582Z,22.40
2018-06-24T15:26:18.956Z,23.20
2018-06-24T15:28:51.710Z,23.60
2018-06-24T15:31:26.157Z,24.00
2018-06-24T15:33:59.616Z,24.00
2018-06-24T15:36:31.796Z,24.80
2018-06-24T15:41:36.234Z,25.40
2018-06-24T15:46:47.116Z,26.40
2018-06-24T15:49:19.723Z,26.20
2018-06-24T15:51:51.865Z,26.80
2018-06-24T15:54:28.531Z,27.10
2018-06-24T15:57:01.146Z,27.70
2018-06-24T15:59:33.793Z,27.90
2018-06-24T16:02:07.197Z,29.50
2018-06-24T16:04:39.895Z,29.60
2018-06-24T16:07:12.715Z,28.60
2018-06-24T16:09:44.949Z,28.60
2018-06-24T16:12:17.481Z,28.70
2018-06-24T16:14:50.650Z,28.80
2018-06-24T16:17:23.237Z,29.00
2018-06-24T16:19:55.696Z,30.80
2018-06-24T16:22:27.875Z,30.60
2018-06-24T16:25:02.192Z,29.80
2018-06-24T16:27:34.481Z,29.80
2018-06-24T16:30:07.211Z,29.30
2018-06-24T16:32:39.405Z,29.60
2018-06-24T16:35:12.024Z,29.70
2018-06-24T16:37:44.573Z,30.60
2018-06-24T16:40:17.257Z,30.80
2018-06-24T16:42:49.863Z,30.90
2018-06-24T16:45:22.398Z,30.00
2018-06-24T16:47:54.782Z,30.30
2018-06-24T16:53:01.780Z,30.20
2018-06-24T16:55:34.479Z,30.80
2018-06-24T16:58:06.711Z,31.90
2018-06-24T17:00:43.603Z,31.40
2018-06-24T17:03:16.175Z,31.30
2018-06-24T17:05:48.817Z,32.20
2018-06-24T17:08:20.958Z,32.20
2018-06-24T17:10:53.408Z,32.20
2018-06-24T17:13:25.676Z,32.50
2018-06-24T17:15:58.479Z,32.60
2018-06-24T17:18:30.839Z,33.20
2018-06-24T17:23:34.525Z,31.80
2018-06-24T17:26:07.229Z,32.10
2018-06-24T17:28:39.894Z,31.60
2018-06-24T17:31:12.925Z,31.30
2018-06-24T17:33:45.319Z,31.30
2018-06-24T17:36:18.411Z,30.70
2018-06-24T17:38:50.998Z,30.90
2018-06-24T17:41:23.640Z,30.30
2018-06-24T17:43:55.971Z,31.10
2018-06-24T17:46:28.368Z,30.90
2018-06-24T17:49:00.542Z,30.60
2018-06-24T17:51:32.889Z,30.50
2018-06-24T17:54:05.359Z,31.00
2018-06-24T17:59:09.021Z,31.30
2018-06-24T18:01:41.507Z,30.10
2018-06-24T18:04:13.900Z,30.40
2018-06-24T18:06:46.314Z,31.30
2018-06-24T18:09:19.598Z,31.80
2018-06-24T18:11:52.047Z,31.90
2018-06-24T18:17:01.132Z,32.70
2018-06-24T18:19:37.770Z,32.50
2018-06-24T18:22:10.599Z,33.00
2018-06-24T18:24:42.936Z,32.30
2018-06-24T18:27:15.875Z,32.50
2018-06-24T18:29:48.848Z,31.10
2018-06-24T18:32:21.432Z,31.30
2018-06-24T18:42:28.289Z,31.20
2018-06-24T18:45:02.029Z,30.20
2018-06-24T18:47:36.604Z,31.30
2018-06-24T18:50:09.299Z,32.00
2018-06-24T18:52:41.651Z,33.10
2018-06-24T18:55:14.846Z,34.60
2018-06-24T18:57:47.099Z,32.90
2018-06-24T19:00:19.389Z,32.70
2018-06-24T19:02:53.788Z,33.70
2018-06-24T19:05:26.597Z,33.90
2018-06-24T19:07:59.309Z,33.90
2018-06-24T19:10:31.668Z,33.70
2018-06-24T19:18:07.816Z,34.60
2018-06-24T19:20:40.292Z,34.00
2018-06-24T19:23:12.906Z,32.70
2018-06-24T19:25:45.856Z,33.40
2018-06-24T19:28:18.760Z,33.30
2018-06-24T19:30:51.482Z,32.30
2018-06-24T19:33:23.958Z,31.40
2018-06-24T19:35:56.663Z,31.10
2018-06-24T19:38:28.886Z,31.50
2018-06-24T19:41:01.242Z,32.60
2018-06-24T19:43:33.583Z,33.40
2018-06-24T19:46:05.919Z,34.20
2018-06-24T19:48:38.246Z,33.70
2018-06-24T19:51:10.377Z,34.10
2018-06-24T19:53:42.848Z,34.90
2018-06-24T19:56:14.971Z,34.80
2018-06-24T19:58:47.279Z,33.60
2018-06-24T20:01:19.656Z,33.10
2018-06-24T20:03:52.115Z,32.50
2018-06-24T20:06:24.491Z,32.00
2018-06-24T20:08:57.535Z,31.20
2018-06-24T20:11:30.031Z,30.80
2018-06-24T20:14:02.448Z,30.70
2018-06-24T20:16:34.858Z,30.50
2018-06-24T20:19:08.109Z,30.30
2018-06-24T20:24:12.295Z,29.70
2018-06-24T20:26:44.833Z,29.80
2018-06-24T20:29:17.567Z,29.80
2018-06-24T20:31:50.098Z,29.50
2018-06-24T20:34:22.432Z,29.40
2018-06-24T20:36:54.860Z,29.30
2018-06-24T20:39:27.402Z,29.30
2018-06-24T20:42:00.181Z,29.10
2018-06-24T20:44:32.743Z,29.10
2018-06-24T20:47:04.905Z,28.80
2018-06-24T20:49:37.466Z,28.30
2018-06-24T20:52:09.915Z,28.50
2018-06-24T20:54:42.317Z,27.90
2018-06-24T20:57:14.597Z,28.00
2018-06-24T20:59:46.819Z,28.30
2018-06-24T21:02:19.353Z,28.20
2018-06-24T21:04:51.952Z,28.20
2018-06-24T21:07:24.298Z,28.10
2018-06-24T21:09:56.690Z,28.30
2018-06-24T21:12:28.849Z,28.40
2018-06-24T21:15:01.486Z,28.50
2018-06-24T21:17:34.012Z,28.50
2018-06-24T21:20:06.751Z,28.50
2018-06-24T21:22:39.162Z,28.50
2018-06-24T21:25:11.564Z,28.60
2018-06-24T21:27:44.068Z,28.60
2018-06-24T21:30:16.692Z,28.50
2018-06-24T21:32:49.330Z,28.60
2018-06-24T21:35:21.726Z,28.70
2018-06-24T21:37:54.046Z,28.70
2018-06-24T21:40:26.894Z,28.70
2018-06-24T21:42:59.236Z,28.60
2018-06-24T21:45:31.355Z,28.70
2018-06-24T21:48:03.520Z,28.70
2018-06-24T21:50:35.825Z,28.80
2018-06-24T21:53:08.250Z,28.80
2018-06-24T21:55:40.655Z,28.90
2018-06-24T21:58:12.780Z,28.60
2018-06-24T22:00:45.180Z,28.60
2018-06-24T22:03:17.528Z,28.80
2018-06-24T22:05:49.820Z,28.90
2018-06-24T22:08:22.232Z,29.00
2018-06-24T22:10:54.343Z,29.00
2018-06-24T22:13:26.350Z,28.90
2018-06-24T22:15:58.638Z,28.80
2018-06-24T22:18:30.978Z,28.90
2018-06-24T22:21:04.395Z,28.60
2018-06-24T22:23:36.683Z,28.70
2018-06-24T22:26:09.449Z,28.90
2018-06-24T22:28:41.789Z,29.10
2018-06-24T22:31:14.195Z,29.10
2018-06-24T22:33:46.405Z,29.10
2018-06-24T22:36:19.446Z,29.10
2018-06-24T22:38:52.144Z,29.30
2018-06-24T22:41:24.779Z,29.30
2018-06-24T22:43:57.080Z,29.30
2018-06-24T22:46:29.665Z,29.40
2018-06-24T22:49:02.242Z,29.40
2018-06-24T22:51:34.653Z,29.50
2018-06-24T22:54:07.097Z,29.60
2018-06-24T22:56:39.598Z,29.60
2018-06-24T22:59:21.336Z,29.70
2018-06-24T23:01:53.800Z,29.70
2018-06-24T23:04:25.926Z,29.80
2018-06-24T23:06:58.330Z,29.80
2018-06-24T23:09:30.601Z,30.00
2018-06-24T23:12:03.399Z,29.80
2018-06-24T23:14:36.016Z,29.80
2018-06-24T23:17:08.609Z,29.90
2018-06-24T23:19:41.699Z,29.80
2018-06-24T23:22:15.109Z,29.90
2018-06-24T23:24:47.281Z,30.00
2018-06-24T23:27:19.885Z,30.00
2018-06-24T23:29:52.646Z,30.10
2018-06-24T23:32:24.972Z,30.10
2018-06-24T23:34:58.203Z,30.10
2018-06-24T23:37:30.885Z,30.10
2018-06-24T23:40:03.351Z,30.20
2018-06-24T23:42:35.651Z,30.30
2018-06-24T23:45:07.664Z,30.40
2018-06-24T23:47:40.539Z,30.40
2018-06-24T23:50:12.689Z,30.60
2018-06-24T23:52:45.576Z,30.60
2018-06-24T23:57:50.850Z,30.60
