createdAt,value
2022-11-07T00:01:51.775Z,86.09
2022-11-07T00:04:21.145Z,87.03
2022-11-07T00:06:49.072Z,85.88
2022-11-07T00:09:17.087Z,85.65
2022-11-07T00:11:44.986Z,86.14
2022-11-07T00:14:13.853Z,86.00
2022-11-07T00:16:42.127Z,85.64
2022-11-07T00:19:10.440Z,85.58
2022-11-07T00:21:39.740Z,86.23
2022-11-07T00:24:08.531Z,86.40
2022-11-07T00:26:37.125Z,86.77
2022-11-07T00:29:05.544Z,88.63
2022-11-07T00:31:33.925Z,89.00
2022-11-07T00:34:01.856Z,87.88
2022-11-07T00:36:30.410Z,87.20
2022-11-07T00:38:59.716Z,86.67
2022-11-07T00:41:27.886Z,87.81
2022-11-07T00:43:55.950Z,87.86
2022-11-07T00:46:24.841Z,87.55
2022-11-07T00:48:53.173Z,87.18
2022-11-07T00:51:23.065Z,88.20
2022-11-07T00:53:51.334Z,87.90
2022-11-07T00:56:22.179Z,88.04
2022-11-07T00:58:50.314Z,88.45
2022-11-07T01:01:21.250Z,88.33
2022-11-07T01:04:06.938Z,88.33
2022-11-07T01:06:36.820Z,88.82
2022-11-07T01:09:05.191Z,88.62
2022-11-07T01:11:36.437Z,89.24
2022-11-07T01:14:05.493Z,88.57
2022-11-07T01:16:35.471Z,87.67
2022-11-07T01:19:04.384Z,87.49
2022-11-07T01:21:32.432Z,88.73
2022-11-07T01:24:00.598Z,88.40
2022-11-07T01:26:28.526Z,88.07
2022-11-07T01:28:58.239Z,88.02
2022-11-07T01:31:26.470Z,89.08
2022-11-07T01:33:55.081Z,88.68
2022-11-07T01:36:23.003Z,88.60
2022-11-07T01:38:50.931Z,88.39
2022-11-07T01:41:25.473Z,88.60
2022-11-07T01:43:58.686Z,87.88
2022-11-07T01:46:30.170Z,88.87
2022-11-07T01:49:07.581Z,89.61
2022-11-07T01:51:40.880Z,90.25
2022-11-07T01:54:09.381Z,89.08
2022-11-07T01:56:40.123Z,88.23
2022-11-07T01:59:12.478Z,88.77
2022-11-07T02:01:40.886Z,88.13
2022-11-07T02:04:09.543Z,87.14
2022-11-07T02:06:43.432Z,86.68
2022-11-07T02:09:11.613Z,86.71
2022-11-07T02:11:39.576Z,85.70
2022-11-07T02:14:09.292Z,85.99
2022-11-07T02:16:38.044Z,86.78
2022-11-07T02:19:10.685Z,86.50
2022-11-07T02:21:48.944Z,86.19
2022-11-07T02:24:27.193Z,86.05
2022-11-07T02:26:57.237Z,85.90
2022-11-07T02:29:26.474Z,86.45
2022-11-07T02:32:02.610Z,87.05
2022-11-07T02:34:30.927Z,87.00
2022-11-07T02:37:00.432Z,86.38
2022-11-07T02:39:30.416Z,86.54
2022-11-07T02:42:00.616Z,86.53
2022-11-07T02:44:30.812Z,86.49
2022-11-07T02:46:59.752Z,88.00
2022-11-07T02:49:27.678Z,87.17
2022-11-07T02:51:55.601Z,86.30
2022-11-07T02:54:23.537Z,86.19
2022-11-07T02:56:52.857Z,86.92
2022-11-07T02:59:24.389Z,86.26
2022-11-07T03:01:54.754Z,86.80
2022-11-07T03:04:24.133Z,86.72
2022-11-07T03:06:52.083Z,86.68
2022-11-07T03:09:20.005Z,86.33
2022-11-07T03:11:47.936Z,89.60
2022-11-07T03:14:17.429Z,88.31
2022-11-07T03:16:45.397Z,89.53
2022-11-07T03:19:13.377Z,87.97
2022-11-07T03:21:41.306Z,88.37
2022-11-07T03:24:09.384Z,87.70
2022-11-07T03:26:37.319Z,87.78
2022-11-07T03:29:06.214Z,87.81
2022-11-07T03:31:35.708Z,88.61
2022-11-07T03:34:03.982Z,88.74
2022-11-07T03:36:31.977Z,88.27
2022-11-07T03:38:59.872Z,88.53
2022-11-07T03:41:27.965Z,88.15
2022-11-07T03:43:55.874Z,87.91
2022-11-07T03:46:23.797Z,87.48
2022-11-07T03:48:53.115Z,88.03
2022-11-07T03:51:21.068Z,87.55
2022-11-07T03:53:48.996Z,88.33
2022-11-07T03:56:16.987Z,88.18
2022-11-07T03:58:44.921Z,88.90
2022-11-07T04:01:13.471Z,89.05
2022-11-07T04:03:41.379Z,88.16
2022-11-07T04:06:10.868Z,88.16
2022-11-07T04:08:38.812Z,88.82
2022-11-07T04:11:07.009Z,89.07
2022-11-07T04:13:52.382Z,89.70
2022-11-07T04:16:38.304Z,89.65
2022-11-07T04:19:06.222Z,90.75
2022-11-07T04:21:35.508Z,90.40
2022-11-07T04:24:03.443Z,89.81
2022-11-07T04:26:48.726Z,90.34
2022-11-07T04:29:16.916Z,89.96
2022-11-07T04:31:44.853Z,90.26
2022-11-07T04:34:12.769Z,91.67
2022-11-07T04:36:42.047Z,89.88
2022-11-07T04:39:09.972Z,89.63
2022-11-07T04:41:37.881Z,89.98
2022-11-07T04:44:06.132Z,89.89
2022-11-07T04:46:34.076Z,90.64
2022-11-07T04:49:01.992Z,89.71
2022-11-07T04:51:29.940Z,90.33
2022-11-07T04:53:59.253Z,91.55
2022-11-07T04:56:31.801Z,92.51
2022-11-07T04:59:02.157Z,93.68
2022-11-07T05:01:30.136Z,94.37
2022-11-07T05:03:58.241Z,94.45
2022-11-07T05:06:26.953Z,95.68
2022-11-07T05:08:54.885Z,95.33
2022-11-07T05:11:24.184Z,96.43
2022-11-07T05:13:52.098Z,97.29
2022-11-07T05:16:20.089Z,96.38
2022-11-07T05:18:48.062Z,97.28
2022-11-07T05:21:16.018Z,96.78
2022-11-07T05:23:44.463Z,98.32
2022-11-07T05:26:12.422Z,98.46
2022-11-07T05:28:41.756Z,97.69
2022-11-07T05:31:12.980Z,96.44
2022-11-07T05:33:40.892Z,95.58
2022-11-07T05:36:16.308Z,96.41
2022-11-07T05:38:45.754Z,98.85
2022-11-07T05:41:14.497Z,96.71
2022-11-07T05:43:43.798Z,95.19
2022-11-07T05:46:12.255Z,95.01
2022-11-07T05:48:40.603Z,95.51
2022-11-07T05:51:09.748Z,95.25
2022-11-07T05:53:38.016Z,94.34
2022-11-07T05:56:06.478Z,93.58
2022-11-07T05:58:34.425Z,93.07
2022-11-07T06:01:04.961Z,92.70
2022-11-07T06:03:33.485Z,94.05
2022-11-07T06:06:01.399Z,93.83
2022-11-07T06:08:29.332Z,92.80
2022-11-07T06:10:57.259Z,92.71
2022-11-07T06:13:25.180Z,92.21
2022-11-07T06:15:53.116Z,91.38
2022-11-07T06:18:22.785Z,92.27
2022-11-07T06:20:51.096Z,92.18
2022-11-07T06:23:20.161Z,91.64
2022-11-07T06:25:48.497Z,91.72
2022-11-07T06:28:16.464Z,91.19
2022-11-07T06:30:45.020Z,91.68
2022-11-07T06:33:15.687Z,91.96
2022-11-07T06:35:46.271Z,92.07
2022-11-07T06:38:16.057Z,92.09
2022-11-07T06:40:44.616Z,92.92
2022-11-07T06:43:15.596Z,92.05
2022-11-07T06:45:45.007Z,91.58
2022-11-07T06:48:13.644Z,91.79
2022-11-07T06:50:41.592Z,90.96
2022-11-07T06:53:13.403Z,90.28
2022-11-07T06:55:41.911Z,91.80
2022-11-07T06:58:10.045Z,91.45
2022-11-07T07:00:38.376Z,91.60
2022-11-07T07:03:06.746Z,91.33
2022-11-07T07:05:34.848Z,91.78
2022-11-07T07:08:03.049Z,90.89
2022-11-07T07:10:32.522Z,91.13
2022-11-07T07:13:01.598Z,91.31
2022-11-07T07:15:35.284Z,91.54
2022-11-07T07:18:10.259Z,91.62
2022-11-07T07:20:38.176Z,91.81
2022-11-07T07:23:06.107Z,91.25
2022-11-07T07:25:35.470Z,90.39
2022-11-07T07:28:03.385Z,91.50
2022-11-07T07:30:31.487Z,90.71
2022-11-07T07:32:59.429Z,90.77
2022-11-07T07:35:27.531Z,90.53
2022-11-07T07:37:55.454Z,90.10
2022-11-07T07:40:23.768Z,90.06
2022-11-07T07:42:53.079Z,90.48
2022-11-07T07:45:21.015Z,92.25
2022-11-07T07:47:49.069Z,90.33
2022-11-07T07:50:16.976Z,90.15
2022-11-07T07:52:45.001Z,90.44
2022-11-07T07:55:12.948Z,89.60
2022-11-07T07:57:42.142Z,90.47
2022-11-07T08:00:13.579Z,88.50
2022-11-07T08:02:43.741Z,88.19
2022-11-07T08:05:12.213Z,88.85
2022-11-07T08:07:47.319Z,88.40
2022-11-07T08:10:40.252Z,87.14
2022-11-07T08:13:03.787Z,89.27
2022-11-07T08:15:33.275Z,88.92
2022-11-07T08:18:04.808Z,88.63
2022-11-07T08:20:32.818Z,88.37
2022-11-07T08:23:04.436Z,89.24
2022-11-07T08:25:33.007Z,89.43
2022-11-07T08:28:01.164Z,89.20
2022-11-07T08:30:31.785Z,87.65
2022-11-07T08:33:03.243Z,88.80
2022-11-07T08:35:31.757Z,87.10
2022-11-07T08:38:00.627Z,87.82
2022-11-07T08:40:28.989Z,87.38
2022-11-07T08:43:00.470Z,87.23
2022-11-07T08:45:28.655Z,87.28
2022-11-07T08:48:01.346Z,87.09
2022-11-07T08:50:29.376Z,86.51
2022-11-07T08:53:14.579Z,87.71
2022-11-07T08:55:42.506Z,86.88
2022-11-07T08:58:10.372Z,87.24
2022-11-07T09:00:38.323Z,87.55
2022-11-07T09:03:44.194Z,85.66
2022-11-07T09:05:58.005Z,85.33
2022-11-07T09:08:25.917Z,86.37
2022-11-07T09:10:53.789Z,85.34
2022-11-07T09:13:21.738Z,85.87
2022-11-07T09:15:51.780Z,86.26
2022-11-07T09:18:21.324Z,85.77
2022-11-07T09:20:49.192Z,84.86
2022-11-07T09:23:17.453Z,83.93
2022-11-07T09:25:45.673Z,84.55
2022-11-07T09:28:13.588Z,84.46
2022-11-07T09:30:41.585Z,84.41
2022-11-07T09:33:09.595Z,84.25
2022-11-07T09:35:38.829Z,84.10
2022-11-07T09:38:06.688Z,84.35
2022-11-07T09:40:48.519Z,83.17
2022-11-07T09:43:46.231Z,84.18
2022-11-07T09:46:26.369Z,83.70
2022-11-07T09:49:00.575Z,84.37
2022-11-07T09:51:36.479Z,83.71
2022-11-07T09:54:08.823Z,82.52
2022-11-07T09:56:36.755Z,82.76
2022-11-07T09:59:13.757Z,82.56
2022-11-07T10:01:42.088Z,82.65
2022-11-07T10:04:30.094Z,82.91
2022-11-07T10:07:05.441Z,83.07
2022-11-07T10:09:47.132Z,82.29
2022-11-07T10:12:26.459Z,81.23
2022-11-07T10:15:02.134Z,81.59
2022-11-07T10:17:42.607Z,81.72
2022-11-07T10:20:24.951Z,81.99
2022-11-07T10:23:06.981Z,80.32
2022-11-07T10:25:42.147Z,81.94
2022-11-07T10:28:16.341Z,80.56
2022-11-07T10:30:47.623Z,80.43
2022-11-07T10:33:28.494Z,79.70
2022-11-07T10:36:03.204Z,79.42
2022-11-07T10:38:35.346Z,79.78
2022-11-07T10:41:03.270Z,78.33
2022-11-07T10:43:36.327Z,77.93
2022-11-07T10:46:06.477Z,77.30
2022-11-07T10:48:34.319Z,77.47
2022-11-07T10:51:02.297Z,76.95
2022-11-07T10:53:30.167Z,77.00
2022-11-07T10:55:59.492Z,76.15
2022-11-07T10:58:31.210Z,75.90
2022-11-07T11:01:02.505Z,74.63
2022-11-07T11:03:43.630Z,76.09
2022-11-07T11:06:22.765Z,75.47
2022-11-07T11:08:52.517Z,75.32
2022-11-07T11:11:30.700Z,74.09
2022-11-07T11:14:08.055Z,74.84
2022-11-07T11:16:38.841Z,74.69
2022-11-07T11:19:17.603Z,73.66
2022-11-07T11:21:47.833Z,72.05
2022-11-07T11:24:26.211Z,72.79
2022-11-07T11:26:58.286Z,72.17
2022-11-07T11:29:39.376Z,71.06
2022-11-07T11:32:16.711Z,70.26
2022-11-07T11:34:54.824Z,70.54
2022-11-07T11:37:24.927Z,68.73
2022-11-07T11:40:09.434Z,70.72
2022-11-07T11:42:49.357Z,69.37
2022-11-07T11:45:19.446Z,69.08
2022-11-07T11:47:55.679Z,67.63
2022-11-07T11:50:30.158Z,67.29
2022-11-07T11:53:00.818Z,67.03
2022-11-07T11:55:36.720Z,68.13
2022-11-07T11:58:16.699Z,68.32
2022-11-07T12:00:52.463Z,66.54
2022-11-07T12:03:40.171Z,66.70
2022-11-07T12:06:16.479Z,65.29
2022-11-07T12:09:17.182Z,63.70
2022-11-07T12:11:59.326Z,63.53
2022-11-07T12:14:44.095Z,64.50
2022-11-07T12:17:16.392Z,63.73
2022-11-07T12:19:51.509Z,63.09
2022-11-07T12:22:31.763Z,63.10
2022-11-07T12:25:07.291Z,63.29
2022-11-07T12:27:42.142Z,63.58
2022-11-07T12:30:22.605Z,61.00
2022-11-07T12:33:03.305Z,61.65
2022-11-07T12:35:45.378Z,60.75
2022-11-07T12:38:48.504Z,59.65
2022-11-07T12:41:27.428Z,60.12
2022-11-07T12:44:07.975Z,59.36
2022-11-07T12:46:47.178Z,59.83
2022-11-07T12:49:48.748Z,60.37
2022-11-07T12:52:34.935Z,60.50
2022-11-07T12:55:05.930Z,60.25
2022-11-07T12:57:35.750Z,60.06
2022-11-07T13:00:07.118Z,60.33
2022-11-07T13:02:53.856Z,60.96
2022-11-07T13:05:38.312Z,60.82
2022-11-07T13:08:12.851Z,61.48
2022-11-07T13:10:50.773Z,61.60
2022-11-07T13:13:26.231Z,63.98
2022-11-07T13:16:14.454Z,64.84
2022-11-07T13:18:43.386Z,66.55
2022-11-07T13:21:11.487Z,66.66
2022-11-07T13:23:40.413Z,66.40
2022-11-07T13:26:26.208Z,66.99
2022-11-07T13:28:58.990Z,66.02
2022-11-07T13:31:36.559Z,65.85
2022-11-07T13:34:28.134Z,65.63
2022-11-07T13:37:02.644Z,65.88
2022-11-07T13:39:31.874Z,65.83
2022-11-07T13:42:00.517Z,65.52
2022-11-07T13:44:32.574Z,64.47
2022-11-07T13:47:05.204Z,64.54
2022-11-07T13:49:44.221Z,65.25
2022-11-07T13:52:18.602Z,64.57
2022-11-07T13:54:53.906Z,64.49
2022-11-07T13:57:27.391Z,65.33
2022-11-07T13:59:59.909Z,65.82
2022-11-07T14:02:29.292Z,66.02
2022-11-07T14:05:16.255Z,66.08
2022-11-07T14:07:49.651Z,66.50
2022-11-07T14:10:24.803Z,66.72
2022-11-07T14:12:56.628Z,66.87
2022-11-07T14:15:24.562Z,66.92
2022-11-07T14:17:52.780Z,66.20
2022-11-07T14:20:22.348Z,65.18
2022-11-07T14:22:52.629Z,65.01
2022-11-07T14:25:25.284Z,66.16
2022-11-07T14:27:53.446Z,65.68
2022-11-07T14:30:22.979Z,65.72
2022-11-07T14:32:53.840Z,66.47
2022-11-07T14:35:26.139Z,66.63
2022-11-07T14:37:54.083Z,67.05
2022-11-07T14:40:22.003Z,67.47
2022-11-07T14:42:50.353Z,68.08
2022-11-07T14:45:46.884Z,67.45
2022-11-07T14:48:11.507Z,67.30
2022-11-07T14:50:41.889Z,67.17
2022-11-07T14:53:15.865Z,66.82
2022-11-07T14:55:45.060Z,66.94
2022-11-07T14:58:13.939Z,66.90
2022-11-07T15:00:53.206Z,67.18
2022-11-07T15:03:23.022Z,67.27
2022-11-07T15:05:52.270Z,67.83
2022-11-07T15:08:28.249Z,66.36
2022-11-07T15:11:05.874Z,67.68
2022-11-07T15:13:36.650Z,67.13
2022-11-07T15:16:07.250Z,68.02
2022-11-07T15:18:39.645Z,69.37
2022-11-07T15:21:28.349Z,68.11
2022-11-07T15:23:56.436Z,68.25
2022-11-07T15:26:26.302Z,69.75
2022-11-07T15:28:55.248Z,69.93
2022-11-07T15:31:25.452Z,70.04
2022-11-07T15:33:54.718Z,70.10
2022-11-07T15:36:24.716Z,69.89
2022-11-07T15:38:54.123Z,69.93
2022-11-07T15:41:22.012Z,70.35
2022-11-07T15:43:49.885Z,71.12
2022-11-07T15:46:25.302Z,71.58
2022-11-07T15:48:53.362Z,72.61
2022-11-07T15:51:21.261Z,72.58
2022-11-07T15:53:50.585Z,72.54
2022-11-07T15:56:23.048Z,72.83
2022-11-07T15:58:51.287Z,72.79
2022-11-07T16:01:19.551Z,73.30
2022-11-07T16:03:47.465Z,72.98
2022-11-07T16:06:21.209Z,73.62
2022-11-07T16:08:50.445Z,73.11
2022-11-07T16:11:18.310Z,72.74
2022-11-07T16:13:46.239Z,73.31
2022-11-07T16:16:20.266Z,72.76
2022-11-07T16:18:50.673Z,72.49
2022-11-07T16:21:18.579Z,72.97
2022-11-07T16:23:49.538Z,73.03
2022-11-07T16:26:24.723Z,73.87
2022-11-07T16:28:52.660Z,73.90
2022-11-07T16:31:20.513Z,74.41
2022-11-07T16:33:48.379Z,74.31
2022-11-07T16:36:22.534Z,73.81
2022-11-07T16:38:50.193Z,74.16
2022-11-07T16:41:20.285Z,74.60
2022-11-07T16:43:48.769Z,74.55
2022-11-07T16:46:18.226Z,74.76
2022-11-07T16:48:48.275Z,74.86
2022-11-07T16:51:17.915Z,74.52
2022-11-07T16:53:46.604Z,74.90
2022-11-07T16:56:24.250Z,74.86
2022-11-07T16:58:52.959Z,74.64
2022-11-07T17:01:21.213Z,75.23
2022-11-07T17:03:49.111Z,75.16
2022-11-07T17:06:21.010Z,74.97
2022-11-07T17:08:49.283Z,75.51
2022-11-07T17:11:18.662Z,75.47
2022-11-07T17:13:48.048Z,75.70
2022-11-07T17:16:19.746Z,76.47
2022-11-07T17:18:48.988Z,76.86
2022-11-07T17:21:25.869Z,76.69
2022-11-07T17:23:55.087Z,78.88
2022-11-07T17:26:24.619Z,78.49
2022-11-07T17:28:54.056Z,79.50
2022-11-07T17:31:21.942Z,80.35
2022-11-07T17:33:50.255Z,80.21
2022-11-07T17:36:29.737Z,80.29
2022-11-07T17:39:03.410Z,80.79
2022-11-07T17:41:31.272Z,79.92
2022-11-07T17:44:01.340Z,79.79
2022-11-07T17:46:31.258Z,80.04
2022-11-07T17:49:00.809Z,79.74
2022-11-07T17:51:29.731Z,80.00
2022-11-07T17:53:58.765Z,79.30
2022-11-07T17:56:28.206Z,79.43
2022-11-07T17:58:58.588Z,79.95
2022-11-07T18:01:29.441Z,80.27
2022-11-07T18:03:58.098Z,80.02
2022-11-07T18:06:27.407Z,80.14
2022-11-07T18:08:57.821Z,79.87
2022-11-07T18:11:28.250Z,80.67
2022-11-07T18:13:58.152Z,79.75
2022-11-07T18:16:29.074Z,77.77
2022-11-07T18:18:58.407Z,78.35
2022-11-07T18:21:26.740Z,78.50
2022-11-07T18:23:54.908Z,78.16
2022-11-07T18:26:25.315Z,79.09
2022-11-07T18:28:54.617Z,79.64
2022-11-07T18:31:24.174Z,78.88
2022-11-07T18:33:57.723Z,78.80
2022-11-07T18:36:25.752Z,78.88
2022-11-07T18:38:53.830Z,78.98
2022-11-07T18:41:23.541Z,78.82
2022-11-07T18:43:53.875Z,79.24
2022-11-07T18:46:22.136Z,80.26
2022-11-07T18:48:50.833Z,80.03
2022-11-07T18:51:22.098Z,79.65
2022-11-07T18:53:50.392Z,80.32
2022-11-07T18:56:18.925Z,81.13
2022-11-07T18:58:47.226Z,81.96
2022-11-07T19:01:17.609Z,81.50
2022-11-07T19:03:46.599Z,81.26
2022-11-07T19:06:16.705Z,81.02
2022-11-07T19:08:48.054Z,80.78
2022-11-07T19:11:17.979Z,80.60
2022-11-07T19:13:46.728Z,80.21
2022-11-07T19:16:17.068Z,80.36
2022-11-07T19:18:49.469Z,81.37
2022-11-07T19:21:19.959Z,81.82
2022-11-07T19:23:50.366Z,82.04
2022-11-07T19:26:20.087Z,81.30
2022-11-07T19:28:48.346Z,81.43
2022-11-07T19:31:16.421Z,81.66
2022-11-07T19:33:45.273Z,81.49
2022-11-07T19:36:16.049Z,80.99
2022-11-07T19:38:44.264Z,80.70
2022-11-07T19:41:15.182Z,80.49
2022-11-07T19:43:44.701Z,82.63
2022-11-07T19:46:16.952Z,84.10
2022-11-07T19:48:45.257Z,83.43
2022-11-07T19:51:20.906Z,82.20
2022-11-07T19:53:53.806Z,81.97
2022-11-07T19:56:24.572Z,82.00
2022-11-07T19:58:52.657Z,82.16
2022-11-07T20:01:22.593Z,81.98
2022-11-07T20:03:52.322Z,82.46
2022-11-07T20:06:24.436Z,82.40
2022-11-07T20:08:52.717Z,82.61
2022-11-07T20:11:23.523Z,83.26
2022-11-07T20:13:52.853Z,84.23
2022-11-07T20:16:20.748Z,85.64
2022-11-07T20:18:49.067Z,87.28
2022-11-07T20:21:19.832Z,86.58
2022-11-07T20:23:49.241Z,85.21
2022-11-07T20:26:19.644Z,84.64
2022-11-07T20:28:50.308Z,85.62
2022-11-07T20:31:20.996Z,85.49
2022-11-07T20:33:49.001Z,85.61
2022-11-07T20:36:17.865Z,87.32
2022-11-07T20:38:46.050Z,87.43
2022-11-07T20:41:14.949Z,87.00
2022-11-07T20:43:43.839Z,89.35
2022-11-07T20:46:15.897Z,88.88
2022-11-07T20:48:44.169Z,87.84
2022-11-07T20:51:14.219Z,86.84
2022-11-07T20:53:48.419Z,85.63
2022-11-07T20:56:18.325Z,86.36
2022-11-07T20:58:46.820Z,87.87
2022-11-07T21:01:18.429Z,87.94
2022-11-07T21:03:47.027Z,87.60
2022-11-07T21:06:15.301Z,87.15
2022-11-07T21:08:44.797Z,86.99
2022-11-07T21:11:13.553Z,86.73
2022-11-07T21:13:42.616Z,85.42
2022-11-07T21:16:12.425Z,84.50
2022-11-07T21:18:41.814Z,84.44
2022-11-07T21:21:10.805Z,84.09
2022-11-07T21:23:39.513Z,84.82
2022-11-07T21:26:08.815Z,84.43
2022-11-07T21:28:40.943Z,85.06
2022-11-07T21:31:11.366Z,85.15
2022-11-07T21:33:41.280Z,84.99
2022-11-07T21:36:12.433Z,84.64
2022-11-07T21:38:40.563Z,83.35
2022-11-07T21:41:09.792Z,83.63
2022-11-07T21:43:38.359Z,82.77
2022-11-07T21:46:11.402Z,83.54
2022-11-07T21:48:40.084Z,82.83
2022-11-07T21:51:09.400Z,85.81
2022-11-07T21:53:38.710Z,88.24
2022-11-07T21:56:07.087Z,85.03
2022-11-07T21:58:35.109Z,83.96
2022-11-07T22:01:03.948Z,83.41
2022-11-07T22:04:03.658Z,83.40
2022-11-07T22:06:20.845Z,81.86
2022-11-07T22:08:51.666Z,82.86
2022-11-07T22:11:20.040Z,83.66
2022-11-07T22:13:48.155Z,84.64
2022-11-07T22:16:17.809Z,84.92
2022-11-07T22:18:45.967Z,85.61
2022-11-07T22:21:19.797Z,85.73
2022-11-07T22:23:49.210Z,85.15
2022-11-07T22:26:19.716Z,85.14
2022-11-07T22:28:47.868Z,83.91
2022-11-07T22:31:17.656Z,83.63
2022-11-07T22:33:45.576Z,83.03
2022-11-07T22:36:14.358Z,83.25
2022-11-07T22:38:42.898Z,83.46
2022-11-07T22:41:15.357Z,84.29
2022-11-07T22:43:43.755Z,84.63
2022-11-07T22:46:13.770Z,86.00
2022-11-07T22:48:42.749Z,85.34
2022-11-07T22:51:13.149Z,85.00
2022-11-07T22:53:41.513Z,85.60
2022-11-07T22:56:10.336Z,85.20
2022-11-07T22:58:40.232Z,84.16
2022-11-07T23:01:15.637Z,83.44
2022-11-07T23:03:43.517Z,82.94
2022-11-07T23:06:11.410Z,83.06
2022-11-07T23:08:40.296Z,83.95
2022-11-07T23:11:44.483Z,84.30
2022-11-07T23:14:04.578Z,84.72
2022-11-07T23:16:34.833Z,85.12
2022-11-07T23:19:04.088Z,86.25
2022-11-07T23:21:32.073Z,87.08
2022-11-07T23:24:01.167Z,86.76
2022-11-07T23:26:33.988Z,86.00
2022-11-07T23:29:10.043Z,86.40
2022-11-07T23:31:39.446Z,86.61
2022-11-07T23:34:07.495Z,86.81
2022-11-07T23:36:35.475Z,87.78
2022-11-07T23:39:07.671Z,88.60
2022-11-07T23:41:35.805Z,89.06
2022-11-07T23:44:05.458Z,88.49
2022-11-07T23:46:50.713Z,88.76
2022-11-07T23:49:50.445Z,88.18
2022-11-07T23:52:19.171Z,88.72
2022-11-07T23:55:05.193Z,88.46
2022-11-07T23:57:55.604Z,88.43
