createdAt,value
2023-02-21T00:00:39.806Z,4.40
2023-02-21T00:03:25.188Z,6.93
2023-02-21T00:06:10.620Z,7.47
2023-02-21T00:08:56.102Z,6.00
2023-02-21T00:11:41.349Z,5.45
2023-02-21T00:14:27.097Z,4.68
2023-02-21T00:17:12.662Z,6.13
2023-02-21T00:19:58.142Z,6.97
2023-02-21T00:22:43.841Z,6.97
2023-02-21T00:25:29.162Z,7.90
2023-02-21T00:28:14.776Z,3.70
2023-02-21T00:31:01.095Z,3.28
2023-02-21T00:33:46.645Z,4.30
2023-02-21T00:36:36.288Z,5.10
2023-02-21T00:39:22.362Z,5.03
2023-02-21T00:42:08.611Z,5.10
2023-02-21T00:44:54.450Z,4.85
2023-02-21T00:47:40.001Z,4.95
2023-02-21T00:50:25.466Z,10.27
2023-02-21T00:53:11.020Z,4.18
2023-02-21T00:55:56.396Z,5.45
2023-02-21T00:58:42.069Z,5.07
2023-02-21T01:01:28.054Z,5.97
2023-02-21T01:04:13.556Z,4.35
2023-02-21T01:06:59.082Z,3.60
2023-02-21T01:09:44.510Z,4.22
2023-02-21T01:12:30.304Z,5.53
2023-02-21T01:15:16.732Z,4.32
2023-02-21T01:18:02.160Z,5.57
2023-02-21T01:20:47.789Z,4.47
2023-02-21T01:23:33.066Z,3.40
2023-02-21T01:26:18.469Z,5.10
2023-02-21T01:29:05.736Z,3.33
2023-02-21T01:31:51.244Z,5.82
2023-02-21T01:34:37.207Z,3.45
2023-02-21T01:37:22.460Z,4.75
2023-02-21T01:40:08.356Z,7.47
2023-02-21T01:42:54.077Z,7.03
2023-02-21T01:45:40.963Z,4.28
2023-02-21T01:48:30.914Z,4.07
2023-02-21T01:51:19.175Z,4.50
2023-02-21T01:54:05.219Z,5.57
2023-02-21T01:56:51.839Z,4.72
2023-02-21T01:59:39.809Z,4.97
2023-02-21T02:02:51.437Z,5.28
2023-02-21T02:05:37.760Z,3.95
2023-02-21T02:08:23.318Z,3.45
2023-02-21T02:11:34.699Z,4.72
2023-02-21T02:14:30.737Z,6.00
2023-02-21T02:17:19.060Z,7.43
2023-02-21T02:20:14.981Z,6.38
2023-02-21T02:23:17.506Z,4.90
2023-02-21T02:26:02.817Z,6.07
2023-02-21T02:28:52.070Z,5.25
2023-02-21T02:31:46.606Z,11.88
2023-02-21T02:34:51.575Z,4.68
2023-02-21T02:37:45.419Z,5.47
2023-02-21T02:40:43.760Z,5.72
2023-02-21T02:43:26.596Z,4.22
2023-02-21T02:46:28.225Z,5.97
2023-02-21T02:49:03.290Z,3.30
2023-02-21T02:51:32.879Z,3.47
2023-02-21T02:54:02.616Z,5.00
2023-02-21T02:56:30.193Z,5.43
2023-02-21T02:59:18.082Z,4.45
2023-02-21T03:01:48.908Z,5.18
2023-02-21T03:04:29.417Z,5.05
2023-02-21T03:07:25.298Z,3.97
2023-02-21T03:10:09.846Z,3.78
2023-02-21T03:13:02.468Z,4.00
2023-02-21T03:15:52.656Z,3.92
2023-02-21T03:18:27.793Z,6.78
2023-02-21T03:20:58.670Z,3.35
2023-02-21T03:23:29.614Z,4.35
2023-02-21T03:26:00.595Z,4.03
2023-02-21T03:28:29.361Z,5.28
2023-02-21T03:31:00.295Z,4.35
2023-02-21T03:33:28.924Z,2.97
2023-02-21T03:35:58.821Z,5.20
2023-02-21T03:38:28.901Z,6.22
2023-02-21T03:40:56.253Z,3.90
2023-02-21T03:43:23.195Z,4.05
2023-02-21T03:45:56.503Z,5.70
2023-02-21T03:48:31.846Z,5.25
2023-02-21T03:51:05.616Z,4.53
2023-02-21T03:53:36.360Z,4.35
2023-02-21T03:56:04.502Z,5.32
2023-02-21T03:58:47.436Z,5.45
2023-02-21T04:01:15.860Z,6.82
2023-02-21T04:03:42.986Z,4.90
2023-02-21T04:06:10.253Z,7.47
2023-02-21T04:08:38.067Z,6.03
2023-02-21T04:11:05.195Z,4.35
2023-02-21T04:13:34.801Z,5.70
2023-02-21T04:16:03.082Z,9.95
2023-02-21T04:18:30.920Z,6.50
2023-02-21T04:21:00.614Z,5.90
2023-02-21T04:23:27.618Z,6.35
2023-02-21T04:25:54.925Z,6.30
2023-02-21T04:28:31.862Z,5.82
2023-02-21T04:30:59.188Z,4.38
2023-02-21T04:33:26.221Z,4.35
2023-02-21T04:35:53.316Z,4.03
2023-02-21T04:38:26.179Z,4.97
2023-02-21T04:40:53.223Z,3.53
2023-02-21T04:43:21.714Z,3.45
2023-02-21T04:45:48.513Z,6.57
2023-02-21T04:48:15.893Z,3.55
2023-02-21T04:50:42.617Z,3.35
2023-02-21T04:53:09.687Z,4.47
2023-02-21T04:55:36.497Z,4.40
2023-02-21T04:58:03.387Z,5.20
2023-02-21T05:00:30.931Z,6.03
2023-02-21T05:02:57.842Z,3.90
2023-02-21T05:05:24.998Z,6.20
2023-02-21T05:07:51.812Z,7.72
2023-02-21T05:10:19.032Z,6.88
2023-02-21T05:12:45.894Z,7.18
2023-02-21T05:15:13.675Z,6.13
2023-02-21T05:17:40.651Z,5.03
2023-02-21T05:20:11.620Z,4.25
2023-02-21T05:22:40.375Z,5.32
2023-02-21T05:25:21.982Z,7.00
2023-02-21T05:27:49.548Z,5.88
2023-02-21T05:30:18.352Z,8.45
2023-02-21T05:32:45.934Z,6.45
2023-02-21T05:35:14.556Z,9.23
2023-02-21T05:37:41.429Z,8.68
2023-02-21T05:40:12.638Z,8.93
2023-02-21T05:42:39.488Z,8.48
2023-02-21T05:45:07.166Z,6.53
2023-02-21T05:47:34.934Z,7.90
2023-02-21T05:50:02.026Z,5.80
2023-02-21T05:52:28.981Z,7.20
2023-02-21T05:54:55.825Z,6.05
2023-02-21T05:57:22.549Z,7.47
2023-02-21T05:59:49.375Z,7.60
2023-02-21T06:02:16.657Z,9.98
2023-02-21T06:04:43.533Z,7.95
2023-02-21T06:07:10.237Z,6.07
2023-02-21T06:09:37.181Z,8.68
2023-02-21T06:12:04.217Z,6.15
2023-02-21T06:14:30.974Z,7.57
2023-02-21T06:16:57.755Z,8.20
2023-02-21T06:19:24.664Z,7.45
2023-02-21T06:21:51.467Z,8.10
2023-02-21T06:24:19.172Z,5.15
2023-02-21T06:26:45.869Z,4.95
2023-02-21T06:29:13.244Z,5.72
2023-02-21T06:31:40.143Z,3.95
2023-02-21T06:34:07.552Z,6.97
2023-02-21T06:36:35.623Z,4.60
2023-02-21T06:39:02.482Z,6.13
2023-02-21T06:41:31.587Z,5.35
2023-02-21T06:43:58.864Z,7.55
2023-02-21T06:46:28.598Z,5.40
2023-02-21T06:48:55.497Z,3.42
2023-02-21T06:51:29.267Z,3.88
2023-02-21T06:53:57.427Z,5.38
2023-02-21T06:56:24.386Z,9.60
2023-02-21T06:58:51.264Z,6.50
2023-02-21T07:01:18.945Z,5.13
2023-02-21T07:03:46.236Z,5.60
2023-02-21T07:06:13.485Z,6.63
2023-02-21T07:08:40.537Z,7.95
2023-02-21T07:11:08.042Z,8.02
2023-02-21T07:13:34.968Z,5.70
2023-02-21T07:16:02.809Z,7.18
2023-02-21T07:18:29.841Z,6.65
2023-02-21T07:20:57.522Z,8.15
2023-02-21T07:23:24.598Z,16.88
2023-02-21T07:25:51.623Z,12.75
2023-02-21T07:28:18.478Z,7.70
2023-02-21T07:30:45.343Z,6.00
2023-02-21T07:33:12.119Z,7.32
2023-02-21T07:35:38.910Z,6.20
2023-02-21T07:38:05.673Z,7.95
2023-02-21T07:40:32.531Z,4.55
2023-02-21T07:42:59.386Z,6.60
2023-02-21T07:45:26.491Z,4.88
2023-02-21T07:47:53.474Z,7.00
2023-02-21T07:50:20.932Z,4.65
2023-02-21T07:52:48.072Z,4.80
2023-02-21T07:55:15.551Z,4.43
2023-02-21T07:57:42.340Z,4.35
2023-02-21T08:00:09.753Z,4.38
2023-02-21T08:02:48.955Z,6.07
2023-02-21T08:05:16.918Z,2.72
2023-02-21T08:07:44.467Z,5.43
2023-02-21T08:10:12.157Z,6.32
2023-02-21T08:12:38.941Z,4.38
2023-02-21T08:15:06.558Z,2.63
2023-02-21T08:17:33.520Z,6.03
2023-02-21T08:20:00.820Z,3.95
2023-02-21T08:22:27.542Z,3.80
2023-02-21T08:24:54.279Z,4.53
2023-02-21T08:27:21.089Z,4.47
2023-02-21T08:29:52.434Z,3.80
2023-02-21T08:32:19.905Z,3.05
2023-02-21T08:34:49.997Z,5.40
2023-02-21T08:37:20.022Z,9.93
2023-02-21T08:39:47.941Z,4.90
2023-02-21T08:42:15.384Z,2.95
2023-02-21T08:44:46.383Z,4.90
2023-02-21T08:47:14.407Z,2.13
2023-02-21T08:49:48.904Z,4.50
2023-02-21T08:52:17.438Z,4.65
2023-02-21T08:54:45.312Z,6.43
2023-02-21T08:57:12.497Z,3.50
2023-02-21T08:59:45.154Z,5.13
2023-02-21T09:02:17.090Z,3.03
2023-02-21T09:04:44.678Z,6.80
2023-02-21T09:07:16.182Z,10.93
2023-02-21T09:09:43.198Z,4.65
2023-02-21T09:12:10.124Z,3.55
2023-02-21T09:14:39.168Z,4.63
2023-02-21T09:17:08.036Z,5.13
2023-02-21T09:19:35.452Z,3.58
2023-02-21T09:22:04.330Z,3.25
2023-02-21T09:24:32.056Z,5.03
2023-02-21T09:27:03.181Z,5.00
2023-02-21T09:29:45.087Z,3.50
2023-02-21T09:32:13.620Z,3.90
2023-02-21T09:34:40.444Z,3.60
2023-02-21T09:37:07.668Z,2.60
2023-02-21T09:39:37.910Z,2.95
2023-02-21T09:42:04.881Z,3.20
2023-02-21T09:44:32.563Z,2.60
2023-02-21T09:47:07.191Z,2.85
2023-02-21T09:49:41.671Z,3.10
2023-02-21T09:52:22.567Z,2.92
2023-02-21T09:54:56.809Z,4.13
2023-02-21T09:57:24.017Z,3.40
2023-02-21T09:59:50.797Z,2.72
2023-02-21T10:02:48.853Z,2.50
2023-02-21T10:05:34.089Z,2.47
2023-02-21T10:08:15.897Z,3.00
2023-02-21T10:10:49.839Z,2.15
2023-02-21T10:13:35.241Z,7.22
2023-02-21T10:16:05.114Z,2.33
2023-02-21T10:18:56.154Z,3.10
2023-02-21T10:21:36.358Z,2.47
2023-02-21T10:24:10.715Z,1.42
2023-02-21T10:26:42.314Z,2.83
2023-02-21T10:29:22.742Z,4.70
2023-02-21T10:31:54.956Z,3.70
2023-02-21T10:34:26.473Z,3.08
2023-02-21T10:36:56.084Z,3.22
2023-02-21T10:39:34.740Z,1.05
2023-02-21T10:42:02.475Z,1.02
2023-02-21T10:44:32.385Z,2.65
2023-02-21T10:47:06.191Z,1.58
2023-02-21T10:49:46.262Z,1.90
2023-02-21T10:52:22.928Z,0.50
2023-02-21T10:55:30.092Z,1.27
2023-02-21T10:58:06.517Z,2.13
2023-02-21T11:00:36.581Z,2.25
2023-02-21T11:03:13.676Z,0.90
2023-02-21T11:05:40.605Z,1.23
2023-02-21T11:08:09.651Z,0.82
2023-02-21T11:10:41.691Z,0.82
2023-02-21T11:13:21.807Z,1.27
2023-02-21T11:15:49.496Z,1.00
2023-02-21T11:18:25.077Z,0.45
2023-02-21T11:20:54.988Z,2.33
2023-02-21T11:23:31.020Z,0.28
2023-02-21T11:26:11.770Z,0.60
2023-02-21T11:28:43.702Z,0.38
2023-02-21T11:31:16.846Z,1.00
2023-02-21T11:33:59.299Z,1.85
2023-02-21T11:36:40.380Z,0.90
2023-02-21T11:39:21.410Z,1.67
2023-02-21T11:41:53.759Z,0.57
2023-02-21T11:44:29.617Z,1.15
2023-02-21T11:47:11.671Z,0.75
2023-02-21T11:49:51.109Z,0.50
2023-02-21T11:52:41.115Z,0.63
2023-02-21T11:55:18.397Z,0.28
2023-02-21T11:57:54.807Z,0.30
2023-02-21T12:00:37.322Z,0.82
2023-02-21T12:03:16.845Z,1.23
2023-02-21T12:05:46.679Z,0.68
2023-02-21T12:08:19.199Z,0.98
2023-02-21T12:10:46.055Z,0.20
2023-02-21T12:13:38.510Z,1.77
2023-02-21T12:16:20.373Z,0.38
2023-02-21T12:19:02.435Z,1.40
2023-02-21T12:21:46.514Z,0.38
2023-02-21T12:24:55.992Z,0.30
2023-02-21T12:27:53.813Z,0.40
2023-02-21T12:30:42.706Z,0.57
2023-02-21T12:33:34.597Z,3.38
2023-02-21T12:36:17.170Z,0.40
2023-02-21T12:38:53.703Z,0.68
2023-02-21T12:41:49.653Z,0.40
2023-02-21T12:44:30.741Z,2.60
2023-02-21T12:47:07.315Z,1.48
2023-02-21T12:49:45.244Z,1.92
2023-02-21T12:52:21.637Z,1.92
2023-02-21T12:55:00.393Z,1.88
2023-02-21T12:57:47.514Z,1.70
2023-02-21T13:00:22.965Z,0.68
2023-02-21T13:03:18.772Z,1.05
2023-02-21T13:05:50.372Z,0.93
2023-02-21T13:08:28.764Z,0.77
2023-02-21T13:11:17.109Z,0.70
2023-02-21T13:13:44.286Z,0.95
2023-02-21T13:16:14.257Z,0.80
2023-02-21T13:18:44.593Z,0.80
2023-02-21T13:21:24.125Z,1.23
2023-02-21T13:24:36.398Z,0.85
2023-02-21T13:27:24.919Z,1.30
2023-02-21T13:29:52.038Z,0.75
2023-02-21T13:32:20.476Z,0.77
2023-02-21T13:34:54.704Z,1.55
2023-02-21T13:37:28.963Z,0.85
2023-02-21T13:40:16.506Z,3.08
2023-02-21T13:42:43.760Z,2.13
2023-02-21T13:45:20.460Z,0.70
2023-02-21T13:47:59.899Z,2.30
2023-02-21T13:50:39.029Z,0.93
2023-02-21T13:53:09.118Z,0.65
2023-02-21T13:55:37.325Z,1.02
2023-02-21T13:58:07.407Z,2.00
2023-02-21T14:00:34.192Z,0.57
2023-02-21T14:03:07.073Z,1.00
2023-02-21T14:05:51.871Z,1.17
2023-02-21T14:08:27.996Z,0.77
2023-02-21T14:10:58.531Z,0.90
2023-02-21T14:13:55.481Z,2.83
2023-02-21T14:17:00.551Z,2.42
2023-02-21T14:19:36.126Z,1.80
2023-02-21T14:22:15.491Z,2.65
2023-02-21T14:24:53.526Z,0.95
2023-02-21T14:27:20.333Z,1.10
2023-02-21T14:30:02.394Z,1.05
2023-02-21T14:32:44.354Z,0.90
2023-02-21T14:35:36.066Z,2.00
2023-02-21T14:38:25.195Z,3.40
2023-02-21T14:41:19.464Z,3.75
2023-02-21T14:44:20.657Z,3.40
2023-02-21T14:47:05.275Z,1.17
2023-02-21T14:49:59.452Z,2.67
2023-02-21T14:52:52.115Z,1.52
2023-02-21T14:55:34.535Z,1.10
2023-02-21T14:58:28.645Z,1.90
2023-02-21T15:01:03.857Z,1.73
2023-02-21T15:03:42.218Z,1.73
2023-02-21T15:06:21.076Z,1.90
2023-02-21T15:08:49.698Z,2.20
2023-02-21T15:11:26.593Z,3.65
2023-02-21T15:14:24.109Z,1.67
2023-02-21T15:17:12.147Z,2.72
2023-02-21T15:19:39.301Z,3.88
2023-02-21T15:22:26.707Z,1.17
2023-02-21T15:25:09.172Z,1.00
2023-02-21T15:27:53.999Z,2.35
2023-02-21T15:30:24.206Z,1.88
2023-02-21T15:33:14.405Z,4.30
2023-02-21T15:36:01.043Z,1.95
2023-02-21T15:38:57.058Z,1.55
2023-02-21T15:41:39.072Z,2.53
2023-02-21T15:44:26.408Z,1.33
2023-02-21T15:47:04.628Z,1.33
2023-02-21T15:49:40.460Z,1.35
2023-02-21T15:52:07.336Z,1.52
2023-02-21T15:54:38.422Z,5.63
2023-02-21T15:57:09.773Z,3.22
2023-02-21T15:59:40.191Z,1.60
2023-02-21T16:02:15.853Z,2.30
2023-02-21T16:04:48.371Z,2.58
2023-02-21T16:07:37.219Z,3.10
2023-02-21T16:10:08.323Z,6.47
2023-02-21T16:12:39.326Z,1.75
2023-02-21T16:15:27.709Z,1.45
2023-02-21T16:18:03.983Z,2.35
2023-02-21T16:20:34.094Z,5.65
2023-02-21T16:23:24.825Z,4.00
2023-02-21T16:26:08.293Z,3.03
2023-02-21T16:28:36.986Z,3.42
2023-02-21T16:31:07.041Z,3.90
2023-02-21T16:33:35.206Z,10.07
2023-02-21T16:36:08.417Z,14.25
2023-02-21T16:38:35.706Z,15.40
2023-02-21T16:41:03.409Z,11.95
2023-02-21T16:43:30.233Z,10.93
2023-02-21T16:45:58.609Z,11.18
2023-02-21T16:48:32.896Z,13.77
2023-02-21T16:51:03.144Z,11.85
2023-02-21T16:53:30.221Z,30.92
2023-02-21T16:55:59.558Z,21.20
2023-02-21T16:58:33.415Z,21.88
2023-02-21T17:01:03.605Z,16.80
2023-02-21T17:03:30.440Z,15.57
2023-02-21T17:05:59.534Z,21.40
2023-02-21T17:08:27.710Z,26.95
2023-02-21T17:10:56.746Z,13.73
2023-02-21T17:13:24.156Z,14.95
2023-02-21T17:15:52.709Z,13.68
2023-02-21T17:18:21.383Z,14.55
2023-02-21T17:20:48.170Z,11.95
2023-02-21T17:23:14.947Z,12.60
2023-02-21T17:25:41.956Z,12.00
2023-02-21T17:28:08.823Z,8.95
2023-02-21T17:30:35.830Z,7.72
2023-02-21T17:33:02.935Z,13.18
2023-02-21T17:35:29.819Z,10.07
2023-02-21T17:38:01.510Z,8.07
2023-02-21T17:40:29.039Z,11.25
2023-02-21T17:42:57.100Z,10.80
2023-02-21T17:45:24.716Z,13.90
2023-02-21T17:47:52.120Z,9.23
2023-02-21T17:50:19.396Z,9.48
2023-02-21T17:52:46.348Z,7.85
2023-02-21T17:55:25.476Z,8.18
2023-02-21T17:57:53.100Z,10.73
2023-02-21T18:00:25.611Z,11.07
2023-02-21T18:02:56.292Z,10.07
2023-02-21T18:05:23.442Z,15.15
2023-02-21T18:07:52.091Z,13.50
2023-02-21T18:10:21.418Z,16.95
2023-02-21T18:12:50.940Z,16.80
2023-02-21T18:15:20.805Z,15.15
2023-02-21T18:17:47.614Z,13.32
2023-02-21T18:20:16.015Z,13.52
2023-02-21T18:22:43.690Z,12.90
2023-02-21T18:25:11.564Z,15.15
2023-02-21T18:27:38.254Z,13.45
2023-02-21T18:30:06.292Z,13.32
2023-02-21T18:32:33.302Z,12.65
2023-02-21T18:35:00.657Z,15.25
2023-02-21T18:37:27.776Z,12.73
2023-02-21T18:39:55.658Z,13.68
2023-02-21T18:42:24.104Z,14.70
2023-02-21T18:44:52.290Z,13.73
2023-02-21T18:47:19.994Z,14.80
2023-02-21T18:49:47.827Z,13.60
2023-02-21T18:52:16.051Z,14.07
2023-02-21T18:54:49.546Z,13.02
2023-02-21T18:57:21.042Z,15.80
2023-02-21T18:59:48.148Z,12.65
2023-02-21T19:02:16.923Z,12.00
2023-02-21T19:04:44.008Z,11.48
2023-02-21T19:07:17.075Z,12.70
2023-02-21T19:09:50.150Z,13.30
2023-02-21T19:12:17.381Z,15.13
2023-02-21T19:14:44.418Z,21.63
2023-02-21T19:17:11.356Z,15.27
2023-02-21T19:19:38.791Z,17.33
2023-02-21T19:22:06.036Z,18.08
2023-02-21T19:24:33.188Z,16.55
2023-02-21T19:27:00.417Z,12.88
2023-02-21T19:29:27.317Z,13.02
2023-02-21T19:31:54.683Z,19.38
2023-02-21T19:34:21.514Z,16.70
2023-02-21T19:36:49.283Z,15.63
2023-02-21T19:39:16.481Z,14.90
2023-02-21T19:41:43.270Z,14.02
2023-02-21T19:44:10.080Z,24.40
2023-02-21T19:46:36.996Z,26.52
2023-02-21T19:49:06.979Z,26.63
2023-02-21T19:51:34.500Z,37.47
2023-02-21T19:54:02.310Z,27.10
2023-02-21T19:56:29.964Z,22.10
2023-02-21T19:58:58.119Z,13.27
2023-02-21T20:01:26.485Z,17.55
2023-02-21T20:03:53.741Z,13.45
2023-02-21T20:06:21.273Z,15.85
2023-02-21T20:08:48.541Z,15.13
2023-02-21T20:11:20.170Z,13.95
2023-02-21T20:13:47.339Z,10.18
2023-02-21T20:16:17.013Z,11.98
2023-02-21T20:18:44.991Z,9.40
2023-02-21T20:21:20.212Z,9.00
2023-02-21T20:23:47.168Z,10.02
2023-02-21T20:26:15.267Z,8.13
2023-02-21T20:28:42.407Z,6.90
2023-02-21T20:31:10.841Z,6.97
2023-02-21T20:33:38.274Z,9.43
2023-02-21T20:36:06.328Z,5.85
2023-02-21T20:38:33.591Z,4.78
2023-02-21T20:41:00.445Z,5.18
2023-02-21T20:43:27.486Z,7.00
2023-02-21T20:45:54.839Z,8.95
2023-02-21T20:48:25.432Z,9.95
2023-02-21T20:50:53.800Z,8.98
2023-02-21T20:53:20.806Z,6.55
2023-02-21T20:55:47.639Z,6.88
2023-02-21T20:58:14.400Z,10.07
2023-02-21T21:00:42.685Z,10.63
2023-02-21T21:03:14.172Z,15.57
2023-02-21T21:05:42.426Z,17.92
2023-02-21T21:08:09.686Z,11.52
2023-02-21T21:10:37.455Z,11.02
2023-02-21T21:13:05.219Z,12.82
2023-02-21T21:15:32.111Z,12.43
2023-02-21T21:17:59.085Z,7.90
2023-02-21T21:20:27.128Z,11.07
2023-02-21T21:22:54.042Z,7.53
2023-02-21T21:25:22.635Z,9.38
2023-02-21T21:27:49.757Z,9.40
2023-02-21T21:30:22.481Z,11.75
2023-02-21T21:32:49.840Z,10.38
2023-02-21T21:35:17.663Z,9.45
2023-02-21T21:37:45.903Z,10.65
2023-02-21T21:40:19.336Z,12.40
2023-02-21T21:42:49.311Z,13.10
2023-02-21T21:45:27.361Z,11.52
2023-02-21T21:47:58.554Z,14.63
2023-02-21T21:50:25.933Z,12.50
2023-02-21T21:52:58.381Z,11.90
2023-02-21T21:55:28.404Z,11.60
2023-02-21T21:57:58.593Z,9.07
2023-02-21T22:00:28.291Z,9.90
2023-02-21T22:02:57.636Z,9.00
2023-02-21T22:05:30.357Z,11.35
2023-02-21T22:07:58.340Z,10.30
2023-02-21T22:10:27.757Z,11.15
2023-02-21T22:12:59.708Z,9.15
2023-02-21T22:15:28.670Z,11.15
2023-02-21T22:17:56.157Z,11.32
2023-02-21T22:20:31.077Z,11.98
2023-02-21T22:22:59.185Z,9.55
2023-02-21T22:25:28.239Z,11.23
2023-02-21T22:27:55.131Z,9.57
2023-02-21T22:30:22.925Z,11.05
2023-02-21T22:32:50.124Z,14.30
2023-02-21T22:35:19.956Z,11.75
2023-02-21T22:37:52.147Z,10.73
2023-02-21T22:40:24.507Z,12.52
2023-02-21T22:42:55.797Z,10.88
2023-02-21T22:45:23.977Z,16.38
2023-02-21T22:47:52.493Z,15.63
2023-02-21T22:50:21.082Z,13.98
2023-02-21T22:52:57.361Z,13.75
2023-02-21T22:55:26.625Z,12.85
2023-02-21T22:57:56.525Z,15.35
2023-02-21T23:00:26.280Z,11.77
2023-02-21T23:02:53.458Z,11.45
2023-02-21T23:05:21.711Z,12.88
2023-02-21T23:07:51.218Z,13.32
2023-02-21T23:10:23.745Z,9.55
2023-02-21T23:12:52.783Z,10.30
2023-02-21T23:15:22.573Z,9.80
2023-02-21T23:17:50.719Z,14.70
2023-02-21T23:20:26.668Z,12.13
2023-02-21T23:22:54.649Z,10.85
2023-02-21T23:25:27.241Z,7.80
2023-02-21T23:27:57.586Z,10.73
2023-02-21T23:30:27.351Z,8.50
2023-02-21T23:32:55.591Z,9.38
2023-02-21T23:35:22.697Z,9.88
2023-02-21T23:37:53.174Z,11.10
2023-02-21T23:40:24.941Z,9.38
2023-02-21T23:42:54.534Z,13.32
2023-02-21T23:45:26.298Z,10.07
2023-02-21T23:47:55.066Z,10.68
2023-02-21T23:50:30.337Z,11.90
2023-02-21T23:53:00.978Z,13.98
2023-02-21T23:55:29.857Z,10.05
2023-02-21T23:57:59.963Z,10.95
