createdAt,value
2018-09-06T00:01:22.561Z,13.63
2018-09-06T00:03:52.495Z,11.00
2018-09-06T00:06:22.429Z,10.73
2018-09-06T00:08:52.369Z,10.73
2018-09-06T00:11:22.313Z,11.30
2018-09-06T00:13:52.248Z,12.30
2018-09-06T00:16:22.208Z,11.27
2018-09-06T00:18:52.136Z,11.73
2018-09-06T00:21:22.084Z,10.20
2018-09-06T00:23:52.024Z,11.40
2018-09-06T00:26:21.972Z,12.40
2018-09-06T00:28:51.899Z,11.97
2018-09-06T00:31:21.911Z,10.70
2018-09-06T00:33:51.832Z,9.97
2018-09-06T00:36:21.776Z,10.93
2018-09-06T00:38:51.704Z,12.30
2018-09-06T00:41:21.647Z,10.80
2018-09-06T00:43:51.567Z,11.20
2018-09-06T00:46:21.507Z,10.90
2018-09-06T00:48:51.435Z,11.57
2018-09-06T00:51:21.386Z,10.63
2018-09-06T00:53:51.303Z,10.03
2018-09-06T00:56:21.238Z,11.77
2018-09-06T00:58:51.162Z,12.63
2018-09-06T01:01:21.099Z,11.10
2018-09-06T01:03:51.039Z,11.47
2018-09-06T01:06:20.976Z,10.70
2018-09-06T01:08:51.136Z,11.43
2018-09-06T01:11:21.058Z,14.23
2018-09-06T01:13:50.982Z,10.13
2018-09-06T01:16:20.979Z,10.47
2018-09-06T01:18:50.882Z,11.30
2018-09-06T01:21:20.802Z,10.67
2018-09-06T01:23:50.735Z,10.93
2018-09-06T01:26:20.667Z,11.50
2018-09-06T01:28:50.672Z,11.27
2018-09-06T01:31:20.621Z,12.00
2018-09-06T01:33:50.692Z,11.07
2018-09-06T01:36:26.115Z,11.47
2018-09-06T01:38:56.095Z,10.97
2018-09-06T01:41:26.036Z,10.47
2018-09-06T01:43:55.966Z,13.57
2018-09-06T01:46:25.890Z,11.10
2018-09-06T01:48:55.816Z,11.27
2018-09-06T01:51:25.806Z,10.47
2018-09-06T01:53:55.739Z,12.00
2018-09-06T01:56:25.674Z,12.27
2018-09-06T01:58:55.686Z,10.63
2018-09-06T02:01:25.746Z,11.70
2018-09-06T02:03:56.294Z,11.10
2018-09-06T02:06:26.263Z,11.87
2018-09-06T02:08:56.242Z,11.47
2018-09-06T02:11:26.172Z,12.17
2018-09-06T02:13:56.119Z,10.83
2018-09-06T02:16:26.052Z,11.03
2018-09-06T02:18:55.974Z,12.30
2018-09-06T02:21:25.920Z,11.20
2018-09-06T02:23:55.855Z,11.53
2018-09-06T02:26:25.820Z,11.23
2018-09-06T02:28:55.783Z,11.83
2018-09-06T02:31:25.716Z,12.23
2018-09-06T02:34:02.448Z,11.83
2018-09-06T02:36:32.419Z,11.73
2018-09-06T02:39:02.355Z,12.10
2018-09-06T02:41:32.308Z,11.73
2018-09-06T02:44:02.242Z,10.43
2018-09-06T02:46:32.170Z,12.27
2018-09-06T02:49:02.099Z,12.13
2018-09-06T02:51:38.811Z,11.67
2018-09-06T02:54:08.734Z,11.53
2018-09-06T02:56:38.680Z,11.90
2018-09-06T02:59:08.701Z,12.57
2018-09-06T03:01:45.354Z,11.33
2018-09-06T03:04:15.293Z,13.37
2018-09-06T03:06:45.222Z,12.27
2018-09-06T03:09:15.148Z,12.43
2018-09-06T03:11:53.967Z,13.00
2018-09-06T03:14:23.912Z,12.83
2018-09-06T03:16:53.838Z,11.87
2018-09-06T03:19:23.763Z,13.07
2018-09-06T03:21:53.722Z,12.73
2018-09-06T03:24:23.634Z,12.07
2018-09-06T03:26:53.615Z,11.10
2018-09-06T03:29:23.551Z,12.17
2018-09-06T03:31:53.526Z,11.73
2018-09-06T03:34:23.422Z,12.70
2018-09-06T03:36:53.363Z,12.03
2018-09-06T03:39:23.297Z,11.90
2018-09-06T03:41:53.239Z,12.43
2018-09-06T03:44:23.179Z,11.67
2018-09-06T03:46:53.094Z,12.00
2018-09-06T03:49:23.098Z,12.17
2018-09-06T03:51:53.030Z,13.00
2018-09-06T03:54:22.958Z,11.77
2018-09-06T03:56:52.877Z,13.50
2018-09-06T03:59:22.823Z,12.57
2018-09-06T04:01:52.742Z,12.67
2018-09-06T04:04:22.698Z,12.63
2018-09-06T04:06:52.640Z,12.23
2018-09-06T04:09:22.571Z,12.03
2018-09-06T04:11:52.503Z,13.37
2018-09-06T04:14:22.443Z,14.17
2018-09-06T04:16:52.374Z,12.67
2018-09-06T04:19:22.320Z,14.43
2018-09-06T04:21:52.267Z,14.87
2018-09-06T04:24:22.264Z,12.27
2018-09-06T04:26:52.139Z,13.87
2018-09-06T04:29:22.164Z,12.57
2018-09-06T04:31:52.091Z,13.53
2018-09-06T04:34:22.023Z,13.67
2018-09-06T04:36:51.952Z,13.80
2018-09-06T04:39:21.924Z,12.57
2018-09-06T04:41:51.854Z,14.30
2018-09-06T04:44:21.833Z,13.30
2018-09-06T04:46:52.290Z,11.63
2018-09-06T04:49:22.214Z,13.23
2018-09-06T04:51:52.139Z,13.50
2018-09-06T04:54:22.146Z,13.50
2018-09-06T04:56:52.072Z,13.07
2018-09-06T04:59:22.013Z,14.27
2018-09-06T05:01:51.952Z,14.80
2018-09-06T05:04:21.937Z,14.00
2018-09-06T05:06:51.822Z,14.93
2018-09-06T05:09:21.760Z,12.63
2018-09-06T05:11:51.678Z,13.23
2018-09-06T05:14:21.628Z,14.37
2018-09-06T05:16:51.651Z,12.63
2018-09-06T05:19:21.592Z,12.50
2018-09-06T05:21:51.609Z,13.70
2018-09-06T05:24:21.497Z,14.00
2018-09-06T05:26:51.419Z,13.97
2018-09-06T05:29:21.375Z,13.60
2018-09-06T05:31:51.323Z,15.20
2018-09-06T05:34:21.311Z,12.60
2018-09-06T05:36:51.283Z,12.87
2018-09-06T05:39:26.331Z,13.53
2018-09-06T05:41:57.772Z,12.90
2018-09-06T05:44:27.701Z,15.03
2018-09-06T05:46:57.659Z,12.97
2018-09-06T05:49:27.616Z,13.30
2018-09-06T05:51:57.959Z,14.57
2018-09-06T05:54:27.927Z,13.30
2018-09-06T05:56:58.831Z,14.03
2018-09-06T05:59:28.850Z,13.50
2018-09-06T06:01:58.726Z,14.97
2018-09-06T06:04:28.963Z,15.27
2018-09-06T06:06:58.912Z,15.93
2018-09-06T06:09:28.884Z,15.03
2018-09-06T06:11:58.890Z,13.77
2018-09-06T06:14:28.766Z,13.10
2018-09-06T06:16:58.687Z,13.87
2018-09-06T06:19:28.630Z,14.20
2018-09-06T06:21:58.559Z,13.77
2018-09-06T06:24:28.496Z,13.47
2018-09-06T06:26:58.435Z,15.63
2018-09-06T06:29:28.363Z,14.33
2018-09-06T06:31:58.357Z,15.63
2018-09-06T06:34:28.228Z,15.40
2018-09-06T06:36:58.165Z,14.93
2018-09-06T06:39:28.099Z,14.83
2018-09-06T06:41:58.036Z,14.17
2018-09-06T06:44:27.988Z,14.80
2018-09-06T06:46:57.923Z,15.43
2018-09-06T06:49:27.862Z,14.13
2018-09-06T06:51:57.775Z,13.43
2018-09-06T06:54:27.703Z,14.23
2018-09-06T06:56:57.695Z,15.20
2018-09-06T06:59:27.618Z,13.77
2018-09-06T07:01:57.995Z,14.33
2018-09-06T07:04:28.034Z,14.27
2018-09-06T07:06:57.992Z,14.73
2018-09-06T07:09:27.887Z,14.50
2018-09-06T07:11:57.868Z,15.07
2018-09-06T07:14:28.408Z,15.00
2018-09-06T07:16:58.340Z,15.97
2018-09-06T07:19:28.278Z,16.00
2018-09-06T07:21:58.207Z,15.83
2018-09-06T07:24:28.149Z,16.13
2018-09-06T07:26:58.079Z,15.60
2018-09-06T07:29:28.043Z,15.70
2018-09-06T07:31:57.971Z,16.70
2018-09-06T07:34:27.910Z,21.53
2018-09-06T07:36:57.834Z,16.37
2018-09-06T07:39:27.778Z,15.77
2018-09-06T07:41:57.707Z,16.57
2018-09-06T07:44:27.654Z,15.13
2018-09-06T07:46:57.634Z,15.97
2018-09-06T07:49:27.516Z,15.13
2018-09-06T07:51:57.443Z,15.07
2018-09-06T07:54:27.438Z,18.27
2018-09-06T07:56:57.363Z,16.87
2018-09-06T07:59:27.301Z,16.13
2018-09-06T08:01:57.227Z,14.87
2018-09-06T08:04:27.181Z,16.50
2018-09-06T08:06:57.127Z,15.83
2018-09-06T08:09:27.066Z,17.73
2018-09-06T08:11:57.078Z,20.83
2018-09-06T08:14:26.949Z,20.27
2018-09-06T08:16:56.894Z,20.43
2018-09-06T08:19:26.835Z,19.97
2018-09-06T08:21:56.841Z,19.47
2018-09-06T08:24:27.004Z,18.93
2018-09-06T08:26:56.724Z,17.73
2018-09-06T08:29:26.630Z,18.03
2018-09-06T08:31:56.584Z,18.77
2018-09-06T08:34:26.509Z,21.30
2018-09-06T08:36:56.468Z,21.53
2018-09-06T08:39:26.379Z,19.50
2018-09-06T08:41:56.332Z,19.93
2018-09-06T08:44:26.247Z,17.83
2018-09-06T08:46:56.178Z,18.63
2018-09-06T08:49:26.103Z,21.13
2018-09-06T08:51:56.067Z,18.97
2018-09-06T08:54:26.002Z,18.97
2018-09-06T08:56:55.919Z,17.70
2018-09-06T08:59:25.848Z,20.30
2018-09-06T09:01:55.792Z,18.23
2018-09-06T09:04:25.759Z,17.17
2018-09-06T09:06:55.680Z,19.17
2018-09-06T09:09:25.615Z,18.40
2018-09-06T09:11:55.548Z,17.47
2018-09-06T09:14:25.546Z,17.83
2018-09-06T09:16:55.486Z,17.00
2018-09-06T09:19:25.417Z,17.57
2018-09-06T09:21:55.389Z,19.33
2018-09-06T09:24:25.291Z,22.87
2018-09-06T09:26:55.231Z,22.73
2018-09-06T09:29:25.340Z,22.33
2018-09-06T09:31:55.271Z,22.40
2018-09-06T09:34:25.200Z,22.77
2018-09-06T09:36:55.157Z,22.33
2018-09-06T09:39:25.085Z,20.70
2018-09-06T09:41:55.022Z,19.77
2018-09-06T09:44:25.147Z,21.13
2018-09-06T09:49:24.426Z,20.90
2018-09-06T09:51:54.364Z,24.73
2018-09-06T09:54:24.283Z,25.37
2018-09-06T09:56:54.255Z,26.10
2018-09-06T09:59:24.158Z,25.77
2018-09-06T10:03:03.255Z,24.10
2018-09-06T10:05:38.471Z,22.40
2018-09-06T10:08:13.831Z,25.83
2018-09-06T10:10:43.823Z,25.60
2018-09-06T10:13:13.742Z,23.80
2018-09-06T10:15:43.679Z,21.93
2018-09-06T10:18:13.729Z,21.73
2018-09-06T10:20:43.622Z,20.50
2018-09-06T10:23:13.743Z,20.80
2018-09-06T10:25:43.684Z,18.63
2018-09-06T10:28:13.616Z,18.60
2018-09-06T10:30:43.542Z,19.20
2018-09-06T10:33:13.481Z,19.60
2018-09-06T10:35:43.453Z,19.67
2018-09-06T10:38:13.398Z,17.17
2018-09-06T10:40:43.397Z,16.87
2018-09-06T10:43:13.255Z,16.70
2018-09-06T10:45:43.167Z,20.53
2018-09-06T10:48:13.122Z,18.33
2018-09-06T10:50:43.057Z,17.57
2018-09-06T10:53:13.016Z,19.13
2018-09-06T10:55:42.951Z,17.80
2018-09-06T10:58:12.879Z,16.67
2018-09-06T11:00:42.871Z,15.87
2018-09-06T11:03:12.752Z,17.60
2018-09-06T11:05:42.675Z,17.93
2018-09-06T11:08:12.799Z,17.83
2018-09-06T11:10:42.709Z,17.77
2018-09-06T11:13:12.652Z,17.47
2018-09-06T11:15:42.571Z,16.30
2018-09-06T11:18:12.508Z,12.70
2018-09-06T11:20:42.631Z,15.50
2018-09-06T11:23:12.559Z,14.00
2018-09-06T11:25:42.491Z,13.63
2018-09-06T11:28:13.441Z,13.77
2018-09-06T11:30:43.372Z,11.27
2018-09-06T11:33:13.303Z,10.27
2018-09-06T11:35:43.207Z,11.13
2018-09-06T11:38:13.139Z,12.87
2018-09-06T11:40:43.082Z,12.03
2018-09-06T11:43:13.010Z,15.93
2018-09-06T11:45:42.956Z,19.50
2018-09-06T11:48:13.183Z,14.03
2018-09-06T11:50:43.103Z,18.93
2018-09-06T11:53:13.037Z,13.20
2018-09-06T11:55:43.095Z,16.73
2018-09-06T11:58:13.031Z,16.97
2018-09-06T12:00:44.852Z,13.87
2018-09-06T12:03:14.783Z,11.53
2018-09-06T12:05:44.709Z,16.73
2018-09-06T12:08:14.651Z,17.37
2018-09-06T12:10:44.578Z,16.27
2018-09-06T12:13:14.519Z,14.33
2018-09-06T12:15:44.442Z,10.00
2018-09-06T12:18:14.382Z,14.70
2018-09-06T12:20:51.039Z,13.57
2018-09-06T12:23:20.976Z,10.40
2018-09-06T12:25:50.998Z,9.67
2018-09-06T12:28:20.907Z,14.37
2018-09-06T12:30:50.847Z,10.90
2018-09-06T12:33:22.696Z,9.57
2018-09-06T12:35:52.615Z,7.90
2018-09-06T12:38:22.538Z,8.53
2018-09-06T12:40:52.527Z,12.30
2018-09-06T12:43:22.458Z,9.83
2018-09-06T12:45:52.381Z,8.47
2018-09-06T12:48:22.323Z,7.60
2018-09-06T12:50:52.247Z,11.10
2018-09-06T12:53:22.179Z,8.07
2018-09-06T12:55:52.098Z,8.13
2018-09-06T12:58:22.035Z,8.47
2018-09-06T13:00:53.290Z,7.00
2018-09-06T13:03:23.611Z,9.50
2018-09-06T13:05:53.527Z,7.57
2018-09-06T13:08:23.462Z,9.27
2018-09-06T13:10:53.379Z,8.30
2018-09-06T13:13:23.315Z,8.80
2018-09-06T13:15:53.240Z,7.73
2018-09-06T13:18:23.186Z,7.00
2018-09-06T13:20:53.082Z,7.70
2018-09-06T13:23:23.110Z,8.90
2018-09-06T13:25:53.011Z,9.67
2018-09-06T13:28:23.014Z,11.07
2018-09-06T13:30:52.955Z,10.00
2018-09-06T13:33:22.875Z,12.33
2018-09-06T13:35:52.803Z,13.57
2018-09-06T13:38:22.750Z,14.23
2018-09-06T13:40:53.507Z,13.87
2018-09-06T13:43:23.489Z,15.07
2018-09-06T13:45:53.608Z,14.77
2018-09-06T13:48:23.531Z,15.83
2018-09-06T13:50:53.467Z,14.53
2018-09-06T13:53:23.397Z,17.37
2018-09-06T13:55:53.344Z,15.30
2018-09-06T13:58:23.280Z,13.23
2018-09-06T14:00:53.243Z,10.40
2018-09-06T14:03:23.175Z,15.27
2018-09-06T14:05:53.281Z,10.37
2018-09-06T14:08:23.042Z,9.30
2018-09-06T14:10:52.976Z,13.00
2018-09-06T14:13:22.908Z,15.73
2018-09-06T14:15:52.835Z,16.40
2018-09-06T14:18:22.803Z,16.93
2018-09-06T14:20:52.742Z,16.70
2018-09-06T14:23:22.668Z,17.13
2018-09-06T14:25:52.606Z,17.63
2018-09-06T14:28:22.543Z,19.23
2018-09-06T14:30:52.568Z,16.27
2018-09-06T14:33:22.492Z,18.20
2018-09-06T14:35:52.512Z,19.17
2018-09-06T14:38:22.528Z,18.00
2018-09-06T14:40:52.772Z,18.53
2018-09-06T14:43:22.774Z,17.53
2018-09-06T14:45:52.711Z,16.67
2018-09-06T14:48:23.050Z,16.17
2018-09-06T14:50:53.130Z,14.60
2018-09-06T14:53:23.123Z,13.00
2018-09-06T14:55:53.088Z,12.83
2018-09-06T14:58:23.055Z,12.83
2018-09-06T15:00:53.059Z,12.77
2018-09-06T15:03:23.002Z,13.23
2018-09-06T15:05:52.943Z,12.00
2018-09-06T15:08:22.874Z,11.83
2018-09-06T15:10:52.817Z,11.90
2018-09-06T15:13:25.595Z,12.50
2018-09-06T15:15:55.571Z,10.87
2018-09-06T15:18:25.496Z,12.67
2018-09-06T15:20:55.435Z,10.93
2018-09-06T15:23:25.370Z,10.37
2018-09-06T15:25:55.353Z,10.73
2018-09-06T15:28:25.275Z,12.67
2018-09-06T15:30:55.214Z,10.77
2018-09-06T15:33:25.139Z,11.20
2018-09-06T15:35:55.079Z,12.57
2018-09-06T15:38:24.991Z,10.37
2018-09-06T15:40:55.532Z,13.30
2018-09-06T15:43:25.502Z,12.23
2018-09-06T15:45:55.436Z,8.77
2018-09-06T15:48:25.398Z,10.77
2018-09-06T15:50:55.331Z,10.67
2018-09-06T15:53:25.259Z,9.87
2018-09-06T15:55:55.236Z,8.60
2018-09-06T15:58:25.138Z,8.67
2018-09-06T16:00:55.097Z,8.63
2018-09-06T16:03:25.082Z,8.77
2018-09-06T16:05:54.971Z,9.03
2018-09-06T16:08:25.161Z,9.23
2018-09-06T16:10:55.267Z,10.33
2018-09-06T16:13:25.502Z,9.10
2018-09-06T16:15:55.643Z,8.63
2018-09-06T16:18:25.559Z,8.47
2018-09-06T16:20:56.526Z,8.57
2018-09-06T16:23:26.449Z,13.50
2018-09-06T16:25:56.382Z,9.80
2018-09-06T16:28:26.919Z,9.70
2018-09-06T16:30:56.859Z,9.57
2018-09-06T16:33:27.229Z,9.07
2018-09-06T16:35:57.292Z,8.63
2018-09-06T16:38:27.175Z,10.33
2018-09-06T16:40:57.092Z,9.83
2018-09-06T16:43:27.597Z,8.93
2018-09-06T16:45:57.850Z,9.47
2018-09-06T16:48:27.826Z,9.63
2018-09-06T16:50:58.033Z,10.13
2018-09-06T16:53:27.942Z,8.90
2018-09-06T16:55:57.971Z,8.97
2018-09-06T16:58:27.900Z,10.97
2018-09-06T17:00:57.947Z,8.90
2018-09-06T17:03:27.719Z,9.03
2018-09-06T17:05:57.641Z,10.20
2018-09-06T17:08:27.561Z,7.93
2018-09-06T17:10:57.474Z,8.27
2018-09-06T17:13:27.479Z,8.80
2018-09-06T17:16:15.123Z,8.50
2018-09-06T17:18:45.110Z,7.93
2018-09-06T17:21:15.043Z,9.27
2018-09-06T17:23:44.962Z,7.60
2018-09-06T17:26:15.095Z,8.27
2018-09-06T17:28:45.082Z,9.90
2018-09-06T17:44:52.016Z,8.63
2018-09-06T17:47:22.255Z,9.17
2018-09-06T17:49:52.206Z,8.73
2018-09-06T17:52:22.118Z,10.00
2018-09-06T17:54:52.018Z,8.90
2018-09-06T17:57:22.038Z,8.97
2018-09-06T17:59:51.957Z,10.37
2018-09-06T18:02:21.939Z,10.30
2018-09-06T18:04:51.868Z,11.27
2018-09-06T18:07:21.783Z,10.50
2018-09-06T18:09:51.680Z,10.57
2018-09-06T18:12:21.567Z,9.33
2018-09-06T18:14:51.469Z,9.67
2018-09-06T18:17:21.456Z,10.20
2018-09-06T18:19:51.276Z,11.13
2018-09-06T18:22:21.196Z,10.07
2018-09-06T18:24:51.079Z,9.00
2018-09-06T18:27:20.991Z,10.30
2018-09-06T18:29:50.945Z,10.43
2018-09-06T18:32:21.069Z,10.70
2018-09-06T18:34:50.964Z,10.17
2018-09-06T18:37:20.921Z,9.53
2018-09-06T18:39:50.791Z,13.60
2018-09-06T18:42:20.689Z,9.70
2018-09-06T18:44:50.606Z,9.53
2018-09-06T18:47:20.490Z,9.47
2018-09-06T18:49:50.488Z,10.83
2018-09-06T18:52:20.281Z,10.07
2018-09-06T18:54:50.174Z,9.80
2018-09-06T18:57:20.063Z,10.20
2018-09-06T18:59:49.956Z,9.77
2018-09-06T19:02:19.841Z,10.00
2018-09-06T19:04:49.784Z,9.97
2018-09-06T19:07:19.688Z,10.60
2018-09-06T19:09:49.596Z,9.80
2018-09-06T19:12:19.483Z,8.90
2018-09-06T19:14:49.378Z,9.00
2018-09-06T19:17:19.269Z,11.37
2018-09-06T19:19:49.176Z,9.63
2018-09-06T19:22:19.178Z,10.40
2018-09-06T19:24:49.083Z,10.00
2018-09-06T19:27:19.024Z,10.30
2018-09-06T19:29:54.518Z,10.50
2018-09-06T19:32:24.463Z,10.30
2018-09-06T19:34:54.371Z,11.00
2018-09-06T19:37:24.273Z,12.67
2018-09-06T19:39:54.195Z,12.17
2018-09-06T19:42:24.108Z,12.53
2018-09-06T19:44:54.055Z,13.60
2018-09-06T19:47:23.921Z,14.40
2018-09-06T19:49:54.056Z,15.13
2018-09-06T19:52:23.951Z,15.23
2018-09-06T19:54:53.863Z,15.40
2018-09-06T19:57:23.971Z,15.37
2018-09-06T19:59:53.883Z,17.60
2018-09-06T20:02:23.846Z,18.10
2018-09-06T20:04:54.251Z,18.10
2018-09-06T20:07:24.159Z,16.60
2018-09-06T20:09:54.091Z,16.40
2018-09-06T20:12:23.999Z,15.77
2018-09-06T20:14:53.904Z,17.13
2018-09-06T20:17:23.812Z,16.20
2018-09-06T20:19:53.735Z,15.83
2018-09-06T20:22:23.626Z,16.30
2018-09-06T20:24:53.523Z,14.80
2018-09-06T20:27:23.445Z,16.93
2018-09-06T20:29:53.525Z,27.83
2018-09-06T20:32:23.507Z,17.63
2018-09-06T20:34:53.443Z,17.03
2018-09-06T20:37:23.385Z,18.63
2018-09-06T20:39:53.335Z,19.43
2018-09-06T20:42:23.263Z,17.80
2018-09-06T20:44:53.182Z,18.13
2018-09-06T20:47:23.127Z,16.10
2018-09-06T20:49:53.046Z,15.33
2018-09-06T20:52:22.979Z,14.80
2018-09-06T20:54:52.900Z,15.50
2018-09-06T20:57:22.811Z,14.73
2018-09-06T20:59:52.746Z,14.93
2018-09-06T21:02:23.722Z,15.47
2018-09-06T21:04:54.563Z,13.83
2018-09-06T21:07:24.487Z,15.30
2018-09-06T21:09:54.427Z,15.73
2018-09-06T21:12:24.332Z,15.57
2018-09-06T21:14:54.243Z,15.00
2018-09-06T21:17:24.138Z,16.83
2018-09-06T21:19:54.055Z,16.07
2018-09-06T21:22:23.950Z,14.70
2018-09-06T21:24:53.858Z,15.63
2018-09-06T21:27:23.791Z,16.20
2018-09-06T21:29:53.716Z,17.63
2018-09-06T21:32:23.613Z,16.33
2018-09-06T21:34:53.514Z,17.13
2018-09-06T21:37:23.432Z,19.13
2018-09-06T21:39:53.429Z,18.20
2018-09-06T21:42:23.330Z,19.43
2018-09-06T21:44:53.238Z,19.90
2018-09-06T21:47:23.134Z,19.40
2018-09-06T21:49:53.056Z,19.23
2018-09-06T21:52:22.956Z,16.83
2018-09-06T21:54:52.907Z,18.40
2018-09-06T21:57:22.807Z,17.97
2018-09-06T21:59:52.715Z,15.73
2018-09-06T22:02:27.892Z,17.13
2018-09-06T22:04:57.824Z,16.80
2018-09-06T22:07:27.755Z,23.07
2018-09-06T22:09:57.691Z,18.80
2018-09-06T22:12:27.627Z,17.40
2018-09-06T22:14:58.287Z,18.80
2018-09-06T22:17:28.208Z,23.53
2018-09-06T22:19:58.131Z,20.77
2018-09-06T22:22:28.050Z,20.40
2018-09-06T22:24:57.973Z,23.20
2018-09-06T22:27:27.904Z,20.57
2018-09-06T22:29:57.843Z,20.27
2018-09-06T22:32:27.763Z,17.77
2018-09-06T22:34:57.706Z,19.37
2018-09-06T22:37:27.623Z,17.37
2018-09-06T22:39:57.559Z,20.30
2018-09-06T22:42:27.476Z,22.83
2018-09-06T22:44:57.411Z,23.93
2018-09-06T22:47:27.578Z,23.97
2018-09-06T22:49:57.508Z,23.23
2018-09-06T22:52:27.432Z,23.53
2018-09-06T22:54:57.358Z,24.73
2018-09-06T22:57:27.328Z,23.43
2018-09-06T22:59:57.279Z,23.07
2018-09-06T23:03:32.297Z,24.90
2018-09-06T23:06:02.235Z,20.83
2018-09-06T23:08:32.126Z,23.90
2018-09-06T23:11:02.031Z,25.43
2018-09-06T23:13:31.935Z,26.40
2018-09-06T23:16:01.846Z,25.67
2018-09-06T23:18:31.735Z,22.83
2018-09-06T23:21:01.641Z,22.07
2018-09-06T23:23:31.554Z,27.97
2018-09-06T23:26:01.454Z,26.60
2018-09-06T23:28:31.400Z,24.80
2018-09-06T23:31:01.305Z,25.73
2018-09-06T23:33:31.209Z,25.83
2018-09-06T23:36:01.110Z,27.80
2018-09-06T23:38:31.014Z,27.93
2018-09-06T23:41:00.919Z,29.10
2018-09-06T23:43:30.842Z,27.93
2018-09-06T23:46:00.807Z,29.60
2018-09-06T23:48:30.851Z,30.90
2018-09-06T23:51:00.759Z,31.70
2018-09-06T23:53:30.655Z,31.63
2018-09-06T23:56:00.580Z,28.77
2018-09-06T23:58:30.540Z,30.47
