createdAt,value
2018-08-07T00:00:12.572Z,30.37
2018-08-07T00:01:12.532Z,30.47
2018-08-07T00:02:12.518Z,30.47
2018-08-07T00:03:12.451Z,30.18
2018-08-07T00:04:12.410Z,30.37
2018-08-07T00:05:12.370Z,30.27
2018-08-07T00:06:12.330Z,30.48
2018-08-07T00:07:12.289Z,30.57
2018-08-07T00:08:12.249Z,30.37
2018-08-07T00:09:12.209Z,30.37
2018-08-07T00:10:12.169Z,30.37
2018-08-07T00:11:12.127Z,30.66
2018-08-07T00:12:12.088Z,30.47
2018-08-07T00:13:12.047Z,30.66
2018-08-07T00:14:12.007Z,30.47
2018-08-07T00:15:11.969Z,30.37
2018-08-07T00:16:11.926Z,30.47
2018-08-07T00:17:11.885Z,30.66
2018-08-07T00:18:11.845Z,30.66
2018-08-07T00:19:11.804Z,30.66
2018-08-07T00:20:11.766Z,30.37
2018-08-07T00:21:11.724Z,30.27
2018-08-07T00:22:11.683Z,30.08
2018-08-07T00:23:11.642Z,30.27
2018-08-07T00:24:11.603Z,30.27
2018-08-07T00:25:11.562Z,30.18
2018-08-07T00:26:11.524Z,30.08
2018-08-07T00:27:11.480Z,30.18
2018-08-07T00:28:11.440Z,30.27
2018-08-07T00:29:11.400Z,30.18
2018-08-07T00:30:11.360Z,30.27
2018-08-07T00:31:11.319Z,30.18
2018-08-07T00:32:11.279Z,30.18
2018-08-07T00:33:11.238Z,30.08
2018-08-07T00:34:11.198Z,30.18
2018-08-07T00:35:11.156Z,29.98
2018-08-07T00:36:11.118Z,30.18
2018-08-07T00:37:11.077Z,30.18
2018-08-07T00:38:11.036Z,30.08
2018-08-07T00:39:10.995Z,29.98
2018-08-07T00:40:10.955Z,30.08
2018-08-07T00:41:10.917Z,30.18
2018-08-07T00:42:10.874Z,30.18
2018-08-07T00:43:10.832Z,29.98
2018-08-07T00:44:10.792Z,30.18
2018-08-07T00:45:10.752Z,30.18
2018-08-07T00:46:10.712Z,30.18
2018-08-07T00:47:10.671Z,30.57
2018-08-07T00:48:10.630Z,30.18
2018-08-07T00:49:10.590Z,30.66
2018-08-07T00:50:10.610Z,30.18
2018-08-07T00:51:10.508Z,30.27
2018-08-07T00:52:10.468Z,30.57
2018-08-07T00:53:10.428Z,30.57
2018-08-07T00:54:10.387Z,30.18
2018-08-07T00:55:10.346Z,30.18
2018-08-07T00:56:10.307Z,29.98
2018-08-07T00:57:10.265Z,30.47
2018-08-07T00:58:10.228Z,30.66
2018-08-07T00:59:10.184Z,30.47
2018-08-07T01:00:10.143Z,30.47
2018-08-07T01:01:10.114Z,30.47
2018-08-07T01:02:10.068Z,30.47
2018-08-07T01:03:10.024Z,30.57
2018-08-07T01:04:09.981Z,30.57
2018-08-07T01:05:09.941Z,30.27
2018-08-07T01:06:09.901Z,30.37
2018-08-07T01:07:09.860Z,30.47
2018-08-07T01:08:09.819Z,30.47
2018-08-07T01:09:09.779Z,30.47
2018-08-07T01:10:09.739Z,30.47
2018-08-07T01:11:09.698Z,30.47
2018-08-07T01:12:09.657Z,30.47
2018-08-07T01:13:09.617Z,30.66
2018-08-07T01:14:09.577Z,30.66
2018-08-07T01:15:09.538Z,30.66
2018-08-07T01:16:09.495Z,30.66
2018-08-07T01:17:09.455Z,30.76
2018-08-07T01:18:09.416Z,30.76
2018-08-07T01:19:09.373Z,30.47
2018-08-07T01:20:09.333Z,30.37
2018-08-07T01:21:09.295Z,30.76
2018-08-07T01:22:09.253Z,30.37
2018-08-07T01:23:09.211Z,30.27
2018-08-07T01:24:09.171Z,30.37
2018-08-07T01:25:09.130Z,30.27
2018-08-07T01:26:09.090Z,30.27
2018-08-07T01:27:09.050Z,30.37
2018-08-07T01:28:09.009Z,30.27
2018-08-07T01:29:08.968Z,30.27
2018-08-07T01:30:08.928Z,30.96
2018-08-07T01:31:08.886Z,30.86
2018-08-07T01:32:08.849Z,30.57
2018-08-07T01:33:08.806Z,30.96
2018-08-07T01:34:08.765Z,31.15
2018-08-07T01:35:08.724Z,30.96
2018-08-07T01:36:08.684Z,31.05
2018-08-07T01:37:08.643Z,30.86
2018-08-07T01:38:08.603Z,30.96
2018-08-07T01:39:08.563Z,31.05
2018-08-07T01:40:08.521Z,30.86
2018-08-07T01:41:08.481Z,30.86
2018-08-07T01:42:08.441Z,30.86
2018-08-07T01:43:08.399Z,30.86
2018-08-07T01:44:08.359Z,30.86
2018-08-07T01:45:08.321Z,30.86
2018-08-07T01:46:08.278Z,30.86
2018-08-07T01:47:08.239Z,30.96
2018-08-07T01:48:08.201Z,30.96
2018-08-07T01:49:08.156Z,30.76
2018-08-07T01:50:08.116Z,31.05
2018-08-07T01:51:08.074Z,31.05
2018-08-07T01:52:08.034Z,31.05
2018-08-07T01:53:07.993Z,31.05
2018-08-07T01:54:07.954Z,31.05
2018-08-07T01:55:07.912Z,30.96
2018-08-07T01:56:07.872Z,30.96
2018-08-07T01:57:07.831Z,30.96
2018-08-07T01:58:07.791Z,31.05
2018-08-07T01:59:07.749Z,30.96
2018-08-07T02:00:07.709Z,30.96
2018-08-07T02:01:07.669Z,30.86
2018-08-07T02:02:07.631Z,31.05
2018-08-07T02:03:07.587Z,30.86
2018-08-07T02:04:07.548Z,31.05
2018-08-07T02:05:07.507Z,30.86
2018-08-07T02:06:07.465Z,31.05
2018-08-07T02:07:07.424Z,31.05
2018-08-07T02:08:07.388Z,31.05
2018-08-07T02:09:07.343Z,31.15
2018-08-07T02:10:07.303Z,30.96
2018-08-07T02:11:07.262Z,31.05
2018-08-07T02:12:07.221Z,30.96
2018-08-07T02:13:07.181Z,31.05
2018-08-07T02:14:07.142Z,31.05
2018-08-07T02:15:07.097Z,31.05
2018-08-07T02:16:07.108Z,31.35
2018-08-07T02:17:07.018Z,31.15
2018-08-07T02:18:06.977Z,31.54
2018-08-07T02:19:06.936Z,31.05
2018-08-07T02:20:06.897Z,31.25
2018-08-07T02:21:06.855Z,31.35
2018-08-07T02:22:06.814Z,31.05
2018-08-07T02:23:06.773Z,31.15
2018-08-07T02:24:06.732Z,31.45
2018-08-07T02:25:06.692Z,31.15
2018-08-07T02:26:06.652Z,31.45
2018-08-07T02:27:06.611Z,31.45
2018-08-07T02:28:06.570Z,31.05
2018-08-07T02:29:06.529Z,31.25
2018-08-07T02:30:06.490Z,31.35
2018-08-07T02:31:06.447Z,31.15
2018-08-07T02:32:06.407Z,31.05
2018-08-07T02:33:06.369Z,31.35
2018-08-07T02:34:06.326Z,31.05
2018-08-07T02:35:06.284Z,31.35
2018-08-07T02:36:06.245Z,31.35
2018-08-07T02:37:06.203Z,31.45
2018-08-07T02:38:06.163Z,31.35
2018-08-07T02:39:06.122Z,31.45
2018-08-07T02:40:06.131Z,31.45
2018-08-07T02:41:06.041Z,31.45
2018-08-07T02:42:05.999Z,31.45
2018-08-07T02:43:05.957Z,31.35
2018-08-07T02:44:05.918Z,31.45
2018-08-07T02:45:05.877Z,31.35
2018-08-07T02:46:05.837Z,31.15
2018-08-07T02:47:05.795Z,31.45
2018-08-07T02:48:05.755Z,31.25
2018-08-07T02:49:05.714Z,31.35
2018-08-07T02:50:05.674Z,31.35
2018-08-07T02:51:05.632Z,31.35
2018-08-07T02:52:05.591Z,31.25
2018-08-07T02:53:05.551Z,31.45
2018-08-07T02:54:05.511Z,31.35
2018-08-07T02:55:05.469Z,31.35
2018-08-07T02:56:05.429Z,31.25
2018-08-07T02:57:05.388Z,31.25
2018-08-07T02:58:05.347Z,31.25
2018-08-07T02:59:05.306Z,31.25
2018-08-07T03:00:05.266Z,31.25
2018-08-07T03:01:05.225Z,31.35
2018-08-07T03:02:05.198Z,31.25
2018-08-07T03:03:05.144Z,31.35
2018-08-07T03:04:05.103Z,31.25
2018-08-07T03:05:05.062Z,31.35
2018-08-07T03:06:05.022Z,31.35
2018-08-07T03:07:04.981Z,31.15
2018-08-07T03:08:04.940Z,31.25
2018-08-07T03:09:04.899Z,31.45
2018-08-07T03:10:04.859Z,31.35
2018-08-07T03:11:04.817Z,31.15
2018-08-07T03:12:04.778Z,30.96
2018-08-07T03:13:04.736Z,30.96
2018-08-07T03:14:04.695Z,30.94
2018-08-07T03:15:04.654Z,31.35
2018-08-07T03:16:04.614Z,30.94
2018-08-07T03:17:04.573Z,31.04
2018-08-07T03:18:04.533Z,31.15
2018-08-07T03:19:04.494Z,31.64
2018-08-07T03:20:04.451Z,31.15
2018-08-07T03:21:04.410Z,31.74
2018-08-07T03:22:04.380Z,31.62
2018-08-07T03:23:04.329Z,31.23
2018-08-07T03:24:04.287Z,31.64
2018-08-07T03:25:04.247Z,31.23
2018-08-07T03:26:04.210Z,31.64
2018-08-07T03:27:04.164Z,31.62
2018-08-07T03:28:04.123Z,31.23
2018-08-07T03:29:04.083Z,31.62
2018-08-07T03:30:04.047Z,31.23
2018-08-07T03:31:04.003Z,31.62
2018-08-07T03:32:03.960Z,31.72
2018-08-07T03:33:03.923Z,31.43
2018-08-07T03:34:03.879Z,31.52
2018-08-07T03:35:03.839Z,31.62
2018-08-07T03:36:03.796Z,31.52
2018-08-07T03:37:03.756Z,31.52
2018-08-07T03:38:03.815Z,31.62
2018-08-07T03:39:03.673Z,31.43
2018-08-07T03:40:03.633Z,31.43
2018-08-07T03:41:03.601Z,31.52
2018-08-07T03:42:03.568Z,31.52
2018-08-07T03:43:03.510Z,31.52
2018-08-07T03:44:03.479Z,31.43
2018-08-07T03:45:03.429Z,31.43
2018-08-07T03:46:03.392Z,31.52
2018-08-07T03:47:03.347Z,31.23
2018-08-07T03:48:03.323Z,31.52
2018-08-07T03:49:03.265Z,31.33
2018-08-07T03:50:03.225Z,31.13
2018-08-07T03:51:03.183Z,31.33
2018-08-07T03:52:03.143Z,31.33
2018-08-07T03:53:03.110Z,31.23
2018-08-07T03:54:03.061Z,31.45
2018-08-07T03:55:03.020Z,31.23
2018-08-07T03:56:02.982Z,31.33
2018-08-07T03:57:02.938Z,31.43
2018-08-07T03:58:02.898Z,31.33
2018-08-07T03:59:02.903Z,31.54
2018-08-07T04:00:02.817Z,31.52
2018-08-07T04:01:02.775Z,31.52
2018-08-07T04:02:02.734Z,31.52
2018-08-07T04:03:02.693Z,31.52
2018-08-07T04:04:02.653Z,31.62
2018-08-07T04:05:02.670Z,31.43
2018-08-07T04:06:02.571Z,31.33
2018-08-07T04:07:02.529Z,31.52
2018-08-07T04:08:02.488Z,31.62
2018-08-07T04:09:02.447Z,31.62
2018-08-07T04:10:02.408Z,31.62
2018-08-07T04:11:02.365Z,31.23
2018-08-07T04:12:02.324Z,31.43
2018-08-07T04:13:02.284Z,31.52
2018-08-07T04:14:02.244Z,31.72
2018-08-07T04:15:02.205Z,31.43
2018-08-07T04:16:02.166Z,31.52
2018-08-07T04:17:02.120Z,31.52
2018-08-07T04:18:02.080Z,31.43
2018-08-07T04:19:02.040Z,31.43
2018-08-07T04:20:01.997Z,31.52
2018-08-07T04:21:01.958Z,31.82
2018-08-07T04:22:01.917Z,31.43
2018-08-07T04:23:01.874Z,31.43
2018-08-07T04:24:01.834Z,31.52
2018-08-07T04:25:01.793Z,31.33
2018-08-07T04:26:01.783Z,31.52
2018-08-07T04:27:01.712Z,31.52
2018-08-07T04:28:01.669Z,31.33
2018-08-07T04:29:01.631Z,31.43
2018-08-07T04:30:01.589Z,31.52
2018-08-07T04:31:01.546Z,31.52
2018-08-07T04:32:01.506Z,31.62
2018-08-07T04:33:01.465Z,31.43
2018-08-07T04:34:01.424Z,31.43
2018-08-07T04:35:01.385Z,31.62
2018-08-07T04:36:01.342Z,31.52
2018-08-07T04:37:01.301Z,31.62
2018-08-07T04:38:01.260Z,31.72
2018-08-07T04:39:01.219Z,31.62
2018-08-07T04:40:01.178Z,31.62
2018-08-07T04:41:01.137Z,31.43
2018-08-07T04:42:01.098Z,31.62
2018-08-07T04:43:01.054Z,31.72
2018-08-07T04:44:01.064Z,31.82
2018-08-07T04:45:00.973Z,31.62
2018-08-07T04:46:00.937Z,31.62
2018-08-07T04:47:00.891Z,31.13
2018-08-07T04:48:00.849Z,31.72
2018-08-07T04:49:00.809Z,31.72
2018-08-07T04:50:00.768Z,31.62
2018-08-07T04:51:00.726Z,31.62
2018-08-07T04:52:00.686Z,31.04
2018-08-07T04:53:00.645Z,31.82
2018-08-07T04:54:00.604Z,31.82
2018-08-07T04:55:00.563Z,31.62
2018-08-07T04:56:00.522Z,31.72
2018-08-07T04:57:00.480Z,31.82
2018-08-07T04:58:00.463Z,31.82
2018-08-07T04:59:00.398Z,31.62
2018-08-07T05:00:00.358Z,31.62
2018-08-07T05:01:00.318Z,31.62
2018-08-07T05:02:00.276Z,31.62
2018-08-07T05:03:00.234Z,31.04
2018-08-07T05:04:00.193Z,31.04
2018-08-07T05:05:00.152Z,31.04
2018-08-07T05:06:00.112Z,31.13
2018-08-07T05:07:00.070Z,31.23
2018-08-07T05:08:00.033Z,31.25
2018-08-07T05:08:59.988Z,31.23
2018-08-07T05:09:59.947Z,31.35
2018-08-07T05:10:59.906Z,31.45
2018-08-07T05:11:59.865Z,31.45
2018-08-07T05:12:59.824Z,31.35
2018-08-07T05:13:59.834Z,31.45
2018-08-07T05:14:59.745Z,30.96
2018-08-07T05:15:59.701Z,30.76
2018-08-07T05:16:59.663Z,30.48
2018-08-07T05:17:59.619Z,30.30
2018-08-07T05:18:59.577Z,30.00
2018-08-07T05:19:59.536Z,29.91
2018-08-07T05:20:59.496Z,29.83
2018-08-07T05:21:59.455Z,29.24
2018-08-07T05:22:59.414Z,29.35
2018-08-07T05:23:59.373Z,29.73
2018-08-07T05:24:59.332Z,29.53
2018-08-07T05:25:59.291Z,29.73
2018-08-07T05:26:59.249Z,29.53
2018-08-07T05:27:59.209Z,29.34
2018-08-07T05:28:59.168Z,29.34
2018-08-07T05:29:59.148Z,29.34
2018-08-07T05:30:59.086Z,29.53
2018-08-07T05:31:59.045Z,30.02
2018-08-07T05:32:59.004Z,29.61
2018-08-07T05:33:58.964Z,29.81
2018-08-07T05:34:58.923Z,29.71
2018-08-07T05:35:58.932Z,29.81
2018-08-07T05:36:58.841Z,29.63
2018-08-07T05:37:58.800Z,29.34
2018-08-07T05:38:58.759Z,29.64
2018-08-07T05:39:58.718Z,29.25
2018-08-07T05:40:58.677Z,29.27
2018-08-07T05:41:58.637Z,29.07
2018-08-07T05:42:58.600Z,28.97
2018-08-07T05:43:58.555Z,28.40
2018-08-07T05:44:58.513Z,28.01
2018-08-07T05:45:58.473Z,28.12
2018-08-07T05:46:58.432Z,27.83
2018-08-07T05:47:58.391Z,27.53
2018-08-07T05:48:58.350Z,27.83
2018-08-07T05:49:58.347Z,27.15
2018-08-07T05:50:58.669Z,27.35
2018-08-07T05:51:58.228Z,26.76
2018-08-07T05:52:58.190Z,27.07
2018-08-07T05:53:58.147Z,26.78
2018-08-07T05:54:58.113Z,26.48
2018-08-07T05:55:58.066Z,26.79
2018-08-07T05:56:58.028Z,26.59
2018-08-07T05:57:58.008Z,26.59
2018-08-07T05:58:57.944Z,26.00
2018-08-07T05:59:57.903Z,26.20
2018-08-07T06:00:57.863Z,26.21
2018-08-07T06:01:57.822Z,26.11
2018-08-07T06:02:57.781Z,25.82
2018-08-07T06:03:57.741Z,25.92
2018-08-07T06:04:57.701Z,25.92
2018-08-07T06:05:57.660Z,25.83
2018-08-07T06:06:57.620Z,25.83
2018-08-07T06:07:57.579Z,25.44
2018-08-07T06:08:57.539Z,25.04
2018-08-07T06:09:57.499Z,25.54
2018-08-07T06:10:57.590Z,25.44
2018-08-07T06:11:57.417Z,25.04
2018-08-07T06:12:57.376Z,24.95
2018-08-07T06:13:57.337Z,25.04
2018-08-07T06:14:57.296Z,25.26
2018-08-07T06:15:57.256Z,25.05
2018-08-07T06:16:57.217Z,25.26
2018-08-07T06:17:57.176Z,25.05
2018-08-07T06:18:57.135Z,25.16
2018-08-07T06:19:57.098Z,24.96
2018-08-07T06:20:57.056Z,24.66
2018-08-07T06:21:57.015Z,24.77
2018-08-07T06:22:56.974Z,25.07
2018-08-07T06:23:56.934Z,24.77
2018-08-07T06:24:56.944Z,24.68
2018-08-07T06:25:56.854Z,24.77
2018-08-07T06:26:56.814Z,24.58
2018-08-07T06:27:56.773Z,24.77
2018-08-07T06:28:56.733Z,24.48
2018-08-07T06:29:56.696Z,24.08
2018-08-07T06:30:56.655Z,24.29
2018-08-07T06:31:56.638Z,24.40
2018-08-07T06:32:56.573Z,24.49
2018-08-07T06:33:56.534Z,24.59
2018-08-07T06:34:56.493Z,23.90
2018-08-07T06:35:56.454Z,24.00
2018-08-07T06:36:56.413Z,24.19
2018-08-07T06:37:56.373Z,24.29
2018-08-07T06:38:56.333Z,24.00
2018-08-07T06:39:56.293Z,23.90
2018-08-07T06:40:56.253Z,24.00
2018-08-07T06:41:56.214Z,24.40
2018-08-07T06:42:56.223Z,24.30
2018-08-07T06:43:56.133Z,24.01
2018-08-07T06:44:56.094Z,23.52
2018-08-07T06:45:56.055Z,23.52
2018-08-07T06:46:56.013Z,23.93
2018-08-07T06:47:56.021Z,23.53
2018-08-07T06:48:55.937Z,23.63
2018-08-07T06:49:55.894Z,23.43
2018-08-07T06:50:55.855Z,23.35
2018-08-07T06:51:55.814Z,22.85
2018-08-07T06:52:55.774Z,22.75
2018-08-07T06:53:55.735Z,22.86
2018-08-07T06:54:55.700Z,22.77
2018-08-07T06:55:55.704Z,22.67
2018-08-07T06:56:55.634Z,22.67
2018-08-07T06:57:55.576Z,22.38
2018-08-07T06:58:55.534Z,22.28
2018-08-07T06:59:55.495Z,21.80
2018-08-07T07:00:55.455Z,21.51
2018-08-07T07:01:55.416Z,21.22
2018-08-07T07:02:55.375Z,21.51
2018-08-07T07:03:55.335Z,21.53
2018-08-07T07:04:55.298Z,20.94
2018-08-07T07:05:55.256Z,21.13
2018-08-07T07:06:55.216Z,20.75
2018-08-07T07:07:55.177Z,20.76
2018-08-07T07:08:55.137Z,20.16
2018-08-07T07:09:55.165Z,20.57
2018-08-07T07:10:55.057Z,19.98
2018-08-07T07:11:55.018Z,20.28
2018-08-07T07:12:54.981Z,20.08
2018-08-07T07:13:54.939Z,19.59
2018-08-07T07:14:54.937Z,19.30
2018-08-07T07:15:54.859Z,19.20
2018-08-07T07:16:54.820Z,19.11
2018-08-07T07:17:54.782Z,19.31
2018-08-07T07:18:54.740Z,18.92
2018-08-07T07:19:54.701Z,18.73
2018-08-07T07:20:54.715Z,18.63
2018-08-07T07:21:54.622Z,18.44
2018-08-07T07:22:54.582Z,18.33
2018-08-07T07:23:54.542Z,17.75
2018-08-07T07:24:54.503Z,18.05
2018-08-07T07:25:54.464Z,17.76
2018-08-07T07:26:54.424Z,17.76
2018-08-07T07:27:54.384Z,17.76
2018-08-07T07:28:54.346Z,17.26
2018-08-07T07:29:54.306Z,17.37
2018-08-07T07:30:54.267Z,16.97
2018-08-07T07:31:54.227Z,17.28
2018-08-07T07:32:54.188Z,16.89
2018-08-07T07:33:54.149Z,16.99
2018-08-07T07:34:54.110Z,16.79
2018-08-07T07:35:54.070Z,16.79
2018-08-07T07:36:54.031Z,16.40
2018-08-07T07:37:53.990Z,16.20
2018-08-07T07:38:53.951Z,16.10
2018-08-07T07:39:53.912Z,16.20
2018-08-07T07:40:53.873Z,15.81
2018-08-07T07:41:53.836Z,16.21
2018-08-07T07:42:53.794Z,15.42
2018-08-07T07:43:53.759Z,15.52
2018-08-07T07:44:53.717Z,15.73
2018-08-07T07:45:53.678Z,15.23
2018-08-07T07:46:53.721Z,15.53
2018-08-07T07:47:53.599Z,15.64
2018-08-07T07:48:53.560Z,15.53
2018-08-07T07:49:53.521Z,15.14
2018-08-07T07:50:53.482Z,14.94
2018-08-07T07:51:53.446Z,15.25
2018-08-07T07:52:53.404Z,15.34
2018-08-07T07:53:53.387Z,14.95
2018-08-07T07:54:53.326Z,14.54
2018-08-07T07:55:53.286Z,14.65
2018-08-07T07:56:53.248Z,14.75
2018-08-07T07:57:53.212Z,14.65
2018-08-07T07:58:53.170Z,14.75
2018-08-07T07:59:53.132Z,14.76
2018-08-07T08:00:53.093Z,14.76
2018-08-07T08:01:53.055Z,14.06
2018-08-07T08:02:53.015Z,14.36
2018-08-07T08:03:52.976Z,14.37
2018-08-07T08:04:52.937Z,13.97
2018-08-07T08:05:52.928Z,14.27
2018-08-07T08:06:52.860Z,14.07
2018-08-07T08:07:52.821Z,13.77
2018-08-07T08:08:52.783Z,14.07
2018-08-07T08:09:52.745Z,13.87
2018-08-07T08:10:52.706Z,14.07
2018-08-07T08:11:52.668Z,13.87
2018-08-07T08:12:52.633Z,13.38
2018-08-07T08:13:52.591Z,13.48
2018-08-07T08:14:52.552Z,13.48
2018-08-07T08:15:52.514Z,13.28
2018-08-07T08:16:52.477Z,13.18
2018-08-07T08:17:52.438Z,13.39
2018-08-07T08:18:52.399Z,13.39
2018-08-07T08:19:52.361Z,13.29
2018-08-07T08:20:52.323Z,13.39
2018-08-07T08:21:52.285Z,13.29
2018-08-07T08:22:52.246Z,13.19
2018-08-07T08:23:52.208Z,13.19
2018-08-07T08:24:52.175Z,13.19
2018-08-07T08:25:52.133Z,13.29
2018-08-07T08:26:52.094Z,12.69
2018-08-07T08:27:52.056Z,12.89
2018-08-07T08:28:52.065Z,12.69
2018-08-07T08:29:52.088Z,13.09
2018-08-07T08:30:51.942Z,12.99
2018-08-07T08:31:51.905Z,13.09
2018-08-07T08:32:51.867Z,13.19
2018-08-07T08:33:51.830Z,13.18
2018-08-07T08:34:51.823Z,13.18
2018-08-07T08:35:51.754Z,13.18
2018-08-07T08:36:51.718Z,13.39
2018-08-07T08:37:51.679Z,13.28
2018-08-07T08:38:51.641Z,13.39
2018-08-07T08:39:51.604Z,13.18
2018-08-07T08:40:51.631Z,13.19
2018-08-07T08:41:51.529Z,13.39
2018-08-07T08:42:51.493Z,13.09
2018-08-07T08:43:51.454Z,12.59
2018-08-07T08:44:51.419Z,12.69
2018-08-07T08:45:51.380Z,12.79
2018-08-07T08:46:51.342Z,12.59
2018-08-07T08:47:51.323Z,12.79
2018-08-07T08:48:51.268Z,12.69
2018-08-07T08:49:51.231Z,12.69
2018-08-07T08:50:51.194Z,12.89
2018-08-07T08:51:51.158Z,12.99
2018-08-07T08:52:51.128Z,12.49
2018-08-07T08:53:51.086Z,12.89
2018-08-07T08:54:51.045Z,12.79
2018-08-07T08:55:51.008Z,12.59
2018-08-07T08:56:50.972Z,12.48
2018-08-07T08:57:50.935Z,13.09
2018-08-07T08:58:50.896Z,13.18
2018-08-07T08:59:50.869Z,13.39
2018-08-07T09:00:50.824Z,13.18
2018-08-07T09:01:50.799Z,13.38
2018-08-07T09:02:50.751Z,13.18
2018-08-07T09:03:50.715Z,13.08
2018-08-07T09:04:50.724Z,13.38
2018-08-07T09:05:50.641Z,13.47
2018-08-07T09:06:50.605Z,13.48
2018-08-07T09:07:50.568Z,13.27
2018-08-07T09:08:50.533Z,13.37
2018-08-07T09:09:50.495Z,13.37
2018-08-07T09:10:50.566Z,13.46
2018-08-07T09:11:50.422Z,13.46
2018-08-07T09:12:50.390Z,13.67
2018-08-07T09:13:50.349Z,14.15
2018-08-07T09:14:50.312Z,14.15
2018-08-07T09:15:50.276Z,13.66
2018-08-07T09:16:50.290Z,14.05
2018-08-07T09:17:50.204Z,14.25
2018-08-07T09:18:50.167Z,14.24
2018-08-07T09:19:50.131Z,14.54
2018-08-07T09:20:50.194Z,14.44
2018-08-07T09:21:50.059Z,14.74
2018-08-07T09:22:50.022Z,14.83
2018-08-07T09:23:49.985Z,14.73
2018-08-07T09:24:49.949Z,14.83
2018-08-07T09:25:50.108Z,14.72
2018-08-07T09:26:49.875Z,15.01
2018-08-07T09:27:49.840Z,15.11
2018-08-07T09:28:49.804Z,15.60
2018-08-07T09:29:49.766Z,15.30
2018-08-07T09:30:49.730Z,15.59
2018-08-07T09:31:49.705Z,15.88
2018-08-07T09:32:49.691Z,15.97
2018-08-07T09:33:49.621Z,15.87
2018-08-07T09:34:49.585Z,16.85
2018-08-07T09:35:49.549Z,17.24
2018-08-07T09:36:49.512Z,17.02
2018-08-07T09:37:49.476Z,17.71
2018-08-07T09:38:49.444Z,18.29
2018-08-07T09:39:49.403Z,18.78
2018-08-07T09:40:49.368Z,19.36
2018-08-07T09:41:49.336Z,19.35
2018-08-07T09:42:49.296Z,19.74
2018-08-07T09:43:49.257Z,20.03
2018-08-07T09:44:49.220Z,20.22
2018-08-07T09:45:49.184Z,20.51
2018-08-07T09:46:49.146Z,20.60
2018-08-07T09:47:49.110Z,20.89
2018-08-07T09:48:49.073Z,20.98
2018-08-07T09:49:49.099Z,20.98
2018-08-07T09:50:48.999Z,21.36
2018-08-07T09:51:48.966Z,21.56
2018-08-07T09:52:48.927Z,21.46
2018-08-07T09:53:48.888Z,21.84
2018-08-07T09:54:48.851Z,21.94
2018-08-07T09:55:48.814Z,22.42
2018-08-07T09:56:48.776Z,22.52
2018-08-07T09:57:48.739Z,22.72
2018-08-07T09:58:48.701Z,22.42
2018-08-07T09:59:48.664Z,22.62
2018-08-07T10:00:48.627Z,22.71
2018-08-07T10:01:48.589Z,23.20
2018-08-07T10:02:48.551Z,22.91
2018-08-07T10:03:48.514Z,22.81
2018-08-07T10:04:48.476Z,23.30
2018-08-07T10:05:48.439Z,23.58
2018-08-07T10:06:48.400Z,23.39
2018-08-07T10:07:48.361Z,23.78
2018-08-07T10:08:48.325Z,23.68
2018-08-07T10:09:48.287Z,23.39
2018-08-07T10:10:48.248Z,23.88
2018-08-07T10:11:48.211Z,23.86
2018-08-07T10:12:48.174Z,23.47
2018-08-07T10:13:48.186Z,23.67
2018-08-07T10:14:48.100Z,23.96
2018-08-07T10:15:48.060Z,24.26
2018-08-07T10:16:48.021Z,24.36
2018-08-07T10:17:48.060Z,24.16
2018-08-07T10:18:47.944Z,24.06
2018-08-07T10:19:47.907Z,23.96
2018-08-07T10:20:47.869Z,23.96
2018-08-07T10:21:47.832Z,23.85
2018-08-07T10:22:47.793Z,23.86
2018-08-07T10:23:47.754Z,24.25
2018-08-07T10:24:47.717Z,24.44
2018-08-07T10:25:47.679Z,24.54
2018-08-07T10:26:47.640Z,24.64
2018-08-07T10:27:47.602Z,24.84
2018-08-07T10:28:47.564Z,24.15
2018-08-07T10:29:47.526Z,24.25
2018-08-07T10:30:47.487Z,24.15
2018-08-07T10:31:47.449Z,23.95
2018-08-07T10:32:47.412Z,24.15
2018-08-07T10:33:47.419Z,24.44
2018-08-07T10:34:47.334Z,24.44
2018-08-07T10:35:47.346Z,24.44
2018-08-07T10:36:47.258Z,24.44
2018-08-07T10:37:47.220Z,24.54
2018-08-07T10:38:47.181Z,24.54
2018-08-07T10:39:47.144Z,24.84
2018-08-07T10:40:47.199Z,24.84
2018-08-07T10:41:47.067Z,25.03
2018-08-07T10:42:47.029Z,25.13
2018-08-07T10:43:47.195Z,24.64
2018-08-07T10:44:46.953Z,24.63
2018-08-07T10:45:46.915Z,25.22
2018-08-07T10:46:46.875Z,25.22
2018-08-07T10:47:46.940Z,24.92
2018-08-07T10:48:46.799Z,24.92
2018-08-07T10:49:46.761Z,24.82
2018-08-07T10:50:46.766Z,24.73
2018-08-07T10:51:46.685Z,25.32
2018-08-07T10:52:46.653Z,25.32
2018-08-07T10:53:46.608Z,25.02
2018-08-07T10:54:46.569Z,25.32
2018-08-07T10:55:46.533Z,25.02
2018-08-07T10:56:46.493Z,25.12
2018-08-07T10:57:46.455Z,25.02
2018-08-07T10:58:46.416Z,25.12
2018-08-07T10:59:46.387Z,25.02
2018-08-07T11:00:46.377Z,24.82
2018-08-07T11:01:46.301Z,25.22
2018-08-07T11:02:46.262Z,25.12
2018-08-07T11:03:46.225Z,25.22
2018-08-07T11:04:46.186Z,25.22
2018-08-07T11:05:46.222Z,25.12
2018-08-07T11:06:46.118Z,25.22
2018-08-07T11:07:46.072Z,25.32
2018-08-07T11:08:46.032Z,25.02
2018-08-07T11:09:46.044Z,25.22
2018-08-07T11:10:45.956Z,25.12
2018-08-07T11:11:45.917Z,25.12
2018-08-07T11:12:45.879Z,25.22
2018-08-07T11:13:45.876Z,25.12
2018-08-07T11:14:45.806Z,25.12
2018-08-07T11:15:45.763Z,25.32
2018-08-07T11:16:45.724Z,25.12
2018-08-07T11:17:45.686Z,25.32
2018-08-07T11:18:45.648Z,25.42
2018-08-07T11:19:45.609Z,24.92
2018-08-07T11:20:45.578Z,25.32
2018-08-07T11:21:45.532Z,25.02
2018-08-07T11:22:45.543Z,25.02
2018-08-07T11:23:45.456Z,24.92
2018-08-07T11:24:45.457Z,25.02
2018-08-07T11:25:45.379Z,25.12
2018-08-07T11:26:45.340Z,25.12
2018-08-07T11:27:45.301Z,24.92
2018-08-07T11:28:45.263Z,25.11
2018-08-07T11:29:45.225Z,25.11
2018-08-07T11:30:45.186Z,25.12
2018-08-07T11:31:45.148Z,25.12
2018-08-07T11:32:45.109Z,25.21
2018-08-07T11:33:45.072Z,25.02
2018-08-07T11:34:45.032Z,24.92
2018-08-07T11:35:44.993Z,24.82
2018-08-07T11:36:44.955Z,24.81
2018-08-07T11:37:44.917Z,25.01
2018-08-07T11:38:44.878Z,25.01
2018-08-07T11:39:44.840Z,24.91
2018-08-07T11:40:44.801Z,25.02
2018-08-07T11:41:44.764Z,24.92
2018-08-07T11:42:44.725Z,24.91
2018-08-07T11:43:44.686Z,25.50
2018-08-07T11:44:44.647Z,25.50
2018-08-07T11:45:44.610Z,25.50
2018-08-07T11:46:44.570Z,25.40
2018-08-07T11:47:44.588Z,25.31
2018-08-07T11:48:44.492Z,25.31
2018-08-07T11:49:44.459Z,25.40
2018-08-07T11:50:44.418Z,25.40
2018-08-07T11:51:44.376Z,25.50
2018-08-07T11:52:44.338Z,25.40
2018-08-07T11:53:44.300Z,25.40
2018-08-07T11:54:44.261Z,25.50
2018-08-07T11:55:44.222Z,25.21
2018-08-07T11:56:44.197Z,25.40
2018-08-07T11:57:44.147Z,25.60
2018-08-07T11:58:44.107Z,25.31
2018-08-07T11:59:44.068Z,25.21
2018-08-07T12:00:44.030Z,25.40
2018-08-07T12:01:44.016Z,25.40
2018-08-07T12:02:43.952Z,25.21
2018-08-07T12:03:43.914Z,25.40
2018-08-07T12:04:43.875Z,25.31
2018-08-07T12:05:43.837Z,25.31
2018-08-07T12:06:43.797Z,25.31
2018-08-07T12:07:43.758Z,25.21
2018-08-07T12:08:43.721Z,25.21
2018-08-07T12:09:43.682Z,25.21
2018-08-07T12:10:43.645Z,25.21
2018-08-07T12:11:43.604Z,25.21
2018-08-07T12:12:43.566Z,25.11
2018-08-07T12:13:43.527Z,25.20
2018-08-07T12:14:43.488Z,25.01
2018-08-07T12:15:43.449Z,25.21
2018-08-07T12:16:43.411Z,25.21
2018-08-07T12:17:43.373Z,25.21
2018-08-07T12:18:43.333Z,25.21
2018-08-07T12:19:43.295Z,25.21
2018-08-07T12:20:43.259Z,25.21
2018-08-07T12:21:43.272Z,25.21
2018-08-07T12:22:43.180Z,25.01
2018-08-07T12:23:43.140Z,25.31
2018-08-07T12:24:43.102Z,25.31
2018-08-07T12:25:43.065Z,25.21
2018-08-07T12:26:43.024Z,25.11
2018-08-07T12:27:43.039Z,25.11
2018-08-07T12:28:42.947Z,25.01
2018-08-07T12:29:42.908Z,25.21
2018-08-07T12:30:42.869Z,25.31
2018-08-07T12:31:42.830Z,25.31
2018-08-07T12:32:42.793Z,25.21
2018-08-07T12:33:42.754Z,25.29
2018-08-07T12:34:42.714Z,25.21
2018-08-07T12:35:42.675Z,25.21
2018-08-07T12:36:42.637Z,25.11
2018-08-07T12:37:42.598Z,25.01
2018-08-07T12:38:42.562Z,25.20
2018-08-07T12:39:42.520Z,25.01
2018-08-07T12:40:42.483Z,25.29
2018-08-07T12:41:42.444Z,25.29
2018-08-07T12:42:42.404Z,25.20
2018-08-07T12:43:42.366Z,25.21
2018-08-07T12:44:42.328Z,25.29
2018-08-07T12:45:42.289Z,25.20
2018-08-07T12:46:42.317Z,25.29
2018-08-07T12:47:42.211Z,25.29
2018-08-07T12:48:42.173Z,25.20
2018-08-07T12:49:42.134Z,25.20
2018-08-07T12:50:42.096Z,25.39
2018-08-07T12:51:42.056Z,25.40