createdAt,value
2023-02-19T00:00:11.152Z,4.39
2023-02-19T00:01:11.375Z,4.51
2023-02-19T00:02:11.141Z,4.54
2023-02-19T00:03:11.157Z,4.57
2023-02-19T00:04:11.108Z,4.53
2023-02-19T00:05:11.140Z,4.57
2023-02-19T00:06:11.097Z,4.53
2023-02-19T00:07:11.107Z,4.42
2023-02-19T00:08:11.070Z,4.36
2023-02-19T00:09:11.049Z,4.31
2023-02-19T00:10:11.040Z,4.46
2023-02-19T00:11:11.385Z,4.20
2023-02-19T00:12:11.018Z,4.14
2023-02-19T00:13:11.036Z,4.18
2023-02-19T00:14:11.005Z,4.26
2023-02-19T00:15:11.004Z,4.11
2023-02-19T00:16:10.975Z,4.21
2023-02-19T00:17:10.971Z,4.26
2023-02-19T00:18:10.954Z,4.43
2023-02-19T00:19:10.974Z,4.34
2023-02-19T00:20:10.929Z,4.51
2023-02-19T00:21:11.330Z,4.29
2023-02-19T00:22:10.927Z,4.34
2023-02-19T00:23:10.915Z,4.18
2023-02-19T00:24:10.893Z,4.29
2023-02-19T00:25:10.896Z,4.53
2023-02-19T00:26:18.121Z,4.57
2023-02-19T00:27:11.953Z,4.42
2023-02-19T00:28:10.844Z,4.44
2023-02-19T00:29:10.831Z,4.51
2023-02-19T00:30:10.837Z,4.42
2023-02-19T00:31:11.228Z,4.43
2023-02-19T00:32:10.835Z,4.46
2023-02-19T00:33:10.799Z,4.51
2023-02-19T00:34:10.795Z,4.38
2023-02-19T00:35:10.774Z,4.32
2023-02-19T00:36:10.757Z,4.31
2023-02-19T00:37:10.770Z,4.32
2023-02-19T00:38:10.748Z,4.21
2023-02-19T00:39:10.729Z,4.14
2023-02-19T00:40:10.712Z,4.36
2023-02-19T00:41:11.115Z,4.21
2023-02-19T00:42:10.702Z,4.46
2023-02-19T00:43:10.707Z,4.51
2023-02-19T00:44:10.674Z,4.50
2023-02-19T00:45:10.664Z,4.46
2023-02-19T00:46:10.682Z,4.51
2023-02-19T00:47:10.676Z,4.28
2023-02-19T00:48:10.628Z,4.46
2023-02-19T00:49:10.654Z,4.36
2023-02-19T00:50:10.606Z,4.31
2023-02-19T00:51:10.907Z,4.44
2023-02-19T00:52:10.584Z,4.47
2023-02-19T00:53:10.591Z,4.35
2023-02-19T00:54:10.582Z,4.49
2023-02-19T00:55:10.579Z,4.47
2023-02-19T00:56:10.541Z,4.50
2023-02-19T00:57:10.545Z,4.51
2023-02-19T00:58:10.522Z,4.49
2023-02-19T00:59:10.543Z,4.44
2023-02-19T01:00:10.499Z,4.43
2023-02-19T01:01:10.886Z,4.39
2023-02-19T01:02:10.481Z,4.36
2023-02-19T01:03:10.508Z,4.24
2023-02-19T01:04:10.453Z,4.39
2023-02-19T01:05:10.447Z,4.46
2023-02-19T01:06:10.433Z,4.38
2023-02-19T01:07:10.445Z,4.28
2023-02-19T01:08:10.412Z,4.18
2023-02-19T01:09:10.456Z,4.20
2023-02-19T01:10:10.385Z,4.17
2023-02-19T01:11:10.773Z,4.13
2023-02-19T01:12:10.365Z,4.11
2023-02-19T01:13:10.417Z,3.86
2023-02-19T01:14:10.342Z,3.75
2023-02-19T01:15:10.334Z,3.84
2023-02-19T01:16:10.359Z,4.00
2023-02-19T01:17:10.311Z,4.17
2023-02-19T01:18:10.302Z,4.21
2023-02-19T01:19:10.338Z,4.46
2023-02-19T01:20:10.280Z,4.35
2023-02-19T01:21:10.651Z,4.36
2023-02-19T01:22:10.254Z,4.32
2023-02-19T01:23:10.276Z,4.31
2023-02-19T01:24:10.234Z,4.39
2023-02-19T01:25:10.249Z,4.39
2023-02-19T01:26:10.213Z,4.38
2023-02-19T01:27:10.201Z,4.13
2023-02-19T01:28:10.189Z,4.08
2023-02-19T01:29:10.204Z,4.14
2023-02-19T01:30:10.200Z,4.20
2023-02-19T01:31:10.568Z,4.25
2023-02-19T01:32:10.277Z,3.96
2023-02-19T01:33:10.137Z,3.99
2023-02-19T01:34:10.122Z,3.96
2023-02-19T01:35:10.240Z,4.07
2023-02-19T01:36:10.110Z,3.99
2023-02-19T01:37:10.115Z,4.11
2023-02-19T01:38:10.084Z,3.95
2023-02-19T01:39:10.073Z,4.06
2023-02-19T01:40:10.065Z,4.00
2023-02-19T01:41:10.387Z,3.90
2023-02-19T01:42:10.036Z,4.00
2023-02-19T01:43:10.049Z,3.95
2023-02-19T01:44:10.015Z,3.90
2023-02-19T01:45:10.012Z,4.04
2023-02-19T01:46:10.094Z,3.98
2023-02-19T01:47:09.993Z,3.78
2023-02-19T01:48:09.977Z,3.92
2023-02-19T01:49:10.019Z,4.10
2023-02-19T01:50:09.952Z,3.92
2023-02-19T01:51:10.281Z,3.77
2023-02-19T01:52:09.942Z,3.77
2023-02-19T01:53:09.923Z,3.99
2023-02-19T01:54:09.906Z,4.07
2023-02-19T01:55:09.930Z,4.14
2023-02-19T01:56:09.905Z,4.18
2023-02-19T01:57:09.878Z,4.00
2023-02-19T01:58:09.883Z,4.00
2023-02-19T01:59:09.876Z,3.95
2023-02-19T02:00:17.371Z,3.82
2023-02-19T02:01:17.373Z,3.86
2023-02-19T02:02:17.398Z,3.89
2023-02-19T02:03:17.347Z,3.71
2023-02-19T02:04:17.325Z,3.71
2023-02-19T02:05:17.310Z,3.64
2023-02-19T02:06:17.342Z,3.75
2023-02-19T02:07:17.290Z,3.78
2023-02-19T02:08:17.286Z,3.71
2023-02-19T02:09:17.278Z,3.54
2023-02-19T02:10:17.260Z,3.44
2023-02-19T02:11:17.263Z,3.44
2023-02-19T02:12:17.239Z,3.44
2023-02-19T02:13:09.707Z,3.46
2023-02-19T02:14:09.697Z,3.77
2023-02-19T02:15:09.692Z,3.77
2023-02-19T02:16:09.724Z,3.78
2023-02-19T02:17:09.665Z,3.52
2023-02-19T02:18:09.652Z,3.74
2023-02-19T02:19:09.679Z,3.77
2023-02-19T02:20:09.628Z,3.63
2023-02-19T02:21:09.984Z,3.57
2023-02-19T02:22:09.639Z,3.64
2023-02-19T02:23:09.600Z,3.57
2023-02-19T02:24:09.602Z,3.80
2023-02-19T02:25:09.582Z,3.95
2023-02-19T02:26:09.565Z,4.04
2023-02-19T02:27:09.586Z,4.11
2023-02-19T02:28:09.546Z,3.93
2023-02-19T02:29:09.554Z,4.00
2023-02-19T02:30:09.557Z,3.98
2023-02-19T02:31:10.213Z,3.95
2023-02-19T02:32:09.516Z,3.95
2023-02-19T02:33:09.518Z,3.93
2023-02-19T02:34:09.584Z,4.11
2023-02-19T02:35:09.469Z,4.04
2023-02-19T02:36:09.461Z,4.25
2023-02-19T02:37:09.452Z,4.16
2023-02-19T02:38:15.446Z,4.07
2023-02-19T02:39:10.555Z,4.13
2023-02-19T02:40:09.415Z,3.88
2023-02-19T02:41:09.787Z,3.72
2023-02-19T02:42:09.399Z,3.46
2023-02-19T02:43:09.384Z,3.42
2023-02-19T02:44:09.369Z,3.45
2023-02-19T02:45:09.405Z,3.33
2023-02-19T02:46:09.345Z,3.33
2023-02-19T02:47:09.340Z,3.49
2023-02-19T02:48:09.327Z,3.50
2023-02-19T02:49:09.321Z,3.57
2023-02-19T02:50:09.318Z,3.71
2023-02-19T02:51:09.632Z,3.78
2023-02-19T02:52:09.280Z,3.86
2023-02-19T02:53:09.275Z,3.82
2023-02-19T02:54:09.323Z,3.81
2023-02-19T02:55:09.266Z,3.77
2023-02-19T02:56:09.253Z,3.78
2023-02-19T02:57:09.326Z,3.74
2023-02-19T02:58:09.216Z,3.77
2023-02-19T02:59:09.218Z,3.78
2023-02-19T03:00:09.199Z,3.84
2023-02-19T03:01:09.691Z,3.70
2023-02-19T03:02:09.182Z,3.72
2023-02-19T03:03:09.200Z,3.62
2023-02-19T03:04:09.151Z,3.62
2023-02-19T03:05:09.157Z,3.60
2023-02-19T03:06:09.132Z,3.68
2023-02-19T03:07:09.137Z,3.63
2023-02-19T03:08:09.107Z,3.63
2023-02-19T03:09:09.130Z,3.57
2023-02-19T03:10:09.087Z,3.45
2023-02-19T03:11:09.391Z,3.56
2023-02-19T03:12:09.063Z,3.54
2023-02-19T03:13:09.069Z,3.60
2023-02-19T03:14:09.041Z,3.80
2023-02-19T03:15:09.060Z,3.77
2023-02-19T03:16:09.020Z,3.82
2023-02-19T03:17:09.011Z,3.82
2023-02-19T03:18:09.010Z,4.08
2023-02-19T03:19:09.000Z,4.02
2023-02-19T03:20:08.975Z,3.96
2023-02-19T03:21:09.404Z,3.98
2023-02-19T03:22:08.956Z,3.90
2023-02-19T03:23:08.946Z,3.84
2023-02-19T03:24:08.941Z,3.78
2023-02-19T03:25:08.922Z,3.75
2023-02-19T03:26:08.907Z,3.78
2023-02-19T03:27:08.921Z,3.78
2023-02-19T03:28:08.887Z,3.77
2023-02-19T03:29:08.895Z,3.86
2023-02-19T03:30:08.878Z,4.08
2023-02-19T03:31:09.218Z,3.95
2023-02-19T03:32:08.858Z,3.93
2023-02-19T03:33:08.859Z,3.99
2023-02-19T03:34:09.008Z,3.90
2023-02-19T03:35:08.828Z,3.93
2023-02-19T03:36:08.798Z,3.82
2023-02-19T03:37:08.788Z,3.78
2023-02-19T03:38:08.777Z,3.80
2023-02-19T03:39:08.769Z,3.53
2023-02-19T03:40:08.779Z,3.41
2023-02-19T03:41:09.034Z,3.35
2023-02-19T03:42:08.738Z,3.52
2023-02-19T03:43:08.723Z,3.53
2023-02-19T03:44:08.711Z,3.80
2023-02-19T03:45:08.716Z,3.88
2023-02-19T03:46:08.759Z,3.89
2023-02-19T03:47:08.700Z,3.82
2023-02-19T03:48:08.673Z,3.82
2023-02-19T03:49:08.658Z,3.82
2023-02-19T03:50:08.647Z,4.07
2023-02-19T03:51:08.996Z,4.02
2023-02-19T03:52:08.673Z,4.28
2023-02-19T03:53:08.622Z,4.28
2023-02-19T03:54:08.602Z,4.20
2023-02-19T03:55:08.593Z,4.08
2023-02-19T03:56:08.581Z,4.11
2023-02-19T03:57:08.574Z,4.00
2023-02-19T03:58:08.587Z,4.02
2023-02-19T03:59:08.551Z,4.02
2023-02-19T04:00:08.546Z,3.89
2023-02-19T04:01:08.717Z,4.00
2023-02-19T04:02:08.584Z,3.86
2023-02-19T04:03:08.524Z,3.71
2023-02-19T04:04:08.520Z,3.72
2023-02-19T04:05:08.501Z,3.74
2023-02-19T04:06:08.496Z,3.71
2023-02-19T04:07:08.471Z,3.75
2023-02-19T04:08:08.464Z,3.72
2023-02-19T04:09:08.458Z,3.78
2023-02-19T04:10:08.465Z,3.80
2023-02-19T04:11:08.775Z,3.81
2023-02-19T04:12:08.422Z,3.78
2023-02-19T04:13:08.401Z,3.70
2023-02-19T04:14:08.392Z,3.74
2023-02-19T04:15:08.391Z,3.80
2023-02-19T04:16:08.400Z,3.93
2023-02-19T04:17:08.359Z,3.90
2023-02-19T04:18:08.349Z,4.21
2023-02-19T04:19:08.337Z,4.24
2023-02-19T04:20:08.336Z,4.20
2023-02-19T04:21:08.562Z,4.11
2023-02-19T04:22:08.348Z,3.90
2023-02-19T04:23:08.295Z,3.78
2023-02-19T04:24:08.292Z,3.75
2023-02-19T04:25:08.272Z,3.68
2023-02-19T04:26:08.272Z,3.62
2023-02-19T04:27:08.255Z,3.71
2023-02-19T04:28:08.271Z,3.78
2023-02-19T04:29:08.241Z,3.95
2023-02-19T04:30:08.298Z,4.00
2023-02-19T04:31:08.484Z,4.04
2023-02-19T04:32:08.196Z,3.96
2023-02-19T04:33:08.178Z,4.00
2023-02-19T04:34:08.231Z,3.82
2023-02-19T04:35:08.162Z,3.82
2023-02-19T04:36:08.144Z,4.07
2023-02-19T04:37:08.145Z,3.98
2023-02-19T04:38:08.136Z,4.08
2023-02-19T04:39:08.138Z,4.06
2023-02-19T04:40:08.101Z,3.98
2023-02-19T04:41:08.419Z,3.88
2023-02-19T04:42:08.081Z,3.92
2023-02-19T04:43:08.075Z,3.84
2023-02-19T04:44:08.055Z,3.78
2023-02-19T04:45:08.043Z,3.77
2023-02-19T04:46:08.146Z,3.89
2023-02-19T04:47:08.075Z,3.89
2023-02-19T04:48:08.015Z,3.82
2023-02-19T04:49:08.007Z,3.82
2023-02-19T04:50:07.991Z,3.50
2023-02-19T04:51:08.105Z,3.46
2023-02-19T04:52:07.983Z,3.70
2023-02-19T04:53:07.984Z,3.78
2023-02-19T04:54:07.947Z,3.77
2023-02-19T04:55:07.942Z,3.90
2023-02-19T04:56:07.938Z,4.10
2023-02-19T04:57:07.911Z,4.13
2023-02-19T04:58:07.901Z,4.11
2023-02-19T04:59:07.904Z,4.06
2023-02-19T05:00:07.884Z,3.88
2023-02-19T05:01:07.980Z,3.92
2023-02-19T05:02:07.860Z,3.86
2023-02-19T05:03:07.844Z,4.02
2023-02-19T05:04:07.855Z,3.93
2023-02-19T05:05:07.840Z,3.81
2023-02-19T05:06:07.826Z,3.74
2023-02-19T05:07:07.816Z,3.82
2023-02-19T05:08:07.794Z,3.88
2023-02-19T05:09:07.781Z,3.98
2023-02-19T05:10:07.773Z,4.00
2023-02-19T05:11:08.046Z,4.02
2023-02-19T05:12:07.750Z,4.08
2023-02-19T05:13:07.748Z,4.21
2023-02-19T05:14:07.729Z,4.07
2023-02-19T05:15:07.717Z,4.13
2023-02-19T05:16:07.845Z,4.11
2023-02-19T05:17:07.748Z,3.98
2023-02-19T05:18:07.697Z,3.84
2023-02-19T05:19:07.676Z,3.90
2023-02-19T05:20:07.688Z,3.88
2023-02-19T05:21:07.769Z,3.99
2023-02-19T05:22:07.661Z,4.14
2023-02-19T05:23:07.645Z,4.25
2023-02-19T05:24:07.642Z,4.24
2023-02-19T05:25:07.618Z,4.14
2023-02-19T05:26:07.606Z,3.93
2023-02-19T05:27:07.589Z,3.92
2023-02-19T05:28:07.578Z,3.98
2023-02-19T05:29:07.605Z,3.96
2023-02-19T05:30:07.637Z,3.92
2023-02-19T05:31:07.673Z,3.95
2023-02-19T05:32:07.618Z,3.95
2023-02-19T05:33:07.524Z,3.89
2023-02-19T05:34:07.512Z,3.77
2023-02-19T05:35:07.529Z,3.64
2023-02-19T05:36:07.514Z,3.81
2023-02-19T05:37:07.479Z,3.75
2023-02-19T05:38:07.471Z,3.88
2023-02-19T05:39:07.477Z,3.99
2023-02-19T05:40:07.449Z,4.14
2023-02-19T05:41:07.472Z,4.14
2023-02-19T05:42:07.443Z,4.21
2023-02-19T05:43:07.416Z,4.32
2023-02-19T05:44:07.403Z,4.16
2023-02-19T05:45:07.389Z,4.07
2023-02-19T05:46:07.429Z,4.08
2023-02-19T05:47:07.408Z,4.11
2023-02-19T05:48:07.363Z,4.08
2023-02-19T05:49:07.354Z,4.18
2023-02-19T05:50:07.355Z,3.98
2023-02-19T05:51:07.380Z,4.06
2023-02-19T05:52:07.425Z,3.99
2023-02-19T05:53:07.342Z,4.14
2023-02-19T05:54:07.295Z,4.25
2023-02-19T05:55:07.282Z,4.25
2023-02-19T05:56:07.286Z,4.13
2023-02-19T05:57:07.273Z,3.98
2023-02-19T05:58:07.266Z,3.96
2023-02-19T05:59:07.272Z,3.88
2023-02-19T06:00:07.229Z,3.88
2023-02-19T06:01:07.229Z,3.96
2023-02-19T06:02:07.221Z,3.90
2023-02-19T06:03:07.198Z,3.86
2023-02-19T06:04:07.226Z,3.81
2023-02-19T06:05:07.190Z,3.78
2023-02-19T06:06:07.165Z,3.78
2023-02-19T06:07:07.172Z,4.06
2023-02-19T06:08:07.144Z,3.98
2023-02-19T06:09:07.140Z,3.88
2023-02-19T06:10:07.122Z,4.00
2023-02-19T06:11:07.135Z,3.78
2023-02-19T06:12:07.102Z,3.71
2023-02-19T06:13:07.100Z,3.57
2023-02-19T06:14:07.095Z,3.49
2023-02-19T06:15:07.065Z,3.49
2023-02-19T06:16:07.096Z,3.49
2023-02-19T06:17:07.075Z,3.39
2023-02-19T06:18:07.048Z,3.49
2023-02-19T06:19:07.028Z,3.45
2023-02-19T06:20:07.018Z,3.70
2023-02-19T06:21:06.999Z,3.81
2023-02-19T06:22:07.000Z,3.89
2023-02-19T06:23:07.017Z,3.88
2023-02-19T06:24:06.975Z,3.95
2023-02-19T06:25:06.963Z,3.82
2023-02-19T06:26:06.969Z,4.02
2023-02-19T06:27:06.952Z,4.13
2023-02-19T06:28:06.930Z,4.26
2023-02-19T06:29:06.962Z,4.11
2023-02-19T06:30:06.959Z,4.21
2023-02-19T06:31:06.935Z,4.16
2023-02-19T06:32:06.983Z,4.25
2023-02-19T06:33:06.872Z,4.35
2023-02-19T06:34:06.877Z,4.38
2023-02-19T06:35:06.879Z,4.36
2023-02-19T06:36:06.844Z,4.54
2023-02-19T06:37:06.832Z,4.38
2023-02-19T06:38:06.822Z,4.28
2023-02-19T06:39:06.815Z,4.38
2023-02-19T06:40:06.817Z,4.56
2023-02-19T06:41:06.812Z,4.72
2023-02-19T06:42:06.783Z,4.64
2023-02-19T06:43:06.768Z,4.65
2023-02-19T06:44:06.761Z,4.49
2023-02-19T06:45:06.745Z,4.67
2023-02-19T06:46:06.754Z,4.69
2023-02-19T06:47:06.745Z,4.91
2023-02-19T06:48:06.726Z,4.87
2023-02-19T06:49:06.714Z,4.69
2023-02-19T06:50:06.704Z,4.79
2023-02-19T06:51:06.700Z,4.91
2023-02-19T06:52:06.685Z,4.77
2023-02-19T06:53:06.734Z,4.83
2023-02-19T06:54:06.650Z,4.77
2023-02-19T06:55:06.652Z,4.67
2023-02-19T06:56:06.636Z,4.47
2023-02-19T06:57:06.626Z,4.53
2023-02-19T06:58:06.616Z,4.39
2023-02-19T06:59:06.625Z,4.29
2023-02-19T07:00:06.588Z,4.39
2023-02-19T07:01:06.600Z,4.43
2023-02-19T07:02:06.578Z,4.67
2023-02-19T07:03:06.568Z,4.87
2023-02-19T07:04:06.573Z,4.90
2023-02-19T07:05:06.546Z,4.94
2023-02-19T07:06:06.517Z,4.64
2023-02-19T07:07:06.504Z,4.44
2023-02-19T07:08:06.494Z,4.32
2023-02-19T07:09:06.496Z,4.20
2023-02-19T07:10:06.473Z,3.98
2023-02-19T07:11:06.490Z,3.93
2023-02-19T07:12:06.454Z,3.88
2023-02-19T07:13:06.454Z,3.88
2023-02-19T07:14:06.439Z,3.88
2023-02-19T07:15:06.412Z,3.99
2023-02-19T07:16:06.423Z,3.93
2023-02-19T07:17:06.413Z,4.11
2023-02-19T07:18:06.390Z,3.99
2023-02-19T07:19:06.382Z,3.89
2023-02-19T07:20:06.372Z,3.86
2023-02-19T07:21:06.348Z,4.07
2023-02-19T07:22:06.339Z,4.14
2023-02-19T07:23:06.360Z,4.06
2023-02-19T07:24:06.341Z,4.10
2023-02-19T07:25:06.307Z,4.16
2023-02-19T07:26:06.297Z,4.21
2023-02-19T07:27:06.284Z,4.54
2023-02-19T07:28:06.277Z,4.51
2023-02-19T07:29:06.306Z,4.47
2023-02-19T07:30:06.285Z,4.42
2023-02-19T07:31:06.303Z,4.47
2023-02-19T07:32:06.303Z,4.43
2023-02-19T07:33:07.124Z,4.46
2023-02-19T07:34:06.220Z,4.29
2023-02-19T07:35:06.221Z,4.20
2023-02-19T07:36:06.200Z,4.20
2023-02-19T07:37:06.175Z,4.13
2023-02-19T07:38:06.208Z,4.31
2023-02-19T07:39:06.827Z,4.21
2023-02-19T07:40:06.158Z,4.17
2023-02-19T07:41:06.162Z,4.17
2023-02-19T07:42:06.124Z,4.08
2023-02-19T07:43:06.113Z,4.13
2023-02-19T07:44:06.106Z,4.24
2023-02-19T07:45:06.097Z,4.31
2023-02-19T07:46:06.097Z,4.17
2023-02-19T07:47:06.115Z,4.26
2023-02-19T07:48:06.090Z,4.49
2023-02-19T07:49:06.047Z,4.49
2023-02-19T07:50:06.053Z,4.43
2023-02-19T07:51:06.044Z,4.61
2023-02-19T07:52:06.019Z,4.54
2023-02-19T07:53:06.050Z,4.72
2023-02-19T07:54:06.017Z,4.79
2023-02-19T07:55:05.988Z,4.99
2023-02-19T07:56:05.976Z,5.06
2023-02-19T07:57:05.978Z,5.19
2023-02-19T07:58:06.366Z,5.19
2023-02-19T07:59:05.960Z,5.32
2023-02-19T08:00:05.931Z,5.20
2023-02-19T08:01:05.928Z,5.04
2023-02-19T08:02:05.909Z,4.86
2023-02-19T08:03:05.937Z,4.75
2023-02-19T08:04:05.887Z,4.61
2023-02-19T08:05:05.898Z,4.74
2023-02-19T08:06:05.869Z,4.83
2023-02-19T08:07:05.853Z,4.88
2023-02-19T08:08:05.861Z,5.02
2023-02-19T08:09:05.853Z,5.26
2023-02-19T08:10:05.825Z,5.23
2023-02-19T08:11:05.829Z,5.40
2023-02-19T08:12:05.800Z,5.37
2023-02-19T08:13:05.785Z,5.41
2023-02-19T08:14:05.797Z,5.45
2023-02-19T08:15:05.765Z,5.58
2023-02-19T08:16:17.111Z,5.37
2023-02-19T08:17:06.759Z,5.26
2023-02-19T08:18:05.733Z,5.32
2023-02-19T08:19:05.731Z,5.27
2023-02-19T08:20:05.729Z,4.96
2023-02-19T08:21:05.697Z,4.94
2023-02-19T08:22:05.689Z,4.72
2023-02-19T08:23:05.699Z,4.77
2023-02-19T08:24:05.684Z,4.71
2023-02-19T08:25:05.652Z,4.84
2023-02-19T08:26:05.658Z,4.86
2023-02-19T08:27:05.630Z,4.79
2023-02-19T08:28:05.624Z,4.86
2023-02-19T08:29:05.642Z,4.79
2023-02-19T08:30:05.639Z,4.72
2023-02-19T08:31:05.635Z,4.90
2023-02-19T08:32:05.739Z,5.01
2023-02-19T08:33:05.572Z,4.99
2023-02-19T08:34:05.564Z,5.05
2023-02-19T08:35:05.591Z,5.08
2023-02-19T08:36:05.546Z,5.15
2023-02-19T08:37:05.518Z,5.04
2023-02-19T08:38:05.512Z,5.06
2023-02-19T08:39:05.498Z,5.19
2023-02-19T08:40:05.500Z,5.19
2023-02-19T08:41:05.508Z,5.17
2023-02-19T08:42:05.481Z,5.35
2023-02-19T08:43:05.471Z,5.33
2023-02-19T08:44:05.441Z,5.09
2023-02-19T08:45:05.434Z,4.90
2023-02-19T08:46:05.436Z,4.94
2023-02-19T08:47:05.451Z,4.94
2023-02-19T08:48:05.409Z,4.93
2023-02-19T08:49:05.396Z,4.88
2023-02-19T08:50:05.394Z,4.96
2023-02-19T08:51:05.406Z,4.97
2023-02-19T08:52:05.354Z,4.93
2023-02-19T08:53:05.375Z,4.97
2023-02-19T08:54:05.348Z,4.91
2023-02-19T08:55:05.330Z,5.05
2023-02-19T08:56:05.415Z,5.22
2023-02-19T08:57:05.299Z,5.38
2023-02-19T08:58:05.289Z,5.27
2023-02-19T08:59:05.300Z,5.15
2023-02-19T09:00:05.273Z,5.15
2023-02-19T09:01:05.281Z,5.19
2023-02-19T09:02:05.273Z,5.29
2023-02-19T09:03:05.240Z,5.37
2023-02-19T09:04:05.250Z,5.38
2023-02-19T09:05:05.245Z,5.69
2023-02-19T09:06:05.203Z,5.70
2023-02-19T09:07:05.190Z,5.59
2023-02-19T09:08:05.220Z,5.47
2023-02-19T09:09:05.167Z,5.12
2023-02-19T09:10:05.151Z,5.35
2023-02-19T09:11:05.170Z,6.39
2023-02-19T09:12:05.129Z,6.76
2023-02-19T09:13:05.134Z,6.65
2023-02-19T09:14:05.107Z,7.26
2023-02-19T09:15:05.100Z,7.00
2023-02-19T09:16:05.242Z,6.81
2023-02-19T09:17:05.129Z,6.51
2023-02-19T09:18:05.069Z,6.43
2023-02-19T09:19:05.076Z,6.96
2023-02-19T09:20:05.044Z,6.69
2023-02-19T09:21:05.068Z,7.01
2023-02-19T09:22:05.033Z,7.79
2023-02-19T09:23:05.050Z,7.62
2023-02-19T09:24:05.013Z,7.11
2023-02-19T09:25:04.992Z,6.96
2023-02-19T09:26:04.981Z,7.84
2023-02-19T09:27:04.987Z,8.27
2023-02-19T09:28:04.968Z,7.89
2023-02-19T09:29:05.003Z,7.55
2023-02-19T09:30:04.976Z,7.33
2023-02-19T09:31:04.987Z,7.82
2023-02-19T09:32:04.962Z,8.55
2023-02-19T09:33:04.920Z,8.91
2023-02-19T09:34:04.918Z,8.94
2023-02-19T09:35:04.930Z,8.83
2023-02-19T09:36:04.871Z,8.18
2023-02-19T09:37:04.871Z,8.34
2023-02-19T09:38:04.853Z,8.73
2023-02-19T09:39:04.849Z,8.75
2023-02-19T09:40:04.871Z,8.89
2023-02-19T09:41:04.844Z,9.10
2023-02-19T09:42:04.808Z,9.10
2023-02-19T09:43:04.804Z,9.15
2023-02-19T09:44:04.785Z,9.30
2023-02-19T09:45:04.777Z,9.55
2023-02-19T09:46:04.816Z,9.68
2023-02-19T09:47:04.772Z,9.80
2023-02-19T09:48:04.741Z,10.46
2023-02-19T09:49:04.736Z,10.58
2023-02-19T09:50:04.721Z,10.29
2023-02-19T09:51:04.722Z,10.07
2023-02-19T09:52:04.710Z,9.85
2023-02-19T09:53:04.713Z,9.99
2023-02-19T09:54:04.674Z,10.17
2023-02-19T09:55:04.675Z,10.01
2023-02-19T09:56:04.659Z,9.35
2023-02-19T09:57:04.662Z,9.42
2023-02-19T09:58:04.636Z,9.70
2023-02-19T09:59:04.634Z,9.78
2023-02-19T10:00:04.605Z,9.98
2023-02-19T10:01:04.611Z,10.35
2023-02-19T10:02:04.594Z,10.18
2023-02-19T10:03:04.592Z,10.17
2023-02-19T10:04:04.575Z,10.17
2023-02-19T10:05:04.576Z,10.55
2023-02-19T10:06:04.546Z,10.29
2023-02-19T10:07:04.547Z,10.34
2023-02-19T10:08:04.534Z,10.58
2023-02-19T10:09:04.534Z,10.38
2023-02-19T10:10:04.495Z,10.38
2023-02-19T10:11:04.516Z,10.49
2023-02-19T10:12:04.484Z,10.76
2023-02-19T10:13:04.504Z,10.62
2023-02-19T10:14:04.461Z,11.08
2023-02-19T10:15:04.466Z,11.26
2023-02-19T10:16:04.450Z,10.90
2023-02-19T10:17:04.439Z,10.93
2023-02-19T10:18:04.420Z,10.70
2023-02-19T10:19:04.419Z,10.43
2023-02-19T10:20:04.391Z,10.60
2023-02-19T10:21:04.386Z,10.46
2023-02-19T10:22:04.373Z,10.91
2023-02-19T10:23:04.382Z,10.55
2023-02-19T10:24:04.377Z,10.54
2023-02-19T10:25:04.336Z,10.78
2023-02-19T10:26:04.324Z,10.68
2023-02-19T10:27:04.312Z,10.87
2023-02-19T10:28:04.304Z,10.58
2023-02-19T10:29:04.321Z,10.80
2023-02-19T10:30:04.375Z,10.63
2023-02-19T10:31:04.342Z,10.52
2023-02-19T10:32:04.280Z,10.58
2023-02-19T10:33:04.260Z,10.70
2023-02-19T10:34:04.236Z,11.24
2023-02-19T10:35:04.241Z,11.36
2023-02-19T10:36:04.227Z,11.12
2023-02-19T10:37:04.205Z,11.24
2023-02-19T10:38:04.191Z,11.03
2023-02-19T10:39:04.185Z,11.03
2023-02-19T10:40:04.167Z,11.42
2023-02-19T10:41:04.193Z,11.39
2023-02-19T10:42:04.150Z,11.82
2023-02-19T10:43:04.163Z,11.09
2023-02-19T10:44:04.126Z,10.88
2023-02-19T10:45:04.128Z,11.13
2023-02-19T10:46:04.107Z,11.49
2023-02-19T10:47:04.132Z,11.39
2023-02-19T10:48:04.088Z,11.21
2023-02-19T10:49:04.111Z,11.33
2023-02-19T10:50:04.742Z,11.26
2023-02-19T10:51:04.052Z,11.19
2023-02-19T10:52:04.052Z,11.77
2023-02-19T10:53:04.050Z,12.08
2023-02-19T10:54:04.015Z,12.59
2023-02-19T10:55:04.009Z,12.00
2023-02-19T10:56:03.996Z,11.51
2023-02-19T10:57:03.999Z,11.11
2023-02-19T10:58:03.969Z,11.23
2023-02-19T10:59:03.986Z,11.38
2023-02-19T11:00:03.969Z,11.63
2023-02-19T11:01:06.009Z,11.97
2023-02-19T11:02:04.036Z,12.26
2023-02-19T11:03:03.926Z,12.11
2023-02-19T11:04:03.975Z,11.81
2023-02-19T11:05:03.938Z,12.05
2023-02-19T11:06:03.885Z,11.63
2023-02-19T11:07:03.870Z,11.30
2023-02-19T11:08:03.856Z,11.64
2023-02-19T11:09:03.858Z,11.81
2023-02-19T11:10:03.833Z,11.79
2023-02-19T11:11:03.855Z,11.93
2023-02-19T11:12:11.342Z,11.84
2023-02-19T11:13:03.802Z,12.21
2023-02-19T11:14:11.310Z,11.70
2023-02-19T11:15:03.781Z,11.97
2023-02-19T11:16:03.819Z,12.16
2023-02-19T11:17:03.778Z,12.16
2023-02-19T11:18:03.746Z,12.13
2023-02-19T11:19:03.740Z,11.87
2023-02-19T11:20:03.719Z,12.03
2023-02-19T11:21:03.784Z,11.49
2023-02-19T11:22:03.704Z,11.54
2023-02-19T11:23:03.702Z,11.66
2023-02-19T11:24:03.713Z,11.88
2023-02-19T11:25:03.674Z,12.26
2023-02-19T11:26:03.660Z,12.89
2023-02-19T11:27:03.670Z,13.01
2023-02-19T11:28:03.633Z,12.89
2023-02-19T11:29:03.679Z,12.52
2023-02-19T11:30:03.697Z,11.79
2023-02-19T11:31:03.647Z,12.08
2023-02-19T11:32:03.708Z,12.69
2023-02-19T11:33:03.582Z,12.34
2023-02-19T11:34:03.565Z,12.46
2023-02-19T11:35:03.597Z,12.26
2023-02-19T11:36:03.548Z,12.08
2023-02-19T11:37:03.544Z,12.36
2023-02-19T11:38:03.523Z,12.34
2023-02-19T11:39:03.519Z,12.11
2023-02-19T11:40:03.520Z,12.11
2023-02-19T11:41:03.516Z,12.25
2023-02-19T11:42:03.488Z,12.33
2023-02-19T11:43:03.477Z,12.21
2023-02-19T11:44:03.466Z,12.23
2023-02-19T11:45:03.456Z,12.76
2023-02-19T11:46:03.457Z,12.54
2023-02-19T11:47:03.457Z,12.69
2023-02-19T11:48:03.424Z,12.48
2023-02-19T11:49:03.423Z,12.55
2023-02-19T11:50:03.418Z,12.74
2023-02-19T11:51:03.419Z,12.56
2023-02-19T11:52:03.378Z,12.81
2023-02-19T11:53:03.409Z,12.80
2023-02-19T11:54:03.353Z,12.62
2023-02-19T11:55:03.492Z,12.74
2023-02-19T11:56:03.339Z,12.52
2023-02-19T11:57:03.327Z,12.56
2023-02-19T11:58:03.310Z,12.73
2023-02-19T11:59:03.327Z,12.52
2023-02-19T12:00:03.291Z,12.79
2023-02-19T12:01:03.289Z,13.14
2023-02-19T12:02:03.310Z,13.51
2023-02-19T12:03:03.262Z,13.39
2023-02-19T12:04:03.251Z,13.36
2023-02-19T12:05:03.350Z,13.13
2023-02-19T12:06:03.224Z,13.07
2023-02-19T12:07:03.234Z,12.92
2023-02-19T12:08:03.196Z,12.87
2023-02-19T12:09:03.202Z,13.03
2023-02-19T12:10:03.178Z,12.94
2023-02-19T12:11:03.194Z,13.19
2023-02-19T12:12:03.173Z,13.41
2023-02-19T12:13:03.156Z,13.50
2023-02-19T12:14:03.135Z,13.48
2023-02-19T12:15:03.128Z,13.90
2023-02-19T12:16:03.301Z,13.51
2023-02-19T12:17:03.116Z,13.24
2023-02-19T12:18:03.091Z,13.03
2023-02-19T12:19:03.090Z,12.77
2023-02-19T12:20:03.069Z,13.17
2023-02-19T12:21:03.065Z,13.32
2023-02-19T12:22:03.042Z,13.62
2023-02-19T12:23:03.050Z,13.22
2023-02-19T12:24:03.036Z,13.32
2023-02-19T12:25:03.016Z,13.54
2023-02-19T12:26:02.997Z,13.46
2023-02-19T12:27:02.990Z,12.84
2023-02-19T12:28:02.981Z,13.06
2023-02-19T12:29:02.983Z,12.98
2023-02-19T12:30:03.006Z,13.35
2023-02-19T12:31:03.089Z,13.07
2023-02-19T12:32:03.030Z,13.03
2023-02-19T12:33:02.927Z,12.96
2023-02-19T12:34:02.910Z,12.52
2023-02-19T12:35:02.912Z,12.19
2023-02-19T12:36:02.903Z,12.22
2023-02-19T12:37:02.896Z,12.30
2023-02-19T12:38:02.878Z,12.54
2023-02-19T12:39:02.866Z,12.59
2023-02-19T12:40:02.861Z,12.63
2023-02-19T12:41:02.839Z,12.71
2023-02-19T12:42:02.829Z,12.76
2023-02-19T12:43:02.822Z,12.54
2023-02-19T12:44:02.878Z,12.76
2023-02-19T12:45:02.801Z,13.25
2023-02-19T12:46:02.900Z,13.10
2023-02-19T12:47:02.785Z,13.19
2023-02-19T12:48:02.758Z,13.38
2023-02-19T12:49:02.766Z,13.10
2023-02-19T12:50:02.751Z,12.54
2023-02-19T12:51:02.738Z,12.92
2023-02-19T12:52:02.741Z,12.91
2023-02-19T12:53:02.702Z,13.10
2023-02-19T12:54:02.695Z,13.01
2023-02-19T12:55:02.681Z,13.12
2023-02-19T12:56:02.673Z,12.89
2023-02-19T12:57:02.692Z,12.44
2023-02-19T12:58:02.744Z,11.97
2023-02-19T12:59:02.640Z,12.07
2023-02-19T13:00:02.633Z,12.26
2023-02-19T13:01:02.675Z,12.76
2023-02-19T13:02:02.627Z,12.95
2023-02-19T13:03:02.643Z,12.52
2023-02-19T13:04:02.592Z,12.16
2023-02-19T13:05:02.578Z,12.21
2023-02-19T13:06:02.578Z,12.31
2023-02-19T13:07:02.555Z,12.30
2023-02-19T13:08:02.549Z,11.85
2023-02-19T13:09:06.858Z,11.59
2023-02-19T13:10:02.536Z,11.94
2023-02-19T13:11:02.538Z,11.79