createdAt,value
2022-11-18T00:00:54.756Z,99.90
2022-11-18T00:03:22.084Z,99.90
2022-11-18T00:05:56.907Z,99.90
2022-11-18T00:08:25.116Z,99.90
2022-11-18T00:10:52.246Z,99.90
2022-11-18T00:13:38.417Z,99.90
2022-11-18T00:16:11.254Z,99.90
2022-11-18T00:18:39.004Z,99.90
2022-11-18T00:21:11.527Z,99.90
2022-11-18T00:23:39.659Z,99.90
2022-11-18T00:26:12.642Z,99.90
2022-11-18T00:28:39.884Z,99.90
2022-11-18T00:31:12.055Z,99.90
2022-11-18T00:33:39.489Z,99.90
2022-11-18T00:36:09.267Z,99.90
2022-11-18T00:38:36.303Z,99.90
2022-11-18T00:41:11.927Z,99.90
2022-11-18T00:43:39.518Z,99.90
2022-11-18T00:46:09.815Z,99.90
2022-11-18T00:48:37.394Z,99.90
2022-11-18T00:51:16.685Z,99.90
2022-11-18T00:53:49.635Z,99.90
2022-11-18T00:56:16.755Z,99.90
2022-11-18T00:58:46.041Z,99.90
2022-11-18T01:01:13.033Z,99.90
2022-11-18T01:03:40.014Z,99.90
2022-11-18T01:06:06.999Z,99.90
2022-11-18T01:08:34.225Z,99.90
2022-11-18T01:11:21.099Z,99.90
2022-11-18T01:13:52.557Z,99.90
2022-11-18T01:16:21.183Z,99.90
2022-11-18T01:18:48.495Z,99.90
2022-11-18T01:21:16.014Z,99.90
2022-11-18T01:23:45.567Z,99.90
2022-11-18T01:26:16.974Z,99.90
2022-11-18T01:28:44.849Z,99.90
2022-11-18T01:31:18.631Z,99.90
2022-11-18T01:33:46.905Z,99.90
2022-11-18T01:36:19.201Z,99.90
2022-11-18T01:38:46.358Z,99.90
2022-11-18T01:41:14.256Z,99.90
2022-11-18T01:43:57.512Z,99.90
2022-11-18T01:46:26.774Z,99.90
2022-11-18T01:49:11.531Z,99.90
2022-11-18T01:51:46.926Z,99.90
2022-11-18T01:54:22.835Z,99.90
2022-11-18T01:56:54.033Z,99.90
2022-11-18T01:59:27.496Z,99.90
2022-11-18T02:01:59.858Z,99.90
2022-11-18T02:04:28.020Z,99.90
2022-11-18T02:06:57.097Z,99.90
2022-11-18T02:09:24.033Z,99.90
2022-11-18T02:11:51.454Z,99.90
2022-11-18T02:14:25.984Z,99.90
2022-11-18T02:17:32.983Z,99.90
2022-11-18T02:20:37.824Z,99.90
2022-11-18T02:23:41.638Z,99.90
2022-11-18T02:27:02.664Z,99.90
2022-11-18T02:29:39.820Z,99.90
2022-11-18T02:32:22.740Z,99.90
2022-11-18T02:35:16.185Z,99.90
2022-11-18T02:37:58.858Z,99.90
2022-11-18T02:40:36.973Z,99.90
2022-11-18T02:43:09.968Z,99.90
2022-11-18T02:45:43.278Z,99.90
2022-11-18T02:48:11.704Z,99.90
2022-11-18T02:50:41.598Z,99.90
2022-11-18T02:53:15.820Z,99.90
2022-11-18T02:55:44.489Z,99.90
2022-11-18T02:58:12.665Z,99.90
2022-11-18T03:00:47.917Z,99.90
2022-11-18T03:03:32.055Z,99.90
2022-11-18T03:06:41.694Z,99.90
2022-11-18T03:09:36.886Z,99.90
2022-11-18T03:12:46.860Z,99.90
2022-11-18T03:15:47.851Z,99.90
2022-11-18T03:18:33.990Z,99.90
2022-11-18T03:21:28.807Z,99.90
2022-11-18T03:24:03.969Z,99.90
2022-11-18T03:26:36.423Z,99.90
2022-11-18T03:29:32.935Z,99.90
2022-11-18T03:32:11.672Z,99.90
2022-11-18T03:34:44.123Z,99.90
2022-11-18T03:37:14.637Z,99.90
2022-11-18T03:39:46.524Z,99.90
2022-11-18T03:42:24.098Z,99.90
2022-11-18T03:44:55.975Z,99.90
2022-11-18T03:47:53.773Z,99.90
2022-11-18T03:50:26.084Z,99.90
2022-11-18T03:52:54.880Z,99.90
2022-11-18T03:55:26.685Z,99.90
2022-11-18T03:58:30.233Z,99.90
2022-11-18T04:01:04.570Z,99.90
2022-11-18T04:03:31.735Z,99.90
2022-11-18T04:06:15.058Z,99.90
2022-11-18T04:08:46.436Z,99.90
2022-11-18T04:11:42.148Z,99.90
2022-11-18T04:14:10.520Z,99.90
2022-11-18T04:16:42.630Z,99.90
2022-11-18T04:19:09.742Z,99.90
2022-11-18T04:21:36.951Z,99.90
2022-11-18T04:24:04.143Z,99.90
2022-11-18T04:26:31.682Z,99.90
2022-11-18T04:28:58.657Z,99.90
2022-11-18T04:31:25.648Z,99.90
2022-11-18T04:33:52.594Z,99.90
2022-11-18T04:36:20.102Z,99.90
2022-11-18T04:38:47.378Z,99.90
2022-11-18T04:41:14.445Z,99.90
2022-11-18T04:43:42.469Z,99.90
2022-11-18T04:46:09.423Z,99.90
2022-11-18T04:48:36.510Z,99.90
2022-11-18T04:51:05.264Z,99.90
2022-11-18T04:53:32.759Z,99.90
2022-11-18T04:56:17.994Z,99.90
2022-11-18T04:58:44.974Z,99.90
2022-11-18T05:01:11.914Z,99.90
2022-11-18T05:03:38.883Z,99.90
2022-11-18T05:06:06.424Z,99.90
2022-11-18T05:08:33.424Z,99.90
2022-11-18T05:11:20.296Z,99.90
2022-11-18T05:13:47.284Z,99.90
2022-11-18T05:16:14.439Z,99.90
2022-11-18T05:18:41.546Z,99.90
2022-11-18T05:21:08.479Z,99.90
2022-11-18T05:23:35.453Z,99.90
2022-11-18T05:26:10.197Z,99.90
2022-11-18T05:28:37.930Z,99.90
2022-11-18T05:31:09.671Z,99.90
2022-11-18T05:33:36.981Z,99.90
2022-11-18T05:36:09.558Z,99.90
2022-11-18T05:38:37.161Z,99.90
2022-11-18T05:41:04.530Z,99.90
2022-11-18T05:43:33.347Z,99.90
2022-11-18T05:46:00.526Z,99.90
2022-11-18T05:48:27.941Z,99.90
2022-11-18T05:50:55.487Z,99.90
2022-11-18T05:53:24.911Z,99.90
2022-11-18T05:56:21.926Z,99.90
2022-11-18T05:58:49.183Z,99.90
2022-11-18T06:01:23.981Z,99.90
2022-11-18T06:03:51.513Z,99.90
2022-11-18T06:06:22.037Z,99.90
2022-11-18T06:09:02.685Z,99.90
2022-11-18T06:11:35.959Z,99.90
2022-11-18T06:14:12.563Z,99.90
2022-11-18T06:16:44.445Z,99.90
2022-11-18T06:19:11.533Z,99.90
2022-11-18T06:21:38.547Z,99.90
2022-11-18T06:24:07.303Z,99.90
2022-11-18T06:26:34.302Z,99.90
2022-11-18T06:29:01.491Z,99.90
2022-11-18T06:31:28.651Z,99.90
2022-11-18T06:33:55.583Z,99.90
2022-11-18T06:36:22.531Z,99.90
2022-11-18T06:38:49.674Z,99.90
2022-11-18T06:41:16.629Z,99.90
2022-11-18T06:43:43.696Z,99.90
2022-11-18T06:46:32.025Z,99.90
2022-11-18T06:48:59.579Z,99.90
2022-11-18T06:51:27.107Z,99.90
2022-11-18T06:53:54.679Z,99.90
2022-11-18T06:56:22.827Z,99.90
2022-11-18T06:58:57.877Z,99.90
2022-11-18T07:01:32.354Z,99.90
2022-11-18T07:04:00.718Z,99.90
2022-11-18T07:06:31.842Z,99.90
2022-11-18T07:09:00.910Z,99.90
2022-11-18T07:11:28.522Z,99.90
2022-11-18T07:13:55.992Z,99.90
2022-11-18T07:16:25.555Z,99.90
2022-11-18T07:18:55.388Z,99.90
2022-11-18T07:21:27.723Z,99.90
2022-11-18T07:23:56.338Z,99.90
2022-11-18T07:26:23.963Z,99.90
2022-11-18T07:28:51.322Z,99.90
2022-11-18T07:31:20.541Z,99.90
2022-11-18T07:33:50.544Z,99.90
2022-11-18T07:36:23.429Z,99.90
2022-11-18T07:38:52.559Z,99.90
2022-11-18T07:41:21.649Z,99.90
2022-11-18T07:43:50.499Z,99.90
2022-11-18T07:46:43.840Z,99.90
2022-11-18T07:49:12.463Z,99.90
2022-11-18T07:51:40.863Z,99.90
2022-11-18T07:54:15.567Z,99.90
2022-11-18T07:56:42.589Z,99.90
2022-11-18T07:59:09.639Z,99.90
2022-11-18T08:01:36.735Z,99.90
2022-11-18T08:04:09.206Z,99.90
2022-11-18T08:06:37.077Z,99.90
2022-11-18T08:09:05.756Z,99.90
2022-11-18T08:11:32.921Z,99.90
2022-11-18T08:14:00.492Z,99.90
2022-11-18T08:16:27.941Z,99.90
2022-11-18T08:18:55.342Z,99.90
2022-11-18T08:21:23.422Z,99.90
2022-11-18T08:23:52.108Z,99.90
2022-11-18T08:26:19.668Z,99.90
2022-11-18T08:28:47.195Z,99.90
2022-11-18T08:31:22.879Z,99.90
2022-11-18T08:33:50.032Z,99.90
2022-11-18T08:36:20.653Z,99.90
2022-11-18T08:38:47.773Z,99.90
2022-11-18T08:41:17.871Z,99.90
2022-11-18T08:43:45.068Z,99.90
2022-11-18T08:46:12.530Z,99.90
2022-11-18T08:48:39.521Z,99.90
2022-11-18T08:51:06.881Z,99.90
2022-11-18T08:53:33.900Z,99.90
2022-11-18T08:56:02.064Z,99.90
2022-11-18T08:58:29.258Z,99.90
2022-11-18T09:00:56.381Z,99.90
2022-11-18T09:03:23.923Z,99.90
2022-11-18T09:05:51.127Z,99.90
2022-11-18T09:08:18.352Z,99.90
2022-11-18T09:10:47.680Z,99.90
2022-11-18T09:16:03.062Z,99.90
2022-11-18T09:18:30.724Z,99.90
2022-11-18T09:20:59.259Z,99.90
2022-11-18T09:23:26.804Z,99.90
2022-11-18T09:26:05.758Z,99.90
2022-11-18T09:28:33.280Z,99.90
2022-11-18T09:31:30.669Z,99.90
2022-11-18T09:34:01.159Z,99.90
2022-11-18T09:36:28.935Z,99.90
2022-11-18T09:38:56.188Z,99.90
2022-11-18T09:41:50.128Z,99.90
2022-11-18T09:44:31.282Z,99.90
2022-11-18T09:47:23.085Z,99.90
2022-11-18T09:49:50.207Z,99.90
2022-11-18T09:52:36.149Z,99.90
2022-11-18T09:55:12.528Z,99.90
2022-11-18T09:57:40.448Z,99.90
2022-11-18T10:00:19.243Z,99.90
2022-11-18T10:03:07.995Z,99.90
2022-11-18T10:05:52.738Z,99.90
2022-11-18T10:08:50.103Z,99.90
2022-11-18T10:11:23.393Z,99.90
2022-11-18T10:14:28.904Z,99.90
2022-11-18T10:17:24.271Z,99.90
2022-11-18T10:20:20.413Z,99.90
2022-11-18T10:22:58.856Z,99.90
2022-11-18T10:25:26.333Z,99.90
2022-11-18T10:27:53.363Z,99.90
2022-11-18T10:30:23.094Z,99.90
2022-11-18T10:33:02.017Z,99.90
2022-11-18T10:35:39.843Z,99.90
2022-11-18T10:38:17.989Z,99.90
2022-11-18T10:41:05.629Z,99.90
2022-11-18T10:43:53.079Z,99.90
2022-11-18T10:46:32.214Z,99.90
2022-11-18T10:49:17.473Z,99.90
2022-11-18T10:51:46.967Z,99.90
2022-11-18T10:54:24.107Z,99.90
2022-11-18T10:57:08.278Z,99.90
2022-11-18T10:59:56.887Z,99.90
2022-11-18T11:02:33.827Z,99.90
2022-11-18T11:05:05.112Z,99.90
2022-11-18T11:07:37.010Z,99.90
2022-11-18T11:10:07.248Z,99.90
2022-11-18T11:12:47.209Z,99.90
2022-11-18T11:15:19.775Z,99.90
2022-11-18T11:18:13.892Z,99.90
2022-11-18T11:20:41.374Z,99.90
2022-11-18T11:23:15.678Z,99.90
2022-11-18T11:29:08.155Z,99.90
2022-11-18T11:32:00.887Z,99.90
2022-11-18T11:34:57.153Z,99.90
2022-11-18T11:38:00.908Z,99.90
2022-11-18T11:41:00.009Z,99.90
2022-11-18T11:43:46.810Z,99.90
2022-11-18T11:47:21.700Z,99.90
2022-11-18T11:50:08.929Z,99.90
2022-11-18T11:53:24.805Z,99.90
2022-11-18T11:59:32.742Z,99.90
2022-11-18T12:02:17.992Z,99.90
2022-11-18T12:05:16.970Z,99.90
2022-11-18T12:08:16.508Z,99.90
2022-11-18T12:10:43.471Z,99.90
2022-11-18T12:13:47.848Z,99.90
2022-11-18T12:16:41.024Z,99.90
2022-11-18T12:19:20.236Z,99.90
2022-11-18T12:22:00.615Z,99.90
2022-11-18T12:24:45.737Z,99.90
2022-11-18T12:27:14.643Z,99.90
2022-11-18T12:29:59.269Z,99.90
2022-11-18T12:32:42.566Z,99.90
2022-11-18T12:35:30.730Z,98.00
2022-11-18T12:37:59.823Z,97.70
2022-11-18T12:40:52.802Z,96.80
2022-11-18T12:43:46.975Z,94.40
2022-11-18T12:46:52.385Z,95.70
2022-11-18T12:49:42.360Z,94.50
2022-11-18T12:52:48.625Z,96.00
2022-11-18T12:55:20.978Z,96.70
2022-11-18T12:57:48.155Z,95.40
2022-11-18T13:00:53.579Z,96.30
2022-11-18T13:03:26.272Z,96.80
2022-11-18T13:06:02.401Z,96.10
2022-11-18T13:08:32.647Z,94.80
2022-11-18T13:11:43.749Z,95.70
2022-11-18T13:14:44.373Z,95.90
2022-11-18T13:17:55.248Z,96.80
2022-11-18T13:20:31.600Z,97.10
2022-11-18T13:23:20.427Z,97.80
2022-11-18T13:25:49.234Z,98.90
2022-11-18T13:28:29.230Z,99.90
2022-11-18T13:31:52.568Z,99.90
2022-11-18T13:34:22.950Z,99.90
2022-11-18T13:36:51.595Z,99.90
2022-11-18T13:39:26.407Z,99.90
2022-11-18T13:42:29.983Z,99.90
2022-11-18T13:45:04.090Z,99.90
2022-11-18T13:48:08.425Z,99.90
2022-11-18T13:50:41.649Z,99.90
2022-11-18T13:53:41.297Z,99.90
2022-11-18T13:56:17.741Z,99.90
2022-11-18T13:59:18.092Z,99.90
2022-11-18T14:01:45.717Z,99.90
2022-11-18T14:04:22.733Z,99.90
2022-11-18T14:06:50.657Z,99.90
2022-11-18T14:09:27.573Z,99.90
2022-11-18T14:12:29.284Z,99.90
2022-11-18T14:15:33.335Z,99.90
2022-11-18T14:18:02.337Z,99.90
2022-11-18T14:20:31.126Z,99.90
2022-11-18T14:23:01.780Z,99.90
2022-11-18T14:25:35.554Z,99.90
2022-11-18T14:28:30.871Z,99.90
2022-11-18T14:31:20.424Z,99.90
2022-11-18T14:34:24.752Z,99.90
2022-11-18T14:36:53.597Z,99.90
2022-11-18T14:39:32.047Z,99.90
2022-11-18T14:41:59.917Z,99.90
2022-11-18T14:44:28.199Z,99.90
2022-11-18T14:46:57.786Z,99.90
2022-11-18T14:49:26.284Z,99.90
2022-11-18T14:51:54.779Z,99.90
2022-11-18T14:54:26.755Z,99.90
2022-11-18T14:57:00.881Z,99.90
2022-11-18T14:59:27.928Z,99.90
2022-11-18T15:01:56.692Z,99.90
2022-11-18T15:04:25.393Z,99.90
2022-11-18T15:06:52.338Z,99.90
2022-11-18T15:09:21.729Z,99.90
2022-11-18T15:11:48.664Z,99.90
2022-11-18T15:14:16.080Z,99.90
2022-11-18T15:16:43.206Z,99.90
2022-11-18T15:19:15.379Z,99.90
2022-11-18T15:21:43.246Z,99.90
2022-11-18T15:24:10.331Z,99.90
2022-11-18T15:26:44.211Z,99.90
2022-11-18T15:29:23.458Z,99.90
2022-11-18T15:31:50.551Z,99.90
2022-11-18T15:34:20.637Z,99.90
2022-11-18T15:36:48.454Z,99.90
2022-11-18T15:39:15.821Z,99.90
2022-11-18T15:41:45.800Z,99.90
2022-11-18T15:44:13.108Z,99.90
2022-11-18T15:46:40.325Z,99.90
2022-11-18T15:49:09.710Z,99.90
2022-11-18T15:51:37.259Z,99.90
2022-11-18T15:54:05.516Z,99.90
2022-11-18T15:56:33.896Z,99.90
2022-11-18T15:59:11.733Z,99.90
2022-11-18T16:01:41.352Z,99.90
2022-11-18T16:04:10.314Z,99.90
2022-11-18T16:06:37.654Z,99.90
2022-11-18T16:09:06.415Z,99.90
2022-11-18T16:11:52.291Z,99.90
2022-11-18T16:14:21.323Z,99.90
2022-11-18T16:16:50.696Z,99.90
2022-11-18T16:19:19.877Z,99.90
2022-11-18T16:21:50.152Z,99.90
2022-11-18T16:24:23.263Z,99.90
2022-11-18T16:26:50.693Z,99.90
2022-11-18T16:29:18.810Z,99.90
2022-11-18T16:31:52.651Z,99.90
2022-11-18T16:34:27.066Z,99.90
2022-11-18T16:36:56.217Z,99.90
2022-11-18T16:39:26.132Z,99.90
2022-11-18T16:42:08.491Z,99.90
2022-11-18T16:44:36.717Z,99.90
2022-11-18T16:47:08.949Z,99.90
2022-11-18T16:49:39.632Z,99.90
2022-11-18T16:52:08.770Z,99.90
2022-11-18T16:54:41.027Z,99.90
2022-11-18T16:57:11.686Z,99.90
2022-11-18T16:59:38.624Z,99.90
2022-11-18T17:02:06.369Z,99.90
2022-11-18T17:04:36.338Z,99.90
2022-11-18T17:07:03.490Z,99.90
2022-11-18T17:09:30.917Z,99.90
2022-11-18T17:12:00.977Z,99.90
2022-11-18T17:14:30.036Z,99.90
2022-11-18T17:16:58.072Z,99.90
2022-11-18T17:19:28.864Z,99.90
2022-11-18T17:22:00.265Z,99.90
2022-11-18T17:24:27.419Z,99.90
2022-11-18T17:26:55.444Z,99.90
2022-11-18T17:29:22.614Z,99.90
2022-11-18T17:31:49.718Z,99.90
2022-11-18T17:34:17.537Z,99.90
2022-11-18T17:36:45.198Z,99.90
2022-11-18T17:39:13.336Z,99.90
2022-11-18T17:41:59.185Z,99.90
2022-11-18T17:44:29.328Z,99.90
2022-11-18T17:46:56.640Z,99.90
2022-11-18T17:49:24.281Z,99.90
2022-11-18T17:51:54.036Z,99.90
2022-11-18T17:54:22.795Z,99.90
2022-11-18T17:56:52.494Z,99.90
2022-11-18T17:59:20.214Z,99.90
2022-11-18T18:01:47.295Z,99.90
2022-11-18T18:04:15.449Z,99.90
2022-11-18T18:06:42.483Z,99.90
2022-11-18T18:09:09.406Z,99.90
2022-11-18T18:11:36.458Z,99.90
2022-11-18T18:14:13.593Z,99.90
2022-11-18T18:16:50.153Z,99.90
2022-11-18T18:19:20.032Z,99.90
2022-11-18T18:21:47.440Z,99.90
2022-11-18T18:24:23.617Z,99.90
2022-11-18T18:26:50.987Z,99.90
2022-11-18T18:29:18.225Z,99.90
2022-11-18T18:31:45.141Z,99.90
2022-11-18T18:34:16.417Z,99.90
2022-11-18T18:36:44.017Z,99.90
2022-11-18T18:39:11.161Z,99.90
2022-11-18T18:41:38.686Z,99.90
2022-11-18T18:44:06.800Z,99.90
2022-11-18T18:46:34.104Z,99.90
2022-11-18T18:49:12.773Z,99.90
2022-11-18T18:51:49.115Z,99.90
2022-11-18T18:54:18.735Z,99.90
2022-11-18T18:56:46.161Z,99.90
2022-11-18T18:59:13.303Z,99.90
2022-11-18T19:01:41.128Z,99.90
2022-11-18T19:04:13.247Z,99.90
2022-11-18T19:06:59.765Z,99.90
2022-11-18T19:09:27.407Z,99.90
2022-11-18T19:12:13.777Z,99.90
2022-11-18T19:14:41.176Z,99.90
2022-11-18T19:17:11.703Z,99.90
2022-11-18T19:19:59.314Z,99.90
2022-11-18T19:22:30.439Z,99.90
2022-11-18T19:25:01.665Z,99.90
2022-11-18T19:27:29.704Z,99.90
2022-11-18T19:29:56.880Z,99.90
2022-11-18T19:32:24.457Z,99.90
2022-11-18T19:34:51.466Z,99.90
2022-11-18T19:37:19.572Z,99.90
2022-11-18T19:39:46.492Z,99.90
2022-11-18T19:42:13.482Z,99.90
2022-11-18T19:44:40.484Z,99.90
2022-11-18T19:47:07.456Z,99.90
2022-11-18T19:49:34.627Z,99.90
2022-11-18T19:52:03.251Z,99.90
2022-11-18T19:54:32.551Z,99.90
2022-11-18T19:57:01.113Z,99.90
2022-11-18T19:59:29.794Z,99.90
2022-11-18T20:01:57.090Z,99.90
2022-11-18T20:04:24.073Z,99.90
2022-11-18T20:06:51.132Z,99.90
2022-11-18T20:09:18.566Z,99.90
2022-11-18T20:11:45.997Z,99.90
2022-11-18T20:14:13.304Z,99.90
2022-11-18T20:16:40.874Z,99.90
2022-11-18T20:19:10.954Z,99.90
2022-11-18T20:21:39.424Z,99.90
2022-11-18T20:24:07.657Z,99.90
2022-11-18T20:26:37.197Z,99.90
2022-11-18T20:29:05.575Z,99.90
2022-11-18T20:31:33.899Z,99.90
2022-11-18T20:34:01.980Z,99.90
2022-11-18T20:36:34.887Z,99.90
2022-11-18T20:39:16.100Z,99.90
2022-11-18T20:42:03.887Z,99.90
2022-11-18T20:44:30.773Z,99.90
2022-11-18T20:46:57.732Z,99.90
2022-11-18T20:49:24.972Z,99.90
2022-11-18T20:51:52.218Z,99.90
2022-11-18T20:54:19.328Z,99.90
2022-11-18T20:56:46.382Z,99.90
2022-11-18T20:59:13.846Z,99.90
2022-11-18T21:01:41.567Z,99.90
2022-11-18T21:04:11.755Z,99.90
2022-11-18T21:06:39.166Z,99.90
2022-11-18T21:09:06.453Z,99.90
2022-11-18T21:11:37.468Z,99.90
2022-11-18T21:14:25.612Z,99.90
2022-11-18T21:17:07.712Z,99.90
2022-11-18T21:19:34.787Z,99.90
2022-11-18T21:22:01.944Z,99.90
2022-11-18T21:24:31.853Z,99.90
2022-11-18T21:27:00.675Z,99.90
2022-11-18T21:29:30.640Z,99.90
2022-11-18T21:32:01.693Z,99.90
2022-11-18T21:34:29.956Z,99.90
2022-11-18T21:36:56.966Z,98.70
2022-11-18T21:39:24.801Z,98.60
2022-11-18T21:41:59.173Z,99.30
2022-11-18T21:44:28.362Z,99.90
2022-11-18T21:46:55.850Z,99.80
2022-11-18T21:49:23.206Z,99.10
2022-11-18T21:51:50.539Z,99.10
2022-11-18T21:54:18.681Z,99.10
2022-11-18T21:56:46.293Z,99.50
2022-11-18T21:59:13.270Z,98.60
2022-11-18T22:01:40.418Z,99.10
2022-11-18T22:04:07.615Z,98.40
2022-11-18T22:06:35.260Z,98.50
2022-11-18T22:09:04.571Z,97.90
2022-11-18T22:11:33.917Z,98.10
2022-11-18T22:14:01.022Z,98.00
2022-11-18T22:16:28.068Z,97.90
2022-11-18T22:19:00.392Z,98.40
2022-11-18T22:21:30.872Z,97.70
2022-11-18T22:23:59.808Z,97.10
2022-11-18T22:26:27.699Z,96.80
2022-11-18T22:28:56.921Z,96.20
2022-11-18T22:31:25.806Z,96.60
2022-11-18T22:33:53.837Z,95.30
2022-11-18T22:36:23.856Z,95.90
2022-11-18T22:38:51.508Z,94.60
2022-11-18T22:41:42.777Z,94.90
2022-11-18T22:44:10.875Z,95.10
2022-11-18T22:46:39.745Z,95.20
2022-11-18T22:49:08.135Z,95.20
2022-11-18T22:51:36.351Z,95.10
2022-11-18T22:54:36.663Z,94.30
2022-11-18T22:56:51.303Z,94.90
2022-11-18T22:59:18.735Z,94.40
2022-11-18T23:01:47.009Z,94.50
2022-11-18T23:04:14.067Z,95.00
2022-11-18T23:06:41.117Z,94.60
2022-11-18T23:09:09.394Z,94.50
2022-11-18T23:11:54.833Z,95.20
2022-11-18T23:14:21.720Z,95.20
2022-11-18T23:16:48.770Z,95.10
2022-11-18T23:19:22.284Z,96.10
2022-11-18T23:21:49.745Z,95.00
2022-11-18T23:24:18.958Z,94.70
2022-11-18T23:26:46.407Z,95.10
2022-11-18T23:29:14.280Z,95.40
2022-11-18T23:31:45.248Z,95.10
2022-11-18T23:34:14.200Z,93.80
2022-11-18T23:36:41.827Z,95.10
2022-11-18T23:39:09.136Z,94.80
2022-11-18T23:41:36.293Z,93.40
2022-11-18T23:44:03.575Z,93.10
2022-11-18T23:46:30.651Z,93.90
2022-11-18T23:48:57.861Z,93.80
2022-11-18T23:51:25.778Z,94.00
2022-11-18T23:53:55.774Z,91.60
2022-11-18T23:56:25.389Z,92.30
2022-11-18T23:58:54.262Z,91.90
