createdAt,value
2023-04-05T00:01:12.613Z,5.50
2023-04-05T00:03:40.279Z,4.20
2023-04-05T00:06:07.825Z,5.80
2023-04-05T00:08:34.425Z,4.07
2023-04-05T00:11:01.113Z,5.00
2023-04-05T00:13:27.679Z,4.35
2023-04-05T00:15:57.837Z,4.03
2023-04-05T00:18:25.273Z,5.07
2023-04-05T00:20:52.323Z,5.25
2023-04-05T00:23:19.223Z,5.45
2023-04-05T00:25:45.849Z,5.50
2023-04-05T00:28:12.736Z,6.07
2023-04-05T00:30:40.200Z,3.80
2023-04-05T00:33:07.587Z,4.25
2023-04-05T00:35:34.365Z,4.80
2023-04-05T00:38:01.050Z,4.05
2023-04-05T00:40:27.793Z,4.80
2023-04-05T00:42:54.388Z,4.35
2023-04-05T00:45:21.252Z,5.38
2023-04-05T00:47:48.151Z,4.45
2023-04-05T00:50:15.950Z,4.43
2023-04-05T00:52:44.028Z,3.90
2023-04-05T00:55:11.402Z,4.13
2023-04-05T00:57:39.311Z,5.65
2023-04-05T01:00:11.781Z,4.32
2023-04-05T01:02:46.129Z,4.32
2023-04-05T01:05:36.982Z,5.05
2023-04-05T01:08:48.148Z,4.78
2023-04-05T01:11:15.808Z,5.53
2023-04-05T01:13:45.611Z,4.28
2023-04-05T01:16:12.259Z,4.50
2023-04-05T01:18:38.956Z,5.93
2023-04-05T01:21:33.975Z,4.97
2023-04-05T01:24:20.976Z,5.82
2023-04-05T01:26:57.738Z,5.47
2023-04-05T01:29:32.333Z,3.83
2023-04-05T01:32:17.798Z,4.47
2023-04-05T01:34:54.522Z,4.38
2023-04-05T01:37:24.489Z,5.18
2023-04-05T01:39:53.407Z,4.70
2023-04-05T01:42:27.554Z,4.63
2023-04-05T01:44:55.307Z,3.67
2023-04-05T01:47:22.240Z,3.75
2023-04-05T01:49:49.822Z,5.75
2023-04-05T01:52:16.883Z,4.43
2023-04-05T01:54:43.493Z,6.70
2023-04-05T01:57:10.267Z,5.47
2023-04-05T01:59:36.830Z,4.82
2023-04-05T02:02:04.202Z,4.63
2023-04-05T02:04:30.783Z,4.70
2023-04-05T02:06:57.367Z,4.55
2023-04-05T02:09:23.946Z,5.18
2023-04-05T02:11:50.687Z,3.80
2023-04-05T02:14:17.989Z,4.15
2023-04-05T02:16:45.019Z,4.53
2023-04-05T02:19:13.172Z,3.65
2023-04-05T02:21:40.931Z,5.43
2023-04-05T02:24:07.851Z,4.18
2023-04-05T02:26:34.431Z,6.25
2023-04-05T02:29:01.006Z,4.93
2023-04-05T02:31:27.659Z,5.13
2023-04-05T02:33:55.216Z,3.88
2023-04-05T02:36:22.271Z,4.75
2023-04-05T02:38:48.851Z,5.63
2023-04-05T02:41:15.451Z,4.53
2023-04-05T02:43:42.056Z,6.15
2023-04-05T02:46:08.748Z,3.25
2023-04-05T02:48:39.494Z,3.47
2023-04-05T02:51:07.047Z,3.95
2023-04-05T02:53:34.709Z,3.70
2023-04-05T02:56:05.994Z,4.22
2023-04-05T02:58:35.947Z,3.47
2023-04-05T03:01:07.332Z,5.03
2023-04-05T03:03:34.944Z,4.72
2023-04-05T03:06:10.793Z,5.53
2023-04-05T03:08:46.489Z,3.50
2023-04-05T03:11:15.405Z,3.80
2023-04-05T03:13:46.356Z,4.50
2023-04-05T03:16:22.598Z,3.08
2023-04-05T03:18:49.822Z,3.20
2023-04-05T03:21:18.232Z,4.63
2023-04-05T03:23:55.382Z,4.00
2023-04-05T03:26:27.574Z,3.72
2023-04-05T03:28:54.170Z,3.63
2023-04-05T03:31:29.347Z,4.38
2023-04-05T03:33:59.612Z,4.47
2023-04-05T03:36:42.227Z,3.72
2023-04-05T03:39:17.464Z,3.60
2023-04-05T03:41:44.213Z,4.35
2023-04-05T03:44:11.978Z,5.10
2023-04-05T03:46:38.819Z,4.45
2023-04-05T03:49:07.346Z,3.65
2023-04-05T03:51:34.144Z,3.80
2023-04-05T03:54:00.817Z,4.57
2023-04-05T03:56:32.680Z,3.28
2023-04-05T03:59:07.749Z,4.55
2023-04-05T04:01:34.515Z,3.70
2023-04-05T04:04:01.155Z,3.80
2023-04-05T04:06:30.761Z,5.95
2023-04-05T04:08:57.665Z,4.38
2023-04-05T04:11:24.237Z,2.97
2023-04-05T04:13:51.784Z,4.07
2023-04-05T04:16:34.327Z,3.50
2023-04-05T04:19:20.779Z,3.90
2023-04-05T04:22:10.173Z,3.40
2023-04-05T04:25:17.799Z,3.63
2023-04-05T04:28:25.195Z,3.88
2023-04-05T04:31:15.663Z,3.53
2023-04-05T04:34:18.813Z,4.63
2023-04-05T04:37:03.943Z,5.78
2023-04-05T04:39:35.504Z,3.70
2023-04-05T04:42:22.683Z,5.32
2023-04-05T04:45:05.881Z,4.80
2023-04-05T04:47:49.365Z,6.03
2023-04-05T04:50:20.326Z,6.57
2023-04-05T04:52:47.594Z,6.43
2023-04-05T04:55:14.830Z,5.20
2023-04-05T04:57:42.580Z,8.13
2023-04-05T05:00:16.728Z,5.10
2023-04-05T05:02:44.292Z,7.82
2023-04-05T05:05:14.119Z,9.77
2023-04-05T05:07:44.499Z,8.63
2023-04-05T05:10:11.657Z,8.65
2023-04-05T05:12:41.261Z,12.20
2023-04-05T05:15:10.756Z,13.48
2023-04-05T05:17:37.695Z,13.60
2023-04-05T05:20:10.929Z,17.00
2023-04-05T05:22:38.642Z,18.08
2023-04-05T05:25:09.944Z,14.00
2023-04-05T05:27:36.939Z,10.65
2023-04-05T05:30:04.410Z,12.23
2023-04-05T05:32:31.195Z,22.45
2023-04-05T05:34:57.809Z,14.15
2023-04-05T05:37:32.050Z,13.73
2023-04-05T05:39:59.645Z,15.50
2023-04-05T05:42:27.319Z,14.93
2023-04-05T05:44:54.082Z,12.02
2023-04-05T05:47:21.039Z,14.35
2023-04-05T05:49:49.582Z,13.30
2023-04-05T05:52:17.819Z,12.60
2023-04-05T05:54:46.108Z,11.05
2023-04-05T05:57:12.987Z,15.50
2023-04-05T05:59:39.620Z,27.63
2023-04-05T06:02:07.294Z,20.80
2023-04-05T06:04:34.517Z,26.67
2023-04-05T06:07:01.764Z,20.65
2023-04-05T06:09:29.047Z,16.85
2023-04-05T06:11:57.304Z,13.40
2023-04-05T06:14:24.816Z,13.30
2023-04-05T06:16:51.422Z,13.85
2023-04-05T06:19:17.975Z,8.65
2023-04-05T06:21:44.614Z,9.55
2023-04-05T06:24:11.250Z,10.98
2023-04-05T06:26:37.827Z,14.32
2023-04-05T06:29:04.632Z,10.43
2023-04-05T06:31:33.029Z,8.70
2023-04-05T06:34:00.029Z,7.68
2023-04-05T06:36:27.739Z,10.70
2023-04-05T06:38:54.627Z,8.25
2023-04-05T06:41:21.284Z,8.27
2023-04-05T06:43:47.893Z,7.65
2023-04-05T06:46:14.623Z,11.73
2023-04-05T06:48:42.253Z,9.07
2023-04-05T06:51:08.828Z,8.52
2023-04-05T06:53:35.379Z,7.85
2023-04-05T06:56:02.593Z,8.18
2023-04-05T06:58:29.368Z,9.60
2023-04-05T07:00:56.196Z,5.68
2023-04-05T07:03:22.920Z,6.63
2023-04-05T07:05:59.811Z,7.63
2023-04-05T07:08:27.814Z,4.82
2023-04-05T07:10:54.807Z,7.45
2023-04-05T07:13:22.453Z,6.72
2023-04-05T07:15:49.061Z,6.82
2023-04-05T07:18:15.892Z,6.13
2023-04-05T07:20:43.139Z,6.30
2023-04-05T07:23:10.056Z,8.45
2023-04-05T07:25:36.655Z,7.03
2023-04-05T07:28:03.330Z,5.05
2023-04-05T07:30:32.015Z,6.55
2023-04-05T07:32:58.843Z,6.60
2023-04-05T07:35:25.637Z,5.00
2023-04-05T07:37:52.538Z,8.18
2023-04-05T07:40:19.164Z,6.90
2023-04-05T07:42:45.854Z,4.20
2023-04-05T07:45:12.491Z,4.57
2023-04-05T07:47:39.065Z,5.40
2023-04-05T07:50:07.199Z,5.28
2023-04-05T07:52:33.846Z,6.30
2023-04-05T07:55:00.420Z,5.85
2023-04-05T07:57:27.364Z,5.57
2023-04-05T07:59:55.689Z,5.63
2023-04-05T08:02:22.453Z,4.72
2023-04-05T08:04:49.116Z,5.07
2023-04-05T08:07:15.770Z,4.72
2023-04-05T08:09:42.431Z,5.22
2023-04-05T08:12:11.344Z,4.25
2023-04-05T08:14:37.959Z,5.63
2023-04-05T08:17:04.781Z,5.43
2023-04-05T08:19:31.435Z,5.47
2023-04-05T08:21:58.072Z,4.75
2023-04-05T08:24:24.919Z,5.20
2023-04-05T08:26:51.583Z,5.13
2023-04-05T08:29:18.168Z,3.95
2023-04-05T08:31:44.840Z,5.50
2023-04-05T08:34:11.464Z,4.20
2023-04-05T08:36:38.294Z,3.75
2023-04-05T08:39:05.046Z,3.90
2023-04-05T08:41:36.914Z,4.10
2023-04-05T08:44:05.546Z,4.40
2023-04-05T08:46:34.246Z,4.75
2023-04-05T08:49:04.942Z,4.88
2023-04-05T08:51:31.762Z,5.28
2023-04-05T08:53:59.606Z,5.82
2023-04-05T08:56:28.282Z,3.90
2023-04-05T08:59:06.067Z,5.15
2023-04-05T09:01:35.098Z,3.72
2023-04-05T09:04:05.804Z,5.00
2023-04-05T09:06:33.362Z,2.80
2023-04-05T09:09:00.226Z,3.65
2023-04-05T09:11:27.667Z,3.30
2023-04-05T09:13:54.247Z,3.78
2023-04-05T09:16:21.425Z,4.45
2023-04-05T09:18:49.133Z,3.72
2023-04-05T09:21:17.568Z,4.05
2023-04-05T09:23:54.497Z,5.03
2023-04-05T09:26:23.044Z,3.78
2023-04-05T09:28:52.662Z,3.58
2023-04-05T09:31:35.883Z,4.78
2023-04-05T09:34:08.879Z,3.42
2023-04-05T09:36:36.036Z,2.75
2023-04-05T09:39:09.654Z,3.42
2023-04-05T09:41:36.984Z,2.90
2023-04-05T09:44:03.787Z,3.72
2023-04-05T09:46:35.541Z,3.40
2023-04-05T09:49:03.852Z,3.78
2023-04-05T09:51:37.978Z,5.00
2023-04-05T09:54:11.204Z,3.10
2023-04-05T09:56:39.974Z,2.90
2023-04-05T09:59:07.627Z,3.55
2023-04-05T10:01:34.387Z,4.40
2023-04-05T10:04:01.340Z,3.47
2023-04-05T10:06:39.070Z,3.70
2023-04-05T10:09:07.144Z,2.85
2023-04-05T10:11:34.840Z,3.17
2023-04-05T10:14:06.163Z,2.28
2023-04-05T10:16:37.114Z,3.05
2023-04-05T10:19:06.123Z,2.80
2023-04-05T10:21:36.107Z,4.30
2023-04-05T10:24:14.043Z,3.13
2023-04-05T10:26:56.406Z,3.83
2023-04-05T10:29:34.263Z,3.63
2023-04-05T10:32:19.421Z,2.60
2023-04-05T10:34:54.512Z,2.60
2023-04-05T10:39:55.462Z,2.60
2023-04-05T10:42:26.346Z,2.92
2023-04-05T10:44:55.709Z,4.05
2023-04-05T10:47:23.906Z,3.08
2023-04-05T10:49:53.920Z,2.78
2023-04-05T10:52:22.232Z,2.17
2023-04-05T10:54:49.458Z,2.47
2023-04-05T10:57:18.422Z,1.90
2023-04-05T10:59:46.310Z,3.42
2023-04-05T11:02:14.486Z,2.75
2023-04-05T11:04:42.291Z,2.33
2023-04-05T11:07:17.022Z,3.65
2023-04-05T11:10:06.398Z,2.88
2023-04-05T11:12:48.463Z,2.88
2023-04-05T11:15:30.461Z,2.92
2023-04-05T11:18:12.959Z,2.38
2023-04-05T11:20:40.569Z,3.03
2023-04-05T11:23:07.450Z,2.47
2023-04-05T11:25:41.595Z,2.65
2023-04-05T11:28:11.991Z,2.60
2023-04-05T11:30:48.992Z,2.55
2023-04-05T11:33:37.999Z,2.92
2023-04-05T11:36:05.280Z,2.72
2023-04-05T11:38:32.017Z,2.70
2023-04-05T11:41:18.027Z,1.98
2023-04-05T11:43:47.962Z,2.25
2023-04-05T11:46:19.097Z,2.38
2023-04-05T11:48:51.946Z,2.08
2023-04-05T11:51:20.949Z,3.05
2023-04-05T11:53:47.592Z,2.03
2023-04-05T11:56:16.031Z,2.42
2023-04-05T11:58:42.795Z,2.33
2023-04-05T12:01:09.467Z,2.53
2023-04-05T12:03:37.007Z,2.10
2023-04-05T12:06:05.423Z,1.88
2023-04-05T12:08:51.354Z,1.90
2023-04-05T12:11:27.517Z,1.67
2023-04-05T12:13:58.708Z,3.25
2023-04-05T12:16:25.651Z,1.60
2023-04-05T12:18:59.130Z,2.72
2023-04-05T12:21:26.574Z,3.10
2023-04-05T12:23:53.664Z,1.90
2023-04-05T12:26:21.253Z,2.70
2023-04-05T12:28:56.876Z,2.90
2023-04-05T12:31:35.592Z,1.90
2023-04-05T12:34:02.239Z,2.97
2023-04-05T12:36:28.918Z,2.47
2023-04-05T12:38:55.670Z,3.17
2023-04-05T12:41:31.769Z,2.20
2023-04-05T12:44:01.858Z,4.82
2023-04-05T12:46:41.775Z,4.47
2023-04-05T12:49:12.696Z,2.20
2023-04-05T12:51:46.514Z,1.50
2023-04-05T12:54:14.529Z,2.38
2023-04-05T12:56:41.947Z,1.92
2023-04-05T12:59:08.852Z,2.90
2023-04-05T13:01:35.609Z,2.15
2023-04-05T13:04:14.649Z,2.95
2023-04-05T13:06:42.422Z,2.38
2023-04-05T13:09:09.076Z,1.70
2023-04-05T13:11:35.765Z,2.50
2023-04-05T13:14:02.332Z,1.90
2023-04-05T13:16:28.961Z,2.72
2023-04-05T13:18:55.579Z,2.15
2023-04-05T13:21:22.137Z,1.85
2023-04-05T13:23:48.677Z,1.95
2023-04-05T13:26:15.304Z,2.90
2023-04-05T13:28:41.984Z,2.17
2023-04-05T13:31:08.710Z,3.60
2023-04-05T13:33:35.415Z,2.00
2023-04-05T13:36:02.073Z,3.05
2023-04-05T13:38:28.743Z,2.00
2023-04-05T13:40:55.714Z,2.10
2023-04-05T13:43:22.698Z,1.83
2023-04-05T13:45:49.577Z,2.38
2023-04-05T13:48:16.234Z,1.75
2023-04-05T13:50:43.069Z,2.03
2023-04-05T13:53:09.732Z,2.13
2023-04-05T13:55:36.939Z,1.60
2023-04-05T13:58:03.525Z,2.28
2023-04-05T14:00:30.237Z,2.03
2023-04-05T14:02:56.915Z,2.08
2023-04-05T14:05:23.592Z,1.85
2023-04-05T14:07:50.558Z,1.75
2023-04-05T14:10:17.757Z,2.83
2023-04-05T14:12:44.576Z,2.25
2023-04-05T14:15:11.707Z,1.40
2023-04-05T14:17:38.515Z,2.65
2023-04-05T14:20:06.565Z,2.30
2023-04-05T14:22:33.321Z,2.33
2023-04-05T14:24:59.981Z,2.45
2023-04-05T14:27:28.418Z,1.75
2023-04-05T14:29:58.273Z,1.80
2023-04-05T14:32:25.527Z,1.85
2023-04-05T14:34:52.689Z,1.73
2023-04-05T14:37:19.388Z,1.85
2023-04-05T14:39:47.052Z,2.00
2023-04-05T14:42:13.722Z,1.85
2023-04-05T14:44:40.492Z,1.70
2023-04-05T14:47:07.139Z,2.33
2023-04-05T14:49:33.836Z,2.22
2023-04-05T14:52:00.513Z,1.88
2023-04-05T14:54:27.177Z,2.22
2023-04-05T14:56:53.842Z,2.10
2023-04-05T14:59:20.678Z,2.00
2023-04-05T15:01:47.596Z,1.90
2023-04-05T15:04:14.269Z,2.25
2023-04-05T15:06:40.989Z,3.85
2023-04-05T15:09:07.794Z,1.88
2023-04-05T15:11:38.610Z,2.38
2023-04-05T15:14:05.357Z,1.77
2023-04-05T15:16:32.188Z,1.75
2023-04-05T15:19:02.582Z,3.25
2023-04-05T15:21:29.668Z,2.22
2023-04-05T15:23:56.365Z,2.22
2023-04-05T15:26:23.035Z,1.70
2023-04-05T15:28:49.706Z,1.92
2023-04-05T15:31:16.354Z,1.50
2023-04-05T15:33:43.041Z,2.58
2023-04-05T15:36:09.874Z,2.05
2023-04-05T15:38:36.670Z,1.42
2023-04-05T15:41:03.340Z,1.92
2023-04-05T15:43:31.043Z,2.67
2023-04-05T15:45:57.679Z,1.63
2023-04-05T15:48:24.463Z,2.40
2023-04-05T15:50:51.233Z,1.52
2023-04-05T15:53:17.905Z,2.47
2023-04-05T15:55:44.683Z,1.55
2023-04-05T15:58:11.323Z,1.95
2023-04-05T16:00:38.266Z,1.95
2023-04-05T16:03:05.001Z,2.03
2023-04-05T16:05:31.760Z,1.90
2023-04-05T16:07:59.500Z,1.60
2023-04-05T16:10:26.140Z,1.40
2023-04-05T16:12:54.255Z,2.35
2023-04-05T16:15:20.973Z,2.25
2023-04-05T16:17:47.768Z,2.53
2023-04-05T16:20:14.573Z,2.40
2023-04-05T16:22:41.483Z,1.73
2023-04-05T16:25:08.363Z,3.00
2023-04-05T16:27:36.078Z,2.95
2023-04-05T16:30:03.044Z,3.03
2023-04-05T16:32:29.710Z,1.90
2023-04-05T16:34:56.356Z,3.30
2023-04-05T16:37:22.981Z,2.25
2023-04-05T16:39:49.782Z,1.75
2023-04-05T16:42:16.410Z,2.20
2023-04-05T16:44:43.029Z,3.53
2023-04-05T16:47:09.912Z,2.50
2023-04-05T16:49:36.942Z,1.95
2023-04-05T16:52:03.635Z,2.40
2023-04-05T16:54:31.540Z,3.20
2023-04-05T16:56:58.691Z,2.00
2023-04-05T16:59:25.560Z,3.03
2023-04-05T17:01:52.426Z,2.35
2023-04-05T17:04:19.333Z,1.98
2023-04-05T17:06:45.991Z,2.45
2023-04-05T17:09:12.748Z,1.50
2023-04-05T17:11:39.446Z,2.38
2023-04-05T17:14:06.898Z,2.10
2023-04-05T17:20:33.177Z,1.60
2023-04-05T17:23:00.928Z,3.58
2023-04-05T17:25:27.753Z,1.98
2023-04-05T17:27:54.362Z,2.30
2023-04-05T17:30:21.167Z,3.40
2023-04-05T17:32:47.918Z,3.03
2023-04-05T17:35:17.254Z,1.58
2023-04-05T17:37:43.893Z,2.72
2023-04-05T17:40:11.190Z,4.40
2023-04-05T17:42:37.878Z,2.78
2023-04-05T17:45:05.145Z,3.28
2023-04-05T17:47:31.844Z,1.80
2023-04-05T17:49:58.753Z,3.45
2023-04-05T17:52:26.273Z,3.25
2023-04-05T17:54:54.418Z,3.13
2023-04-05T17:57:21.039Z,3.83
2023-04-05T17:59:47.798Z,5.00
2023-04-05T18:02:14.605Z,2.70
2023-04-05T18:04:41.759Z,3.60
2023-04-05T18:07:08.676Z,2.63
2023-04-05T18:09:37.466Z,3.65
2023-04-05T18:12:05.084Z,3.55
2023-04-05T18:14:31.851Z,6.75
2023-04-05T18:16:59.296Z,5.28
2023-04-05T18:19:25.930Z,4.10
2023-04-05T18:21:52.587Z,2.92
2023-04-05T18:24:19.736Z,2.38
2023-04-05T18:26:46.761Z,2.45
2023-04-05T18:29:13.434Z,1.98
2023-04-05T18:31:40.229Z,2.70
2023-04-05T18:34:09.709Z,1.98
2023-04-05T18:36:39.576Z,3.08
2023-04-05T18:39:06.546Z,3.53
2023-04-05T18:41:33.531Z,2.47
2023-04-05T18:44:00.195Z,2.28
2023-04-05T18:46:27.127Z,3.47
2023-04-05T18:48:57.742Z,3.08
2023-04-05T18:51:26.066Z,2.00
2023-04-05T18:53:52.881Z,2.97
2023-04-05T18:56:19.532Z,2.22
2023-04-05T18:58:46.462Z,1.98
2023-04-05T19:01:15.880Z,9.63
2023-04-05T19:03:44.025Z,2.47
2023-04-05T19:06:11.040Z,1.85
2023-04-05T19:08:37.692Z,2.80
2023-04-05T19:11:04.913Z,1.88
2023-04-05T19:13:31.593Z,2.47
2023-04-05T19:15:58.371Z,2.78
2023-04-05T19:18:28.898Z,3.60
2023-04-05T19:21:01.852Z,3.20
2023-04-05T19:23:28.826Z,4.63
2023-04-05T19:25:56.181Z,2.70
2023-04-05T19:28:23.407Z,2.92
2023-04-05T19:30:51.038Z,3.08
2023-04-05T19:33:19.627Z,4.15
2023-04-05T19:35:47.923Z,2.15
2023-04-05T19:38:15.034Z,3.15
2023-04-05T19:40:42.299Z,2.85
2023-04-05T19:43:09.584Z,3.70
2023-04-05T19:45:36.546Z,2.25
2023-04-05T19:48:07.776Z,2.90
2023-04-05T19:50:47.960Z,2.53
2023-04-05T19:53:39.474Z,4.05
2023-04-05T19:56:15.282Z,3.20
2023-04-05T19:58:42.515Z,6.07
2023-04-05T20:01:09.578Z,3.78
2023-04-05T20:03:39.193Z,2.63
2023-04-05T20:06:09.672Z,3.47
2023-04-05T20:08:40.386Z,2.78
2023-04-05T20:11:10.930Z,5.32
2023-04-05T20:13:48.682Z,2.30
2023-04-05T20:16:16.528Z,3.13
2023-04-05T20:18:47.746Z,3.58
2023-04-05T20:21:15.350Z,2.92
2023-04-05T20:23:43.557Z,3.03
2023-04-05T20:26:17.114Z,5.25
2023-04-05T20:28:53.525Z,4.63
2023-04-05T20:31:25.673Z,4.85
2023-04-05T20:34:14.439Z,3.13
2023-04-05T20:36:50.030Z,3.53
2023-04-05T20:39:16.871Z,4.13
2023-04-05T20:41:44.099Z,3.65
2023-04-05T20:44:10.769Z,5.93
2023-04-05T20:46:37.829Z,3.58
2023-04-05T20:49:04.614Z,3.70
2023-04-05T20:51:31.675Z,5.32
2023-04-05T20:53:58.348Z,4.15
2023-04-05T20:56:25.181Z,4.78
2023-04-05T20:58:52.480Z,3.92
2023-04-05T21:01:19.913Z,6.25
2023-04-05T21:03:46.782Z,7.38
2023-04-05T21:06:13.475Z,5.00
2023-04-05T21:08:41.324Z,5.25
2023-04-05T21:11:08.191Z,9.18
2023-04-05T21:13:35.755Z,4.80
2023-04-05T21:16:02.635Z,8.30
2023-04-05T21:18:29.334Z,8.50
2023-04-05T21:20:56.168Z,4.97
2023-04-05T21:23:27.115Z,4.78
2023-04-05T21:25:57.705Z,8.07
2023-04-05T21:28:25.349Z,6.47
2023-04-05T21:30:52.269Z,6.10
2023-04-05T21:33:19.449Z,7.03
2023-04-05T21:35:46.159Z,6.85
2023-04-05T21:38:15.108Z,6.82
2023-04-05T21:40:44.301Z,5.47
2023-04-05T21:43:11.906Z,7.18
2023-04-05T21:45:38.559Z,6.40
2023-04-05T21:48:05.609Z,7.35
2023-04-05T21:50:32.380Z,5.03
2023-04-05T21:52:59.078Z,5.63
2023-04-05T21:55:25.706Z,7.78
2023-04-05T21:57:52.470Z,5.85
2023-04-05T22:00:19.804Z,6.57
2023-04-05T22:02:46.986Z,6.00
2023-04-05T22:05:29.481Z,5.47
2023-04-05T22:08:03.409Z,4.85
2023-04-05T22:10:30.141Z,6.88
2023-04-05T22:12:56.846Z,6.18
2023-04-05T22:15:23.545Z,5.30
2023-04-05T22:17:50.253Z,5.38
2023-04-05T22:20:17.048Z,5.35
2023-04-05T22:22:43.791Z,5.95
2023-04-05T22:25:10.452Z,4.10
2023-04-05T22:27:37.121Z,5.88
2023-04-05T22:30:05.472Z,6.43
2023-04-05T22:32:32.273Z,5.47
2023-04-05T22:34:58.958Z,4.55
2023-04-05T22:37:25.627Z,4.72
2023-04-05T22:39:52.278Z,6.15
2023-04-05T22:42:18.945Z,5.07
2023-04-05T22:44:45.777Z,4.45
2023-04-05T22:47:12.380Z,5.65
2023-04-05T22:49:39.012Z,4.45
2023-04-05T22:52:05.752Z,4.78
2023-04-05T22:54:32.363Z,6.25
2023-04-05T22:56:58.962Z,5.03
2023-04-05T22:59:25.959Z,4.65
2023-04-05T23:01:52.672Z,5.22
2023-04-05T23:04:19.337Z,5.18
2023-04-05T23:06:46.225Z,4.28
2023-04-05T23:09:14.664Z,4.75
2023-04-05T23:11:41.408Z,4.30
2023-04-05T23:14:08.272Z,3.78
2023-04-05T23:16:35.579Z,5.45
2023-04-05T23:19:02.246Z,4.38
2023-04-05T23:21:28.892Z,4.97
2023-04-05T23:23:55.601Z,5.05
2023-04-05T23:26:22.317Z,5.28
2023-04-05T23:28:48.964Z,5.50
2023-04-05T23:31:15.755Z,4.40
2023-04-05T23:33:42.473Z,5.15
2023-04-05T23:36:09.515Z,4.15
2023-04-05T23:38:36.943Z,4.22
2023-04-05T23:41:03.854Z,5.47
2023-04-05T23:43:32.090Z,4.63
2023-04-05T23:45:58.833Z,5.05
2023-04-05T23:48:25.448Z,4.05
2023-04-05T23:50:52.153Z,5.07
2023-04-05T23:53:18.786Z,5.40
2023-04-05T23:55:45.624Z,3.92
2023-04-05T23:58:12.311Z,3.47
