createdAt,value
2017-06-02T00:00:18.526Z,0
2017-06-02T00:01:18.607Z,0
2017-06-02T00:02:18.608Z,0
2017-06-02T00:03:18.606Z,0
2017-06-02T00:04:18.612Z,0
2017-06-02T00:05:18.600Z,0
2017-06-02T00:06:18.621Z,0
2017-06-02T00:07:18.578Z,0
2017-06-02T00:08:18.675Z,0
2017-06-02T00:09:18.603Z,0
2017-06-02T00:10:18.535Z,0
2017-06-02T00:11:18.581Z,0
2017-06-02T00:12:18.609Z,0
2017-06-02T00:13:18.615Z,0
2017-06-02T00:14:18.537Z,0
2017-06-02T00:15:18.601Z,0
2017-06-02T00:16:18.614Z,0
2017-06-02T00:17:18.625Z,0
2017-06-02T00:18:18.616Z,0
2017-06-02T00:19:18.621Z,0
2017-06-02T00:20:18.623Z,0
2017-06-02T00:21:18.534Z,0
2017-06-02T00:22:18.622Z,0
2017-06-02T00:23:18.611Z,0
2017-06-02T00:24:18.620Z,0
2017-06-02T00:25:18.557Z,0
2017-06-02T00:26:18.616Z,0
2017-06-02T00:27:18.593Z,0
2017-06-02T00:28:18.611Z,0
2017-06-02T00:29:18.608Z,0
2017-06-02T00:30:18.630Z,0
2017-06-02T00:31:18.634Z,0
2017-06-02T00:32:18.543Z,0
2017-06-02T00:33:18.588Z,0
2017-06-02T00:34:18.535Z,0
2017-06-02T00:35:18.586Z,0
2017-06-02T00:36:18.638Z,0
2017-06-02T00:37:18.627Z,0
2017-06-02T00:38:18.641Z,0
2017-06-02T00:39:18.631Z,0
2017-06-02T00:40:18.614Z,0
2017-06-02T00:41:18.550Z,0
2017-06-02T00:42:18.549Z,0
2017-06-02T00:43:18.624Z,0
2017-06-02T00:44:18.618Z,0
2017-06-02T00:45:18.567Z,0
2017-06-02T00:46:18.567Z,0
2017-06-02T00:47:18.567Z,0
2017-06-02T00:48:18.643Z,0
2017-06-02T00:49:18.633Z,0
2017-06-02T00:50:18.644Z,0
2017-06-02T00:51:18.578Z,0
2017-06-02T00:52:18.574Z,0
2017-06-02T00:53:18.628Z,0
2017-06-02T00:54:18.643Z,0
2017-06-02T00:55:18.642Z,0
2017-06-02T00:56:18.577Z,0
2017-06-02T00:57:18.647Z,0
2017-06-02T00:58:18.578Z,0
2017-06-02T00:59:18.592Z,0
2017-06-02T01:00:18.650Z,0
2017-06-02T01:01:18.646Z,0
2017-06-02T01:02:18.580Z,0
2017-06-02T01:03:18.648Z,0
2017-06-02T01:04:18.578Z,0
2017-06-02T01:05:18.652Z,0
2017-06-02T01:06:18.649Z,0
2017-06-02T01:07:18.653Z,0
2017-06-02T01:08:18.649Z,0
2017-06-02T01:09:18.567Z,0
2017-06-02T01:10:18.619Z,0
2017-06-02T01:11:18.617Z,0
2017-06-02T01:12:18.616Z,0
2017-06-02T01:13:18.616Z,0
2017-06-02T01:14:18.618Z,0
2017-06-02T01:15:18.625Z,0
2017-06-02T01:16:18.623Z,0
2017-06-02T01:17:18.623Z,0
2017-06-02T01:18:18.621Z,0
2017-06-02T01:19:18.622Z,0
2017-06-02T01:20:18.565Z,0
2017-06-02T01:21:18.617Z,0
2017-06-02T01:22:18.641Z,0
2017-06-02T01:23:18.620Z,0
2017-06-02T01:24:18.577Z,0
2017-06-02T01:25:18.632Z,0
2017-06-02T01:26:18.770Z,0
2017-06-02T01:27:18.653Z,0
2017-06-02T01:28:18.665Z,0
2017-06-02T01:29:18.591Z,0
2017-06-02T01:30:18.629Z,0
2017-06-02T01:31:18.627Z,0
2017-06-02T01:32:18.729Z,0
2017-06-02T01:33:18.628Z,0
2017-06-02T01:34:18.631Z,0
2017-06-02T01:35:18.630Z,0
2017-06-02T01:36:18.633Z,0
2017-06-02T01:37:18.630Z,0
2017-06-02T01:38:18.608Z,0
2017-06-02T01:39:18.634Z,0
2017-06-02T01:40:18.634Z,0
2017-06-02T01:41:18.645Z,0
2017-06-02T01:42:18.636Z,0
2017-06-02T01:43:18.635Z,0
2017-06-02T01:44:18.638Z,0
2017-06-02T01:45:18.639Z,0
2017-06-02T01:46:18.735Z,0
2017-06-02T01:47:18.637Z,0
2017-06-02T01:48:18.645Z,0
2017-06-02T01:49:18.642Z,0
2017-06-02T01:50:18.665Z,0
2017-06-02T01:51:18.664Z,0
2017-06-02T01:52:18.664Z,0
2017-06-02T01:53:18.652Z,0
2017-06-02T01:54:18.667Z,0
2017-06-02T01:55:18.671Z,0
2017-06-02T01:56:18.670Z,0
2017-06-02T01:57:18.657Z,0
2017-06-02T01:58:18.660Z,0
2017-06-02T01:59:18.670Z,0
2017-06-02T02:00:18.672Z,0
2017-06-02T02:01:18.609Z,0
2017-06-02T02:02:18.643Z,0
2017-06-02T02:03:18.690Z,0
2017-06-02T02:04:18.685Z,0
2017-06-02T02:05:18.675Z,0
2017-06-02T02:06:18.678Z,0
2017-06-02T02:07:18.655Z,0
2017-06-02T02:08:18.681Z,0
2017-06-02T02:09:18.687Z,0
2017-06-02T02:10:18.680Z,0
2017-06-02T02:11:18.681Z,0
2017-06-02T02:12:18.681Z,0
2017-06-02T02:13:18.687Z,0
2017-06-02T02:14:18.593Z,0
2017-06-02T02:15:18.615Z,0
2017-06-02T02:16:18.688Z,0
2017-06-02T02:17:18.678Z,4
2017-06-02T02:18:18.602Z,4
2017-06-02T02:19:18.601Z,4
2017-06-02T02:20:18.605Z,0
2017-06-02T02:21:18.684Z,0
2017-06-02T02:22:18.748Z,4
2017-06-02T02:23:18.657Z,4
2017-06-02T02:24:18.675Z,4
2017-06-02T02:25:18.683Z,4
2017-06-02T02:26:18.664Z,4
2017-06-02T02:27:18.684Z,8
2017-06-02T02:28:18.606Z,4
2017-06-02T02:29:18.658Z,8
2017-06-02T02:30:18.606Z,8
2017-06-02T02:31:18.807Z,12
2017-06-02T02:32:18.747Z,12
2017-06-02T02:33:18.613Z,12
2017-06-02T02:34:18.689Z,16
2017-06-02T02:35:18.712Z,16
2017-06-02T02:36:18.606Z,20
2017-06-02T02:37:18.689Z,24
2017-06-02T02:38:18.702Z,24
2017-06-02T02:39:18.694Z,28
2017-06-02T02:40:18.610Z,36
2017-06-02T02:41:18.687Z,36
2017-06-02T02:42:18.680Z,40
2017-06-02T02:43:18.609Z,48
2017-06-02T02:44:18.695Z,56
2017-06-02T02:45:18.698Z,64
2017-06-02T02:46:18.619Z,68
2017-06-02T02:47:18.614Z,80
2017-06-02T02:48:18.695Z,88
2017-06-02T02:49:18.617Z,96
2017-06-02T02:50:18.696Z,112
2017-06-02T02:51:18.698Z,128
2017-06-02T02:52:18.767Z,144
2017-06-02T02:53:18.684Z,164
2017-06-02T02:54:18.698Z,184
2017-06-02T02:55:18.683Z,204
2017-06-02T02:56:18.695Z,224
2017-06-02T02:57:18.686Z,248
2017-06-02T02:58:18.688Z,272
2017-06-02T02:59:18.703Z,304
2017-06-02T03:00:18.701Z,340
2017-06-02T03:01:18.670Z,384
2017-06-02T03:02:18.710Z,416
2017-06-02T03:03:18.770Z,456
2017-06-02T03:04:18.691Z,492
2017-06-02T03:05:18.675Z,536
2017-06-02T03:06:18.668Z,584
2017-06-02T03:07:18.692Z,632
2017-06-02T03:08:18.627Z,688
2017-06-02T03:09:18.677Z,740
2017-06-02T03:10:18.626Z,804
2017-06-02T03:11:18.631Z,860
2017-06-02T03:12:18.711Z,920
2017-06-02T03:13:18.697Z,980
2017-06-02T03:14:18.712Z,1036
2017-06-02T03:15:18.712Z,1096
2017-06-02T03:16:18.703Z,1168
2017-06-02T03:17:18.715Z,1248
2017-06-02T03:18:18.694Z,1336
2017-06-02T03:19:18.698Z,1428
2017-06-02T03:20:18.617Z,1524
2017-06-02T03:21:18.696Z,1640
2017-06-02T03:22:18.698Z,1732
2017-06-02T03:23:18.699Z,1816
2017-06-02T03:24:18.671Z,1860
2017-06-02T03:25:18.612Z,1920
2017-06-02T03:26:18.698Z,1988
2017-06-02T03:27:18.699Z,2104
2017-06-02T03:28:18.698Z,2216
2017-06-02T03:29:18.704Z,2344
2017-06-02T03:30:18.707Z,2452
2017-06-02T03:31:18.731Z,2584
2017-06-02T03:32:18.733Z,2716
2017-06-02T03:33:18.691Z,2836
2017-06-02T03:34:18.726Z,2940
2017-06-02T03:35:18.636Z,3068
2017-06-02T03:36:18.646Z,3204
2017-06-02T03:37:18.731Z,3344
2017-06-02T03:38:18.727Z,3448
2017-06-02T03:39:18.735Z,3552
2017-06-02T03:40:18.709Z,3668
2017-06-02T03:41:18.705Z,3760
2017-06-02T03:42:18.733Z,3860
2017-06-02T03:43:18.733Z,3984
2017-06-02T03:44:18.725Z,4108
2017-06-02T03:45:18.649Z,4260
2017-06-02T03:46:18.730Z,4488
2017-06-02T03:47:18.704Z,4708
2017-06-02T03:48:18.740Z,4928
2017-06-02T03:49:18.731Z,5096
2017-06-02T03:50:18.732Z,5236
2017-06-02T03:51:18.732Z,5272
2017-06-02T03:52:18.731Z,5348
2017-06-02T03:53:18.725Z,5436
2017-06-02T03:54:18.686Z,5588
2017-06-02T03:55:18.784Z,5816
2017-06-02T03:56:18.739Z,6116
2017-06-02T03:57:18.716Z,6396
2017-06-02T03:58:18.753Z,6500
2017-06-02T03:59:18.649Z,6668
2017-06-02T04:00:18.727Z,6948
2017-06-02T04:01:18.696Z,7144
2017-06-02T04:02:18.744Z,7200
2017-06-02T04:03:18.746Z,7196
2017-06-02T04:04:18.736Z,7184
2017-06-02T04:05:18.732Z,7336
2017-06-02T04:06:18.739Z,7676
2017-06-02T04:07:18.699Z,8108
2017-06-02T04:08:18.655Z,8492
2017-06-02T04:09:18.707Z,8760
2017-06-02T04:10:18.734Z,9152
2017-06-02T04:11:18.725Z,9384
2017-06-02T04:12:18.807Z,9576
2017-06-02T04:13:18.724Z,9932
2017-06-02T04:14:18.720Z,10040
2017-06-02T04:15:18.724Z,10056
2017-06-02T04:16:18.726Z,9884
2017-06-02T04:17:18.726Z,9544
2017-06-02T04:18:18.727Z,9208
2017-06-02T04:19:18.726Z,9120
2017-06-02T04:20:18.724Z,9064
2017-06-02T04:21:18.667Z,9332
2017-06-02T04:22:18.733Z,9788
2017-06-02T04:23:18.724Z,10252
2017-06-02T04:24:18.756Z,10444
2017-06-02T04:25:18.744Z,10492
2017-06-02T04:26:18.751Z,10400
2017-06-02T04:27:18.754Z,10360
2017-06-02T04:28:18.758Z,10200
2017-06-02T04:29:18.732Z,10252
2017-06-02T04:30:18.669Z,10428
2017-06-02T04:31:18.713Z,10664
2017-06-02T04:32:18.668Z,10996
2017-06-02T04:33:18.672Z,11488
2017-06-02T04:34:18.664Z,11992
2017-06-02T04:35:18.758Z,12412
2017-06-02T04:36:18.756Z,12708
2017-06-02T04:37:18.735Z,12948
2017-06-02T04:38:18.673Z,13188
2017-06-02T04:39:18.765Z,13456
2017-06-02T04:40:18.755Z,13660
2017-06-02T04:41:18.713Z,13852
2017-06-02T04:42:18.757Z,14056
2017-06-02T04:43:18.676Z,14252
2017-06-02T04:44:18.760Z,14456
2017-06-02T04:45:18.704Z,14604
2017-06-02T04:46:18.667Z,14712
2017-06-02T04:47:18.762Z,14864
2017-06-02T04:48:18.676Z,15136
2017-06-02T04:49:18.680Z,15492
2017-06-02T04:50:18.737Z,15920
2017-06-02T04:51:18.733Z,16292
2017-06-02T04:52:18.734Z,16664
2017-06-02T04:53:18.736Z,17128
2017-06-02T04:54:18.735Z,17500
2017-06-02T04:55:18.737Z,17816
2017-06-02T04:56:18.739Z,18264
2017-06-02T04:57:18.736Z,18616
2017-06-02T04:58:18.737Z,19200
2017-06-02T04:59:18.737Z,20100
2017-06-02T05:00:18.737Z,21280
2017-06-02T05:01:18.837Z,22048
2017-06-02T05:02:18.737Z,21440
2017-06-02T05:03:18.738Z,20244
2017-06-02T05:04:18.740Z,19228
2017-06-02T05:05:18.741Z,18204
2017-06-02T05:06:18.743Z,17512
2017-06-02T05:07:18.664Z,17084
2017-06-02T05:08:18.742Z,16300
2017-06-02T05:09:18.747Z,15492
2017-06-02T05:10:18.744Z,15572
2017-06-02T05:11:18.774Z,16312
2017-06-02T05:12:18.755Z,17812
2017-06-02T05:13:18.799Z,20028
2017-06-02T05:14:18.757Z,22528
2017-06-02T05:15:18.757Z,24000
2017-06-02T05:16:18.760Z,24224
2017-06-02T05:17:18.768Z,23584
2017-06-02T05:18:18.777Z,21184
2017-06-02T05:19:18.776Z,19268
2017-06-02T05:20:18.767Z,17716
2017-06-02T05:21:18.884Z,17364
2017-06-02T05:22:18.691Z,17676
2017-06-02T05:23:18.782Z,17864
2017-06-02T05:24:18.695Z,18404
2017-06-02T05:25:18.789Z,18556
2017-06-02T05:26:18.703Z,18912
2017-06-02T05:27:18.696Z,19132
2017-06-02T05:28:18.786Z,19640
2017-06-02T05:29:18.895Z,20268
2017-06-02T05:30:18.784Z,21152
2017-06-02T05:31:18.755Z,22560
2017-06-02T05:32:18.755Z,23872
2017-06-02T05:33:18.760Z,24608
2017-06-02T05:34:18.757Z,26144
2017-06-02T05:35:18.758Z,27232
2017-06-02T05:36:18.759Z,28224
2017-06-02T05:37:18.859Z,28512
2017-06-02T05:38:18.758Z,28608
2017-06-02T05:39:18.759Z,28448
2017-06-02T05:40:18.761Z,27232
2017-06-02T05:41:18.792Z,25888
2017-06-02T05:42:18.738Z,25504
2017-06-02T05:43:18.802Z,24288
2017-06-02T05:44:18.751Z,23168
2017-06-02T05:45:18.799Z,23584
2017-06-02T05:46:18.802Z,24032
2017-06-02T05:47:18.887Z,27200
2017-06-02T05:48:18.716Z,35360
2017-06-02T05:49:18.706Z,32160
2017-06-02T05:50:18.763Z,32608
2017-06-02T05:51:18.794Z,34656
2017-06-02T05:52:18.788Z,39680
2017-06-02T05:53:18.757Z,45056
2017-06-02T05:54:18.799Z,47104
2017-06-02T05:55:18.708Z,45984
2017-06-02T05:56:18.778Z,46144
2017-06-02T05:57:18.803Z,44512
2017-06-02T05:58:18.793Z,43904
2017-06-02T05:59:18.805Z,37728
2017-06-02T06:00:18.780Z,47488
2017-06-02T06:01:18.780Z,45952
2017-06-02T06:02:18.761Z,44512
2017-06-02T06:03:18.809Z,45632
2017-06-02T06:04:18.765Z,45344
2017-06-02T06:05:18.803Z,46432
2017-06-02T06:06:18.791Z,50272
2017-06-02T06:07:18.816Z,51808
2017-06-02T06:08:18.806Z,50944
2017-06-02T06:09:18.805Z,51968
2017-06-02T06:10:18.781Z,52448
2017-06-02T06:11:18.760Z,50592
2017-06-02T06:12:18.713Z,48736
2017-06-02T06:13:18.718Z,46528
2017-06-02T06:14:18.746Z,48032
2017-06-02T06:15:18.704Z,46624
2017-06-02T06:16:18.802Z,51808
2017-06-02T06:17:18.706Z,53760
2017-06-02T06:18:18.755Z,54976
2017-06-02T06:19:18.747Z,55904
2017-06-02T06:20:18.699Z,54688
2017-06-02T06:21:18.795Z,54624
2017-06-02T06:22:18.797Z,54560
2017-06-02T06:23:18.717Z,54112
2017-06-02T06:24:18.797Z,54496
2017-06-02T06:25:18.796Z,54752
2017-06-02T06:26:18.880Z,54656
2017-06-02T06:27:18.797Z,56128
2017-06-02T06:28:18.803Z,56736
2017-06-02T06:29:18.799Z,57376
2017-06-02T06:30:18.884Z,59200
2017-06-02T06:31:18.813Z,59712
2017-06-02T06:32:18.811Z,60608
2017-06-02T06:33:18.777Z,60544
2017-06-02T06:34:18.883Z,59872
2017-06-02T06:35:18.819Z,60768
2017-06-02T06:36:18.821Z,63488
2017-06-02T06:37:18.782Z,64416
2017-06-02T06:38:18.781Z,65632
2017-06-02T06:39:18.737Z,66592
2017-06-02T06:40:18.782Z,67744
2017-06-02T06:41:18.807Z,68352
2017-06-02T06:42:18.804Z,66464
2017-06-02T06:43:18.802Z,65312
2017-06-02T06:44:18.807Z,64800
2017-06-02T06:45:18.811Z,64064
2017-06-02T06:46:18.810Z,63520
2017-06-02T06:47:18.807Z,63456
2017-06-02T06:48:18.822Z,65728
2017-06-02T06:49:18.809Z,67104
2017-06-02T06:50:18.818Z,69024
2017-06-02T06:51:18.808Z,72384
2017-06-02T06:52:18.806Z,75424
2017-06-02T06:53:18.744Z,76608
2017-06-02T06:54:18.826Z,77376
2017-06-02T06:55:18.836Z,79808
2017-06-02T06:56:18.750Z,81760
2017-06-02T06:57:18.831Z,79328
2017-06-02T06:58:18.792Z,74400
2017-06-02T06:59:18.825Z,54848
2017-06-02T07:00:18.749Z,45888
2017-06-02T07:01:18.754Z,45696
2017-06-02T07:02:18.816Z,62144
2017-06-02T07:03:18.817Z,97504
2017-06-02T07:04:18.817Z,103296
2017-06-02T07:05:18.818Z,76448
2017-06-02T07:06:18.818Z,57536
2017-06-02T07:07:18.818Z,64896
2017-06-02T07:08:18.818Z,48096
2017-06-02T07:09:18.821Z,46112
2017-06-02T07:10:18.818Z,44864
2017-06-02T07:11:18.821Z,43840
2017-06-02T07:12:18.840Z,48544
2017-06-02T07:13:18.845Z,46656
2017-06-02T07:14:18.756Z,45088
2017-06-02T07:15:18.836Z,59296
2017-06-02T07:16:18.763Z,91584
2017-06-02T07:17:18.841Z,93120
2017-06-02T07:18:18.761Z,82400
2017-06-02T07:19:18.844Z,89056
2017-06-02T07:20:18.762Z,75424
2017-06-02T07:21:18.852Z,72448
2017-06-02T07:22:18.762Z,73920
2017-06-02T07:23:18.825Z,87936
2017-06-02T07:24:18.761Z,88896
2017-06-02T07:25:18.811Z,92416
2017-06-02T07:26:18.910Z,95456
2017-06-02T07:27:18.853Z,94624
2017-06-02T07:28:18.765Z,98720
2017-06-02T07:29:18.822Z,78272
2017-06-02T07:30:18.848Z,91136
2017-06-02T07:31:18.850Z,66976
2017-06-02T07:32:18.858Z,66176
2017-06-02T07:33:18.848Z,65664
2017-06-02T07:34:18.850Z,71712
2017-06-02T07:35:18.811Z,73440
2017-06-02T07:36:18.845Z,82144
2017-06-02T07:37:18.852Z,71360
2017-06-02T07:38:18.853Z,60384
2017-06-02T07:39:18.860Z,55232
2017-06-02T07:40:18.778Z,51776
2017-06-02T07:41:18.772Z,49152
2017-06-02T07:42:18.847Z,50336
2017-06-02T07:43:18.840Z,47008
2017-06-02T07:44:18.840Z,45856
2017-06-02T07:45:18.838Z,48256
2017-06-02T07:46:18.846Z,62144
2017-06-02T07:47:18.758Z,58336
2017-06-02T07:48:18.841Z,90208
2017-06-02T07:49:18.840Z,83968
2017-06-02T07:50:18.833Z,81152
2017-06-02T07:51:18.838Z,99616
2017-06-02T07:52:18.932Z,97088
2017-06-02T07:53:18.832Z,94720
2017-06-02T07:54:18.831Z,92224
2017-06-02T07:55:18.829Z,93632
2017-06-02T07:56:18.828Z,92128
2017-06-02T07:57:18.833Z,91808
2017-06-02T07:58:18.831Z,94400
2017-06-02T07:59:18.834Z,97312
2017-06-02T08:00:18.833Z,97088
2017-06-02T08:01:18.834Z,88192
2017-06-02T08:02:18.859Z,91488
2017-06-02T08:03:18.867Z,107232
2017-06-02T08:04:18.867Z,98176
2017-06-02T08:05:18.871Z,67680
2017-06-02T08:06:18.784Z,96928
2017-06-02T08:07:18.922Z,99712
2017-06-02T08:08:18.781Z,92800
2017-06-02T08:09:18.870Z,78656
2017-06-02T08:10:18.787Z,85472
2017-06-02T08:11:18.889Z,63072
2017-06-02T08:12:18.877Z,57952
2017-06-02T08:13:18.835Z,53920
2017-06-02T08:14:18.835Z,102048
2017-06-02T08:15:18.794Z,114368
2017-06-02T08:16:18.873Z,56576
2017-06-02T08:17:18.871Z,104896
2017-06-02T08:18:18.882Z,111328
2017-06-02T08:19:18.885Z,84352
2017-06-02T08:20:18.854Z,81536
2017-06-02T08:21:18.858Z,59392
2017-06-02T08:22:19.975Z,115616
2017-06-02T08:23:18.959Z,115904
2017-06-02T08:24:18.961Z,101824
2017-06-02T08:25:18.965Z,88064
2017-06-02T08:26:18.853Z,116640
2017-06-02T08:27:18.859Z,120192
2017-06-02T08:28:18.862Z,73792
2017-06-02T08:29:18.860Z,83584
2017-06-02T08:30:18.861Z,63424
2017-06-02T08:31:18.864Z,66368
2017-06-02T08:32:18.802Z,59968
2017-06-02T08:33:18.863Z,83008
2017-06-02T08:34:18.879Z,56800
2017-06-02T08:35:18.800Z,79520
2017-06-02T08:36:18.884Z,52992
2017-06-02T08:37:18.888Z,122592
2017-06-02T08:38:18.887Z,131648
2017-06-02T08:39:18.794Z,110432
2017-06-02T08:40:18.800Z,61120
2017-06-02T08:41:18.865Z,65888
2017-06-02T08:42:18.873Z,57984
2017-06-02T08:43:18.873Z,116224
2017-06-02T08:44:18.874Z,110560
2017-06-02T08:45:18.878Z,61472
2017-06-02T08:46:18.976Z,86784
2017-06-02T08:47:18.872Z,101216
2017-06-02T08:48:18.871Z,59232
2017-06-02T08:49:18.872Z,113120
2017-06-02T08:50:18.908Z,120416
2017-06-02T08:51:18.874Z,117664
2017-06-02T08:52:18.892Z,117856
2017-06-02T08:53:18.892Z,116032
2017-06-02T08:54:18.914Z,119200
2017-06-02T08:55:18.904Z,112640
2017-06-02T08:56:18.818Z,110944
2017-06-02T08:57:18.921Z,105760
2017-06-02T08:58:18.893Z,107008
2017-06-02T08:59:18.819Z,104896
2017-06-02T09:00:18.904Z,108800
2017-06-02T09:01:18.833Z,115584
2017-06-02T09:02:18.891Z,116032
2017-06-02T09:03:18.906Z,124160
2017-06-02T09:04:18.880Z,118592
2017-06-02T09:05:18.911Z,116320
2017-06-02T09:06:18.823Z,112384
2017-06-02T09:07:18.882Z,108960
2017-06-02T09:08:18.825Z,109664
2017-06-02T09:09:18.821Z,109760
2017-06-02T09:10:18.821Z,114240
2017-06-02T09:11:18.823Z,115520
2017-06-02T09:12:18.801Z,114688
2017-06-02T09:13:18.886Z,117152
2017-06-02T09:14:18.886Z,118080
2017-06-02T09:15:18.888Z,113280
2017-06-02T09:16:18.805Z,114688
2017-06-02T09:17:18.890Z,117504
2017-06-02T09:18:18.993Z,122080
2017-06-02T09:19:18.890Z,124672
2017-06-02T09:20:18.891Z,131200
2017-06-02T09:21:18.893Z,83808
2017-06-02T09:22:18.833Z,130560
2017-06-02T09:23:18.908Z,73184
2017-06-02T09:24:18.904Z,108448
2017-06-02T09:25:18.910Z,119264
2017-06-02T09:26:18.924Z,116256
2017-06-02T09:27:18.918Z,109984
2017-06-02T09:28:18.911Z,101792
2017-06-02T09:29:18.890Z,92704
2017-06-02T09:30:18.927Z,100224
2017-06-02T09:31:18.832Z,116544
2017-06-02T09:32:18.926Z,127680
2017-06-02T09:33:18.928Z,143104
2017-06-02T09:34:18.829Z,125856
2017-06-02T09:35:18.912Z,124704
2017-06-02T09:36:18.921Z,96416
2017-06-02T09:37:18.923Z,118912
2017-06-02T09:38:18.870Z,114464
2017-06-02T09:39:18.915Z,95872
2017-06-02T09:40:18.878Z,83744
2017-06-02T09:41:18.828Z,73984
2017-06-02T09:42:18.907Z,76768
2017-06-02T09:43:18.904Z,94720
2017-06-02T09:44:18.904Z,103392
2017-06-02T09:45:18.906Z,135008
2017-06-02T09:46:18.905Z,138112
2017-06-02T09:47:18.991Z,123616
2017-06-02T09:48:18.910Z,128576
2017-06-02T09:49:18.920Z,131680
2017-06-02T09:50:18.914Z,131872
2017-06-02T09:51:18.906Z,132864
2017-06-02T09:52:18.886Z,131168
2017-06-02T09:53:18.845Z,128448
2017-06-02T09:54:18.924Z,125472
2017-06-02T09:55:18.928Z,123712
2017-06-02T09:56:18.934Z,124960
2017-06-02T09:57:18.888Z,124864
2017-06-02T09:58:18.888Z,123200
2017-06-02T09:59:18.848Z,124864
2017-06-02T10:00:18.841Z,123552
2017-06-02T10:01:18.848Z,125920
2017-06-02T10:02:18.939Z,125216
2017-06-02T10:03:18.873Z,123904
2017-06-02T10:04:18.893Z,122432
2017-06-02T10:05:18.924Z,122144
2017-06-02T10:06:18.935Z,122784
2017-06-02T10:07:18.925Z,124192
2017-06-02T10:08:18.858Z,124480
2017-06-02T10:09:18.938Z,123936
2017-06-02T10:10:18.926Z,126368
2017-06-02T10:11:18.943Z,126592
2017-06-02T10:12:18.937Z,124384
2017-06-02T10:13:19.024Z,120448
2017-06-02T10:14:19.001Z,123008
2017-06-02T10:15:18.920Z,122752
2017-06-02T10:16:18.921Z,125184
2017-06-02T10:17:18.922Z,126752
2017-06-02T10:18:18.919Z,126112
2017-06-02T10:19:18.919Z,125984
2017-06-02T10:20:18.928Z,120992
2017-06-02T10:21:18.922Z,122112
2017-06-02T10:22:18.925Z,123968
2017-06-02T10:23:19.045Z,127200
2017-06-02T10:24:19.027Z,130496
2017-06-02T10:25:18.857Z,136032
2017-06-02T10:26:18.951Z,133504
2017-06-02T10:27:18.945Z,135072
2017-06-02T10:28:18.955Z,130176
2017-06-02T10:29:18.857Z,135648
2017-06-02T10:30:18.926Z,136000
2017-06-02T10:31:18.866Z,139360
2017-06-02T10:32:18.936Z,141312
2017-06-02T10:33:18.867Z,141152
2017-06-02T10:34:18.948Z,140416
2017-06-02T10:35:18.940Z,135648
2017-06-02T10:36:18.863Z,132320
2017-06-02T10:37:18.909Z,125632
2017-06-02T10:38:18.950Z,120576
2017-06-02T10:39:18.911Z,127904
2017-06-02T10:40:18.951Z,117600
2017-06-02T10:41:19.051Z,114784
2017-06-02T10:42:18.864Z,107104
2017-06-02T10:43:18.874Z,76288
2017-06-02T10:44:18.951Z,113248
2017-06-02T10:45:18.931Z,92640
2017-06-02T10:46:18.949Z,88832
2017-06-02T10:47:18.953Z,76992
2017-06-02T10:48:18.952Z,91008
2017-06-02T10:49:18.870Z,133440
2017-06-02T10:50:18.924Z,132544
2017-06-02T10:51:18.951Z,84992
2017-06-02T10:52:18.954Z,126112
2017-06-02T10:53:18.939Z,115008
2017-06-02T10:54:19.042Z,111488
2017-06-02T10:55:18.937Z,124992
2017-06-02T10:56:19.045Z,137760
2017-06-02T10:57:18.942Z,138624
2017-06-02T10:58:18.936Z,135200
2017-06-02T10:59:18.945Z,123936
2017-06-02T11:00:18.943Z,65760
2017-06-02T11:01:18.856Z,136064
2017-06-02T11:02:18.943Z,131904
2017-06-02T11:03:18.955Z,129888
2017-06-02T11:04:18.973Z,141120
2017-06-02T11:05:18.967Z,143328
2017-06-02T11:06:18.968Z,146368
2017-06-02T11:07:18.923Z,76544
2017-06-02T11:08:18.975Z,144512
2017-06-02T11:09:18.943Z,138592
2017-06-02T11:10:18.879Z,146464
2017-06-02T11:11:18.966Z,143904
2017-06-02T11:12:18.885Z,145984
2017-06-02T11:13:18.941Z,146912
2017-06-02T11:14:18.938Z,144608
2017-06-02T11:15:19.037Z,147232
2017-06-02T11:16:18.939Z,147552
2017-06-02T11:17:18.943Z,146176
2017-06-02T11:18:19.032Z,146144
2017-06-02T11:19:18.941Z,144320
2017-06-02T11:20:18.944Z,136608
2017-06-02T11:21:18.945Z,131648
2017-06-02T11:22:18.939Z,130272
2017-06-02T11:23:18.976Z,134080
2017-06-02T11:24:18.981Z,137632
2017-06-02T11:25:18.973Z,142304
2017-06-02T11:26:18.971Z,140608
2017-06-02T11:27:18.970Z,138976
2017-06-02T11:28:18.985Z,134048
2017-06-02T11:29:18.977Z,126496
2017-06-02T11:30:18.890Z,121216
2017-06-02T11:31:18.892Z,117856
2017-06-02T11:32:18.941Z,118912
2017-06-02T11:33:18.891Z,121824
2017-06-02T11:34:18.930Z,124000
2017-06-02T11:35:18.894Z,127456
2017-06-02T11:36:18.919Z,132512
2017-06-02T11:37:18.915Z,135680
2017-06-02T11:38:18.868Z,134656
2017-06-02T11:39:18.925Z,134976
2017-06-02T11:40:18.879Z,133824
2017-06-02T11:41:18.979Z,132032
2017-06-02T11:42:18.925Z,131072
2017-06-02T11:43:18.986Z,134176
2017-06-02T11:44:18.985Z,135584
2017-06-02T11:45:18.983Z,139552
2017-06-02T11:46:18.960Z,143424
2017-06-02T11:47:19.100Z,144992
2017-06-02T11:48:18.944Z,146400
2017-06-02T11:49:18.962Z,145344
2017-06-02T11:50:18.903Z,142784
2017-06-02T11:51:18.984Z,141088
2017-06-02T11:52:18.989Z,144128
2017-06-02T11:53:18.967Z,118656
2017-06-02T11:54:18.988Z,145856
2017-06-02T11:55:18.990Z,147936
2017-06-02T11:56:18.911Z,149088
2017-06-02T11:57:18.991Z,147296
2017-06-02T11:58:18.991Z,144608
2017-06-02T11:59:18.994Z,144512
2017-06-02T12:00:18.992Z,141664
2017-06-02T12:01:18.995Z,144928
2017-06-02T12:02:18.956Z,142592
2017-06-02T12:03:18.993Z,148640
2017-06-02T12:04:18.913Z,146720
2017-06-02T12:05:18.999Z,83808
2017-06-02T12:06:18.995Z,142272
2017-06-02T12:07:18.910Z,142496
2017-06-02T12:08:18.918Z,141216
2017-06-02T12:09:18.913Z,142976
2017-06-02T12:10:18.910Z,144736
2017-06-02T12:11:18.999Z,143744
2017-06-02T12:12:19.001Z,144192
2017-06-02T12:13:18.993Z,146048
2017-06-02T12:14:19.010Z,147488
2017-06-02T12:15:19.005Z,146336
2017-06-02T12:16:19.002Z,145216
2017-06-02T12:17:19.001Z,142624
2017-06-02T12:18:19.002Z,139040
2017-06-02T12:19:18.995Z,134944
2017-06-02T12:20:18.973Z,133952
2017-06-02T12:21:18.917Z,143072
2017-06-02T12:22:19.010Z,146720
2017-06-02T12:23:18.921Z,145088
2017-06-02T12:24:19.000Z,145536
2017-06-02T12:25:19.007Z,146144
2017-06-02T12:26:18.983Z,144064
2017-06-02T12:27:19.011Z,143616
2017-06-02T12:28:19.018Z,139232
2017-06-02T12:29:18.921Z,140512
2017-06-02T12:30:18.927Z,141312
2017-06-02T12:31:19.010Z,141568
2017-06-02T12:32:19.009Z,142752
2017-06-02T12:33:18.995Z,142784
2017-06-02T12:34:18.987Z,143808
2017-06-02T12:35:18.993Z,134240
2017-06-02T12:36:18.993Z,143008
2017-06-02T12:37:18.994Z,147040
2017-06-02T12:38:18.995Z,146080
2017-06-02T12:39:18.995Z,146400
2017-06-02T12:40:18.996Z,146976
2017-06-02T12:41:18.998Z,151136
2017-06-02T12:42:19.014Z,147680
2017-06-02T12:43:19.018Z,155040
2017-06-02T12:44:19.020Z,161952
2017-06-02T12:45:19.015Z,164448
2017-06-02T12:46:19.018Z,160640
2017-06-02T12:47:19.026Z,170848
2017-06-02T12:48:19.020Z,81472
2017-06-02T12:49:19.028Z,71808
2017-06-02T12:50:19.018Z,77440
2017-06-02T12:51:19.022Z,127936
2017-06-02T12:52:19.030Z,125984
2017-06-02T12:53:19.124Z,159136
2017-06-02T12:54:19.031Z,145280
2017-06-02T12:55:18.934Z,141216
2017-06-02T12:56:19.028Z,74368
2017-06-02T12:57:18.944Z,78656
2017-06-02T12:58:18.943Z,137600
2017-06-02T12:59:19.027Z,86592
2017-06-02T13:00:18.940Z,160096
2017-06-02T13:01:18.971Z,76224
2017-06-02T13:02:19.129Z,66624
2017-06-02T13:03:19.008Z,146784
2017-06-02T13:04:19.009Z,64544
2017-06-02T13:05:19.117Z,59968
2017-06-02T13:06:19.011Z,59072
2017-06-02T13:07:19.013Z,134144
2017-06-02T13:08:19.013Z,160800
2017-06-02T13:09:19.010Z,155040