createdAt,value
2023-03-01T00:00:06.792Z,994.43
2023-03-01T00:01:06.776Z,994.30
2023-03-01T00:02:06.752Z,994.30
2023-03-01T00:03:06.801Z,994.32
2023-03-01T00:04:06.722Z,994.30
2023-03-01T00:05:06.707Z,994.26
2023-03-01T00:06:06.715Z,994.31
2023-03-01T00:07:06.702Z,994.31
2023-03-01T00:08:06.684Z,994.27
2023-03-01T00:09:06.719Z,994.26
2023-03-01T00:10:06.700Z,994.25
2023-03-01T00:11:06.725Z,994.22
2023-03-01T00:12:06.654Z,994.26
2023-03-01T00:13:06.634Z,994.26
2023-03-01T00:14:06.635Z,994.22
2023-03-01T00:15:06.653Z,994.25
2023-03-01T00:16:06.611Z,994.32
2023-03-01T00:17:06.692Z,994.25
2023-03-01T00:18:06.594Z,994.30
2023-03-01T00:19:06.591Z,994.21
2023-03-01T00:20:06.581Z,994.27
2023-03-01T00:21:06.562Z,994.17
2023-03-01T00:22:06.553Z,994.24
2023-03-01T00:23:06.564Z,994.27
2023-03-01T00:24:06.557Z,994.29
2023-03-01T00:25:06.542Z,994.22
2023-03-01T00:26:06.522Z,994.28
2023-03-01T00:27:06.508Z,994.28
2023-03-01T00:28:06.512Z,994.31
2023-03-01T00:29:06.517Z,994.27
2023-03-01T00:30:06.481Z,994.27
2023-03-01T00:31:06.495Z,994.27
2023-03-01T00:32:06.500Z,994.26
2023-03-01T00:33:06.459Z,994.26
2023-03-01T00:34:06.469Z,994.28
2023-03-01T00:35:06.452Z,994.30
2023-03-01T00:36:06.437Z,994.35
2023-03-01T00:37:06.477Z,994.23
2023-03-01T00:38:06.413Z,994.29
2023-03-01T00:39:06.419Z,994.26
2023-03-01T00:40:06.391Z,994.23
2023-03-01T00:41:06.387Z,994.13
2023-03-01T00:42:06.377Z,994.24
2023-03-01T00:43:06.367Z,994.16
2023-03-01T00:44:06.377Z,994.19
2023-03-01T00:45:06.356Z,994.19
2023-03-01T00:46:06.400Z,994.09
2023-03-01T00:47:06.338Z,994.12
2023-03-01T00:48:06.334Z,994.14
2023-03-01T00:49:06.339Z,994.18
2023-03-01T00:50:06.317Z,994.19
2023-03-01T00:51:06.301Z,994.11
2023-03-01T00:52:06.291Z,994.18
2023-03-01T00:53:06.282Z,994.21
2023-03-01T00:54:06.284Z,994.14
2023-03-01T00:55:06.272Z,994.15
2023-03-01T00:56:06.254Z,994.11
2023-03-01T00:57:06.243Z,994.22
2023-03-01T00:58:06.227Z,994.21
2023-03-01T00:59:07.236Z,994.13
2023-03-01T01:00:06.226Z,994.16
2023-03-01T01:01:06.245Z,994.17
2023-03-01T01:02:06.222Z,994.23
2023-03-01T01:03:06.187Z,994.21
2023-03-01T01:04:06.219Z,994.21
2023-03-01T01:05:06.178Z,994.18
2023-03-01T01:06:06.172Z,994.19
2023-03-01T01:07:06.152Z,994.21
2023-03-01T01:08:06.145Z,994.23
2023-03-01T01:09:06.147Z,994.29
2023-03-01T01:10:06.127Z,994.16
2023-03-01T01:11:06.116Z,994.23
2023-03-01T01:12:06.113Z,994.12
2023-03-01T01:13:06.099Z,994.16
2023-03-01T01:14:06.154Z,994.17
2023-03-01T01:15:06.102Z,994.09
2023-03-01T01:16:06.134Z,994.14
2023-03-01T01:17:06.061Z,994.19
2023-03-01T01:18:06.053Z,994.19
2023-03-01T01:19:06.052Z,994.17
2023-03-01T01:20:06.036Z,994.18
2023-03-01T01:21:06.030Z,994.21
2023-03-01T01:22:06.019Z,994.19
2023-03-01T01:23:06.007Z,994.16
2023-03-01T01:24:06.012Z,994.15
2023-03-01T01:25:05.983Z,994.09
2023-03-01T01:26:05.978Z,994.09
2023-03-01T01:27:05.978Z,994.10
2023-03-01T01:28:05.958Z,993.99
2023-03-01T01:29:05.960Z,994.03
2023-03-01T01:30:05.941Z,994.01
2023-03-01T01:31:05.962Z,994.04
2023-03-01T01:32:05.990Z,993.99
2023-03-01T01:33:05.924Z,993.95
2023-03-01T01:34:05.899Z,993.96
2023-03-01T01:35:05.900Z,993.88
2023-03-01T01:36:05.884Z,993.95
2023-03-01T01:37:05.877Z,993.97
2023-03-01T01:38:05.869Z,993.89
2023-03-01T01:39:05.856Z,993.86
2023-03-01T01:40:05.864Z,993.86
2023-03-01T01:41:05.836Z,993.86
2023-03-01T01:42:05.833Z,993.87
2023-03-01T01:43:05.825Z,993.83
2023-03-01T01:44:05.813Z,993.86
2023-03-01T01:45:05.810Z,993.89
2023-03-01T01:46:05.798Z,993.85
2023-03-01T01:47:05.783Z,993.76
2023-03-01T01:48:05.774Z,993.76
2023-03-01T01:49:05.765Z,993.76
2023-03-01T01:50:05.768Z,993.82
2023-03-01T01:51:05.750Z,993.75
2023-03-01T01:52:05.735Z,993.79
2023-03-01T01:53:05.731Z,993.71
2023-03-01T01:54:05.721Z,993.70
2023-03-01T01:55:05.720Z,993.64
2023-03-01T01:56:05.695Z,993.71
2023-03-01T01:57:05.690Z,993.58
2023-03-01T01:58:05.700Z,993.59
2023-03-01T01:59:05.671Z,993.61
2023-03-01T02:00:05.674Z,993.61
2023-03-01T02:01:05.658Z,993.59
2023-03-01T02:02:05.656Z,993.57
2023-03-01T02:03:05.711Z,993.57
2023-03-01T02:04:05.632Z,993.54
2023-03-01T02:05:05.631Z,993.55
2023-03-01T02:06:05.619Z,993.50
2023-03-01T02:07:05.604Z,993.52
2023-03-01T02:08:05.592Z,993.50
2023-03-01T02:09:05.570Z,993.53
2023-03-01T02:10:05.577Z,993.60
2023-03-01T02:11:05.555Z,993.58
2023-03-01T02:12:05.550Z,993.56
2023-03-01T02:13:05.539Z,993.62
2023-03-01T02:14:05.529Z,993.67
2023-03-01T02:15:05.528Z,993.64
2023-03-01T02:16:05.527Z,993.72
2023-03-01T02:17:05.505Z,993.68
2023-03-01T02:18:05.505Z,993.63
2023-03-01T02:19:05.492Z,993.61
2023-03-01T02:20:05.495Z,993.58
2023-03-01T02:21:05.469Z,993.61
2023-03-01T02:22:05.480Z,993.62
2023-03-01T02:23:05.463Z,993.62
2023-03-01T02:24:05.440Z,993.60
2023-03-01T02:25:05.442Z,993.63
2023-03-01T02:26:05.424Z,993.61
2023-03-01T02:27:05.412Z,993.54
2023-03-01T02:28:05.407Z,993.58
2023-03-01T02:29:05.399Z,993.58
2023-03-01T02:30:05.396Z,993.50
2023-03-01T02:31:05.427Z,993.50
2023-03-01T02:32:05.429Z,993.52
2023-03-01T02:33:05.370Z,993.52
2023-03-01T02:34:05.354Z,993.52
2023-03-01T02:35:05.355Z,993.52
2023-03-01T02:36:05.333Z,993.50
2023-03-01T02:37:05.325Z,993.55
2023-03-01T02:38:05.316Z,993.54
2023-03-01T02:39:05.307Z,993.61
2023-03-01T02:40:05.352Z,993.56
2023-03-01T02:41:05.327Z,993.61
2023-03-01T02:42:05.277Z,993.62
2023-03-01T02:43:05.268Z,993.56
2023-03-01T02:44:05.266Z,993.62
2023-03-01T02:45:05.260Z,993.57
2023-03-01T02:46:05.238Z,993.49
2023-03-01T02:47:05.230Z,993.61
2023-03-01T02:48:05.219Z,993.50
2023-03-01T02:49:05.214Z,993.40
2023-03-01T02:50:05.217Z,993.49
2023-03-01T02:51:05.188Z,993.51
2023-03-01T02:52:06.195Z,993.49
2023-03-01T02:53:05.176Z,993.45
2023-03-01T02:54:05.172Z,993.47
2023-03-01T02:55:05.187Z,993.45
2023-03-01T02:56:05.148Z,993.46
2023-03-01T02:57:05.136Z,993.43
2023-03-01T02:58:05.136Z,993.39
2023-03-01T02:59:05.117Z,993.41
2023-03-01T03:00:05.126Z,993.36
2023-03-01T03:01:05.121Z,993.30
2023-03-01T03:02:05.095Z,993.27
2023-03-01T03:03:05.088Z,993.37
2023-03-01T03:04:05.126Z,993.32
2023-03-01T03:05:05.080Z,993.27
2023-03-01T03:06:05.067Z,993.31
2023-03-01T03:07:05.045Z,993.32
2023-03-01T03:08:05.098Z,993.28
2023-03-01T03:09:05.027Z,993.37
2023-03-01T03:10:05.025Z,993.26
2023-03-01T03:11:05.010Z,993.36
2023-03-01T03:12:05.012Z,993.32
2023-03-01T03:13:04.990Z,993.32
2023-03-01T03:14:04.985Z,993.33
2023-03-01T03:15:04.983Z,993.30
2023-03-01T03:16:04.985Z,993.29
2023-03-01T03:17:05.952Z,993.31
2023-03-01T03:18:04.944Z,993.35
2023-03-01T03:19:04.934Z,993.33
2023-03-01T03:20:04.953Z,993.33
2023-03-01T03:21:04.915Z,993.35
2023-03-01T03:22:04.892Z,993.34
2023-03-01T03:23:05.894Z,993.28
2023-03-01T03:24:04.893Z,993.27
2023-03-01T03:25:04.888Z,993.29
2023-03-01T03:26:04.868Z,993.29
2023-03-01T03:27:04.859Z,993.26
2023-03-01T03:28:04.853Z,993.27
2023-03-01T03:29:04.838Z,993.24
2023-03-01T03:30:04.844Z,993.21
2023-03-01T03:31:04.827Z,993.13
2023-03-01T03:32:04.880Z,993.15
2023-03-01T03:33:04.801Z,993.11
2023-03-01T03:34:04.793Z,993.13
2023-03-01T03:35:04.795Z,993.10
2023-03-01T03:36:04.787Z,993.14
2023-03-01T03:37:04.761Z,993.15
2023-03-01T03:38:04.771Z,993.09
2023-03-01T03:39:04.747Z,993.07
2023-03-01T03:40:04.757Z,993.01
2023-03-01T03:41:04.722Z,993.14
2023-03-01T03:42:04.728Z,993.08
2023-03-01T03:43:04.709Z,993.09
2023-03-01T03:44:04.692Z,993.11
2023-03-01T03:45:04.692Z,993.04
2023-03-01T03:46:04.742Z,993.07
2023-03-01T03:47:04.679Z,993.02
2023-03-01T03:48:04.669Z,993.03
2023-03-01T03:49:04.654Z,993.04
2023-03-01T03:50:04.654Z,992.93
2023-03-01T03:51:04.632Z,992.93
2023-03-01T03:52:04.623Z,993.02
2023-03-01T03:53:04.613Z,992.97
2023-03-01T03:54:04.608Z,992.97
2023-03-01T03:55:04.610Z,992.86
2023-03-01T03:56:06.500Z,992.90
2023-03-01T03:57:04.575Z,992.93
2023-03-01T03:58:04.569Z,992.90
2023-03-01T03:59:04.557Z,992.85
2023-03-01T04:00:04.561Z,992.85
2023-03-01T04:01:04.536Z,992.97
2023-03-01T04:02:04.531Z,992.98
2023-03-01T04:03:04.529Z,992.90
2023-03-01T04:04:04.508Z,992.86
2023-03-01T04:05:04.508Z,992.87
2023-03-01T04:06:04.486Z,992.94
2023-03-01T04:07:05.485Z,992.92
2023-03-01T04:08:04.493Z,992.96
2023-03-01T04:09:04.472Z,992.99
2023-03-01T04:10:04.463Z,992.93
2023-03-01T04:11:04.449Z,992.96
2023-03-01T04:12:04.438Z,992.97
2023-03-01T04:13:04.426Z,992.98
2023-03-01T04:14:04.422Z,992.94
2023-03-01T04:15:04.454Z,992.95
2023-03-01T04:16:04.441Z,992.93
2023-03-01T04:17:04.394Z,992.94
2023-03-01T04:18:04.387Z,993.00
2023-03-01T04:19:04.395Z,992.97
2023-03-01T04:20:04.380Z,993.00
2023-03-01T04:21:04.362Z,992.94
2023-03-01T04:22:04.348Z,992.99
2023-03-01T04:23:04.355Z,992.96
2023-03-01T04:24:04.336Z,992.99
2023-03-01T04:25:04.345Z,992.88
2023-03-01T04:26:04.315Z,992.92
2023-03-01T04:27:04.305Z,992.89
2023-03-01T04:28:04.294Z,992.93
2023-03-01T04:29:04.298Z,992.81
2023-03-01T04:30:04.293Z,992.88
2023-03-01T04:31:04.276Z,992.91
2023-03-01T04:32:04.421Z,992.85
2023-03-01T04:33:04.247Z,992.84
2023-03-01T04:34:04.239Z,992.87
2023-03-01T04:35:04.245Z,992.82
2023-03-01T04:36:04.299Z,992.83
2023-03-01T04:37:04.213Z,992.79
2023-03-01T04:38:04.206Z,992.85
2023-03-01T04:39:04.197Z,992.87
2023-03-01T04:40:04.186Z,992.83
2023-03-01T04:41:04.192Z,992.87
2023-03-01T04:42:04.170Z,992.87
2023-03-01T04:43:04.172Z,992.92
2023-03-01T04:44:04.155Z,992.87
2023-03-01T04:45:04.137Z,992.85
2023-03-01T04:46:05.241Z,992.93
2023-03-01T04:47:04.137Z,992.96
2023-03-01T04:48:04.117Z,992.94
2023-03-01T04:49:04.123Z,992.86
2023-03-01T04:50:04.097Z,992.93
2023-03-01T04:51:04.097Z,992.94
2023-03-01T04:52:04.089Z,992.90
2023-03-01T04:53:04.065Z,992.93
2023-03-01T04:54:04.058Z,992.93
2023-03-01T04:55:04.051Z,992.94
2023-03-01T04:56:04.048Z,992.98
2023-03-01T04:57:04.032Z,992.83
2023-03-01T04:58:04.029Z,992.86
2023-03-01T04:59:04.015Z,992.89
2023-03-01T05:00:04.006Z,992.88
2023-03-01T05:01:04.009Z,992.80
2023-03-01T05:02:30.069Z,992.82
2023-03-01T05:03:04.159Z,992.88
2023-03-01T05:04:05.047Z,992.85
2023-03-01T05:05:03.957Z,992.81
2023-03-01T05:06:03.989Z,992.82
2023-03-01T05:07:03.940Z,992.77
2023-03-01T05:08:04.013Z,992.81
2023-03-01T05:09:03.978Z,992.86
2023-03-01T05:10:03.919Z,992.73
2023-03-01T05:11:03.921Z,992.88
2023-03-01T05:12:03.900Z,992.83
2023-03-01T05:13:03.890Z,992.87
2023-03-01T05:14:03.882Z,992.81
2023-03-01T05:15:03.875Z,992.78
2023-03-01T05:16:03.948Z,992.81
2023-03-01T05:17:03.860Z,992.79
2023-03-01T05:18:03.852Z,992.84
2023-03-01T05:19:03.837Z,992.79
2023-03-01T05:20:03.830Z,992.74
2023-03-01T05:21:03.832Z,992.78
2023-03-01T05:22:03.824Z,992.73
2023-03-01T05:23:03.802Z,992.67
2023-03-01T05:24:03.829Z,992.71
2023-03-01T05:25:03.790Z,992.73
2023-03-01T05:26:03.788Z,992.73
2023-03-01T05:27:03.830Z,992.71
2023-03-01T05:28:03.759Z,992.70
2023-03-01T05:29:03.749Z,992.75
2023-03-01T05:30:03.738Z,992.71
2023-03-01T05:31:03.838Z,992.75
2023-03-01T05:32:03.805Z,992.80
2023-03-01T05:33:03.715Z,992.73
2023-03-01T05:34:03.704Z,992.77
2023-03-01T05:35:03.698Z,992.76
2023-03-01T05:36:03.698Z,992.77
2023-03-01T05:37:03.708Z,992.82
2023-03-01T05:38:03.682Z,992.83
2023-03-01T05:39:03.682Z,992.80
2023-03-01T05:40:03.650Z,992.83
2023-03-01T05:41:03.651Z,992.80
2023-03-01T05:42:03.638Z,992.77
2023-03-01T05:43:03.620Z,992.74
2023-03-01T05:44:03.612Z,992.75
2023-03-01T05:45:03.611Z,992.75
2023-03-01T05:46:03.672Z,992.75
2023-03-01T05:47:03.584Z,992.70
2023-03-01T05:48:03.606Z,992.80
2023-03-01T05:49:03.566Z,992.73
2023-03-01T05:50:03.557Z,992.79
2023-03-01T05:51:03.560Z,992.75
2023-03-01T05:52:03.541Z,992.72
2023-03-01T05:53:03.543Z,992.71
2023-03-01T05:54:03.530Z,992.83
2023-03-01T05:55:03.524Z,992.77
2023-03-01T05:56:03.528Z,992.79
2023-03-01T05:57:03.502Z,992.75
2023-03-01T05:58:03.494Z,992.75
2023-03-01T05:59:03.482Z,992.78
2023-03-01T06:00:03.491Z,992.70
2023-03-01T06:01:03.480Z,992.74
2023-03-01T06:02:03.476Z,992.73
2023-03-01T06:03:03.452Z,992.68
2023-03-01T06:04:03.449Z,992.70
2023-03-01T06:05:03.558Z,992.65
2023-03-01T06:06:03.435Z,992.72
2023-03-01T06:07:03.422Z,992.72
2023-03-01T06:08:03.404Z,992.68
2023-03-01T06:09:03.403Z,992.75
2023-03-01T06:10:03.390Z,992.66
2023-03-01T06:11:03.394Z,992.76
2023-03-01T06:12:03.368Z,992.69
2023-03-01T06:13:03.368Z,992.75
2023-03-01T06:14:03.351Z,992.63
2023-03-01T06:15:03.354Z,992.73
2023-03-01T06:16:03.389Z,992.73
2023-03-01T06:17:03.326Z,992.73
2023-03-01T06:18:03.316Z,992.72
2023-03-01T06:19:03.309Z,992.75
2023-03-01T06:20:03.303Z,992.69
2023-03-01T06:21:03.303Z,992.73
2023-03-01T06:22:03.294Z,992.73
2023-03-01T06:23:03.291Z,992.74
2023-03-01T06:24:03.269Z,992.68
2023-03-01T06:25:03.258Z,992.67
2023-03-01T06:26:03.251Z,992.58
2023-03-01T06:27:03.234Z,992.72
2023-03-01T06:28:03.229Z,992.71
2023-03-01T06:29:03.228Z,992.74
2023-03-01T06:30:03.220Z,992.70
2023-03-01T06:31:03.354Z,992.74
2023-03-01T06:32:03.226Z,992.74
2023-03-01T06:33:03.183Z,992.77
2023-03-01T06:34:03.173Z,992.68
2023-03-01T06:35:03.180Z,992.66
2023-03-01T06:36:03.220Z,992.69
2023-03-01T06:37:03.143Z,992.71
2023-03-01T06:38:03.149Z,992.72
2023-03-01T06:39:03.124Z,992.61
2023-03-01T06:40:03.129Z,992.66
2023-03-01T06:41:03.119Z,992.69
2023-03-01T06:42:03.098Z,992.67
2023-03-01T06:43:03.089Z,992.70
2023-03-01T06:44:03.077Z,992.72
2023-03-01T06:45:03.074Z,992.62
2023-03-01T06:46:03.074Z,992.65
2023-03-01T06:47:03.049Z,992.69
2023-03-01T06:48:03.048Z,992.66
2023-03-01T06:49:03.044Z,992.66
2023-03-01T06:50:03.033Z,992.66
2023-03-01T06:51:03.029Z,992.68
2023-03-01T06:52:03.012Z,992.69
2023-03-01T06:53:03.009Z,992.60
2023-03-01T06:54:02.988Z,992.60
2023-03-01T06:55:02.987Z,992.54
2023-03-01T06:56:02.996Z,992.62
2023-03-01T06:57:02.976Z,992.61
2023-03-01T06:58:02.971Z,992.62
2023-03-01T06:59:02.972Z,992.57
2023-03-01T07:00:02.941Z,992.62
2023-03-01T07:01:04.897Z,992.65
2023-03-01T07:02:02.976Z,992.73
2023-03-01T07:03:03.189Z,992.68
2023-03-01T07:04:02.946Z,992.68
2023-03-01T07:05:02.903Z,992.72
2023-03-01T07:06:02.905Z,992.67
2023-03-01T07:07:02.881Z,992.63
2023-03-01T07:08:02.874Z,992.64
2023-03-01T07:09:02.860Z,992.66
2023-03-01T07:10:02.853Z,992.70
2023-03-01T07:11:02.860Z,992.63
2023-03-01T07:12:02.834Z,992.60
2023-03-01T07:13:02.851Z,992.65
2023-03-01T07:14:02.812Z,992.66
2023-03-01T07:15:02.826Z,992.64
2023-03-01T07:16:02.876Z,992.65
2023-03-01T07:17:02.796Z,992.67
2023-03-01T07:18:02.786Z,992.71
2023-03-01T07:19:02.777Z,992.67
2023-03-01T07:20:02.773Z,992.66
2023-03-01T07:21:02.772Z,992.63
2023-03-01T07:22:02.750Z,992.57
2023-03-01T07:23:02.737Z,992.56
2023-03-01T07:24:02.732Z,992.52
2023-03-01T07:25:02.730Z,992.60
2023-03-01T07:26:02.726Z,992.64
2023-03-01T07:27:02.710Z,992.57
2023-03-01T07:28:02.692Z,992.55
2023-03-01T07:29:02.689Z,992.56
2023-03-01T07:30:02.706Z,992.62
2023-03-01T07:31:02.680Z,992.65
2023-03-01T07:32:02.740Z,992.56
2023-03-01T07:33:02.815Z,992.63
2023-03-01T07:34:03.639Z,992.60
2023-03-01T07:35:02.629Z,992.56
2023-03-01T07:36:02.678Z,992.52
2023-03-01T07:37:02.620Z,992.48
2023-03-01T07:38:02.620Z,992.54
2023-03-01T07:39:02.595Z,992.51
2023-03-01T07:40:02.594Z,992.60
2023-03-01T07:41:02.607Z,992.54
2023-03-01T07:42:02.602Z,992.55
2023-03-01T07:43:02.561Z,992.51
2023-03-01T07:44:02.560Z,992.55
2023-03-01T07:45:02.543Z,992.60
2023-03-01T07:46:02.689Z,992.53
2023-03-01T07:47:02.534Z,992.54
2023-03-01T07:48:02.536Z,992.56
2023-03-01T07:49:02.509Z,992.61
2023-03-01T07:50:02.523Z,992.52
2023-03-01T07:51:02.500Z,992.54
2023-03-01T07:52:02.483Z,992.58
2023-03-01T07:53:02.489Z,992.56
2023-03-01T07:54:02.509Z,992.56
2023-03-01T07:55:02.456Z,992.54
2023-03-01T07:56:02.467Z,992.62
2023-03-01T07:57:02.455Z,992.60
2023-03-01T07:58:02.418Z,992.62
2023-03-01T07:59:02.412Z,992.61
2023-03-01T08:00:02.408Z,992.60
2023-03-01T08:01:02.422Z,992.61
2023-03-01T08:02:02.392Z,992.60
2023-03-01T08:03:02.379Z,992.62
2023-03-01T08:04:02.361Z,992.58
2023-03-01T08:05:03.362Z,992.60
2023-03-01T08:06:02.349Z,992.59
2023-03-01T08:07:02.354Z,992.56
2023-03-01T08:08:02.328Z,992.58
2023-03-01T08:09:02.321Z,992.55
2023-03-01T08:10:02.315Z,992.53
2023-03-01T08:11:02.341Z,992.51
2023-03-01T08:12:02.300Z,992.53
2023-03-01T08:13:02.284Z,992.56
2023-03-01T08:14:02.291Z,992.54
2023-03-01T08:15:02.278Z,992.53
2023-03-01T08:16:02.311Z,992.57
2023-03-01T08:17:02.271Z,992.46
2023-03-01T08:18:02.244Z,992.44
2023-03-01T08:19:02.223Z,992.48
2023-03-01T08:20:02.224Z,992.52
2023-03-01T08:21:02.205Z,992.46
2023-03-01T08:22:02.224Z,992.41
2023-03-01T08:23:02.173Z,992.42
2023-03-01T08:24:03.175Z,992.33
2023-03-01T08:25:02.177Z,992.36
2023-03-01T08:26:02.166Z,992.23
2023-03-01T08:27:02.180Z,992.15
2023-03-01T08:28:02.146Z,992.17
2023-03-01T08:29:02.146Z,992.11
2023-03-01T08:30:02.131Z,991.98
2023-03-01T08:31:02.117Z,992.00
2023-03-01T08:32:02.194Z,992.14
2023-03-01T08:33:02.190Z,992.03
2023-03-01T08:34:02.110Z,992.08
2023-03-01T08:35:02.072Z,992.01
2023-03-01T08:36:02.092Z,992.12
2023-03-01T08:37:02.078Z,992.08
2023-03-01T08:38:02.051Z,992.21
2023-03-01T08:39:02.120Z,992.20
2023-03-01T08:40:02.035Z,992.17
2023-03-01T08:41:02.024Z,992.19
2023-03-01T08:42:02.029Z,992.18
2023-03-01T08:43:02.008Z,992.13
2023-03-01T08:44:01.998Z,992.03
2023-03-01T08:45:01.989Z,992.08
2023-03-01T08:46:02.044Z,992.02
2023-03-01T08:47:01.994Z,991.99
2023-03-01T08:48:01.969Z,992.02
2023-03-01T08:49:01.971Z,992.01
2023-03-01T08:50:01.947Z,992.03
2023-03-01T08:51:01.936Z,992.01
2023-03-01T08:52:01.937Z,992.03
2023-03-01T08:53:01.927Z,991.95
2023-03-01T08:54:01.911Z,992.04
2023-03-01T08:55:01.900Z,992.00
2023-03-01T08:56:01.901Z,991.88
2023-03-01T08:57:01.895Z,991.82
2023-03-01T08:58:01.876Z,991.89
2023-03-01T08:59:01.869Z,991.81
2023-03-01T09:00:01.862Z,991.76
2023-03-01T09:01:01.862Z,991.82
2023-03-01T09:02:01.876Z,991.93
2023-03-01T09:03:01.842Z,991.92
2023-03-01T09:04:01.857Z,991.97
2023-03-01T09:05:01.846Z,992.03
2023-03-01T09:06:01.820Z,992.02
2023-03-01T09:07:01.807Z,992.02
2023-03-01T09:08:01.805Z,992.04
2023-03-01T09:09:01.776Z,992.01
2023-03-01T09:10:01.772Z,991.99
2023-03-01T09:11:01.768Z,991.97
2023-03-01T09:12:01.769Z,992.03
2023-03-01T09:13:02.646Z,992.05
2023-03-01T09:14:01.769Z,992.00
2023-03-01T09:15:01.741Z,991.95
2023-03-01T09:16:01.718Z,991.99
2023-03-01T09:17:01.732Z,991.98
2023-03-01T09:18:01.714Z,992.06
2023-03-01T09:19:01.691Z,992.01
2023-03-01T09:20:01.689Z,992.05
2023-03-01T09:21:01.677Z,991.96
2023-03-01T09:22:01.675Z,992.00
2023-03-01T09:23:01.695Z,991.94
2023-03-01T09:24:01.660Z,991.91
2023-03-01T09:25:01.641Z,991.94
2023-03-01T09:26:01.634Z,991.88
2023-03-01T09:27:01.662Z,991.88
2023-03-01T09:28:01.605Z,991.88
2023-03-01T09:29:02.640Z,991.78
2023-03-01T09:30:01.597Z,991.77
2023-03-01T09:31:01.677Z,991.76
2023-03-01T09:32:01.699Z,991.75
2023-03-01T09:33:01.576Z,991.76
2023-03-01T09:34:01.600Z,991.79
2023-03-01T09:35:01.571Z,991.82
2023-03-01T09:36:01.577Z,991.83
2023-03-01T09:37:01.552Z,991.77
2023-03-01T09:38:01.531Z,991.81
2023-03-01T09:39:01.529Z,991.79
2023-03-01T09:40:01.513Z,991.67
2023-03-01T09:41:01.504Z,991.59
2023-03-01T09:42:01.498Z,991.61
2023-03-01T09:43:02.486Z,991.61
2023-03-01T09:44:01.477Z,991.68
2023-03-01T09:45:01.469Z,991.68
2023-03-01T09:46:01.525Z,991.64
2023-03-01T09:47:01.486Z,991.60
2023-03-01T09:48:01.445Z,991.55
2023-03-01T09:49:01.441Z,991.49
2023-03-01T09:50:01.430Z,991.48
2023-03-01T09:51:01.421Z,991.58
2023-03-01T09:52:01.449Z,991.62
2023-03-01T09:53:01.404Z,991.60
2023-03-01T09:54:01.395Z,991.62
2023-03-01T09:55:01.387Z,991.57
2023-03-01T09:56:01.374Z,991.65
2023-03-01T09:57:01.411Z,991.59
2023-03-01T09:58:01.363Z,991.59
2023-03-01T09:59:01.352Z,991.63
2023-03-01T10:00:01.349Z,991.70
2023-03-01T10:01:01.338Z,991.71
2023-03-01T10:02:01.338Z,991.71
2023-03-01T10:03:01.386Z,991.62
2023-03-01T10:04:01.358Z,991.72
2023-03-01T10:05:01.347Z,991.71
2023-03-01T10:06:01.301Z,991.65
2023-03-01T10:07:01.293Z,991.62
2023-03-01T10:08:01.275Z,991.61
2023-03-01T10:09:01.265Z,991.61
2023-03-01T10:10:01.257Z,991.58
2023-03-01T10:11:01.255Z,991.61
2023-03-01T10:12:01.252Z,991.72
2023-03-01T10:13:01.273Z,991.70
2023-03-01T10:14:01.222Z,991.65
2023-03-01T10:15:01.213Z,991.59
2023-03-01T10:16:01.231Z,991.62
2023-03-01T10:17:01.209Z,991.56
2023-03-01T10:18:01.197Z,991.54
2023-03-01T10:19:01.188Z,991.56
2023-03-01T10:20:01.220Z,991.54
2023-03-01T10:21:01.164Z,991.57
2023-03-01T10:22:01.168Z,991.59
2023-03-01T10:23:01.144Z,991.56
2023-03-01T10:24:01.138Z,991.58
2023-03-01T10:25:01.131Z,991.64
2023-03-01T10:26:01.122Z,991.54
2023-03-01T10:27:01.128Z,991.51
2023-03-01T10:28:01.102Z,991.53
2023-03-01T10:29:01.094Z,991.42
2023-03-01T10:30:01.091Z,991.43
2023-03-01T10:31:01.299Z,991.47
2023-03-01T10:32:01.145Z,991.44
2023-03-01T10:33:02.417Z,991.52
2023-03-01T10:34:01.047Z,991.47
2023-03-01T10:35:01.047Z,991.46
2023-03-01T10:36:01.083Z,991.47
2023-03-01T10:37:01.042Z,991.44
2023-03-01T10:38:01.013Z,991.43
2023-03-01T10:39:01.011Z,991.35
2023-03-01T10:40:01.004Z,991.44
2023-03-01T10:41:00.989Z,991.39
2023-03-01T10:42:00.992Z,991.36
2023-03-01T10:43:00.972Z,991.35
2023-03-01T10:44:00.978Z,991.34
2023-03-01T10:45:00.954Z,991.34
2023-03-01T10:46:01.030Z,991.31
2023-03-01T10:47:00.953Z,991.37
2023-03-01T10:48:00.931Z,991.34
2023-03-01T10:49:00.934Z,991.42
2023-03-01T10:50:00.948Z,991.33
2023-03-01T10:51:00.924Z,991.35
2023-03-01T10:52:00.913Z,991.32
2023-03-01T10:53:00.878Z,991.25
2023-03-01T10:54:01.885Z,991.31
2023-03-01T10:55:00.899Z,991.20
2023-03-01T10:56:00.866Z,991.27
2023-03-01T10:57:00.863Z,991.19
2023-03-01T10:58:00.847Z,991.18
2023-03-01T10:59:00.853Z,991.13
2023-03-01T11:00:00.838Z,991.20
2023-03-01T11:01:00.871Z,991.16
2023-03-01T11:02:02.256Z,991.11
2023-03-01T11:03:32.775Z,991.13
2023-03-01T11:04:00.793Z,991.15
2023-03-01T11:05:00.863Z,991.11
2023-03-01T11:06:00.788Z,991.19
2023-03-01T11:07:00.775Z,991.15
2023-03-01T11:08:00.766Z,991.16
2023-03-01T11:09:00.774Z,991.15
2023-03-01T11:10:00.748Z,991.16
2023-03-01T11:11:00.740Z,991.13
2023-03-01T11:12:00.729Z,991.12
2023-03-01T11:13:00.739Z,991.08
2023-03-01T11:14:00.707Z,991.10
2023-03-01T11:15:00.715Z,991.14
2023-03-01T11:16:00.766Z,991.14
2023-03-01T11:17:00.689Z,991.13
2023-03-01T11:18:12.664Z,990.99
2023-03-01T11:19:02.667Z,991.08
2023-03-01T11:20:02.896Z,991.12
2023-03-01T11:21:01.655Z,991.02
2023-03-01T11:22:00.695Z,991.05
2023-03-01T11:23:00.651Z,991.00
2023-03-01T11:24:00.625Z,990.95
2023-03-01T11:25:09.954Z,991.05
2023-03-01T11:26:02.627Z,990.99
2023-03-01T11:27:00.594Z,990.88
2023-03-01T11:28:00.616Z,990.95
2023-03-01T11:29:00.578Z,990.91
2023-03-01T11:30:00.573Z,990.88
2023-03-01T11:31:08.144Z,990.86
2023-03-01T11:32:02.643Z,990.99
2023-03-01T11:33:00.750Z,990.98
2023-03-01T11:34:00.589Z,990.84
2023-03-01T11:35:00.551Z,990.92
2023-03-01T11:36:00.535Z,990.86
2023-03-01T11:37:00.513Z,990.88
2023-03-01T11:38:00.519Z,990.88
2023-03-01T11:39:00.488Z,990.84
2023-03-01T11:40:00.485Z,990.85
2023-03-01T11:41:00.502Z,990.86
2023-03-01T11:42:09.278Z,990.85
2023-03-01T11:43:02.509Z,990.85
2023-03-01T11:44:00.451Z,990.85
2023-03-01T11:45:00.459Z,990.82
2023-03-01T11:46:00.428Z,990.80
2023-03-01T11:47:00.516Z,990.82
2023-03-01T11:48:00.425Z,990.85
2023-03-01T11:49:00.406Z,990.85
2023-03-01T11:50:00.422Z,990.84
2023-03-01T11:51:00.394Z,990.86
2023-03-01T11:52:00.376Z,990.82
2023-03-01T11:53:00.381Z,990.78
2023-03-01T11:54:00.360Z,990.79
2023-03-01T11:55:00.348Z,990.83
2023-03-01T11:56:00.341Z,990.81
2023-03-01T11:57:00.342Z,990.77
2023-03-01T11:58:00.338Z,990.81
2023-03-01T11:59:00.322Z,990.75
2023-03-01T12:00:00.315Z,990.75
2023-03-01T12:01:00.312Z,990.79
2023-03-01T12:02:00.356Z,990.81
2023-03-01T12:03:00.300Z,990.75
2023-03-01T12:04:00.331Z,990.66
2023-03-01T12:05:00.274Z,990.75
2023-03-01T12:06:00.261Z,990.72
2023-03-01T12:07:00.317Z,990.81
2023-03-01T12:08:00.270Z,990.75
2023-03-01T12:09:00.231Z,990.76
2023-03-01T12:10:00.229Z,990.78
2023-03-01T12:11:00.229Z,990.77
2023-03-01T12:12:00.217Z,990.68
2023-03-01T12:13:00.221Z,990.65
2023-03-01T12:14:00.197Z,990.68
2023-03-01T12:15:00.230Z,990.59
2023-03-01T12:16:00.288Z,990.61
2023-03-01T12:17:00.450Z,990.66
2023-03-01T12:18:00.171Z,990.63
2023-03-01T12:19:00.151Z,990.68
2023-03-01T12:20:00.149Z,990.69
2023-03-01T12:21:00.148Z,990.58
2023-03-01T12:22:00.118Z,990.64
2023-03-01T12:23:11.343Z,990.62
2023-03-01T12:24:02.223Z,990.59
2023-03-01T12:25:00.121Z,990.55
2023-03-01T12:26:00.120Z,990.52
2023-03-01T12:27:00.086Z,990.58
2023-03-01T12:28:00.105Z,990.55