createdAt,value
2018-09-13T00:00:09.713Z,7.03
2018-09-13T00:02:38.864Z,7.60
2018-09-13T00:05:08.042Z,11.40
2018-09-13T00:07:37.174Z,9.33
2018-09-13T00:10:12.905Z,8.60
2018-09-13T00:12:42.127Z,8.47
2018-09-13T00:15:11.251Z,9.97
2018-09-13T00:17:40.367Z,7.97
2018-09-13T00:20:09.529Z,6.67
2018-09-13T00:22:38.654Z,8.00
2018-09-13T00:25:07.780Z,6.60
2018-09-13T00:27:36.899Z,9.13
2018-09-13T00:30:06.752Z,10.23
2018-09-13T00:32:42.602Z,8.90
2018-09-13T00:35:11.740Z,11.53
2018-09-13T00:37:40.869Z,9.70
2018-09-13T00:40:10.027Z,8.60
2018-09-13T00:42:39.102Z,9.17
2018-09-13T00:45:08.256Z,9.27
2018-09-13T00:47:41.566Z,8.03
2018-09-13T00:50:10.992Z,8.63
2018-09-13T00:52:40.098Z,10.73
2018-09-13T00:55:09.224Z,6.77
2018-09-13T00:57:38.554Z,7.67
2018-09-13T01:00:08.166Z,8.13
2018-09-13T01:02:37.560Z,6.10
2018-09-13T01:05:06.808Z,7.67
2018-09-13T01:07:35.913Z,7.70
2018-09-13T01:10:05.086Z,8.83
2018-09-13T01:12:34.192Z,7.33
2018-09-13T01:15:03.376Z,8.00
2018-09-13T01:17:32.474Z,7.30
2018-09-13T01:20:01.573Z,8.93
2018-09-13T01:22:30.701Z,9.97
2018-09-13T01:24:59.810Z,6.63
2018-09-13T01:27:28.906Z,12.90
2018-09-13T01:29:58.362Z,9.73
2018-09-13T01:32:27.462Z,8.93
2018-09-13T01:34:56.601Z,9.47
2018-09-13T01:37:25.748Z,7.57
2018-09-13T01:39:54.923Z,7.10
2018-09-13T01:42:24.033Z,8.33
2018-09-13T01:44:53.107Z,6.37
2018-09-13T01:47:22.222Z,6.90
2018-09-13T01:49:51.341Z,9.70
2018-09-13T01:52:20.521Z,7.47
2018-09-13T01:54:49.635Z,6.47
2018-09-13T01:57:18.729Z,9.83
2018-09-13T01:59:47.929Z,6.63
2018-09-13T02:02:17.074Z,7.10
2018-09-13T02:04:46.219Z,7.87
2018-09-13T02:07:15.307Z,9.13
2018-09-13T02:09:44.463Z,7.60
2018-09-13T02:12:13.599Z,6.60
2018-09-13T02:14:42.778Z,8.47
2018-09-13T02:17:11.864Z,7.17
2018-09-13T02:19:40.959Z,6.53
2018-09-13T02:22:10.074Z,6.10
2018-09-13T02:24:39.175Z,7.63
2018-09-13T02:27:08.322Z,7.83
2018-09-13T02:29:37.424Z,10.23
2018-09-13T02:32:06.579Z,11.87
2018-09-13T02:34:35.721Z,8.37
2018-09-13T02:37:04.907Z,7.93
2018-09-13T02:39:33.995Z,5.67
2018-09-13T02:42:03.386Z,6.07
2018-09-13T02:44:32.493Z,8.30
2018-09-13T02:47:01.586Z,5.57
2018-09-13T02:49:30.722Z,6.23
2018-09-13T02:51:59.844Z,6.93
2018-09-13T02:54:28.963Z,7.37
2018-09-13T02:56:58.057Z,6.27
2018-09-13T02:59:27.185Z,8.03
2018-09-13T03:01:56.330Z,11.03
2018-09-13T03:04:25.456Z,7.40
2018-09-13T03:06:54.543Z,6.47
2018-09-13T03:09:23.652Z,8.23
2018-09-13T03:11:52.789Z,9.00
2018-09-13T03:14:21.901Z,7.43
2018-09-13T03:16:51.116Z,9.33
2018-09-13T03:19:20.191Z,10.63
2018-09-13T03:21:49.286Z,9.77
2018-09-13T03:24:18.386Z,13.43
2018-09-13T03:26:47.503Z,8.87
2018-09-13T03:29:16.663Z,8.67
2018-09-13T03:31:45.767Z,6.97
2018-09-13T03:34:14.924Z,9.37
2018-09-13T03:36:44.090Z,10.70
2018-09-13T03:39:13.533Z,7.97
2018-09-13T03:41:42.709Z,11.37
2018-09-13T03:44:11.801Z,12.27
2018-09-13T03:46:40.917Z,10.20
2018-09-13T03:49:10.026Z,8.90
2018-09-13T03:51:39.196Z,9.20
2018-09-13T03:54:08.338Z,8.73
2018-09-13T03:56:37.473Z,9.47
2018-09-13T03:59:06.648Z,11.03
2018-09-13T04:01:35.762Z,12.07
2018-09-13T04:04:04.942Z,12.83
2018-09-13T04:06:34.106Z,14.70
2018-09-13T04:09:04.664Z,10.50
2018-09-13T04:11:33.725Z,14.00
2018-09-13T04:14:02.892Z,10.93
2018-09-13T04:16:32.032Z,11.83
2018-09-13T04:19:01.234Z,10.03
2018-09-13T04:21:30.351Z,11.67
2018-09-13T04:23:59.845Z,9.77
2018-09-13T04:26:29.337Z,11.83
2018-09-13T04:28:58.462Z,8.97
2018-09-13T04:31:27.565Z,9.80
2018-09-13T04:33:57.622Z,11.47
2018-09-13T04:36:26.740Z,8.73
2018-09-13T04:38:55.859Z,7.43
2018-09-13T04:41:24.977Z,8.83
2018-09-13T04:43:54.592Z,7.73
2018-09-13T04:46:23.652Z,7.37
2018-09-13T04:48:52.758Z,8.80
2018-09-13T04:51:21.889Z,8.23
2018-09-13T04:53:50.994Z,10.80
2018-09-13T04:56:20.157Z,9.43
2018-09-13T04:58:49.280Z,9.80
2018-09-13T05:01:18.413Z,9.30
2018-09-13T05:03:47.514Z,9.93
2018-09-13T05:06:16.629Z,11.67
2018-09-13T05:08:45.733Z,10.43
2018-09-13T05:11:14.874Z,12.10
2018-09-13T05:13:43.992Z,12.47
2018-09-13T05:16:13.166Z,10.77
2018-09-13T05:18:42.278Z,11.00
2018-09-13T05:21:12.317Z,12.13
2018-09-13T05:23:41.470Z,12.57
2018-09-13T05:26:10.595Z,13.10
2018-09-13T05:28:39.807Z,17.70
2018-09-13T05:31:08.954Z,12.97
2018-09-13T05:33:38.128Z,16.47
2018-09-13T05:36:07.301Z,11.67
2018-09-13T05:38:36.447Z,15.03
2018-09-13T05:41:05.606Z,11.27
2018-09-13T05:43:34.753Z,12.10
2018-09-13T05:46:03.884Z,9.33
2018-09-13T05:48:32.995Z,13.73
2018-09-13T05:51:02.153Z,13.00
2018-09-13T05:53:31.309Z,10.77
2018-09-13T05:56:00.427Z,10.33
2018-09-13T05:58:29.561Z,11.83
2018-09-13T06:00:58.685Z,11.67
2018-09-13T06:03:28.420Z,12.00
2018-09-13T06:05:57.543Z,14.33
2018-09-13T06:08:26.684Z,12.90
2018-09-13T06:10:56.498Z,11.63
2018-09-13T06:13:25.694Z,11.70
2018-09-13T06:15:54.809Z,17.77
2018-09-13T06:18:24.542Z,15.33
2018-09-13T06:20:53.674Z,12.00
2018-09-13T06:23:22.799Z,15.87
2018-09-13T06:25:51.919Z,15.97
2018-09-13T06:28:21.062Z,16.13
2018-09-13T06:30:50.266Z,12.57
2018-09-13T06:33:19.414Z,12.83
2018-09-13T06:35:48.651Z,15.30
2018-09-13T06:38:18.005Z,14.10
2018-09-13T06:40:47.093Z,17.80
2018-09-13T06:43:16.253Z,13.43
2018-09-13T06:45:45.381Z,17.87
2018-09-13T06:48:14.517Z,14.53
2018-09-13T06:50:43.665Z,14.20
2018-09-13T06:53:12.785Z,13.03
2018-09-13T06:55:41.957Z,14.63
2018-09-13T06:58:11.127Z,15.30
2018-09-13T07:00:41.529Z,13.90
2018-09-13T07:03:10.726Z,13.00
2018-09-13T07:05:39.974Z,20.97
2018-09-13T07:08:09.116Z,13.40
2018-09-13T07:10:38.307Z,14.30
2018-09-13T07:13:07.453Z,15.77
2018-09-13T07:15:36.582Z,16.03
2018-09-13T07:18:06.167Z,15.93
2018-09-13T07:20:35.358Z,17.30
2018-09-13T07:23:04.475Z,16.90
2018-09-13T07:25:33.634Z,16.50
2018-09-13T07:28:02.757Z,20.83
2018-09-13T07:30:31.926Z,20.33
2018-09-13T07:33:01.081Z,16.63
2018-09-13T07:35:30.238Z,16.30
2018-09-13T07:37:59.361Z,16.93
2018-09-13T07:40:28.579Z,14.17
2018-09-13T07:42:57.794Z,14.30
2018-09-13T07:45:26.845Z,16.53
2018-09-13T07:47:56.237Z,15.40
2018-09-13T07:50:25.496Z,12.93
2018-09-13T07:52:55.000Z,12.73
2018-09-13T07:55:24.126Z,11.70
2018-09-13T07:57:53.309Z,13.60
2018-09-13T08:00:22.449Z,20.27
2018-09-13T08:02:51.603Z,13.53
2018-09-13T08:05:20.811Z,14.03
2018-09-13T08:07:50.101Z,12.57
2018-09-13T08:10:19.236Z,12.47
2018-09-13T08:12:48.414Z,13.67
2018-09-13T08:15:17.566Z,13.33
2018-09-13T08:17:46.738Z,13.23
2018-09-13T08:20:15.997Z,13.20
2018-09-13T08:22:45.123Z,13.53
2018-09-13T08:25:14.251Z,14.67
2018-09-13T08:27:43.478Z,13.63
2018-09-13T08:30:12.618Z,14.50
2018-09-13T08:32:41.794Z,13.00
2018-09-13T08:35:11.112Z,11.87
2018-09-13T08:37:40.167Z,17.93
2018-09-13T08:40:09.363Z,11.70
2018-09-13T08:42:38.565Z,13.30
2018-09-13T08:45:07.712Z,13.60
2018-09-13T08:47:36.944Z,12.50
2018-09-13T08:50:06.029Z,11.13
2018-09-13T08:52:35.157Z,13.80
2018-09-13T08:55:04.426Z,14.47
2018-09-13T08:57:33.551Z,16.33
2018-09-13T09:00:02.716Z,13.93
2018-09-13T09:02:31.850Z,16.27
2018-09-13T09:05:00.973Z,13.10
2018-09-13T09:07:30.119Z,14.40
2018-09-13T09:09:59.277Z,11.67
2018-09-13T09:12:28.454Z,16.67
2018-09-13T09:14:57.732Z,9.80
2018-09-13T09:17:26.841Z,19.93
2018-09-13T09:19:56.238Z,20.10
2018-09-13T09:22:25.754Z,15.50
2018-09-13T09:24:55.682Z,10.83
2018-09-13T09:27:25.083Z,13.37
2018-09-13T09:29:54.189Z,11.10
2018-09-13T09:32:23.354Z,16.67
2018-09-13T09:34:52.595Z,11.67
2018-09-13T09:37:21.671Z,13.10
2018-09-13T09:39:50.829Z,14.20
2018-09-13T09:42:19.918Z,11.93
2018-09-13T09:44:49.070Z,18.43
2018-09-13T09:47:18.241Z,15.23
2018-09-13T09:49:47.426Z,15.47
2018-09-13T09:52:16.797Z,16.93
2018-09-13T09:54:45.956Z,17.13
2018-09-13T09:57:15.112Z,13.67
2018-09-13T09:59:44.286Z,16.60
2018-09-13T10:02:23.714Z,16.67
2018-09-13T10:04:52.850Z,16.23
2018-09-13T10:07:22.006Z,17.00
2018-09-13T10:09:51.166Z,17.67
2018-09-13T10:12:20.369Z,16.03
2018-09-13T10:14:55.046Z,14.33
2018-09-13T10:17:29.477Z,14.27
2018-09-13T10:20:04.690Z,15.57
2018-09-13T10:22:39.138Z,16.50
2018-09-13T10:25:13.676Z,16.00
2018-09-13T10:27:48.094Z,14.17
2018-09-13T10:30:22.649Z,16.80
2018-09-13T10:32:57.254Z,18.87
2018-09-13T10:35:31.734Z,16.20
2018-09-13T10:39:09.758Z,15.23
2018-09-13T10:42:42.174Z,15.60
2018-09-13T10:45:16.746Z,14.30
2018-09-13T10:47:56.920Z,16.47
2018-09-13T10:50:24.948Z,17.57
2018-09-13T10:53:04.120Z,12.40
2018-09-13T10:55:33.366Z,14.00
2018-09-13T10:58:02.532Z,19.63
2018-09-13T11:00:31.834Z,11.07
2018-09-13T11:03:00.978Z,21.40
2018-09-13T11:05:30.274Z,22.50
2018-09-13T11:08:00.349Z,45.77
2018-09-13T11:10:29.549Z,17.63
2018-09-13T11:14:02.677Z,25.83
2018-09-13T11:16:31.862Z,12.93
2018-09-13T11:19:01.553Z,12.97
2018-09-13T11:21:30.733Z,16.07
2018-09-13T11:24:00.146Z,13.07
2018-09-13T11:26:29.553Z,13.25
2018-09-13T11:28:58.675Z,12.13
2018-09-13T11:31:28.020Z,13.03
2018-09-13T11:33:57.211Z,14.07
2018-09-13T11:36:26.366Z,12.40
2018-09-13T11:38:55.513Z,13.17
2018-09-13T11:41:24.938Z,11.57
2018-09-13T11:43:54.267Z,11.23
2018-09-13T11:46:23.442Z,9.03
2018-09-13T11:48:52.630Z,10.33
2018-09-13T11:51:21.868Z,10.93
2018-09-13T11:53:51.076Z,11.13
2018-09-13T11:56:20.204Z,8.90
2018-09-13T11:58:49.479Z,7.00
2018-09-13T12:01:18.667Z,7.60
2018-09-13T12:03:47.750Z,9.83
2018-09-13T12:06:16.886Z,8.07
2018-09-13T12:08:46.142Z,10.18
2018-09-13T12:11:15.243Z,9.60
2018-09-13T12:13:44.369Z,9.13
2018-09-13T12:16:13.590Z,7.83
2018-09-13T12:18:42.719Z,8.23
2018-09-13T12:21:11.873Z,9.03
2018-09-13T12:23:41.017Z,7.87
2018-09-13T12:26:10.161Z,8.70
2018-09-13T12:28:39.366Z,9.85
2018-09-13T12:31:08.550Z,6.37
2018-09-13T12:33:37.744Z,8.40
2018-09-13T12:36:07.176Z,8.93
2018-09-13T12:38:36.305Z,8.93
2018-09-13T12:41:06.007Z,8.30
2018-09-13T12:43:35.754Z,6.43
2018-09-13T12:46:04.964Z,12.30
2018-09-13T12:48:34.158Z,12.67
2018-09-13T12:51:03.313Z,12.65
2018-09-13T12:53:32.478Z,9.63
2018-09-13T12:56:01.634Z,9.73
2018-09-13T12:58:30.777Z,7.93
2018-09-13T13:01:00.050Z,8.17
2018-09-13T13:03:29.305Z,9.70
2018-09-13T13:05:59.355Z,8.83
2018-09-13T13:08:28.501Z,10.13
2018-09-13T13:10:57.736Z,8.50
2018-09-13T13:13:26.882Z,11.43
2018-09-13T13:15:56.042Z,9.17
2018-09-13T13:18:25.250Z,11.23
2018-09-13T13:20:54.426Z,10.47
2018-09-13T13:23:23.992Z,6.83
2018-09-13T13:25:53.448Z,7.47
2018-09-13T13:28:22.570Z,7.50
2018-09-13T13:30:52.060Z,6.33
2018-09-13T13:33:21.191Z,8.00
2018-09-13T13:35:50.347Z,6.27
2018-09-13T13:38:19.547Z,11.88
2018-09-13T13:40:48.742Z,12.55
2018-09-13T13:43:17.850Z,8.30
2018-09-13T13:45:47.007Z,8.45
2018-09-13T13:48:16.192Z,7.62
2018-09-13T13:50:45.395Z,7.70
2018-09-13T13:53:14.559Z,6.83
2018-09-13T13:55:43.704Z,8.13
2018-09-13T13:58:12.908Z,10.90
2018-09-13T14:00:42.082Z,8.80
2018-09-13T14:03:11.316Z,7.20
2018-09-13T14:05:40.685Z,8.43
2018-09-13T14:08:09.796Z,7.87
2018-09-13T14:10:39.048Z,10.17
2018-09-13T14:13:08.871Z,5.30
2018-09-13T14:15:38.004Z,8.40
2018-09-13T14:18:07.258Z,6.83
2018-09-13T14:20:36.434Z,7.10
2018-09-13T14:23:05.616Z,12.00
2018-09-13T14:25:34.883Z,6.28
2018-09-13T14:28:04.075Z,9.58
2018-09-13T14:30:34.264Z,5.50
2018-09-13T14:33:03.386Z,8.10
2018-09-13T14:35:32.563Z,6.23
2018-09-13T14:38:08.684Z,6.80
2018-09-13T14:40:37.811Z,6.57
2018-09-13T14:43:07.189Z,7.00
2018-09-13T14:45:36.341Z,5.87
2018-09-13T14:48:05.679Z,7.87
2018-09-13T14:50:34.983Z,8.93
2018-09-13T14:53:04.183Z,9.87
2018-09-13T14:55:33.343Z,8.97
2018-09-13T14:58:02.482Z,6.03
2018-09-13T15:00:31.625Z,9.83
2018-09-13T15:03:01.222Z,8.23
2018-09-13T15:05:30.419Z,10.00
2018-09-13T15:07:59.635Z,7.80
2018-09-13T15:10:28.746Z,21.30
2018-09-13T15:12:57.915Z,14.43
2018-09-13T15:15:27.086Z,9.90
2018-09-13T15:17:56.250Z,13.20
2018-09-13T15:20:25.577Z,12.77
2018-09-13T15:22:54.791Z,15.67
2018-09-13T15:25:23.999Z,11.67
2018-09-13T15:27:53.158Z,12.17
2018-09-13T15:30:22.305Z,8.90
2018-09-13T15:32:51.510Z,10.70
2018-09-13T15:35:20.715Z,10.60
2018-09-13T15:37:49.878Z,7.20
2018-09-13T15:40:19.021Z,9.20
2018-09-13T15:45:23.556Z,10.50
2018-09-13T15:47:52.674Z,11.77
2018-09-13T15:50:21.852Z,13.93
2018-09-13T15:52:51.084Z,11.20
2018-09-13T15:55:20.238Z,9.77
2018-09-13T15:57:49.426Z,9.97
2018-09-13T16:00:18.557Z,9.37
2018-09-13T16:02:47.691Z,9.27
2018-09-13T16:05:16.945Z,7.00
2018-09-13T16:07:46.150Z,7.87
2018-09-13T16:10:15.304Z,7.97
2018-09-13T16:12:44.532Z,12.43
2018-09-13T16:15:13.670Z,10.70
2018-09-13T16:17:42.908Z,9.67
2018-09-13T16:20:12.099Z,8.80
2018-09-13T16:22:41.309Z,6.20
2018-09-13T16:25:10.469Z,7.57
2018-09-13T16:27:39.583Z,6.93
2018-09-13T16:30:08.847Z,4.27
2018-09-13T16:32:37.990Z,5.93
2018-09-13T16:35:07.646Z,4.30
2018-09-13T16:37:42.086Z,7.77
2018-09-13T16:40:16.749Z,6.17
2018-09-13T16:42:52.412Z,6.30
2018-09-13T16:45:25.523Z,5.37
2018-09-13T16:47:57.715Z,4.70
2018-09-13T16:50:26.849Z,5.83
2018-09-13T16:52:55.999Z,5.53
2018-09-13T16:55:25.276Z,5.77
2018-09-13T16:57:54.478Z,6.33
2018-09-13T17:00:25.301Z,4.70
2018-09-13T17:02:54.935Z,9.27
2018-09-13T17:05:24.350Z,4.83
2018-09-13T17:07:53.534Z,5.17
2018-09-13T17:10:22.741Z,6.77
2018-09-13T17:12:51.967Z,5.10
2018-09-13T17:15:21.164Z,7.27
2018-09-13T17:17:50.326Z,7.80
2018-09-13T17:20:19.496Z,5.30
2018-09-13T17:22:48.654Z,5.33
2018-09-13T17:25:17.826Z,6.97
2018-09-13T17:27:46.985Z,9.37
2018-09-13T17:30:16.123Z,22.53
2018-09-13T17:32:45.267Z,15.57
2018-09-13T17:35:14.507Z,7.33
2018-09-13T17:37:43.671Z,5.60
2018-09-13T17:40:12.906Z,5.67
2018-09-13T17:42:42.500Z,5.80
2018-09-13T17:45:11.689Z,7.10
2018-09-13T17:47:40.875Z,8.43
2018-09-13T17:50:10.063Z,6.77
2018-09-13T17:52:39.271Z,5.57
2018-09-13T17:55:08.455Z,8.20
2018-09-13T17:57:37.680Z,5.10
2018-09-13T18:00:08.527Z,4.53
2018-09-13T18:02:37.666Z,4.50
2018-09-13T18:05:06.994Z,8.03
2018-09-13T18:07:36.131Z,5.23
2018-09-13T18:10:05.786Z,5.27
2018-09-13T18:12:34.958Z,6.67
2018-09-13T18:15:04.250Z,5.60
2018-09-13T18:17:33.422Z,9.27
2018-09-13T18:20:02.671Z,5.93
2018-09-13T18:22:31.839Z,8.17
2018-09-13T18:25:01.002Z,17.87
2018-09-13T18:27:30.165Z,6.93
2018-09-13T18:29:59.348Z,8.47
2018-09-13T18:32:28.490Z,8.90
2018-09-13T18:34:57.663Z,7.97
2018-09-13T18:37:26.809Z,7.83
2018-09-13T18:39:56.043Z,7.43
2018-09-13T18:42:25.576Z,5.87
2018-09-13T18:44:55.330Z,8.53
2018-09-13T18:47:24.490Z,8.73
2018-09-13T18:49:53.655Z,7.27
2018-09-13T18:52:22.840Z,6.63
2018-09-13T18:54:51.993Z,6.03
2018-09-13T18:57:21.118Z,6.23
2018-09-13T18:59:50.284Z,5.97
2018-09-13T19:02:19.462Z,8.00
2018-09-13T19:04:48.575Z,4.80
2018-09-13T19:07:17.739Z,5.60
2018-09-13T19:09:46.873Z,5.53
2018-09-13T19:12:16.228Z,6.30
2018-09-13T19:14:45.430Z,5.07
2018-09-13T19:17:14.631Z,4.27
2018-09-13T19:19:43.824Z,5.73
2018-09-13T19:22:12.951Z,5.30
2018-09-13T19:24:42.159Z,8.17
2018-09-13T19:27:11.307Z,7.37
2018-09-13T19:29:40.453Z,5.73
2018-09-13T19:32:09.673Z,7.57
2018-09-13T19:34:38.872Z,8.50
2018-09-13T19:37:08.013Z,6.37
2018-09-13T19:39:37.292Z,10.07
2018-09-13T19:42:06.452Z,11.43
2018-09-13T19:44:35.590Z,7.37
2018-09-13T19:47:04.892Z,9.40
2018-09-13T19:49:33.999Z,5.90
2018-09-13T19:52:03.186Z,7.43
2018-09-13T19:54:32.542Z,6.57
2018-09-13T19:57:01.715Z,7.33
2018-09-13T19:59:30.882Z,7.60
2018-09-13T20:02:00.128Z,9.27
2018-09-13T20:04:29.283Z,11.97
2018-09-13T20:06:58.446Z,10.87
2018-09-13T20:09:27.649Z,6.50
2018-09-13T20:11:56.824Z,10.97
2018-09-13T20:14:25.927Z,10.45
2018-09-13T20:16:55.112Z,8.30
2018-09-13T20:19:24.247Z,7.47
2018-09-13T20:21:53.416Z,8.77
2018-09-13T20:24:23.398Z,7.30
2018-09-13T20:26:52.642Z,7.70
2018-09-13T20:29:21.849Z,6.90
2018-09-13T20:31:51.019Z,7.87
2018-09-13T20:34:20.196Z,9.00
2018-09-13T20:36:49.515Z,7.33
2018-09-13T20:39:18.858Z,7.17
2018-09-13T20:41:48.052Z,7.93
2018-09-13T20:44:17.198Z,7.70
2018-09-13T20:46:46.372Z,8.33
2018-09-13T20:49:15.565Z,11.10
2018-09-13T20:51:44.819Z,9.00
2018-09-13T20:54:14.053Z,8.73
2018-09-13T20:56:43.237Z,7.83
2018-09-13T20:59:12.428Z,7.47
2018-09-13T21:01:41.688Z,9.77
2018-09-13T21:04:10.924Z,7.37
2018-09-13T21:06:40.057Z,8.97
2018-09-13T21:09:11.151Z,10.30
2018-09-13T21:11:40.680Z,9.07
2018-09-13T21:14:09.845Z,9.90
2018-09-13T21:16:39.043Z,6.80
2018-09-13T21:19:08.202Z,11.13
2018-09-13T21:21:37.373Z,11.27
2018-09-13T21:24:06.638Z,12.70
2018-09-13T21:26:35.717Z,11.13
2018-09-13T21:29:04.944Z,10.00
2018-09-13T21:31:34.222Z,12.13
2018-09-13T21:34:03.426Z,12.97
2018-09-13T21:36:32.561Z,13.00
2018-09-13T21:39:01.739Z,11.37
2018-09-13T21:41:30.877Z,10.57
2018-09-13T21:44:00.029Z,12.07
2018-09-13T21:46:29.193Z,12.13
2018-09-13T21:48:58.329Z,9.73
2018-09-13T21:51:27.758Z,15.07
2018-09-13T21:53:57.029Z,11.60
2018-09-13T21:56:26.178Z,12.50
2018-09-13T21:58:55.377Z,16.93
2018-09-13T22:01:24.564Z,14.50
2018-09-13T22:03:53.759Z,13.17
2018-09-13T22:06:23.162Z,11.87
2018-09-13T22:08:52.300Z,13.43
2018-09-13T22:11:21.538Z,13.67
2018-09-13T22:13:51.329Z,11.70
2018-09-13T22:16:20.453Z,12.53
2018-09-13T22:18:49.597Z,15.27
2018-09-13T22:21:19.247Z,11.73
2018-09-13T22:23:48.418Z,10.10
2018-09-13T22:26:17.548Z,11.40
2018-09-13T22:28:46.723Z,11.37
2018-09-13T22:31:15.865Z,14.00
2018-09-13T22:33:45.038Z,13.73
2018-09-13T22:36:14.194Z,14.67
2018-09-13T22:38:43.343Z,14.27
2018-09-13T22:41:12.468Z,14.30
2018-09-13T22:43:46.936Z,19.17
2018-09-13T22:46:16.078Z,13.87
2018-09-13T22:48:45.285Z,18.93
2018-09-13T22:51:14.473Z,15.93
2018-09-13T22:53:43.662Z,14.23
2018-09-13T22:56:13.119Z,15.37
2018-09-13T22:58:42.266Z,15.27
2018-09-13T23:01:11.639Z,15.50
2018-09-13T23:03:40.768Z,18.67
2018-09-13T23:06:09.930Z,19.33
2018-09-13T23:08:39.288Z,21.07
2018-09-13T23:11:08.423Z,19.23
2018-09-13T23:13:37.578Z,17.50
2018-09-13T23:16:07.103Z,17.73
2018-09-13T23:18:36.152Z,19.47
2018-09-13T23:21:05.347Z,19.83
2018-09-13T23:23:34.487Z,21.17
2018-09-13T23:26:03.620Z,23.43
2018-09-13T23:28:32.777Z,23.10
2018-09-13T23:31:01.950Z,23.67
2018-09-13T23:33:31.104Z,26.40
2018-09-13T23:36:00.250Z,22.97
2018-09-13T23:38:29.397Z,25.37
2018-09-13T23:40:58.810Z,25.80
2018-09-13T23:43:27.998Z,29.17
2018-09-13T23:45:57.197Z,28.10
2018-09-13T23:48:26.325Z,26.73
2018-09-13T23:50:55.507Z,29.77
2018-09-13T23:53:24.632Z,29.07
2018-09-13T23:55:53.803Z,31.57
2018-09-13T23:58:22.956Z,32.03
