createdAt,value
2023-03-02T00:03:44.164Z,0
2023-03-02T00:09:01.513Z,0
2023-03-02T00:14:18.825Z,0
2023-03-02T00:19:36.209Z,0
2023-03-02T00:24:55.549Z,0
2023-03-02T00:30:12.950Z,0
2023-03-02T00:35:30.159Z,0
2023-03-02T00:40:47.242Z,0
2023-03-02T00:46:04.699Z,0
2023-03-02T00:51:25.321Z,0
2023-03-02T00:56:42.751Z,0
2023-03-02T01:02:00.166Z,0
2023-03-02T01:07:17.651Z,0
2023-03-02T01:12:34.732Z,0
2023-03-02T01:17:52.725Z,0
2023-03-02T01:23:10.125Z,0
2023-03-02T01:28:27.253Z,0
2023-03-02T01:33:44.539Z,0
2023-03-02T01:39:01.914Z,0
2023-03-02T01:45:06.862Z,0
2023-03-02T01:50:24.950Z,0
2023-03-02T01:55:42.278Z,0
2023-03-02T02:00:59.616Z,0
2023-03-02T02:06:17.007Z,0
2023-03-02T02:11:34.434Z,0
2023-03-02T02:16:51.648Z,0
2023-03-02T02:22:09.034Z,0
2023-03-02T02:27:26.177Z,0
2023-03-02T02:32:43.413Z,0
2023-03-02T02:38:00.753Z,0
2023-03-02T02:43:20.875Z,0
2023-03-02T02:49:22.706Z,0
2023-03-02T02:54:40.614Z,0
2023-03-02T02:59:57.837Z,0
2023-03-02T03:05:20.285Z,0
2023-03-02T03:10:38.083Z,0
2023-03-02T03:15:58.141Z,0
2023-03-02T03:21:15.746Z,0
2023-03-02T03:26:33.751Z,0
2023-03-02T03:31:51.116Z,0
2023-03-02T03:37:08.459Z,0
2023-03-02T03:42:25.910Z,0
2023-03-02T03:47:43.006Z,0
2023-03-02T03:53:02.238Z,0
2023-03-02T03:58:21.040Z,0
2023-03-02T04:03:38.427Z,0
2023-03-02T04:14:45.794Z,0
2023-03-02T04:20:02.961Z,0
2023-03-02T04:25:20.226Z,0
2023-03-02T04:30:37.727Z,0
2023-03-02T04:35:55.025Z,0
2023-03-02T04:41:14.459Z,0
2023-03-02T04:46:32.351Z,0
2023-03-02T04:57:09.717Z,0
2023-03-02T05:02:30.249Z,0
2023-03-02T05:07:47.742Z,0
2023-03-02T05:13:04.970Z,0
2023-03-02T05:18:22.454Z,0
2023-03-02T05:23:39.616Z,0
2023-03-02T05:28:57.043Z,0
2023-03-02T05:34:14.224Z,0
2023-03-02T05:44:56.736Z,0
2023-03-02T05:50:14.172Z,0
2023-03-02T05:55:38.666Z,0
2023-03-02T06:00:55.710Z,17.9
2023-03-02T06:06:12.713Z,42.1
2023-03-02T06:11:29.758Z,87.9
2023-03-02T06:16:46.716Z,73.3
2023-03-02T06:22:03.578Z,256.3
2023-03-02T06:27:38.004Z,385.4
2023-03-02T06:32:55.599Z,551.7
2023-03-02T06:38:12.964Z,736.2
2023-03-02T06:43:29.909Z,937.1
2023-03-02T06:48:46.864Z,1144.2
2023-03-02T06:54:04.141Z,1352.1
2023-03-02T07:04:41.204Z,1762.1
2023-03-02T07:09:58.468Z,1967.5
2023-03-02T07:15:15.581Z,2165
2023-03-02T07:20:32.780Z,2552.9
2023-03-02T07:25:50.379Z,3162.1
2023-03-02T07:31:08.546Z,3666.7
2023-03-02T07:36:26.752Z,4315.4
2023-03-02T07:41:43.916Z,3611.7
2023-03-02T07:47:00.530Z,6474.2
2023-03-02T07:52:18.783Z,6943.8
2023-03-02T07:57:36.777Z,6330.4
2023-03-02T08:08:17.948Z,6680
2023-03-02T08:13:34.499Z,7270.8
2023-03-02T08:18:51.931Z,8844.2
2023-03-02T08:24:09.337Z,8619.6
2023-03-02T08:29:26.930Z,9185
2023-03-02T08:34:44.263Z,10192.5
2023-03-02T08:40:02.598Z,10037.5
2023-03-02T08:45:19.105Z,11415.4
2023-03-02T08:50:36.305Z,11440.8
2023-03-02T08:55:53.562Z,13572.5
2023-03-02T09:01:10.804Z,12398.3
2023-03-02T09:06:35.890Z,12609.2
2023-03-02T09:11:53.321Z,14294.2
2023-03-02T09:17:10.603Z,15105
2023-03-02T09:22:45.224Z,15825.4
2023-03-02T09:28:03.904Z,16954.6
2023-03-02T09:33:38.813Z,16530.8
2023-03-02T09:38:56.168Z,16375.8
2023-03-02T09:44:19.953Z,15995.4
2023-03-02T09:49:37.250Z,18512.5
2023-03-02T09:54:54.094Z,19562.1
2023-03-02T10:00:18.944Z,19599.2
2023-03-02T10:10:53.403Z,20078.8
2023-03-02T10:16:10.321Z,20826.2
2023-03-02T10:21:27.931Z,19742.5
2023-03-02T10:27:07.098Z,22400
2023-03-02T10:32:24.917Z,21537.1
2023-03-02T10:37:47.463Z,22578.8
2023-03-02T10:43:04.893Z,23968.7
2023-03-02T10:48:49.187Z,23346.7
2023-03-02T10:54:07.050Z,24262.5
2023-03-02T10:59:24.207Z,24101.7
2023-03-02T11:04:41.065Z,23589.2
2023-03-02T11:09:58.283Z,23655.8
2023-03-02T11:20:52.913Z,24344.2
2023-03-02T11:26:10.406Z,24047.5
2023-03-02T11:31:27.525Z,24940.4
2023-03-02T11:36:44.665Z,24725.4
2023-03-02T11:42:04.504Z,21660
2023-03-02T11:47:21.915Z,23474.6
2023-03-02T11:52:39.521Z,24982.9
2023-03-02T11:57:56.674Z,24533.3
2023-03-02T12:03:13.792Z,24899.6
2023-03-02T12:08:31.102Z,24848.3
2023-03-02T12:19:08.457Z,21622.5
2023-03-02T12:24:25.617Z,24050
2023-03-02T12:29:43.050Z,23912.5
2023-03-02T12:35:00.665Z,19110
2023-03-02T12:40:21.610Z,21820.4
2023-03-02T12:45:38.554Z,20168.3
2023-03-02T12:50:55.724Z,21554.6
2023-03-02T12:56:12.987Z,18379.6
2023-03-02T13:01:30.181Z,18570.8
2023-03-02T13:06:47.317Z,20319.2
2023-03-02T13:12:12.220Z,20230.8
2023-03-02T13:17:29.370Z,18125.4
2023-03-02T13:22:46.373Z,17376.7
2023-03-02T13:28:45.497Z,18589.2
2023-03-02T13:34:02.868Z,19011.7
2023-03-02T13:39:19.559Z,15925.8
2023-03-02T13:44:36.486Z,15913.3
2023-03-02T13:49:53.351Z,15279.6
2023-03-02T13:55:47.949Z,15139.2
2023-03-02T14:01:05.444Z,14066.7
2023-03-02T14:06:22.497Z,12167.5
2023-03-02T14:16:59.506Z,11323.7
2023-03-02T14:22:16.343Z,13113.3
2023-03-02T14:27:33.284Z,13432.5
2023-03-02T14:32:50.162Z,12912.9
2023-03-02T14:38:06.745Z,11201.2
2023-03-02T14:43:23.520Z,12063.3
2023-03-02T14:48:40.326Z,8085
2023-03-02T14:53:55.696Z,3480
2023-03-02T14:59:11.543Z,3361.7
2023-03-02T15:04:28.406Z,3265.8
2023-03-02T15:09:45.180Z,3151.7
2023-03-02T15:15:02.017Z,3048.8
2023-03-02T15:20:22.000Z,2957.9
2023-03-02T15:31:07.192Z,2760.4
2023-03-02T15:36:24.119Z,2651.7
2023-03-02T15:41:40.903Z,2562.1
2023-03-02T15:46:58.509Z,2482.5
2023-03-02T15:52:23.349Z,2380
2023-03-02T15:57:40.596Z,2297.5
2023-03-02T16:02:57.605Z,2195
2023-03-02T16:08:14.798Z,2102.1
2023-03-02T16:13:31.689Z,2000.4
2023-03-02T16:18:48.270Z,1883.3
2023-03-02T16:24:05.143Z,1752.1
2023-03-02T16:29:22.047Z,1621.7
2023-03-02T16:34:38.944Z,1476.2
2023-03-02T16:45:18.984Z,1153.7
2023-03-02T16:50:35.869Z,979.2
2023-03-02T16:55:52.790Z,806.2
2023-03-02T17:01:09.816Z,635.4
2023-03-02T17:06:26.768Z,474.2
2023-03-02T17:11:43.740Z,326.7
2023-03-02T17:22:31.402Z,117.1
2023-03-02T17:27:48.339Z,56.7
2023-03-02T17:33:05.178Z,23.7
2023-03-02T17:38:22.494Z,0
2023-03-02T17:46:19.825Z,0
2023-03-02T17:51:38.348Z,0
2023-03-02T17:56:55.453Z,0
2023-03-02T18:02:12.664Z,0
2023-03-02T18:07:32.151Z,0
2023-03-02T18:12:49.523Z,0
2023-03-02T18:18:07.053Z,0
2023-03-02T18:23:26.308Z,0
2023-03-02T18:28:45.758Z,0
2023-03-02T18:34:03.179Z,0
2023-03-02T18:39:20.305Z,0
2023-03-02T18:44:37.809Z,0
2023-03-02T18:50:04.208Z,0
2023-03-02T18:55:21.727Z,0
2023-03-02T19:00:39.140Z,0
2023-03-02T19:05:58.175Z,0
2023-03-02T19:11:15.710Z,0
2023-03-02T19:16:35.832Z,0
2023-03-02T19:22:00.330Z,0
2023-03-02T19:27:17.785Z,0
2023-03-02T19:32:35.182Z,0
2023-03-02T19:37:52.629Z,0
2023-03-02T19:43:09.932Z,0
2023-03-02T19:53:47.531Z,0
2023-03-02T19:59:04.817Z,0
2023-03-02T20:04:22.112Z,0
2023-03-02T20:09:41.623Z,0
2023-03-02T20:15:06.137Z,0
2023-03-02T20:20:23.605Z,0
2023-03-02T20:30:58.069Z,0
2023-03-02T20:36:15.437Z,0
2023-03-02T20:41:32.741Z,0
2023-03-02T20:47:07.359Z,0
2023-03-02T20:52:25.227Z,0
2023-03-02T21:02:56.211Z,0
2023-03-02T21:08:13.553Z,0
2023-03-02T21:13:32.992Z,0
2023-03-02T21:18:50.597Z,0
2023-03-02T21:24:07.766Z,0
2023-03-02T21:29:24.934Z,0
2023-03-02T21:34:41.991Z,0
2023-03-02T21:39:59.467Z,0
2023-03-02T21:45:20.021Z,0
2023-03-02T21:50:54.502Z,0
2023-03-02T21:56:12.589Z,0
2023-03-02T22:01:32.639Z,0
2023-03-02T22:06:49.913Z,0
2023-03-02T22:12:10.173Z,0
2023-03-02T22:17:27.395Z,0
2023-03-02T22:22:44.497Z,0
2023-03-02T22:28:01.608Z,0
2023-03-02T22:33:19.145Z,0
2023-03-02T22:38:36.551Z,0
2023-03-02T22:44:02.487Z,0
2023-03-02T22:49:19.777Z,0
2023-03-02T22:54:36.959Z,0
2023-03-02T22:59:54.288Z,0
2023-03-02T23:05:11.163Z,0
2023-03-02T23:10:28.333Z,0
2023-03-02T23:15:45.977Z,0
2023-03-02T23:21:05.917Z,0
2023-03-02T23:26:26.110Z,0
2023-03-02T23:31:43.386Z,0
2023-03-02T23:37:00.862Z,0
2023-03-02T23:42:20.994Z,0
2023-03-02T23:47:38.261Z,0
2023-03-02T23:52:55.568Z,0
2023-03-02T23:58:12.792Z,0
