createdAt,value
2018-02-22T00:00:28.103Z,0.00
2018-02-22T00:01:27.944Z,0.00
2018-02-22T00:02:28.238Z,0.00
2018-02-22T00:03:28.203Z,0.00
2018-02-22T00:04:28.166Z,0.00
2018-02-22T00:05:28.162Z,0.00
2018-02-22T00:06:29.557Z,0.00
2018-02-22T00:07:28.222Z,0.00
2018-02-22T00:08:28.166Z,0.00
2018-02-22T00:09:29.604Z,0.00
2018-02-22T00:10:28.254Z,0.00
2018-02-22T00:11:28.209Z,0.00
2018-02-22T00:12:28.148Z,0.00
2018-02-22T00:13:29.537Z,0.00
2018-02-22T00:14:28.150Z,0.00
2018-02-22T00:15:28.188Z,0.00
2018-02-22T00:16:28.112Z,0.00
2018-02-22T00:17:27.775Z,0.00
2018-02-22T00:18:27.763Z,0.00
2018-02-22T00:19:27.781Z,0.00
2018-02-22T00:20:28.196Z,0.00
2018-02-22T00:21:27.739Z,0.00
2018-02-22T00:22:27.745Z,0.00
2018-02-22T00:23:27.718Z,0.00
2018-02-22T00:24:27.695Z,0.00
2018-02-22T00:25:27.746Z,0.00
2018-02-22T00:26:27.670Z,0.00
2018-02-22T00:27:27.705Z,0.00
2018-02-22T00:28:27.674Z,0.00
2018-02-22T00:29:27.630Z,0.00
2018-02-22T00:30:27.649Z,0.00
2018-02-22T00:31:27.637Z,0.00
2018-02-22T00:32:27.648Z,0.00
2018-02-22T00:33:27.661Z,0.00
2018-02-22T00:34:27.605Z,0.00
2018-02-22T00:35:27.610Z,0.00
2018-02-22T00:36:27.582Z,0.00
2018-02-22T00:37:27.644Z,0.00
2018-02-22T00:38:27.568Z,0.00
2018-02-22T00:39:27.534Z,0.00
2018-02-22T00:40:27.560Z,0.00
2018-02-22T00:41:27.628Z,0.00
2018-02-22T00:42:27.563Z,0.00
2018-02-22T00:43:27.575Z,0.00
2018-02-22T00:44:27.534Z,0.00
2018-02-22T00:45:27.478Z,0.00
2018-02-22T00:46:27.525Z,0.00
2018-02-22T00:47:27.498Z,0.00
2018-02-22T00:48:29.201Z,0.00
2018-02-22T00:49:27.488Z,0.00
2018-02-22T00:50:27.448Z,0.00
2018-02-22T00:51:27.416Z,0.00
2018-02-22T00:52:29.170Z,0.00
2018-02-22T00:53:29.020Z,0.00
2018-02-22T00:54:27.394Z,0.00
2018-02-22T00:55:27.415Z,0.00
2018-02-22T00:56:27.403Z,0.00
2018-02-22T00:57:27.328Z,0.00
2018-02-22T00:58:27.327Z,0.00
2018-02-22T00:59:27.324Z,0.00
2018-02-22T01:00:27.375Z,0.00
2018-02-22T01:01:27.317Z,0.00
2018-02-22T01:02:27.301Z,0.00
2018-02-22T01:03:27.264Z,0.00
2018-02-22T01:04:27.245Z,0.00
2018-02-22T01:05:27.239Z,0.00
2018-02-22T01:06:27.226Z,0.00
2018-02-22T01:07:27.218Z,0.00
2018-02-22T01:08:27.205Z,0.00
2018-02-22T01:09:27.204Z,0.00
2018-02-22T01:10:27.184Z,0.00
2018-02-22T01:11:27.175Z,0.00
2018-02-22T01:12:27.181Z,0.00
2018-02-22T01:13:27.149Z,0.00
2018-02-22T01:14:27.137Z,0.00
2018-02-22T01:15:27.130Z,0.00
2018-02-22T01:16:27.116Z,0.00
2018-02-22T01:17:27.108Z,0.00
2018-02-22T01:18:27.095Z,0.00
2018-02-22T01:19:27.090Z,0.00
2018-02-22T01:20:30.020Z,0.00
2018-02-22T01:21:27.064Z,0.00
2018-02-22T01:22:27.050Z,0.00
2018-02-22T01:23:27.042Z,0.00
2018-02-22T01:24:27.060Z,0.00
2018-02-22T01:25:27.033Z,0.00
2018-02-22T01:26:27.064Z,0.00
2018-02-22T01:27:27.002Z,0.00
2018-02-22T01:28:26.989Z,0.00
2018-02-22T01:29:26.998Z,0.00
2018-02-22T01:30:26.991Z,0.00
2018-02-22T01:31:26.983Z,0.00
2018-02-22T01:32:26.941Z,0.00
2018-02-22T01:33:26.936Z,0.00
2018-02-22T01:34:26.917Z,0.00
2018-02-22T01:35:26.902Z,0.00
2018-02-22T01:36:26.913Z,0.00
2018-02-22T01:37:26.878Z,0.00
2018-02-22T01:38:26.913Z,0.00
2018-02-22T01:39:26.866Z,0.00
2018-02-22T01:40:26.898Z,0.00
2018-02-22T01:41:26.858Z,0.00
2018-02-22T01:42:26.903Z,0.00
2018-02-22T01:43:26.814Z,0.00
2018-02-22T01:44:26.801Z,0.00
2018-02-22T01:45:26.790Z,0.00
2018-02-22T01:46:26.813Z,0.00
2018-02-22T01:47:26.804Z,0.00
2018-02-22T01:48:26.754Z,0.00
2018-02-22T01:49:26.749Z,0.00
2018-02-22T01:50:26.797Z,0.00
2018-02-22T01:51:26.743Z,0.00
2018-02-22T01:52:26.771Z,0.00
2018-02-22T01:53:26.823Z,0.00
2018-02-22T01:54:26.822Z,0.00
2018-02-22T01:55:26.686Z,0.00
2018-02-22T01:56:26.751Z,0.00
2018-02-22T01:57:26.897Z,0.00
2018-02-22T01:58:26.670Z,0.00
2018-02-22T01:59:26.753Z,0.00
2018-02-22T02:00:26.675Z,0.00
2018-02-22T02:01:26.628Z,0.00
2018-02-22T02:02:26.645Z,0.00
2018-02-22T02:03:26.622Z,0.00
2018-02-22T02:04:26.581Z,0.00
2018-02-22T02:05:26.626Z,0.00
2018-02-22T02:06:26.644Z,0.00
2018-02-22T02:07:26.556Z,0.00
2018-02-22T02:08:26.547Z,0.00
2018-02-22T02:09:26.537Z,0.00
2018-02-22T02:10:26.640Z,0.00
2018-02-22T02:11:26.632Z,0.00
2018-02-22T02:12:26.490Z,0.00
2018-02-22T02:13:26.550Z,0.00
2018-02-22T02:14:26.522Z,0.00
2018-02-22T02:15:26.499Z,0.00
2018-02-22T02:16:26.578Z,0.00
2018-02-22T02:17:26.601Z,0.00
2018-02-22T02:18:26.500Z,0.00
2018-02-22T02:19:26.455Z,0.00
2018-02-22T02:20:26.430Z,0.00
2018-02-22T02:21:26.458Z,0.00
2018-02-22T02:22:26.442Z,0.00
2018-02-22T02:23:26.366Z,0.00
2018-02-22T02:24:26.469Z,0.00
2018-02-22T02:25:26.439Z,0.00
2018-02-22T02:26:26.408Z,0.00
2018-02-22T02:27:26.311Z,0.00
2018-02-22T02:28:26.328Z,0.00
2018-02-22T02:29:26.284Z,0.00
2018-02-22T02:30:26.325Z,0.00
2018-02-22T02:31:26.349Z,0.00
2018-02-22T02:32:26.420Z,0.00
2018-02-22T02:33:26.282Z,0.00
2018-02-22T02:34:26.233Z,0.00
2018-02-22T02:35:26.237Z,0.00
2018-02-22T02:36:26.236Z,0.00
2018-02-22T02:37:26.194Z,0.00
2018-02-22T02:38:26.192Z,0.00
2018-02-22T02:39:29.032Z,0.00
2018-02-22T02:40:26.252Z,0.00
2018-02-22T02:41:26.214Z,0.00
2018-02-22T02:42:26.204Z,0.00
2018-02-22T02:43:26.201Z,0.00
2018-02-22T02:44:26.165Z,0.00
2018-02-22T02:45:26.154Z,0.00
2018-02-22T02:46:26.100Z,0.00
2018-02-22T02:47:26.122Z,0.00
2018-02-22T02:48:26.117Z,0.00
2018-02-22T02:49:26.043Z,0.00
2018-02-22T02:50:26.084Z,0.00
2018-02-22T02:51:28.114Z,0.00
2018-02-22T02:52:26.076Z,0.00
2018-02-22T02:53:26.042Z,0.00
2018-02-22T02:54:26.067Z,0.00
2018-02-22T02:55:28.585Z,0.00
2018-02-22T02:56:26.057Z,0.00
2018-02-22T02:57:25.995Z,0.00
2018-02-22T02:58:26.028Z,0.00
2018-02-22T02:59:25.987Z,0.00
2018-02-22T03:00:26.006Z,0.00
2018-02-22T03:01:27.675Z,0.00
2018-02-22T03:02:26.180Z,0.00
2018-02-22T03:03:26.074Z,0.00
2018-02-22T03:04:26.033Z,0.00
2018-02-22T03:05:25.969Z,0.00
2018-02-22T03:06:27.687Z,0.00
2018-02-22T03:07:25.946Z,0.00
2018-02-22T03:08:25.959Z,0.00
2018-02-22T03:09:25.893Z,0.00
2018-02-22T03:10:28.765Z,0.00
2018-02-22T03:11:25.899Z,0.00
2018-02-22T03:12:25.877Z,0.00
2018-02-22T03:13:25.859Z,0.00
2018-02-22T03:14:25.917Z,0.00
2018-02-22T03:15:25.802Z,0.00
2018-02-22T03:16:25.897Z,0.00
2018-02-22T03:17:25.768Z,0.00
2018-02-22T03:18:25.750Z,0.00
2018-02-22T03:19:25.824Z,0.00
2018-02-22T03:20:27.722Z,0.00
2018-02-22T03:21:25.788Z,0.00
2018-02-22T03:22:27.543Z,0.00
2018-02-22T03:23:27.711Z,0.00
2018-02-22T03:24:25.644Z,0.00
2018-02-22T03:25:25.681Z,0.00
2018-02-22T03:26:27.559Z,0.00
2018-02-22T03:27:27.515Z,0.00
2018-02-22T03:28:25.653Z,0.00
2018-02-22T03:29:25.809Z,0.00
2018-02-22T03:30:25.655Z,0.00
2018-02-22T03:31:27.568Z,0.00
2018-02-22T03:32:25.602Z,0.00
2018-02-22T03:33:25.601Z,0.00
2018-02-22T03:34:25.619Z,0.00
2018-02-22T03:35:25.543Z,0.00
2018-02-22T03:36:28.088Z,0.00
2018-02-22T03:37:25.589Z,0.00
2018-02-22T03:38:25.572Z,0.00
2018-02-22T03:39:25.502Z,0.00
2018-02-22T03:40:25.618Z,0.00
2018-02-22T03:41:25.424Z,0.00
2018-02-22T03:42:25.515Z,0.00
2018-02-22T03:43:25.465Z,0.00
2018-02-22T03:44:25.453Z,0.00
2018-02-22T03:45:25.379Z,0.00
2018-02-22T03:46:25.374Z,0.00
2018-02-22T03:47:25.372Z,0.00
2018-02-22T03:48:25.345Z,0.00
2018-02-22T03:49:25.345Z,0.00
2018-02-22T03:50:25.359Z,0.00
2018-02-22T03:51:25.385Z,0.00
2018-02-22T03:52:25.287Z,0.00
2018-02-22T03:53:25.296Z,0.00
2018-02-22T03:54:25.346Z,0.00
2018-02-22T03:55:25.276Z,0.00
2018-02-22T03:56:25.236Z,0.00
2018-02-22T03:57:25.251Z,0.00
2018-02-22T03:58:25.221Z,0.00
2018-02-22T03:59:25.246Z,0.00
2018-02-22T04:00:25.176Z,0.00
2018-02-22T04:01:25.224Z,0.00
2018-02-22T04:02:25.211Z,0.00
2018-02-22T04:03:25.212Z,0.00
2018-02-22T04:04:25.186Z,0.00
2018-02-22T04:05:25.117Z,0.00
2018-02-22T04:06:25.186Z,0.00
2018-02-22T04:07:25.151Z,0.00
2018-02-22T04:08:25.104Z,0.00
2018-02-22T04:09:25.089Z,0.00
2018-02-22T04:10:25.085Z,0.00
2018-02-22T04:11:25.104Z,0.00
2018-02-22T04:12:25.151Z,0.00
2018-02-22T04:13:25.110Z,0.00
2018-02-22T04:14:25.009Z,0.00
2018-02-22T04:15:25.022Z,0.00
2018-02-22T04:16:24.994Z,0.00
2018-02-22T04:17:24.989Z,0.00
2018-02-22T04:18:25.020Z,0.00
2018-02-22T04:19:24.975Z,0.00
2018-02-22T04:20:25.016Z,0.00
2018-02-22T04:21:24.984Z,0.00
2018-02-22T04:22:38.543Z,0.00
2018-02-22T04:23:26.608Z,0.00
2018-02-22T04:24:26.567Z,0.00
2018-02-22T04:25:24.918Z,0.00
2018-02-22T04:26:24.857Z,0.00
2018-02-22T04:27:25.247Z,0.00
2018-02-22T04:28:26.674Z,0.00
2018-02-22T04:29:24.957Z,0.00
2018-02-22T04:30:24.862Z,0.00
2018-02-22T04:31:24.890Z,0.00
2018-02-22T04:32:24.913Z,0.00
2018-02-22T04:33:24.899Z,0.00
2018-02-22T04:34:24.871Z,0.00
2018-02-22T04:35:24.844Z,0.00
2018-02-22T04:36:24.757Z,0.00
2018-02-22T04:37:24.756Z,0.00
2018-02-22T04:38:24.848Z,0.00
2018-02-22T04:39:24.792Z,0.00
2018-02-22T04:40:24.918Z,0.00
2018-02-22T04:41:24.743Z,0.00
2018-02-22T04:42:24.721Z,0.00
2018-02-22T04:43:24.702Z,0.00
2018-02-22T04:44:24.658Z,0.00
2018-02-22T04:45:26.582Z,0.00
2018-02-22T04:46:24.809Z,0.00
2018-02-22T04:47:24.698Z,0.00
2018-02-22T04:48:26.540Z,0.00
2018-02-22T04:49:24.592Z,0.00
2018-02-22T04:50:24.652Z,0.00
2018-02-22T04:51:24.636Z,0.00
2018-02-22T04:52:24.522Z,0.00
2018-02-22T04:53:24.586Z,0.00
2018-02-22T04:54:24.555Z,0.00
2018-02-22T04:55:24.552Z,0.00
2018-02-22T04:56:24.533Z,0.00
2018-02-22T04:57:24.481Z,0.00
2018-02-22T04:58:26.133Z,0.00
2018-02-22T04:59:24.454Z,0.00
2018-02-22T05:00:24.622Z,0.00
2018-02-22T05:01:24.618Z,0.00
2018-02-22T05:02:24.538Z,0.00
2018-02-22T05:03:24.500Z,0.00
2018-02-22T05:04:24.476Z,0.00
2018-02-22T05:05:26.130Z,0.00
2018-02-22T05:06:25.394Z,0.00
2018-02-22T05:07:24.371Z,0.00
2018-02-22T05:08:24.389Z,0.00
2018-02-22T05:09:24.525Z,0.00
2018-02-22T05:10:26.163Z,0.00
2018-02-22T05:11:24.410Z,0.00
2018-02-22T05:12:24.469Z,0.00
2018-02-22T05:13:24.275Z,0.00
2018-02-22T05:14:24.297Z,0.00
2018-02-22T05:15:26.271Z,0.00
2018-02-22T05:16:27.161Z,0.00
2018-02-22T05:17:26.235Z,0.00
2018-02-22T05:18:25.266Z,0.00
2018-02-22T05:19:27.224Z,0.00
2018-02-22T05:21:11.533Z,0.00
2018-02-22T05:22:10.352Z,0.00
2018-02-22T05:23:09.096Z,0.00
2018-02-22T05:24:10.196Z,0.00
2018-02-22T05:25:08.757Z,0.00
2018-02-22T05:26:08.676Z,0.00
2018-02-22T05:27:08.529Z,0.00
2018-02-22T05:28:08.509Z,0.00
2018-02-22T05:29:08.555Z,0.00
2018-02-22T05:30:08.555Z,0.00
2018-02-22T05:31:08.704Z,0.00
2018-02-22T05:32:08.521Z,0.00
2018-02-22T05:33:10.090Z,0.00
2018-02-22T05:34:08.551Z,0.00
2018-02-22T05:35:08.420Z,0.00
2018-02-22T05:36:08.346Z,0.00
2018-02-22T05:37:08.328Z,0.00
2018-02-22T05:38:08.361Z,0.00
2018-02-22T05:39:08.300Z,0.00
2018-02-22T05:40:08.287Z,0.00
2018-02-22T05:41:10.097Z,0.00
2018-02-22T05:42:08.487Z,0.00
2018-02-22T05:43:08.340Z,0.00
2018-02-22T05:44:08.349Z,0.00
2018-02-22T05:45:12.229Z,0.00
2018-02-22T05:46:08.411Z,0.00
2018-02-22T05:47:08.238Z,0.00
2018-02-22T05:48:08.288Z,0.00
2018-02-22T05:49:08.228Z,0.00
2018-02-22T05:50:08.269Z,0.00
2018-02-22T05:51:08.250Z,0.00
2018-02-22T05:52:08.216Z,0.00
2018-02-22T05:53:08.238Z,0.00
2018-02-22T05:54:10.115Z,0.00
2018-02-22T05:55:08.394Z,0.00
2018-02-22T05:56:09.595Z,0.00
2018-02-22T05:57:08.117Z,0.00
2018-02-22T05:58:08.071Z,0.00
2018-02-22T05:59:09.567Z,0.00
2018-02-22T06:00:08.012Z,0.00
2018-02-22T06:01:07.997Z,0.00
2018-02-22T06:02:07.984Z,0.00
2018-02-22T06:03:07.968Z,0.00
2018-02-22T06:04:07.960Z,0.00
2018-02-22T06:05:07.942Z,0.00
2018-02-22T06:06:07.930Z,0.00
2018-02-22T06:07:07.915Z,0.00
2018-02-22T06:08:07.901Z,0.00
2018-02-22T06:09:07.886Z,0.00
2018-02-22T06:10:07.874Z,0.00
2018-02-22T06:11:07.860Z,0.00
2018-02-22T06:12:07.845Z,0.00
2018-02-22T06:13:07.832Z,0.00
2018-02-22T06:14:07.819Z,0.00
2018-02-22T06:15:07.805Z,0.00
2018-02-22T06:16:07.790Z,0.00
2018-02-22T06:17:07.776Z,0.00
2018-02-22T06:18:07.759Z,0.00
2018-02-22T06:19:07.750Z,0.00
2018-02-22T06:20:07.735Z,0.00
2018-02-22T06:21:07.721Z,5.63
2018-02-22T06:22:07.712Z,5.63
2018-02-22T06:23:07.690Z,5.63
2018-02-22T06:24:07.680Z,5.63
2018-02-22T06:25:07.667Z,5.63
2018-02-22T06:26:07.651Z,5.63
2018-02-22T06:27:07.639Z,5.63
2018-02-22T06:28:07.636Z,5.63
2018-02-22T06:29:07.617Z,5.63
2018-02-22T06:30:07.597Z,11.25
2018-02-22T06:31:07.591Z,11.25
2018-02-22T06:32:07.570Z,11.25
2018-02-22T06:33:07.564Z,11.25
2018-02-22T06:34:07.543Z,11.25
2018-02-22T06:35:07.549Z,11.25
2018-02-22T06:36:07.514Z,11.25
2018-02-22T06:37:07.499Z,11.25
2018-02-22T06:38:07.489Z,16.88
2018-02-22T06:39:07.474Z,16.88
2018-02-22T06:40:07.458Z,16.88
2018-02-22T06:41:07.445Z,16.88
2018-02-22T06:42:07.437Z,22.50
2018-02-22T06:43:07.418Z,22.50
2018-02-22T06:44:07.404Z,28.13
2018-02-22T06:45:07.408Z,33.75
2018-02-22T06:46:07.377Z,39.38
2018-02-22T06:47:07.371Z,45.00
2018-02-22T06:48:07.350Z,50.63
2018-02-22T06:49:07.333Z,50.63
2018-02-22T06:50:07.323Z,50.63
2018-02-22T06:51:07.338Z,56.25
2018-02-22T06:52:07.295Z,56.25
2018-02-22T06:53:07.297Z,61.88
2018-02-22T06:54:07.271Z,61.88
2018-02-22T06:55:07.259Z,61.88
2018-02-22T06:56:07.246Z,73.13
2018-02-22T06:57:07.235Z,73.13
2018-02-22T06:58:07.224Z,78.75
2018-02-22T06:59:07.211Z,84.38
2018-02-22T07:00:07.199Z,84.38
2018-02-22T07:01:07.189Z,90.00
2018-02-22T07:02:07.177Z,90.00
2018-02-22T07:03:07.167Z,95.63
2018-02-22T07:04:07.155Z,95.63
2018-02-22T07:05:07.151Z,101.25
2018-02-22T07:06:07.134Z,101.25
2018-02-22T07:07:07.124Z,101.25
2018-02-22T07:08:07.112Z,106.88
2018-02-22T07:09:07.103Z,106.88
2018-02-22T07:10:07.095Z,123.75
2018-02-22T07:11:07.086Z,123.75
2018-02-22T07:12:07.083Z,123.75
2018-02-22T07:13:07.070Z,135.00
2018-02-22T07:14:07.060Z,135.00
2018-02-22T07:15:07.052Z,146.25
2018-02-22T07:16:07.068Z,146.25
2018-02-22T07:17:07.043Z,146.25
2018-02-22T07:18:07.047Z,146.25
2018-02-22T07:19:07.022Z,151.88
2018-02-22T07:20:07.013Z,157.50
2018-02-22T07:21:07.007Z,163.13
2018-02-22T07:22:07.001Z,163.13
2018-02-22T07:23:16.651Z,174.38
2018-02-22T07:24:06.986Z,168.75
2018-02-22T07:25:06.983Z,174.38
2018-02-22T07:26:06.976Z,180.00
2018-02-22T07:27:06.971Z,180.00
2018-02-22T07:28:06.964Z,185.63
2018-02-22T07:29:06.959Z,185.63
2018-02-22T07:30:06.954Z,191.25
2018-02-22T07:31:06.947Z,196.88
2018-02-22T07:32:06.942Z,196.88
2018-02-22T07:33:06.939Z,208.13
2018-02-22T07:34:06.938Z,208.13
2018-02-22T07:35:06.969Z,208.13
2018-02-22T07:36:06.925Z,213.75
2018-02-22T07:37:06.921Z,225.00
2018-02-22T07:38:06.919Z,219.38
2018-02-22T07:39:06.912Z,230.63
2018-02-22T07:40:06.910Z,230.63
2018-02-22T07:41:06.905Z,230.63
2018-02-22T07:42:06.905Z,236.25
2018-02-22T07:43:06.899Z,247.50
2018-02-22T07:44:06.895Z,253.13
2018-02-22T07:45:06.892Z,258.75
2018-02-22T07:46:06.888Z,253.13
2018-02-22T07:47:06.884Z,258.75
2018-02-22T07:48:06.880Z,264.38
2018-02-22T07:49:06.882Z,258.75
2018-02-22T07:50:06.878Z,264.38
2018-02-22T07:51:06.871Z,275.63
2018-02-22T07:52:06.872Z,281.25
2018-02-22T07:53:06.867Z,286.88
2018-02-22T07:54:06.876Z,286.88
2018-02-22T07:55:06.861Z,286.88
2018-02-22T07:56:06.859Z,281.25
2018-02-22T07:57:06.859Z,281.25
2018-02-22T07:58:06.853Z,281.25
2018-02-22T07:59:06.850Z,286.88
2018-02-22T08:00:06.870Z,202.50
2018-02-22T08:01:06.845Z,140.63
2018-02-22T08:02:06.851Z,163.13
2018-02-22T08:03:06.840Z,174.38
2018-02-22T08:04:06.837Z,140.63
2018-02-22T08:05:06.842Z,123.75
2018-02-22T08:06:06.831Z,118.13
2018-02-22T08:07:06.834Z,118.13
2018-02-22T08:08:06.825Z,123.75
2018-02-22T08:09:06.822Z,118.13
2018-02-22T08:10:06.814Z,118.13
2018-02-22T08:11:06.805Z,118.13
2018-02-22T08:12:06.808Z,118.13
2018-02-22T08:13:06.798Z,106.88
2018-02-22T08:14:06.793Z,95.63
2018-02-22T08:15:06.785Z,90.00
2018-02-22T08:16:06.777Z,90.00
2018-02-22T08:17:06.774Z,90.00
2018-02-22T08:18:06.781Z,90.00
2018-02-22T08:19:06.767Z,90.00
2018-02-22T08:20:06.756Z,78.75
2018-02-22T08:21:06.744Z,78.75
2018-02-22T08:22:06.740Z,73.13
2018-02-22T08:23:06.745Z,67.50
2018-02-22T08:24:06.723Z,61.88
2018-02-22T08:25:06.715Z,67.50
2018-02-22T08:26:06.708Z,67.50
2018-02-22T08:27:06.702Z,61.88
2018-02-22T08:28:06.693Z,61.88
2018-02-22T08:29:06.688Z,67.50
2018-02-22T08:30:06.679Z,78.75
2018-02-22T08:31:06.669Z,90.00
2018-02-22T08:32:06.661Z,90.00
2018-02-22T08:33:06.652Z,95.63
2018-02-22T08:34:06.644Z,106.88
2018-02-22T08:35:06.636Z,123.75
2018-02-22T08:36:06.631Z,151.88
2018-02-22T08:37:06.619Z,230.63
2018-02-22T08:38:06.614Z,225.00
2018-02-22T08:39:06.602Z,303.75
2018-02-22T08:40:06.640Z,376.88
2018-02-22T08:41:06.584Z,1130.63
2018-02-22T08:42:06.577Z,298.13
2018-02-22T08:43:06.570Z,270.00
2018-02-22T08:44:06.558Z,1625.63
2018-02-22T08:45:06.552Z,1912.50
2018-02-22T08:46:06.546Z,1991.25
2018-02-22T08:47:06.550Z,2047.50
2018-02-22T08:48:06.623Z,2503.13
2018-02-22T08:49:06.524Z,2598.75
2018-02-22T08:50:06.517Z,2064.38
2018-02-22T08:51:06.511Z,2829.38
2018-02-22T08:52:06.507Z,1046.25
2018-02-22T08:53:06.502Z,3898.13
2018-02-22T08:54:06.498Z,1580.63
2018-02-22T08:55:06.494Z,1231.88
2018-02-22T08:56:06.489Z,2559.38
2018-02-22T08:57:06.487Z,2199.38
2018-02-22T08:58:06.485Z,1451.25
2018-02-22T08:59:06.480Z,1558.13
2018-02-22T09:00:06.478Z,1833.75
2018-02-22T09:01:06.475Z,1710.00
2018-02-22T09:02:06.474Z,1749.38
2018-02-22T09:03:06.487Z,1552.50
2018-02-22T09:04:06.468Z,1558.13
2018-02-22T09:05:06.470Z,213.75
2018-02-22T09:06:06.475Z,433.13
2018-02-22T09:07:06.464Z,601.88
2018-02-22T09:08:06.461Z,1451.25
2018-02-22T09:09:06.462Z,1310.63
2018-02-22T09:10:06.459Z,1338.75
2018-02-22T09:11:06.459Z,1057.50
2018-02-22T09:12:06.457Z,1276.88
2018-02-22T09:13:06.456Z,1276.88
2018-02-22T09:14:06.455Z,1276.88
2018-02-22T09:15:06.456Z,405.00
2018-02-22T09:16:06.453Z,444.38
2018-02-22T09:17:06.454Z,1147.50
2018-02-22T09:18:06.456Z,202.50
2018-02-22T09:19:06.454Z,708.75
2018-02-22T09:20:06.455Z,185.63
2018-02-22T09:21:06.454Z,1231.88
2018-02-22T09:22:06.453Z,230.63
2018-02-22T09:23:06.453Z,860.63
2018-02-22T09:24:06.453Z,438.75
2018-02-22T09:25:06.452Z,1321.88
2018-02-22T09:26:06.456Z,303.75
2018-02-22T09:27:06.450Z,275.63
2018-02-22T09:28:06.449Z,247.50
2018-02-22T09:29:06.450Z,1293.75
2018-02-22T09:30:06.447Z,1096.88
2018-02-22T09:31:06.446Z,1164.38
2018-02-22T09:32:06.446Z,1406.25
2018-02-22T09:33:06.442Z,225.00
2018-02-22T09:34:06.440Z,236.25
2018-02-22T09:35:06.448Z,151.88
2018-02-22T09:36:06.437Z,826.88
2018-02-22T09:37:08.071Z,1462.50
2018-02-22T09:38:07.463Z,106.88
2018-02-22T09:39:06.433Z,151.88
2018-02-22T09:40:06.431Z,168.75
2018-02-22T09:41:06.432Z,118.13
2018-02-22T09:42:06.428Z,151.88
2018-02-22T09:43:06.422Z,157.50
2018-02-22T09:44:06.424Z,135.00
2018-02-22T09:45:06.418Z,146.25
2018-02-22T09:46:06.413Z,208.13
2018-02-22T09:47:06.408Z,191.25
2018-02-22T09:48:06.406Z,1597.50
2018-02-22T09:49:06.401Z,146.25
2018-02-22T09:50:06.396Z,208.13
2018-02-22T09:51:06.390Z,281.25
2018-02-22T09:52:06.384Z,326.25
2018-02-22T09:53:06.384Z,135.00
2018-02-22T09:54:06.377Z,1665.00
2018-02-22T09:55:06.372Z,225.00
2018-02-22T09:56:06.365Z,140.63
2018-02-22T09:57:06.362Z,264.38
2018-02-22T09:58:06.358Z,270.00
2018-02-22T09:59:06.351Z,1310.63
2018-02-22T10:00:06.344Z,191.25
2018-02-22T10:01:06.348Z,213.75
2018-02-22T10:02:06.333Z,568.13
2018-02-22T10:03:06.328Z,191.25
2018-02-22T10:04:06.322Z,489.38
2018-02-22T10:05:06.321Z,995.63
2018-02-22T10:06:06.312Z,129.38
2018-02-22T10:07:06.322Z,1473.75
2018-02-22T10:08:06.325Z,258.75
2018-02-22T10:09:06.306Z,1366.88
2018-02-22T10:10:06.301Z,258.75
2018-02-22T10:11:06.306Z,146.25
2018-02-22T10:12:06.292Z,140.63
2018-02-22T10:13:06.282Z,225.00
2018-02-22T10:14:06.274Z,1164.38
2018-02-22T10:15:06.267Z,253.13
2018-02-22T10:16:06.263Z,112.50
2018-02-22T10:17:06.263Z,140.63
2018-02-22T10:18:06.253Z,450.00
2018-02-22T10:19:06.249Z,382.50
2018-02-22T10:20:06.245Z,185.63
2018-02-22T10:21:06.248Z,163.13
2018-02-22T10:22:06.237Z,247.50
2018-02-22T10:23:06.232Z,191.25
2018-02-22T10:24:06.228Z,118.13
2018-02-22T10:25:06.223Z,140.63
2018-02-22T10:26:06.224Z,208.13
2018-02-22T10:27:06.212Z,191.25
2018-02-22T10:28:06.217Z,371.25
2018-02-22T10:29:06.204Z,202.50
2018-02-22T10:30:06.198Z,646.88
2018-02-22T10:31:06.192Z,247.50
2018-02-22T10:32:06.189Z,163.13
2018-02-22T10:33:06.184Z,326.25
2018-02-22T10:34:06.178Z,826.88
2018-02-22T10:35:06.176Z,196.88
2018-02-22T10:36:06.175Z,123.75
2018-02-22T10:37:06.164Z,157.50
2018-02-22T10:38:06.162Z,180.00
2018-02-22T10:39:06.176Z,157.50
2018-02-22T10:40:06.151Z,168.75
2018-02-22T10:41:06.146Z,219.38
2018-02-22T10:42:06.139Z,146.25
2018-02-22T10:43:06.134Z,135.00
2018-02-22T10:44:06.130Z,135.00
2018-02-22T10:45:06.122Z,180.00
2018-02-22T10:46:06.116Z,225.00
2018-02-22T10:47:06.112Z,202.50
2018-02-22T10:48:06.105Z,236.25
2018-02-22T10:49:06.100Z,225.00
2018-02-22T10:50:06.143Z,213.75
2018-02-22T10:51:06.090Z,236.25
2018-02-22T10:52:06.078Z,140.63
2018-02-22T10:53:06.073Z,163.13
2018-02-22T10:54:06.068Z,247.50
2018-02-22T10:55:06.060Z,213.75
2018-02-22T10:56:06.090Z,140.63
2018-02-22T10:57:06.050Z,225.00
2018-02-22T10:58:06.039Z,157.50
2018-02-22T10:59:06.033Z,168.75
2018-02-22T11:00:06.030Z,241.88
2018-02-22T11:01:06.022Z,247.50
2018-02-22T11:02:06.014Z,247.50
2018-02-22T11:03:06.007Z,213.75
2018-02-22T11:04:06.001Z,191.25
2018-02-22T11:05:06.012Z,219.38
2018-02-22T11:06:05.987Z,213.75
2018-02-22T11:07:05.983Z,191.25
2018-02-22T11:08:05.974Z,219.38
2018-02-22T11:09:05.967Z,219.38
2018-02-22T11:10:05.960Z,174.38
2018-02-22T11:11:05.952Z,225.00
2018-02-22T11:12:05.944Z,213.75
2018-02-22T11:13:05.940Z,208.13
2018-02-22T11:14:05.934Z,196.88
2018-02-22T11:15:05.938Z,208.13
2018-02-22T11:16:05.920Z,225.00
2018-02-22T11:17:05.913Z,213.75
2018-02-22T11:18:05.911Z,219.38
2018-02-22T11:19:05.900Z,208.13
2018-02-22T11:20:05.896Z,196.88
2018-02-22T11:21:05.887Z,196.88
2018-02-22T11:22:05.880Z,219.38
2018-02-22T11:23:05.875Z,219.38
2018-02-22T11:24:05.871Z,208.13
2018-02-22T11:25:05.861Z,208.13
2018-02-22T11:26:05.856Z,208.13
2018-02-22T11:27:05.846Z,213.75
2018-02-22T11:28:05.843Z,208.13
2018-02-22T11:29:05.836Z,202.50
2018-02-22T11:30:05.833Z,196.88
2018-02-22T11:31:05.820Z,196.88
2018-02-22T11:32:05.818Z,196.88
2018-02-22T11:33:05.809Z,202.50
2018-02-22T11:34:05.802Z,196.88
2018-02-22T11:35:05.799Z,208.13
2018-02-22T11:36:05.789Z,202.50
2018-02-22T11:37:05.785Z,202.50
2018-02-22T11:38:05.781Z,202.50
2018-02-22T11:39:05.767Z,196.88
2018-02-22T11:40:05.763Z,202.50
2018-02-22T11:41:05.759Z,196.88
2018-02-22T11:42:05.752Z,202.50
2018-02-22T11:43:05.745Z,230.63
2018-02-22T11:44:05.769Z,219.38
2018-02-22T11:45:05.731Z,163.13
2018-02-22T11:46:05.726Z,202.50
2018-02-22T11:47:05.720Z,208.13
2018-02-22T11:48:05.714Z,157.50
2018-02-22T11:49:05.710Z,213.75
2018-02-22T11:50:05.702Z,185.63
2018-02-22T11:51:05.694Z,196.88
2018-02-22T11:52:05.688Z,180.00
2018-02-22T11:53:05.686Z,168.75
2018-02-22T11:54:05.677Z,163.13
2018-02-22T11:55:05.669Z,163.13
2018-02-22T11:56:05.662Z,168.75
2018-02-22T11:57:05.657Z,163.13
2018-02-22T11:58:05.649Z,163.13
2018-02-22T11:59:05.643Z,168.75
2018-02-22T12:00:05.635Z,151.88
2018-02-22T12:01:05.639Z,168.75
2018-02-22T12:02:05.623Z,151.88
2018-02-22T12:03:05.617Z,168.75
2018-02-22T12:04:05.609Z,168.75
2018-02-22T12:05:05.602Z,174.38
2018-02-22T12:06:05.618Z,174.38
2018-02-22T12:07:05.588Z,180.00
2018-02-22T12:08:05.580Z,185.63
2018-02-22T12:09:05.574Z,185.63
2018-02-22T12:10:05.568Z,191.25
2018-02-22T12:11:05.560Z,157.50
2018-02-22T12:12:05.555Z,151.88
2018-02-22T12:13:05.564Z,151.88
2018-02-22T12:14:05.540Z,140.63
2018-02-22T12:15:05.531Z,123.75
2018-02-22T12:16:05.528Z,123.75
2018-02-22T12:17:05.519Z,157.50
2018-02-22T12:18:05.512Z,151.88
2018-02-22T12:19:05.510Z,123.75
2018-02-22T12:20:05.499Z,123.75
2018-02-22T12:21:05.493Z,123.75
2018-02-22T12:22:05.485Z,118.13
2018-02-22T12:23:05.473Z,140.63
2018-02-22T12:24:05.470Z,163.13
2018-02-22T12:25:05.503Z,129.38
2018-02-22T12:26:05.455Z,123.75
2018-02-22T12:27:05.448Z,146.25
2018-02-22T12:28:05.437Z,118.13
2018-02-22T12:29:05.430Z,123.75
2018-02-22T12:30:05.430Z,146.25
2018-02-22T12:31:05.416Z,118.13
2018-02-22T12:32:05.408Z,112.50
2018-02-22T12:33:05.400Z,112.50
2018-02-22T12:34:05.394Z,157.50
2018-02-22T12:35:05.385Z,157.50
2018-02-22T12:36:05.376Z,151.88
2018-02-22T12:37:05.369Z,146.25
2018-02-22T12:38:05.395Z,129.38
2018-02-22T12:39:05.352Z,151.88
2018-02-22T12:40:05.346Z,151.88
2018-02-22T12:41:05.351Z,157.50
2018-02-22T12:42:05.337Z,151.88
2018-02-22T12:43:05.322Z,140.63
2018-02-22T12:44:05.318Z,123.75
2018-02-22T12:45:05.307Z,151.88
2018-02-22T12:46:05.298Z,157.50
2018-02-22T12:47:05.294Z,163.13
2018-02-22T12:48:05.284Z,157.50
2018-02-22T12:49:05.281Z,151.88
2018-02-22T12:50:05.273Z,157.50
2018-02-22T12:51:05.263Z,140.63
2018-02-22T12:52:05.256Z,118.13
2018-02-22T12:53:05.248Z,123.75
2018-02-22T12:54:05.241Z,135.00