createdAt,value
2022-08-19T00:00:54.000Z,20.7
2022-08-19T00:02:11.000Z,20.7
2022-08-19T00:03:27.000Z,20.6
2022-08-19T00:04:43.000Z,20.6
2022-08-19T00:06:00.000Z,20.6
2022-08-19T00:07:16.000Z,20.5
2022-08-19T00:08:32.000Z,20.5
2022-08-19T00:09:47.000Z,20.6
2022-08-19T00:11:03.000Z,20.6
2022-08-19T00:12:19.000Z,20.6
2022-08-19T00:13:35.000Z,20.7
2022-08-19T00:14:52.000Z,20.7
2022-08-19T00:16:08.000Z,20.8
2022-08-19T00:17:24.000Z,20.8
2022-08-19T00:18:40.000Z,20.8
2022-08-19T00:19:57.000Z,20.8
2022-08-19T00:21:13.000Z,20.8
2022-08-19T00:22:29.000Z,20.8
2022-08-19T00:23:46.000Z,20.7
2022-08-19T00:25:02.000Z,20.7
2022-08-19T00:26:18.000Z,20.7
2022-08-19T00:27:34.000Z,20.7
2022-08-19T00:28:50.000Z,20.7
2022-08-19T00:31:22.000Z,20.7
2022-08-19T00:32:39.000Z,20.6
2022-08-19T00:33:55.000Z,20.6
2022-08-19T00:35:11.000Z,20.5
2022-08-19T00:36:28.000Z,20.4
2022-08-19T00:37:44.000Z,20.3
2022-08-19T00:38:59.000Z,20.3
2022-08-19T00:40:15.000Z,20.3
2022-08-19T00:41:32.000Z,20.3
2022-08-19T00:45:21.000Z,20.1
2022-08-19T00:46:36.000Z,20.1
2022-08-19T00:47:51.000Z,20.1
2022-08-19T00:49:07.000Z,20.1
2022-08-19T00:50:24.000Z,20.2
2022-08-19T00:51:40.000Z,20.2
2022-08-19T00:52:56.000Z,20.3
2022-08-19T00:54:13.000Z,20.3
2022-08-19T00:55:29.000Z,20.3
2022-08-19T00:56:45.000Z,20.3
2022-08-19T00:58:01.000Z,20.2
2022-08-19T00:59:18.000Z,20.2
2022-08-19T01:00:33.000Z,20.2
2022-08-19T01:01:48.000Z,20.1
2022-08-19T01:03:05.000Z,20.1
2022-08-19T01:04:21.000Z,20.1
2022-08-19T01:05:37.000Z,20.2
2022-08-19T01:06:54.000Z,20.2
2022-08-19T01:08:10.000Z,20.1
2022-08-19T01:09:26.000Z,20.1
2022-08-19T01:10:42.000Z,20.1
2022-08-19T01:11:59.000Z,20.1
2022-08-19T01:13:15.000Z,20.1
2022-08-19T01:14:31.000Z,20.1
2022-08-19T01:15:48.000Z,20.1
2022-08-19T01:17:04.000Z,20
2022-08-19T01:18:19.000Z,20
2022-08-19T01:19:35.000Z,20.1
2022-08-19T01:22:08.000Z,20.1
2022-08-19T01:23:24.000Z,20.2
2022-08-19T01:24:41.000Z,20.2
2022-08-19T01:25:57.000Z,20.1
2022-08-19T01:27:13.000Z,20.1
2022-08-19T01:28:29.000Z,20
2022-08-19T01:29:46.000Z,20
2022-08-19T01:31:02.000Z,20
2022-08-19T01:32:18.000Z,19.9
2022-08-19T01:34:51.000Z,20
2022-08-19T01:36:06.000Z,20.1
2022-08-19T01:37:22.000Z,20.1
2022-08-19T01:38:39.000Z,20.1
2022-08-19T01:39:55.000Z,20
2022-08-19T01:41:11.000Z,20
2022-08-19T01:42:28.000Z,20
2022-08-19T01:43:44.000Z,19.9
2022-08-19T01:45:00.000Z,19.9
2022-08-19T01:46:16.000Z,19.9
2022-08-19T01:47:33.000Z,19.9
2022-08-19T01:48:49.000Z,20
2022-08-19T01:50:05.000Z,20
2022-08-19T01:51:22.000Z,20
2022-08-19T01:52:37.000Z,20
2022-08-19T01:53:53.000Z,20
2022-08-19T01:55:09.000Z,20
2022-08-19T01:56:26.000Z,19.9
2022-08-19T01:57:42.000Z,19.9
2022-08-19T01:58:58.000Z,19.9
2022-08-19T02:00:15.000Z,19.9
2022-08-19T02:01:31.000Z,20
2022-08-19T02:02:47.000Z,20
2022-08-19T02:04:03.000Z,19.9
2022-08-19T02:05:20.000Z,20
2022-08-19T02:06:36.000Z,20
2022-08-19T02:07:52.000Z,20
2022-08-19T02:09:08.000Z,20
2022-08-19T02:10:24.000Z,20
2022-08-19T02:12:57.000Z,19.9
2022-08-19T02:14:13.000Z,19.8
2022-08-19T02:15:29.000Z,19.8
2022-08-19T02:16:45.000Z,19.8
2022-08-19T02:19:18.000Z,19.7
2022-08-19T02:20:34.000Z,19.7
2022-08-19T02:21:51.000Z,19.8
2022-08-19T02:23:07.000Z,19.8
2022-08-19T02:24:23.000Z,19.8
2022-08-19T02:25:38.000Z,19.7
2022-08-19T02:26:55.000Z,19.7
2022-08-19T02:28:11.000Z,19.6
2022-08-19T02:29:27.000Z,19.6
2022-08-19T02:30:44.000Z,19.6
2022-08-19T02:32:00.000Z,19.6
2022-08-19T02:33:16.000Z,19.6
2022-08-19T02:34:32.000Z,19.7
2022-08-19T02:35:49.000Z,19.7
2022-08-19T02:37:05.000Z,19.7
2022-08-19T02:38:21.000Z,19.7
2022-08-19T02:39:38.000Z,19.8
2022-08-19T02:40:54.000Z,19.8
2022-08-19T02:42:09.000Z,19.8
2022-08-19T02:43:25.000Z,19.8
2022-08-19T02:44:42.000Z,19.8
2022-08-19T02:45:58.000Z,19.8
2022-08-19T02:47:14.000Z,19.8
2022-08-19T02:48:31.000Z,19.8
2022-08-19T02:49:47.000Z,19.8
2022-08-19T02:51:03.000Z,19.8
2022-08-19T02:52:19.000Z,19.7
2022-08-19T02:53:36.000Z,19.7
2022-08-19T02:54:52.000Z,19.7
2022-08-19T02:56:08.000Z,19.6
2022-08-19T02:57:25.000Z,19.6
2022-08-19T02:58:40.000Z,19.6
2022-08-19T02:59:56.000Z,19.7
2022-08-19T03:01:12.000Z,19.7
2022-08-19T03:03:45.000Z,19.8
2022-08-19T03:05:01.000Z,19.8
2022-08-19T03:06:18.000Z,19.8
2022-08-19T03:07:34.000Z,19.8
2022-08-19T03:08:50.000Z,19.8
2022-08-19T03:10:06.000Z,19.8
2022-08-19T03:11:23.000Z,19.8
2022-08-19T03:12:39.000Z,19.8
2022-08-19T03:13:55.000Z,19.8
2022-08-19T03:15:11.000Z,19.8
2022-08-19T03:16:27.000Z,19.8
2022-08-19T03:17:43.000Z,19.8
2022-08-19T03:19:00.000Z,19.8
2022-08-19T03:20:16.000Z,19.7
2022-08-19T03:22:48.000Z,19.6
2022-08-19T03:24:05.000Z,19.6
2022-08-19T03:25:21.000Z,19.6
2022-08-19T03:26:37.000Z,19.5
2022-08-19T03:27:54.000Z,19.4
2022-08-19T03:30:26.000Z,19.2
2022-08-19T03:31:41.000Z,19.1
2022-08-19T03:32:58.000Z,19.1
2022-08-19T03:34:14.000Z,19
2022-08-19T03:35:30.000Z,19
2022-08-19T03:36:47.000Z,19
2022-08-19T03:38:03.000Z,19.1
2022-08-19T03:39:19.000Z,19.1
2022-08-19T03:40:35.000Z,19.1
2022-08-19T03:41:52.000Z,19.1
2022-08-19T03:43:08.000Z,19.2
2022-08-19T03:44:24.000Z,19.2
2022-08-19T03:45:41.000Z,19.3
2022-08-19T03:46:57.000Z,19.3
2022-08-19T03:48:12.000Z,19.3
2022-08-19T03:49:28.000Z,19.2
2022-08-19T03:50:45.000Z,19.2
2022-08-19T03:52:01.000Z,19.2
2022-08-19T03:54:33.000Z,19.2
2022-08-19T03:55:50.000Z,19.2
2022-08-19T03:57:06.000Z,19.2
2022-08-19T03:58:22.000Z,19.2
2022-08-19T03:59:38.000Z,19.1
2022-08-19T04:00:55.000Z,19
2022-08-19T04:02:11.000Z,19
2022-08-19T04:03:27.000Z,19
2022-08-19T04:04:42.000Z,19
2022-08-19T04:05:59.000Z,19
2022-08-19T04:07:15.000Z,19
2022-08-19T04:08:31.000Z,19.1
2022-08-19T04:09:47.735Z,19.1
2022-08-19T04:11:03.000Z,19.2
2022-08-19T04:12:20.000Z,19.2
2022-08-19T04:13:36.000Z,19.2
2022-08-19T04:14:52.000Z,19.2
2022-08-19T04:16:08.000Z,19.2
2022-08-19T04:17:25.000Z,19.2
2022-08-19T04:18:41.000Z,19.2
2022-08-19T04:19:57.000Z,19.2
2022-08-19T04:21:12.000Z,19.2
2022-08-19T04:22:29.000Z,19.2
2022-08-19T04:23:45.000Z,19.2
2022-08-19T04:25:01.000Z,19.3
2022-08-19T04:26:17.000Z,19.3
2022-08-19T04:27:34.000Z,19.3
2022-08-19T04:28:50.000Z,19.3
2022-08-19T04:30:06.000Z,19.4
2022-08-19T04:31:22.000Z,19.4
2022-08-19T04:32:38.000Z,19.4
2022-08-19T04:33:55.000Z,19.4
2022-08-19T04:35:11.000Z,19.4
2022-08-19T04:36:27.000Z,19.5
2022-08-19T04:37:42.000Z,19.5
2022-08-19T04:38:59.000Z,19.5
2022-08-19T04:40:15.000Z,19.6
2022-08-19T04:41:31.000Z,19.6
2022-08-19T04:42:47.000Z,19.6
2022-08-19T04:45:20.000Z,19.6
2022-08-19T04:46:36.000Z,19.6
2022-08-19T04:47:52.000Z,19.6
2022-08-19T04:49:08.000Z,19.6
2022-08-19T04:50:25.000Z,19.7
2022-08-19T04:51:41.000Z,19.7
2022-08-19T04:54:13.000Z,19.7
2022-08-19T04:55:29.000Z,19.8
2022-08-19T04:56:45.000Z,19.7
2022-08-19T04:58:01.000Z,19.7
2022-08-19T04:59:17.000Z,19.6
2022-08-19T05:00:34.000Z,19.6
2022-08-19T05:01:50.000Z,19.6
2022-08-19T05:03:06.000Z,19.6
2022-08-19T05:04:22.000Z,19.5
2022-08-19T05:05:39.000Z,19.5
2022-08-19T05:06:55.000Z,19.5
2022-08-19T05:08:11.000Z,19.5
2022-08-19T05:09:27.000Z,19.6
2022-08-19T05:10:43.000Z,19.7
2022-08-19T05:11:59.000Z,19.7
2022-08-19T05:13:15.000Z,19.7
2022-08-19T05:14:31.000Z,19.8
2022-08-19T05:15:47.000Z,19.8
2022-08-19T05:17:04.000Z,19.8
2022-08-19T05:18:20.000Z,19.8
2022-08-19T05:19:36.000Z,19.8
2022-08-19T05:20:52.000Z,19.8
2022-08-19T05:23:25.000Z,19.8
2022-08-19T05:24:41.000Z,19.8
2022-08-19T05:25:57.000Z,19.8
2022-08-19T05:27:14.000Z,19.8
2022-08-19T05:28:29.000Z,19.8
2022-08-19T05:29:45.000Z,19.9
2022-08-19T05:31:01.000Z,19.9
2022-08-19T05:32:17.000Z,19.9
2022-08-19T05:36:06.000Z,20.1
2022-08-19T05:37:21.000Z,20.1
2022-08-19T05:38:37.000Z,20.2
2022-08-19T05:39:53.000Z,20.3
2022-08-19T05:41:09.000Z,20.2
2022-08-19T05:42:25.000Z,20.2
2022-08-19T05:43:42.000Z,20.2
2022-08-19T05:44:58.000Z,20.3
2022-08-19T05:46:14.000Z,20.4
2022-08-19T05:47:30.000Z,20.2
2022-08-19T05:48:47.000Z,20
2022-08-19T05:50:03.000Z,20
2022-08-19T05:51:19.000Z,20.1
2022-08-19T05:52:35.000Z,20.1
2022-08-19T05:53:50.000Z,20.2
2022-08-19T05:55:06.000Z,20.3
2022-08-19T05:56:22.000Z,20.3
2022-08-19T05:57:38.000Z,20.3
2022-08-19T05:58:54.000Z,20.4
2022-08-19T06:01:27.000Z,20.7
2022-08-19T06:02:43.000Z,20.8
2022-08-19T06:03:59.000Z,20.9
2022-08-19T06:05:16.000Z,21
2022-08-19T06:06:32.000Z,21.1
2022-08-19T06:07:48.000Z,21.1
2022-08-19T06:09:04.000Z,21.2
2022-08-19T06:10:21.000Z,21.2
2022-08-19T06:11:36.000Z,21.2
2022-08-19T06:14:08.000Z,20.9
2022-08-19T06:15:24.000Z,20.8
2022-08-19T06:16:39.000Z,20.8
2022-08-19T06:17:55.000Z,20.9
2022-08-19T06:19:11.000Z,20.9
2022-08-19T06:20:27.000Z,20.9
2022-08-19T06:21:44.000Z,20.9
2022-08-19T06:23:00.000Z,20.8
2022-08-19T06:24:16.000Z,20.7
2022-08-19T06:25:32.000Z,20.6
2022-08-19T06:26:49.000Z,20.7
2022-08-19T06:28:05.000Z,20.7
2022-08-19T06:29:20.000Z,20.7
2022-08-19T06:30:35.000Z,20.8
2022-08-19T06:31:52.000Z,20.8
2022-08-19T06:33:08.000Z,20.8
2022-08-19T06:34:24.000Z,20.9
2022-08-19T06:35:40.000Z,21
2022-08-19T06:39:29.000Z,21.1
2022-08-19T06:40:45.000Z,21.3
2022-08-19T06:42:01.000Z,21.3
2022-08-19T06:43:18.000Z,21.1
2022-08-19T06:44:34.000Z,21.1
2022-08-19T06:45:49.000Z,20.9
2022-08-19T06:47:04.000Z,21.1
2022-08-19T06:48:21.000Z,21.3
2022-08-19T06:49:37.000Z,21.3
2022-08-19T06:52:09.000Z,21.1
2022-08-19T06:53:26.000Z,21.1
2022-08-19T06:54:42.000Z,21.2
2022-08-19T06:55:58.000Z,21.3
2022-08-19T06:57:14.000Z,21.3
2022-08-19T06:59:47.000Z,21.3
2022-08-19T07:01:03.000Z,21.3
2022-08-19T07:02:18.000Z,21.3
2022-08-19T07:04:50.000Z,21.6
2022-08-19T07:06:06.000Z,21.7
2022-08-19T07:07:22.000Z,21.6
2022-08-19T07:08:38.000Z,21.5
2022-08-19T07:09:55.000Z,21.7
2022-08-19T07:11:11.000Z,21.9
2022-08-19T07:12:27.000Z,22.1
2022-08-19T07:13:43.000Z,22.2
2022-08-19T07:15:00.000Z,22.3
2022-08-19T07:17:32.000Z,22.5
2022-08-19T07:18:48.000Z,22.5
2022-08-19T07:20:04.000Z,22.6
2022-08-19T07:21:20.000Z,22.7
2022-08-19T07:22:36.000Z,22.8
2022-08-19T07:23:52.000Z,22.9
2022-08-19T07:25:08.000Z,22.9
2022-08-19T07:26:25.000Z,23
2022-08-19T07:27:41.000Z,23
2022-08-19T07:28:57.000Z,23.1
2022-08-19T07:30:13.000Z,23
2022-08-19T07:31:29.000Z,22.9
2022-08-19T07:32:44.000Z,23.1
2022-08-19T07:34:00.000Z,22.7
2022-08-19T07:35:16.000Z,22.6
2022-08-19T07:36:33.000Z,22.7
2022-08-19T07:37:49.000Z,22.7
2022-08-19T07:39:05.000Z,22.7
2022-08-19T07:40:21.000Z,22.8
2022-08-19T07:41:38.000Z,23
2022-08-19T07:42:54.000Z,23.1
2022-08-19T07:44:10.000Z,23.1
2022-08-19T07:45:25.000Z,23
2022-08-19T07:46:41.000Z,23.1
2022-08-19T07:47:57.000Z,23.1
2022-08-19T07:49:13.000Z,23.2
2022-08-19T07:50:29.000Z,23.4
2022-08-19T07:51:45.000Z,23.5
2022-08-19T07:53:02.000Z,23.6
2022-08-19T07:55:34.000Z,23.7
2022-08-19T07:56:50.000Z,23.9
2022-08-19T07:58:07.000Z,24
2022-08-19T07:59:23.000Z,24
2022-08-19T08:00:39.000Z,23.9
2022-08-19T08:01:55.000Z,23.7
2022-08-19T08:03:11.000Z,23.6
2022-08-19T08:04:27.000Z,23.4
2022-08-19T08:05:43.000Z,23.5
2022-08-19T08:08:16.000Z,23.8
2022-08-19T08:09:31.000Z,23.6
2022-08-19T08:10:46.000Z,23.5
2022-08-19T08:12:02.000Z,23.3
2022-08-19T08:13:18.000Z,23.5
2022-08-19T08:14:35.000Z,23.6
2022-08-19T08:15:51.453Z,23.7
2022-08-19T08:17:07.000Z,23.7
2022-08-19T08:19:40.000Z,23.4
2022-08-19T08:20:56.000Z,23.5
2022-08-19T08:22:12.000Z,23.7
2022-08-19T08:23:28.000Z,24
2022-08-19T08:24:45.000Z,24.5
2022-08-19T08:26:01.000Z,24.6
2022-08-19T08:27:17.000Z,24.8
2022-08-19T08:28:32.000Z,25
2022-08-19T08:29:49.000Z,25.2
2022-08-19T08:31:05.000Z,25.3
2022-08-19T08:33:37.000Z,25.6
2022-08-19T08:34:52.000Z,25.6
2022-08-19T08:36:08.000Z,25.5
2022-08-19T08:37:24.000Z,25.5
2022-08-19T08:38:40.000Z,25.6
2022-08-19T08:39:56.000Z,25.7
2022-08-19T08:41:13.000Z,25.8
2022-08-19T08:42:29.000Z,25.9
2022-08-19T08:43:45.000Z,26
2022-08-19T08:46:18.000Z,26.1
2022-08-19T08:47:34.000Z,26.1
2022-08-19T08:48:50.000Z,26.4
2022-08-19T08:50:06.000Z,26.8
2022-08-19T08:51:23.000Z,26.5
2022-08-19T08:52:38.000Z,26.6
2022-08-19T08:53:54.000Z,26.6
2022-08-19T08:55:10.000Z,26.4
2022-08-19T08:56:26.000Z,26.1
2022-08-19T08:57:43.000Z,26.2
2022-08-19T08:58:59.000Z,26.2
2022-08-19T09:00:15.000Z,26.5
2022-08-19T09:01:31.000Z,26.3
2022-08-19T09:02:47.000Z,26.5
2022-08-19T09:05:18.000Z,27.2
2022-08-19T09:06:34.000Z,27.5
2022-08-19T09:07:51.000Z,27.2
2022-08-19T09:09:07.000Z,27.2
2022-08-19T09:11:38.000Z,27.5
2022-08-19T09:12:54.000Z,27.7
2022-08-19T09:14:10.000Z,27.8
2022-08-19T09:15:26.000Z,28.1
2022-08-19T09:16:42.000Z,28
2022-08-19T09:17:59.000Z,27.8
2022-08-19T09:19:15.000Z,27.5
2022-08-19T09:20:31.000Z,27.2
2022-08-19T09:21:47.000Z,26.6
2022-08-19T09:24:20.000Z,26.3
2022-08-19T09:25:35.000Z,26.1
2022-08-19T09:26:50.000Z,26
2022-08-19T09:28:06.000Z,26
2022-08-19T09:29:23.000Z,26.1
2022-08-19T09:30:39.000Z,26
2022-08-19T09:31:55.000Z,26.2
2022-08-19T09:33:11.000Z,26.3
2022-08-19T09:34:28.000Z,26.4
2022-08-19T09:35:44.000Z,25.9
2022-08-19T09:37:00.000Z,25.8
2022-08-19T09:38:16.000Z,25.7
2022-08-19T09:39:32.000Z,25.9
2022-08-19T09:40:47.000Z,26.2
2022-08-19T09:42:03.000Z,26.3
2022-08-19T09:43:19.000Z,26.5
2022-08-19T09:44:36.000Z,26.6
2022-08-19T09:45:52.000Z,26.6
2022-08-19T09:47:08.000Z,27
2022-08-19T09:49:40.000Z,27.9
2022-08-19T09:50:57.000Z,28.1
2022-08-19T09:52:13.000Z,28.2
2022-08-19T09:53:29.000Z,28.5
2022-08-19T09:54:45.000Z,28.5
2022-08-19T09:56:02.000Z,28.3
2022-08-19T09:57:17.000Z,28.4
2022-08-19T09:58:33.000Z,28.6
2022-08-19T09:59:49.000Z,28.6
2022-08-19T10:02:22.000Z,28.5
2022-08-19T10:03:37.000Z,28.7
2022-08-19T10:04:52.000Z,28.3
2022-08-19T10:06:09.000Z,28.6
2022-08-19T10:07:25.000Z,28
2022-08-19T10:08:41.000Z,27.3
2022-08-19T10:09:57.000Z,27.5
2022-08-19T10:11:13.000Z,27.8
2022-08-19T10:12:30.000Z,28.3
2022-08-19T10:13:46.000Z,28.6
2022-08-19T10:15:02.000Z,29.1
2022-08-19T10:16:18.000Z,29.1
2022-08-19T10:17:35.000Z,28.6
2022-08-19T10:18:50.000Z,28.6
2022-08-19T10:20:05.000Z,28.2
2022-08-19T10:21:21.000Z,28.1
2022-08-19T10:22:38.000Z,28.5
2022-08-19T10:25:10.000Z,28.9
2022-08-19T10:27:43.000Z,28.9
2022-08-19T10:28:59.000Z,28.8
2022-08-19T10:30:15.000Z,28.6
2022-08-19T10:31:31.000Z,28
2022-08-19T10:32:47.000Z,27.9
2022-08-19T10:34:04.000Z,27.8
2022-08-19T10:35:19.000Z,27.7
2022-08-19T10:36:34.000Z,27.5
2022-08-19T10:37:50.000Z,27.7
2022-08-19T10:40:23.000Z,28.3
2022-08-19T10:41:39.000Z,28.6
2022-08-19T10:42:55.000Z,29
2022-08-19T10:44:12.000Z,29.4
2022-08-19T10:45:28.000Z,29.4
2022-08-19T10:46:44.000Z,29.5
2022-08-19T10:48:00.000Z,29.6
2022-08-19T10:49:17.000Z,29.7
2022-08-19T10:50:33.000Z,30
2022-08-19T10:51:49.000Z,30.3
2022-08-19T10:54:20.000Z,30.9
2022-08-19T10:55:37.000Z,31.4
2022-08-19T10:56:53.000Z,31.8
2022-08-19T10:58:09.000Z,31.7
2022-08-19T10:59:25.000Z,31.6
2022-08-19T11:00:42.000Z,30.9
2022-08-19T11:01:58.000Z,31
2022-08-19T11:03:14.000Z,31.5
2022-08-19T11:04:30.000Z,32.1
2022-08-19T11:05:47.000Z,32.3
2022-08-19T11:07:02.000Z,32.2
2022-08-19T11:08:17.000Z,31.6
2022-08-19T11:09:33.000Z,30.8
2022-08-19T11:10:50.000Z,30.7
2022-08-19T11:12:06.000Z,31
2022-08-19T11:13:22.000Z,30.6
2022-08-19T11:14:38.000Z,30.3
2022-08-19T11:15:55.000Z,29.9
2022-08-19T11:17:11.000Z,30.2
2022-08-19T11:18:27.000Z,30.8
2022-08-19T11:19:43.000Z,31.3
2022-08-19T11:20:58.972Z,31.8
2022-08-19T11:22:14.000Z,32.1
2022-08-19T11:23:30.000Z,31.6
2022-08-19T11:24:46.000Z,31.1
2022-08-19T11:26:02.000Z,30.6
2022-08-19T11:27:19.000Z,30.3
2022-08-19T11:28:35.000Z,29.5
2022-08-19T11:31:07.000Z,29
2022-08-19T11:32:24.000Z,29
2022-08-19T11:33:40.000Z,29.5
2022-08-19T11:36:12.000Z,29.9
2022-08-19T11:37:28.000Z,29.5
2022-08-19T11:38:43.000Z,29.7
2022-08-19T11:39:59.000Z,30.1
2022-08-19T11:41:15.000Z,30.2
2022-08-19T11:43:48.000Z,29.8
2022-08-19T11:45:04.000Z,29.8
2022-08-19T11:46:20.000Z,29.8
2022-08-19T11:47:36.000Z,30.2
2022-08-19T11:48:53.000Z,30.5
2022-08-19T11:50:09.000Z,30.5
2022-08-19T11:51:25.000Z,30.4
2022-08-19T11:52:41.000Z,30.7
2022-08-19T11:53:58.000Z,31.1
2022-08-19T11:55:13.000Z,31.4
2022-08-19T11:56:29.000Z,31.5
2022-08-19T11:57:45.000Z,31.6
2022-08-19T11:59:02.000Z,31.6
2022-08-19T12:00:18.000Z,31.8
2022-08-19T12:01:34.000Z,32
2022-08-19T12:02:50.000Z,32
2022-08-19T12:04:06.000Z,31.9
2022-08-19T12:05:22.000Z,31.8
2022-08-19T12:06:37.000Z,31.4
2022-08-19T12:09:09.000Z,31.5
2022-08-19T12:10:26.000Z,31.5
2022-08-19T12:11:42.000Z,31.2
2022-08-19T12:12:58.000Z,31.5
2022-08-19T12:14:14.000Z,31.2
2022-08-19T12:15:31.000Z,30.6
2022-08-19T12:16:47.000Z,30.5
2022-08-19T12:18:03.000Z,30.8
2022-08-19T12:19:19.000Z,31.1
2022-08-19T12:20:36.000Z,31.2
2022-08-19T12:21:52.000Z,31.2
2022-08-19T12:23:07.000Z,31.2
2022-08-19T12:24:23.000Z,31
2022-08-19T12:25:40.000Z,31.1
2022-08-19T12:26:56.000Z,31
2022-08-19T12:28:12.000Z,30.7
2022-08-19T12:29:28.000Z,30.3
2022-08-19T12:30:44.000Z,30.4
2022-08-19T12:32:01.000Z,30.5
2022-08-19T12:34:33.000Z,30.1
2022-08-19T12:35:49.000Z,30.1
2022-08-19T12:37:06.000Z,30.3
2022-08-19T12:38:22.000Z,30.4
2022-08-19T12:39:37.000Z,30.6
2022-08-19T12:40:53.000Z,30.3
2022-08-19T12:42:10.000Z,30.2
2022-08-19T12:43:26.000Z,30.3
2022-08-19T12:44:42.000Z,30.2
2022-08-19T12:47:14.000Z,30.4
2022-08-19T12:48:31.000Z,30.1
2022-08-19T12:49:47.000Z,30.2
2022-08-19T12:51:03.000Z,30.4
2022-08-19T12:52:19.000Z,30.3
2022-08-19T12:53:36.000Z,30.5
2022-08-19T12:54:52.000Z,30.6
2022-08-19T12:56:07.000Z,30.5
2022-08-19T12:57:23.000Z,30.5
2022-08-19T12:59:56.000Z,31.1
2022-08-19T13:01:11.000Z,31
2022-08-19T13:02:26.000Z,30.9
2022-08-19T13:03:43.000Z,31.2
2022-08-19T13:04:59.296Z,31.5
2022-08-19T13:06:15.000Z,31.5
2022-08-19T13:07:31.000Z,31.4
2022-08-19T13:08:48.000Z,31.7
2022-08-19T13:10:04.000Z,31.5
2022-08-19T13:11:20.000Z,31.8
2022-08-19T13:12:36.000Z,32.1
2022-08-19T13:13:52.000Z,32.1
2022-08-19T13:15:08.000Z,31.8
2022-08-19T13:16:23.000Z,31.8
2022-08-19T13:17:39.000Z,31.4
2022-08-19T13:18:55.000Z,31.7
2022-08-19T13:20:12.000Z,31.6
2022-08-19T13:21:28.000Z,31.6
2022-08-19T13:22:44.000Z,31.3
2022-08-19T13:24:00.000Z,31.5
2022-08-19T13:25:17.000Z,31.5
2022-08-19T13:26:33.000Z,31.5
2022-08-19T13:27:48.000Z,30.8
2022-08-19T13:29:04.000Z,30.7
2022-08-19T13:30:21.000Z,30.9
2022-08-19T13:31:37.000Z,30.9
2022-08-19T13:32:53.000Z,31.5
2022-08-19T13:34:09.726Z,31.6
2022-08-19T13:35:25.000Z,31.9
2022-08-19T13:36:42.000Z,31.6
2022-08-19T13:37:58.000Z,31.8
2022-08-19T13:39:14.000Z,31.7
2022-08-19T13:40:30.000Z,31.6
2022-08-19T13:41:47.000Z,31.2
2022-08-19T13:43:03.368Z,30.8
2022-08-19T13:44:18.000Z,30.6
2022-08-19T13:45:34.000Z,30.8
2022-08-19T13:46:51.000Z,30.8
2022-08-19T13:48:07.000Z,31
2022-08-19T13:49:23.000Z,31
2022-08-19T13:50:39.000Z,31.4
2022-08-19T13:51:56.000Z,31.7
2022-08-19T13:53:12.000Z,32
2022-08-19T13:54:28.000Z,32.1
2022-08-19T13:55:44.000Z,31.6
2022-08-19T13:57:00.000Z,31
2022-08-19T13:58:17.000Z,31.1
2022-08-19T13:59:33.000Z,31
2022-08-19T14:00:48.000Z,31
2022-08-19T14:02:04.000Z,31.1
2022-08-19T14:03:21.000Z,31.2
2022-08-19T14:04:37.000Z,31.2
2022-08-19T14:05:53.000Z,31
2022-08-19T14:07:09.000Z,30.3
2022-08-19T14:08:26.000Z,30.2
2022-08-19T14:09:42.000Z,30
2022-08-19T14:10:58.000Z,30.1
2022-08-19T14:12:14.000Z,30.2
2022-08-19T14:13:31.000Z,30.3
2022-08-19T14:14:47.243Z,30.4
2022-08-19T14:16:03.000Z,30.6
2022-08-19T14:17:18.000Z,30.5
2022-08-19T14:18:34.000Z,30.6
2022-08-19T14:19:51.000Z,30.7
2022-08-19T14:21:07.000Z,30.8
2022-08-19T14:22:23.000Z,30.9
2022-08-19T14:23:39.000Z,30.7
2022-08-19T14:24:56.000Z,30.7
2022-08-19T14:26:12.000Z,30.4
2022-08-19T14:27:28.589Z,29.9
2022-08-19T14:28:44.000Z,29.9
2022-08-19T14:30:01.000Z,30
2022-08-19T14:31:17.000Z,30.2
2022-08-19T14:32:33.000Z,30.1
2022-08-19T14:33:48.000Z,30.3
2022-08-19T14:35:05.000Z,30.3
2022-08-19T14:36:21.000Z,30.1
2022-08-19T14:37:37.000Z,30.2
2022-08-19T14:38:53.000Z,30.3
2022-08-19T14:40:09.000Z,30
2022-08-19T14:41:26.000Z,30.1
2022-08-19T14:42:42.000Z,30
2022-08-19T14:43:58.000Z,30.2
2022-08-19T14:45:14.000Z,29.8
2022-08-19T14:46:31.000Z,29.8
2022-08-19T14:47:47.000Z,30.1
2022-08-19T14:49:03.000Z,30.1
2022-08-19T14:50:18.000Z,30
2022-08-19T14:51:35.000Z,29.9
2022-08-19T14:52:51.000Z,29.9
2022-08-19T14:54:07.000Z,29.7
2022-08-19T14:55:23.000Z,29.8
2022-08-19T14:56:39.000Z,29.7
2022-08-19T14:57:56.000Z,29.6
2022-08-19T14:59:12.000Z,29.6
2022-08-19T15:00:28.000Z,29.8
2022-08-19T15:01:44.000Z,30
2022-08-19T15:03:01.000Z,30
2022-08-19T15:04:17.000Z,29.8
2022-08-19T15:05:33.613Z,29.6
2022-08-19T15:06:48.873Z,29.5
2022-08-19T15:08:05.000Z,29.5
2022-08-19T15:09:21.000Z,29.6
2022-08-19T15:10:37.579Z,29.6
2022-08-19T15:11:53.000Z,29.6
2022-08-19T15:13:10.000Z,29.6
2022-08-19T15:14:26.000Z,29.7
2022-08-19T15:15:42.000Z,29.4
2022-08-19T15:16:58.000Z,29.3
2022-08-19T15:18:14.000Z,29.3
2022-08-19T15:19:31.000Z,29.2
2022-08-19T15:20:47.000Z,29.3
2022-08-19T15:22:03.000Z,29.3
2022-08-19T15:23:18.000Z,29.2
2022-08-19T15:24:35.000Z,29.1
2022-08-19T15:25:51.000Z,29.1
2022-08-19T15:27:07.000Z,29.1
2022-08-19T15:28:23.000Z,29.1
2022-08-19T15:29:40.000Z,29.2
2022-08-19T15:30:56.000Z,29.2
2022-08-19T15:32:12.000Z,29
2022-08-19T15:33:28.000Z,29.1
2022-08-19T15:34:45.000Z,29.2
2022-08-19T15:36:01.250Z,29.2
2022-08-19T15:37:17.000Z,29.2
2022-08-19T15:38:33.000Z,29.1
2022-08-19T15:39:48.000Z,29.1
2022-08-19T15:41:05.000Z,29.2
2022-08-19T15:42:21.000Z,29.2
2022-08-19T15:43:37.654Z,29.3
2022-08-19T15:44:53.000Z,29.1
2022-08-19T15:46:10.000Z,29.2
2022-08-19T15:47:26.000Z,29.2
2022-08-19T15:48:42.000Z,29.2
2022-08-19T15:49:58.000Z,29.2
2022-08-19T15:51:15.000Z,29.2
2022-08-19T15:52:31.000Z,29.3
2022-08-19T15:53:47.000Z,29.2
2022-08-19T15:55:03.000Z,29.3
2022-08-19T15:56:19.000Z,29.2
2022-08-19T15:57:35.000Z,29.1
2022-08-19T15:58:51.000Z,29
2022-08-19T16:00:07.000Z,29
2022-08-19T16:01:23.000Z,28.9
2022-08-19T16:02:40.000Z,29
2022-08-19T16:03:56.000Z,29
2022-08-19T16:05:12.000Z,28.9
2022-08-19T16:06:28.000Z,28.9
2022-08-19T16:07:45.113Z,28.8
2022-08-19T16:09:01.000Z,28.9
2022-08-19T16:10:17.000Z,28.7
2022-08-19T16:11:33.000Z,28.7
2022-08-19T16:12:49.000Z,28.6
2022-08-19T16:14:05.000Z,28.6
2022-08-19T16:15:21.000Z,28.7
2022-08-19T16:16:37.000Z,28.8
2022-08-19T16:17:54.000Z,28.9
2022-08-19T16:19:10.000Z,28.8
2022-08-19T16:20:26.000Z,28.9
2022-08-19T16:21:42.000Z,28.8
2022-08-19T16:22:58.000Z,28.8
2022-08-19T16:24:15.000Z,28.8
2022-08-19T16:25:31.000Z,28.8
2022-08-19T16:26:47.000Z,28.8
2022-08-19T16:28:03.000Z,28.6
2022-08-19T16:29:19.000Z,28.5
2022-08-19T16:30:35.000Z,28.4
2022-08-19T16:31:51.000Z,28.5
2022-08-19T16:33:07.000Z,28.6
2022-08-19T16:34:24.044Z,28.7
2022-08-19T16:35:40.000Z,28.6
2022-08-19T16:36:56.000Z,28.4
2022-08-19T16:38:12.000Z,28.4
2022-08-19T16:39:29.000Z,28.2
2022-08-19T16:40:45.000Z,28.1
2022-08-19T16:42:01.000Z,28.2
2022-08-19T16:43:17.000Z,28.2
2022-08-19T16:44:33.000Z,28.1
2022-08-19T16:45:49.000Z,28.2
2022-08-19T16:47:05.000Z,28.2
2022-08-19T16:48:21.000Z,28.3
2022-08-19T16:49:37.000Z,28.3
2022-08-19T16:50:54.000Z,28.1
2022-08-19T16:52:10.000Z,28
2022-08-19T16:53:26.000Z,28
2022-08-19T16:54:42.000Z,27.9
2022-08-19T16:55:59.000Z,28
2022-08-19T16:57:15.000Z,28.2
2022-08-19T16:58:31.000Z,28.2
2022-08-19T16:59:47.000Z,28.1
2022-08-19T17:01:03.000Z,28
2022-08-19T17:02:19.000Z,28
2022-08-19T17:03:35.000Z,27.9
2022-08-19T17:04:51.000Z,27.8
2022-08-19T17:06:07.000Z,27.7
2022-08-19T17:07:24.000Z,27.6
2022-08-19T17:08:40.000Z,27.6
2022-08-19T17:09:56.000Z,27.6
2022-08-19T17:11:12.000Z,27.8
2022-08-19T17:12:29.000Z,27.9
2022-08-19T17:13:45.000Z,27.9
2022-08-19T17:15:01.000Z,27.9
2022-08-19T17:16:17.000Z,28
2022-08-19T17:17:34.000Z,28.1
2022-08-19T17:18:49.000Z,28.1
2022-08-19T17:20:05.000Z,28.1
2022-08-19T17:21:21.000Z,28.2
2022-08-19T17:22:37.000Z,28.1
2022-08-19T17:23:54.000Z,27.9
2022-08-19T17:25:10.436Z,27.9
2022-08-19T17:26:26.000Z,27.9
2022-08-19T17:27:42.000Z,28
2022-08-19T17:28:59.127Z,27.8
2022-08-19T17:30:15.000Z,27.8
2022-08-19T17:31:31.000Z,27.7
2022-08-19T17:32:47.000Z,27.7
2022-08-19T17:34:04.000Z,27.6
2022-08-19T17:35:19.000Z,27.5
2022-08-19T17:36:35.000Z,27.6
2022-08-19T17:37:51.000Z,27.7
2022-08-19T17:39:08.000Z,27.8
2022-08-19T17:40:24.000Z,27.9
2022-08-19T17:41:40.000Z,27.9
2022-08-19T17:42:55.000Z,27.6
2022-08-19T17:44:11.000Z,27.6
2022-08-19T17:45:28.000Z,27.5
2022-08-19T17:46:44.000Z,27.5
2022-08-19T17:48:00.000Z,27.6
2022-08-19T17:49:16.000Z,27.7
2022-08-19T17:50:33.000Z,27.6
2022-08-19T17:51:49.000Z,27.7
2022-08-19T17:53:05.000Z,27.6
2022-08-19T17:54:21.000Z,27.6
2022-08-19T17:55:38.000Z,27.6
2022-08-19T17:56:54.000Z,27.6
2022-08-19T17:58:10.000Z,27.7