createdAt,value
2023-02-01T00:02:40.744Z,20.07
2023-02-01T00:05:44.815Z,34.10
2023-02-01T00:08:47.496Z,18.93
2023-02-01T00:11:50.165Z,24.80
2023-02-01T00:14:53.152Z,24.23
2023-02-01T00:17:56.441Z,19.20
2023-02-01T00:21:00.484Z,29.23
2023-02-01T00:24:03.308Z,26.37
2023-02-01T00:27:05.963Z,30.40
2023-02-01T00:30:10.110Z,22.53
2023-02-01T00:33:12.827Z,29.10
2023-02-01T00:36:17.299Z,31.00
2023-02-01T00:39:20.012Z,32.30
2023-02-01T00:42:22.650Z,24.17
2023-02-01T00:45:25.325Z,32.77
2023-02-01T00:48:28.719Z,36.97
2023-02-01T00:51:32.805Z,29.70
2023-02-01T00:54:36.771Z,33.60
2023-02-01T00:57:39.507Z,24.60
2023-02-01T01:00:42.304Z,35.80
2023-02-01T01:03:47.291Z,28.20
2023-02-01T01:06:51.437Z,24.37
2023-02-01T01:09:54.127Z,37.50
2023-02-01T01:12:56.827Z,36.27
2023-02-01T01:16:03.578Z,32.80
2023-02-01T01:19:06.938Z,32.30
2023-02-01T01:22:10.951Z,33.97
2023-02-01T01:25:13.680Z,27.10
2023-02-01T01:28:16.362Z,31.63
2023-02-01T01:31:20.585Z,35.27
2023-02-01T01:34:23.320Z,41.20
2023-02-01T01:37:27.388Z,40.70
2023-02-01T01:40:31.242Z,32.90
2023-02-01T01:43:56.012Z,35.77
2023-02-01T01:46:58.691Z,37.03
2023-02-01T01:50:02.329Z,32.33
2023-02-01T01:53:10.219Z,36.57
2023-02-01T01:56:13.701Z,38.53
2023-02-01T01:59:16.803Z,39.90
2023-02-01T02:02:20.057Z,40.90
2023-02-01T02:05:23.379Z,29.97
2023-02-01T02:08:28.669Z,33.50
2023-02-01T02:11:31.368Z,42.03
2023-02-01T02:14:35.660Z,31.60
2023-02-01T02:17:44.034Z,37.33
2023-02-01T02:21:05.346Z,30.70
2023-02-01T02:24:55.077Z,39.53
2023-02-01T02:28:04.683Z,28.63
2023-02-01T02:31:27.230Z,41.90
2023-02-01T02:34:36.916Z,35.00
2023-02-01T02:37:45.115Z,46.13
2023-02-01T02:40:55.579Z,40.47
2023-02-01T02:44:18.777Z,34.27
2023-02-01T02:47:28.745Z,32.77
2023-02-01T02:50:56.599Z,38.10
2023-02-01T02:54:19.925Z,32.63
2023-02-01T02:57:44.154Z,45.83
2023-02-01T03:01:05.411Z,38.03
2023-02-01T03:04:10.605Z,29.20
2023-02-01T03:07:17.418Z,37.80
2023-02-01T03:10:28.933Z,43.13
2023-02-01T03:13:39.630Z,42.63
2023-02-01T03:16:45.864Z,37.03
2023-02-01T03:19:52.699Z,32.93
2023-02-01T03:22:59.426Z,38.07
2023-02-01T03:26:03.894Z,43.03
2023-02-01T03:29:13.809Z,29.27
2023-02-01T03:32:16.605Z,33.13
2023-02-01T03:35:22.376Z,29.50
2023-02-01T03:38:31.464Z,29.10
2023-02-01T03:41:39.598Z,30.80
2023-02-01T03:44:49.163Z,25.73
2023-02-01T03:47:56.389Z,22.10
2023-02-01T03:51:03.388Z,21.23
2023-02-01T03:54:11.567Z,24.90
2023-02-01T03:57:17.001Z,16.93
2023-02-01T04:00:23.551Z,8.57
2023-02-01T04:03:28.370Z,9.27
2023-02-01T04:06:31.151Z,15.33
2023-02-01T04:09:35.399Z,14.63
2023-02-01T04:12:38.068Z,9.70
2023-02-01T04:15:40.833Z,15.40
2023-02-01T04:18:43.518Z,15.67
2023-02-01T04:21:46.282Z,25.13
2023-02-01T04:24:50.663Z,14.67
2023-02-01T04:27:53.308Z,14.70
2023-02-01T04:30:56.087Z,24.70
2023-02-01T04:33:59.445Z,22.67
2023-02-01T04:37:02.099Z,23.77
2023-02-01T04:40:07.443Z,18.80
2023-02-01T04:43:10.125Z,11.10
2023-02-01T04:46:12.813Z,18.40
2023-02-01T04:49:16.463Z,20.10
2023-02-01T04:52:19.119Z,16.93
2023-02-01T04:55:23.327Z,16.00
2023-02-01T04:58:25.998Z,17.27
2023-02-01T05:01:28.707Z,10.87
2023-02-01T05:04:31.475Z,17.33
2023-02-01T05:07:34.247Z,13.77
2023-02-01T05:10:38.300Z,12.37
2023-02-01T05:13:49.123Z,12.93
2023-02-01T05:16:51.791Z,12.27
2023-02-01T05:19:54.480Z,15.90
2023-02-01T05:22:57.160Z,10.13
2023-02-01T05:26:04.357Z,7.30
2023-02-01T05:29:08.041Z,5.67
2023-02-01T05:32:22.110Z,8.57
2023-02-01T05:35:25.108Z,4.90
2023-02-01T05:38:27.802Z,5.77
2023-02-01T05:41:31.837Z,3.33
2023-02-01T05:44:34.481Z,3.80
2023-02-01T05:47:37.204Z,2.77
2023-02-01T05:50:40.136Z,2.03
2023-02-01T05:53:42.973Z,5.30
2023-02-01T05:56:46.984Z,5.27
2023-02-01T05:59:49.712Z,3.30
2023-02-01T06:02:52.490Z,4.87
2023-02-01T06:05:55.265Z,3.17
2023-02-01T06:08:57.955Z,5.17
2023-02-01T06:12:02.204Z,5.20
2023-02-01T06:15:05.476Z,2.83
2023-02-01T06:18:08.109Z,1.77
2023-02-01T06:21:10.766Z,4.63
2023-02-01T06:24:13.567Z,9.30
2023-02-01T06:27:17.642Z,5.33
2023-02-01T06:30:20.408Z,4.90
2023-02-01T06:33:23.138Z,2.40
2023-02-01T06:36:25.873Z,4.07
2023-02-01T06:39:29.361Z,3.47
2023-02-01T06:42:33.367Z,3.23
2023-02-01T06:45:36.027Z,3.67
2023-02-01T06:48:38.708Z,5.63
2023-02-01T06:51:41.381Z,4.43
2023-02-01T06:54:44.204Z,7.87
2023-02-01T06:57:48.270Z,11.00
2023-02-01T07:00:51.452Z,9.83
2023-02-01T07:03:54.183Z,10.27
2023-02-01T07:06:56.862Z,9.97
2023-02-01T07:09:59.556Z,12.37
2023-02-01T07:13:03.554Z,15.53
2023-02-01T07:16:08.337Z,18.37
2023-02-01T07:19:11.052Z,11.93
2023-02-01T07:22:13.758Z,13.97
2023-02-01T07:25:16.649Z,19.97
2023-02-01T07:28:20.671Z,24.07
2023-02-01T07:31:26.261Z,17.07
2023-02-01T07:34:28.983Z,22.37
2023-02-01T07:37:31.793Z,20.63
2023-02-01T07:40:34.534Z,24.40
2023-02-01T07:43:38.900Z,28.17
2023-02-01T07:46:41.764Z,23.17
2023-02-01T07:49:44.411Z,29.70
2023-02-01T07:52:47.099Z,8.33
2023-02-01T07:55:49.843Z,14.03
2023-02-01T07:58:55.564Z,19.17
2023-02-01T08:01:58.289Z,15.03
2023-02-01T08:05:00.931Z,16.43
2023-02-01T08:08:03.619Z,30.67
2023-02-01T08:11:07.960Z,32.33
2023-02-01T08:14:11.951Z,27.53
2023-02-01T08:17:14.685Z,35.03
2023-02-01T08:20:17.427Z,28.23
2023-02-01T08:23:20.135Z,35.40
2023-02-01T08:26:24.547Z,29.77
2023-02-01T08:29:28.645Z,35.00
2023-02-01T08:32:31.332Z,42.97
2023-02-01T08:35:43.309Z,32.53
2023-02-01T08:38:46.863Z,33.07
2023-02-01T08:42:10.308Z,27.17
2023-02-01T08:45:14.664Z,44.80
2023-02-01T08:48:17.352Z,27.77
2023-02-01T08:51:22.332Z,37.43
2023-02-01T08:54:24.988Z,27.10
2023-02-01T08:57:27.712Z,35.23
2023-02-01T09:00:31.997Z,32.70
2023-02-01T09:03:34.785Z,35.40
2023-02-01T09:06:37.558Z,40.17
2023-02-01T09:09:40.522Z,34.23
2023-02-01T09:12:43.237Z,43.00
2023-02-01T09:15:47.893Z,37.33
2023-02-01T09:18:56.045Z,37.20
2023-02-01T09:22:10.672Z,31.47
2023-02-01T09:25:13.420Z,31.03
2023-02-01T09:28:16.134Z,28.20
2023-02-01T09:31:21.058Z,31.80
2023-02-01T09:34:23.824Z,27.97
2023-02-01T09:37:26.628Z,29.00
2023-02-01T09:40:29.365Z,34.13
2023-02-01T09:43:43.943Z,31.73
2023-02-01T09:46:48.527Z,32.63
2023-02-01T09:49:57.734Z,35.73
2023-02-01T09:53:05.028Z,22.37
2023-02-01T09:56:12.396Z,25.97
2023-02-01T09:59:25.896Z,29.23
2023-02-01T10:02:31.237Z,26.53
2023-02-01T10:05:55.095Z,19.37
2023-02-01T10:09:10.344Z,26.80
2023-02-01T10:12:42.039Z,29.07
2023-02-01T10:15:56.089Z,24.73
2023-02-01T10:19:23.823Z,26.93
2023-02-01T10:23:03.694Z,20.90
2023-02-01T10:26:10.199Z,24.17
2023-02-01T10:29:22.494Z,27.30
2023-02-01T10:32:30.634Z,24.67
2023-02-01T10:35:39.537Z,28.27
2023-02-01T10:38:43.941Z,21.53
2023-02-01T10:41:46.775Z,26.97
2023-02-01T10:44:49.919Z,24.93
2023-02-01T10:47:55.399Z,24.20
2023-02-01T10:51:03.027Z,28.53
2023-02-01T10:54:13.482Z,31.53
2023-02-01T10:57:24.649Z,26.07
2023-02-01T11:00:28.144Z,29.00
2023-02-01T11:03:41.463Z,21.23
2023-02-01T11:06:47.142Z,19.87
2023-02-01T11:09:52.769Z,22.83
2023-02-01T11:12:56.777Z,30.43
2023-02-01T11:15:59.845Z,25.90
2023-02-01T11:19:02.769Z,23.50
2023-02-01T11:22:07.834Z,26.13
2023-02-01T11:25:12.581Z,24.90
2023-02-01T11:28:16.833Z,25.70
2023-02-01T11:31:20.733Z,24.50
2023-02-01T11:34:27.473Z,34.60
2023-02-01T11:37:36.049Z,26.10
2023-02-01T11:40:40.363Z,27.13
2023-02-01T11:43:54.616Z,22.47
2023-02-01T11:46:57.354Z,26.37
2023-02-01T11:50:01.758Z,33.87
2023-02-01T11:53:22.048Z,29.00
2023-02-01T11:56:31.885Z,29.03
2023-02-01T11:59:56.712Z,22.50
2023-02-01T12:03:37.756Z,26.03
2023-02-01T12:06:51.985Z,18.13
2023-02-01T12:10:09.283Z,21.43
2023-02-01T12:13:23.715Z,17.50
2023-02-01T12:16:37.335Z,16.00
2023-02-01T12:19:57.642Z,15.73
2023-02-01T12:23:16.904Z,15.47
2023-02-01T12:26:41.317Z,10.67
2023-02-01T12:30:01.089Z,17.83
2023-02-01T12:33:15.206Z,9.20
2023-02-01T12:36:23.764Z,15.00
2023-02-01T12:39:34.317Z,13.10
2023-02-01T12:42:42.053Z,22.13
2023-02-01T12:45:50.797Z,15.23
2023-02-01T12:48:59.699Z,13.77
2023-02-01T12:52:06.560Z,10.03
2023-02-01T12:55:18.893Z,4.30
2023-02-01T12:58:28.066Z,3.40
2023-02-01T13:01:37.736Z,3.37
2023-02-01T13:04:46.931Z,3.27
2023-02-01T13:07:55.620Z,3.47
2023-02-01T13:11:05.138Z,2.87
2023-02-01T13:14:21.867Z,4.63
2023-02-01T13:17:27.913Z,3.10
2023-02-01T13:20:34.415Z,2.27
2023-02-01T13:23:39.859Z,2.57
2023-02-01T13:26:42.792Z,2.43
2023-02-01T13:29:53.609Z,1.77
2023-02-01T13:33:53.108Z,2.30
2023-02-01T13:36:49.159Z,2.00
2023-02-01T13:40:09.552Z,1.50
2023-02-01T13:43:16.628Z,2.50
2023-02-01T13:46:22.109Z,1.63
2023-02-01T13:49:28.161Z,2.17
2023-02-01T13:52:38.534Z,2.17
2023-02-01T13:55:43.348Z,3.17
2023-02-01T13:58:48.175Z,3.43
2023-02-01T14:01:52.919Z,6.30
2023-02-01T14:04:55.766Z,3.20
2023-02-01T14:08:11.454Z,4.73
2023-02-01T14:11:35.791Z,2.50
2023-02-01T14:14:42.801Z,2.90
2023-02-01T14:17:46.898Z,4.77
2023-02-01T14:20:55.391Z,7.90
2023-02-01T14:24:00.953Z,5.43
2023-02-01T14:27:18.365Z,4.53
2023-02-01T14:30:22.052Z,7.33
2023-02-01T14:33:29.056Z,6.20
2023-02-01T14:36:45.250Z,6.90
2023-02-01T14:39:56.801Z,7.27
2023-02-01T14:42:59.404Z,8.13
2023-02-01T14:46:02.095Z,6.43
2023-02-01T14:49:08.256Z,10.37
2023-02-01T14:52:16.116Z,7.77
2023-02-01T14:55:23.592Z,8.23
2023-02-01T14:58:35.144Z,7.23
2023-02-01T15:01:40.627Z,8.43
2023-02-01T15:04:45.002Z,7.20
2023-02-01T15:07:48.600Z,12.57
2023-02-01T15:10:54.174Z,13.63
2023-02-01T15:13:58.017Z,9.20
2023-02-01T15:17:00.818Z,10.97
2023-02-01T15:20:14.067Z,13.67
2023-02-01T15:23:19.397Z,19.23
2023-02-01T15:26:30.038Z,18.53
2023-02-01T15:29:33.381Z,13.17
2023-02-01T15:32:39.177Z,21.03
2023-02-01T15:35:45.363Z,16.83
2023-02-01T15:38:48.019Z,17.83
2023-02-01T15:41:56.961Z,17.37
2023-02-01T15:44:59.632Z,18.83
2023-02-01T15:48:02.271Z,17.37
2023-02-01T15:51:07.256Z,12.77
2023-02-01T15:54:20.493Z,17.37
2023-02-01T15:57:31.250Z,16.80
2023-02-01T16:00:42.879Z,24.00
2023-02-01T16:03:49.371Z,24.03
2023-02-01T16:06:55.142Z,10.20
2023-02-01T16:10:00.301Z,16.57
2023-02-01T16:13:02.907Z,21.07
2023-02-01T16:16:08.941Z,19.37
2023-02-01T16:19:12.016Z,14.60
2023-02-01T16:22:15.993Z,21.87
2023-02-01T16:25:18.645Z,19.27
2023-02-01T16:28:21.219Z,20.30
2023-02-01T16:31:29.628Z,24.77
2023-02-01T16:34:32.482Z,25.90
2023-02-01T16:37:37.466Z,16.53
2023-02-01T16:40:40.654Z,20.97
2023-02-01T16:43:43.494Z,19.80
2023-02-01T16:46:48.048Z,21.53
2023-02-01T16:49:50.699Z,17.30
2023-02-01T16:52:54.943Z,20.43
2023-02-01T16:55:58.281Z,26.03
2023-02-01T16:59:01.941Z,25.30
2023-02-01T17:02:04.590Z,29.23
2023-02-01T17:05:08.201Z,25.37
2023-02-01T17:08:15.933Z,33.63
2023-02-01T17:11:18.853Z,21.87
2023-02-01T17:14:23.395Z,36.90
2023-02-01T17:17:38.380Z,34.63
2023-02-01T17:20:42.264Z,29.53
2023-02-01T17:23:46.730Z,26.97
2023-02-01T17:26:49.820Z,37.33
2023-02-01T17:29:53.809Z,31.13
2023-02-01T17:32:56.841Z,33.47
2023-02-01T17:35:59.525Z,36.40
2023-02-01T17:39:06.020Z,37.63
2023-02-01T17:42:12.273Z,28.53
2023-02-01T17:45:27.935Z,33.33
2023-02-01T17:48:30.929Z,44.10
2023-02-01T17:51:41.544Z,39.27
2023-02-01T17:54:47.627Z,48.20
2023-02-01T17:57:50.511Z,35.07
2023-02-01T18:00:53.606Z,29.27
2023-02-01T18:03:56.194Z,37.90
2023-02-01T18:06:58.979Z,28.10
2023-02-01T18:10:03.024Z,36.83
2023-02-01T18:13:06.038Z,33.40
2023-02-01T18:16:18.481Z,35.97
2023-02-01T18:19:21.093Z,29.80
2023-02-01T18:22:25.380Z,41.17
2023-02-01T18:25:36.952Z,31.80
2023-02-01T18:28:40.947Z,42.17
2023-02-01T18:31:47.260Z,36.40
2023-02-01T18:34:50.354Z,47.87
2023-02-01T18:37:56.074Z,26.73
2023-02-01T18:41:01.089Z,33.90
2023-02-01T18:44:04.391Z,35.00
2023-02-01T18:47:07.027Z,34.47
2023-02-01T18:50:10.616Z,27.13
2023-02-01T18:53:15.838Z,32.17
2023-02-01T18:56:19.778Z,23.63
2023-02-01T18:59:22.380Z,28.67
2023-02-01T19:02:25.001Z,21.87
2023-02-01T19:05:28.105Z,31.77
2023-02-01T19:08:30.786Z,32.03
2023-02-01T19:11:34.775Z,26.30
2023-02-01T19:14:37.364Z,32.67
2023-02-01T19:17:40.917Z,43.33
2023-02-01T19:20:45.926Z,35.83
2023-02-01T19:23:48.563Z,36.00
2023-02-01T19:26:52.568Z,30.70
2023-02-01T19:29:55.171Z,34.73
2023-02-01T19:32:57.754Z,31.43
2023-02-01T19:36:01.239Z,31.87
2023-02-01T19:39:03.845Z,31.30
2023-02-01T19:42:08.615Z,26.70
2023-02-01T19:45:12.184Z,31.67
2023-02-01T19:48:15.758Z,28.13
2023-02-01T19:51:18.971Z,33.80
2023-02-01T19:54:21.749Z,32.63
2023-02-01T19:57:25.698Z,35.57
2023-02-01T20:00:27.454Z,27.13
2023-02-01T20:03:30.053Z,18.97
2023-02-01T20:06:33.833Z,18.90
2023-02-01T20:09:37.237Z,23.37
2023-02-01T20:12:41.362Z,23.07
2023-02-01T20:15:43.963Z,21.47
2023-02-01T20:18:46.574Z,17.97
2023-02-01T20:21:49.564Z,24.07
2023-02-01T20:24:52.164Z,24.93
2023-02-01T20:27:56.988Z,28.67
2023-02-01T20:30:59.815Z,25.60
2023-02-01T20:34:03.407Z,20.23
2023-02-01T20:37:06.049Z,21.67
2023-02-01T20:40:12.131Z,24.07
2023-02-01T20:43:16.182Z,26.37
2023-02-01T20:46:18.989Z,29.47
2023-02-01T20:49:21.658Z,32.10
2023-02-01T20:52:24.278Z,33.97
2023-02-01T20:55:27.211Z,34.20
2023-02-01T20:58:31.765Z,26.13
2023-02-01T21:01:34.356Z,30.57
2023-02-01T21:04:37.300Z,32.50
2023-02-01T21:07:39.929Z,32.60
2023-02-01T21:10:42.606Z,33.17
2023-02-01T21:13:51.344Z,25.83
2023-02-01T21:16:53.942Z,34.30
2023-02-01T21:19:56.702Z,31.33
2023-02-01T21:22:59.305Z,38.13
2023-02-01T21:26:03.112Z,26.07
2023-02-01T21:29:08.319Z,26.73
2023-02-01T21:32:10.979Z,27.00
2023-02-01T21:35:13.583Z,28.87
2023-02-01T21:38:16.192Z,27.73
2023-02-01T21:41:36.211Z,35.67
2023-02-01T21:44:40.227Z,29.70
2023-02-01T21:47:43.195Z,33.87
2023-02-01T21:50:45.892Z,37.60
2023-02-01T21:53:48.481Z,44.73
2023-02-01T21:56:51.276Z,39.97
2023-02-01T21:59:55.437Z,31.47
2023-02-01T22:02:58.020Z,33.20
2023-02-01T22:06:00.612Z,35.90
2023-02-01T22:09:03.650Z,31.13
2023-02-01T22:12:07.145Z,32.63
2023-02-01T22:15:11.980Z,35.60
2023-02-01T22:18:14.583Z,35.40
2023-02-01T22:21:17.314Z,44.70
2023-02-01T22:24:21.438Z,22.53
2023-02-01T22:27:30.164Z,33.60
2023-02-01T22:30:48.118Z,46.17
2023-02-01T22:33:51.590Z,31.63
2023-02-01T22:36:55.725Z,30.03
2023-02-01T22:39:59.061Z,34.53
2023-02-01T22:43:03.004Z,35.67
2023-02-01T22:46:09.183Z,26.13
2023-02-01T22:49:11.828Z,33.27
2023-02-01T22:52:14.414Z,36.87
2023-02-01T22:55:17.219Z,43.33
2023-02-01T22:58:20.218Z,33.43
2023-02-01T23:01:24.233Z,36.77
2023-02-01T23:04:27.065Z,24.07
2023-02-01T23:07:29.671Z,27.77
2023-02-01T23:10:32.232Z,27.53
2023-02-01T23:13:36.130Z,25.70
2023-02-01T23:16:41.247Z,32.07
2023-02-01T23:19:43.891Z,34.87
2023-02-01T23:22:48.036Z,37.03
2023-02-01T23:25:51.778Z,31.13
2023-02-01T23:28:55.408Z,24.23
2023-02-01T23:31:59.413Z,25.17
2023-02-01T23:35:02.504Z,38.93
2023-02-01T23:38:05.101Z,29.73
2023-02-01T23:41:08.551Z,32.10
2023-02-01T23:44:11.295Z,37.13
2023-02-01T23:47:15.659Z,32.70
2023-02-01T23:50:18.452Z,41.30
2023-02-01T23:53:21.026Z,24.77
2023-02-01T23:56:25.357Z,31.33
2023-02-01T23:59:28.107Z,24.80
