createdAt,value
2023-03-05T00:00:02.573Z,-2.44
2023-03-05T00:01:02.571Z,-2.45
2023-03-05T00:02:02.576Z,-2.47
2023-03-05T00:03:02.541Z,-2.48
2023-03-05T00:04:02.541Z,-2.49
2023-03-05T00:05:02.489Z,-2.49
2023-03-05T00:06:02.503Z,-2.50
2023-03-05T00:07:02.478Z,-2.51
2023-03-05T00:08:02.484Z,-2.52
2023-03-05T00:09:02.454Z,-2.53
2023-03-05T00:10:02.543Z,-2.53
2023-03-05T00:11:02.428Z,-2.51
2023-03-05T00:12:02.416Z,-2.50
2023-03-05T00:13:02.405Z,-2.50
2023-03-05T00:14:02.434Z,-2.50
2023-03-05T00:15:02.367Z,-2.50
2023-03-05T00:16:02.409Z,-2.49
2023-03-05T00:17:02.353Z,-2.47
2023-03-05T00:18:02.321Z,-2.44
2023-03-05T00:19:02.338Z,-2.41
2023-03-05T00:20:02.601Z,-2.37
2023-03-05T00:21:02.339Z,-2.34
2023-03-05T00:22:02.316Z,-2.31
2023-03-05T00:23:02.261Z,-2.29
2023-03-05T00:24:02.333Z,-2.28
2023-03-05T00:25:02.244Z,-2.27
2023-03-05T00:26:02.242Z,-2.27
2023-03-05T00:27:02.230Z,-2.27
2023-03-05T00:28:02.252Z,-2.27
2023-03-05T00:29:02.223Z,-2.27
2023-03-05T00:30:02.174Z,-2.28
2023-03-05T00:31:02.218Z,-2.29
2023-03-05T00:32:02.297Z,-2.30
2023-03-05T00:33:02.178Z,-2.32
2023-03-05T00:34:02.178Z,-2.35
2023-03-05T00:35:02.118Z,-2.36
2023-03-05T00:36:02.146Z,-2.38
2023-03-05T00:37:02.103Z,-2.39
2023-03-05T00:38:02.087Z,-2.40
2023-03-05T00:39:02.099Z,-2.40
2023-03-05T00:40:02.157Z,-2.41
2023-03-05T00:41:02.091Z,-2.42
2023-03-05T00:42:02.027Z,-2.42
2023-03-05T00:43:02.017Z,-2.41
2023-03-05T00:44:02.012Z,-2.41
2023-03-05T00:45:02.027Z,-2.40
2023-03-05T00:46:02.010Z,-2.40
2023-03-05T00:47:01.962Z,-2.40
2023-03-05T00:48:02.004Z,-2.40
2023-03-05T00:49:01.944Z,-2.40
2023-03-05T00:50:01.955Z,-2.40
2023-03-05T00:51:01.924Z,-2.41
2023-03-05T00:52:01.955Z,-2.42
2023-03-05T00:53:01.891Z,-2.43
2023-03-05T00:54:01.904Z,-2.45
2023-03-05T00:55:01.866Z,-2.46
2023-03-05T00:56:01.861Z,-2.48
2023-03-05T00:57:01.875Z,-2.49
2023-03-05T00:58:01.893Z,-2.49
2023-03-05T00:59:01.843Z,-2.49
2023-03-05T01:00:01.848Z,-2.49
2023-03-05T01:01:01.810Z,-2.48
2023-03-05T01:02:01.965Z,-2.48
2023-03-05T01:03:01.786Z,-2.46
2023-03-05T01:04:01.785Z,-2.45
2023-03-05T01:05:01.777Z,-2.43
2023-03-05T01:06:01.715Z,-2.41
2023-03-05T01:07:01.702Z,-2.40
2023-03-05T01:08:01.729Z,-2.39
2023-03-05T01:09:01.707Z,-2.39
2023-03-05T01:10:01.807Z,-2.39
2023-03-05T01:11:01.650Z,-2.39
2023-03-05T01:12:01.639Z,-2.40
2023-03-05T01:13:01.639Z,-2.40
2023-03-05T01:14:01.652Z,-2.41
2023-03-05T01:15:01.596Z,-2.41
2023-03-05T01:16:01.707Z,-2.41
2023-03-05T01:17:01.632Z,-2.42
2023-03-05T01:18:01.567Z,-2.44
2023-03-05T01:19:01.599Z,-2.46
2023-03-05T01:20:01.575Z,-2.47
2023-03-05T01:21:01.552Z,-2.49
2023-03-05T01:22:01.536Z,-2.51
2023-03-05T01:23:01.526Z,-2.53
2023-03-05T01:24:01.512Z,-2.55
2023-03-05T01:25:01.484Z,-2.57
2023-03-05T01:26:01.459Z,-2.60
2023-03-05T01:27:01.446Z,-2.62
2023-03-05T01:28:01.445Z,-2.64
2023-03-05T01:29:01.416Z,-2.67
2023-03-05T01:30:01.433Z,-2.69
2023-03-05T01:31:01.389Z,-2.71
2023-03-05T01:32:01.430Z,-2.73
2023-03-05T01:33:01.372Z,-2.74
2023-03-05T01:34:01.397Z,-2.75
2023-03-05T01:35:01.360Z,-2.76
2023-03-05T01:36:01.339Z,-2.77
2023-03-05T01:37:01.323Z,-2.76
2023-03-05T01:38:01.330Z,-2.74
2023-03-05T01:39:01.318Z,-2.72
2023-03-05T01:40:01.318Z,-2.69
2023-03-05T01:41:01.281Z,-2.67
2023-03-05T01:42:01.316Z,-2.65
2023-03-05T01:43:01.258Z,-2.64
2023-03-05T01:44:01.228Z,-2.62
2023-03-05T01:45:01.276Z,-2.61
2023-03-05T01:46:01.334Z,-2.60
2023-03-05T01:47:01.193Z,-2.59
2023-03-05T01:48:01.186Z,-2.58
2023-03-05T01:49:01.168Z,-2.57
2023-03-05T01:50:01.178Z,-2.55
2023-03-05T01:51:01.163Z,-2.53
2023-03-05T01:52:01.168Z,-2.50
2023-03-05T01:53:01.204Z,-2.48
2023-03-05T01:54:01.138Z,-2.45
2023-03-05T01:55:01.126Z,-2.43
2023-03-05T01:56:01.115Z,-2.40
2023-03-05T01:57:01.074Z,-2.37
2023-03-05T01:58:01.088Z,-2.35
2023-03-05T01:59:01.047Z,-2.33
2023-03-05T02:00:01.042Z,-2.31
2023-03-05T02:01:01.077Z,-2.30
2023-03-05T02:02:00.999Z,-2.28
2023-03-05T02:03:00.989Z,-2.27
2023-03-05T02:04:01.081Z,-2.26
2023-03-05T02:05:00.987Z,-2.25
2023-03-05T02:06:00.969Z,-2.25
2023-03-05T02:07:00.942Z,-2.24
2023-03-05T02:08:00.920Z,-2.23
2023-03-05T02:09:00.953Z,-2.22
2023-03-05T02:10:00.942Z,-2.21
2023-03-05T02:11:00.936Z,-2.20
2023-03-05T02:12:00.882Z,-2.19
2023-03-05T02:13:00.865Z,-2.18
2023-03-05T02:14:00.883Z,-2.17
2023-03-05T02:15:00.869Z,-2.16
2023-03-05T02:16:00.927Z,-2.15
2023-03-05T02:17:00.850Z,-2.15
2023-03-05T02:18:00.810Z,-2.14
2023-03-05T02:19:00.835Z,-2.13
2023-03-05T02:20:00.802Z,-2.12
2023-03-05T02:21:00.792Z,-2.11
2023-03-05T02:22:00.836Z,-2.11
2023-03-05T02:23:00.742Z,-2.11
2023-03-05T02:24:00.748Z,-2.10
2023-03-05T02:25:00.738Z,-2.10
2023-03-05T02:26:00.734Z,-2.09
2023-03-05T02:27:00.725Z,-2.08
2023-03-05T02:28:00.746Z,-2.07
2023-03-05T02:29:00.688Z,-2.06
2023-03-05T02:30:00.677Z,-2.05
2023-03-05T02:31:00.669Z,-2.04
2023-03-05T02:32:00.788Z,-2.03
2023-03-05T02:33:00.681Z,-2.02
2023-03-05T02:34:00.649Z,-2.01
2023-03-05T02:35:00.633Z,-2.00
2023-03-05T02:36:00.646Z,-1.99
2023-03-05T02:37:00.567Z,-1.98
2023-03-05T02:38:00.572Z,-1.97
2023-03-05T02:39:00.583Z,-1.96
2023-03-05T02:40:00.568Z,-1.95
2023-03-05T02:41:00.533Z,-1.93
2023-03-05T02:42:00.512Z,-1.92
2023-03-05T02:43:00.519Z,-1.91
2023-03-05T02:44:00.499Z,-1.90
2023-03-05T02:45:00.501Z,-1.89
2023-03-05T02:46:00.538Z,-1.88
2023-03-05T02:47:00.474Z,-1.87
2023-03-05T02:48:00.467Z,-1.87
2023-03-05T02:49:00.483Z,-1.86
2023-03-05T02:50:00.431Z,-1.86
2023-03-05T02:51:00.417Z,-1.86
2023-03-05T02:52:00.467Z,-1.86
2023-03-05T02:53:00.406Z,-1.87
2023-03-05T02:54:00.376Z,-1.87
2023-03-05T02:55:00.348Z,-1.87
2023-03-05T02:56:00.350Z,-1.87
2023-03-05T02:57:00.338Z,-1.87
2023-03-05T02:58:00.350Z,-1.87
2023-03-05T02:59:00.339Z,-1.87
2023-03-05T03:00:00.312Z,-1.87
2023-03-05T03:01:00.315Z,-1.88
2023-03-05T03:02:00.261Z,-1.89
2023-03-05T03:03:00.323Z,-1.90
2023-03-05T03:04:00.295Z,-1.91
2023-03-05T03:05:00.254Z,-1.91
2023-03-05T03:06:00.236Z,-1.93
2023-03-05T03:07:00.213Z,-1.94
2023-03-05T03:08:00.194Z,-1.95
2023-03-05T03:09:00.178Z,-1.97
2023-03-05T03:10:00.234Z,-1.99
2023-03-05T03:11:00.169Z,-2.01
2023-03-05T03:12:00.154Z,-2.03
2023-03-05T03:13:00.150Z,-2.05
2023-03-05T03:14:00.122Z,-2.06
2023-03-05T03:15:00.156Z,-2.08
2023-03-05T03:16:00.135Z,-2.09
2023-03-05T03:17:00.117Z,-2.10
2023-03-05T03:18:00.088Z,-2.12
2023-03-05T03:19:00.044Z,-2.14
2023-03-05T03:20:00.047Z,-2.17
2023-03-05T03:21:00.050Z,-2.20
2023-03-05T03:22:00.053Z,-2.22
2023-03-05T03:22:59.995Z,-2.24
2023-03-05T03:24:00.003Z,-2.26
2023-03-05T03:24:59.983Z,-2.27
2023-03-05T03:25:59.996Z,-2.29
2023-03-05T03:26:59.949Z,-2.30
2023-03-05T03:27:59.991Z,-2.30
2023-03-05T03:28:59.937Z,-2.30
2023-03-05T03:29:59.930Z,-2.30
2023-03-05T03:30:59.954Z,-2.29
2023-03-05T03:31:59.926Z,-2.28
2023-03-05T03:32:59.881Z,-2.27
2023-03-05T03:33:59.891Z,-2.25
2023-03-05T03:34:59.888Z,-2.23
2023-03-05T03:35:59.912Z,-2.22
2023-03-05T03:36:59.865Z,-2.21
2023-03-05T03:37:59.815Z,-2.21
2023-03-05T03:38:59.834Z,-2.21
2023-03-05T03:39:59.867Z,-2.21
2023-03-05T03:40:59.772Z,-2.21
2023-03-05T03:41:59.786Z,-2.22
2023-03-05T03:42:59.746Z,-2.22
2023-03-05T03:43:59.753Z,-2.22
2023-03-05T03:44:59.746Z,-2.22
2023-03-05T03:45:59.802Z,-2.21
2023-03-05T03:46:59.714Z,-2.21
2023-03-05T03:47:59.738Z,-2.20
2023-03-05T03:48:59.683Z,-2.19
2023-03-05T03:49:59.709Z,-2.19
2023-03-05T03:50:59.657Z,-2.18
2023-03-05T03:51:59.684Z,-2.17
2023-03-05T03:52:59.642Z,-2.17
2023-03-05T03:53:59.625Z,-2.16
2023-03-05T03:54:59.650Z,-2.15
2023-03-05T03:55:59.594Z,-2.14
2023-03-05T03:56:59.610Z,-2.13
2023-03-05T03:57:59.657Z,-2.12
2023-03-05T03:58:59.560Z,-2.12
2023-03-05T03:59:59.565Z,-2.12
2023-03-05T04:00:59.532Z,-2.11
2023-03-05T04:01:59.544Z,-2.11
2023-03-05T04:02:59.569Z,-2.10
2023-03-05T04:03:59.541Z,-2.10
2023-03-05T04:04:59.525Z,-2.09
2023-03-05T04:05:59.474Z,-2.09
2023-03-05T04:06:59.482Z,-2.08
2023-03-05T04:07:59.476Z,-2.08
2023-03-05T04:08:59.436Z,-2.07
2023-03-05T04:09:59.477Z,-2.07
2023-03-05T04:10:59.441Z,-2.06
2023-03-05T04:11:59.423Z,-2.06
2023-03-05T04:12:59.379Z,-2.06
2023-03-05T04:13:59.376Z,-2.06
2023-03-05T04:14:59.378Z,-2.06
2023-03-05T04:15:59.444Z,-2.06
2023-03-05T04:16:59.331Z,-2.06
2023-03-05T04:17:59.322Z,-2.05
2023-03-05T04:18:59.321Z,-2.05
2023-03-05T04:19:59.310Z,-2.05
2023-03-05T04:20:59.293Z,-2.04
2023-03-05T04:21:59.323Z,-2.03
2023-03-05T04:22:59.297Z,-2.03
2023-03-05T04:23:59.244Z,-2.03
2023-03-05T04:24:59.259Z,-2.02
2023-03-05T04:25:59.253Z,-2.02
2023-03-05T04:26:59.247Z,-2.02
2023-03-05T04:27:59.222Z,-2.02
2023-03-05T04:28:59.176Z,-2.02
2023-03-05T04:29:59.165Z,-2.02
2023-03-05T04:30:59.313Z,-2.02
2023-03-05T04:31:59.171Z,-2.02
2023-03-05T04:32:59.131Z,-2.02
2023-03-05T04:33:59.159Z,-2.02
2023-03-05T04:34:59.133Z,-2.02
2023-03-05T04:35:59.173Z,-2.02
2023-03-05T04:36:59.110Z,-2.02
2023-03-05T04:37:59.081Z,-2.02
2023-03-05T04:38:59.048Z,-2.03
2023-03-05T04:39:59.064Z,-2.03
2023-03-05T04:40:59.063Z,-2.04
2023-03-05T04:41:59.007Z,-2.04
2023-03-05T04:42:59.005Z,-2.05
2023-03-05T04:43:58.991Z,-2.06
2023-03-05T04:44:58.989Z,-2.07
2023-03-05T04:45:59.027Z,-2.08
2023-03-05T04:46:58.963Z,-2.08
2023-03-05T04:47:59.021Z,-2.09
2023-03-05T04:48:58.916Z,-2.09
2023-03-05T04:49:58.935Z,-2.10
2023-03-05T04:50:58.912Z,-2.11
2023-03-05T04:51:58.911Z,-2.13
2023-03-05T04:52:58.896Z,-2.14
2023-03-05T04:53:58.874Z,-2.16
2023-03-05T04:54:58.850Z,-2.17
2023-03-05T04:55:58.846Z,-2.19
2023-03-05T04:56:58.825Z,-2.20
2023-03-05T04:57:58.861Z,-2.22
2023-03-05T04:58:58.793Z,-2.23
2023-03-05T04:59:58.786Z,-2.24
2023-03-05T05:00:58.787Z,-2.26
2023-03-05T05:01:58.838Z,-2.27
2023-03-05T05:02:58.807Z,-2.28
2023-03-05T05:03:58.788Z,-2.28
2023-03-05T05:04:58.727Z,-2.29
2023-03-05T05:05:58.724Z,-2.30
2023-03-05T05:06:58.708Z,-2.32
2023-03-05T05:07:58.738Z,-2.33
2023-03-05T05:08:58.709Z,-2.35
2023-03-05T05:09:58.731Z,-2.36
2023-03-05T05:10:58.661Z,-2.38
2023-03-05T05:11:58.634Z,-2.39
2023-03-05T05:12:58.689Z,-2.41
2023-03-05T05:13:58.659Z,-2.42
2023-03-05T05:14:58.608Z,-2.44
2023-03-05T05:15:58.660Z,-2.46
2023-03-05T05:16:58.571Z,-2.49
2023-03-05T05:17:59.533Z,-2.52
2023-03-05T05:18:58.612Z,-2.54
2023-03-05T05:19:58.549Z,-2.56
2023-03-05T05:20:58.528Z,-2.56
2023-03-05T05:21:58.566Z,-2.57
2023-03-05T05:22:58.503Z,-2.58
2023-03-05T05:23:58.519Z,-2.61
2023-03-05T05:24:58.542Z,-2.62
2023-03-05T05:25:58.487Z,-2.63
2023-03-05T05:26:58.463Z,-2.63
2023-03-05T05:27:58.472Z,-2.62
2023-03-05T05:28:58.432Z,-2.60
2023-03-05T05:29:58.443Z,-2.59
2023-03-05T05:30:58.434Z,-2.59
2023-03-05T05:31:58.441Z,-2.58
2023-03-05T05:32:58.413Z,-2.56
2023-03-05T05:33:58.406Z,-2.54
2023-03-05T05:34:58.401Z,-2.51
2023-03-05T05:35:58.404Z,-2.48
2023-03-05T05:36:58.337Z,-2.46
2023-03-05T05:37:58.329Z,-2.44
2023-03-05T05:38:58.327Z,-2.42
2023-03-05T05:39:58.317Z,-2.40
2023-03-05T05:40:58.312Z,-2.38
2023-03-05T05:41:58.274Z,-2.37
2023-03-05T05:42:58.290Z,-2.37
2023-03-05T05:43:58.254Z,-2.36
2023-03-05T05:44:58.239Z,-2.36
2023-03-05T05:45:58.387Z,-2.35
2023-03-05T05:46:58.217Z,-2.35
2023-03-05T05:47:58.221Z,-2.34
2023-03-05T05:48:58.199Z,-2.34
2023-03-05T05:49:58.174Z,-2.34
2023-03-05T05:50:58.168Z,-2.35
2023-03-05T05:51:58.194Z,-2.35
2023-03-05T05:52:58.164Z,-2.36
2023-03-05T05:53:58.137Z,-2.38
2023-03-05T05:54:58.117Z,-2.40
2023-03-05T05:55:58.170Z,-2.41
2023-03-05T05:56:58.092Z,-2.42
2023-03-05T05:57:58.134Z,-2.44
2023-03-05T05:58:58.080Z,-2.46
2023-03-05T05:59:58.049Z,-2.48
2023-03-05T06:00:58.036Z,-2.50
2023-03-05T06:01:58.070Z,-2.51
2023-03-05T06:02:58.156Z,-2.53
2023-03-05T06:03:58.062Z,-2.54
2023-03-05T06:04:58.405Z,-2.55
2023-03-05T06:05:57.996Z,-2.57
2023-03-05T06:06:57.996Z,-2.58
2023-03-05T06:07:57.991Z,-2.59
2023-03-05T06:08:57.981Z,-2.60
2023-03-05T06:09:57.973Z,-2.60
2023-03-05T06:10:57.925Z,-2.60
2023-03-05T06:11:57.914Z,-2.59
2023-03-05T06:12:57.907Z,-2.59
2023-03-05T06:13:57.888Z,-2.59
2023-03-05T06:14:57.875Z,-2.59
2023-03-05T06:15:57.884Z,-2.60
2023-03-05T06:16:57.849Z,-2.61
2023-03-05T06:17:57.852Z,-2.61
2023-03-05T06:18:57.862Z,-2.61
2023-03-05T06:19:57.813Z,-2.59
2023-03-05T06:20:57.801Z,-2.58
2023-03-05T06:21:57.859Z,-2.57
2023-03-05T06:22:57.794Z,-2.56
2023-03-05T06:23:57.780Z,-2.55
2023-03-05T06:24:57.781Z,-2.55
2023-03-05T06:25:57.726Z,-2.54
2023-03-05T06:26:57.732Z,-2.53
2023-03-05T06:27:57.732Z,-2.52
2023-03-05T06:28:57.715Z,-2.51
2023-03-05T06:29:57.725Z,-2.49
2023-03-05T06:30:57.722Z,-2.47
2023-03-05T06:31:57.725Z,-2.45
2023-03-05T06:32:57.736Z,-2.42
2023-03-05T06:33:57.667Z,-2.39
2023-03-05T06:34:57.625Z,-2.35
2023-03-05T06:35:57.654Z,-2.31
2023-03-05T06:36:57.603Z,-2.28
2023-03-05T06:37:57.582Z,-2.24
2023-03-05T06:38:57.589Z,-2.20
2023-03-05T06:39:57.579Z,-2.16
2023-03-05T06:40:57.548Z,-2.13
2023-03-05T06:41:57.546Z,-2.10
2023-03-05T06:42:57.516Z,-2.07
2023-03-05T06:43:57.524Z,-2.05
2023-03-05T06:44:57.495Z,-2.03
2023-03-05T06:45:57.565Z,-2.00
2023-03-05T06:46:57.464Z,-1.98
2023-03-05T06:47:57.459Z,-1.96
2023-03-05T06:48:57.489Z,-1.94
2023-03-05T06:49:57.438Z,-1.92
2023-03-05T06:50:57.444Z,-1.90
2023-03-05T06:51:57.450Z,-1.88
2023-03-05T06:52:57.402Z,-1.86
2023-03-05T06:53:57.396Z,-1.83
2023-03-05T06:54:57.373Z,-1.81
2023-03-05T06:55:57.364Z,-1.78
2023-03-05T06:56:57.368Z,-1.74
2023-03-05T06:57:57.370Z,-1.71
2023-03-05T06:58:57.358Z,-1.67
2023-03-05T06:59:57.306Z,-1.63
2023-03-05T07:00:57.309Z,-1.60
2023-03-05T07:01:57.338Z,-1.57
2023-03-05T07:02:57.284Z,-1.53
2023-03-05T07:03:57.289Z,-1.49
2023-03-05T07:04:57.268Z,-1.44
2023-03-05T07:05:57.230Z,-1.41
2023-03-05T07:06:57.210Z,-1.37
2023-03-05T07:07:57.268Z,-1.35
2023-03-05T07:08:57.199Z,-1.32
2023-03-05T07:09:57.201Z,-1.30
2023-03-05T07:10:57.160Z,-1.29
2023-03-05T07:11:57.146Z,-1.28
2023-03-05T07:12:57.141Z,-1.27
2023-03-05T07:13:57.144Z,-1.24
2023-03-05T07:14:57.118Z,-1.21
2023-03-05T07:15:57.151Z,-1.16
2023-03-05T07:16:57.089Z,-1.10
2023-03-05T07:17:57.114Z,-1.04
2023-03-05T07:18:57.093Z,-0.99
2023-03-05T07:19:57.046Z,-0.95
2023-03-05T07:20:57.057Z,-0.93
2023-03-05T07:21:57.086Z,-0.89
2023-03-05T07:22:57.045Z,-0.84
2023-03-05T07:23:57.050Z,-0.80
2023-03-05T07:24:57.110Z,-0.75
2023-03-05T07:25:57.001Z,-0.70
2023-03-05T07:26:56.979Z,-0.65
2023-03-05T07:27:57.014Z,-0.60
2023-03-05T07:28:56.931Z,-0.58
2023-03-05T07:29:56.929Z,-0.60
2023-03-05T07:30:57.010Z,-0.64
2023-03-05T07:31:56.901Z,-0.69
2023-03-05T07:32:56.874Z,-0.74
2023-03-05T07:33:56.918Z,-0.76
2023-03-05T07:34:56.880Z,-0.75
2023-03-05T07:35:56.908Z,-0.73
2023-03-05T07:36:56.854Z,-0.71
2023-03-05T07:37:56.822Z,-0.70
2023-03-05T07:38:56.859Z,-0.69
2023-03-05T07:39:57.138Z,-0.66
2023-03-05T07:40:56.783Z,-0.61
2023-03-05T07:41:56.776Z,-0.56
2023-03-05T07:42:56.784Z,-0.48
2023-03-05T07:43:56.768Z,-0.39
2023-03-05T07:44:56.727Z,-0.29
2023-03-05T07:45:56.840Z,-0.17
2023-03-05T07:46:56.709Z,-0.05
2023-03-05T07:47:56.703Z,0.08
2023-03-05T07:48:56.682Z,0.21
2023-03-05T07:49:56.658Z,0.34
2023-03-05T07:50:56.666Z,0.44
2023-03-05T07:51:56.664Z,0.56
2023-03-05T07:52:56.630Z,0.72
2023-03-05T07:53:56.640Z,0.88
2023-03-05T07:54:56.609Z,0.98
2023-03-05T07:55:56.604Z,0.99
2023-03-05T07:56:56.598Z,0.99
2023-03-05T07:57:56.606Z,1.05
2023-03-05T07:58:56.552Z,1.11
2023-03-05T07:59:56.537Z,1.19
2023-03-05T08:00:56.538Z,1.26
2023-03-05T08:01:56.523Z,1.29
2023-03-05T08:02:56.517Z,1.30
2023-03-05T08:03:56.657Z,1.38
2023-03-05T08:04:56.494Z,1.44
2023-03-05T08:05:56.469Z,1.45
2023-03-05T08:06:56.483Z,1.46
2023-03-05T08:07:56.431Z,1.50
2023-03-05T08:08:56.427Z,1.64
2023-03-05T08:09:56.449Z,1.86
2023-03-05T08:10:56.387Z,2.04
2023-03-05T08:11:56.399Z,2.14
2023-03-05T08:12:56.365Z,2.15
2023-03-05T08:13:56.359Z,2.09
2023-03-05T08:14:56.350Z,1.98
2023-03-05T08:15:56.405Z,1.90
2023-03-05T08:16:56.318Z,1.89
2023-03-05T08:17:56.327Z,1.92
2023-03-05T08:18:56.293Z,2.02
2023-03-05T08:19:56.269Z,2.19
2023-03-05T08:20:56.269Z,2.36
2023-03-05T08:21:56.511Z,2.48
2023-03-05T08:22:56.244Z,2.61
2023-03-05T08:23:56.229Z,2.89
2023-03-05T08:24:56.228Z,3.17
2023-03-05T08:25:56.209Z,3.25
2023-03-05T08:26:56.210Z,3.19
2023-03-05T08:27:56.200Z,3.11
2023-03-05T08:28:56.176Z,3.13
2023-03-05T08:29:56.145Z,3.18
2023-03-05T08:30:56.183Z,3.23
2023-03-05T08:31:56.127Z,3.20
2023-03-05T08:32:56.116Z,3.06
2023-03-05T08:33:56.188Z,2.92
2023-03-05T08:34:56.083Z,2.88
2023-03-05T08:35:56.103Z,2.94
2023-03-05T08:36:56.052Z,3.05
2023-03-05T08:37:56.121Z,3.16
2023-03-05T08:38:56.048Z,3.26
2023-03-05T08:39:56.035Z,3.39
2023-03-05T08:40:56.020Z,3.52
2023-03-05T08:41:55.984Z,3.57
2023-03-05T08:42:55.992Z,3.54
2023-03-05T08:43:55.966Z,3.57
2023-03-05T08:44:55.956Z,3.67
2023-03-05T08:45:55.982Z,3.87
2023-03-05T08:46:56.025Z,4.07
2023-03-05T08:47:55.961Z,4.26
2023-03-05T08:48:55.916Z,4.27
2023-03-05T08:49:55.905Z,4.03
2023-03-05T08:50:55.869Z,3.80
2023-03-05T08:51:55.915Z,3.72
2023-03-05T08:52:55.873Z,3.78
2023-03-05T08:53:55.827Z,3.91
2023-03-05T08:54:55.809Z,4.02
2023-03-05T08:55:55.814Z,4.10
2023-03-05T08:56:55.803Z,4.23
2023-03-05T08:57:55.932Z,4.39
2023-03-05T08:58:55.776Z,4.52
2023-03-05T08:59:55.773Z,4.63
2023-03-05T09:00:55.749Z,4.65
2023-03-05T09:01:55.870Z,4.55
2023-03-05T09:02:55.746Z,4.41
2023-03-05T09:03:55.747Z,4.32
2023-03-05T09:04:55.700Z,4.15
2023-03-05T09:05:55.684Z,3.82
2023-03-05T09:06:55.679Z,3.48
2023-03-05T09:07:55.721Z,3.25
2023-03-05T09:08:55.683Z,3.15
2023-03-05T09:09:55.661Z,3.12
2023-03-05T09:10:55.609Z,3.08
2023-03-05T09:11:55.598Z,3.05
2023-03-05T09:12:55.584Z,3.05
2023-03-05T09:13:55.578Z,3.11
2023-03-05T09:14:55.553Z,3.22
2023-03-05T09:15:55.646Z,3.40
2023-03-05T09:16:55.531Z,3.62
2023-03-05T09:17:55.520Z,3.74
2023-03-05T09:18:55.538Z,3.79
2023-03-05T09:19:55.499Z,3.85
2023-03-05T09:20:55.472Z,3.95
2023-03-05T09:21:57.097Z,4.06
2023-03-05T09:22:55.463Z,4.08
2023-03-05T09:23:55.499Z,3.99
2023-03-05T09:24:55.586Z,3.86
2023-03-05T09:25:55.439Z,3.78
2023-03-05T09:26:55.407Z,3.82
2023-03-05T09:27:55.423Z,3.98
2023-03-05T09:28:55.370Z,4.13
2023-03-05T09:29:55.384Z,4.23
2023-03-05T09:30:55.340Z,4.29
2023-03-05T09:31:55.437Z,4.35
2023-03-05T09:32:55.319Z,4.40
2023-03-05T09:33:55.353Z,4.45
2023-03-05T09:34:55.310Z,4.52
2023-03-05T09:35:55.415Z,4.66
2023-03-05T09:36:55.281Z,4.84
2023-03-05T09:37:55.297Z,4.90
2023-03-05T09:38:55.251Z,4.86
2023-03-05T09:39:55.285Z,4.84
2023-03-05T09:40:55.214Z,4.93
2023-03-05T09:41:55.222Z,5.04
2023-03-05T09:42:55.192Z,5.10
2023-03-05T09:43:55.197Z,5.15
2023-03-05T09:44:55.243Z,5.19
2023-03-05T09:45:55.237Z,5.12
2023-03-05T09:46:55.149Z,4.95
2023-03-05T09:47:55.167Z,4.78
2023-03-05T09:48:55.150Z,4.78
2023-03-05T09:49:55.115Z,4.98
2023-03-05T09:50:55.115Z,5.24
2023-03-05T09:51:55.133Z,5.42
2023-03-05T09:52:55.065Z,5.60
2023-03-05T09:53:55.062Z,5.76
2023-03-05T09:54:55.041Z,5.79
2023-03-05T09:55:55.069Z,5.69
2023-03-05T09:56:55.020Z,5.59
2023-03-05T09:57:55.040Z,5.43
2023-03-05T09:58:56.230Z,5.27
2023-03-05T09:59:54.995Z,5.18
2023-03-05T10:00:54.982Z,5.10
2023-03-05T10:01:54.961Z,5.08
2023-03-05T10:02:55.005Z,5.12
2023-03-05T10:03:54.964Z,5.22
2023-03-05T10:04:54.960Z,5.22
2023-03-05T10:05:54.903Z,5.09
2023-03-05T10:06:54.897Z,5.05
2023-03-05T10:07:54.910Z,5.16
2023-03-05T10:08:54.864Z,5.33
2023-03-05T10:09:54.907Z,5.41
2023-03-05T10:10:54.838Z,5.34
2023-03-05T10:11:54.825Z,5.28
2023-03-05T10:12:54.804Z,5.42
2023-03-05T10:13:54.791Z,5.61
2023-03-05T10:14:54.790Z,5.70
2023-03-05T10:15:54.799Z,5.70
2023-03-05T10:16:54.802Z,5.70
2023-03-05T10:17:54.749Z,5.88
2023-03-05T10:18:54.729Z,6.64
2023-03-05T10:19:54.714Z,7.71
2023-03-05T10:20:54.705Z,8.90
2023-03-05T10:21:54.725Z,10.09
2023-03-05T10:22:54.685Z,11.02
2023-03-05T10:23:54.675Z,11.76
2023-03-05T10:24:54.664Z,12.10
2023-03-05T10:25:54.644Z,12.31
2023-03-05T10:26:54.661Z,12.42
2023-03-05T10:27:54.641Z,12.18
2023-03-05T10:28:54.611Z,11.76
2023-03-05T10:29:54.602Z,11.32
2023-03-05T10:30:54.623Z,11.01
2023-03-05T10:31:54.599Z,10.83
2023-03-05T10:32:54.555Z,10.68
2023-03-05T10:33:54.589Z,10.44
2023-03-05T10:34:54.523Z,10.03
2023-03-05T10:35:54.530Z,9.46
2023-03-05T10:36:56.190Z,8.84
2023-03-05T10:37:54.504Z,8.31
2023-03-05T10:38:54.470Z,7.82
2023-03-05T10:39:54.487Z,7.38
2023-03-05T10:40:54.464Z,6.90
2023-03-05T10:41:54.442Z,6.46
2023-03-05T10:42:54.429Z,6.06
2023-03-05T10:43:54.412Z,5.68
2023-03-05T10:44:54.398Z,5.34
2023-03-05T10:45:54.479Z,5.07
2023-03-05T10:46:55.975Z,4.91
2023-03-05T10:47:54.386Z,4.77
2023-03-05T10:48:54.354Z,4.65
2023-03-05T10:49:54.342Z,4.58
2023-03-05T10:50:54.325Z,4.50
2023-03-05T10:51:54.371Z,4.37
2023-03-05T10:52:54.294Z,4.16
2023-03-05T10:53:54.309Z,3.93
2023-03-05T10:54:54.348Z,3.70
2023-03-05T10:55:54.278Z,3.51
2023-03-05T10:56:54.242Z,3.38
2023-03-05T10:57:54.303Z,3.29
2023-03-05T10:58:54.228Z,3.22
2023-03-05T10:59:54.266Z,3.15
2023-03-05T11:00:55.174Z,3.11
2023-03-05T11:01:54.177Z,3.07
2023-03-05T11:02:54.260Z,3.02
2023-03-05T11:03:54.183Z,2.99
2023-03-05T11:04:54.146Z,2.96
2023-03-05T11:05:54.183Z,2.95
2023-03-05T11:06:54.171Z,2.94
2023-03-05T11:07:54.122Z,2.98
2023-03-05T11:08:54.104Z,3.02
2023-03-05T11:09:54.150Z,3.06
2023-03-05T11:10:54.055Z,3.08
2023-03-05T11:11:54.054Z,3.11
2023-03-05T11:12:54.069Z,3.17
2023-03-05T11:13:54.065Z,3.25
2023-03-05T11:14:54.004Z,3.29
2023-03-05T11:15:54.038Z,3.32
2023-03-05T11:16:53.995Z,3.37
2023-03-05T11:17:53.994Z,3.41
2023-03-05T11:18:53.982Z,3.46
2023-03-05T11:19:53.959Z,3.50
2023-03-05T11:20:53.930Z,3.49
2023-03-05T11:21:53.972Z,3.46
2023-03-05T11:22:53.898Z,3.46
2023-03-05T11:23:53.885Z,3.45
2023-03-05T11:24:53.883Z,3.44
2023-03-05T11:25:53.869Z,3.45
2023-03-05T11:26:53.876Z,3.48
2023-03-05T11:27:54.886Z,3.55
2023-03-05T11:28:53.848Z,3.64
2023-03-05T11:29:53.817Z,3.65
2023-03-05T11:30:53.854Z,3.62
2023-03-05T11:31:53.782Z,3.66
2023-03-05T11:32:53.804Z,3.72
2023-03-05T11:33:53.785Z,3.76
2023-03-05T11:34:53.754Z,3.80
2023-03-05T11:35:53.761Z,3.89
2023-03-05T11:36:53.718Z,4.03
2023-03-05T11:37:53.721Z,4.12
2023-03-05T11:38:53.735Z,4.15
2023-03-05T11:39:53.784Z,4.22
2023-03-05T11:40:53.674Z,4.35
2023-03-05T11:41:53.689Z,4.79
2023-03-05T11:42:53.650Z,5.14
2023-03-05T11:43:53.627Z,5.10
2023-03-05T11:44:53.622Z,4.91
2023-03-05T11:45:53.653Z,4.80
2023-03-05T11:46:53.627Z,4.79
2023-03-05T11:47:53.596Z,4.84
2023-03-05T11:48:53.567Z,4.92
2023-03-05T11:49:53.564Z,4.95
2023-03-05T11:50:53.580Z,4.90
2023-03-05T11:51:53.562Z,4.86
2023-03-05T11:52:53.529Z,4.88
2023-03-05T11:53:53.500Z,5.02
2023-03-05T11:54:53.501Z,5.46
2023-03-05T11:55:53.512Z,6.15
2023-03-05T11:56:53.476Z,6.52
2023-03-05T11:57:53.504Z,6.49
2023-03-05T11:58:53.469Z,6.44
2023-03-05T11:59:53.457Z,6.46
2023-03-05T12:00:53.485Z,6.50
2023-03-05T12:01:53.403Z,6.54
2023-03-05T12:02:53.509Z,6.44
2023-03-05T12:03:53.475Z,6.17
2023-03-05T12:04:53.354Z,5.85
2023-03-05T12:05:53.354Z,5.62
2023-03-05T12:06:53.344Z,5.48
2023-03-05T12:07:53.330Z,5.37
2023-03-05T12:08:53.321Z,5.26
2023-03-05T12:09:53.395Z,5.14
2023-03-05T12:10:53.288Z,5.08
2023-03-05T12:11:53.272Z,5.11
2023-03-05T12:12:53.260Z,5.20
2023-03-05T12:13:53.244Z,5.33
2023-03-05T12:14:53.266Z,5.43
2023-03-05T12:15:53.257Z,5.40
2023-03-05T12:16:53.239Z,5.17
2023-03-05T12:17:53.205Z,4.90
2023-03-05T12:18:53.176Z,4.73
2023-03-05T12:19:53.182Z,4.65
2023-03-05T12:20:53.328Z,4.57
2023-03-05T12:21:53.179Z,4.55
2023-03-05T12:22:53.126Z,4.58
2023-03-05T12:23:53.144Z,4.57
2023-03-05T12:24:53.100Z,4.52
2023-03-05T12:25:53.114Z,4.50
2023-03-05T12:26:53.086Z,4.53
2023-03-05T12:27:53.089Z,4.53
2023-03-05T12:28:53.065Z,4.45
2023-03-05T12:29:53.096Z,4.32
2023-03-05T12:30:53.026Z,4.25
2023-03-05T12:31:53.142Z,4.24
2023-03-05T12:32:52.993Z,4.25
2023-03-05T12:33:53.029Z,4.22
2023-03-05T12:34:53.023Z,4.16
2023-03-05T12:35:53.018Z,4.12
2023-03-05T12:36:53.406Z,4.10
2023-03-05T12:37:52.976Z,4.07
2023-03-05T12:38:52.928Z,4.04
2023-03-05T12:39:52.984Z,4.01
2023-03-05T12:40:53.698Z,3.99
2023-03-05T12:41:52.886Z,4.00
2023-03-05T12:42:52.911Z,4.03
2023-03-05T12:43:52.853Z,4.05
2023-03-05T12:44:52.834Z,4.07
2023-03-05T12:45:52.889Z,4.10
2023-03-05T12:46:52.855Z,4.18
2023-03-05T12:47:52.817Z,4.29
2023-03-05T12:48:52.812Z,4.41
2023-03-05T12:49:52.784Z,4.52
2023-03-05T12:50:52.859Z,4.64
2023-03-05T12:51:52.791Z,4.77
2023-03-05T12:52:52.748Z,4.88
2023-03-05T12:53:52.725Z,4.93
2023-03-05T12:54:52.728Z,4.98
2023-03-05T12:55:52.724Z,5.05
2023-03-05T12:56:52.685Z,5.16
2023-03-05T12:57:52.719Z,5.30
2023-03-05T12:58:52.669Z,5.41
2023-03-05T12:59:52.661Z,5.42
2023-03-05T13:00:52.696Z,5.36
2023-03-05T13:01:52.624Z,5.35