createdAt,value
2022-09-03T00:00:10.474Z,867.73
2022-09-03T00:01:10.462Z,867.71
2022-09-03T00:02:10.504Z,867.69
2022-09-03T00:03:10.459Z,867.71
2022-09-03T00:04:10.431Z,867.68
2022-09-03T00:05:10.417Z,867.70
2022-09-03T00:06:10.412Z,867.70
2022-09-03T00:07:10.396Z,867.72
2022-09-03T00:08:10.385Z,867.71
2022-09-03T00:09:10.374Z,867.69
2022-09-03T00:10:10.474Z,867.66
2022-09-03T00:11:10.350Z,867.64
2022-09-03T00:12:10.339Z,867.64
2022-09-03T00:13:10.330Z,867.64
2022-09-03T00:14:10.317Z,867.65
2022-09-03T00:15:10.309Z,867.62
2022-09-03T00:16:10.404Z,867.63
2022-09-03T00:17:10.286Z,867.61
2022-09-03T00:18:10.274Z,867.62
2022-09-03T00:19:10.263Z,867.62
2022-09-03T00:20:10.253Z,867.64
2022-09-03T00:21:10.245Z,867.63
2022-09-03T00:22:10.229Z,867.59
2022-09-03T00:23:10.219Z,867.59
2022-09-03T00:24:10.908Z,867.55
2022-09-03T00:25:10.196Z,867.57
2022-09-03T00:26:10.183Z,867.57
2022-09-03T00:27:10.173Z,867.55
2022-09-03T00:28:11.102Z,867.56
2022-09-03T00:29:10.150Z,867.55
2022-09-03T00:30:10.139Z,867.53
2022-09-03T00:31:10.165Z,867.53
2022-09-03T00:32:10.128Z,867.52
2022-09-03T00:33:10.108Z,867.54
2022-09-03T00:34:10.095Z,867.52
2022-09-03T00:35:10.083Z,867.56
2022-09-03T00:36:10.073Z,867.52
2022-09-03T00:37:14.477Z,867.54
2022-09-03T00:38:10.050Z,867.49
2022-09-03T00:39:10.039Z,867.52
2022-09-03T00:40:10.029Z,867.52
2022-09-03T00:41:10.023Z,867.51
2022-09-03T00:42:10.005Z,867.49
2022-09-03T00:43:09.994Z,867.51
2022-09-03T00:44:09.983Z,867.50
2022-09-03T00:45:09.972Z,867.49
2022-09-03T00:46:09.976Z,867.49
2022-09-03T00:47:09.950Z,867.49
2022-09-03T00:48:09.938Z,867.49
2022-09-03T00:49:09.928Z,867.51
2022-09-03T00:50:09.916Z,867.51
2022-09-03T00:51:09.907Z,867.51
2022-09-03T00:52:09.895Z,867.48
2022-09-03T00:53:09.885Z,867.46
2022-09-03T00:54:09.872Z,867.46
2022-09-03T00:55:09.863Z,867.41
2022-09-03T00:56:09.853Z,867.43
2022-09-03T00:57:09.841Z,867.42
2022-09-03T00:58:10.760Z,867.41
2022-09-03T00:59:09.817Z,867.37
2022-09-03T01:00:09.806Z,867.40
2022-09-03T01:01:09.830Z,867.40
2022-09-03T01:02:09.888Z,867.37
2022-09-03T01:03:09.774Z,867.35
2022-09-03T01:04:09.761Z,867.38
2022-09-03T01:05:09.752Z,867.36
2022-09-03T01:06:09.739Z,867.36
2022-09-03T01:07:09.737Z,867.32
2022-09-03T01:08:09.716Z,867.33
2022-09-03T01:09:09.711Z,867.32
2022-09-03T01:10:09.693Z,867.31
2022-09-03T01:11:09.687Z,867.28
2022-09-03T01:12:09.673Z,867.27
2022-09-03T01:13:09.663Z,867.26
2022-09-03T01:14:09.649Z,867.23
2022-09-03T01:15:09.638Z,867.28
2022-09-03T01:16:09.726Z,867.28
2022-09-03T01:17:09.616Z,867.28
2022-09-03T01:18:09.604Z,867.24
2022-09-03T01:19:09.594Z,867.20
2022-09-03T01:20:09.613Z,867.19
2022-09-03T01:21:09.572Z,867.22
2022-09-03T01:22:09.562Z,867.14
2022-09-03T01:23:09.548Z,867.18
2022-09-03T01:24:09.537Z,867.13
2022-09-03T01:25:09.529Z,867.12
2022-09-03T01:26:09.516Z,867.18
2022-09-03T01:27:09.507Z,867.17
2022-09-03T01:28:09.517Z,867.21
2022-09-03T01:29:09.505Z,867.20
2022-09-03T01:30:09.476Z,867.14
2022-09-03T01:31:09.540Z,867.14
2022-09-03T01:32:09.450Z,867.16
2022-09-03T01:33:09.451Z,867.19
2022-09-03T01:34:09.430Z,867.22
2022-09-03T01:35:09.418Z,867.23
2022-09-03T01:36:09.405Z,867.20
2022-09-03T01:37:09.393Z,867.24
2022-09-03T01:38:09.384Z,867.23
2022-09-03T01:39:09.372Z,867.23
2022-09-03T01:40:09.361Z,867.25
2022-09-03T01:41:09.348Z,867.23
2022-09-03T01:42:09.336Z,867.26
2022-09-03T01:43:09.327Z,867.24
2022-09-03T01:44:09.315Z,867.22
2022-09-03T01:45:09.304Z,867.19
2022-09-03T01:46:09.331Z,867.20
2022-09-03T01:47:09.282Z,867.21
2022-09-03T01:48:09.269Z,867.19
2022-09-03T01:49:09.260Z,867.19
2022-09-03T01:50:09.247Z,867.16
2022-09-03T01:51:09.237Z,867.13
2022-09-03T01:52:09.226Z,867.16
2022-09-03T01:53:09.214Z,867.13
2022-09-03T01:54:10.771Z,867.15
2022-09-03T01:55:09.194Z,867.12
2022-09-03T01:56:09.203Z,867.08
2022-09-03T01:57:19.157Z,867.09
2022-09-03T01:58:09.160Z,867.11
2022-09-03T01:59:09.148Z,867.07
2022-09-03T02:00:09.141Z,867.06
2022-09-03T02:01:09.206Z,867.11
2022-09-03T02:02:09.184Z,867.07
2022-09-03T02:03:09.104Z,867.08
2022-09-03T02:04:09.093Z,867.06
2022-09-03T02:05:09.082Z,867.09
2022-09-03T02:06:09.073Z,867.11
2022-09-03T02:07:09.058Z,867.09
2022-09-03T02:08:09.105Z,867.09
2022-09-03T02:09:09.038Z,867.11
2022-09-03T02:10:09.025Z,867.10
2022-09-03T02:11:09.014Z,867.12
2022-09-03T02:12:09.009Z,867.07
2022-09-03T02:13:08.994Z,867.07
2022-09-03T02:14:08.982Z,867.07
2022-09-03T02:15:08.970Z,867.04
2022-09-03T02:16:09.059Z,867.06
2022-09-03T02:17:08.950Z,867.03
2022-09-03T02:18:08.936Z,867.03
2022-09-03T02:19:08.926Z,867.03
2022-09-03T02:20:08.917Z,867.00
2022-09-03T02:21:08.907Z,867.00
2022-09-03T02:22:08.895Z,866.96
2022-09-03T02:23:08.889Z,866.98
2022-09-03T02:24:08.879Z,866.94
2022-09-03T02:25:08.869Z,866.90
2022-09-03T02:26:08.848Z,866.90
2022-09-03T02:27:08.839Z,866.86
2022-09-03T02:28:17.384Z,866.88
2022-09-03T02:29:08.815Z,866.85
2022-09-03T02:30:08.803Z,866.85
2022-09-03T02:31:08.842Z,866.83
2022-09-03T02:32:08.782Z,866.85
2022-09-03T02:33:08.772Z,866.85
2022-09-03T02:34:08.760Z,866.84
2022-09-03T02:35:08.751Z,866.87
2022-09-03T02:36:08.738Z,866.82
2022-09-03T02:37:08.728Z,866.83
2022-09-03T02:38:08.716Z,866.83
2022-09-03T02:39:08.707Z,866.83
2022-09-03T02:40:08.736Z,866.80
2022-09-03T02:41:08.683Z,866.81
2022-09-03T02:42:08.671Z,866.83
2022-09-03T02:43:08.661Z,866.78
2022-09-03T02:44:08.649Z,866.78
2022-09-03T02:45:08.637Z,866.75
2022-09-03T02:46:08.692Z,866.77
2022-09-03T02:47:08.620Z,866.75
2022-09-03T02:48:08.604Z,866.69
2022-09-03T02:49:08.595Z,866.68
2022-09-03T02:50:08.587Z,866.71
2022-09-03T02:51:13.772Z,866.69
2022-09-03T02:52:08.562Z,866.68
2022-09-03T02:53:08.551Z,866.64
2022-09-03T02:54:08.536Z,866.63
2022-09-03T02:55:08.527Z,866.62
2022-09-03T02:56:08.517Z,866.66
2022-09-03T02:57:08.506Z,866.59
2022-09-03T02:58:08.493Z,866.58
2022-09-03T02:59:08.483Z,866.60
2022-09-03T03:00:08.471Z,866.62
2022-09-03T03:01:08.483Z,866.58
2022-09-03T03:02:08.533Z,866.59
2022-09-03T03:03:08.440Z,866.59
2022-09-03T03:04:08.431Z,866.57
2022-09-03T03:05:08.415Z,866.57
2022-09-03T03:06:08.405Z,866.56
2022-09-03T03:07:08.393Z,866.52
2022-09-03T03:08:08.383Z,866.52
2022-09-03T03:09:08.371Z,866.56
2022-09-03T03:10:08.360Z,866.54
2022-09-03T03:11:08.349Z,866.53
2022-09-03T03:12:08.342Z,866.47
2022-09-03T03:13:08.327Z,866.49
2022-09-03T03:14:08.314Z,866.48
2022-09-03T03:15:08.304Z,866.49
2022-09-03T03:16:08.295Z,866.50
2022-09-03T03:17:08.290Z,866.46
2022-09-03T03:18:08.271Z,866.49
2022-09-03T03:19:08.260Z,866.45
2022-09-03T03:20:08.248Z,866.42
2022-09-03T03:21:08.241Z,866.40
2022-09-03T03:22:08.226Z,866.38
2022-09-03T03:23:08.219Z,866.37
2022-09-03T03:24:08.205Z,866.38
2022-09-03T03:25:08.193Z,866.34
2022-09-03T03:26:08.182Z,866.33
2022-09-03T03:27:08.174Z,866.30
2022-09-03T03:28:08.160Z,866.30
2022-09-03T03:29:08.152Z,866.26
2022-09-03T03:30:08.139Z,866.22
2022-09-03T03:31:08.196Z,866.25
2022-09-03T03:32:08.117Z,866.22
2022-09-03T03:33:08.108Z,866.22
2022-09-03T03:34:08.094Z,866.24
2022-09-03T03:35:08.086Z,866.23
2022-09-03T03:36:08.078Z,866.24
2022-09-03T03:37:08.061Z,866.22
2022-09-03T03:38:08.052Z,866.23
2022-09-03T03:39:08.040Z,866.20
2022-09-03T03:40:08.031Z,866.18
2022-09-03T03:41:08.018Z,866.18
2022-09-03T03:42:08.007Z,866.18
2022-09-03T03:43:07.996Z,866.18
2022-09-03T03:44:07.985Z,866.16
2022-09-03T03:45:07.974Z,866.13
2022-09-03T03:46:07.997Z,866.14
2022-09-03T03:47:07.951Z,866.13
2022-09-03T03:48:07.941Z,866.12
2022-09-03T03:49:07.929Z,866.11
2022-09-03T03:50:07.916Z,866.11
2022-09-03T03:51:07.907Z,866.15
2022-09-03T03:52:07.893Z,866.12
2022-09-03T03:53:07.883Z,866.06
2022-09-03T03:54:07.871Z,866.08
2022-09-03T03:55:07.859Z,866.10
2022-09-03T03:56:07.857Z,866.07
2022-09-03T03:57:07.838Z,866.06
2022-09-03T03:58:07.827Z,866.03
2022-09-03T03:59:07.817Z,866.01
2022-09-03T04:00:07.806Z,866.09
2022-09-03T04:01:07.820Z,866.06
2022-09-03T04:02:07.861Z,866.06
2022-09-03T04:03:07.773Z,866.03
2022-09-03T04:04:07.760Z,866.05
2022-09-03T04:05:07.750Z,866.05
2022-09-03T04:06:07.740Z,866.05
2022-09-03T04:07:07.728Z,865.98
2022-09-03T04:08:07.719Z,866.03
2022-09-03T04:09:07.705Z,865.98
2022-09-03T04:10:07.698Z,865.98
2022-09-03T04:11:07.683Z,865.95
2022-09-03T04:12:07.672Z,865.93
2022-09-03T04:13:07.661Z,865.94
2022-09-03T04:14:07.649Z,865.92
2022-09-03T04:15:07.639Z,865.90
2022-09-03T04:16:07.767Z,865.86
2022-09-03T04:17:07.618Z,865.89
2022-09-03T04:18:07.605Z,865.84
2022-09-03T04:19:07.596Z,865.83
2022-09-03T04:20:07.583Z,865.85
2022-09-03T04:21:07.571Z,865.85
2022-09-03T04:22:07.562Z,865.84
2022-09-03T04:23:07.551Z,865.80
2022-09-03T04:24:07.539Z,865.77
2022-09-03T04:25:07.531Z,865.76
2022-09-03T04:26:07.516Z,865.76
2022-09-03T04:27:07.506Z,865.74
2022-09-03T04:28:07.493Z,865.78
2022-09-03T04:29:07.487Z,865.75
2022-09-03T04:30:07.476Z,865.71
2022-09-03T04:31:07.590Z,865.66
2022-09-03T04:32:07.450Z,865.72
2022-09-03T04:33:07.439Z,865.68
2022-09-03T04:34:07.430Z,865.69
2022-09-03T04:35:07.422Z,865.66
2022-09-03T04:36:07.407Z,865.66
2022-09-03T04:37:07.395Z,865.64
2022-09-03T04:38:07.387Z,865.64
2022-09-03T04:39:07.374Z,865.60
2022-09-03T04:40:07.365Z,865.58
2022-09-03T04:41:07.350Z,865.61
2022-09-03T04:42:07.339Z,865.61
2022-09-03T04:43:07.330Z,865.57
2022-09-03T04:44:07.317Z,865.57
2022-09-03T04:45:07.308Z,865.55
2022-09-03T04:46:09.899Z,865.56
2022-09-03T04:47:07.284Z,865.52
2022-09-03T04:48:07.273Z,865.49
2022-09-03T04:49:07.262Z,865.48
2022-09-03T04:50:07.251Z,865.48
2022-09-03T04:51:07.241Z,865.48
2022-09-03T04:52:07.231Z,865.47
2022-09-03T04:53:08.092Z,865.44
2022-09-03T04:54:07.211Z,865.43
2022-09-03T04:55:07.197Z,865.44
2022-09-03T04:56:07.187Z,865.47
2022-09-03T04:57:07.178Z,865.43
2022-09-03T04:58:07.163Z,865.40
2022-09-03T04:59:07.153Z,865.44
2022-09-03T05:00:07.141Z,865.34
2022-09-03T05:01:07.207Z,865.34
2022-09-03T05:02:07.167Z,865.31
2022-09-03T05:03:07.109Z,865.33
2022-09-03T05:04:07.099Z,865.33
2022-09-03T05:05:07.086Z,865.33
2022-09-03T05:06:07.421Z,865.30
2022-09-03T05:07:07.072Z,865.27
2022-09-03T05:08:07.052Z,865.30
2022-09-03T05:09:07.044Z,865.30
2022-09-03T05:10:07.030Z,865.30
2022-09-03T05:11:07.017Z,865.31
2022-09-03T05:12:07.008Z,865.25
2022-09-03T05:13:07.000Z,865.31
2022-09-03T05:14:06.984Z,865.25
2022-09-03T05:15:06.978Z,865.21
2022-09-03T05:16:07.049Z,865.21
2022-09-03T05:17:06.953Z,865.19
2022-09-03T05:18:06.939Z,865.18
2022-09-03T05:19:06.929Z,865.16
2022-09-03T05:20:06.918Z,865.14
2022-09-03T05:21:06.912Z,865.15
2022-09-03T05:22:06.896Z,865.20
2022-09-03T05:23:06.888Z,865.22
2022-09-03T05:24:06.874Z,865.19
2022-09-03T05:25:06.864Z,865.17
2022-09-03T05:26:06.857Z,865.18
2022-09-03T05:27:06.841Z,865.17
2022-09-03T05:28:06.835Z,865.15
2022-09-03T05:29:06.818Z,865.12
2022-09-03T05:30:06.807Z,865.16
2022-09-03T05:31:06.799Z,865.16
2022-09-03T05:32:06.829Z,865.15
2022-09-03T05:33:06.775Z,865.16
2022-09-03T05:34:06.762Z,865.15
2022-09-03T05:35:06.754Z,865.11
2022-09-03T05:36:06.746Z,865.14
2022-09-03T05:37:06.730Z,865.12
2022-09-03T05:38:06.720Z,865.07
2022-09-03T05:39:06.707Z,865.08
2022-09-03T05:40:06.696Z,865.04
2022-09-03T05:41:06.688Z,865.05
2022-09-03T05:42:06.673Z,865.03
2022-09-03T05:43:08.633Z,865.04
2022-09-03T05:44:06.653Z,865.03
2022-09-03T05:45:06.642Z,865.00
2022-09-03T05:46:06.654Z,865.03
2022-09-03T05:47:06.620Z,865.02
2022-09-03T05:48:06.611Z,864.98
2022-09-03T05:49:06.597Z,864.97
2022-09-03T05:50:06.589Z,864.95
2022-09-03T05:51:06.574Z,864.95
2022-09-03T05:52:06.567Z,864.94
2022-09-03T05:53:06.553Z,864.93
2022-09-03T05:54:06.541Z,864.96
2022-09-03T05:55:08.751Z,864.99
2022-09-03T05:56:06.525Z,864.93
2022-09-03T05:57:06.512Z,864.98
2022-09-03T05:58:06.497Z,864.97
2022-09-03T05:59:06.486Z,864.91
2022-09-03T06:00:06.477Z,864.94
2022-09-03T06:01:06.464Z,864.96
2022-09-03T06:02:06.549Z,864.90
2022-09-03T06:03:06.570Z,864.92
2022-09-03T06:04:06.434Z,864.87
2022-09-03T06:05:06.419Z,864.86
2022-09-03T06:06:06.408Z,864.87
2022-09-03T06:07:06.400Z,864.82
2022-09-03T06:08:06.387Z,864.82
2022-09-03T06:09:06.379Z,864.82
2022-09-03T06:10:06.366Z,864.77
2022-09-03T06:11:06.403Z,864.77
2022-09-03T06:12:06.343Z,864.80
2022-09-03T06:13:06.330Z,864.76
2022-09-03T06:14:06.323Z,864.73
2022-09-03T06:15:06.309Z,864.71
2022-09-03T06:16:06.398Z,864.68
2022-09-03T06:17:06.291Z,864.70
2022-09-03T06:18:06.277Z,864.69
2022-09-03T06:19:06.268Z,864.68
2022-09-03T06:20:06.255Z,864.65
2022-09-03T06:21:06.242Z,864.65
2022-09-03T06:22:06.231Z,864.70
2022-09-03T06:23:06.219Z,864.61
2022-09-03T06:24:06.208Z,864.63
2022-09-03T06:25:06.201Z,864.59
2022-09-03T06:26:06.185Z,864.64
2022-09-03T06:27:06.176Z,864.59
2022-09-03T06:28:06.164Z,864.56
2022-09-03T06:29:06.155Z,864.51
2022-09-03T06:30:06.142Z,864.46
2022-09-03T06:31:06.134Z,864.40
2022-09-03T06:32:06.177Z,864.36
2022-09-03T06:33:06.108Z,864.33
2022-09-03T06:34:06.106Z,864.34
2022-09-03T06:35:06.089Z,864.29
2022-09-03T06:36:08.834Z,864.27
2022-09-03T06:37:06.065Z,864.23
2022-09-03T06:38:06.054Z,864.20
2022-09-03T06:39:06.044Z,864.18
2022-09-03T06:40:06.076Z,864.18
2022-09-03T06:41:06.021Z,864.19
2022-09-03T06:42:06.010Z,864.18
2022-09-03T06:43:05.997Z,864.16
2022-09-03T06:44:05.998Z,864.14
2022-09-03T06:45:05.976Z,864.18
2022-09-03T06:46:06.079Z,864.12
2022-09-03T06:47:05.954Z,864.07
2022-09-03T06:48:05.942Z,864.05
2022-09-03T06:49:05.931Z,864.02
2022-09-03T06:50:05.921Z,863.96
2022-09-03T06:51:05.909Z,864.01
2022-09-03T06:52:05.899Z,864.01
2022-09-03T06:53:05.889Z,863.95
2022-09-03T06:54:05.876Z,863.96
2022-09-03T06:55:05.866Z,863.99
2022-09-03T06:56:07.610Z,863.96
2022-09-03T06:57:05.842Z,863.90
2022-09-03T06:58:05.832Z,863.86
2022-09-03T06:59:05.820Z,863.82
2022-09-03T07:00:05.813Z,863.80
2022-09-03T07:01:05.929Z,863.75
2022-09-03T07:02:05.945Z,863.76
2022-09-03T07:03:05.776Z,863.68
2022-09-03T07:04:05.769Z,863.67
2022-09-03T07:05:05.755Z,863.69
2022-09-03T07:06:05.744Z,863.67
2022-09-03T07:07:05.733Z,863.70
2022-09-03T07:08:05.724Z,863.67
2022-09-03T07:09:05.714Z,863.65
2022-09-03T07:10:05.698Z,863.63
2022-09-03T07:11:05.687Z,863.60
2022-09-03T07:12:05.678Z,863.58
2022-09-03T07:13:05.671Z,863.57
2022-09-03T07:14:05.655Z,863.59
2022-09-03T07:15:05.645Z,863.57
2022-09-03T07:16:05.674Z,863.55
2022-09-03T07:17:05.622Z,863.60
2022-09-03T07:18:05.611Z,863.70
2022-09-03T07:19:05.599Z,863.67
2022-09-03T07:20:05.589Z,863.66
2022-09-03T07:21:05.579Z,863.60
2022-09-03T07:22:05.567Z,863.57
2022-09-03T07:23:05.555Z,863.55
2022-09-03T07:24:05.584Z,863.57
2022-09-03T07:25:05.536Z,863.56
2022-09-03T07:26:05.522Z,863.49
2022-09-03T07:27:05.514Z,863.49
2022-09-03T07:28:05.499Z,863.52
2022-09-03T07:29:05.488Z,863.46
2022-09-03T07:30:05.477Z,863.51
2022-09-03T07:31:05.467Z,863.56
2022-09-03T07:32:05.503Z,863.50
2022-09-03T07:33:05.445Z,863.51
2022-09-03T07:34:05.434Z,863.46
2022-09-03T07:35:05.421Z,863.47
2022-09-03T07:36:05.410Z,863.47
2022-09-03T07:37:05.401Z,863.42
2022-09-03T07:38:05.389Z,863.44
2022-09-03T07:39:05.378Z,863.39
2022-09-03T07:40:05.432Z,863.42
2022-09-03T07:41:05.360Z,863.34
2022-09-03T07:42:05.345Z,863.42
2022-09-03T07:43:05.337Z,863.45
2022-09-03T07:44:05.322Z,863.42
2022-09-03T07:45:05.313Z,863.36
2022-09-03T07:46:05.298Z,863.37
2022-09-03T07:47:05.292Z,863.42
2022-09-03T07:48:05.279Z,863.45
2022-09-03T07:49:05.269Z,863.40
2022-09-03T07:50:05.257Z,863.43
2022-09-03T07:51:05.246Z,863.41
2022-09-03T07:52:05.233Z,863.38
2022-09-03T07:53:05.224Z,863.36
2022-09-03T07:54:05.214Z,863.35
2022-09-03T07:55:05.199Z,863.35
2022-09-03T07:56:05.190Z,863.37
2022-09-03T07:57:05.178Z,863.35
2022-09-03T07:58:05.167Z,863.29
2022-09-03T07:59:05.418Z,863.30
2022-09-03T08:00:05.149Z,863.34
2022-09-03T08:01:05.207Z,863.35
2022-09-03T08:02:05.125Z,863.32
2022-09-03T08:03:05.115Z,863.30
2022-09-03T08:04:05.172Z,863.29
2022-09-03T08:05:05.094Z,863.30
2022-09-03T08:06:05.079Z,863.29
2022-09-03T08:07:05.067Z,863.28
2022-09-03T08:08:05.059Z,863.26
2022-09-03T08:09:05.745Z,863.26
2022-09-03T08:10:05.034Z,863.25
2022-09-03T08:11:05.023Z,863.20
2022-09-03T08:12:05.011Z,863.21
2022-09-03T08:13:05.002Z,863.18
2022-09-03T08:14:04.991Z,863.23
2022-09-03T08:15:04.978Z,863.19
2022-09-03T08:16:05.005Z,863.18
2022-09-03T08:17:04.956Z,863.13
2022-09-03T08:18:05.983Z,863.07
2022-09-03T08:19:04.938Z,863.08
2022-09-03T08:20:04.923Z,863.06
2022-09-03T08:21:04.913Z,863.11
2022-09-03T08:22:04.900Z,863.08
2022-09-03T08:23:04.889Z,863.09
2022-09-03T08:24:04.881Z,863.09
2022-09-03T08:25:04.869Z,863.03
2022-09-03T08:26:04.857Z,863.03
2022-09-03T08:27:04.848Z,863.02
2022-09-03T08:28:04.835Z,862.96
2022-09-03T08:29:04.833Z,863.00
2022-09-03T08:30:04.811Z,863.09
2022-09-03T08:31:04.856Z,863.02
2022-09-03T08:32:05.491Z,863.03
2022-09-03T08:33:04.780Z,863.05
2022-09-03T08:34:04.767Z,863.02
2022-09-03T08:35:04.757Z,863.01
2022-09-03T08:36:04.747Z,863.03
2022-09-03T08:37:04.736Z,863.05
2022-09-03T08:38:04.725Z,862.95
2022-09-03T08:39:04.713Z,862.98
2022-09-03T08:40:04.784Z,862.98
2022-09-03T08:41:04.696Z,862.98
2022-09-03T08:42:04.680Z,862.95
2022-09-03T08:43:06.793Z,862.96
2022-09-03T08:44:04.661Z,862.93
2022-09-03T08:45:04.646Z,862.95
2022-09-03T08:46:04.691Z,862.99
2022-09-03T08:47:04.627Z,862.96
2022-09-03T08:48:04.613Z,863.00
2022-09-03T08:49:04.603Z,862.98
2022-09-03T08:50:04.594Z,862.98
2022-09-03T08:51:04.580Z,862.96
2022-09-03T08:52:04.569Z,862.94
2022-09-03T08:53:04.557Z,862.92
2022-09-03T08:54:04.547Z,862.96
2022-09-03T08:55:04.535Z,862.92
2022-09-03T08:56:04.525Z,862.85
2022-09-03T08:57:04.514Z,862.84
2022-09-03T08:58:04.506Z,862.87
2022-09-03T08:59:04.490Z,862.85
2022-09-03T09:00:04.481Z,862.87
2022-09-03T09:01:04.470Z,862.85
2022-09-03T09:02:04.540Z,862.85
2022-09-03T09:03:04.481Z,862.88
2022-09-03T09:04:04.450Z,862.88
2022-09-03T09:05:06.072Z,862.89
2022-09-03T09:06:04.413Z,862.92
2022-09-03T09:07:04.403Z,862.92
2022-09-03T09:08:04.392Z,862.93
2022-09-03T09:09:04.380Z,862.97
2022-09-03T09:10:04.373Z,862.94
2022-09-03T09:11:04.360Z,862.93
2022-09-03T09:12:04.347Z,862.96
2022-09-03T09:13:04.337Z,862.96
2022-09-03T09:14:04.324Z,862.97
2022-09-03T09:15:04.315Z,862.93
2022-09-03T09:16:04.354Z,862.96
2022-09-03T09:17:04.295Z,862.87
2022-09-03T09:18:04.283Z,862.89
2022-09-03T09:19:04.271Z,862.89
2022-09-03T09:20:04.259Z,862.93
2022-09-03T09:21:04.247Z,862.95
2022-09-03T09:22:04.236Z,862.93
2022-09-03T09:23:04.227Z,862.94
2022-09-03T09:24:04.215Z,862.90
2022-09-03T09:25:04.208Z,862.96
2022-09-03T09:26:04.194Z,862.88
2022-09-03T09:27:04.180Z,862.92
2022-09-03T09:28:04.172Z,862.86
2022-09-03T09:29:04.160Z,862.86
2022-09-03T09:30:04.154Z,862.93
2022-09-03T09:31:04.184Z,862.86
2022-09-03T09:32:04.125Z,862.91
2022-09-03T09:33:04.117Z,862.85
2022-09-03T09:34:04.102Z,862.87
2022-09-03T09:35:04.093Z,862.87
2022-09-03T09:36:04.083Z,862.88
2022-09-03T09:37:04.070Z,862.87
2022-09-03T09:38:04.059Z,862.88
2022-09-03T09:39:04.051Z,862.86
2022-09-03T09:40:04.058Z,862.81
2022-09-03T09:41:04.028Z,862.78
2022-09-03T09:42:04.015Z,862.82
2022-09-03T09:43:04.004Z,862.80
2022-09-03T09:44:03.992Z,862.80
2022-09-03T09:45:03.981Z,862.79
2022-09-03T09:46:04.030Z,862.81
2022-09-03T09:47:03.961Z,862.78
2022-09-03T09:48:03.949Z,862.80
2022-09-03T09:49:03.939Z,862.81
2022-09-03T09:50:03.929Z,862.82
2022-09-03T09:51:03.914Z,862.79
2022-09-03T09:52:03.910Z,862.80
2022-09-03T09:53:03.894Z,862.83
2022-09-03T09:54:03.882Z,862.86
2022-09-03T09:55:03.872Z,862.82
2022-09-03T09:56:03.860Z,862.85
2022-09-03T09:57:04.452Z,862.83
2022-09-03T09:58:03.839Z,862.81
2022-09-03T09:59:03.826Z,862.85
2022-09-03T10:00:03.815Z,862.84
2022-09-03T10:01:03.809Z,862.84
2022-09-03T10:02:03.880Z,862.87
2022-09-03T10:03:03.862Z,862.84
2022-09-03T10:04:03.773Z,862.86
2022-09-03T10:05:03.760Z,862.86
2022-09-03T10:06:03.748Z,862.85
2022-09-03T10:07:03.737Z,862.83
2022-09-03T10:08:03.726Z,862.89
2022-09-03T10:09:03.716Z,862.88
2022-09-03T10:10:03.708Z,862.85
2022-09-03T10:11:03.697Z,862.85
2022-09-03T10:12:03.683Z,862.84
2022-09-03T10:13:03.673Z,862.81
2022-09-03T10:14:03.661Z,862.82
2022-09-03T10:15:03.650Z,862.81
2022-09-03T10:16:03.683Z,862.86
2022-09-03T10:17:03.629Z,862.79
2022-09-03T10:18:03.616Z,862.80
2022-09-03T10:19:03.605Z,862.79
2022-09-03T10:20:03.595Z,862.79
2022-09-03T10:21:03.592Z,862.82
2022-09-03T10:22:03.573Z,862.79
2022-09-03T10:23:03.561Z,862.77
2022-09-03T10:24:07.318Z,862.78
2022-09-03T10:25:03.542Z,862.78
2022-09-03T10:26:03.528Z,862.80
2022-09-03T11:41:47.828Z,863.12
2022-09-03T11:45:50.461Z,863.21
2022-09-03T11:51:05.857Z,863.30
2022-09-03T11:59:46.063Z,863.53
2022-09-03T12:03:49.183Z,863.65
2022-09-03T12:04:49.263Z,863.68
2022-09-03T12:06:41.660Z,863.80
2022-09-03T12:07:41.645Z,863.75
2022-09-03T12:09:35.096Z,863.84
2022-09-03T12:10:34.984Z,863.85
2022-09-03T12:12:28.335Z,863.86
2022-09-03T12:13:28.320Z,863.90
2022-09-03T12:15:21.776Z,863.98
2022-09-03T12:16:21.692Z,863.98
2022-09-03T12:18:15.018Z,864.05
2022-09-03T12:19:15.004Z,864.09
2022-09-03T12:21:09.119Z,864.14
2022-09-03T12:22:08.347Z,864.15
2022-09-03T12:24:01.701Z,864.19
2022-09-03T12:25:01.690Z,864.19
2022-09-03T12:26:54.209Z,864.19
2022-09-03T12:27:54.088Z,864.24
2022-09-03T12:29:47.925Z,864.26
2022-09-03T12:30:47.927Z,864.26
2022-09-03T12:32:41.373Z,864.26
2022-09-03T12:33:41.243Z,864.32
2022-09-03T12:36:34.583Z,864.40
2022-09-03T12:38:28.010Z,864.40
2022-09-03T12:41:27.055Z,864.42
2022-09-03T12:42:21.274Z,864.47
2022-09-03T12:44:14.694Z,864.63
2022-09-03T12:45:14.615Z,864.67
2022-09-03T12:47:38.253Z,864.73
2022-09-03T12:48:07.975Z,864.72
2022-09-03T12:50:07.933Z,864.84
2022-09-03T12:52:07.913Z,864.83
2022-09-03T12:53:07.898Z,864.90
2022-09-03T12:54:07.889Z,864.90
2022-09-03T12:55:07.877Z,864.91
2022-09-03T12:56:07.868Z,864.96
2022-09-03T12:57:08.625Z,864.93
2022-09-03T12:58:12.884Z,865.01
2022-09-03T12:59:07.832Z,865.04
2022-09-03T13:00:07.818Z,865.00
2022-09-03T13:01:07.902Z,865.01
2022-09-03T13:02:07.908Z,865.06
2022-09-03T13:03:07.789Z,865.06
2022-09-03T13:04:07.780Z,865.09
2022-09-03T13:05:07.766Z,865.04
2022-09-03T13:06:07.753Z,865.09
2022-09-03T13:07:07.749Z,865.09
2022-09-03T13:08:07.733Z,865.07
2022-09-03T13:09:07.719Z,865.15
2022-09-03T13:10:07.711Z,865.17
2022-09-03T13:11:07.702Z,865.20
2022-09-03T13:12:07.686Z,865.24
2022-09-03T13:13:07.677Z,865.29
2022-09-03T13:14:07.666Z,865.30
2022-09-03T13:15:07.656Z,865.28
2022-09-03T13:16:07.642Z,865.26
2022-09-03T13:17:07.632Z,865.30
2022-09-03T13:18:07.626Z,865.35
2022-09-03T13:19:07.610Z,865.36
2022-09-03T13:20:07.603Z,865.35
2022-09-03T13:21:07.590Z,865.43
2022-09-03T13:22:07.576Z,865.46
2022-09-03T13:23:07.569Z,865.53
2022-09-03T13:24:07.555Z,865.56
2022-09-03T13:25:07.546Z,865.58
2022-09-03T13:26:07.533Z,865.58
2022-09-03T13:27:07.522Z,865.59
2022-09-03T13:28:07.511Z,865.60
2022-09-03T13:29:07.501Z,865.54
2022-09-03T13:30:07.489Z,865.51
2022-09-03T13:31:07.523Z,865.49
2022-09-03T13:32:07.466Z,865.52
2022-09-03T13:33:07.454Z,865.47
2022-09-03T13:34:07.443Z,865.51
2022-09-03T13:35:07.432Z,865.55
2022-09-03T13:36:07.429Z,865.59
2022-09-03T13:37:07.411Z,865.60
2022-09-03T13:38:07.404Z,865.63
2022-09-03T13:39:07.389Z,865.65
2022-09-03T13:40:07.390Z,865.71
2022-09-03T13:41:07.367Z,865.71
2022-09-03T13:42:07.360Z,865.73
2022-09-03T13:43:07.346Z,865.81
2022-09-03T13:44:07.334Z,865.90
2022-09-03T13:45:07.322Z,865.95
2022-09-03T13:46:07.380Z,865.97
2022-09-03T13:47:07.300Z,866.01
2022-09-03T13:48:07.288Z,866.04
2022-09-03T13:49:07.277Z,866.03
2022-09-03T13:50:07.362Z,866.03
2022-09-03T13:51:07.258Z,866.08
2022-09-03T13:52:07.243Z,866.06
2022-09-03T13:53:07.235Z,866.05
2022-09-03T13:54:07.223Z,866.07
2022-09-03T13:55:07.212Z,866.17
2022-09-03T13:56:07.206Z,866.25
2022-09-03T13:57:07.197Z,866.20
2022-09-03T13:58:07.180Z,866.31
2022-09-03T13:59:07.173Z,866.31
2022-09-03T14:00:07.295Z,866.30
2022-09-03T14:01:07.174Z,866.35
2022-09-03T14:02:07.191Z,866.35
2022-09-03T14:03:07.130Z,866.41
2022-09-03T14:04:07.117Z,866.46
2022-09-03T14:05:07.103Z,866.54
2022-09-03T14:06:07.092Z,866.60
2022-09-03T14:07:07.081Z,866.69
2022-09-03T14:08:07.073Z,866.65
2022-09-03T14:09:07.061Z,866.71
2022-09-03T14:10:07.046Z,866.70
2022-09-03T14:11:07.035Z,866.74
2022-09-03T14:12:07.026Z,866.63
2022-09-03T14:13:07.012Z,866.58
2022-09-03T14:14:07.001Z,866.66
2022-09-03T14:15:06.990Z,866.73
2022-09-03T14:16:07.027Z,866.66
2022-09-03T14:17:06.966Z,866.77
2022-09-03T14:18:06.957Z,866.84