createdAt,value
2018-01-20T17:49:44.566Z,3.20
2018-01-20T17:54:45.598Z,3.20
2018-01-20T17:59:46.594Z,3.20
2018-01-20T18:04:47.600Z,3.20
2018-01-20T18:09:48.614Z,3.10
2018-01-20T18:14:50.350Z,3.10
2018-01-20T18:19:51.359Z,3.00
2018-01-20T18:24:52.367Z,3.00
2018-01-20T18:29:53.368Z,3.10
2018-01-20T18:34:55.107Z,3.10
2018-01-20T18:39:56.111Z,3.10
2018-01-20T18:44:57.114Z,3.10
2018-01-20T18:49:58.098Z,3.10
2018-01-20T18:54:59.190Z,3.00
2018-01-20T19:00:00.940Z,3.00
2018-01-20T19:05:01.946Z,3.00
2018-01-20T19:10:02.954Z,3.00
2018-01-20T19:15:03.963Z,3.00
2018-01-20T19:20:05.082Z,3.00
2018-01-20T19:25:06.127Z,3.00
2018-01-20T19:30:07.143Z,3.00
2018-01-20T19:35:08.210Z,2.90
2018-01-20T19:40:09.274Z,2.90
2018-01-20T19:45:11.071Z,2.90
2018-01-20T19:50:12.810Z,2.90
2018-01-20T19:55:13.863Z,2.80
2018-01-20T20:00:15.678Z,2.80
2018-01-20T20:05:17.394Z,2.80
2018-01-20T20:10:18.407Z,2.70
2018-01-20T20:15:19.434Z,2.80
2018-01-20T20:20:20.511Z,2.70
2018-01-20T20:25:22.250Z,2.90
2018-01-20T20:30:23.258Z,2.80
2018-01-20T20:35:24.276Z,2.90
2018-01-20T20:40:26.018Z,2.90
2018-01-20T20:45:27.019Z,2.90
2018-01-20T20:50:29.066Z,2.90
2018-01-20T20:55:30.818Z,2.80
2018-01-20T21:00:31.822Z,2.70
2018-01-20T21:05:32.839Z,2.60
2018-01-20T21:10:34.591Z,2.50
2018-01-20T21:15:35.666Z,2.40
2018-01-20T21:20:36.711Z,2.50
