createdAt,value
2022-10-12T00:00:57.548Z,100251.28
2022-10-12T00:02:59.831Z,100256.06
2022-10-12T00:05:02.629Z,100255.00
2022-10-12T00:07:04.572Z,100249.72
2022-10-12T00:09:06.923Z,100254.41
2022-10-12T00:11:12.744Z,100245.44
2022-10-12T00:13:15.219Z,100247.28
2022-10-12T00:15:17.351Z,100250.09
2022-10-12T00:17:19.832Z,100246.84
2022-10-12T00:19:21.990Z,100245.72
2022-10-12T00:21:25.412Z,100250.38
2022-10-12T00:23:27.342Z,100252.03
2022-10-12T00:25:29.673Z,100253.28
2022-10-12T00:27:31.671Z,100247.84
2022-10-12T00:29:33.798Z,100250.47
2022-10-12T00:31:35.907Z,100246.00
2022-10-12T00:33:41.415Z,100248.88
2022-10-12T00:35:43.610Z,100247.22
2022-10-12T00:37:45.666Z,100250.72
2022-10-12T00:39:49.214Z,100251.97
2022-10-12T00:42:19.346Z,100245.94
2022-10-12T00:44:43.867Z,100246.47
2022-10-12T00:46:46.886Z,100247.66
2022-10-12T00:48:54.236Z,100246.88
2022-10-12T00:50:59.879Z,100244.94
2022-10-12T00:53:04.584Z,100243.22
2022-10-12T00:55:09.588Z,100241.34
2022-10-12T00:57:15.253Z,100237.06
2022-10-12T00:59:21.812Z,100230.81
2022-10-12T01:01:24.015Z,100238.84
2022-10-12T01:03:26.146Z,100236.13
2022-10-12T01:05:31.226Z,100240.25
2022-10-12T01:07:33.465Z,100240.25
2022-10-12T01:09:35.571Z,100241.03
2022-10-12T01:11:37.577Z,100235.59
2022-10-12T01:13:40.129Z,100238.50
2022-10-12T01:16:24.420Z,100237.19
2022-10-12T01:18:35.918Z,100243.41
2022-10-12T01:20:53.615Z,100240.41
2022-10-12T01:23:15.408Z,100243.19
2022-10-12T01:25:40.519Z,100245.03
2022-10-12T01:28:44.249Z,100246.09
2022-10-12T01:30:51.701Z,100242.41
2022-10-12T01:33:46.100Z,100243.72
2022-10-12T01:36:15.875Z,100246.38
2022-10-12T01:38:30.465Z,100253.53
2022-10-12T01:40:42.284Z,100248.09
2022-10-12T01:42:46.024Z,100246.00
2022-10-12T01:44:48.124Z,100250.56
2022-10-12T01:46:52.078Z,100248.91
2022-10-12T01:49:00.710Z,100254.53
2022-10-12T01:51:03.871Z,100249.88
2022-10-12T01:53:47.285Z,100245.56
2022-10-12T01:56:11.497Z,100260.84
2022-10-12T01:58:22.633Z,100259.28
2022-10-12T02:00:24.985Z,100262.53
2022-10-12T02:02:35.898Z,100271.19
2022-10-12T02:04:57.504Z,100261.81
2022-10-12T02:07:05.856Z,100265.94
2022-10-12T02:09:30.003Z,100266.19
2022-10-12T02:11:37.915Z,100264.09
2022-10-12T02:13:53.709Z,100262.53
2022-10-12T02:15:58.690Z,100262.16
2022-10-12T02:18:04.429Z,100268.84
2022-10-12T02:20:10.264Z,100264.53
2022-10-12T02:22:15.257Z,100263.66
2022-10-12T02:24:19.126Z,100264.53
2022-10-12T02:26:22.114Z,100263.66
2022-10-12T02:28:28.506Z,100266.38
2022-10-12T02:30:38.713Z,100266.38
2022-10-12T02:32:51.852Z,100258.47
2022-10-12T02:35:13.217Z,100264.28
2022-10-12T02:37:40.886Z,100264.19
2022-10-12T02:39:50.594Z,100272.44
2022-10-12T02:42:00.333Z,100261.72
2022-10-12T02:44:06.463Z,100274.09
2022-10-12T02:46:10.889Z,100260.59
2022-10-12T02:48:18.103Z,100267.78
2022-10-12T02:50:22.968Z,100267.69
2022-10-12T02:52:29.271Z,100270.50
2022-10-12T02:54:31.387Z,100266.00
2022-10-12T02:56:33.561Z,100266.19
2022-10-12T02:58:35.822Z,100270.59
2022-10-12T03:00:38.130Z,100260.84
2022-10-12T03:02:40.519Z,100269.84
2022-10-12T03:04:43.010Z,100268.00
2022-10-12T03:06:45.259Z,100266.00
2022-10-12T03:08:47.210Z,100264.50
2022-10-12T03:10:49.164Z,100260.91
2022-10-12T03:12:51.247Z,100260.09
2022-10-12T03:14:53.256Z,100268.38
2022-10-12T03:16:55.458Z,100267.66
2022-10-12T03:18:57.514Z,100268.63
2022-10-12T03:20:59.689Z,100259.66
2022-10-12T03:23:01.721Z,100261.59
2022-10-12T03:25:04.276Z,100255.34
2022-10-12T03:27:08.534Z,100254.59
2022-10-12T03:29:11.113Z,100252.56
2022-10-12T03:31:13.029Z,100257.56
2022-10-12T03:33:15.061Z,100261.22
2022-10-12T03:35:17.781Z,100259.31
2022-10-12T03:37:19.990Z,100251.78
2022-10-12T03:39:21.963Z,100254.31
2022-10-12T03:41:24.140Z,100257.66
2022-10-12T03:43:26.371Z,100254.16
2022-10-12T03:45:30.146Z,100257.81
2022-10-12T03:47:35.443Z,100251.53
2022-10-12T03:49:37.761Z,100248.72
2022-10-12T03:51:39.711Z,100253.53
2022-10-12T03:53:45.378Z,100255.34
2022-10-12T03:55:47.856Z,100256.69
2022-10-12T03:57:50.717Z,100264.84
2022-10-12T03:59:54.334Z,100260.53
2022-10-12T04:01:56.614Z,100266.22
2022-10-12T04:03:59.026Z,100262.00
2022-10-12T04:06:01.349Z,100268.41
2022-10-12T04:08:03.468Z,100270.06
2022-10-12T04:10:06.599Z,100278.13
2022-10-12T04:12:08.690Z,100273.41
2022-10-12T04:14:11.219Z,100272.38
2022-10-12T04:16:13.687Z,100267.81
2022-10-12T04:18:15.870Z,100277.88
2022-10-12T04:20:18.014Z,100278.66
2022-10-12T04:22:20.330Z,100277.19
2022-10-12T04:24:22.206Z,100276.28
2022-10-12T04:26:24.231Z,100274.47
2022-10-12T04:28:26.284Z,100279.78
2022-10-12T04:30:28.336Z,100279.47
2022-10-12T04:32:31.244Z,100286.03
2022-10-12T04:34:33.332Z,100278.56
2022-10-12T04:36:35.813Z,100285.78
2022-10-12T04:38:38.135Z,100282.34
2022-10-12T04:40:40.084Z,100277.44
2022-10-12T04:42:42.211Z,100279.19
2022-10-12T04:44:44.362Z,100288.25
2022-10-12T04:46:46.557Z,100289.19
2022-10-12T04:48:48.632Z,100284.63
2022-10-12T04:50:51.249Z,100292.88
2022-10-12T04:52:53.359Z,100298.22
2022-10-12T04:54:55.356Z,100291.03
2022-10-12T04:56:57.360Z,100298.81
2022-10-12T04:58:59.601Z,100290.75
2022-10-12T05:01:02.033Z,100299.69
2022-10-12T05:03:05.990Z,100304.47
2022-10-12T05:05:08.444Z,100302.91
2022-10-12T05:07:13.219Z,100302.09
2022-10-12T05:09:17.115Z,100308.50
2022-10-12T05:11:19.955Z,100300.19
2022-10-12T05:13:22.168Z,100304.47
2022-10-12T05:15:24.716Z,100305.38
2022-10-12T05:17:26.772Z,100303.53
2022-10-12T05:19:28.908Z,100307.13
2022-10-12T05:21:31.330Z,100309.84
2022-10-12T05:23:33.158Z,100305.38
2022-10-12T05:25:35.432Z,100309.91
2022-10-12T05:27:37.566Z,100314.56
2022-10-12T05:29:39.523Z,100310.88
2022-10-12T05:31:41.779Z,100324.53
2022-10-12T05:33:43.712Z,100312.81
2022-10-12T05:35:48.794Z,100313.59
2022-10-12T05:37:52.300Z,100318.22
2022-10-12T05:39:54.640Z,100311.75
2022-10-12T05:41:56.432Z,100321.69
2022-10-12T05:43:58.214Z,100326.13
2022-10-12T05:46:00.301Z,100322.63
2022-10-12T05:48:02.238Z,100321.75
2022-10-12T05:50:04.554Z,100329.09
2022-10-12T05:52:06.506Z,100324.47
2022-10-12T05:54:08.696Z,100331.75
2022-10-12T05:56:10.622Z,100333.31
2022-10-12T05:58:12.383Z,100336.38
2022-10-12T06:00:14.487Z,100340.94
2022-10-12T06:02:18.652Z,100338.84
2022-10-12T06:04:20.818Z,100340.69
2022-10-12T06:06:22.838Z,100338.91
2022-10-12T06:08:24.790Z,100346.19
2022-10-12T06:10:29.920Z,100348.03
2022-10-12T06:12:33.011Z,100349.63
2022-10-12T06:14:34.863Z,100352.34
2022-10-12T06:16:36.923Z,100344.34
2022-10-12T06:18:38.916Z,100346.91
2022-10-12T06:20:40.869Z,100347.94
2022-10-12T06:22:42.908Z,100350.59
2022-10-12T06:24:44.973Z,100347.88
2022-10-12T06:26:46.970Z,100353.25
2022-10-12T06:28:49.119Z,100357.88
2022-10-12T06:30:56.528Z,100358.91
2022-10-12T06:32:58.582Z,100364.09
2022-10-12T06:35:03.756Z,100361.38
2022-10-12T06:37:05.682Z,100361.28
2022-10-12T06:39:08.799Z,100362.16
2022-10-12T06:41:12.031Z,100368.16
2022-10-12T06:43:14.431Z,100362.53
2022-10-12T06:45:16.794Z,100357.75
2022-10-12T06:47:22.034Z,100363.34
2022-10-12T06:49:24.001Z,100365.44
2022-10-12T06:51:26.166Z,100353.59
2022-10-12T06:53:31.228Z,100359.81
2022-10-12T06:55:33.538Z,100363.28
2022-10-12T06:57:37.347Z,100370.22
2022-10-12T06:59:39.563Z,100370.09
2022-10-12T07:01:42.133Z,100372.75
2022-10-12T07:03:46.508Z,100369.63
2022-10-12T07:05:48.674Z,100369.63
2022-10-12T07:07:50.821Z,100369.41
2022-10-12T07:09:52.718Z,100371.25
2022-10-12T07:11:54.638Z,100371.94
2022-10-12T07:13:58.242Z,100373.69
2022-10-12T07:16:00.280Z,100370.97
2022-10-12T07:18:02.488Z,100375.13
2022-10-12T07:20:05.298Z,100377.75
2022-10-12T07:22:07.535Z,100378.56
2022-10-12T07:24:12.700Z,100378.28
2022-10-12T07:26:14.725Z,100380.94
2022-10-12T07:28:20.748Z,100380.69
2022-10-12T07:30:22.836Z,100379.63
2022-10-12T07:32:24.659Z,100374.63
2022-10-12T07:34:27.432Z,100377.91
2022-10-12T07:36:47.292Z,100377.72
2022-10-12T07:38:51.176Z,100371.28
2022-10-12T07:40:53.262Z,100375.50
2022-10-12T07:45:17.560Z,100375.94
2022-10-12T07:47:19.691Z,100378.59
2022-10-12T07:49:21.746Z,100380.94
2022-10-12T07:51:23.566Z,100374.97
2022-10-12T07:53:25.387Z,100373.75
2022-10-12T07:55:27.311Z,100365.38
2022-10-12T07:57:29.751Z,100360.66
2022-10-12T07:59:31.590Z,100373.13
2022-10-12T08:01:34.769Z,100363.03
2022-10-12T08:03:36.829Z,100373.59
2022-10-12T08:05:38.959Z,100366.97
2022-10-12T08:07:41.504Z,100369.69
2022-10-12T08:09:43.410Z,100365.72
2022-10-12T08:11:45.149Z,100361.00
2022-10-12T08:13:47.963Z,100367.13
2022-10-12T08:15:50.879Z,100362.53
2022-10-12T08:17:53.122Z,100362.91
2022-10-12T08:19:55.100Z,100364.19
2022-10-12T08:21:57.036Z,100369.28
2022-10-12T08:23:59.238Z,100360.84
2022-10-12T08:26:01.805Z,100366.97
2022-10-12T08:28:05.482Z,100359.94
2022-10-12T08:30:08.228Z,100368.25
2022-10-12T08:32:10.286Z,100355.09
2022-10-12T08:34:12.577Z,100356.41
2022-10-12T08:36:14.611Z,100358.53
2022-10-12T08:38:17.252Z,100351.34
2022-10-12T08:40:29.028Z,100360.31
2022-10-12T08:42:41.728Z,100359.25
2022-10-12T08:44:53.026Z,100360.72
2022-10-12T08:47:09.156Z,100359.16
2022-10-12T08:49:32.124Z,100356.72
2022-10-12T08:51:44.552Z,100358.78
2022-10-12T08:53:55.003Z,100352.59
2022-10-12T08:55:57.130Z,100354.16
2022-10-12T08:57:59.258Z,100352.88
2022-10-12T09:00:02.875Z,100354.25
2022-10-12T09:02:07.423Z,100347.91
2022-10-12T09:04:25.944Z,100358.72
2022-10-12T09:06:37.574Z,100353.28
2022-10-12T09:09:04.943Z,100348.31
2022-10-12T09:11:30.208Z,100360.97
2022-10-12T09:13:47.532Z,100358.81
2022-10-12T09:15:57.366Z,100352.94
2022-10-12T09:18:01.852Z,100354.59
2022-10-12T09:20:30.018Z,100351.88
2022-10-12T09:22:34.558Z,100360.97
2022-10-12T09:24:39.454Z,100363.19
2022-10-12T09:26:41.631Z,100355.56
2022-10-12T09:28:52.273Z,100363.84
2022-10-12T09:31:30.550Z,100361.78
2022-10-12T09:33:46.319Z,100357.97
2022-10-12T09:35:51.129Z,100356.72
2022-10-12T09:37:54.772Z,100354.94
2022-10-12T09:39:58.134Z,100354.88
2022-10-12T09:42:00.385Z,100353.56
2022-10-12T09:44:06.265Z,100352.50
2022-10-12T09:46:15.149Z,100349.75
2022-10-12T09:48:24.769Z,100363.91
2022-10-12T09:50:40.787Z,100359.22
2022-10-12T09:52:45.117Z,100355.78
2022-10-12T09:55:20.866Z,100357.44
2022-10-12T09:57:28.280Z,100357.03
2022-10-12T09:59:44.619Z,100360.47
2022-10-12T10:02:17.536Z,100356.75
2022-10-12T10:04:29.964Z,100354.59
2022-10-12T10:07:11.951Z,100355.72
2022-10-12T10:09:34.810Z,100354.53
2022-10-12T10:11:36.928Z,100355.00
2022-10-12T10:13:43.666Z,100350.97
2022-10-12T10:15:50.004Z,100361.69
2022-10-12T10:17:57.772Z,100354.81
2022-10-12T10:20:03.955Z,100355.66
2022-10-12T10:22:09.388Z,100356.22
2022-10-12T10:24:25.024Z,100349.22
2022-10-12T10:26:29.374Z,100348.59
2022-10-12T10:28:34.060Z,100353.16
2022-10-12T10:30:40.915Z,100355.16
2022-10-12T10:32:44.765Z,100342.13
2022-10-12T10:34:46.841Z,100338.31
2022-10-12T10:36:54.283Z,100330.78
2022-10-12T10:39:16.602Z,100335.38
2022-10-12T10:41:18.721Z,100334.19
2022-10-12T10:43:31.884Z,100333.19
2022-10-12T10:45:48.432Z,100329.28
2022-10-12T10:47:50.480Z,100327.19
2022-10-12T10:49:57.690Z,100324.59
2022-10-12T10:52:01.654Z,100334.19
2022-10-12T10:54:22.820Z,100323.38
2022-10-12T10:56:30.594Z,100324.69
2022-10-12T10:58:45.824Z,100321.88
2022-10-12T11:00:50.005Z,100321.72
2022-10-12T11:03:04.639Z,100320.00
2022-10-12T11:05:14.201Z,100319.88
2022-10-12T11:07:24.763Z,100325.91
2022-10-12T11:09:30.773Z,100324.81
2022-10-12T11:11:36.558Z,100323.63
2022-10-12T11:14:00.850Z,100327.25
2022-10-12T11:16:18.665Z,100326.38
2022-10-12T11:18:23.905Z,100319.91
2022-10-12T11:20:32.066Z,100322.09
2022-10-12T11:22:53.262Z,100317.06
2022-10-12T11:25:15.379Z,100318.25
2022-10-12T11:27:31.134Z,100319.34
2022-10-12T11:29:36.296Z,100318.81
2022-10-12T11:32:26.636Z,100317.16
2022-10-12T11:34:34.109Z,100316.97
2022-10-12T11:36:51.265Z,100316.97
2022-10-12T11:39:07.448Z,100310.19
2022-10-12T11:41:34.898Z,100305.69
2022-10-12T11:44:16.285Z,100312.25
2022-10-12T11:46:27.674Z,100303.31
2022-10-12T11:48:39.110Z,100312.38
2022-10-12T11:50:48.570Z,100308.78
2022-10-12T11:52:53.911Z,100304.25
2022-10-12T11:55:14.516Z,100306.91
2022-10-12T11:57:26.674Z,100299.03
2022-10-12T11:59:39.642Z,100301.44
2022-10-12T12:01:58.865Z,100302.41
2022-10-12T12:04:40.108Z,100298.38
2022-10-12T12:06:50.737Z,100295.19
2022-10-12T12:08:55.848Z,100301.00
2022-10-12T12:11:06.834Z,100303.84
2022-10-12T12:13:19.491Z,100302.53
2022-10-12T12:15:22.908Z,100307.22
2022-10-12T12:17:31.735Z,100310.72
2022-10-12T12:19:45.552Z,100308.41
2022-10-12T12:22:23.794Z,100308.63
2022-10-12T12:24:26.161Z,100305.34
2022-10-12T12:26:30.908Z,100306.88
2022-10-12T12:28:33.993Z,100303.38
2022-10-12T12:30:40.954Z,100301.72
2022-10-12T12:32:45.597Z,100301.50
2022-10-12T12:35:00.773Z,100304.47
2022-10-12T12:37:12.478Z,100295.38
2022-10-12T12:39:26.540Z,100298.91
2022-10-12T12:41:52.095Z,100294.84
2022-10-12T12:44:04.780Z,100289.91
2022-10-12T12:46:14.973Z,100296.91
2022-10-12T12:48:39.881Z,100291.78
2022-10-12T12:50:42.278Z,100292.75
2022-10-12T12:52:45.178Z,100291.88
2022-10-12T12:55:05.950Z,100294.09
2022-10-12T12:57:17.529Z,100299.22
2022-10-12T12:59:57.383Z,100299.66
2022-10-12T13:02:41.101Z,100300.75
2022-10-12T13:05:04.516Z,100293.09
2022-10-12T13:07:29.645Z,100294.97
2022-10-12T13:10:01.159Z,100292.22
2022-10-12T13:12:18.316Z,100288.97
2022-10-12T13:14:57.692Z,100291.28
2022-10-12T13:19:29.593Z,100298.16
2022-10-12T13:21:40.843Z,100286.91
2022-10-12T13:23:50.107Z,100296.06
2022-10-12T13:26:01.432Z,100291.06
2022-10-12T13:28:08.325Z,100291.59
2022-10-12T13:30:40.335Z,100293.88
2022-10-12T13:32:55.824Z,100295.19
2022-10-12T13:35:05.389Z,100284.72
2022-10-12T13:37:12.918Z,100285.59
2022-10-12T13:39:17.628Z,100293.47
2022-10-12T13:41:20.905Z,100280.75
2022-10-12T13:43:42.294Z,100282.31
2022-10-12T13:45:46.123Z,100280.22
2022-10-12T13:47:48.292Z,100274.88
2022-10-12T13:49:50.980Z,100277.72
2022-10-12T13:52:01.475Z,100278.44
2022-10-12T13:54:17.082Z,100283.47
2022-10-12T13:56:23.299Z,100273.41
2022-10-12T13:58:30.394Z,100279.88
2022-10-12T14:00:36.319Z,100284.88
2022-10-12T14:02:38.425Z,100283.13
2022-10-12T14:04:43.411Z,100286.97
2022-10-12T14:06:59.037Z,100286.97
2022-10-12T14:09:15.770Z,100283.47
2022-10-12T14:11:17.999Z,100278.75
2022-10-12T14:13:32.422Z,100285.22
2022-10-12T14:15:37.349Z,100281.03
2022-10-12T14:17:47.262Z,100275.69
2022-10-12T14:19:54.595Z,100276.56
2022-10-12T14:21:58.662Z,100277.66
2022-10-12T14:24:08.228Z,100273.28
2022-10-12T14:26:32.843Z,100265.75
2022-10-12T14:28:37.912Z,100275.16
2022-10-12T14:30:53.596Z,100266.63
2022-10-12T14:33:08.770Z,100267.91
2022-10-12T14:35:12.400Z,100273.16
2022-10-12T14:37:17.195Z,100268.78
2022-10-12T14:39:20.115Z,100267.50
2022-10-12T14:41:45.299Z,100259.38
2022-10-12T14:44:09.677Z,100263.00
2022-10-12T14:46:15.333Z,100259.06
2022-10-12T14:48:23.490Z,100258.41
2022-10-12T14:50:26.337Z,100263.09
2022-10-12T14:52:40.622Z,100259.72
2022-10-12T14:54:42.928Z,100264.09
2022-10-12T14:56:45.348Z,100261.53
2022-10-12T14:58:50.050Z,100262.53
2022-10-12T15:00:54.826Z,100271.28
2022-10-12T15:02:57.825Z,100264.94
2022-10-12T15:05:00.520Z,100275.19
2022-10-12T15:07:02.572Z,100269.53
2022-10-12T15:09:04.893Z,100266.25
2022-10-12T15:11:07.434Z,100259.81
2022-10-12T15:13:16.216Z,100272.59
2022-10-12T15:15:35.481Z,100269.28
2022-10-12T15:17:37.817Z,100271.19
2022-10-12T15:19:41.156Z,100272.16
2022-10-12T15:21:43.653Z,100276.97
2022-10-12T15:23:48.150Z,100280.09
2022-10-12T15:25:55.264Z,100278.44
2022-10-12T15:27:58.183Z,100278.13
2022-10-12T15:30:00.396Z,100279.91
2022-10-12T15:32:02.494Z,100279.13
2022-10-12T15:34:06.361Z,100277.50
2022-10-12T15:36:09.163Z,100277.78
2022-10-12T15:38:11.408Z,100272.34
2022-10-12T15:40:14.045Z,100285.00
2022-10-12T15:42:17.715Z,100277.69
2022-10-12T15:44:21.229Z,100274.41
2022-10-12T15:46:27.857Z,100274.59
2022-10-12T15:48:30.031Z,100277.50
2022-10-12T15:50:41.362Z,100290.19
2022-10-12T15:52:43.787Z,100282.69
2022-10-12T15:54:49.093Z,100285.59
2022-10-12T15:56:51.242Z,100285.81
2022-10-12T15:58:53.537Z,100286.91
2022-10-12T16:00:56.732Z,100286.00
2022-10-12T16:03:00.623Z,100283.84
2022-10-12T16:05:03.125Z,100290.50
2022-10-12T16:07:05.367Z,100294.09
2022-10-12T16:09:07.581Z,100291.59
2022-10-12T16:11:13.592Z,100294.63
2022-10-12T16:13:16.937Z,100294.19
2022-10-12T16:15:30.006Z,100303.97
2022-10-12T16:17:32.693Z,100303.38
2022-10-12T16:19:34.821Z,100303.38
2022-10-12T16:21:37.089Z,100299.56
2022-10-12T16:23:41.068Z,100298.69
2022-10-12T16:25:43.519Z,100304.22
2022-10-12T16:27:46.565Z,100298.78
2022-10-12T16:29:48.855Z,100304.53
2022-10-12T16:31:51.474Z,100299.84
2022-10-12T16:33:56.079Z,100288.59
2022-10-12T16:35:58.452Z,100288.50
2022-10-12T16:38:00.886Z,100286.94
2022-10-12T16:40:04.988Z,100289.75
2022-10-12T16:42:07.317Z,100288.59
2022-10-12T16:44:12.159Z,100288.88
2022-10-12T16:46:14.356Z,100286.28
2022-10-12T16:48:16.650Z,100302.09
2022-10-12T16:50:19.689Z,100294.56
2022-10-12T16:52:26.001Z,100287.38
2022-10-12T16:54:29.182Z,100291.91
2022-10-12T16:56:32.449Z,100293.31
2022-10-12T16:58:36.411Z,100287.88
2022-10-12T17:00:40.581Z,100301.31
2022-10-12T17:02:42.767Z,100293.41
2022-10-12T17:04:47.286Z,100298.97
2022-10-12T17:06:49.477Z,100300.16
2022-10-12T17:08:51.470Z,100303.53
2022-10-12T17:10:53.790Z,100299.84
2022-10-12T17:12:56.425Z,100290.78
2022-10-12T17:14:58.519Z,100301.81
2022-10-12T17:17:03.036Z,100298.97
2022-10-12T17:19:08.763Z,100305.03
2022-10-12T17:21:10.961Z,100304.16
2022-10-12T17:23:13.158Z,100303.25
2022-10-12T17:25:15.788Z,100311.66
2022-10-12T17:27:18.295Z,100304.56
2022-10-12T17:29:21.824Z,100304.56
2022-10-12T17:31:24.292Z,100302.81
2022-10-12T17:33:26.451Z,100303.75
2022-10-12T17:35:30.826Z,100303.75
2022-10-12T17:37:33.059Z,100302.91
2022-10-12T17:39:39.443Z,100309.44
2022-10-12T17:41:41.718Z,100301.53
2022-10-12T17:43:43.743Z,100307.13
2022-10-12T17:45:48.555Z,100307.50
2022-10-12T17:47:50.607Z,100305.25
2022-10-12T17:49:52.576Z,100298.94
2022-10-12T17:55:49.095Z,100305.94
2022-10-12T17:57:52.313Z,100305.94
2022-10-12T17:59:54.182Z,100303.44
2022-10-12T18:01:56.433Z,100299.91
2022-10-12T18:04:04.937Z,100298.47
2022-10-12T18:06:12.395Z,100298.28
2022-10-12T18:08:17.367Z,100302.84
2022-10-12T18:10:19.523Z,100301.06
2022-10-12T18:12:22.884Z,100299.13
2022-10-12T18:14:24.940Z,100302.72
2022-10-12T18:16:29.842Z,100305.47
2022-10-12T18:18:31.849Z,100309.97
2022-10-12T18:20:34.006Z,100307.31
2022-10-12T18:22:35.850Z,100309.25
2022-10-12T18:24:39.671Z,100312.09
2022-10-12T18:26:43.321Z,100303.91
2022-10-12T18:28:46.953Z,100311.13
2022-10-12T18:30:50.704Z,100308.75
2022-10-12T18:32:52.916Z,100303.31
2022-10-12T18:34:55.209Z,100309.72
2022-10-12T18:36:57.957Z,100309.53
2022-10-12T18:39:01.894Z,100312.28
2022-10-12T18:41:10.056Z,100310.41
2022-10-12T18:43:12.566Z,100309.38
2022-10-12T18:45:14.916Z,100317.56
2022-10-12T18:47:19.791Z,100311.47
2022-10-12T18:49:28.242Z,100309.91
2022-10-12T18:51:32.527Z,100318.19
2022-10-12T18:53:35.820Z,100314.56
2022-10-12T18:55:38.521Z,100318.97
2022-10-12T18:57:40.688Z,100324.25
2022-10-12T18:59:42.796Z,100329.00
2022-10-12T19:01:45.297Z,100322.59
2022-10-12T19:03:48.707Z,100324.25
2022-10-12T19:05:50.946Z,100329.88
2022-10-12T19:07:53.404Z,100325.47
2022-10-12T19:09:55.665Z,100330.06
2022-10-12T19:11:58.021Z,100332.78
2022-10-12T19:14:05.893Z,100333.06
2022-10-12T19:16:11.686Z,100329.38
2022-10-12T19:18:13.755Z,100332.91
2022-10-12T19:20:15.774Z,100331.34
2022-10-12T19:22:18.271Z,100334.06
2022-10-12T19:24:21.330Z,100333.19
2022-10-12T19:26:26.548Z,100334.72
2022-10-12T19:28:28.721Z,100335.41
2022-10-12T19:30:31.511Z,100336.47
2022-10-12T19:32:33.959Z,100331.03
2022-10-12T19:34:35.967Z,100346.31
2022-10-12T19:36:39.120Z,100343.00
2022-10-12T19:38:41.255Z,100332.28
2022-10-12T19:41:48.362Z,100336.75
2022-10-12T19:43:51.031Z,100336.75
2022-10-12T19:45:53.210Z,100340.38
2022-10-12T19:47:55.424Z,100343.19
2022-10-12T19:49:57.767Z,100343.25
2022-10-12T19:51:59.840Z,100334.41
2022-10-12T19:54:05.091Z,100340.84
2022-10-12T19:56:13.913Z,100337.22
2022-10-12T19:58:16.063Z,100339.00
2022-10-12T20:00:19.015Z,100338.88
2022-10-12T20:02:21.279Z,100332.84
2022-10-12T20:04:24.271Z,100337.22
2022-10-12T20:06:28.965Z,100334.63
2022-10-12T20:08:31.109Z,100341.91
2022-10-12T20:10:33.358Z,100340.72
2022-10-12T20:12:35.659Z,100337.34
2022-10-12T20:14:38.248Z,100342.78
2022-10-12T20:16:40.368Z,100331.97
2022-10-12T20:18:42.602Z,100335.56
2022-10-12T20:20:44.720Z,100334.50
2022-10-12T20:22:46.852Z,100334.69
2022-10-12T20:24:49.411Z,100337.53
2022-10-12T20:26:51.645Z,100334.81
2022-10-12T20:28:54.858Z,100337.41
2022-10-12T20:31:00.494Z,100332.84
2022-10-12T20:33:03.427Z,100341.81
2022-10-12T20:35:05.965Z,100345.72
2022-10-12T20:37:08.642Z,100337.63
2022-10-12T20:39:10.684Z,100338.28
2022-10-12T20:41:15.221Z,100342.88
2022-10-12T20:43:17.454Z,100347.38
2022-10-12T20:45:19.838Z,100353.75
2022-10-12T20:47:22.153Z,100362.13
2022-10-12T20:49:24.472Z,100360.97
2022-10-12T20:51:29.094Z,100357.56
2022-10-12T20:53:33.764Z,100360.28
2022-10-12T20:55:38.863Z,100347.84
2022-10-12T20:57:42.281Z,100358.22
2022-10-12T20:59:45.877Z,100367.72
2022-10-12T21:01:48.710Z,100365.44
2022-10-12T21:03:54.576Z,100362.66
2022-10-12T21:05:56.531Z,100365.19
2022-10-12T21:08:01.450Z,100366.06
2022-10-12T21:10:03.810Z,100364.19
2022-10-12T21:12:05.981Z,100369.75
2022-10-12T21:14:12.009Z,100369.63
2022-10-12T21:16:15.037Z,100355.28
2022-10-12T21:18:17.331Z,100352.56
2022-10-12T21:20:19.686Z,100353.16
2022-10-12T21:22:21.790Z,100349.22
2022-10-12T21:24:23.832Z,100352.72
2022-10-12T21:26:28.485Z,100353.69
2022-10-12T21:28:30.403Z,100351.16
2022-10-12T21:30:32.502Z,100344.66
2022-10-12T21:32:34.571Z,100330.91
2022-10-12T21:34:38.667Z,100341.06
2022-10-12T21:36:40.630Z,100348.31
2022-10-12T21:38:46.557Z,100348.31
2022-10-12T21:40:49.102Z,100351.84
2022-10-12T21:42:50.964Z,100347.56
2022-10-12T21:44:53.171Z,100353.00
2022-10-12T21:46:55.327Z,100353.00
2022-10-12T21:48:58.003Z,100359.31
2022-10-12T21:51:01.184Z,100344.06
2022-10-12T21:53:03.181Z,100347.91
2022-10-12T21:55:05.329Z,100346.97
2022-10-12T21:57:07.376Z,100345.97
2022-10-12T21:59:10.413Z,100345.00
2022-10-12T22:01:15.652Z,100350.75
2022-10-12T22:03:18.087Z,100347.22
2022-10-12T22:05:20.361Z,100351.50
2022-10-12T22:07:25.094Z,100341.53
2022-10-12T22:09:27.231Z,100337.91
2022-10-12T22:11:33.548Z,100334.22
2022-10-12T22:13:36.368Z,100340.63
2022-10-12T22:15:39.157Z,100343.34
2022-10-12T22:17:46.485Z,100343.53
2022-10-12T22:19:48.868Z,100344.84
2022-10-12T22:21:52.341Z,100334.06
2022-10-12T22:23:54.537Z,100340.41
2022-10-12T22:26:02.306Z,100339.56
2022-10-12T22:28:04.298Z,100345.84
2022-10-12T22:30:08.098Z,100338.53
2022-10-12T22:32:10.148Z,100343.28
2022-10-12T22:34:12.702Z,100337.75
2022-10-12T22:36:15.583Z,100336.81
2022-10-12T22:38:17.539Z,100335.81
2022-10-12T22:40:20.022Z,100337.66
2022-10-12T22:42:22.441Z,100336.69
2022-10-12T22:44:24.465Z,100338.53
2022-10-12T22:46:29.669Z,100340.53
2022-10-12T22:48:32.905Z,100340.53
2022-10-12T22:50:35.082Z,100341.59
2022-10-12T22:52:40.067Z,100331.78
2022-10-12T22:54:42.000Z,100330.91
2022-10-12T22:56:43.935Z,100326.41
2022-10-12T22:58:48.593Z,100330.19
2022-10-12T23:00:50.735Z,100335.75
2022-10-12T23:02:52.798Z,100327.59
2022-10-12T23:04:54.831Z,100332.91
2022-10-12T23:06:57.046Z,100333.91
2022-10-12T23:09:02.266Z,100327.84
2022-10-12T23:11:13.764Z,100329.25
2022-10-12T23:13:15.708Z,100333.56
2022-10-12T23:15:17.959Z,100330.63
2022-10-12T23:17:20.656Z,100327.06
2022-10-12T23:19:22.804Z,100328.91
2022-10-12T23:21:24.812Z,100326.25
2022-10-12T23:23:28.231Z,100333.47
2022-10-12T23:25:30.503Z,100333.63
2022-10-12T23:27:32.441Z,100325.56
2022-10-12T23:29:34.386Z,100333.81
2022-10-12T23:31:36.615Z,100325.56
2022-10-12T23:33:38.712Z,100337.41
2022-10-12T23:35:40.805Z,100333.47
2022-10-12T23:37:44.253Z,100330.84
2022-10-12T23:39:48.077Z,100334.38
2022-10-12T23:41:51.086Z,100320.75
2022-10-12T23:43:53.288Z,100325.16
2022-10-12T23:45:55.793Z,100332.34
2022-10-12T23:47:57.891Z,100333.16
2022-10-12T23:50:00.158Z,100333.94
2022-10-12T23:52:02.123Z,100334.81
2022-10-12T23:54:04.288Z,100339.28
2022-10-12T23:56:07.114Z,100340.25
2022-10-12T23:58:12.318Z,100334.88
