createdAt,value
2023-03-26T00:02:21.159Z,0.78
2023-03-26T00:06:21.115Z,0.77
2023-03-26T00:10:21.057Z,0.82
2023-03-26T00:14:21.031Z,0.80
2023-03-26T00:18:21.008Z,0.84
2023-03-26T00:22:20.912Z,0.79
2023-03-26T00:26:20.900Z,0.74
2023-03-26T00:30:20.869Z,0.74
2023-03-26T00:34:20.819Z,0.96
2023-03-26T00:38:20.779Z,0.88
2023-03-26T00:42:20.749Z,1.00
2023-03-26T00:46:20.778Z,1.12
2023-03-26T00:50:20.666Z,1.14
2023-03-26T00:54:20.640Z,1.21
2023-03-26T00:58:20.627Z,1.19
2023-03-26T01:02:20.582Z,1.26
2023-03-26T01:06:20.513Z,1.31
2023-03-26T01:10:20.468Z,1.24
2023-03-26T01:14:20.502Z,1.24
2023-03-26T01:18:20.434Z,1.11
2023-03-26T01:22:20.468Z,1.04
2023-03-26T01:26:20.588Z,0.95
2023-03-26T01:30:20.744Z,0.83
2023-03-26T01:34:20.890Z,0.84
2023-03-26T01:38:21.131Z,0.86
2023-03-26T01:42:21.245Z,0.85
2023-03-26T01:46:21.380Z,0.79
2023-03-26T01:50:21.534Z,0.76
2023-03-26T01:54:21.725Z,0.69
2023-03-26T01:58:21.882Z,0.68
2023-03-26T02:02:22.164Z,0.69
2023-03-26T02:06:22.233Z,0.72
2023-03-26T02:10:22.395Z,0.78
2023-03-26T02:14:22.608Z,0.77
2023-03-26T02:18:22.832Z,0.86
2023-03-26T02:22:23.001Z,0.91
2023-03-26T02:26:23.257Z,1.00
2023-03-26T02:30:23.184Z,1.17
2023-03-26T02:34:23.165Z,1.25
2023-03-26T02:38:23.101Z,1.38
2023-03-26T02:42:23.095Z,1.48
2023-03-26T02:46:23.108Z,1.54
2023-03-26T02:50:23.024Z,1.71
2023-03-26T02:54:22.944Z,1.71
2023-03-26T02:58:22.926Z,1.86
2023-03-26T03:02:22.937Z,1.87
2023-03-26T03:06:23.016Z,1.96
2023-03-26T03:10:22.972Z,2.04
2023-03-26T03:14:22.894Z,2.05
2023-03-26T03:18:22.852Z,2.07
2023-03-26T03:22:22.822Z,2.11
2023-03-26T03:26:22.834Z,2.17
2023-03-26T03:30:22.774Z,2.20
2023-03-26T03:34:22.725Z,2.30
2023-03-26T03:38:22.696Z,2.25
2023-03-26T03:42:22.646Z,2.22
2023-03-26T03:46:22.633Z,2.26
2023-03-26T03:50:22.567Z,2.17
2023-03-26T03:54:22.543Z,2.23
2023-03-26T03:58:22.512Z,2.33
2023-03-26T04:02:22.605Z,2.41
2023-03-26T04:06:22.505Z,2.54
2023-03-26T04:10:22.498Z,2.63
2023-03-26T04:14:22.474Z,2.71
2023-03-26T04:18:22.446Z,2.81
2023-03-26T04:22:22.477Z,2.95
2023-03-26T04:26:22.425Z,2.96
2023-03-26T04:30:22.454Z,2.97
2023-03-26T04:34:22.383Z,3.06
2023-03-26T04:38:22.407Z,3.13
2023-03-26T04:42:22.399Z,3.14
2023-03-26T04:46:22.388Z,3.20
2023-03-26T04:50:22.397Z,3.05
2023-03-26T04:54:22.346Z,3.07
2023-03-26T04:58:22.382Z,2.46
2023-03-26T05:02:22.392Z,2.16
2023-03-26T05:06:22.391Z,2.10
2023-03-26T05:10:22.422Z,2.23
2023-03-26T05:14:22.389Z,2.47
2023-03-26T05:18:22.372Z,2.59
2023-03-26T05:22:22.363Z,2.65
2023-03-26T05:26:22.366Z,2.86
2023-03-26T05:30:22.435Z,3.10
2023-03-26T05:34:22.323Z,3.28
2023-03-26T05:38:22.325Z,3.57
2023-03-26T05:42:22.280Z,3.70
2023-03-26T05:46:22.311Z,4.00
2023-03-26T05:50:22.311Z,4.13
2023-03-26T05:54:22.302Z,3.93
2023-03-26T05:58:22.282Z,3.80
2023-03-26T06:02:22.361Z,3.58
2023-03-26T06:06:22.322Z,3.45
2023-03-26T06:10:22.322Z,3.26
2023-03-26T06:14:22.328Z,3.25
2023-03-26T06:18:22.363Z,3.21
2023-03-26T06:22:22.386Z,2.97
2023-03-26T06:26:22.381Z,2.78
2023-03-26T06:30:22.497Z,2.61
2023-03-26T06:34:22.418Z,2.67
2023-03-26T06:38:22.411Z,2.77
2023-03-26T06:42:22.451Z,2.67
2023-03-26T06:46:23.409Z,2.68
2023-03-26T06:50:22.360Z,2.76
2023-03-26T06:54:22.366Z,2.51
2023-03-26T06:58:22.279Z,2.47
2023-03-26T07:02:22.388Z,2.19
2023-03-26T07:06:22.222Z,2.07
2023-03-26T07:10:22.184Z,2.02
2023-03-26T07:14:22.174Z,1.75
2023-03-26T07:18:22.080Z,1.75
2023-03-26T07:22:22.444Z,1.70
2023-03-26T07:26:22.165Z,1.63
2023-03-26T07:30:22.242Z,1.43
2023-03-26T07:34:22.144Z,1.31
2023-03-26T07:38:22.156Z,1.21
2023-03-26T07:42:22.172Z,1.16
2023-03-26T07:46:22.229Z,1.05
2023-03-26T07:50:22.255Z,1.02
2023-03-26T07:54:22.144Z,0.94
2023-03-26T07:58:22.168Z,0.79
2023-03-26T08:02:22.236Z,0.83
2023-03-26T08:06:22.188Z,0.74
2023-03-26T08:10:22.211Z,0.85
2023-03-26T08:14:22.176Z,0.72
2023-03-26T08:18:22.234Z,0.67
2023-03-26T08:22:22.240Z,0.72
2023-03-26T08:26:22.240Z,0.65
2023-03-26T08:30:22.234Z,0.62
2023-03-26T08:34:22.240Z,0.52
2023-03-26T08:38:22.282Z,0.53
2023-03-26T08:42:22.321Z,0.52
2023-03-26T08:46:22.326Z,0.51
2023-03-26T08:50:22.865Z,0.54
2023-03-26T08:54:22.392Z,0.52
2023-03-26T08:58:22.377Z,0.58
2023-03-26T09:02:22.403Z,0.51
2023-03-26T09:06:24.230Z,0.54
2023-03-26T09:10:22.416Z,0.57
2023-03-26T09:14:22.351Z,0.51
2023-03-26T09:18:22.336Z,0.52
2023-03-26T09:22:22.314Z,0.51
2023-03-26T09:26:22.266Z,0.53
2023-03-26T09:30:22.233Z,0.57
2023-03-26T09:34:22.191Z,0.56
2023-03-26T09:38:22.142Z,0.59
2023-03-26T09:42:22.123Z,0.60
2023-03-26T09:46:22.153Z,0.61
2023-03-26T09:50:22.050Z,0.60
2023-03-26T09:54:22.010Z,0.65
2023-03-26T09:58:22.002Z,0.67
2023-03-26T10:02:21.961Z,0.58
2023-03-26T10:06:22.900Z,0.64
2023-03-26T10:10:21.914Z,0.68
2023-03-26T10:14:21.881Z,0.73
2023-03-26T10:18:27.910Z,0.73
2023-03-26T10:22:22.772Z,0.69
2023-03-26T10:26:21.731Z,0.70
2023-03-26T10:30:21.685Z,0.70
2023-03-26T10:34:29.352Z,0.64
2023-03-26T10:38:22.619Z,0.62
2023-03-26T10:42:21.568Z,0.69
2023-03-26T10:46:21.581Z,0.67
2023-03-26T10:50:22.738Z,0.63
2023-03-26T10:54:21.488Z,0.65
2023-03-26T10:58:21.436Z,0.60
2023-03-26T11:02:29.260Z,0.70
2023-03-26T11:06:22.388Z,0.70
2023-03-26T11:10:21.362Z,0.71
2023-03-26T11:14:31.831Z,0.69
2023-03-26T11:18:22.471Z,0.69
2023-03-26T11:22:21.229Z,0.70
2023-03-26T11:26:21.257Z,0.68
2023-03-26T11:30:21.145Z,0.79
2023-03-26T11:34:21.131Z,0.72
2023-03-26T11:38:21.117Z,0.74
2023-03-26T11:42:21.049Z,0.87
2023-03-26T11:46:21.096Z,0.79
2023-03-26T11:50:21.010Z,1.03
2023-03-26T11:54:21.076Z,0.70
2023-03-26T11:58:21.093Z,0.88
2023-03-26T12:02:21.180Z,0.86
2023-03-26T12:06:21.142Z,0.72
2023-03-26T12:10:21.204Z,0.72
2023-03-26T12:14:21.175Z,0.68
2023-03-26T12:18:21.221Z,0.68
2023-03-26T12:22:21.161Z,0.67
2023-03-26T12:26:21.115Z,0.66
2023-03-26T12:30:21.167Z,0.66
2023-03-26T12:34:21.105Z,0.65
2023-03-26T12:38:21.058Z,0.66
2023-03-26T12:44:41.739Z,0.65
2023-03-26T12:47:57.366Z,0.72
2023-03-26T12:50:34.190Z,0.69
2023-03-26T12:54:21.934Z,0.74
2023-03-26T12:58:20.911Z,0.81
2023-03-26T13:02:20.971Z,0.81
2023-03-26T13:06:20.826Z,0.83
2023-03-26T13:10:20.761Z,0.90
2023-03-26T13:14:20.746Z,1.25
2023-03-26T13:18:20.695Z,1.07
2023-03-26T13:22:20.665Z,1.30
2023-03-26T13:26:20.623Z,1.11
2023-03-26T13:30:20.585Z,0.90
2023-03-26T13:34:20.563Z,0.84
2023-03-26T13:38:20.532Z,0.73
2023-03-26T13:42:20.491Z,0.88
2023-03-26T13:46:20.546Z,0.78
2023-03-26T13:50:20.446Z,0.78
2023-03-26T13:54:20.372Z,0.75
2023-03-26T13:58:20.409Z,0.70
2023-03-26T14:02:20.281Z,0.72
2023-03-26T14:06:20.246Z,0.78
2023-03-26T14:10:20.204Z,0.74
2023-03-26T14:14:20.217Z,0.70
2023-03-26T14:18:20.164Z,0.70
2023-03-26T14:22:20.131Z,0.73
2023-03-26T14:26:20.071Z,0.82
2023-03-26T14:30:20.045Z,0.81
2023-03-26T14:34:19.986Z,0.93
2023-03-26T14:38:19.967Z,0.98
2023-03-26T14:42:19.963Z,1.09
2023-03-26T14:46:20.032Z,1.10
2023-03-26T14:50:19.979Z,1.13
2023-03-26T14:54:20.064Z,1.09
2023-03-26T14:58:19.982Z,1.24
2023-03-26T15:02:19.981Z,1.22
2023-03-26T15:06:20.002Z,1.30
2023-03-26T15:10:19.990Z,1.33
2023-03-26T15:14:20.012Z,1.14
2023-03-26T15:18:20.008Z,1.11
2023-03-26T15:22:20.038Z,1.15
2023-03-26T15:26:20.030Z,1.10
2023-03-26T15:30:20.034Z,1.60
2023-03-26T15:34:20.015Z,1.22
2023-03-26T15:38:19.981Z,1.25
2023-03-26T15:42:20.007Z,1.23
2023-03-26T15:46:19.998Z,1.36
2023-03-26T15:50:19.981Z,1.29
2023-03-26T15:54:19.977Z,1.36
2023-03-26T15:58:19.931Z,1.57
2023-03-26T16:02:19.957Z,1.62
2023-03-26T16:06:19.919Z,1.68
2023-03-26T16:10:19.938Z,1.63
2023-03-26T16:14:21.393Z,1.66
2023-03-26T16:18:19.900Z,1.84
2023-03-26T16:22:19.872Z,1.77
2023-03-26T16:26:19.818Z,2.00
2023-03-26T16:30:20.862Z,2.16
2023-03-26T16:34:19.740Z,2.16
2023-03-26T16:38:19.710Z,2.02
2023-03-26T16:42:19.670Z,2.16
2023-03-26T16:46:19.639Z,1.99
2023-03-26T16:50:19.591Z,2.19
2023-03-26T16:54:19.582Z,2.54
2023-03-26T16:58:19.494Z,2.67
2023-03-26T17:02:19.529Z,2.57
2023-03-26T17:06:19.453Z,2.48
2023-03-26T17:10:19.404Z,2.60
2023-03-26T17:14:19.371Z,2.97
2023-03-26T17:18:19.430Z,2.37
2023-03-26T17:22:19.297Z,2.53
2023-03-26T17:26:19.268Z,2.49
2023-03-26T17:30:19.223Z,2.54
2023-03-26T17:34:19.226Z,2.51
2023-03-26T17:38:19.167Z,2.60
2023-03-26T17:42:19.191Z,2.59
2023-03-26T17:46:19.238Z,2.72
2023-03-26T17:50:19.281Z,2.77
2023-03-26T17:54:19.337Z,2.77
2023-03-26T17:58:19.399Z,2.86
2023-03-26T18:02:19.513Z,2.78
2023-03-26T18:06:19.590Z,2.57
2023-03-26T18:10:19.657Z,3.06
2023-03-26T18:14:19.723Z,2.69
2023-03-26T18:18:19.892Z,2.59
2023-03-26T18:22:19.966Z,2.73
2023-03-26T18:26:20.025Z,2.55
2023-03-26T18:30:20.123Z,2.96
2023-03-26T18:34:20.228Z,2.84
2023-03-26T18:38:36.072Z,2.56
2023-03-26T18:42:22.656Z,2.67
2023-03-26T18:46:20.362Z,2.68
2023-03-26T18:50:20.219Z,2.81
2023-03-26T18:54:20.182Z,2.64
2023-03-26T18:58:20.168Z,2.59
2023-03-26T19:02:20.214Z,2.60
2023-03-26T19:06:20.109Z,2.59
2023-03-26T19:10:20.239Z,2.94
2023-03-26T19:14:20.343Z,3.07
2023-03-26T19:18:20.449Z,3.12
2023-03-26T19:22:20.640Z,3.14
2023-03-26T19:26:20.683Z,2.94
2023-03-26T19:30:20.828Z,2.93
2023-03-26T19:34:21.004Z,2.75
2023-03-26T19:38:21.141Z,2.72
2023-03-26T19:42:21.297Z,2.46
2023-03-26T19:46:21.468Z,2.37
2023-03-26T19:50:21.626Z,2.18
2023-03-26T19:54:21.788Z,2.10
2023-03-26T19:58:21.977Z,2.24
2023-03-26T20:02:22.222Z,2.33
2023-03-26T20:06:28.116Z,2.64
2023-03-26T20:10:23.275Z,2.49
2023-03-26T20:14:22.235Z,2.46
2023-03-26T20:18:22.322Z,2.86
2023-03-26T20:22:22.493Z,2.73
2023-03-26T20:26:22.691Z,2.70
2023-03-26T20:30:36.793Z,2.62
2023-03-26T20:34:23.818Z,2.78
2023-03-26T20:38:32.869Z,2.94
2023-03-26T20:42:23.769Z,2.83
2023-03-26T20:46:22.699Z,2.54
2023-03-26T20:50:22.786Z,2.35
2023-03-26T20:54:23.101Z,2.18
2023-03-26T20:58:31.237Z,2.08
2023-03-26T21:02:24.277Z,2.18
2023-03-26T21:06:23.166Z,2.15
2023-03-26T21:10:23.320Z,2.22
2023-03-26T21:14:23.569Z,2.41
2023-03-26T21:18:23.778Z,2.41
2023-03-26T21:22:23.965Z,2.33
2023-03-26T21:26:23.957Z,2.23
2023-03-26T21:30:23.908Z,2.48
2023-03-26T21:34:23.871Z,2.42
2023-03-26T21:38:23.833Z,2.38
2023-03-26T21:42:23.805Z,2.38
2023-03-26T21:46:24.692Z,2.42
2023-03-26T21:50:23.750Z,2.35
2023-03-26T21:54:23.701Z,2.53
2023-03-26T21:58:23.643Z,2.40
2023-03-26T22:02:23.834Z,2.55
2023-03-26T22:06:23.773Z,2.60
2023-03-26T22:10:23.740Z,2.84
2023-03-26T22:14:23.676Z,2.86
2023-03-26T22:18:23.658Z,2.81
2023-03-26T22:22:23.614Z,2.81
2023-03-26T22:26:23.578Z,2.67
2023-03-26T22:30:23.557Z,2.55
2023-03-26T22:34:23.524Z,2.37
2023-03-26T22:38:23.486Z,2.37
2023-03-26T22:42:23.662Z,2.50
2023-03-26T22:46:23.864Z,2.35
2023-03-26T22:50:23.988Z,2.35
2023-03-26T22:54:24.100Z,2.24
2023-03-26T22:58:24.033Z,2.06
2023-03-26T23:02:24.096Z,2.07
2023-03-26T23:06:23.969Z,2.03
2023-03-26T23:10:23.942Z,2.06
2023-03-26T23:14:23.857Z,2.03
2023-03-26T23:18:23.855Z,1.86
2023-03-26T23:22:23.794Z,1.95
2023-03-26T23:26:23.791Z,1.90
2023-03-26T23:30:23.731Z,1.88
2023-03-26T23:34:23.706Z,1.93
2023-03-26T23:38:23.659Z,1.83
2023-03-26T23:42:29.045Z,1.71
2023-03-26T23:46:24.617Z,1.64
2023-03-26T23:50:23.577Z,1.58
2023-03-26T23:54:23.512Z,1.71
2023-03-26T23:58:23.480Z,1.96
