createdAt,value
2023-01-06T00:03:52.397Z,5.28
2023-01-06T00:11:28.606Z,5.35
2023-01-06T00:19:03.872Z,5.35
2023-01-06T00:26:37.943Z,4.32
2023-01-06T00:34:13.419Z,5.80
2023-01-06T00:42:06.100Z,4.43
2023-01-06T00:49:41.656Z,4.10
2023-01-06T00:57:15.764Z,4.05
2023-01-06T01:04:51.198Z,4.47
2023-01-06T01:12:25.279Z,4.32
2023-01-06T01:20:01.310Z,4.00
2023-01-06T01:27:35.468Z,2.80
2023-01-06T01:35:11.608Z,3.17
2023-01-06T01:42:45.585Z,2.45
2023-01-06T01:50:28.188Z,2.20
2023-01-06T01:58:07.461Z,1.50
2023-01-06T02:05:48.162Z,1.50
2023-01-06T02:13:22.472Z,1.30
2023-01-06T02:21:08.640Z,1.33
2023-01-06T02:29:01.404Z,1.45
2023-01-06T02:36:46.315Z,1.10
2023-01-06T02:44:29.367Z,1.52
2023-01-06T02:52:14.348Z,1.15
2023-01-06T03:07:29.533Z,1.20
2023-01-06T03:15:03.830Z,1.17
2023-01-06T03:22:40.751Z,1.58
2023-01-06T03:30:16.305Z,1.33
2023-01-06T03:37:58.269Z,1.40
2023-01-06T03:45:43.478Z,1.05
2023-01-06T03:53:34.389Z,1.08
2023-01-06T04:01:10.297Z,1.38
2023-01-06T04:08:45.970Z,1.88
2023-01-06T04:16:20.070Z,1.08
2023-01-06T04:23:55.640Z,1.30
2023-01-06T04:31:29.987Z,0.93
2023-01-06T04:39:05.787Z,1.25
2023-01-06T04:46:40.102Z,1.33
2023-01-06T04:54:15.560Z,1.50
2023-01-06T05:01:49.423Z,1.52
2023-01-06T05:09:24.981Z,1.20
2023-01-06T05:16:58.961Z,2.65
2023-01-06T05:24:34.410Z,2.00
2023-01-06T05:32:08.289Z,1.85
2023-01-06T05:39:44.059Z,2.20
2023-01-06T05:47:17.952Z,2.60
2023-01-06T05:54:53.195Z,2.60
2023-01-06T06:02:27.092Z,3.53
2023-01-06T06:10:02.634Z,2.97
2023-01-06T06:17:36.948Z,2.83
2023-01-06T06:25:12.221Z,3.30
2023-01-06T06:32:46.124Z,3.22
2023-01-06T06:40:21.358Z,4.03
2023-01-06T06:47:55.477Z,4.13
2023-01-06T06:55:30.746Z,5.60
2023-01-06T07:03:04.973Z,4.78
2023-01-06T07:10:40.551Z,5.60
2023-01-06T07:18:14.856Z,5.40
2023-01-06T07:25:54.356Z,5.80
2023-01-06T07:33:29.452Z,5.53
2023-01-06T07:41:05.019Z,5.68
2023-01-06T07:48:38.867Z,7.07
2023-01-06T07:56:14.908Z,7.27
2023-01-06T08:03:48.870Z,7.53
2023-01-06T08:11:24.189Z,7.80
2023-01-06T08:18:58.091Z,7.35
2023-01-06T08:26:33.461Z,7.13
2023-01-06T08:34:07.175Z,7.88
2023-01-06T08:41:42.607Z,7.53
2023-01-06T08:49:16.471Z,7.18
2023-01-06T08:56:52.665Z,7.30
2023-01-06T09:04:26.498Z,8.25
2023-01-06T09:12:01.602Z,7.90
2023-01-06T09:19:35.365Z,8.80
2023-01-06T09:27:10.665Z,8.48
2023-01-06T09:34:44.481Z,8.23
2023-01-06T09:42:30.698Z,8.30
2023-01-06T09:50:09.658Z,8.10
2023-01-06T09:57:50.164Z,8.20
2023-01-06T10:05:29.682Z,8.68
2023-01-06T10:13:19.971Z,8.43
2023-01-06T10:20:59.401Z,8.23
2023-01-06T10:28:37.289Z,8.45
2023-01-06T10:36:13.963Z,9.52
2023-01-06T10:43:49.240Z,9.30
2023-01-06T10:51:36.462Z,8.77
2023-01-06T10:59:13.395Z,9.48
2023-01-06T11:06:51.375Z,9.63
2023-01-06T11:14:31.265Z,7.40
2023-01-06T11:22:06.248Z,8.82
2023-01-06T11:29:41.439Z,8.20
2023-01-06T11:37:15.524Z,7.85
2023-01-06T11:44:51.954Z,8.73
2023-01-06T11:52:31.308Z,7.80
2023-01-06T12:00:21.547Z,7.20
2023-01-06T12:07:59.026Z,6.30
2023-01-06T12:15:36.142Z,7.28
2023-01-06T12:23:17.675Z,6.25
2023-01-06T12:30:58.483Z,6.22
2023-01-06T12:38:44.107Z,6.20
2023-01-06T12:46:24.928Z,5.18
2023-01-06T12:54:04.919Z,3.90
2023-01-06T13:01:46.838Z,4.03
2023-01-06T13:09:32.382Z,4.28
2023-01-06T13:17:16.526Z,2.67
2023-01-06T13:25:13.851Z,1.75
2023-01-06T13:33:09.577Z,1.25
2023-01-06T13:40:45.590Z,1.30
2023-01-06T13:48:24.427Z,2.40
2023-01-06T13:56:30.152Z,0.90
2023-01-06T14:04:42.730Z,1.40
2023-01-06T14:12:22.712Z,1.08
2023-01-06T14:19:57.140Z,0.80
2023-01-06T14:28:13.532Z,1.07
2023-01-06T14:35:49.745Z,0.80
2023-01-06T14:43:32.040Z,1.00
2023-01-06T14:51:08.549Z,0.70
2023-01-06T14:58:42.412Z,0.80
2023-01-06T15:06:22.059Z,0.70
2023-01-06T15:13:56.304Z,0.90
2023-01-06T15:21:31.637Z,1.00
2023-01-06T15:29:07.253Z,1.05
2023-01-06T15:36:44.227Z,0.75
2023-01-06T15:44:23.901Z,1.17
2023-01-06T15:52:05.139Z,1.20
2023-01-06T15:59:39.941Z,1.42
2023-01-06T16:07:36.734Z,1.00
2023-01-06T16:15:46.468Z,1.05
2023-01-06T16:23:32.762Z,1.10
2023-01-06T16:31:09.563Z,1.23
2023-01-06T16:38:45.387Z,1.75
2023-01-06T16:46:22.345Z,1.23
2023-01-06T16:53:58.080Z,1.25
2023-01-06T17:01:32.113Z,2.53
2023-01-06T17:09:18.115Z,2.43
2023-01-06T17:16:51.998Z,2.00
2023-01-06T17:24:30.167Z,1.98
2023-01-06T17:32:11.478Z,2.22
2023-01-06T17:39:48.209Z,1.98
2023-01-06T17:47:29.246Z,1.88
2023-01-06T17:55:46.557Z,2.10
2023-01-06T18:03:23.306Z,2.22
2023-01-06T18:11:07.707Z,2.47
2023-01-06T18:18:42.072Z,2.40
2023-01-06T18:26:35.011Z,2.70
2023-01-06T18:34:27.547Z,4.07
2023-01-06T18:42:25.273Z,3.42
2023-01-06T18:50:15.116Z,7.70
2023-01-06T18:57:56.986Z,6.85
2023-01-06T19:05:31.764Z,5.13
2023-01-06T19:13:18.986Z,3.40
2023-01-06T19:20:53.391Z,3.25
2023-01-06T19:28:32.263Z,3.93
2023-01-06T19:36:39.081Z,3.75
2023-01-06T19:44:16.043Z,3.95
2023-01-06T19:51:51.250Z,4.03
2023-01-06T19:59:30.345Z,3.70
2023-01-06T20:07:04.529Z,3.70
2023-01-06T20:14:39.914Z,3.93
2023-01-06T20:22:13.969Z,3.72
2023-01-06T20:29:49.464Z,4.40
2023-01-06T20:37:23.261Z,5.10
2023-01-06T20:44:58.555Z,5.68
2023-01-06T20:52:32.356Z,4.50
2023-01-06T21:00:11.703Z,4.70
2023-01-06T21:07:45.599Z,5.30
2023-01-06T21:15:20.839Z,5.80
2023-01-06T21:22:54.759Z,5.10
2023-01-06T21:30:32.073Z,5.70
2023-01-06T21:38:06.008Z,4.97
2023-01-06T21:45:43.270Z,5.43
2023-01-06T21:53:17.461Z,5.53
2023-01-06T22:00:53.381Z,6.47
2023-01-06T22:08:27.548Z,5.68
2023-01-06T22:16:03.136Z,5.00
2023-01-06T22:23:37.797Z,6.00
2023-01-06T22:31:13.127Z,6.10
2023-01-06T22:38:46.951Z,7.82
2023-01-06T22:46:22.506Z,7.53
2023-01-06T22:53:57.151Z,5.75
2023-01-06T23:09:07.259Z,6.78
2023-01-06T23:16:45.083Z,6.50
2023-01-06T23:24:19.093Z,5.22
2023-01-06T23:31:54.455Z,5.07
2023-01-06T23:39:28.397Z,4.95
2023-01-06T23:47:03.777Z,5.90
2023-01-06T23:54:37.787Z,4.90
