createdAt,value
2018-02-09T00:01:54.557Z,61.00
2018-02-09T00:04:22.115Z,66.30
2018-02-09T00:06:49.779Z,61.35
2018-02-09T00:09:17.458Z,60.97
2018-02-09T00:11:45.036Z,66.75
2018-02-09T00:14:12.626Z,64.12
2018-02-09T00:16:41.015Z,63.42
2018-02-09T00:19:08.573Z,64.72
2018-02-09T00:21:37.097Z,65.85
2018-02-09T00:24:04.653Z,62.97
2018-02-09T00:26:32.194Z,64.70
2018-02-09T00:28:59.767Z,62.25
2018-02-09T00:31:27.309Z,64.95
2018-02-09T00:33:54.824Z,66.68
2018-02-09T00:36:22.374Z,58.30
2018-02-09T00:38:49.938Z,58.97
2018-02-09T00:41:18.383Z,66.18
2018-02-09T00:43:45.971Z,60.40
2018-02-09T00:46:13.487Z,60.95
2018-02-09T00:48:41.884Z,64.53
2018-02-09T00:51:10.348Z,61.83
2018-02-09T00:53:37.874Z,59.33
2018-02-09T00:56:06.288Z,66.50
2018-02-09T00:58:33.818Z,63.22
2018-02-09T01:01:02.159Z,62.58
2018-02-09T01:03:29.713Z,60.35
2018-02-09T01:05:57.269Z,57.85
2018-02-09T01:08:24.822Z,62.85
2018-02-09T01:10:52.380Z,62.30
2018-02-09T01:13:20.014Z,61.58
2018-02-09T01:15:47.561Z,61.30
2018-02-09T01:18:15.078Z,60.00
2018-02-09T01:20:42.640Z,62.22
2018-02-09T01:23:10.596Z,60.80
2018-02-09T01:25:38.179Z,66.47
2018-02-09T01:28:05.753Z,62.85
2018-02-09T01:30:34.084Z,59.60
2018-02-09T01:33:01.630Z,64.70
2018-02-09T01:35:29.238Z,62.40
2018-02-09T01:37:56.943Z,65.47
2018-02-09T01:40:24.555Z,62.33
2018-02-09T01:42:52.267Z,61.40
2018-02-09T01:45:19.840Z,64.78
2018-02-09T01:47:47.475Z,62.83
2018-02-09T01:50:15.898Z,59.50
2018-02-09T01:52:43.468Z,63.42
2018-02-09T01:55:11.533Z,60.45
2018-02-09T01:57:39.062Z,62.47
2018-02-09T02:00:06.580Z,61.08
2018-02-09T02:02:34.893Z,62.45
2018-02-09T02:05:02.413Z,58.50
2018-02-09T02:07:29.987Z,63.95
2018-02-09T02:09:58.500Z,66.15
2018-02-09T02:12:26.031Z,64.07
2018-02-09T02:14:53.550Z,60.03
2018-02-09T02:17:21.145Z,62.20
2018-02-09T02:19:49.497Z,60.83
2018-02-09T02:22:17.069Z,62.47
2018-02-09T02:24:45.381Z,59.85
2018-02-09T02:27:12.932Z,59.53
2018-02-09T02:29:40.484Z,59.88
2018-02-09T02:32:09.166Z,59.05
2018-02-09T02:34:37.480Z,56.78
2018-02-09T02:37:05.127Z,60.95
2018-02-09T02:39:42.613Z,56.83
2018-02-09T02:42:10.166Z,60.70
2018-02-09T02:44:37.755Z,57.65
2018-02-09T02:47:05.355Z,58.35
2018-02-09T02:49:32.919Z,59.35
2018-02-09T02:52:01.293Z,59.88
2018-02-09T02:54:28.950Z,58.60
2018-02-09T02:56:56.529Z,60.65
2018-02-09T02:59:24.811Z,57.65
2018-02-09T03:01:53.201Z,56.80
2018-02-09T03:04:20.721Z,62.00
2018-02-09T03:06:48.262Z,58.20
2018-02-09T03:09:15.887Z,64.85
2018-02-09T03:11:43.453Z,59.30
2018-02-09T03:14:10.975Z,60.47
2018-02-09T03:16:39.341Z,60.60
2018-02-09T03:19:06.900Z,58.85
2018-02-09T03:21:34.528Z,61.60
2018-02-09T03:24:02.072Z,60.70
2018-02-09T03:26:29.643Z,62.05
2018-02-09T03:28:57.172Z,59.45
2018-02-09T03:31:24.776Z,60.50
2018-02-09T03:33:52.370Z,59.58
2018-02-09T03:36:20.716Z,61.28
2018-02-09T03:38:48.267Z,59.33
2018-02-09T03:41:15.859Z,60.12
2018-02-09T03:43:43.434Z,63.00
2018-02-09T03:46:11.003Z,61.53
2018-02-09T03:48:38.581Z,62.95
2018-02-09T03:51:06.200Z,58.97
2018-02-09T03:53:33.755Z,58.28
2018-02-09T03:56:01.309Z,59.38
2018-02-09T03:58:29.622Z,59.88
2018-02-09T04:00:57.308Z,61.78
2018-02-09T04:03:24.869Z,55.85
2018-02-09T04:05:52.467Z,59.65
2018-02-09T04:08:19.989Z,58.63
2018-02-09T04:10:47.567Z,56.80
2018-02-09T04:13:15.108Z,60.60
2018-02-09T04:15:42.756Z,59.85
2018-02-09T04:18:10.335Z,55.28
2018-02-09T04:20:37.944Z,60.35
2018-02-09T04:23:09.331Z,59.15
2018-02-09T04:25:36.893Z,56.28
2018-02-09T04:28:04.484Z,58.45
2018-02-09T04:30:32.226Z,56.78
2018-02-09T04:32:59.743Z,57.60
2018-02-09T04:35:28.185Z,58.42
2018-02-09T04:37:55.751Z,56.92
2018-02-09T04:40:23.295Z,58.50
2018-02-09T04:42:50.952Z,58.87
2018-02-09T04:45:18.488Z,56.50
2018-02-09T04:47:46.363Z,56.65
2018-02-09T04:50:14.055Z,56.65
2018-02-09T04:52:41.595Z,62.22
2018-02-09T04:55:09.148Z,57.28
2018-02-09T04:57:36.706Z,55.15
2018-02-09T05:00:04.288Z,56.85
2018-02-09T05:02:31.825Z,58.42
2018-02-09T05:04:59.486Z,57.70
2018-02-09T05:07:27.202Z,57.53
2018-02-09T05:09:54.778Z,55.05
2018-02-09T05:12:23.054Z,55.40
2018-02-09T05:14:51.385Z,54.60
2018-02-09T05:17:19.026Z,53.15
2018-02-09T05:19:46.568Z,57.62
2018-02-09T05:22:14.131Z,55.40
2018-02-09T05:24:41.710Z,55.83
2018-02-09T05:27:09.243Z,54.17
2018-02-09T05:29:36.823Z,54.17
2018-02-09T05:32:04.355Z,56.63
2018-02-09T05:34:31.934Z,53.67
2018-02-09T05:36:59.484Z,54.05
2018-02-09T05:39:27.060Z,58.10
2018-02-09T05:41:54.594Z,54.78
2018-02-09T05:44:22.159Z,54.17
2018-02-09T05:46:49.840Z,53.72
2018-02-09T05:49:17.384Z,53.40
2018-02-09T05:51:45.018Z,55.67
2018-02-09T05:54:13.333Z,59.58
2018-02-09T05:56:40.943Z,56.00
2018-02-09T05:59:09.431Z,54.85
2018-02-09T06:01:36.958Z,53.17
2018-02-09T06:04:04.504Z,55.78
2018-02-09T06:06:32.139Z,53.92
2018-02-09T06:08:59.779Z,54.88
2018-02-09T06:11:28.091Z,55.22
2018-02-09T06:13:55.652Z,57.65
2018-02-09T06:16:23.258Z,51.92
2018-02-09T06:18:50.870Z,56.60
2018-02-09T06:21:18.403Z,56.78
2018-02-09T06:23:46.003Z,55.80
2018-02-09T06:26:13.648Z,58.15
2018-02-09T06:28:41.218Z,56.37
2018-02-09T06:31:08.773Z,55.97
2018-02-09T06:33:36.377Z,56.95
2018-02-09T06:36:03.981Z,52.35
2018-02-09T06:38:31.522Z,58.35
2018-02-09T06:41:00.320Z,55.80
2018-02-09T06:43:27.874Z,55.33
2018-02-09T06:45:56.588Z,56.47
2018-02-09T06:48:24.109Z,56.92
2018-02-09T06:50:51.692Z,55.33
2018-02-09T06:53:19.238Z,54.72
2018-02-09T06:55:46.814Z,51.90
2018-02-09T06:58:14.476Z,56.80
2018-02-09T07:00:42.020Z,55.22
2018-02-09T07:03:09.556Z,54.40
2018-02-09T07:05:37.110Z,60.33
2018-02-09T07:08:04.636Z,54.80
2018-02-09T07:10:32.264Z,55.92
2018-02-09T07:12:59.801Z,58.10
2018-02-09T07:15:28.933Z,57.20
2018-02-09T07:17:56.475Z,56.47
2018-02-09T07:20:24.078Z,57.03
2018-02-09T07:22:51.694Z,52.90
2018-02-09T07:25:19.392Z,56.53
2018-02-09T07:27:47.035Z,54.05
2018-02-09T07:30:14.627Z,54.05
2018-02-09T07:32:42.168Z,55.00
2018-02-09T07:35:09.760Z,53.80
2018-02-09T07:37:38.840Z,54.88
2018-02-09T07:40:06.391Z,52.80
2018-02-09T07:42:34.175Z,54.20
2018-02-09T07:45:02.515Z,55.42
2018-02-09T07:47:30.094Z,53.75
2018-02-09T07:49:57.634Z,52.70
2018-02-09T07:52:25.275Z,52.88
2018-02-09T07:54:52.849Z,56.90
2018-02-09T07:57:20.526Z,55.58
2018-02-09T07:59:48.118Z,54.25
2018-02-09T08:02:16.759Z,52.22
2018-02-09T08:04:44.284Z,51.35
2018-02-09T08:07:12.645Z,44.58
2018-02-09T08:09:40.165Z,47.58
2018-02-09T08:12:09.429Z,47.70
2018-02-09T08:14:37.845Z,46.50
2018-02-09T08:17:05.370Z,44.65
2018-02-09T08:19:32.938Z,48.80
2018-02-09T08:22:00.525Z,47.58
2018-02-09T08:24:28.539Z,46.45
2018-02-09T08:26:56.847Z,49.78
2018-02-09T08:29:24.450Z,45.90
2018-02-09T08:31:52.210Z,48.17
2018-02-09T08:34:19.832Z,47.97
2018-02-09T08:36:47.366Z,48.47
2018-02-09T08:39:16.645Z,49.47
2018-02-09T08:41:44.246Z,48.97
2018-02-09T08:44:11.828Z,47.47
2018-02-09T08:46:39.504Z,46.08
2018-02-09T08:49:07.108Z,47.05
2018-02-09T08:51:35.404Z,46.63
2018-02-09T08:54:03.027Z,48.97
2018-02-09T08:56:30.535Z,46.75
2018-02-09T08:58:58.100Z,48.60
2018-02-09T09:01:25.726Z,51.97
2018-02-09T09:03:54.122Z,49.90
2018-02-09T09:06:21.776Z,50.20
2018-02-09T09:08:49.343Z,49.25
2018-02-09T09:11:16.904Z,48.08
2018-02-09T09:13:44.492Z,49.78
2018-02-09T09:16:12.032Z,50.45
2018-02-09T09:18:39.683Z,47.35
2018-02-09T09:21:07.228Z,51.15
2018-02-09T09:23:35.665Z,48.20
2018-02-09T09:26:04.016Z,47.40
2018-02-09T09:28:31.582Z,50.03
2018-02-09T09:30:59.104Z,50.15
2018-02-09T09:33:26.676Z,51.83
2018-02-09T09:35:54.229Z,47.53
2018-02-09T09:38:21.774Z,47.95
2018-02-09T09:40:50.184Z,47.33
2018-02-09T09:43:17.730Z,48.40
2018-02-09T09:45:55.211Z,48.95
2018-02-09T09:48:22.813Z,48.20
2018-02-09T09:50:50.336Z,48.10
2018-02-09T09:53:18.039Z,46.45
2018-02-09T09:55:45.595Z,48.70
2018-02-09T09:58:13.123Z,46.70
2018-02-09T10:00:40.654Z,47.38
2018-02-09T10:03:09.000Z,48.47
2018-02-09T10:05:36.700Z,50.53
2018-02-09T10:08:05.014Z,46.33
2018-02-09T10:10:32.527Z,45.35
2018-02-09T10:13:00.879Z,47.97
2018-02-09T10:15:33.998Z,49.50
2018-02-09T10:18:03.729Z,48.85
2018-02-09T10:20:32.027Z,48.20
2018-02-09T10:22:59.763Z,46.40
2018-02-09T10:25:27.300Z,45.03
2018-02-09T10:27:55.876Z,47.05
2018-02-09T10:30:24.284Z,48.33
2018-02-09T10:32:51.950Z,48.87
2018-02-09T10:35:19.459Z,49.65
2018-02-09T10:37:46.970Z,46.53
2018-02-09T10:40:14.512Z,48.63
2018-02-09T10:42:42.039Z,48.47
2018-02-09T10:45:09.672Z,48.70
2018-02-09T10:47:37.217Z,50.95
2018-02-09T10:50:04.874Z,47.67
2018-02-09T10:52:32.416Z,47.17
2018-02-09T10:55:00.017Z,49.30
2018-02-09T10:57:27.556Z,47.80
2018-02-09T10:59:55.181Z,46.53
2018-02-09T11:02:23.449Z,46.63
2018-02-09T11:04:51.769Z,43.28
2018-02-09T11:07:19.284Z,48.85
2018-02-09T11:09:48.794Z,44.47
2018-02-09T11:12:27.031Z,44.55
2018-02-09T11:14:54.585Z,40.67
2018-02-09T11:17:22.116Z,44.88
2018-02-09T11:19:49.660Z,41.13
2018-02-09T11:22:17.259Z,43.40
2018-02-09T11:24:44.839Z,38.47
2018-02-09T11:27:12.380Z,41.50
2018-02-09T11:29:39.959Z,41.03
2018-02-09T11:32:07.514Z,40.20
2018-02-09T11:34:35.044Z,39.63
2018-02-09T11:37:03.321Z,44.28
2018-02-09T11:39:30.877Z,42.70
2018-02-09T11:41:59.229Z,42.95
2018-02-09T11:44:26.766Z,39.22
2018-02-09T11:46:54.352Z,39.00
2018-02-09T11:49:21.969Z,41.97
2018-02-09T11:51:49.487Z,38.20
2018-02-09T11:54:17.843Z,41.13
2018-02-09T11:56:45.376Z,40.15
2018-02-09T11:59:12.940Z,42.75
2018-02-09T12:01:40.472Z,39.95
2018-02-09T12:04:08.058Z,44.35
2018-02-09T12:06:35.923Z,39.22
2018-02-09T12:09:03.647Z,41.17
2018-02-09T12:11:31.170Z,42.85
2018-02-09T12:13:58.766Z,41.95
2018-02-09T12:16:28.196Z,41.78
2018-02-09T12:18:55.797Z,38.67
2018-02-09T12:21:23.333Z,39.97
2018-02-09T12:23:50.899Z,38.25
2018-02-09T12:26:18.426Z,37.20
2018-02-09T12:28:46.020Z,35.92
2018-02-09T12:31:13.580Z,36.03
2018-02-09T12:33:41.153Z,35.53
2018-02-09T12:36:09.075Z,33.45
2018-02-09T12:38:36.686Z,33.22
2018-02-09T12:41:04.235Z,34.42
2018-02-09T12:43:32.737Z,33.42
2018-02-09T12:46:01.067Z,35.38
2018-02-09T12:48:28.621Z,34.72
2018-02-09T12:50:56.283Z,36.08
2018-02-09T12:53:24.030Z,36.95
2018-02-09T12:55:51.608Z,32.92
2018-02-09T12:58:19.171Z,36.75
2018-02-09T13:00:47.587Z,33.35
2018-02-09T13:03:15.146Z,32.92
2018-02-09T13:05:42.699Z,32.80
2018-02-09T13:08:10.290Z,31.87
2018-02-09T13:10:37.810Z,31.12
2018-02-09T13:13:07.360Z,33.75
2018-02-09T13:15:34.899Z,32.30
2018-02-09T13:18:04.524Z,35.35
2018-02-09T13:20:32.051Z,31.48
2018-02-09T13:23:11.632Z,33.72
2018-02-09T13:25:39.198Z,32.00
2018-02-09T13:28:06.743Z,32.42
2018-02-09T13:30:34.330Z,33.08
2018-02-09T13:33:13.860Z,31.50
2018-02-09T13:35:41.650Z,34.70
2018-02-09T13:38:09.246Z,30.30
2018-02-09T13:40:37.613Z,29.60
2018-02-09T13:43:05.173Z,31.27
2018-02-09T13:45:32.713Z,30.88
2018-02-09T13:48:00.308Z,32.17
2018-02-09T13:50:28.647Z,31.98
2018-02-09T13:52:56.319Z,33.28
2018-02-09T13:55:23.857Z,36.13
2018-02-09T13:57:51.473Z,36.00
2018-02-09T14:00:19.750Z,34.88
2018-02-09T14:02:48.194Z,34.88
2018-02-09T14:05:15.755Z,35.45
2018-02-09T14:07:43.301Z,33.13
2018-02-09T14:10:10.828Z,34.03
2018-02-09T14:12:38.608Z,30.65
2018-02-09T14:15:06.168Z,30.00
2018-02-09T14:17:33.683Z,28.60
2018-02-09T14:20:02.009Z,30.67
2018-02-09T14:22:29.523Z,25.95
2018-02-09T14:24:57.863Z,23.45
2018-02-09T14:27:25.392Z,25.48
2018-02-09T14:29:53.002Z,24.52
2018-02-09T14:32:20.516Z,23.85
2018-02-09T14:34:48.147Z,22.58
2018-02-09T14:37:16.622Z,21.75
2018-02-09T14:39:45.026Z,22.45
2018-02-09T14:42:12.534Z,21.50
2018-02-09T14:44:40.105Z,23.12
2018-02-09T14:47:09.006Z,20.80
2018-02-09T14:49:37.851Z,19.50
2018-02-09T14:52:05.481Z,20.45
2018-02-09T14:54:33.032Z,21.92
2018-02-09T14:57:00.582Z,21.83
2018-02-09T14:59:28.971Z,20.35
2018-02-09T15:01:56.493Z,18.90
2018-02-09T15:04:24.135Z,18.90
2018-02-09T15:06:51.697Z,20.08
2018-02-09T15:09:19.258Z,17.75
2018-02-09T15:11:46.878Z,18.67
2018-02-09T15:14:14.632Z,17.10
2018-02-09T15:16:42.966Z,19.52
2018-02-09T15:19:10.529Z,17.48
2018-02-09T15:21:38.213Z,18.08
2018-02-09T15:24:06.588Z,17.27
2018-02-09T15:26:34.882Z,17.37
2018-02-09T15:29:02.571Z,18.73
2018-02-09T15:31:30.104Z,17.27
2018-02-09T15:33:58.455Z,18.20
2018-02-09T15:36:26.115Z,17.02
2018-02-09T15:38:53.642Z,18.55
2018-02-09T15:41:21.218Z,16.75
2018-02-09T15:43:48.843Z,17.08
2018-02-09T15:46:16.401Z,16.45
2018-02-09T15:48:44.140Z,17.73
2018-02-09T15:51:12.500Z,17.55
2018-02-09T15:53:40.048Z,17.30
2018-02-09T15:56:08.896Z,17.55
2018-02-09T15:58:36.543Z,16.80
2018-02-09T16:01:04.099Z,17.60
2018-02-09T16:03:31.796Z,16.83
2018-02-09T16:05:59.624Z,16.90
2018-02-09T16:08:27.958Z,16.37
2018-02-09T16:10:55.502Z,18.65
2018-02-09T16:13:23.047Z,17.20
2018-02-09T16:15:50.621Z,17.75
2018-02-09T16:18:18.192Z,15.93
2018-02-09T16:20:45.768Z,16.58
2018-02-09T16:23:13.363Z,17.12
2018-02-09T16:25:40.876Z,16.40
2018-02-09T16:28:08.477Z,17.00
2018-02-09T16:30:36.002Z,16.85
2018-02-09T16:33:05.038Z,16.83
2018-02-09T16:35:32.564Z,17.33
2018-02-09T16:38:00.352Z,16.42
2018-02-09T16:40:27.907Z,18.12
2018-02-09T16:42:56.296Z,18.20
2018-02-09T16:45:23.842Z,16.77
2018-02-09T16:47:52.132Z,17.25
2018-02-09T16:50:19.794Z,17.02
2018-02-09T16:52:47.361Z,17.02
2018-02-09T16:55:14.957Z,16.45
2018-02-09T16:57:42.715Z,15.60
2018-02-09T17:00:10.300Z,16.50
2018-02-09T17:02:37.974Z,17.27
2018-02-09T17:05:05.552Z,18.70
2018-02-09T17:07:33.867Z,16.75
2018-02-09T17:10:01.522Z,19.62
2018-02-09T17:12:30.061Z,17.70
2018-02-09T17:14:58.398Z,16.77
2018-02-09T17:17:25.912Z,18.45
2018-02-09T17:19:53.447Z,16.77
2018-02-09T17:22:21.051Z,17.40
2018-02-09T17:24:48.699Z,17.08
2018-02-09T17:27:16.233Z,16.30
2018-02-09T17:29:43.904Z,17.15
2018-02-09T17:32:12.198Z,16.42
2018-02-09T17:34:39.783Z,15.43
2018-02-09T17:37:07.319Z,16.50
2018-02-09T17:39:34.881Z,16.45
2018-02-09T17:42:02.452Z,17.73
2018-02-09T17:44:30.108Z,17.55
2018-02-09T17:46:57.668Z,19.60
2018-02-09T17:49:25.288Z,18.50
2018-02-09T17:51:52.859Z,18.67
2018-02-09T17:54:21.314Z,19.65
2018-02-09T17:56:48.946Z,18.40
2018-02-09T17:59:16.608Z,16.83
2018-02-09T18:01:44.211Z,17.98
2018-02-09T18:04:11.763Z,19.83
2018-02-09T18:06:39.325Z,18.42
2018-02-09T18:09:06.922Z,17.65
2018-02-09T18:11:34.643Z,17.25
2018-02-09T18:14:02.353Z,19.52
2018-02-09T18:16:29.923Z,18.48
2018-02-09T18:18:57.431Z,18.95
2018-02-09T18:21:24.972Z,17.70
2018-02-09T18:23:52.524Z,18.62
2018-02-09T18:26:20.172Z,17.17
2018-02-09T18:28:47.713Z,17.37
2018-02-09T18:31:15.339Z,16.17
2018-02-09T18:33:42.950Z,17.45
2018-02-09T18:36:10.532Z,17.58
2018-02-09T18:38:38.087Z,17.45
2018-02-09T18:41:05.660Z,17.80
2018-02-09T18:43:33.859Z,16.67
2018-02-09T18:46:02.218Z,19.20
2018-02-09T18:48:29.739Z,17.30
2018-02-09T18:50:57.357Z,16.30
2018-02-09T18:53:25.724Z,16.40
2018-02-09T18:55:53.275Z,17.37
2018-02-09T18:58:30.720Z,17.17
2018-02-09T19:00:58.263Z,14.85
2018-02-09T19:03:25.797Z,15.68
2018-02-09T19:05:54.167Z,15.02
2018-02-09T19:08:21.775Z,16.10
2018-02-09T19:10:49.379Z,15.55
2018-02-09T19:13:16.911Z,15.10
2018-02-09T19:15:44.505Z,15.98
2018-02-09T19:18:12.721Z,14.10
2018-02-09T19:20:40.332Z,14.40
2018-02-09T19:23:07.852Z,13.40
2018-02-09T19:25:35.510Z,13.98
2018-02-09T19:28:03.118Z,14.18
2018-02-09T19:30:30.729Z,14.63
2018-02-09T19:32:58.714Z,15.18
2018-02-09T19:35:26.288Z,15.13
2018-02-09T19:37:53.802Z,15.45
2018-02-09T19:40:21.496Z,15.98
2018-02-09T19:42:49.146Z,17.05
2018-02-09T19:45:16.733Z,16.50
2018-02-09T19:47:44.363Z,13.62
2018-02-09T19:50:11.908Z,13.48
2018-02-09T19:52:39.456Z,15.60
2018-02-09T19:55:07.034Z,15.25
2018-02-09T19:57:34.560Z,16.10
2018-02-09T20:00:02.935Z,15.55
2018-02-09T20:02:30.490Z,15.25
2018-02-09T20:04:58.042Z,16.30
2018-02-09T20:07:25.614Z,14.45
2018-02-09T20:09:53.164Z,16.33
2018-02-09T20:12:20.903Z,15.98
2018-02-09T20:14:48.535Z,17.60
2018-02-09T20:17:16.206Z,17.20
2018-02-09T20:19:43.772Z,17.80
2018-02-09T20:22:11.527Z,19.00
2018-02-09T20:24:39.227Z,18.23
2018-02-09T20:27:06.785Z,17.20
2018-02-09T20:29:34.332Z,18.62
2018-02-09T20:32:01.886Z,17.62
2018-02-09T20:34:29.464Z,15.82
2018-02-09T20:36:57.003Z,18.50
2018-02-09T20:39:24.536Z,17.70
2018-02-09T20:41:52.098Z,18.60
2018-02-09T20:44:19.929Z,20.45
2018-02-09T20:46:47.532Z,18.02
2018-02-09T20:49:15.069Z,17.75
2018-02-09T20:51:44.379Z,19.70
2018-02-09T20:54:11.987Z,19.42
2018-02-09T20:56:39.580Z,18.83
2018-02-09T20:59:07.182Z,18.48
2018-02-09T21:01:34.765Z,20.52
2018-02-09T21:04:02.301Z,20.77
2018-02-09T21:06:29.851Z,19.02
2018-02-09T21:08:57.940Z,18.30
2018-02-09T21:11:25.616Z,19.40
2018-02-09T21:13:56.520Z,20.05
2018-02-09T21:16:24.188Z,20.15
2018-02-09T21:18:52.678Z,20.30
2018-02-09T21:21:20.309Z,20.58
2018-02-09T21:23:48.873Z,19.05
2018-02-09T21:26:17.227Z,20.30
2018-02-09T21:28:44.766Z,21.62
2018-02-09T21:31:12.383Z,19.25
2018-02-09T21:33:40.919Z,21.40
2018-02-09T21:36:08.533Z,20.27
2018-02-09T21:38:36.114Z,23.62
2018-02-09T21:41:03.707Z,21.67
2018-02-09T21:43:31.312Z,24.45
2018-02-09T21:45:58.891Z,24.17
2018-02-09T21:48:27.576Z,22.42
2018-02-09T21:50:55.321Z,21.75
2018-02-09T21:53:24.686Z,20.33
2018-02-09T21:55:52.274Z,20.42
2018-02-09T21:58:20.602Z,21.67
2018-02-09T22:00:48.206Z,23.30
2018-02-09T22:03:16.539Z,21.50
2018-02-09T22:05:45.048Z,21.90
2018-02-09T22:08:12.591Z,20.85
2018-02-09T22:10:40.198Z,24.50
2018-02-09T22:13:17.684Z,23.67
2018-02-09T22:15:48.491Z,21.55
2018-02-09T22:18:16.997Z,20.50
2018-02-09T22:20:45.318Z,24.17
2018-02-09T22:23:12.897Z,22.60
2018-02-09T22:25:40.533Z,22.73
2018-02-09T22:28:08.058Z,23.33
2018-02-09T22:30:36.398Z,22.30
2018-02-09T22:33:04.057Z,20.90
2018-02-09T22:35:32.569Z,19.75
2018-02-09T22:38:00.296Z,23.08
2018-02-09T22:40:27.912Z,22.52
2018-02-09T22:42:56.270Z,22.17
2018-02-09T22:45:23.862Z,22.62
2018-02-09T22:47:51.415Z,22.65
2018-02-09T22:50:18.997Z,19.62
2018-02-09T22:52:46.655Z,21.98
2018-02-09T22:55:14.246Z,22.13
2018-02-09T22:57:41.976Z,22.02
2018-02-09T23:00:09.548Z,20.23
2018-02-09T23:02:37.147Z,22.30
2018-02-09T23:05:06.039Z,22.00
2018-02-09T23:07:33.714Z,21.05
2018-02-09T23:10:01.227Z,21.67
2018-02-09T23:12:30.078Z,20.85
2018-02-09T23:14:57.692Z,22.37
2018-02-09T23:17:25.263Z,21.12
2018-02-09T23:19:54.931Z,21.42
2018-02-09T23:22:22.523Z,21.10
2018-02-09T23:24:50.878Z,21.70
2018-02-09T23:27:20.290Z,21.48
2018-02-09T23:29:48.426Z,22.25
2018-02-09T23:32:16.924Z,23.40
2018-02-09T23:34:44.571Z,22.77
2018-02-09T23:37:12.132Z,20.20
2018-02-09T23:39:40.071Z,21.77
2018-02-09T23:42:07.668Z,23.27
2018-02-09T23:44:35.236Z,22.65
2018-02-09T23:47:02.836Z,21.15
2018-02-09T23:49:30.647Z,21.02
2018-02-09T23:51:58.182Z,20.00
2018-02-09T23:54:26.548Z,21.10
2018-02-09T23:56:54.512Z,21.77
2018-02-09T23:59:22.208Z,22.10
