createdAt,value
2022-08-17T00:00:42.814Z,79.60
2022-08-17T00:03:02.840Z,79.30
2022-08-17T00:05:33.180Z,79.80
2022-08-17T00:08:00.996Z,79.60
2022-08-17T00:10:31.175Z,79.60
2022-08-17T00:13:00.616Z,79.70
2022-08-17T00:15:28.403Z,79.80
2022-08-17T00:17:56.128Z,79.90
2022-08-17T00:20:30.657Z,80.10
2022-08-17T00:23:05.653Z,80.10
2022-08-17T00:25:35.906Z,80.10
2022-08-17T00:28:04.095Z,80.30
2022-08-17T00:30:52.868Z,80.50
2022-08-17T00:33:23.887Z,80.50
2022-08-17T00:35:52.569Z,80.60
2022-08-17T00:38:20.745Z,80.90
2022-08-17T00:40:52.625Z,81.20
2022-08-17T00:43:29.962Z,81.10
2022-08-17T00:45:58.187Z,81.30
2022-08-17T00:48:30.146Z,81.40
2022-08-17T00:51:03.606Z,81.60
2022-08-17T00:53:36.783Z,81.60
2022-08-17T00:56:08.836Z,81.60
2022-08-17T00:58:37.436Z,81.60
2022-08-17T01:01:06.561Z,81.60
2022-08-17T01:03:35.979Z,81.80
2022-08-17T01:06:05.567Z,81.90
2022-08-17T01:08:33.884Z,82.10
2022-08-17T01:11:02.989Z,82.20
2022-08-17T01:13:40.636Z,82.30
2022-08-17T01:16:16.428Z,82.30
2022-08-17T01:18:46.287Z,82.40
2022-08-17T01:21:21.955Z,82.40
2022-08-17T01:23:51.106Z,82.40
2022-08-17T01:26:19.401Z,82.30
2022-08-17T01:28:53.722Z,82.40
2022-08-17T01:31:25.299Z,82.40
2022-08-17T01:33:53.547Z,82.50
2022-08-17T01:36:21.410Z,82.60
2022-08-17T01:38:50.932Z,82.60
2022-08-17T01:41:21.850Z,82.60
2022-08-17T01:43:54.170Z,82.50
2022-08-17T01:46:25.857Z,82.30
2022-08-17T01:48:54.838Z,82.20
2022-08-17T01:51:22.615Z,82.00
2022-08-17T01:53:54.884Z,81.70
2022-08-17T01:56:24.394Z,81.60
2022-08-17T01:58:53.350Z,81.50
2022-08-17T02:01:25.649Z,81.40
2022-08-17T02:04:00.797Z,81.40
2022-08-17T02:06:31.327Z,81.40
2022-08-17T02:09:01.773Z,81.20
2022-08-17T02:11:33.749Z,80.80
2022-08-17T02:14:05.023Z,80.40
2022-08-17T02:16:37.776Z,79.40
2022-08-17T02:19:08.010Z,79.90
2022-08-17T02:21:36.231Z,79.80
2022-08-17T02:24:07.752Z,79.80
2022-08-17T02:26:35.626Z,79.80
2022-08-17T02:29:03.914Z,79.30
2022-08-17T02:31:32.084Z,79.40
2022-08-17T02:34:03.984Z,79.60
2022-08-17T02:36:33.852Z,80.00
2022-08-17T02:39:02.406Z,80.50
2022-08-17T02:41:31.446Z,80.40
2022-08-17T02:43:59.471Z,79.70
2022-08-17T02:46:27.762Z,79.70
2022-08-17T02:48:55.606Z,79.40
2022-08-17T02:51:23.703Z,78.90
2022-08-17T02:53:51.558Z,78.40
2022-08-17T02:56:19.297Z,78.00
2022-08-17T02:58:48.447Z,77.90
2022-08-17T03:01:16.381Z,78.10
2022-08-17T03:03:44.203Z,77.90
2022-08-17T03:06:12.278Z,78.50
2022-08-17T03:08:40.462Z,79.10
2022-08-17T03:11:08.201Z,79.10
2022-08-17T03:13:35.939Z,79.70
2022-08-17T03:16:05.284Z,79.60
2022-08-17T03:18:33.267Z,79.40
2022-08-17T03:21:04.155Z,79.20
2022-08-17T03:23:33.575Z,79.00
2022-08-17T03:26:01.786Z,79.10
2022-08-17T03:28:30.002Z,78.60
2022-08-17T03:30:57.769Z,78.20
2022-08-17T03:33:26.851Z,77.90
2022-08-17T03:35:54.663Z,78.00
2022-08-17T03:38:22.426Z,77.90
2022-08-17T03:41:05.563Z,77.90
2022-08-17T03:43:34.604Z,77.40
2022-08-17T03:46:27.644Z,77.30
2022-08-17T03:49:15.625Z,77.80
2022-08-17T03:51:57.333Z,77.80
2022-08-17T03:54:39.078Z,77.50
2022-08-17T03:57:09.060Z,78.00
2022-08-17T03:59:38.295Z,78.60
2022-08-17T04:02:09.798Z,79.00
2022-08-17T04:04:39.336Z,77.90
2022-08-17T04:07:08.270Z,77.90
2022-08-17T04:09:37.367Z,77.80
2022-08-17T04:12:06.296Z,77.70
2022-08-17T04:14:39.337Z,77.50
2022-08-17T04:17:23.272Z,77.40
2022-08-17T04:19:52.827Z,77.60
2022-08-17T04:22:32.680Z,77.40
2022-08-17T04:25:05.987Z,78.00
2022-08-17T04:27:33.863Z,78.00
2022-08-17T04:30:01.715Z,78.00
2022-08-17T04:33:04.769Z,78.40
2022-08-17T04:35:22.455Z,78.30
2022-08-17T04:37:51.195Z,78.10
2022-08-17T04:40:34.796Z,79.10
2022-08-17T04:43:03.818Z,79.20
2022-08-17T04:45:32.643Z,79.10
2022-08-17T04:48:01.197Z,78.80
2022-08-17T04:50:30.384Z,79.10
2022-08-17T04:52:58.506Z,79.20
2022-08-17T04:55:26.406Z,79.20
2022-08-17T04:57:54.179Z,79.40
2022-08-17T05:00:22.126Z,79.00
2022-08-17T05:02:51.205Z,78.90
2022-08-17T05:05:20.807Z,78.90
2022-08-17T05:07:52.333Z,79.00
2022-08-17T05:10:21.078Z,78.30
2022-08-17T05:12:57.529Z,78.30
2022-08-17T05:15:25.412Z,78.40
2022-08-17T05:17:53.142Z,78.60
2022-08-17T05:20:21.782Z,78.80
2022-08-17T05:22:53.071Z,78.10
2022-08-17T05:25:25.522Z,78.00
2022-08-17T05:27:54.458Z,78.40
2022-08-17T05:30:25.852Z,77.20
2022-08-17T05:32:55.313Z,77.30
2022-08-17T05:35:23.833Z,77.60
2022-08-17T05:37:57.935Z,77.30
2022-08-17T05:40:26.500Z,77.20
2022-08-17T05:43:10.547Z,77.00
2022-08-17T05:45:55.474Z,76.70
2022-08-17T05:48:39.051Z,76.00
2022-08-17T05:51:27.027Z,74.70
2022-08-17T05:54:06.183Z,74.00
2022-08-17T05:56:51.204Z,73.40
2022-08-17T05:59:29.264Z,72.90
2022-08-17T06:02:06.315Z,72.60
2022-08-17T06:04:45.331Z,70.10
2022-08-17T06:07:21.572Z,71.60
2022-08-17T06:10:01.184Z,73.80
2022-08-17T06:12:40.752Z,75.80
2022-08-17T06:15:24.491Z,76.50
2022-08-17T06:17:56.055Z,76.60
2022-08-17T06:20:26.112Z,79.80
2022-08-17T06:23:03.583Z,81.30
2022-08-17T06:25:40.372Z,81.50
2022-08-17T06:28:14.214Z,82.60
2022-08-17T06:31:00.698Z,82.90
2022-08-17T06:33:36.121Z,85.50
2022-08-17T06:36:23.367Z,86.30
2022-08-17T06:39:02.925Z,84.30
2022-08-17T06:41:42.811Z,84.50
2022-08-17T06:44:43.402Z,85.70
2022-08-17T06:47:12.392Z,85.40
2022-08-17T06:49:50.531Z,84.90
2022-08-17T06:52:45.336Z,86.10
2022-08-17T06:55:18.911Z,87.70
2022-08-17T06:57:52.140Z,89.00
2022-08-17T07:00:23.740Z,87.70
2022-08-17T07:02:57.020Z,86.80
2022-08-17T07:05:28.830Z,87.80
2022-08-17T07:08:02.341Z,87.80
2022-08-17T07:10:36.280Z,87.20
2022-08-17T07:13:18.071Z,87.50
2022-08-17T07:15:48.164Z,84.00
2022-08-17T07:18:16.236Z,84.50
2022-08-17T07:20:49.793Z,83.00
2022-08-17T07:23:26.610Z,84.90
2022-08-17T07:26:05.407Z,84.70
2022-08-17T07:28:36.234Z,81.50
2022-08-17T07:31:06.798Z,82.00
2022-08-17T07:33:36.676Z,82.50
2022-08-17T07:36:05.576Z,82.00
2022-08-17T07:38:35.583Z,82.00
2022-08-17T07:41:06.616Z,80.60
2022-08-17T07:43:46.356Z,80.70
2022-08-17T07:46:31.678Z,81.40
2022-08-17T07:49:18.891Z,82.70
2022-08-17T07:51:57.814Z,83.10
2022-08-17T07:54:32.159Z,85.90
2022-08-17T07:57:03.269Z,86.00
2022-08-17T07:59:34.295Z,86.30
2022-08-17T08:02:18.650Z,86.70
2022-08-17T08:05:03.085Z,87.70
2022-08-17T08:07:39.284Z,88.70
2022-08-17T08:10:11.838Z,88.10
2022-08-17T08:12:42.210Z,88.70
2022-08-17T08:15:17.595Z,89.40
2022-08-17T08:17:51.801Z,89.40
2022-08-17T08:20:51.741Z,89.20
2022-08-17T08:23:35.855Z,90.60
2022-08-17T08:26:18.570Z,90.10
2022-08-17T08:28:54.474Z,88.90
2022-08-17T08:31:45.347Z,90.10
2022-08-17T08:35:00.591Z,89.90
2022-08-17T08:37:30.334Z,90.50
2022-08-17T08:40:11.381Z,90.60
2022-08-17T08:42:50.545Z,92.00
2022-08-17T08:45:29.149Z,92.50
2022-08-17T08:48:22.714Z,90.60
2022-08-17T08:50:59.017Z,89.80
2022-08-17T08:53:36.231Z,90.40
2022-08-17T08:56:12.224Z,91.00
2022-08-17T08:58:50.390Z,89.60
2022-08-17T09:01:28.306Z,89.60
2022-08-17T09:04:25.229Z,89.30
2022-08-17T09:07:03.544Z,89.70
2022-08-17T09:09:39.731Z,91.60
2022-08-17T09:12:16.677Z,91.30
2022-08-17T09:14:57.705Z,92.20
2022-08-17T09:17:46.592Z,92.90
2022-08-17T09:20:27.502Z,91.40
2022-08-17T09:23:03.805Z,91.10
2022-08-17T09:25:36.095Z,89.70
2022-08-17T09:28:07.390Z,90.00
2022-08-17T09:30:41.928Z,89.60
2022-08-17T09:33:12.330Z,88.70
2022-08-17T09:35:48.648Z,88.20
2022-08-17T09:38:29.130Z,88.90
2022-08-17T09:41:09.203Z,89.10
2022-08-17T09:43:43.646Z,88.80
2022-08-17T09:46:20.353Z,89.10
2022-08-17T09:48:56.108Z,88.70
2022-08-17T09:51:33.394Z,88.70
2022-08-17T09:54:20.950Z,87.90
2022-08-17T09:57:28.103Z,87.80
2022-08-17T10:00:00.504Z,87.80
2022-08-17T10:03:22.067Z,86.90
2022-08-17T10:05:56.982Z,83.50
2022-08-17T10:08:34.908Z,80.90
2022-08-17T10:11:33.389Z,79.80
2022-08-17T10:14:36.263Z,77.90
2022-08-17T10:17:04.180Z,76.60
2022-08-17T10:19:38.958Z,77.60
2022-08-17T10:22:34.586Z,77.50
2022-08-17T10:25:22.846Z,76.60
2022-08-17T10:27:56.695Z,77.80
2022-08-17T10:30:27.792Z,77.90
2022-08-17T10:33:02.679Z,77.20
2022-08-17T10:35:37.886Z,77.10
2022-08-17T10:38:26.432Z,75.30
2022-08-17T10:40:59.103Z,75.80
2022-08-17T10:43:55.728Z,75.60
2022-08-17T10:46:51.981Z,75.10
2022-08-17T10:49:26.693Z,74.90
2022-08-17T10:51:58.081Z,75.90
2022-08-17T10:54:42.302Z,75.10
2022-08-17T10:57:39.899Z,72.80
2022-08-17T11:00:14.540Z,73.80
2022-08-17T11:02:50.829Z,76.10
2022-08-17T11:05:44.063Z,72.00
2022-08-17T11:08:37.537Z,70.80
2022-08-17T11:11:19.677Z,72.30
2022-08-17T11:14:01.290Z,72.50
2022-08-17T11:16:39.737Z,72.40
2022-08-17T11:19:38.176Z,71.80
2022-08-17T11:22:31.293Z,69.90
2022-08-17T11:25:15.941Z,70.30
2022-08-17T11:27:44.947Z,71.60
2022-08-17T11:30:14.925Z,69.50
2022-08-17T11:32:54.651Z,68.10
2022-08-17T11:35:37.120Z,68.40
2022-08-17T11:38:21.529Z,68.60
2022-08-17T11:41:09.927Z,70.60
2022-08-17T11:44:02.069Z,67.00
2022-08-17T11:46:56.506Z,67.90
2022-08-17T11:49:46.529Z,68.80
2022-08-17T11:52:32.225Z,69.70
2022-08-17T11:55:17.701Z,68.70
2022-08-17T11:58:01.262Z,67.70
2022-08-17T12:00:54.650Z,67.90
2022-08-17T12:03:42.394Z,67.70
2022-08-17T12:06:31.963Z,68.60
2022-08-17T12:09:06.714Z,66.20
2022-08-17T12:11:58.767Z,63.80
2022-08-17T12:15:07.911Z,61.60
2022-08-17T12:17:52.057Z,58.50
2022-08-17T12:20:27.741Z,58.90
2022-08-17T12:23:09.015Z,57.40
2022-08-17T12:25:42.338Z,55.30
2022-08-17T12:28:23.058Z,52.50
2022-08-17T12:30:53.483Z,50.80
2022-08-17T12:33:28.112Z,49.90
2022-08-17T12:35:59.972Z,51.20
2022-08-17T12:38:32.361Z,52.30
2022-08-17T12:41:23.153Z,50.90
2022-08-17T12:44:02.193Z,51.30
2022-08-17T12:46:34.770Z,52.80
2022-08-17T12:49:22.510Z,52.60
2022-08-17T12:51:52.593Z,52.80
2022-08-17T12:54:27.058Z,54.60
2022-08-17T12:56:57.281Z,55.90
2022-08-17T12:59:29.835Z,57.50
2022-08-17T13:02:01.010Z,56.90
2022-08-17T13:04:29.909Z,57.00
2022-08-17T13:07:00.426Z,55.70
2022-08-17T13:09:33.629Z,56.50
2022-08-17T13:12:08.417Z,54.80
2022-08-17T13:14:36.338Z,54.40
2022-08-17T13:17:12.707Z,54.40
2022-08-17T13:19:50.428Z,55.00
2022-08-17T13:22:25.140Z,54.90
2022-08-17T13:24:55.950Z,54.30
2022-08-17T13:27:26.915Z,55.40
2022-08-17T13:29:57.929Z,54.90
2022-08-17T13:32:37.078Z,55.40
2022-08-17T13:35:32.382Z,55.60
2022-08-17T13:38:10.188Z,55.40
2022-08-17T13:40:42.665Z,55.10
2022-08-17T13:43:11.704Z,55.40
2022-08-17T13:45:50.254Z,56.10
2022-08-17T13:48:25.473Z,55.60
2022-08-17T13:51:14.602Z,55.20
2022-08-17T13:53:57.481Z,55.40
2022-08-17T13:56:37.019Z,55.80
2022-08-17T13:59:10.904Z,54.80
2022-08-17T14:01:41.665Z,55.40
2022-08-17T14:04:13.583Z,54.50
2022-08-17T14:06:52.905Z,55.50
2022-08-17T14:09:24.122Z,54.80
2022-08-17T14:11:53.913Z,55.50
2022-08-17T14:14:23.389Z,55.80
2022-08-17T14:16:51.746Z,54.20
2022-08-17T14:19:22.004Z,54.60
2022-08-17T14:21:50.315Z,54.60
2022-08-17T14:24:26.142Z,54.30
2022-08-17T14:26:55.171Z,55.60
2022-08-17T14:29:24.805Z,54.20
2022-08-17T14:31:54.122Z,55.40
2022-08-17T14:34:24.852Z,53.70
2022-08-17T14:36:53.475Z,52.00
2022-08-17T14:39:21.439Z,53.30
2022-08-17T14:41:49.858Z,53.60
2022-08-17T14:44:21.188Z,53.60
2022-08-17T14:46:53.726Z,53.10
2022-08-17T14:49:21.511Z,53.30
2022-08-17T14:51:51.135Z,54.40
2022-08-17T14:54:32.693Z,52.70
2022-08-17T14:57:23.872Z,51.50
2022-08-17T14:59:54.559Z,51.70
2022-08-17T15:02:29.726Z,51.80
2022-08-17T15:05:01.582Z,52.10
2022-08-17T15:07:32.155Z,52.40
2022-08-17T15:10:02.161Z,52.10
2022-08-17T15:12:34.355Z,52.70
2022-08-17T15:15:04.194Z,52.80
2022-08-17T15:17:43.954Z,52.10
2022-08-17T15:20:15.944Z,51.90
2022-08-17T15:22:46.529Z,52.80
2022-08-17T15:25:14.881Z,52.60
2022-08-17T15:27:42.766Z,52.20
2022-08-17T15:30:11.638Z,53.20
2022-08-17T15:32:41.249Z,52.70
2022-08-17T15:35:19.151Z,54.10
2022-08-17T15:37:56.876Z,54.50
2022-08-17T15:40:24.920Z,55.50
2022-08-17T15:42:52.756Z,54.70
2022-08-17T15:45:24.415Z,54.60
2022-08-17T15:47:52.952Z,54.50
2022-08-17T15:50:20.944Z,54.80
2022-08-17T15:52:57.755Z,54.00
2022-08-17T15:55:32.063Z,54.30
2022-08-17T15:57:59.962Z,54.70
2022-08-17T16:00:29.191Z,55.70
2022-08-17T16:03:46.395Z,55.00
2022-08-17T16:05:47.503Z,55.40
2022-08-17T16:08:22.203Z,56.00
2022-08-17T16:10:50.727Z,56.30
2022-08-17T16:13:19.645Z,57.00
2022-08-17T16:15:57.074Z,56.20
2022-08-17T16:18:28.409Z,56.80
2022-08-17T16:20:56.302Z,56.40
2022-08-17T16:23:25.430Z,57.60
2022-08-17T16:25:54.462Z,57.90
2022-08-17T16:28:35.962Z,59.80
2022-08-17T16:31:05.725Z,61.50
2022-08-17T16:33:37.511Z,59.70
2022-08-17T16:36:07.312Z,59.20
2022-08-17T16:38:36.864Z,59.90
2022-08-17T16:41:05.603Z,61.10
2022-08-17T16:43:33.939Z,60.40
2022-08-17T16:46:01.812Z,61.40
2022-08-17T16:48:30.324Z,60.30
2022-08-17T16:51:03.193Z,61.20
2022-08-17T16:53:32.756Z,60.30
2022-08-17T16:56:01.840Z,60.20
2022-08-17T16:58:30.025Z,62.10
2022-08-17T17:00:59.493Z,62.00
2022-08-17T17:03:30.385Z,62.90
2022-08-17T17:06:07.103Z,60.40
2022-08-17T17:08:42.103Z,61.90
2022-08-17T17:11:24.152Z,62.90
2022-08-17T17:13:57.723Z,62.70
2022-08-17T17:16:35.706Z,62.60
2022-08-17T17:19:11.213Z,62.20
2022-08-17T17:21:45.133Z,62.60
2022-08-17T17:24:20.095Z,63.70
2022-08-17T17:27:10.338Z,64.30
2022-08-17T17:29:49.523Z,65.10
2022-08-17T17:32:21.726Z,65.20
2022-08-17T17:35:09.051Z,66.90
2022-08-17T17:37:37.175Z,66.60
2022-08-17T17:40:13.249Z,66.30
2022-08-17T17:42:44.640Z,67.00
2022-08-17T17:45:18.387Z,67.40
2022-08-17T17:47:49.115Z,68.10
2022-08-17T17:50:19.039Z,66.90
2022-08-17T17:52:54.381Z,67.60
2022-08-17T17:55:34.351Z,68.30
2022-08-17T17:58:12.475Z,68.80
2022-08-17T18:00:43.636Z,69.00
2022-08-17T18:03:26.736Z,69.40
2022-08-17T18:06:14.902Z,69.40
2022-08-17T18:08:55.570Z,69.90
2022-08-17T18:11:41.401Z,70.30
2022-08-17T18:14:22.075Z,71.30
2022-08-17T18:16:56.019Z,71.20
2022-08-17T18:19:25.952Z,71.40
2022-08-17T18:22:01.397Z,71.30
2022-08-17T18:24:31.676Z,72.00
2022-08-17T18:27:00.947Z,72.40
2022-08-17T18:29:37.922Z,72.90
2022-08-17T18:32:24.540Z,73.00
2022-08-17T18:34:54.560Z,73.40
2022-08-17T18:37:40.115Z,73.20
2022-08-17T18:40:30.091Z,74.10
2022-08-17T18:43:04.384Z,74.40
2022-08-17T18:45:39.055Z,74.20
2022-08-17T18:48:19.134Z,74.50
2022-08-17T18:50:47.602Z,73.90
2022-08-17T18:53:26.783Z,75.90
2022-08-17T18:56:27.794Z,76.20
2022-08-17T18:59:04.723Z,75.90
2022-08-17T19:01:53.724Z,75.70
2022-08-17T19:04:35.603Z,75.70
2022-08-17T19:07:06.962Z,75.30
2022-08-17T19:09:39.501Z,75.20
2022-08-17T19:12:27.119Z,75.20
2022-08-17T19:14:57.817Z,75.90
2022-08-17T19:17:32.807Z,75.90
2022-08-17T19:20:06.359Z,75.90
2022-08-17T19:22:49.583Z,75.80
2022-08-17T19:25:22.252Z,74.60
2022-08-17T19:27:57.227Z,75.10
2022-08-17T19:30:26.006Z,75.70
2022-08-17T19:32:56.912Z,75.50
2022-08-17T19:35:32.850Z,75.20
2022-08-17T19:38:12.686Z,75.50
2022-08-17T19:40:54.070Z,75.50
2022-08-17T19:43:31.362Z,75.50
2022-08-17T19:46:07.576Z,75.90
2022-08-17T19:48:46.347Z,76.40
2022-08-17T19:51:18.840Z,76.60
2022-08-17T19:54:05.321Z,77.20
2022-08-17T19:56:44.740Z,77.10
2022-08-17T19:59:18.925Z,77.00
2022-08-17T20:01:51.402Z,76.50
2022-08-17T20:04:35.056Z,75.80
2022-08-17T20:07:09.573Z,76.00
2022-08-17T20:09:40.560Z,76.40
2022-08-17T20:12:12.078Z,75.80
2022-08-17T20:14:53.844Z,76.30
2022-08-17T20:17:25.389Z,76.00
2022-08-17T20:20:05.637Z,75.70
2022-08-17T20:22:49.632Z,75.60
2022-08-17T20:25:30.074Z,75.90
2022-08-17T20:28:05.786Z,75.60
2022-08-17T20:30:38.222Z,75.90
2022-08-17T20:33:08.859Z,75.80
2022-08-17T20:36:02.695Z,76.30
2022-08-17T20:38:42.357Z,75.70
2022-08-17T20:41:14.702Z,76.00
2022-08-17T20:44:01.626Z,76.30
2022-08-17T20:46:43.109Z,76.30
2022-08-17T20:49:20.253Z,76.00
2022-08-17T20:52:02.402Z,75.30
2022-08-17T20:54:44.799Z,75.40
2022-08-17T20:57:42.330Z,75.60
2022-08-17T21:00:20.759Z,75.40
2022-08-17T21:02:50.689Z,76.10
2022-08-17T21:05:30.679Z,76.20
2022-08-17T21:08:12.920Z,76.60
2022-08-17T21:10:46.306Z,76.10
2022-08-17T21:13:38.034Z,75.20
2022-08-17T21:16:25.541Z,75.30
2022-08-17T21:19:02.363Z,75.30
2022-08-17T21:21:42.021Z,75.30
2022-08-17T21:24:27.181Z,74.90
2022-08-17T21:27:05.733Z,74.70
2022-08-17T21:29:40.377Z,74.90
2022-08-17T21:32:24.431Z,75.30
2022-08-17T21:35:22.824Z,75.40
2022-08-17T21:37:55.293Z,76.20
2022-08-17T21:40:28.150Z,75.20
2022-08-17T21:42:59.523Z,75.00
2022-08-17T21:45:29.824Z,74.80
2022-08-17T21:48:14.604Z,73.60
2022-08-17T21:50:45.183Z,71.90
2022-08-17T21:53:23.209Z,72.00
2022-08-17T21:55:53.325Z,71.20
2022-08-17T21:58:29.824Z,70.60
2022-08-17T22:01:14.345Z,70.90
2022-08-17T22:03:42.606Z,70.40
2022-08-17T22:06:26.656Z,70.40
2022-08-17T22:09:07.437Z,70.10
2022-08-17T22:11:52.548Z,69.70
2022-08-17T22:14:27.092Z,69.70
2022-08-17T22:17:21.689Z,69.90
2022-08-17T22:19:52.632Z,69.60
2022-08-17T22:22:27.404Z,70.50
2022-08-17T22:24:57.842Z,70.90
2022-08-17T22:27:51.019Z,70.90
2022-08-17T22:30:27.821Z,70.70
2022-08-17T22:32:56.112Z,70.70
2022-08-17T22:35:35.527Z,70.40
2022-08-17T22:38:27.095Z,70.30
2022-08-17T22:40:57.180Z,70.30
2022-08-17T22:43:29.629Z,71.20
2022-08-17T22:46:00.617Z,72.90
2022-08-17T22:48:31.379Z,74.60
2022-08-17T22:51:13.048Z,77.00
2022-08-17T22:54:01.686Z,76.80
2022-08-17T22:56:43.374Z,78.60
2022-08-17T22:59:20.731Z,76.90
2022-08-17T23:02:12.405Z,77.60
2022-08-17T23:04:42.626Z,79.30
2022-08-17T23:07:10.521Z,78.70
2022-08-17T23:09:38.769Z,80.00
2022-08-17T23:12:09.587Z,81.30
2022-08-17T23:14:45.629Z,82.00
2022-08-17T23:17:13.692Z,83.60
2022-08-17T23:19:41.444Z,85.40
2022-08-17T23:22:10.973Z,86.00
2022-08-17T23:24:44.224Z,85.50
2022-08-17T23:27:12.888Z,86.60
2022-08-17T23:29:41.984Z,87.30
2022-08-17T23:32:14.630Z,88.50
2022-08-17T23:34:44.858Z,88.40
2022-08-17T23:37:15.012Z,90.10
2022-08-17T23:39:44.677Z,90.70
2022-08-17T23:42:17.029Z,91.70
2022-08-17T23:44:46.138Z,92.10
2022-08-17T23:47:13.849Z,92.40
2022-08-17T23:49:41.949Z,91.70
2022-08-17T23:52:15.178Z,91.80
2022-08-17T23:54:46.380Z,91.70
2022-08-17T23:57:16.604Z,90.60
2022-08-17T23:59:46.207Z,89.70
