createdAt,value
2017-06-02T00:00:48.557Z,0
2017-06-02T00:01:58.480Z,0
2017-06-02T00:03:08.103Z,0
2017-06-02T00:04:17.244Z,0
2017-06-02T00:05:27.160Z,0
2017-06-02T00:06:36.770Z,0
2017-06-02T00:07:46.405Z,0
2017-06-02T00:08:56.337Z,0
2017-06-02T00:10:05.340Z,0
2017-06-02T00:11:14.961Z,0
2017-06-02T00:12:24.646Z,0
2017-06-02T00:13:34.866Z,0
2017-06-02T00:14:44.497Z,0
2017-06-02T00:15:53.806Z,0
2017-06-02T00:17:04.046Z,0
2017-06-02T00:18:13.962Z,0
2017-06-02T00:19:23.883Z,0
2017-06-02T00:20:32.881Z,0
2017-06-02T00:21:43.157Z,0
2017-06-02T00:22:53.399Z,0
2017-06-02T00:24:03.652Z,0
2017-06-02T00:25:13.878Z,0
2017-06-02T00:26:23.516Z,0
2017-06-02T00:27:33.608Z,0
2017-06-02T00:28:43.529Z,0
2017-06-02T00:29:53.753Z,0
2017-06-02T00:31:03.380Z,0
2017-06-02T00:32:13.289Z,0
2017-06-02T00:33:23.273Z,0
2017-06-02T00:34:33.200Z,0
2017-06-02T00:35:43.439Z,0
2017-06-02T00:36:53.068Z,0
2017-06-02T00:38:02.679Z,0
2017-06-02T00:39:12.956Z,0
2017-06-02T00:40:22.584Z,0
2017-06-02T00:41:32.497Z,0
2017-06-02T00:42:42.114Z,0
2017-06-02T00:43:51.726Z,0
2017-06-02T00:45:01.669Z,0
2017-06-02T00:46:10.669Z,0
2017-06-02T00:47:20.910Z,0
2017-06-02T00:48:30.843Z,0
2017-06-02T00:49:40.796Z,0
2017-06-02T00:50:50.912Z,0
2017-06-02T00:52:01.135Z,0
2017-06-02T00:53:10.767Z,0
2017-06-02T00:54:19.760Z,0
2017-06-02T00:55:29.765Z,0
2017-06-02T00:56:41.222Z,0
2017-06-02T00:57:52.655Z,0
2017-06-02T00:59:02.846Z,0
2017-06-02T01:00:12.782Z,0
2017-06-02T01:01:22.410Z,0
2017-06-02T01:02:32.991Z,0
2017-06-02T01:03:42.929Z,0
2017-06-02T01:04:52.598Z,0
2017-06-02T01:06:02.521Z,0
2017-06-02T01:07:12.761Z,0
2017-06-02T01:08:22.430Z,0
2017-06-02T01:09:32.061Z,0
2017-06-02T01:10:41.986Z,0
2017-06-02T01:11:51.602Z,0
2017-06-02T01:13:01.217Z,0
2017-06-02T01:14:10.966Z,0
2017-06-02T01:15:20.889Z,0
2017-06-02T01:16:30.818Z,0
2017-06-02T01:17:40.135Z,0
2017-06-02T01:18:50.058Z,0
2017-06-02T01:20:00.300Z,0
2017-06-02T01:21:10.229Z,0
2017-06-02T01:22:20.157Z,0
2017-06-02T01:23:30.074Z,0
2017-06-02T01:24:39.997Z,0
2017-06-02T01:25:50.265Z,0
2017-06-02T01:27:00.519Z,0
2017-06-02T01:28:10.130Z,0
2017-06-02T01:29:19.453Z,0
2017-06-02T01:30:29.070Z,0
2017-06-02T01:31:39.054Z,0
2017-06-02T01:32:48.984Z,0
2017-06-02T01:33:58.938Z,0
2017-06-02T01:35:08.579Z,0
2017-06-02T01:36:17.906Z,0
2017-06-02T01:37:27.844Z,0
2017-06-02T01:38:37.785Z,0
2017-06-02T01:39:47.732Z,0
2017-06-02T01:40:57.700Z,0
2017-06-02T01:42:07.332Z,0
2017-06-02T01:43:17.032Z,0
2017-06-02T01:44:26.669Z,0
2017-06-02T01:45:36.996Z,0
2017-06-02T01:46:46.926Z,0
2017-06-02T01:47:56.538Z,0
2017-06-02T01:49:06.205Z,0
2017-06-02T01:50:16.135Z,0
2017-06-02T01:51:26.060Z,0
2017-06-02T01:52:36.297Z,0
2017-06-02T01:53:46.236Z,0
2017-06-02T01:54:56.167Z,0
2017-06-02T01:56:06.407Z,0
2017-06-02T01:57:16.629Z,0
2017-06-02T01:58:26.850Z,0
2017-06-02T01:59:36.762Z,0
2017-06-02T02:00:46.386Z,0
2017-06-02T02:01:56.306Z,0
2017-06-02T02:03:05.934Z,0
2017-06-02T02:04:15.856Z,0
2017-06-02T02:05:26.148Z,0
2017-06-02T02:06:36.143Z,0
2017-06-02T02:07:45.761Z,0
2017-06-02T02:08:55.062Z,0
2017-06-02T02:10:04.690Z,0
2017-06-02T02:11:14.918Z,0
2017-06-02T02:12:24.840Z,0
2017-06-02T02:13:34.144Z,0
2017-06-02T02:14:44.373Z,0
2017-06-02T02:15:54.630Z,0
2017-06-02T02:17:16.779Z,0
2017-06-02T02:18:26.407Z,0
2017-06-02T02:19:35.726Z,0
2017-06-02T02:20:45.350Z,0
2017-06-02T02:21:55.276Z,0
2017-06-02T02:23:05.253Z,0
2017-06-02T02:24:15.507Z,0
2017-06-02T02:25:24.813Z,0
2017-06-02T02:26:34.440Z,0
2017-06-02T02:27:44.679Z,0
2017-06-02T02:28:54.343Z,0
2017-06-02T02:31:15.455Z,0
2017-06-02T02:32:25.705Z,0
2017-06-02T02:33:35.932Z,0
2017-06-02T02:34:45.873Z,0
2017-06-02T02:35:55.509Z,0
2017-06-02T02:37:05.437Z,0
2017-06-02T02:38:15.058Z,0
2017-06-02T02:39:24.672Z,0
2017-06-02T02:40:34.129Z,0
2017-06-02T02:41:44.073Z,0
2017-06-02T02:42:54.000Z,0
2017-06-02T02:44:03.614Z,0
2017-06-02T02:45:13.543Z,0
2017-06-02T02:46:23.781Z,0
2017-06-02T02:47:33.086Z,0
2017-06-02T02:48:43.303Z,0
2017-06-02T02:49:53.532Z,0
2017-06-02T02:51:03.167Z,0
2017-06-02T02:52:13.261Z,0
2017-06-02T02:53:23.480Z,0
2017-06-02T02:54:32.796Z,0
2017-06-02T02:55:42.424Z,0
2017-06-02T02:56:52.362Z,0
2017-06-02T02:58:02.745Z,0
2017-06-02T02:59:12.052Z,0
2017-06-02T03:00:22.285Z,0
2017-06-02T03:01:31.597Z,0
2017-06-02T03:02:41.216Z,0
2017-06-02T03:03:51.204Z,0
2017-06-02T03:05:01.451Z,0
2017-06-02T03:06:11.376Z,0
2017-06-02T03:07:21.313Z,0
2017-06-02T03:08:31.228Z,0
2017-06-02T03:09:41.628Z,0
2017-06-02T03:10:51.567Z,0
2017-06-02T03:12:01.196Z,0
2017-06-02T03:13:11.109Z,0
2017-06-02T03:14:21.045Z,0
2017-06-02T03:15:31.303Z,0
2017-06-02T03:16:41.235Z,0
2017-06-02T03:17:51.165Z,0
2017-06-02T03:19:01.418Z,0
2017-06-02T03:20:11.032Z,0
2017-06-02T03:21:20.960Z,0
2017-06-02T03:22:30.910Z,0
2017-06-02T03:23:41.151Z,0
2017-06-02T03:24:51.071Z,0
2017-06-02T03:26:01.001Z,0
2017-06-02T03:27:11.045Z,0
2017-06-02T03:28:20.652Z,0
2017-06-02T03:29:30.896Z,0
2017-06-02T03:30:40.813Z,0
2017-06-02T03:31:50.140Z,0
2017-06-02T03:32:59.592Z,0
2017-06-02T03:34:09.199Z,0
2017-06-02T03:35:18.823Z,0
2017-06-02T03:36:29.074Z,0
2017-06-02T03:37:38.686Z,0
2017-06-02T03:38:48.150Z,0
2017-06-02T03:39:57.777Z,0
2017-06-02T03:41:08.034Z,0
2017-06-02T03:42:18.250Z,0
2017-06-02T03:43:27.579Z,0
2017-06-02T03:44:37.602Z,0
2017-06-02T03:45:46.618Z,0
2017-06-02T03:46:55.916Z,0
2017-06-02T03:48:05.844Z,0
2017-06-02T03:49:15.770Z,0
2017-06-02T03:50:25.873Z,0
2017-06-02T03:51:35.820Z,0
2017-06-02T03:52:45.677Z,0
2017-06-02T03:53:55.912Z,0
2017-06-02T03:55:05.843Z,0
2017-06-02T03:56:15.181Z,0
2017-06-02T03:57:25.102Z,0
2017-06-02T03:58:35.326Z,0
2017-06-02T03:59:44.944Z,0
2017-06-02T04:00:54.906Z,0
2017-06-02T04:02:05.280Z,0
2017-06-02T04:03:15.226Z,0
2017-06-02T04:04:25.149Z,0
2017-06-02T04:05:34.460Z,0
2017-06-02T04:06:44.696Z,0
2017-06-02T04:07:54.933Z,0
2017-06-02T04:09:05.156Z,0
2017-06-02T04:10:15.092Z,0
2017-06-02T04:11:25.322Z,0
2017-06-02T04:12:35.261Z,0
2017-06-02T04:13:45.278Z,0
2017-06-02T04:14:54.901Z,0
2017-06-02T04:16:04.551Z,0
2017-06-02T04:17:13.563Z,0
2017-06-02T04:18:23.493Z,0
2017-06-02T04:19:33.796Z,0
2017-06-02T04:20:43.712Z,0
2017-06-02T04:21:53.666Z,0
2017-06-02T04:23:03.318Z,0
2017-06-02T04:24:12.652Z,0
2017-06-02T04:25:22.723Z,0
2017-06-02T04:26:32.668Z,0
2017-06-02T04:27:42.611Z,0
2017-06-02T04:28:51.923Z,0
2017-06-02T04:30:02.157Z,5
2017-06-02T04:31:12.358Z,5
2017-06-02T04:32:22.288Z,5
2017-06-02T04:33:31.598Z,5
2017-06-02T04:34:40.910Z,5
2017-06-02T04:35:50.858Z,5
2017-06-02T04:37:00.634Z,5
2017-06-02T04:38:10.270Z,5
2017-06-02T04:39:19.958Z,5
2017-06-02T04:40:30.205Z,5
2017-06-02T04:41:39.556Z,5
2017-06-02T04:42:49.649Z,5
2017-06-02T04:43:59.588Z,5
2017-06-02T04:45:09.531Z,10
2017-06-02T04:46:19.791Z,10
2017-06-02T04:47:29.754Z,10
2017-06-02T04:48:39.686Z,10
2017-06-02T04:49:49.932Z,10
2017-06-02T04:50:59.872Z,10
2017-06-02T04:52:09.495Z,10
2017-06-02T04:53:19.537Z,10
2017-06-02T04:54:29.157Z,10
2017-06-02T04:55:38.766Z,10
2017-06-02T04:56:48.669Z,10
2017-06-02T04:57:58.277Z,10
2017-06-02T04:59:08.195Z,10
2017-06-02T05:00:17.521Z,10
2017-06-02T05:01:27.776Z,10
2017-06-02T05:02:37.393Z,10
2017-06-02T05:03:46.687Z,10
2017-06-02T05:04:56.298Z,10
2017-06-02T05:06:06.679Z,10
2017-06-02T05:07:16.306Z,10
2017-06-02T05:08:25.910Z,10
2017-06-02T05:09:35.532Z,10
2017-06-02T05:10:45.452Z,10
2017-06-02T05:11:55.365Z,10
2017-06-02T05:13:05.585Z,10
2017-06-02T05:14:14.873Z,15
2017-06-02T05:15:25.088Z,15
2017-06-02T05:16:34.710Z,15
2017-06-02T05:17:44.792Z,15
2017-06-02T05:18:54.398Z,25
2017-06-02T05:20:04.053Z,30
2017-06-02T05:21:13.740Z,30
2017-06-02T05:22:23.872Z,30
2017-06-02T05:23:33.955Z,30
2017-06-02T05:24:43.867Z,35
2017-06-02T05:25:53.475Z,35
2017-06-02T05:27:03.386Z,35
2017-06-02T05:28:12.974Z,35
2017-06-02T05:29:22.934Z,35
2017-06-02T05:30:32.526Z,35
2017-06-02T05:31:41.529Z,40
2017-06-02T05:32:51.128Z,40
2017-06-02T05:34:01.050Z,40
2017-06-02T05:35:11.007Z,40
2017-06-02T05:36:20.621Z,40
2017-06-02T05:37:30.540Z,35
2017-06-02T05:38:40.460Z,35
2017-06-02T05:39:50.368Z,30
2017-06-02T05:41:00.942Z,45
2017-06-02T05:42:10.860Z,40
2017-06-02T05:43:19.849Z,30
2017-06-02T05:44:29.462Z,25
2017-06-02T05:45:39.069Z,15
2017-06-02T05:46:49.159Z,20
2017-06-02T05:47:59.075Z,20
2017-06-02T05:49:09.071Z,20
2017-06-02T05:50:19.001Z,20
2017-06-02T05:51:28.612Z,20
2017-06-02T05:52:38.856Z,25
2017-06-02T05:53:49.074Z,25
2017-06-02T05:54:59.285Z,25
2017-06-02T05:56:08.917Z,25
2017-06-02T05:57:18.217Z,25
2017-06-02T05:58:28.005Z,20
2017-06-02T05:59:37.005Z,20
2017-06-02T06:00:46.948Z,20
2017-06-02T06:01:56.596Z,35
2017-06-02T06:03:06.614Z,25
2017-06-02T06:04:16.573Z,35
2017-06-02T06:05:26.825Z,50
2017-06-02T06:06:36.464Z,40
2017-06-02T06:07:46.379Z,25
2017-06-02T06:08:55.683Z,35
2017-06-02T06:10:05.759Z,55
2017-06-02T06:11:15.991Z,25
2017-06-02T06:12:25.910Z,50
2017-06-02T06:13:35.822Z,40
2017-06-02T06:14:46.052Z,50
2017-06-02T06:15:55.461Z,40
2017-06-02T06:17:05.689Z,50
2017-06-02T06:18:15.610Z,40
2017-06-02T06:19:25.525Z,35
2017-06-02T06:20:35.750Z,35
2017-06-02T06:21:45.666Z,45
2017-06-02T06:22:55.580Z,40
2017-06-02T06:24:05.798Z,30
2017-06-02T06:25:15.713Z,25
2017-06-02T06:26:25.372Z,25
2017-06-02T06:27:35.654Z,25
2017-06-02T06:28:45.822Z,25
2017-06-02T06:29:55.750Z,35
2017-06-02T06:31:05.362Z,60
2017-06-02T06:32:15.294Z,55
2017-06-02T06:33:25.672Z,60
2017-06-02T06:34:35.635Z,60
2017-06-02T06:35:45.558Z,55
2017-06-02T06:36:55.491Z,55
2017-06-02T06:38:05.709Z,40
2017-06-02T06:39:15.443Z,60
2017-06-02T06:40:25.384Z,60
2017-06-02T06:41:34.995Z,55
2017-06-02T06:42:44.916Z,50
2017-06-02T06:43:54.844Z,40
2017-06-02T06:45:05.124Z,40
2017-06-02T06:46:14.743Z,40
2017-06-02T06:47:24.662Z,45
2017-06-02T06:48:34.277Z,45
2017-06-02T06:49:44.191Z,40
2017-06-02T06:50:54.472Z,45
2017-06-02T06:52:04.090Z,50
2017-06-02T06:53:13.700Z,65
2017-06-02T06:54:23.600Z,70
2017-06-02T06:55:32.903Z,75
2017-06-02T06:56:43.260Z,75
2017-06-02T06:57:53.178Z,80
2017-06-02T06:59:02.475Z,80
2017-06-02T07:00:12.091Z,90
2017-06-02T07:01:22.048Z,100
2017-06-02T07:02:32.293Z,160
2017-06-02T07:03:42.514Z,170
2017-06-02T07:04:52.449Z,135
2017-06-02T07:06:02.355Z,110
2017-06-02T07:07:11.986Z,100
2017-06-02T07:08:22.363Z,100
2017-06-02T07:09:32.628Z,95
2017-06-02T07:10:42.568Z,90
2017-06-02T07:11:52.481Z,90
2017-06-02T07:13:02.097Z,90
2017-06-02T07:14:11.868Z,90
2017-06-02T07:15:21.984Z,90
2017-06-02T07:16:31.899Z,85
2017-06-02T07:17:41.497Z,85
2017-06-02T07:18:50.826Z,90
2017-06-02T07:20:00.746Z,90
2017-06-02T07:21:10.348Z,90
2017-06-02T07:22:20.252Z,90
2017-06-02T07:23:30.165Z,90
2017-06-02T07:24:40.071Z,95
2017-06-02T07:25:49.673Z,95
2017-06-02T07:26:59.597Z,95
2017-06-02T07:28:09.208Z,100
2017-06-02T07:29:19.445Z,100
2017-06-02T07:30:29.688Z,100
2017-06-02T07:31:39.760Z,105
2017-06-02T07:32:49.385Z,105
2017-06-02T07:33:58.687Z,105
2017-06-02T07:35:07.686Z,105
2017-06-02T07:36:17.285Z,110
2017-06-02T07:37:27.391Z,110
2017-06-02T07:38:36.419Z,110
2017-06-02T07:39:46.640Z,110
2017-06-02T07:40:57.165Z,110
2017-06-02T07:42:06.793Z,110
2017-06-02T07:43:16.466Z,110
2017-06-02T07:44:26.386Z,115
2017-06-02T07:45:36.626Z,115
2017-06-02T07:46:46.550Z,115
2017-06-02T07:47:56.460Z,120
2017-06-02T07:49:06.544Z,120
2017-06-02T07:50:16.457Z,125
2017-06-02T07:51:26.056Z,130
2017-06-02T07:52:35.967Z,135
2017-06-02T07:53:46.182Z,145
2017-06-02T07:54:55.910Z,160
2017-06-02T07:56:05.845Z,185
2017-06-02T07:57:16.074Z,280
2017-06-02T07:58:26.022Z,500
2017-06-02T07:59:35.339Z,645
2017-06-02T08:00:45.564Z,725
2017-06-02T08:01:55.477Z,765
2017-06-02T08:03:05.393Z,815
2017-06-02T08:04:15.008Z,800
2017-06-02T08:05:25.241Z,780
2017-06-02T08:06:34.305Z,770
2017-06-02T08:07:43.915Z,830
2017-06-02T08:08:53.524Z,850
2017-06-02T08:10:03.450Z,865
2017-06-02T08:11:13.361Z,975
2017-06-02T08:12:23.288Z,950
2017-06-02T08:13:33.211Z,980
2017-06-02T08:14:43.134Z,945
2017-06-02T08:15:53.049Z,920
2017-06-02T08:17:02.664Z,950
2017-06-02T08:18:12.740Z,960
2017-06-02T08:19:22.984Z,1135
2017-06-02T08:20:32.904Z,1170
2017-06-02T08:21:42.826Z,1160
2017-06-02T08:22:52.442Z,1205
2017-06-02T08:24:02.683Z,1180
2017-06-02T08:25:12.622Z,1230
2017-06-02T08:26:22.900Z,1110
2017-06-02T08:27:32.539Z,1120
2017-06-02T08:28:42.451Z,1060
2017-06-02T08:29:51.601Z,1105
2017-06-02T08:31:01.531Z,1155
2017-06-02T08:32:10.854Z,1175
2017-06-02T08:33:20.768Z,1110
2017-06-02T08:34:30.681Z,1055
2017-06-02T08:35:40.657Z,1165
2017-06-02T08:36:49.976Z,1175
2017-06-02T08:37:59.274Z,1180
2017-06-02T08:39:09.188Z,1155
2017-06-02T08:40:19.128Z,1155
2017-06-02T08:41:29.155Z,1110
2017-06-02T08:42:38.482Z,1035
2017-06-02T08:43:48.399Z,945
2017-06-02T08:44:57.723Z,1015
2017-06-02T08:46:07.356Z,940
2017-06-02T08:47:17.127Z,690
2017-06-02T08:48:27.038Z,240
2017-06-02T08:49:37.262Z,70
2017-06-02T08:50:46.893Z,55
2017-06-02T08:51:57.152Z,50
2017-06-02T08:53:06.800Z,45
2017-06-02T08:54:16.422Z,40
2017-06-02T08:55:26.361Z,40
2017-06-02T08:56:36.350Z,35
2017-06-02T08:57:46.587Z,35
2017-06-02T08:58:56.498Z,35
2017-06-02T09:00:06.103Z,30
2017-06-02T09:01:16.327Z,30
2017-06-02T09:02:25.949Z,30
2017-06-02T09:03:36.163Z,30
2017-06-02T09:04:46.083Z,30
2017-06-02T09:05:55.995Z,25
2017-06-02T09:07:05.610Z,25
2017-06-02T09:08:15.231Z,25
2017-06-02T09:09:24.838Z,25
2017-06-02T09:10:34.898Z,25
2017-06-02T09:11:44.516Z,25
2017-06-02T09:12:54.128Z,25
2017-06-02T09:14:03.737Z,25
2017-06-02T09:15:13.047Z,25
2017-06-02T09:16:23.312Z,25
2017-06-02T09:17:33.533Z,25
2017-06-02T09:18:43.469Z,25
2017-06-02T09:19:53.700Z,20
2017-06-02T09:21:03.329Z,20
2017-06-02T09:22:13.292Z,20
2017-06-02T09:23:22.588Z,20
2017-06-02T09:24:31.893Z,20
2017-06-02T09:25:41.845Z,20
2017-06-02T09:26:52.061Z,20
2017-06-02T09:28:01.827Z,20
2017-06-02T09:29:11.130Z,20
2017-06-02T09:30:21.357Z,20
2017-06-02T09:31:31.593Z,20
2017-06-02T09:32:41.521Z,20
2017-06-02T09:33:51.741Z,20
2017-06-02T09:35:01.385Z,20
2017-06-02T09:36:10.731Z,20
2017-06-02T09:37:20.651Z,20
2017-06-02T09:38:30.267Z,20
2017-06-02T09:39:40.700Z,20
2017-06-02T09:40:49.382Z,20
2017-06-02T09:41:59.604Z,20
2017-06-02T09:43:09.521Z,20
2017-06-02T09:44:19.152Z,20
2017-06-02T09:45:28.868Z,20
2017-06-02T09:46:38.781Z,20
2017-06-02T09:47:48.092Z,20
2017-06-02T09:48:57.703Z,20
2017-06-02T09:50:06.713Z,20
2017-06-02T09:51:16.706Z,20
2017-06-02T09:52:26.959Z,20
2017-06-02T09:53:36.895Z,20
2017-06-02T09:54:46.819Z,20
2017-06-02T09:55:57.036Z,20
2017-06-02T09:57:07.057Z,20
2017-06-02T09:58:17.301Z,20
2017-06-02T09:59:27.545Z,20
2017-06-02T10:00:37.462Z,20
2017-06-02T10:01:47.074Z,20
2017-06-02T10:02:56.786Z,20
2017-06-02T10:04:06.702Z,20
2017-06-02T10:05:16.326Z,20
2017-06-02T10:06:26.562Z,20
2017-06-02T10:07:36.474Z,15
2017-06-02T10:08:46.784Z,15
2017-06-02T10:09:56.709Z,15
2017-06-02T10:11:06.638Z,15
2017-06-02T10:12:16.561Z,15
2017-06-02T10:13:25.857Z,15
2017-06-02T10:14:35.634Z,15
2017-06-02T10:15:45.576Z,15
2017-06-02T10:16:55.486Z,15
2017-06-02T10:18:05.406Z,15
2017-06-02T10:19:15.031Z,15
2017-06-02T10:20:25.133Z,15
2017-06-02T10:21:35.366Z,15
2017-06-02T10:22:45.607Z,15
2017-06-02T10:23:55.228Z,15
2017-06-02T10:25:05.080Z,15
2017-06-02T10:26:14.832Z,20
2017-06-02T10:27:24.448Z,15
2017-06-02T10:28:34.666Z,15
2017-06-02T10:29:44.595Z,15
2017-06-02T10:30:54.516Z,20
2017-06-02T10:32:03.828Z,20
2017-06-02T10:33:13.742Z,20
2017-06-02T10:34:23.990Z,20
2017-06-02T10:35:33.930Z,20
2017-06-02T10:36:44.149Z,20
2017-06-02T10:37:54.064Z,15
2017-06-02T10:39:03.979Z,15
2017-06-02T10:40:13.917Z,15
2017-06-02T10:41:24.134Z,20
2017-06-02T10:42:33.741Z,20
2017-06-02T10:43:43.966Z,20
2017-06-02T10:44:53.571Z,20
2017-06-02T10:46:03.500Z,15
2017-06-02T10:47:13.429Z,15
2017-06-02T10:48:23.333Z,20
2017-06-02T10:49:33.091Z,20
2017-06-02T10:50:42.688Z,20
2017-06-02T10:51:52.610Z,20
2017-06-02T10:53:02.595Z,20
2017-06-02T10:54:12.519Z,20
2017-06-02T10:55:22.541Z,20
2017-06-02T10:56:32.773Z,20
2017-06-02T10:57:42.695Z,20
2017-06-02T10:58:52.314Z,20
2017-06-02T11:00:01.928Z,20
2017-06-02T11:01:11.602Z,20
2017-06-02T11:02:21.881Z,15
2017-06-02T11:03:31.806Z,20
2017-06-02T11:04:42.037Z,20
2017-06-02T11:05:51.976Z,20
2017-06-02T11:07:02.589Z,20
2017-06-02T11:08:12.201Z,20
2017-06-02T11:09:22.118Z,20
2017-06-02T11:10:32.354Z,15
2017-06-02T11:11:42.260Z,20
2017-06-02T11:12:52.180Z,20
2017-06-02T11:14:01.798Z,20
2017-06-02T11:15:11.738Z,20
2017-06-02T11:16:21.653Z,20
2017-06-02T11:17:31.278Z,20
2017-06-02T11:18:41.592Z,15
2017-06-02T11:19:51.211Z,20
2017-06-02T11:21:01.128Z,15
2017-06-02T11:22:11.357Z,20
2017-06-02T11:23:21.282Z,20
2017-06-02T11:24:31.352Z,20
2017-06-02T11:25:41.589Z,20
2017-06-02T11:26:51.845Z,20
2017-06-02T11:28:01.789Z,20
2017-06-02T11:29:11.399Z,20
2017-06-02T11:30:21.681Z,20
2017-06-02T11:31:31.910Z,20
2017-06-02T11:32:41.216Z,15
2017-06-02T11:33:51.137Z,15
2017-06-02T11:35:01.359Z,15
2017-06-02T11:36:10.522Z,15
2017-06-02T11:37:21.125Z,15
2017-06-02T11:38:30.733Z,15
2017-06-02T11:39:40.346Z,15
2017-06-02T11:40:50.009Z,15
2017-06-02T11:41:59.777Z,15
2017-06-02T11:43:09.381Z,20
2017-06-02T11:44:18.691Z,20
2017-06-02T11:45:28.307Z,20
2017-06-02T11:46:38.222Z,20
2017-06-02T11:47:48.613Z,20
2017-06-02T11:48:58.545Z,20
2017-06-02T11:50:08.186Z,20
2017-06-02T11:51:18.405Z,20
2017-06-02T11:52:28.318Z,20
2017-06-02T11:53:38.390Z,20
2017-06-02T11:54:48.619Z,20
2017-06-02T11:55:58.841Z,20
2017-06-02T11:57:09.122Z,20
2017-06-02T11:58:19.349Z,15
2017-06-02T11:59:28.653Z,15
2017-06-02T12:00:38.259Z,15
2017-06-02T12:01:48.180Z,15
2017-06-02T12:02:57.787Z,15
2017-06-02T12:04:08.028Z,20
2017-06-02T12:05:17.998Z,15
2017-06-02T12:06:28.273Z,20
2017-06-02T12:07:37.895Z,20
2017-06-02T12:08:47.505Z,20
2017-06-02T12:09:57.423Z,20
2017-06-02T12:11:07.668Z,20
2017-06-02T12:12:17.278Z,20
2017-06-02T12:13:26.579Z,20
2017-06-02T12:14:36.813Z,20
2017-06-02T12:15:46.131Z,20
2017-06-02T12:16:56.089Z,20
2017-06-02T12:18:06.009Z,20
2017-06-02T12:19:15.932Z,20
2017-06-02T12:20:25.539Z,20
2017-06-02T12:21:35.448Z,15
2017-06-02T12:22:45.544Z,15
2017-06-02T12:23:55.470Z,15
2017-06-02T12:25:04.782Z,15
2017-06-02T12:26:14.094Z,15
2017-06-02T12:27:24.020Z,15
2017-06-02T12:28:34.262Z,15
2017-06-02T12:29:44.245Z,15
2017-06-02T12:30:54.179Z,15
2017-06-02T12:32:04.136Z,15
2017-06-02T12:33:13.757Z,15
2017-06-02T12:34:23.669Z,15
2017-06-02T12:35:33.276Z,15
2017-06-02T12:36:43.239Z,20
2017-06-02T12:37:53.199Z,20
2017-06-02T12:39:03.109Z,20
2017-06-02T12:40:12.887Z,20
2017-06-02T12:41:23.156Z,20
2017-06-02T12:42:33.070Z,20
2017-06-02T12:43:42.721Z,20
2017-06-02T12:44:53.055Z,20
2017-06-02T12:46:03.380Z,15
2017-06-02T12:47:12.723Z,15
2017-06-02T12:48:22.636Z,15
2017-06-02T12:49:32.552Z,15
2017-06-02T12:50:42.160Z,10
2017-06-02T12:51:52.075Z,10
2017-06-02T12:53:02.300Z,10
2017-06-02T12:54:12.205Z,10
2017-06-02T12:55:22.119Z,10
2017-06-02T12:56:31.730Z,10
2017-06-02T12:57:41.186Z,10
2017-06-02T12:58:51.125Z,10
2017-06-02T13:00:01.346Z,10
2017-06-02T13:01:11.292Z,10
2017-06-02T13:02:20.594Z,15
2017-06-02T13:03:30.084Z,15
2017-06-02T13:04:39.718Z,15
2017-06-02T13:05:49.322Z,15
2017-06-02T13:06:59.263Z,15
2017-06-02T13:08:09.178Z,20
2017-06-02T13:09:19.146Z,20
2017-06-02T13:10:28.453Z,20
2017-06-02T13:11:38.674Z,20
2017-06-02T13:12:48.592Z,15
2017-06-02T13:13:58.193Z,15
2017-06-02T13:15:08.586Z,15
2017-06-02T13:16:18.839Z,15
2017-06-02T13:17:29.087Z,20
2017-06-02T13:18:39.312Z,15
2017-06-02T13:19:48.924Z,15
2017-06-02T13:20:58.657Z,15
2017-06-02T13:22:08.588Z,15
2017-06-02T13:23:18.495Z,20
2017-06-02T13:24:27.802Z,15
2017-06-02T13:25:38.037Z,15
2017-06-02T13:26:47.776Z,20
2017-06-02T13:27:57.705Z,15
2017-06-02T13:29:07.341Z,15
2017-06-02T13:30:17.288Z,15
2017-06-02T13:31:27.507Z,15
2017-06-02T13:32:37.625Z,15
2017-06-02T13:33:47.558Z,15
2017-06-02T13:34:57.472Z,15
2017-06-02T13:36:07.080Z,15
2017-06-02T13:37:16.761Z,15
2017-06-02T13:38:26.229Z,15
2017-06-02T13:39:36.183Z,15
2017-06-02T13:40:46.097Z,15
2017-06-02T13:41:56.326Z,15
2017-06-02T13:43:05.936Z,15
2017-06-02T13:44:15.959Z,15
2017-06-02T13:45:25.894Z,15
2017-06-02T13:46:35.818Z,15
2017-06-02T13:47:45.723Z,15
2017-06-02T13:48:55.019Z,15
2017-06-02T13:50:04.980Z,15
2017-06-02T13:51:14.589Z,15
2017-06-02T13:52:24.200Z,15
2017-06-02T13:53:34.111Z,15
2017-06-02T13:54:44.025Z,10
2017-06-02T13:55:54.616Z,10
2017-06-02T13:57:03.981Z,10
2017-06-02T13:58:14.231Z,10
2017-06-02T13:59:24.480Z,10
2017-06-02T14:00:34.415Z,10
2017-06-02T14:01:43.800Z,10
2017-06-02T14:02:54.057Z,10
2017-06-02T14:04:03.710Z,10
2017-06-02T14:05:13.647Z,10
2017-06-02T14:06:22.970Z,10
2017-06-02T14:07:32.931Z,10
2017-06-02T14:08:42.862Z,10
2017-06-02T14:09:52.195Z,10
2017-06-02T14:11:02.442Z,15
2017-06-02T14:12:12.401Z,15
2017-06-02T14:13:22.198Z,15
2017-06-02T14:14:31.819Z,15
2017-06-02T14:15:42.052Z,15
2017-06-02T14:16:51.656Z,15
2017-06-02T14:18:01.572Z,10
2017-06-02T14:19:11.884Z,10
2017-06-02T14:20:21.802Z,10
2017-06-02T14:21:31.740Z,15
2017-06-02T14:22:41.697Z,15
2017-06-02T14:23:51.019Z,10
2017-06-02T14:25:01.246Z,10
2017-06-02T14:26:11.174Z,15
2017-06-02T14:27:21.407Z,15
2017-06-02T14:28:31.326Z,15
2017-06-02T14:29:40.638Z,15
2017-06-02T14:30:50.259Z,10
2017-06-02T14:31:59.571Z,10
2017-06-02T14:33:09.180Z,10
2017-06-02T14:34:18.785Z,10
2017-06-02T14:35:29.021Z,10
2017-06-02T14:36:39.034Z,10
2017-06-02T14:37:49.311Z,10
2017-06-02T14:38:58.923Z,10
2017-06-02T14:40:08.536Z,10
2017-06-02T14:41:18.784Z,10
2017-06-02T14:42:28.255Z,10
2017-06-02T14:43:37.563Z,10
2017-06-02T14:44:47.786Z,15
2017-06-02T14:45:57.709Z,15
2017-06-02T14:47:07.636Z,15
2017-06-02T14:48:17.660Z,15
2017-06-02T14:49:27.279Z,15
2017-06-02T14:50:37.203Z,10
2017-06-02T14:51:46.847Z,10
2017-06-02T14:52:56.469Z,10
2017-06-02T14:54:06.228Z,10
2017-06-02T14:55:15.517Z,10
2017-06-02T14:56:25.474Z,10
2017-06-02T14:57:35.421Z,10
2017-06-02T14:58:45.045Z,10
2017-06-02T14:59:54.206Z,10
2017-06-02T15:01:03.814Z,10
2017-06-02T15:02:13.137Z,10
2017-06-02T15:03:22.479Z,10
2017-06-02T15:04:32.099Z,15
2017-06-02T15:05:42.338Z,15
2017-06-02T15:06:51.954Z,15
2017-06-02T15:08:02.213Z,15
2017-06-02T15:09:12.439Z,15
2017-06-02T15:10:22.369Z,15
2017-06-02T15:11:32.138Z,15
2017-06-02T15:12:41.457Z,15
2017-06-02T15:13:51.083Z,10
2017-06-02T15:15:00.705Z,10
2017-06-02T15:16:10.317Z,10
2017-06-02T15:17:20.390Z,10
2017-06-02T15:18:29.716Z,10
2017-06-02T15:19:39.346Z,5
2017-06-02T15:20:49.258Z,5
2017-06-02T15:21:59.181Z,5
2017-06-02T15:23:08.481Z,5
2017-06-02T15:24:18.411Z,0
2017-06-02T15:25:28.642Z,0
2017-06-02T15:26:38.884Z,0
2017-06-02T15:27:48.503Z,0
2017-06-02T15:28:58.262Z,0
2017-06-02T15:30:08.202Z,0
2017-06-02T15:31:17.517Z,0
2017-06-02T15:32:27.448Z,0
2017-06-02T15:33:37.372Z,0
2017-06-02T15:34:47.385Z,0
2017-06-02T15:35:57.647Z,0
2017-06-02T15:37:07.889Z,0
2017-06-02T15:38:17.200Z,0
2017-06-02T15:39:27.448Z,0
2017-06-02T15:40:37.066Z,0
2017-06-02T15:41:46.668Z,0
2017-06-02T15:42:56.609Z,0
2017-06-02T15:44:06.843Z,0
2017-06-02T15:45:16.456Z,0
2017-06-02T15:46:26.075Z,0
2017-06-02T15:47:35.987Z,0
2017-06-02T15:48:46.223Z,0
2017-06-02T15:49:56.448Z,0
2017-06-02T15:51:06.074Z,0
2017-06-02T15:52:16.644Z,0
2017-06-02T15:53:26.905Z,0
2017-06-02T15:54:36.828Z,0
2017-06-02T15:55:46.761Z,0
2017-06-02T15:56:56.767Z,0
2017-06-02T15:58:07.055Z,0
2017-06-02T15:59:16.690Z,0
2017-06-02T16:00:26.617Z,0
2017-06-02T16:01:36.528Z,5
2017-06-02T16:02:46.438Z,5
2017-06-02T16:03:56.251Z,5
2017-06-02T16:05:05.893Z,5
2017-06-02T16:06:15.828Z,5
2017-06-02T16:07:26.040Z,5
2017-06-02T16:08:35.657Z,5
2017-06-02T16:09:44.675Z,5
2017-06-02T16:10:54.607Z,5
2017-06-02T16:12:04.556Z,5
2017-06-02T16:13:14.675Z,5
2017-06-02T16:14:24.903Z,5
2017-06-02T16:15:34.856Z,10
2017-06-02T16:16:44.817Z,10
2017-06-02T16:17:54.722Z,10
2017-06-02T16:19:04.665Z,10
2017-06-02T16:20:14.591Z,5
2017-06-02T16:21:24.223Z,5
2017-06-02T16:22:34.136Z,5
2017-06-02T16:23:43.447Z,5
2017-06-02T16:24:53.403Z,5
2017-06-02T16:26:03.331Z,5
2017-06-02T16:27:13.036Z,5
2017-06-02T16:28:22.964Z,5
2017-06-02T16:29:32.616Z,5
2017-06-02T16:30:41.927Z,10
2017-06-02T16:31:51.793Z,10
2017-06-02T16:33:01.877Z,10
2017-06-02T16:34:12.108Z,10
2017-06-02T16:35:21.713Z,10
2017-06-02T16:36:31.649Z,10
2017-06-02T16:37:41.573Z,10
2017-06-02T16:38:52.145Z,10
2017-06-02T16:40:02.065Z,10
2017-06-02T16:41:12.013Z,10
2017-06-02T16:42:21.945Z,15
2017-06-02T16:43:31.948Z,10
2017-06-02T16:44:41.871Z,10
2017-06-02T16:45:51.477Z,10