createdAt,value
2022-11-05T00:01:02.865Z,3.83
2022-11-05T00:03:48.661Z,4.13
2022-11-05T00:06:34.349Z,4.32
2022-11-05T00:09:19.971Z,4.05
2022-11-05T00:12:05.453Z,3.97
2022-11-05T00:14:51.146Z,3.30
2022-11-05T00:17:18.015Z,3.27
2022-11-05T00:19:44.913Z,2.92
2022-11-05T00:22:30.560Z,3.33
2022-11-05T00:25:16.211Z,3.15
2022-11-05T00:27:52.636Z,2.90
2022-11-05T00:30:25.418Z,3.17
2022-11-05T00:32:53.493Z,3.10
2022-11-05T00:35:22.575Z,3.42
2022-11-05T00:37:50.598Z,3.53
2022-11-05T00:40:18.200Z,3.80
2022-11-05T00:43:03.926Z,3.20
2022-11-05T00:45:31.948Z,2.88
2022-11-05T00:48:19.104Z,2.95
2022-11-05T00:50:46.450Z,3.35
2022-11-05T00:53:13.809Z,3.35
2022-11-05T00:55:46.299Z,3.47
2022-11-05T00:58:17.223Z,3.33
2022-11-05T01:00:53.301Z,3.63
2022-11-05T01:03:23.702Z,3.45
2022-11-05T01:06:09.902Z,3.22
2022-11-05T01:08:37.388Z,3.47
2022-11-05T01:11:36.840Z,4.22
2022-11-05T01:14:10.518Z,4.30
2022-11-05T01:16:39.699Z,3.83
2022-11-05T01:19:09.538Z,3.70
2022-11-05T01:21:36.874Z,3.60
2022-11-05T01:24:04.464Z,3.38
2022-11-05T01:26:31.375Z,3.92
2022-11-05T01:29:02.066Z,3.95
2022-11-05T01:31:29.101Z,3.63
2022-11-05T01:33:56.078Z,3.50
2022-11-05T01:36:22.949Z,4.10
2022-11-05T01:38:49.832Z,4.30
2022-11-05T01:41:16.720Z,4.90
2022-11-05T01:43:56.926Z,4.93
2022-11-05T01:46:50.109Z,4.37
2022-11-05T01:49:32.042Z,5.03
2022-11-05T01:52:03.519Z,4.55
2022-11-05T01:54:32.497Z,4.95
2022-11-05T01:57:08.521Z,4.88
2022-11-05T01:59:44.396Z,4.73
2022-11-05T02:02:11.515Z,4.50
2022-11-05T02:04:59.178Z,4.97
2022-11-05T02:07:28.439Z,4.95
2022-11-05T02:10:13.793Z,5.18
2022-11-05T02:12:45.860Z,4.43
2022-11-05T02:15:36.803Z,4.28
2022-11-05T02:18:06.457Z,4.60
2022-11-05T02:20:40.816Z,5.38
2022-11-05T02:23:40.676Z,5.22
2022-11-05T02:26:37.643Z,5.03
2022-11-05T02:29:25.788Z,4.90
2022-11-05T02:32:13.798Z,5.25
2022-11-05T02:35:17.670Z,4.32
2022-11-05T02:37:54.434Z,5.82
2022-11-05T02:40:53.691Z,4.77
2022-11-05T02:43:53.898Z,5.18
2022-11-05T02:46:32.782Z,5.53
2022-11-05T02:49:32.101Z,5.20
2022-11-05T02:52:09.770Z,5.22
2022-11-05T02:54:57.862Z,5.30
2022-11-05T02:57:24.803Z,6.10
2022-11-05T03:00:03.994Z,5.30
2022-11-05T03:02:31.167Z,5.07
2022-11-05T03:04:59.512Z,4.63
2022-11-05T03:07:59.455Z,5.00
2022-11-05T03:10:38.117Z,5.82
2022-11-05T03:13:17.597Z,5.00
2022-11-05T03:15:57.483Z,5.40
2022-11-05T03:18:47.675Z,6.13
2022-11-05T03:21:42.106Z,5.80
2022-11-05T03:24:18.680Z,5.55
2022-11-05T03:27:02.720Z,6.32
2022-11-05T03:29:41.562Z,5.60
2022-11-05T03:32:10.503Z,5.93
2022-11-05T03:34:44.526Z,6.30
2022-11-05T03:37:12.121Z,6.18
2022-11-05T03:39:52.274Z,6.90
2022-11-05T03:42:26.287Z,7.03
2022-11-05T03:44:57.558Z,7.38
2022-11-05T03:47:34.477Z,8.20
2022-11-05T03:50:18.034Z,8.40
2022-11-05T03:52:53.847Z,9.63
2022-11-05T03:55:28.328Z,8.88
2022-11-05T03:57:58.233Z,9.20
2022-11-05T04:00:25.403Z,8.50
2022-11-05T04:02:52.403Z,9.20
2022-11-05T04:05:19.495Z,9.65
2022-11-05T04:08:14.509Z,9.40
2022-11-05T04:11:04.648Z,9.77
2022-11-05T04:13:33.156Z,9.03
2022-11-05T04:16:35.629Z,9.48
2022-11-05T04:19:02.652Z,10.50
2022-11-05T04:21:47.947Z,9.50
2022-11-05T04:24:14.863Z,9.95
2022-11-05T04:26:44.125Z,10.07
2022-11-05T04:29:30.596Z,9.80
2022-11-05T04:31:57.491Z,9.85
2022-11-05T04:34:24.521Z,10.30
2022-11-05T04:36:53.936Z,9.77
2022-11-05T04:39:21.519Z,11.07
2022-11-05T04:41:49.014Z,10.57
2022-11-05T04:44:17.102Z,10.50
2022-11-05T04:46:44.268Z,10.15
2022-11-05T04:49:11.183Z,11.05
2022-11-05T04:51:38.116Z,10.20
2022-11-05T04:54:05.044Z,9.77
2022-11-05T04:56:32.126Z,9.50
2022-11-05T04:58:59.068Z,9.25
2022-11-05T05:01:26.066Z,9.30
2022-11-05T05:03:54.587Z,9.20
2022-11-05T05:06:22.464Z,8.68
2022-11-05T05:08:51.064Z,9.63
2022-11-05T05:11:21.463Z,10.20
2022-11-05T05:13:49.637Z,10.02
2022-11-05T05:16:27.431Z,10.57
2022-11-05T05:18:55.013Z,11.52
2022-11-05T05:21:38.859Z,10.73
2022-11-05T05:24:08.779Z,11.02
2022-11-05T05:26:41.724Z,10.93
2022-11-05T05:29:10.633Z,10.67
2022-11-05T05:31:38.105Z,12.55
2022-11-05T05:34:06.991Z,11.68
2022-11-05T05:36:34.574Z,10.75
2022-11-05T05:39:01.640Z,11.38
2022-11-05T05:41:28.707Z,12.07
2022-11-05T05:43:55.642Z,11.38
2022-11-05T05:46:22.579Z,11.65
2022-11-05T05:48:52.964Z,11.30
2022-11-05T05:51:20.041Z,11.18
2022-11-05T05:53:47.031Z,9.67
2022-11-05T05:56:20.359Z,11.40
2022-11-05T05:58:48.164Z,10.52
2022-11-05T06:01:19.725Z,9.80
2022-11-05T06:03:48.559Z,10.63
2022-11-05T06:06:21.054Z,9.63
2022-11-05T06:08:48.970Z,9.68
2022-11-05T06:11:16.107Z,9.68
2022-11-05T06:13:43.063Z,10.07
2022-11-05T06:16:11.136Z,9.50
2022-11-05T06:18:38.678Z,9.70
2022-11-05T06:21:08.913Z,9.25
2022-11-05T06:23:37.965Z,9.77
2022-11-05T06:26:09.242Z,8.68
2022-11-05T06:28:36.749Z,8.55
2022-11-05T06:31:04.891Z,8.27
2022-11-05T06:33:32.018Z,8.68
2022-11-05T06:35:59.850Z,9.25
2022-11-05T06:38:27.317Z,9.15
2022-11-05T06:40:54.180Z,9.20
2022-11-05T06:43:21.048Z,9.13
2022-11-05T06:45:47.919Z,10.10
2022-11-05T06:48:14.790Z,10.68
2022-11-05T06:50:45.696Z,12.65
2022-11-05T06:53:13.918Z,14.50
2022-11-05T06:55:41.394Z,12.40
2022-11-05T06:58:08.348Z,12.18
2022-11-05T07:00:35.363Z,12.40
2022-11-05T07:03:10.964Z,12.00
2022-11-05T07:05:45.891Z,11.90
2022-11-05T07:08:12.795Z,11.20
2022-11-05T07:10:39.727Z,10.60
2022-11-05T07:13:08.346Z,10.70
2022-11-05T07:15:36.826Z,10.88
2022-11-05T07:18:07.118Z,11.68
2022-11-05T07:20:34.704Z,10.27
2022-11-05T07:23:08.204Z,12.02
2022-11-05T07:25:35.999Z,12.15
2022-11-05T07:28:04.285Z,12.38
2022-11-05T07:30:33.417Z,12.65
2022-11-05T07:33:00.571Z,11.40
2022-11-05T07:35:28.028Z,13.35
2022-11-05T07:37:55.622Z,12.88
2022-11-05T07:40:25.704Z,12.65
2022-11-05T07:42:57.211Z,13.15
2022-11-05T07:45:25.470Z,12.27
2022-11-05T07:48:01.481Z,12.18
2022-11-05T07:50:35.142Z,13.95
2022-11-05T07:53:13.087Z,13.25
2022-11-05T07:55:45.873Z,13.65
2022-11-05T07:58:13.399Z,13.03
2022-11-05T08:00:40.661Z,12.82
2022-11-05T08:03:16.955Z,12.95
2022-11-05T08:05:47.341Z,12.57
2022-11-05T08:08:19.097Z,13.18
2022-11-05T08:10:46.610Z,12.30
2022-11-05T08:13:15.066Z,14.50
2022-11-05T08:15:43.178Z,14.20
2022-11-05T08:18:16.806Z,12.73
2022-11-05T08:20:45.304Z,13.05
2022-11-05T08:23:12.815Z,13.10
2022-11-05T08:25:40.922Z,11.80
2022-11-05T08:28:11.675Z,12.52
2022-11-05T08:30:38.611Z,12.80
2022-11-05T08:33:12.931Z,13.65
2022-11-05T08:35:40.905Z,12.70
2022-11-05T08:38:13.443Z,12.07
2022-11-05T08:40:41.582Z,11.95
2022-11-05T08:43:10.741Z,12.00
2022-11-05T08:45:38.724Z,13.05
2022-11-05T08:48:15.248Z,11.13
2022-11-05T08:50:44.042Z,11.75
2022-11-05T08:53:12.244Z,11.38
2022-11-05T08:55:39.428Z,10.73
2022-11-05T08:58:12.478Z,9.98
2022-11-05T09:00:40.783Z,9.47
2022-11-05T09:03:09.985Z,11.32
2022-11-05T09:05:39.460Z,9.77
2022-11-05T09:08:09.909Z,10.10
2022-11-05T09:10:37.274Z,9.18
2022-11-05T09:13:04.963Z,10.33
2022-11-05T09:15:32.308Z,10.48
2022-11-05T09:17:59.751Z,9.50
2022-11-05T09:20:26.677Z,9.48
2022-11-05T09:22:54.013Z,9.82
2022-11-05T09:25:20.970Z,10.40
2022-11-05T09:27:47.850Z,10.23
2022-11-05T09:30:15.010Z,10.25
2022-11-05T09:32:42.173Z,9.13
2022-11-05T09:35:09.781Z,8.90
2022-11-05T09:37:38.100Z,8.97
2022-11-05T09:40:06.173Z,9.20
2022-11-05T09:42:41.017Z,9.68
2022-11-05T09:45:18.387Z,7.55
2022-11-05T09:48:00.296Z,8.52
2022-11-05T09:50:37.559Z,7.97
2022-11-05T09:53:05.828Z,8.18
2022-11-05T09:55:42.066Z,8.75
2022-11-05T09:58:43.676Z,8.07
2022-11-05T10:01:26.049Z,8.68
2022-11-05T10:03:58.273Z,9.03
2022-11-05T10:06:26.946Z,8.05
2022-11-05T10:09:18.070Z,8.35
2022-11-05T10:11:51.786Z,9.38
2022-11-05T10:14:31.309Z,9.18
2022-11-05T10:17:11.711Z,8.43
2022-11-05T10:20:11.234Z,6.38
2022-11-05T10:22:39.035Z,6.20
2022-11-05T10:25:18.545Z,5.32
2022-11-05T10:27:55.465Z,5.80
2022-11-05T10:30:22.917Z,5.40
2022-11-05T10:32:55.837Z,5.00
2022-11-05T10:35:25.784Z,5.65
2022-11-05T10:37:55.977Z,5.15
2022-11-05T10:40:37.507Z,4.80
2022-11-05T10:43:17.749Z,5.53
2022-11-05T10:46:36.075Z,5.40
2022-11-05T10:49:30.615Z,6.15
2022-11-05T10:51:59.071Z,5.25
2022-11-05T10:54:34.114Z,6.22
2022-11-05T10:57:01.046Z,5.03
2022-11-05T10:59:29.947Z,5.35
2022-11-05T11:02:08.262Z,5.70
2022-11-05T11:04:38.136Z,5.07
2022-11-05T11:07:05.576Z,4.40
2022-11-05T11:09:36.134Z,5.10
2022-11-05T11:12:15.623Z,4.30
2022-11-05T11:14:42.795Z,5.70
2022-11-05T11:17:29.705Z,5.28
2022-11-05T11:20:31.302Z,5.43
2022-11-05T11:23:15.569Z,5.03
2022-11-05T11:25:50.062Z,4.97
2022-11-05T11:28:23.696Z,5.65
2022-11-05T11:31:11.598Z,4.82
2022-11-05T11:33:42.544Z,5.70
2022-11-05T11:36:12.230Z,5.30
2022-11-05T11:38:40.174Z,5.47
2022-11-05T11:41:32.238Z,5.20
2022-11-05T11:44:18.985Z,5.18
2022-11-05T11:46:56.870Z,5.40
2022-11-05T11:49:40.031Z,4.60
2022-11-05T11:52:15.898Z,4.78
2022-11-05T11:54:43.437Z,5.07
2022-11-05T11:57:29.978Z,4.78
2022-11-05T12:00:08.860Z,4.53
2022-11-05T12:03:12.036Z,4.30
2022-11-05T12:06:16.326Z,4.63
2022-11-05T12:09:17.775Z,4.95
2022-11-05T12:12:05.463Z,4.25
2022-11-05T12:14:48.866Z,5.38
2022-11-05T12:17:46.047Z,4.70
2022-11-05T12:20:59.005Z,5.80
2022-11-05T12:24:00.119Z,4.85
2022-11-05T12:26:37.456Z,4.60
2022-11-05T12:29:42.738Z,5.35
2022-11-05T12:32:37.520Z,5.03
2022-11-05T12:35:34.911Z,5.88
2022-11-05T12:38:22.390Z,5.97
2022-11-05T12:41:07.292Z,6.78
2022-11-05T12:44:01.836Z,6.30
2022-11-05T12:46:39.193Z,6.30
2022-11-05T12:49:24.131Z,5.32
2022-11-05T12:52:20.554Z,5.97
2022-11-05T12:55:11.547Z,5.50
2022-11-05T12:57:43.287Z,4.50
2022-11-05T13:00:28.351Z,4.07
2022-11-05T13:03:10.149Z,3.75
2022-11-05T13:05:43.588Z,4.40
2022-11-05T13:08:30.670Z,3.88
2022-11-05T13:11:11.892Z,4.00
2022-11-05T13:14:22.746Z,3.80
2022-11-05T13:17:07.659Z,4.20
2022-11-05T13:20:00.751Z,4.18
2022-11-05T13:22:44.662Z,4.07
2022-11-05T13:25:26.569Z,5.03
2022-11-05T13:28:19.414Z,4.23
2022-11-05T13:30:55.261Z,4.55
2022-11-05T13:33:48.010Z,5.20
2022-11-05T13:36:44.265Z,4.68
2022-11-05T13:39:30.679Z,5.47
2022-11-05T13:42:45.134Z,4.57
2022-11-05T13:45:51.344Z,5.25
2022-11-05T13:48:50.893Z,5.55
2022-11-05T13:51:40.226Z,5.10
2022-11-05T13:54:45.299Z,5.40
2022-11-05T13:57:40.646Z,5.60
2022-11-05T14:00:24.067Z,5.10
2022-11-05T14:03:01.742Z,5.30
2022-11-05T14:05:37.349Z,6.00
2022-11-05T14:08:17.749Z,5.47
2022-11-05T14:11:00.499Z,5.43
2022-11-05T14:13:38.008Z,6.05
2022-11-05T14:16:08.954Z,5.70
2022-11-05T14:18:37.208Z,4.75
2022-11-05T14:21:06.829Z,5.03
2022-11-05T14:23:39.927Z,5.27
2022-11-05T14:26:14.414Z,5.10
2022-11-05T14:28:49.224Z,5.18
2022-11-05T14:31:19.044Z,4.78
2022-11-05T14:34:17.112Z,4.43
2022-11-05T14:37:11.047Z,4.67
2022-11-05T14:39:39.360Z,4.70
2022-11-05T14:42:30.489Z,5.30
2022-11-05T14:45:39.625Z,4.50
2022-11-05T14:48:38.051Z,4.82
2022-11-05T14:51:26.859Z,4.57
2022-11-05T14:54:07.044Z,4.22
2022-11-05T14:56:50.510Z,3.95
2022-11-05T14:59:34.193Z,4.47
2022-11-05T15:02:02.276Z,4.38
2022-11-05T15:04:33.101Z,4.20
2022-11-05T15:07:03.139Z,4.10
2022-11-05T15:09:46.618Z,4.07
2022-11-05T15:12:33.114Z,4.10
2022-11-05T15:15:22.000Z,4.30
2022-11-05T15:18:00.486Z,3.33
2022-11-05T15:20:55.028Z,4.07
2022-11-05T15:23:26.323Z,3.60
2022-11-05T15:26:31.298Z,3.63
2022-11-05T15:28:58.415Z,3.92
2022-11-05T15:31:36.389Z,3.87
2022-11-05T15:34:17.922Z,4.18
2022-11-05T15:37:18.434Z,3.80
2022-11-05T15:39:48.648Z,4.35
2022-11-05T15:42:25.335Z,3.70
2022-11-05T15:45:00.035Z,3.90
2022-11-05T15:47:29.136Z,4.50
2022-11-05T15:50:02.075Z,4.18
2022-11-05T15:52:36.323Z,3.97
2022-11-05T15:55:19.905Z,4.65
2022-11-05T15:58:00.215Z,5.10
2022-11-05T16:00:30.644Z,4.45
2022-11-05T16:03:18.514Z,4.68
2022-11-05T16:05:48.160Z,4.80
2022-11-05T16:08:28.386Z,4.88
2022-11-05T16:10:59.510Z,4.80
2022-11-05T16:13:39.739Z,4.57
2022-11-05T16:16:32.050Z,5.57
2022-11-05T16:18:59.205Z,5.18
2022-11-05T16:21:26.134Z,5.22
2022-11-05T16:23:56.593Z,5.40
2022-11-05T16:29:33.621Z,5.45
2022-11-05T16:32:04.752Z,5.45
2022-11-05T16:34:41.469Z,5.10
2022-11-05T16:37:14.856Z,5.60
2022-11-05T16:39:42.324Z,5.40
2022-11-05T16:42:26.913Z,5.65
2022-11-05T16:44:55.496Z,5.50
2022-11-05T16:47:23.403Z,5.40
2022-11-05T16:49:50.927Z,5.03
2022-11-05T16:52:18.516Z,5.68
2022-11-05T16:54:45.456Z,5.40
2022-11-05T16:57:28.293Z,5.85
2022-11-05T16:59:57.002Z,5.70
2022-11-05T17:02:24.118Z,5.77
2022-11-05T17:04:51.293Z,5.18
2022-11-05T17:07:18.314Z,5.30
2022-11-05T17:09:45.348Z,5.78
2022-11-05T17:12:13.092Z,5.95
2022-11-05T17:14:40.129Z,5.83
2022-11-05T17:17:07.502Z,5.32
2022-11-05T17:19:34.525Z,5.70
2022-11-05T17:22:01.427Z,5.30
2022-11-05T17:24:28.289Z,5.72
2022-11-05T17:26:55.160Z,5.27
2022-11-05T17:29:22.027Z,5.88
2022-11-05T17:31:49.033Z,5.93
2022-11-05T17:34:16.004Z,5.88
2022-11-05T17:36:42.954Z,5.78
2022-11-05T17:39:10.898Z,5.43
2022-11-05T17:41:37.761Z,5.78
2022-11-05T17:44:04.708Z,5.88
2022-11-05T17:46:31.830Z,5.80
2022-11-05T17:48:58.710Z,5.80
2022-11-05T17:51:25.610Z,5.80
2022-11-05T17:53:52.556Z,5.85
2022-11-05T17:56:32.238Z,6.68
2022-11-05T17:59:02.527Z,6.10
2022-11-05T18:01:33.095Z,6.20
2022-11-05T18:04:05.399Z,6.40
2022-11-05T18:06:39.378Z,5.85
2022-11-05T18:09:09.063Z,6.20
2022-11-05T18:11:36.980Z,5.50
2022-11-05T18:14:04.615Z,6.18
2022-11-05T18:16:32.646Z,6.17
2022-11-05T18:18:59.522Z,6.55
2022-11-05T18:21:26.627Z,5.50
2022-11-05T18:23:53.561Z,5.80
2022-11-05T18:26:21.002Z,6.68
2022-11-05T18:28:47.893Z,6.37
2022-11-05T18:31:20.441Z,5.72
2022-11-05T18:33:49.862Z,6.10
2022-11-05T18:36:22.852Z,6.10
2022-11-05T18:38:50.676Z,6.80
2022-11-05T18:41:18.790Z,6.47
2022-11-05T18:43:45.927Z,6.55
2022-11-05T18:46:35.856Z,7.00
2022-11-05T18:49:00.688Z,6.20
2022-11-05T18:51:28.177Z,6.65
2022-11-05T18:53:55.860Z,5.80
2022-11-05T18:56:23.649Z,5.55
2022-11-05T18:59:03.317Z,5.70
2022-11-05T19:01:39.589Z,6.53
2022-11-05T19:04:06.584Z,6.40
2022-11-05T19:06:34.938Z,6.27
2022-11-05T19:09:02.331Z,6.00
2022-11-05T19:11:29.477Z,5.82
2022-11-05T19:13:56.371Z,6.35
2022-11-05T19:16:27.838Z,6.30
2022-11-05T19:18:57.508Z,6.90
2022-11-05T19:21:26.332Z,6.47
2022-11-05T19:23:53.948Z,6.95
2022-11-05T19:26:28.377Z,5.63
2022-11-05T19:28:58.972Z,5.93
2022-11-05T19:31:26.028Z,5.93
2022-11-05T19:33:54.217Z,6.07
2022-11-05T19:36:23.700Z,6.13
2022-11-05T19:38:57.430Z,6.47
2022-11-05T19:41:26.142Z,6.68
2022-11-05T19:43:54.301Z,6.10
2022-11-05T19:46:23.365Z,5.78
2022-11-05T19:48:51.180Z,6.90
2022-11-05T19:51:25.935Z,6.53
2022-11-05T19:53:54.940Z,5.65
2022-11-05T19:56:25.526Z,5.57
2022-11-05T19:58:53.553Z,6.47
2022-11-05T20:01:22.965Z,5.95
2022-11-05T20:03:51.338Z,6.47
2022-11-05T20:06:22.509Z,6.35
2022-11-05T20:11:37.739Z,6.07
2022-11-05T20:14:06.092Z,6.35
2022-11-05T20:16:42.189Z,5.70
2022-11-05T20:19:14.183Z,6.68
2022-11-05T20:21:41.697Z,5.87
2022-11-05T20:24:09.766Z,6.45
2022-11-05T20:26:36.662Z,6.53
2022-11-05T20:29:03.714Z,6.32
2022-11-05T20:31:31.036Z,6.70
2022-11-05T20:33:58.146Z,6.40
2022-11-05T20:36:26.158Z,5.70
2022-11-05T20:38:58.176Z,6.35
2022-11-05T20:41:26.593Z,5.97
2022-11-05T20:43:54.284Z,7.03
2022-11-05T20:46:22.732Z,6.23
2022-11-05T20:48:50.569Z,6.35
2022-11-05T20:51:21.327Z,6.50
2022-11-05T20:53:49.194Z,6.72
2022-11-05T20:56:19.742Z,6.15
2022-11-05T20:58:47.322Z,5.80
2022-11-05T21:01:16.413Z,5.50
2022-11-05T21:03:45.001Z,6.10
2022-11-05T21:06:12.683Z,5.78
2022-11-05T21:08:40.134Z,7.00
2022-11-05T21:11:08.103Z,6.03
2022-11-05T21:13:35.878Z,5.60
2022-11-05T21:16:06.287Z,6.60
2022-11-05T21:18:36.365Z,5.95
2022-11-05T21:21:09.810Z,5.85
2022-11-05T21:23:36.815Z,6.57
2022-11-05T21:26:09.285Z,6.75
2022-11-05T21:28:39.610Z,6.35
2022-11-05T21:31:07.831Z,6.75
2022-11-05T21:33:35.110Z,6.75
2022-11-05T21:36:09.189Z,6.17
2022-11-05T21:38:36.416Z,7.07
2022-11-05T21:41:04.849Z,6.53
2022-11-05T21:43:31.862Z,7.03
2022-11-05T21:46:02.765Z,6.68
2022-11-05T21:48:30.543Z,6.77
2022-11-05T21:51:16.000Z,7.05
2022-11-05T21:54:01.470Z,6.95
2022-11-05T21:56:47.912Z,7.10
2022-11-05T21:59:36.662Z,6.32
2022-11-05T22:02:04.352Z,6.67
2022-11-05T22:04:34.375Z,7.40
2022-11-05T22:07:01.815Z,7.03
2022-11-05T22:09:29.379Z,7.05
2022-11-05T22:11:56.318Z,6.43
2022-11-05T22:14:24.329Z,6.10
2022-11-05T22:16:51.433Z,6.60
2022-11-05T22:19:18.547Z,7.22
2022-11-05T22:21:45.528Z,6.55
2022-11-05T22:24:12.753Z,6.90
2022-11-05T22:26:41.274Z,6.00
2022-11-05T22:29:08.969Z,6.55
2022-11-05T22:31:36.792Z,6.03
2022-11-05T22:34:05.421Z,6.20
2022-11-05T22:36:34.266Z,5.93
2022-11-05T22:39:01.917Z,5.60
2022-11-05T22:41:29.411Z,6.15
2022-11-05T22:43:56.701Z,6.20
2022-11-05T22:46:25.849Z,6.85
2022-11-05T22:48:53.202Z,6.07
2022-11-05T22:51:27.450Z,6.30
2022-11-05T22:53:55.054Z,5.47
2022-11-05T22:56:26.876Z,5.75
2022-11-05T22:58:54.430Z,6.35
2022-11-05T23:01:23.275Z,5.30
2022-11-05T23:03:53.109Z,5.10
2022-11-05T23:06:48.590Z,5.90
2022-11-05T23:09:44.272Z,5.53
2022-11-05T23:12:32.014Z,5.60
2022-11-05T23:15:01.440Z,5.45
2022-11-05T23:17:47.282Z,5.80
2022-11-05T23:20:40.209Z,5.63
2022-11-05T23:23:30.647Z,5.93
2022-11-05T23:26:21.743Z,5.45
2022-11-05T23:28:48.587Z,5.90
2022-11-05T23:31:34.203Z,5.37
2022-11-05T23:34:01.071Z,5.28
2022-11-05T23:36:46.411Z,6.28
2022-11-05T23:39:13.295Z,5.47
2022-11-05T23:41:58.622Z,5.93
2022-11-05T23:44:44.146Z,5.93
2022-11-05T23:47:29.699Z,5.80
2022-11-05T23:49:56.569Z,5.75
2022-11-05T23:52:23.431Z,5.50
2022-11-05T23:54:50.301Z,5.60
2022-11-05T23:57:17.158Z,5.57
2022-11-05T23:59:44.040Z,5.95
