createdAt,value
2023-07-19T00:00:03.966Z,26.29
2023-07-19T00:00:35.638Z,26.28
2023-07-19T00:01:07.187Z,26.29
2023-07-19T00:01:38.818Z,26.28
2023-07-19T00:02:10.556Z,26.27
2023-07-19T00:02:42.268Z,26.29
2023-07-19T00:03:13.909Z,26.28
2023-07-19T00:03:45.612Z,26.28
2023-07-19T00:04:17.337Z,26.28
2023-07-19T00:04:48.985Z,26.29
2023-07-19T00:05:20.585Z,26.30
2023-07-19T00:05:52.246Z,26.28
2023-07-19T00:06:23.876Z,26.29
2023-07-19T00:06:55.468Z,26.28
2023-07-19T00:07:27.116Z,26.26
2023-07-19T00:07:58.725Z,26.29
2023-07-19T00:08:31.666Z,26.29
2023-07-19T00:09:03.255Z,26.33
2023-07-19T00:09:34.871Z,26.32
2023-07-19T00:10:06.858Z,26.31
2023-07-19T00:10:38.376Z,26.31
2023-07-19T00:11:10.131Z,26.30
2023-07-19T00:11:41.819Z,26.30
2023-07-19T00:12:13.463Z,26.29
2023-07-19T00:12:55.499Z,26.28
2023-07-19T00:13:28.027Z,26.28
2023-07-19T00:13:59.565Z,26.29
2023-07-19T00:14:31.208Z,26.30
2023-07-19T00:15:02.855Z,26.31
2023-07-19T00:15:34.406Z,26.30
2023-07-19T00:16:06.119Z,26.30
2023-07-19T00:16:37.828Z,26.30
2023-07-19T00:17:09.491Z,26.30
2023-07-19T00:17:41.220Z,26.28
2023-07-19T00:18:12.887Z,26.29
2023-07-19T00:18:44.503Z,26.29
2023-07-19T00:19:20.996Z,26.29
2023-07-19T00:19:53.285Z,26.28
2023-07-19T00:20:24.966Z,26.29
2023-07-19T00:20:56.607Z,26.28
2023-07-19T00:21:28.208Z,26.28
2023-07-19T00:21:59.850Z,26.28
2023-07-19T00:22:32.480Z,26.29
2023-07-19T00:23:07.121Z,26.29
2023-07-19T00:23:38.775Z,26.28
2023-07-19T00:24:10.376Z,26.27
2023-07-19T00:24:41.935Z,26.29
2023-07-19T00:25:13.520Z,26.29
2023-07-19T00:25:45.101Z,26.30
2023-07-19T00:26:16.893Z,26.27
2023-07-19T00:26:49.586Z,26.29
2023-07-19T00:27:21.288Z,26.28
2023-07-19T00:27:52.955Z,26.27
2023-07-19T00:28:24.656Z,26.27
2023-07-19T00:28:56.754Z,26.27
2023-07-19T00:29:28.345Z,26.27
2023-07-19T00:29:59.972Z,26.28
2023-07-19T00:30:31.547Z,26.29
2023-07-19T00:31:03.353Z,26.29
2023-07-19T00:31:35.129Z,26.27
2023-07-19T00:32:07.067Z,26.28
2023-07-19T00:32:38.682Z,26.27
2023-07-19T00:33:10.350Z,26.27
2023-07-19T00:33:42.134Z,26.28
2023-07-19T00:34:13.752Z,26.29
2023-07-19T00:34:45.302Z,26.31
2023-07-19T00:35:16.855Z,26.32
2023-07-19T00:35:48.516Z,26.31
2023-07-19T00:36:20.095Z,26.31
2023-07-19T00:36:51.804Z,26.30
2023-07-19T00:37:23.521Z,26.30
2023-07-19T00:37:55.168Z,26.29
2023-07-19T00:38:26.757Z,26.30
2023-07-19T00:38:58.333Z,26.29
2023-07-19T00:39:29.878Z,26.31
2023-07-19T00:40:01.481Z,26.30
2023-07-19T00:40:33.500Z,26.28
2023-07-19T00:41:05.084Z,26.28
2023-07-19T00:41:36.725Z,26.31
2023-07-19T00:42:08.392Z,26.30
2023-07-19T00:42:40.001Z,26.32
2023-07-19T00:43:11.633Z,26.30
2023-07-19T00:43:43.236Z,26.31
2023-07-19T00:44:14.829Z,26.33
2023-07-19T00:44:46.470Z,26.33
2023-07-19T00:45:18.016Z,26.34
2023-07-19T00:45:53.181Z,26.33
2023-07-19T00:46:24.802Z,26.31
2023-07-19T00:46:56.453Z,26.29
2023-07-19T00:47:28.366Z,26.28
2023-07-19T00:48:00.180Z,26.28
2023-07-19T00:48:31.960Z,26.27
2023-07-19T00:49:03.526Z,26.28
2023-07-19T00:49:35.112Z,26.28
2023-07-19T00:50:09.552Z,26.28
2023-07-19T00:50:41.144Z,26.28
2023-07-19T00:51:12.709Z,26.28
2023-07-19T00:51:44.286Z,26.29
2023-07-19T00:52:16.060Z,26.28
2023-07-19T00:52:47.642Z,26.29
2023-07-19T00:53:19.468Z,26.28
2023-07-19T00:53:51.153Z,26.30
2023-07-19T00:54:22.913Z,26.28
2023-07-19T00:54:54.526Z,26.27
2023-07-19T00:55:26.128Z,26.28
2023-07-19T00:55:57.768Z,26.28
2023-07-19T00:56:29.416Z,26.27
2023-07-19T00:57:01.617Z,26.28
2023-07-19T00:57:33.187Z,26.29
2023-07-19T00:58:04.796Z,26.28
2023-07-19T00:58:36.803Z,26.28
2023-07-19T00:59:08.390Z,26.27
2023-07-19T00:59:40.862Z,26.28
2023-07-19T01:00:12.697Z,26.28
2023-07-19T01:00:44.285Z,26.28
2023-07-19T01:01:15.885Z,26.27
2023-07-19T01:01:47.636Z,26.27
2023-07-19T01:02:19.221Z,26.28
2023-07-19T01:02:50.857Z,26.27
2023-07-19T01:03:22.561Z,26.27
2023-07-19T01:03:54.340Z,26.28
2023-07-19T01:04:25.949Z,26.30
2023-07-19T01:04:57.690Z,26.31
2023-07-19T01:05:29.309Z,26.30
2023-07-19T01:06:01.002Z,26.30
2023-07-19T01:06:32.602Z,26.29
2023-07-19T01:07:04.339Z,26.31
2023-07-19T01:07:36.422Z,26.30
2023-07-19T01:08:08.009Z,26.30
2023-07-19T01:08:39.800Z,26.31
2023-07-19T01:09:14.608Z,26.33
2023-07-19T01:09:46.362Z,26.31
2023-07-19T01:10:18.081Z,26.33
2023-07-19T01:10:49.685Z,26.33
2023-07-19T01:11:21.676Z,26.33
2023-07-19T01:11:53.616Z,26.33
2023-07-19T01:12:25.321Z,26.33
2023-07-19T01:13:05.221Z,26.34
2023-07-19T01:13:36.786Z,26.34
2023-07-19T01:14:08.340Z,26.34
2023-07-19T01:14:40.013Z,26.32
2023-07-19T01:15:11.612Z,26.33
2023-07-19T01:15:43.252Z,26.34
2023-07-19T01:16:14.869Z,26.33
2023-07-19T01:16:46.549Z,26.34
2023-07-19T01:17:18.176Z,26.33
2023-07-19T01:17:49.929Z,26.35
2023-07-19T01:18:21.617Z,26.34
2023-07-19T01:18:53.268Z,26.34
2023-07-19T01:19:24.910Z,26.34
2023-07-19T01:19:56.512Z,26.34
2023-07-19T01:20:28.151Z,26.36
2023-07-19T01:21:07.376Z,26.36
2023-07-19T01:21:49.168Z,26.39
2023-07-19T01:22:20.806Z,26.39
2023-07-19T01:22:52.376Z,26.39
2023-07-19T01:23:24.034Z,26.38
2023-07-19T01:23:55.659Z,26.39
2023-07-19T01:24:27.287Z,26.38
2023-07-19T01:24:58.911Z,26.37
2023-07-19T01:25:30.633Z,26.36
2023-07-19T01:26:02.215Z,26.37
2023-07-19T01:26:34.152Z,26.36
2023-07-19T01:27:20.727Z,26.35
2023-07-19T01:27:54.231Z,26.37
2023-07-19T01:28:26.014Z,26.38
2023-07-19T01:28:58.071Z,26.38
2023-07-19T01:29:29.763Z,26.37
2023-07-19T01:30:01.442Z,26.36
2023-07-19T01:30:33.047Z,26.36
2023-07-19T01:31:04.994Z,26.35
2023-07-19T01:31:36.624Z,26.36
2023-07-19T01:32:08.558Z,26.34
2023-07-19T01:32:40.532Z,26.35
2023-07-19T01:33:23.870Z,26.35
2023-07-19T01:34:03.698Z,26.35
2023-07-19T01:34:35.353Z,26.35
2023-07-19T01:35:07.224Z,26.35
2023-07-19T01:35:38.858Z,26.38
2023-07-19T01:36:10.446Z,26.36
2023-07-19T01:36:41.991Z,26.38
2023-07-19T01:37:13.533Z,26.39
2023-07-19T01:37:45.077Z,26.39
2023-07-19T01:38:16.621Z,26.39
2023-07-19T01:38:48.181Z,26.36
2023-07-19T01:39:19.779Z,26.37
2023-07-19T01:39:51.357Z,26.37
2023-07-19T01:40:23.024Z,26.39
2023-07-19T01:40:54.592Z,26.39
2023-07-19T01:41:26.144Z,26.39
2023-07-19T01:41:57.789Z,26.39
2023-07-19T01:42:29.358Z,26.38
2023-07-19T01:43:00.900Z,26.37
2023-07-19T01:43:32.561Z,26.39
2023-07-19T01:44:04.247Z,26.40
2023-07-19T01:44:35.953Z,26.39
2023-07-19T01:45:07.776Z,26.38
2023-07-19T01:45:39.380Z,26.40
2023-07-19T01:46:11.085Z,26.40
2023-07-19T01:46:42.745Z,26.42
2023-07-19T01:47:14.327Z,26.43
2023-07-19T01:47:45.981Z,26.43
2023-07-19T01:48:17.635Z,26.42
2023-07-19T01:48:49.287Z,26.41
2023-07-19T01:49:20.902Z,26.42
2023-07-19T01:49:52.605Z,26.43
2023-07-19T01:50:24.210Z,26.41
2023-07-19T01:50:55.861Z,26.41
2023-07-19T01:51:27.582Z,26.43
2023-07-19T01:51:59.268Z,26.42
2023-07-19T01:52:30.882Z,26.44
2023-07-19T01:53:03.629Z,26.43
2023-07-19T01:53:35.285Z,26.43
2023-07-19T01:54:06.922Z,26.44
2023-07-19T01:54:38.544Z,26.42
2023-07-19T01:55:10.114Z,26.44
2023-07-19T01:55:41.907Z,26.43
2023-07-19T01:56:13.528Z,26.43
2023-07-19T01:56:45.229Z,26.42
2023-07-19T01:57:16.824Z,26.42
2023-07-19T01:57:48.395Z,26.43
2023-07-19T01:58:20.040Z,26.42
2023-07-19T01:58:51.685Z,26.43
2023-07-19T01:59:23.250Z,26.40
2023-07-19T01:59:54.917Z,26.41
2023-07-19T02:00:26.583Z,26.41
2023-07-19T02:00:58.228Z,26.40
2023-07-19T02:01:29.996Z,26.41
2023-07-19T02:02:01.731Z,26.40
2023-07-19T02:02:33.381Z,26.41
2023-07-19T02:03:05.143Z,26.41
2023-07-19T02:03:36.882Z,26.40
2023-07-19T02:04:08.521Z,26.41
2023-07-19T02:04:40.184Z,26.41
2023-07-19T02:05:11.869Z,26.43
2023-07-19T02:05:43.525Z,26.44
2023-07-19T02:06:15.142Z,26.43
2023-07-19T02:06:46.974Z,26.43
2023-07-19T02:07:18.545Z,26.42
2023-07-19T02:07:50.210Z,26.43
2023-07-19T02:08:21.822Z,26.42
2023-07-19T02:08:53.390Z,26.42
2023-07-19T02:09:25.098Z,26.41
2023-07-19T02:09:56.812Z,26.40
2023-07-19T02:10:28.777Z,26.42
2023-07-19T02:11:00.379Z,26.42
2023-07-19T02:11:32.043Z,26.42
2023-07-19T02:12:03.769Z,26.41
2023-07-19T02:12:35.410Z,26.41
2023-07-19T02:13:07.021Z,26.43
2023-07-19T02:13:38.589Z,26.41
2023-07-19T02:14:10.197Z,26.41
2023-07-19T02:14:41.862Z,26.42
2023-07-19T02:15:13.854Z,26.42
2023-07-19T02:15:45.791Z,26.42
2023-07-19T02:16:17.547Z,26.42
2023-07-19T02:16:49.161Z,26.41
2023-07-19T02:17:20.787Z,26.42
2023-07-19T02:17:52.514Z,26.41
2023-07-19T02:18:24.159Z,26.42
2023-07-19T02:18:56.007Z,26.40
2023-07-19T02:19:27.655Z,26.41
2023-07-19T02:19:59.253Z,26.41
2023-07-19T02:20:30.853Z,26.41
2023-07-19T02:21:02.504Z,26.41
2023-07-19T02:21:34.396Z,26.42
2023-07-19T02:22:06.000Z,26.42
2023-07-19T02:22:37.599Z,26.42
2023-07-19T02:23:09.470Z,26.43
2023-07-19T02:23:41.295Z,26.42
2023-07-19T02:24:12.960Z,26.43
2023-07-19T02:24:47.168Z,26.42
2023-07-19T02:25:18.781Z,26.42
2023-07-19T02:25:50.448Z,26.39
2023-07-19T02:26:22.031Z,26.40
2023-07-19T02:26:53.695Z,26.41
2023-07-19T02:27:25.276Z,26.43
2023-07-19T02:27:56.836Z,26.43
2023-07-19T02:28:28.490Z,26.43
2023-07-19T02:29:00.160Z,26.43
2023-07-19T02:29:31.829Z,26.43
2023-07-19T02:30:03.652Z,26.43
2023-07-19T02:30:35.281Z,26.41
2023-07-19T02:31:06.899Z,26.42
2023-07-19T02:31:38.774Z,26.41
2023-07-19T02:32:10.368Z,26.41
2023-07-19T02:32:42.063Z,26.42
2023-07-19T02:33:13.855Z,26.42
2023-07-19T02:33:48.205Z,26.42
2023-07-19T02:34:20.021Z,26.41
2023-07-19T02:34:51.697Z,26.40
2023-07-19T02:35:23.407Z,26.40
2023-07-19T02:35:55.166Z,26.40
2023-07-19T02:36:26.819Z,26.40
2023-07-19T02:36:58.426Z,26.40
2023-07-19T02:37:30.023Z,26.39
2023-07-19T02:38:01.716Z,26.39
2023-07-19T02:38:33.303Z,26.39
2023-07-19T02:39:04.931Z,26.40
2023-07-19T02:39:36.564Z,26.41
2023-07-19T02:40:08.403Z,26.42
2023-07-19T02:40:40.129Z,26.40
2023-07-19T02:41:12.764Z,26.40
2023-07-19T02:41:44.351Z,26.40
2023-07-19T02:42:15.906Z,26.40
2023-07-19T02:42:47.553Z,26.41
2023-07-19T02:43:19.155Z,26.41
2023-07-19T02:43:50.782Z,26.42
2023-07-19T02:44:22.376Z,26.41
2023-07-19T02:44:54.040Z,26.41
2023-07-19T02:45:25.681Z,26.39
2023-07-19T02:45:57.366Z,26.40
2023-07-19T02:46:29.052Z,26.40
2023-07-19T02:47:00.684Z,26.41
2023-07-19T02:47:32.345Z,26.38
2023-07-19T02:48:04.070Z,26.41
2023-07-19T02:48:35.783Z,26.39
2023-07-19T02:49:07.423Z,26.38
2023-07-19T02:49:40.842Z,26.39
2023-07-19T02:50:12.514Z,26.38
2023-07-19T02:50:47.514Z,26.38
2023-07-19T02:51:19.458Z,26.38
2023-07-19T02:51:51.421Z,26.38
2023-07-19T02:52:23.102Z,26.38
2023-07-19T02:52:54.764Z,26.39
2023-07-19T02:53:26.537Z,26.38
2023-07-19T02:53:58.329Z,26.36
2023-07-19T02:54:30.087Z,26.36
2023-07-19T02:55:01.700Z,26.35
2023-07-19T02:55:33.462Z,26.36
2023-07-19T02:56:05.272Z,26.35
2023-07-19T02:56:36.922Z,26.36
2023-07-19T02:57:08.520Z,26.38
2023-07-19T02:57:40.192Z,26.36
2023-07-19T02:58:11.729Z,26.36
2023-07-19T02:58:43.397Z,26.35
2023-07-19T02:59:15.050Z,26.35
2023-07-19T02:59:46.828Z,26.35
2023-07-19T03:00:18.535Z,26.33
2023-07-19T03:00:50.318Z,26.34
2023-07-19T03:01:22.244Z,26.35
2023-07-19T03:01:54.033Z,26.35
2023-07-19T03:02:25.731Z,26.34
2023-07-19T03:02:57.358Z,26.33
2023-07-19T03:03:29.092Z,26.35
2023-07-19T03:04:01.120Z,26.35
2023-07-19T03:04:32.874Z,26.35
2023-07-19T03:05:04.733Z,26.35
2023-07-19T03:05:36.436Z,26.36
2023-07-19T03:06:08.078Z,26.36
2023-07-19T03:06:40.137Z,26.35
2023-07-19T03:07:11.760Z,26.35
2023-07-19T03:07:43.328Z,26.35
2023-07-19T03:08:14.955Z,26.35
2023-07-19T03:08:46.552Z,26.34
2023-07-19T03:09:18.131Z,26.33
2023-07-19T03:09:49.679Z,26.33
2023-07-19T03:10:21.321Z,26.33
2023-07-19T03:10:53.154Z,26.35
2023-07-19T03:11:24.779Z,26.36
2023-07-19T03:11:56.397Z,26.34
2023-07-19T03:12:27.994Z,26.35
2023-07-19T03:12:59.569Z,26.35
2023-07-19T03:13:31.101Z,26.34
2023-07-19T03:14:02.703Z,26.35
2023-07-19T03:14:34.231Z,26.36
2023-07-19T03:15:06.292Z,26.34
2023-07-19T03:15:38.012Z,26.33
2023-07-19T03:16:09.677Z,26.33
2023-07-19T03:16:41.399Z,26.32
2023-07-19T03:17:13.029Z,26.33
2023-07-19T03:17:44.581Z,26.34
2023-07-19T03:18:16.201Z,26.35
2023-07-19T03:18:47.810Z,26.34
2023-07-19T03:19:21.894Z,26.34
2023-07-19T03:19:53.459Z,26.34
2023-07-19T03:20:25.045Z,26.35
2023-07-19T03:20:59.160Z,26.34
2023-07-19T03:21:30.831Z,26.34
2023-07-19T03:22:02.960Z,26.34
2023-07-19T03:22:34.629Z,26.35
2023-07-19T03:23:06.423Z,26.35
2023-07-19T03:23:38.082Z,26.35
2023-07-19T03:24:09.690Z,26.33
2023-07-19T03:24:41.361Z,26.34
2023-07-19T03:25:12.997Z,26.34
2023-07-19T03:25:44.725Z,26.34
2023-07-19T03:26:16.367Z,26.34
2023-07-19T03:26:48.129Z,26.31
2023-07-19T03:27:19.763Z,26.31
2023-07-19T03:27:51.555Z,26.33
2023-07-19T03:28:23.351Z,26.33
2023-07-19T03:28:54.970Z,26.33
2023-07-19T03:29:26.556Z,26.34
2023-07-19T03:29:58.195Z,26.33
2023-07-19T03:30:29.834Z,26.31
2023-07-19T03:31:01.580Z,26.34
2023-07-19T03:31:33.413Z,26.34
2023-07-19T03:32:05.118Z,26.34
2023-07-19T03:32:36.754Z,26.33
2023-07-19T03:33:08.466Z,26.34
2023-07-19T03:33:40.071Z,26.34
2023-07-19T03:34:11.821Z,26.33
2023-07-19T03:34:43.373Z,26.33
2023-07-19T03:35:15.239Z,26.34
2023-07-19T03:35:46.907Z,26.33
2023-07-19T03:36:18.457Z,26.34
2023-07-19T03:36:50.042Z,26.31
2023-07-19T03:37:21.637Z,26.31
2023-07-19T03:37:53.247Z,26.31
2023-07-19T03:38:24.852Z,26.31
2023-07-19T03:38:56.465Z,26.33
2023-07-19T03:39:28.005Z,26.33
2023-07-19T03:39:59.587Z,26.34
2023-07-19T03:40:31.459Z,26.33
2023-07-19T03:41:09.260Z,26.31
2023-07-19T03:41:40.870Z,26.33
2023-07-19T03:42:12.600Z,26.34
2023-07-19T03:42:44.173Z,26.35
2023-07-19T03:43:15.752Z,26.34
2023-07-19T03:43:47.421Z,26.34
2023-07-19T03:44:19.007Z,26.34
2023-07-19T03:44:50.603Z,26.34
2023-07-19T03:45:22.218Z,26.33
2023-07-19T03:45:53.867Z,26.35
2023-07-19T03:46:25.543Z,26.30
2023-07-19T03:46:57.141Z,26.33
2023-07-19T03:47:28.798Z,26.33
2023-07-19T03:48:00.558Z,26.32
2023-07-19T03:48:32.195Z,26.33
2023-07-19T03:49:03.742Z,26.31
2023-07-19T03:49:35.560Z,26.32
2023-07-19T03:50:07.545Z,26.31
2023-07-19T03:50:39.159Z,26.33
2023-07-19T03:51:10.777Z,26.31
2023-07-19T03:51:42.483Z,26.28
2023-07-19T03:52:14.151Z,26.29
2023-07-19T03:52:45.841Z,26.30
2023-07-19T03:53:17.539Z,26.30
2023-07-19T03:53:49.197Z,26.33
2023-07-19T03:54:20.807Z,26.32
2023-07-19T03:54:53.251Z,26.33
2023-07-19T03:55:24.903Z,26.31
2023-07-19T03:55:56.726Z,26.31
2023-07-19T03:56:28.333Z,26.33
2023-07-19T03:56:59.979Z,26.31
2023-07-19T03:57:31.556Z,26.31
2023-07-19T03:58:03.206Z,26.30
2023-07-19T03:58:34.817Z,26.31
2023-07-19T03:59:06.452Z,26.33
2023-07-19T03:59:38.017Z,26.31
2023-07-19T04:00:09.837Z,26.33
2023-07-19T04:00:41.480Z,26.34
2023-07-19T04:01:13.268Z,26.33
2023-07-19T04:01:44.947Z,26.34
2023-07-19T04:02:16.642Z,26.34
2023-07-19T04:02:48.350Z,26.31
2023-07-19T04:03:20.045Z,26.31
2023-07-19T04:03:51.657Z,26.30
2023-07-19T04:04:23.589Z,26.31
2023-07-19T04:04:55.235Z,26.31
2023-07-19T04:05:26.907Z,26.30
2023-07-19T04:05:58.568Z,26.31
2023-07-19T04:06:30.408Z,26.33
2023-07-19T04:07:02.123Z,26.31
2023-07-19T04:07:33.831Z,26.31
2023-07-19T04:08:05.424Z,26.30
2023-07-19T04:08:37.048Z,26.31
2023-07-19T04:09:08.639Z,26.31
2023-07-19T04:09:40.265Z,26.31
2023-07-19T04:10:11.963Z,26.30
2023-07-19T04:10:43.686Z,26.30
2023-07-19T04:11:15.297Z,26.30
2023-07-19T04:11:47.135Z,26.30
2023-07-19T04:12:18.817Z,26.31
2023-07-19T04:12:50.370Z,26.33
2023-07-19T04:13:21.946Z,26.33
2023-07-19T04:13:53.548Z,26.34
2023-07-19T04:14:25.120Z,26.35
2023-07-19T04:14:56.789Z,26.34
2023-07-19T04:15:28.391Z,26.33
2023-07-19T04:15:59.970Z,26.33
2023-07-19T04:16:31.580Z,26.31
2023-07-19T04:17:03.359Z,26.31
2023-07-19T04:17:35.023Z,26.32
2023-07-19T04:18:06.689Z,26.33
2023-07-19T04:18:38.423Z,26.33
2023-07-19T04:19:10.525Z,26.34
2023-07-19T04:19:42.117Z,26.33
2023-07-19T04:20:13.727Z,26.34
2023-07-19T04:20:45.392Z,26.33
2023-07-19T04:21:17.170Z,26.34
2023-07-19T04:21:48.848Z,26.33
2023-07-19T04:22:20.579Z,26.33
2023-07-19T04:22:52.431Z,26.33
2023-07-19T04:23:24.113Z,26.34
2023-07-19T04:23:57.690Z,26.33
2023-07-19T04:24:30.918Z,26.31
2023-07-19T04:25:02.957Z,26.29
2023-07-19T04:25:34.591Z,26.29
2023-07-19T04:26:06.219Z,26.31
2023-07-19T04:26:37.816Z,26.31
2023-07-19T04:27:09.382Z,26.30
2023-07-19T04:27:40.982Z,26.30
2023-07-19T04:28:12.647Z,26.30
2023-07-19T04:28:44.269Z,26.30
2023-07-19T04:29:15.888Z,26.31
2023-07-19T04:29:47.542Z,26.29
2023-07-19T04:30:19.181Z,26.30
2023-07-19T04:30:50.869Z,26.28
2023-07-19T04:31:22.755Z,26.29
2023-07-19T04:31:54.559Z,26.27
2023-07-19T04:32:27.064Z,26.29
2023-07-19T04:32:58.855Z,26.31
2023-07-19T04:33:30.580Z,26.31
2023-07-19T04:34:02.318Z,26.29
2023-07-19T04:34:33.997Z,26.29
2023-07-19T04:35:06.365Z,26.31
2023-07-19T04:35:37.906Z,26.31
2023-07-19T04:36:13.191Z,26.33
2023-07-19T04:36:45.165Z,26.34
2023-07-19T04:37:16.717Z,26.31
2023-07-19T04:37:48.364Z,26.33
2023-07-19T04:38:20.010Z,26.33
2023-07-19T04:38:51.657Z,26.33
2023-07-19T04:39:23.338Z,26.33
2023-07-19T04:39:54.935Z,26.33
2023-07-19T04:40:26.591Z,26.34
2023-07-19T04:41:02.203Z,26.31
2023-07-19T04:41:33.748Z,26.33
2023-07-19T04:42:05.438Z,26.33
2023-07-19T04:42:37.035Z,26.31
2023-07-19T04:43:08.667Z,26.31
2023-07-19T04:43:40.271Z,26.31
2023-07-19T04:44:11.869Z,26.30
2023-07-19T04:44:43.492Z,26.30
2023-07-19T04:45:15.286Z,26.29
2023-07-19T04:45:46.915Z,26.28
2023-07-19T04:46:18.581Z,26.27
2023-07-19T04:46:50.225Z,26.29
2023-07-19T04:47:21.836Z,26.29
2023-07-19T04:47:53.418Z,26.29
2023-07-19T04:48:27.567Z,26.29
2023-07-19T04:48:59.486Z,26.27
2023-07-19T04:49:31.209Z,26.28
2023-07-19T04:50:02.853Z,26.30
2023-07-19T04:50:34.546Z,26.30
2023-07-19T04:51:06.096Z,26.30
2023-07-19T04:51:37.668Z,26.29
2023-07-19T04:52:09.249Z,26.29
2023-07-19T04:52:40.900Z,26.28
2023-07-19T04:53:12.480Z,26.31
2023-07-19T04:53:44.181Z,26.30
2023-07-19T04:54:15.864Z,26.30
2023-07-19T04:54:47.467Z,26.30
2023-07-19T04:55:19.206Z,26.30
2023-07-19T04:55:51.308Z,26.33
2023-07-19T04:56:22.891Z,26.31
2023-07-19T04:56:54.506Z,26.30
2023-07-19T04:57:26.069Z,26.30
2023-07-19T04:57:57.607Z,26.31
2023-07-19T04:58:29.224Z,26.33
2023-07-19T04:59:00.866Z,26.33
2023-07-19T04:59:32.375Z,26.33
2023-07-19T05:00:04.828Z,26.33
2023-07-19T05:00:36.515Z,26.31
2023-07-19T05:01:08.140Z,26.33
2023-07-19T05:01:39.850Z,26.33
2023-07-19T05:02:11.464Z,26.33
2023-07-19T05:02:43.105Z,26.31
2023-07-19T05:03:14.840Z,26.30
2023-07-19T05:03:46.465Z,26.29
2023-07-19T05:04:18.057Z,26.29
2023-07-19T05:04:49.814Z,26.29
2023-07-19T05:05:21.499Z,26.26
2023-07-19T05:05:53.132Z,26.27
2023-07-19T05:06:24.852Z,26.27
2023-07-19T05:06:56.431Z,26.25
2023-07-19T05:07:28.098Z,26.25
2023-07-19T05:07:59.983Z,26.26
2023-07-19T05:08:31.603Z,26.25
2023-07-19T05:09:03.265Z,26.26
2023-07-19T05:09:34.950Z,26.25
2023-07-19T05:10:06.783Z,26.25
2023-07-19T05:10:38.516Z,26.26
2023-07-19T05:11:10.218Z,26.27
2023-07-19T05:11:41.813Z,26.25
2023-07-19T05:12:13.514Z,26.26
2023-07-19T05:12:45.194Z,26.24
2023-07-19T05:13:16.781Z,26.25
2023-07-19T05:13:51.219Z,26.25
2023-07-19T05:14:23.417Z,26.25
2023-07-19T05:14:55.017Z,26.25
2023-07-19T05:15:26.647Z,26.26
2023-07-19T05:15:58.248Z,26.26
2023-07-19T05:16:30.172Z,26.25
2023-07-19T05:17:01.899Z,26.25
2023-07-19T05:17:33.735Z,26.24
2023-07-19T05:18:05.432Z,26.25
2023-07-19T05:18:37.154Z,26.25
2023-07-19T05:19:08.766Z,26.22
2023-07-19T05:19:40.350Z,26.25
2023-07-19T05:20:12.071Z,26.26
2023-07-19T05:20:43.728Z,26.23
2023-07-19T05:21:15.488Z,26.23
2023-07-19T05:21:47.108Z,26.24
2023-07-19T05:22:18.808Z,26.24
2023-07-19T05:22:50.429Z,26.25
2023-07-19T05:23:21.979Z,26.25
2023-07-19T05:23:53.631Z,26.23
2023-07-19T05:24:25.301Z,26.25
2023-07-19T05:24:56.908Z,26.24
2023-07-19T05:25:28.534Z,26.26
2023-07-19T05:26:00.270Z,26.27
2023-07-19T05:26:31.924Z,26.27
2023-07-19T05:27:03.648Z,26.26
2023-07-19T05:27:35.240Z,26.25
2023-07-19T05:28:06.933Z,26.28
2023-07-19T05:28:38.648Z,26.28
2023-07-19T05:29:10.277Z,26.28
2023-07-19T05:29:43.322Z,26.27
2023-07-19T05:30:14.943Z,26.28
2023-07-19T05:30:46.511Z,26.27
2023-07-19T05:31:18.294Z,26.27
2023-07-19T05:31:50.021Z,26.26
2023-07-19T05:32:23.419Z,26.27
2023-07-19T05:32:55.247Z,26.27
2023-07-19T05:33:26.916Z,26.27
2023-07-19T05:33:58.480Z,26.27
2023-07-19T05:34:30.007Z,26.28
2023-07-19T05:35:01.696Z,26.27
2023-07-19T05:35:33.401Z,26.27
2023-07-19T05:36:05.174Z,26.27
2023-07-19T05:36:36.726Z,26.28
2023-07-19T05:37:08.292Z,26.27
2023-07-19T05:37:39.967Z,26.26
2023-07-19T05:38:11.563Z,26.24
2023-07-19T05:38:43.269Z,26.25
2023-07-19T05:39:14.883Z,26.23
2023-07-19T05:39:46.458Z,26.26
2023-07-19T05:40:18.025Z,26.24
2023-07-19T05:40:49.692Z,26.23
2023-07-19T05:41:21.580Z,26.24
2023-07-19T05:41:53.361Z,26.23
2023-07-19T05:42:25.159Z,26.24
2023-07-19T05:42:56.803Z,26.24
2023-07-19T05:43:28.534Z,26.25
2023-07-19T05:44:10.822Z,26.25
2023-07-19T05:44:43.807Z,26.24
2023-07-19T05:45:15.438Z,26.23
2023-07-19T05:45:47.166Z,26.24
2023-07-19T05:46:19.068Z,26.24
2023-07-19T05:46:50.881Z,26.23
2023-07-19T05:47:22.705Z,26.22
2023-07-19T05:47:54.410Z,26.23
2023-07-19T05:48:26.027Z,26.24
2023-07-19T05:48:57.596Z,26.24
2023-07-19T05:49:29.118Z,26.24
2023-07-19T05:50:00.732Z,26.26
2023-07-19T05:50:32.255Z,26.26
2023-07-19T05:51:04.336Z,26.25
2023-07-19T05:51:36.085Z,26.24
2023-07-19T05:52:07.762Z,26.25
2023-07-19T05:52:39.357Z,26.27
2023-07-19T05:53:10.929Z,26.27
2023-07-19T05:53:42.596Z,26.27
2023-07-19T05:54:14.183Z,26.27
2023-07-19T05:54:46.541Z,26.26
2023-07-19T05:55:19.635Z,26.25
2023-07-19T05:55:51.270Z,26.26
2023-07-19T05:56:22.993Z,26.26
2023-07-19T05:56:54.663Z,26.25
2023-07-19T05:57:26.375Z,26.25
2023-07-19T05:57:57.957Z,26.25
2023-07-19T05:58:29.545Z,26.25
2023-07-19T05:59:01.276Z,26.25
2023-07-19T05:59:33.066Z,26.26
2023-07-19T06:00:18.615Z,26.26
2023-07-19T06:00:51.827Z,26.26
2023-07-19T06:01:27.434Z,26.26
2023-07-19T06:02:01.602Z,26.24
2023-07-19T06:02:47.420Z,26.24
2023-07-19T06:03:25.136Z,26.23
2023-07-19T06:03:57.103Z,26.22
2023-07-19T06:04:28.998Z,26.24
2023-07-19T06:05:00.857Z,26.24
2023-07-19T06:05:32.946Z,26.24
2023-07-19T06:06:04.901Z,26.23
2023-07-19T06:06:36.540Z,26.24
2023-07-19T06:07:08.148Z,26.24
2023-07-19T06:07:39.692Z,26.24
2023-07-19T06:08:23.660Z,26.24
2023-07-19T06:08:56.837Z,26.23
2023-07-19T06:09:28.545Z,26.23
2023-07-19T06:10:03.313Z,26.22
2023-07-19T06:10:34.992Z,26.24
2023-07-19T06:11:06.580Z,26.25
2023-07-19T06:11:38.196Z,26.23
2023-07-19T06:12:09.826Z,26.24
2023-07-19T06:12:43.065Z,26.24
2023-07-19T06:13:14.687Z,26.24
2023-07-19T06:13:46.338Z,26.23
2023-07-19T06:14:17.950Z,26.26
2023-07-19T06:14:49.625Z,26.25
2023-07-19T06:15:21.206Z,26.25
2023-07-19T06:15:52.871Z,26.24
2023-07-19T06:16:24.593Z,26.23
2023-07-19T06:16:56.214Z,26.23
2023-07-19T06:17:27.818Z,26.23
2023-07-19T06:17:59.761Z,26.23
2023-07-19T06:18:31.424Z,26.24
2023-07-19T06:19:03.051Z,26.25
2023-07-19T06:19:34.674Z,26.25
2023-07-19T06:20:06.482Z,26.26
2023-07-19T06:20:37.999Z,26.25
2023-07-19T06:21:09.604Z,26.23
2023-07-19T06:21:41.248Z,26.24
2023-07-19T06:22:12.937Z,26.24
2023-07-19T06:22:44.585Z,26.25
2023-07-19T06:23:16.229Z,26.24
2023-07-19T06:23:47.971Z,26.25
2023-07-19T06:24:19.581Z,26.25
2023-07-19T06:24:51.198Z,26.24
2023-07-19T06:25:22.799Z,26.25
2023-07-19T06:25:54.529Z,26.25
2023-07-19T06:26:26.080Z,26.25
2023-07-19T06:26:57.821Z,26.24
2023-07-19T06:27:29.438Z,26.23
2023-07-19T06:28:01.102Z,26.23
2023-07-19T06:28:32.805Z,26.24
2023-07-19T06:29:04.487Z,26.26
2023-07-19T06:29:36.102Z,26.25
2023-07-19T06:30:07.891Z,26.24
2023-07-19T06:30:39.649Z,26.27
2023-07-19T06:31:11.323Z,26.28
2023-07-19T06:31:43.128Z,26.29
2023-07-19T06:32:14.874Z,26.27
2023-07-19T06:32:46.622Z,26.27
2023-07-19T06:33:18.240Z,26.29
2023-07-19T06:33:49.815Z,26.29
2023-07-19T06:34:21.446Z,26.28
2023-07-19T06:34:53.100Z,26.29
2023-07-19T06:35:24.706Z,26.29
2023-07-19T06:35:56.665Z,26.30
2023-07-19T06:36:28.464Z,26.31
2023-07-19T06:37:00.116Z,26.31
2023-07-19T06:37:32.903Z,26.31
2023-07-19T06:38:04.544Z,26.30
2023-07-19T06:38:36.182Z,26.29
2023-07-19T06:39:07.857Z,26.29
2023-07-19T06:39:39.454Z,26.30
2023-07-19T06:40:11.192Z,26.28
2023-07-19T06:40:42.865Z,26.26
2023-07-19T06:41:14.546Z,26.28
2023-07-19T06:41:46.158Z,26.27
2023-07-19T06:42:17.819Z,26.26
2023-07-19T06:42:49.436Z,26.27
2023-07-19T06:43:21.028Z,26.28
2023-07-19T06:43:52.632Z,26.28
2023-07-19T06:44:24.213Z,26.27
2023-07-19T06:44:55.865Z,26.28
2023-07-19T06:45:27.527Z,26.30
2023-07-19T06:45:59.235Z,26.29
2023-07-19T06:46:30.922Z,26.30
2023-07-19T06:47:02.587Z,26.29
2023-07-19T06:47:34.298Z,26.26
2023-07-19T06:48:06.154Z,26.27
2023-07-19T06:48:37.779Z,26.26
2023-07-19T06:49:09.385Z,26.28
2023-07-19T06:49:41.034Z,26.30
2023-07-19T06:50:12.928Z,26.29
2023-07-19T06:50:44.535Z,26.28
2023-07-19T06:51:16.169Z,26.28