createdAt,value
2019-01-25T00:01:55.080Z,-4.00
2019-01-25T00:04:31.798Z,-4.00
2019-01-25T00:07:05.531Z,-4.00
2019-01-25T00:09:39.224Z,-4.00
2019-01-25T00:12:12.822Z,-4.00
2019-01-25T00:14:46.523Z,-3.90
2019-01-25T00:17:20.146Z,-4.00
2019-01-25T00:20:13.419Z,-4.00
2019-01-25T00:22:47.183Z,-4.00
2019-01-25T00:25:20.913Z,-4.00
2019-01-25T00:28:18.827Z,-3.90
2019-01-25T00:30:52.568Z,-3.90
2019-01-25T00:33:26.386Z,-3.90
2019-01-25T00:36:06.139Z,-4.00
2019-01-25T00:38:40.138Z,-4.00
2019-01-25T00:41:13.726Z,-3.90
2019-01-25T00:43:47.413Z,-3.90
2019-01-25T00:46:21.029Z,-3.90
2019-01-25T00:48:54.867Z,-4.00
2019-01-25T00:51:28.522Z,-3.90
2019-01-25T00:54:09.499Z,-3.90
2019-01-25T00:56:43.554Z,-3.90
2019-01-25T00:59:20.292Z,-3.90
2019-01-25T01:01:53.956Z,-3.90
2019-01-25T01:04:27.619Z,-3.90
2019-01-25T01:07:04.937Z,-3.90
2019-01-25T01:09:38.718Z,-3.90
2019-01-25T01:12:12.452Z,-3.90
2019-01-25T01:14:46.070Z,-3.90
2019-01-25T01:17:19.671Z,-3.90
2019-01-25T01:20:17.084Z,-3.90
2019-01-25T01:22:51.229Z,-3.90
2019-01-25T01:25:24.923Z,-3.90
2019-01-25T01:28:07.017Z,-3.90
2019-01-25T01:30:42.729Z,-3.90
2019-01-25T01:33:16.401Z,-3.90
2019-01-25T01:35:50.158Z,-3.90
2019-01-25T01:38:30.467Z,-3.90
2019-01-25T01:41:04.371Z,-3.80
2019-01-25T01:43:37.996Z,-3.90
2019-01-25T01:46:11.659Z,-3.80
2019-01-25T01:48:48.446Z,-3.90
2019-01-25T01:51:22.111Z,-3.90
2019-01-25T01:53:55.815Z,-3.90
2019-01-25T01:56:44.700Z,-3.80
2019-01-25T01:59:22.586Z,-3.80
2019-01-25T02:01:56.278Z,-3.80
2019-01-25T02:04:34.424Z,-3.80
2019-01-25T02:07:11.218Z,-3.80
2019-01-25T02:09:44.922Z,-3.80
2019-01-25T02:12:18.626Z,-3.90
2019-01-25T02:14:55.558Z,-3.80
2019-01-25T02:17:32.628Z,-3.80
2019-01-25T02:20:10.230Z,-3.70
2019-01-25T02:22:43.922Z,-3.70
2019-01-25T02:25:21.212Z,-3.70
2019-01-25T02:27:54.976Z,-3.70
2019-01-25T02:30:33.329Z,-3.70
2019-01-25T02:33:07.122Z,-3.70
2019-01-25T02:35:40.755Z,-3.70
2019-01-25T02:38:23.634Z,-3.70
2019-01-25T02:40:57.273Z,-3.80
2019-01-25T02:43:30.901Z,-3.70
2019-01-25T02:46:11.587Z,-3.70
2019-01-25T02:48:45.227Z,-3.70
2019-01-25T02:51:18.855Z,-3.70
2019-01-25T02:54:00.704Z,-3.70
2019-01-25T02:56:34.324Z,-3.70
2019-01-25T02:59:08.101Z,-3.70
2019-01-25T03:01:44.838Z,-3.60
2019-01-25T03:04:18.544Z,-3.60
2019-01-25T03:06:52.270Z,-3.60
2019-01-25T03:09:25.931Z,-3.60
2019-01-25T03:11:59.917Z,-3.60
2019-01-25T03:14:33.641Z,-3.60
2019-01-25T03:17:10.471Z,-3.60
2019-01-25T03:19:44.141Z,-3.60
2019-01-25T03:22:17.914Z,-3.60
2019-01-25T03:25:05.130Z,-3.60
2019-01-25T03:27:38.734Z,-3.60
2019-01-25T03:30:17.999Z,-3.60
2019-01-25T03:32:51.741Z,-3.60
2019-01-25T03:35:26.306Z,-3.60
2019-01-25T03:38:03.183Z,-3.60
2019-01-25T03:40:36.883Z,-3.60
2019-01-25T03:43:22.659Z,-3.60
2019-01-25T03:45:56.670Z,-3.60
2019-01-25T03:48:30.383Z,-3.60
2019-01-25T03:51:07.185Z,-3.60
2019-01-25T03:53:40.954Z,-3.60
2019-01-25T03:56:14.734Z,-3.60
2019-01-25T03:59:03.548Z,-3.60
2019-01-25T04:01:37.240Z,-3.60
2019-01-25T04:04:14.465Z,-3.60
2019-01-25T04:06:48.150Z,-3.60
2019-01-25T04:09:21.826Z,-3.60
2019-01-25T04:11:58.617Z,-3.60
2019-01-25T04:14:32.347Z,-3.60
2019-01-25T04:17:06.117Z,-3.50
2019-01-25T04:19:51.714Z,-3.50
2019-01-25T04:22:25.375Z,-3.50
2019-01-25T04:24:59.046Z,-3.60
2019-01-25T04:27:32.748Z,-3.60
2019-01-25T04:30:09.459Z,-3.50
2019-01-25T04:32:43.222Z,-3.50
2019-01-25T04:35:17.209Z,-3.50
2019-01-25T04:37:51.276Z,-3.50
2019-01-25T04:40:25.052Z,-3.50
2019-01-25T04:42:58.834Z,-3.50
2019-01-25T04:45:32.494Z,-3.60
2019-01-25T04:48:09.375Z,-3.50
2019-01-25T04:50:42.992Z,-3.50
2019-01-25T04:53:16.659Z,-3.50
2019-01-25T04:55:50.358Z,-3.50
2019-01-25T04:58:23.973Z,-3.60
2019-01-25T05:01:02.541Z,-3.60
2019-01-25T05:03:53.099Z,-3.60
2019-01-25T05:06:26.793Z,-3.60
2019-01-25T05:09:01.019Z,-3.60
2019-01-25T05:11:40.439Z,-3.60
2019-01-25T05:14:14.095Z,-3.60
2019-01-25T05:16:49.805Z,-3.60
2019-01-25T05:19:39.379Z,-3.60
2019-01-25T05:22:13.147Z,-3.60
2019-01-25T05:24:46.747Z,-3.60
2019-01-25T05:27:20.375Z,-3.60
2019-01-25T05:29:54.714Z,-3.50
2019-01-25T05:32:28.759Z,-3.50
2019-01-25T05:35:04.986Z,-3.60
2019-01-25T05:37:41.923Z,-3.50
2019-01-25T05:40:27.985Z,-3.50
2019-01-25T05:43:06.150Z,-3.50
2019-01-25T05:45:45.184Z,-3.60
2019-01-25T05:48:18.880Z,-3.50
2019-01-25T05:50:55.871Z,-3.50
2019-01-25T05:53:29.578Z,-3.50
2019-01-25T05:56:03.279Z,-3.50
2019-01-25T05:58:40.801Z,-3.50
2019-01-25T06:01:14.493Z,-3.50
2019-01-25T06:03:48.219Z,-3.50
2019-01-25T06:06:22.816Z,-3.50
2019-01-25T06:08:56.414Z,-3.50
2019-01-25T06:11:35.388Z,-3.50
2019-01-25T06:14:05.460Z,-3.50
2019-01-25T06:16:41.027Z,-3.50
2019-01-25T06:19:26.855Z,-3.50
2019-01-25T06:22:00.520Z,-3.50
2019-01-25T06:24:46.752Z,-3.50
2019-01-25T06:27:20.577Z,-3.50
2019-01-25T06:29:54.206Z,-3.50
2019-01-25T06:32:32.515Z,-3.50
2019-01-25T06:35:08.473Z,-3.50
2019-01-25T06:37:45.985Z,-3.50
2019-01-25T06:40:19.652Z,-3.60
2019-01-25T06:42:56.466Z,-3.60
2019-01-25T06:45:30.064Z,-3.50
2019-01-25T06:48:05.908Z,-3.50
2019-01-25T06:50:39.585Z,-3.50
2019-01-25T06:53:21.646Z,-3.50
2019-01-25T06:55:55.378Z,-3.50
2019-01-25T06:58:33.725Z,-3.60
2019-01-25T07:01:09.086Z,-3.50
2019-01-25T07:03:42.858Z,-3.60
2019-01-25T07:06:17.448Z,-3.60
2019-01-25T07:08:51.087Z,-3.60
2019-01-25T07:11:25.735Z,-3.60
2019-01-25T07:13:59.470Z,-3.50
2019-01-25T07:16:33.147Z,-3.60
2019-01-25T07:19:06.902Z,-3.50
2019-01-25T07:21:40.646Z,-3.50
2019-01-25T07:24:17.522Z,-3.50
2019-01-25T07:26:51.117Z,-3.50
2019-01-25T07:29:29.473Z,-3.60
2019-01-25T07:32:03.205Z,-3.50
2019-01-25T07:34:46.032Z,-3.50
2019-01-25T07:37:19.655Z,-3.50
2019-01-25T07:39:53.420Z,-3.50
2019-01-25T07:42:27.030Z,-3.50
2019-01-25T07:45:00.836Z,-3.50
2019-01-25T07:47:34.505Z,-3.50
2019-01-25T07:50:12.501Z,-3.50
2019-01-25T07:52:53.157Z,-3.50
2019-01-25T07:55:26.814Z,-3.50
2019-01-25T07:58:00.565Z,-3.50
2019-01-25T08:00:34.298Z,-3.40
2019-01-25T08:03:07.898Z,-3.40
2019-01-25T08:06:05.808Z,-3.50
2019-01-25T08:08:39.425Z,-3.40
2019-01-25T08:11:16.143Z,-3.40
2019-01-25T08:13:49.889Z,-3.30
2019-01-25T08:16:23.578Z,-3.40
2019-01-25T08:18:57.180Z,-3.40
2019-01-25T08:21:30.918Z,-3.40
2019-01-25T08:24:22.671Z,-3.50
2019-01-25T08:26:56.365Z,-3.40
2019-01-25T08:29:30.437Z,-3.40
2019-01-25T08:32:04.661Z,-3.40
2019-01-25T08:34:38.332Z,-3.30
2019-01-25T08:37:12.091Z,-3.40
2019-01-25T08:39:45.820Z,-3.30
2019-01-25T08:42:19.519Z,-3.20
2019-01-25T08:44:53.463Z,-3.30
2019-01-25T08:47:45.369Z,-3.20
2019-01-25T08:50:21.969Z,-3.30
2019-01-25T08:52:58.855Z,-3.20
2019-01-25T08:55:32.893Z,-3.20
2019-01-25T08:58:12.716Z,-3.20
2019-01-25T09:00:46.489Z,-3.20
2019-01-25T09:03:20.172Z,-3.10
2019-01-25T09:05:53.880Z,-3.10
2019-01-25T09:08:27.506Z,-3.10
2019-01-25T09:11:01.247Z,-3.10
2019-01-25T09:13:35.018Z,-3.00
2019-01-25T09:16:08.742Z,-3.00
2019-01-25T09:18:42.518Z,-3.10
2019-01-25T09:21:16.110Z,-3.00
2019-01-25T09:23:49.739Z,-3.00
2019-01-25T09:26:23.330Z,-3.00
2019-01-25T09:28:57.350Z,-3.00
2019-01-25T09:31:32.685Z,-2.90
2019-01-25T09:34:06.404Z,-2.90
2019-01-25T09:36:40.069Z,-2.90
2019-01-25T09:39:13.833Z,-2.90
2019-01-25T09:41:47.433Z,-2.90
2019-01-25T09:44:21.187Z,-2.60
2019-01-25T09:46:54.774Z,-2.80
2019-01-25T09:49:28.423Z,-2.80
2019-01-25T09:52:02.077Z,-2.70
2019-01-25T09:54:35.770Z,-2.70
2019-01-25T09:57:09.487Z,-2.70
2019-01-25T09:59:43.112Z,-2.60
2019-01-25T10:02:31.869Z,-2.70
2019-01-25T10:05:06.530Z,-2.70
2019-01-25T10:07:40.125Z,-2.70
2019-01-25T10:10:17.029Z,-2.60
2019-01-25T10:12:50.695Z,-2.60
2019-01-25T10:15:31.270Z,-2.60
2019-01-25T10:18:05.302Z,-2.50
2019-01-25T10:20:39.062Z,-2.50
2019-01-25T10:23:12.665Z,-2.50
2019-01-25T10:25:46.428Z,-2.40
2019-01-25T10:28:20.179Z,-2.40
2019-01-25T10:31:07.166Z,-2.40
2019-01-25T10:33:40.856Z,-2.40
2019-01-25T10:36:14.517Z,-2.40
2019-01-25T10:38:54.362Z,-2.40
2019-01-25T10:41:27.966Z,-2.40
2019-01-25T10:44:01.673Z,-2.40
2019-01-25T10:46:36.396Z,-2.30
2019-01-25T10:49:10.406Z,-2.40
2019-01-25T10:51:44.442Z,-2.40
2019-01-25T10:54:42.211Z,-2.40
2019-01-25T10:57:15.904Z,-2.30
2019-01-25T10:59:53.510Z,-2.30
2019-01-25T11:02:27.143Z,-2.30
2019-01-25T11:05:00.872Z,-2.30
2019-01-25T11:07:34.557Z,-2.20
2019-01-25T11:10:22.420Z,-2.20
2019-01-25T11:13:00.851Z,-2.30
2019-01-25T11:15:31.381Z,-2.30
2019-01-25T11:18:08.343Z,-2.30
2019-01-25T11:20:42.066Z,-2.20
2019-01-25T11:23:22.096Z,-2.20
2019-01-25T11:25:55.863Z,-2.30
2019-01-25T11:28:29.479Z,-2.30
2019-01-25T11:31:03.256Z,-2.30
2019-01-25T11:33:37.033Z,-2.20
2019-01-25T11:36:10.787Z,-2.20
2019-01-25T11:38:44.458Z,-2.20
2019-01-25T11:41:21.232Z,-2.10
2019-01-25T11:43:54.942Z,-2.10
2019-01-25T11:46:40.555Z,-2.10
2019-01-25T11:49:14.162Z,-2.10
2019-01-25T11:51:47.855Z,-2.10
2019-01-25T11:54:21.592Z,-2.00
2019-01-25T11:56:55.301Z,-2.00
2019-01-25T11:59:33.922Z,-2.00
2019-01-25T12:02:07.696Z,-2.00
2019-01-25T12:04:41.360Z,-2.10
2019-01-25T12:07:27.313Z,-2.00
2019-01-25T12:10:00.971Z,-2.00
2019-01-25T12:12:37.579Z,-2.10
2019-01-25T12:15:14.115Z,-2.00
2019-01-25T12:17:47.886Z,-1.90
2019-01-25T12:20:33.980Z,-2.00
2019-01-25T12:23:07.970Z,-2.10
2019-01-25T12:25:43.648Z,-2.10
2019-01-25T12:28:17.320Z,-2.10
2019-01-25T12:31:06.127Z,-2.00
2019-01-25T12:33:39.711Z,-2.10
2019-01-25T12:36:14.391Z,-2.00
2019-01-25T12:38:48.132Z,-2.00
2019-01-25T12:41:25.426Z,-2.00
2019-01-25T12:43:59.016Z,-2.00
2019-01-25T12:46:37.341Z,-2.00
2019-01-25T12:49:10.934Z,-2.00
2019-01-25T12:51:56.698Z,-2.10
2019-01-25T12:54:30.296Z,-2.00
2019-01-25T12:57:15.850Z,-2.00
2019-01-25T12:59:49.507Z,-2.00
2019-01-25T13:02:24.139Z,-2.00
2019-01-25T13:04:57.733Z,-2.00
2019-01-25T13:07:31.366Z,-2.10
2019-01-25T13:10:08.048Z,-2.10
2019-01-25T13:12:41.738Z,-2.10
2019-01-25T13:15:15.512Z,-2.20
2019-01-25T13:17:49.240Z,-2.10
2019-01-25T13:20:32.041Z,-2.10
2019-01-25T13:23:05.871Z,-2.10
2019-01-25T13:25:39.571Z,-2.20
2019-01-25T13:28:13.237Z,-2.20
2019-01-25T13:30:46.865Z,-2.20
2019-01-25T13:33:20.657Z,-2.20
2019-01-25T13:35:54.356Z,-2.20
2019-01-25T13:38:28.028Z,-2.20
2019-01-25T13:41:08.119Z,-2.20
2019-01-25T13:43:41.788Z,-2.20
2019-01-25T13:46:27.856Z,-2.20
2019-01-25T13:49:01.523Z,-2.20
2019-01-25T13:51:42.442Z,-2.30
2019-01-25T13:54:16.169Z,-2.40
2019-01-25T13:56:49.749Z,-2.50
2019-01-25T13:59:23.430Z,-2.50
2019-01-25T14:01:57.315Z,-2.60
2019-01-25T14:04:37.074Z,-2.60
2019-01-25T14:07:10.847Z,-2.60
2019-01-25T14:09:49.362Z,-2.50
2019-01-25T14:12:23.000Z,-2.60
2019-01-25T14:14:56.628Z,-2.60
2019-01-25T14:17:45.421Z,-2.70
2019-01-25T14:20:23.322Z,-2.70
2019-01-25T14:22:57.205Z,-2.60
2019-01-25T14:25:40.044Z,-2.60
2019-01-25T14:28:13.744Z,-2.60
2019-01-25T14:30:47.403Z,-2.60
2019-01-25T14:33:48.400Z,-2.60
2019-01-25T14:36:22.111Z,-2.60
2019-01-25T14:38:55.736Z,-2.70
2019-01-25T14:41:29.412Z,-2.70
2019-01-25T14:44:03.181Z,-2.70
2019-01-25T14:46:39.798Z,-2.80
2019-01-25T14:49:13.430Z,-2.80
2019-01-25T14:51:47.161Z,-2.80
2019-01-25T14:54:20.814Z,-2.80
2019-01-25T14:56:54.456Z,-2.80
2019-01-25T14:59:32.716Z,-2.80
2019-01-25T15:02:06.684Z,-2.90
2019-01-25T15:04:46.709Z,-2.80
2019-01-25T15:07:20.371Z,-2.80
2019-01-25T15:10:08.963Z,-2.80
2019-01-25T15:12:43.025Z,-2.80
2019-01-25T15:15:16.856Z,-2.80
2019-01-25T15:17:50.604Z,-2.80
2019-01-25T15:20:26.584Z,-2.80
2019-01-25T15:23:19.648Z,-2.80
2019-01-25T15:25:53.456Z,-2.80
2019-01-25T15:28:31.777Z,-2.80
2019-01-25T15:31:05.539Z,-2.80
2019-01-25T15:33:39.230Z,-2.80
2019-01-25T15:36:12.925Z,-2.90
2019-01-25T15:38:46.529Z,-2.90
2019-01-25T15:41:20.249Z,-2.90
2019-01-25T15:43:53.833Z,-2.80
2019-01-25T15:46:27.464Z,-2.80
2019-01-25T15:49:01.133Z,-2.90
2019-01-25T15:51:34.910Z,-2.90
2019-01-25T15:54:08.533Z,-2.90
2019-01-25T15:56:42.335Z,-2.90
2019-01-25T15:59:15.948Z,-3.00
2019-01-25T16:01:49.645Z,-3.00
2019-01-25T16:04:23.347Z,-3.00
2019-01-25T16:06:57.044Z,-3.00
2019-01-25T16:09:30.743Z,-3.00
2019-01-25T16:12:04.522Z,-3.00
2019-01-25T16:14:38.139Z,-3.00
2019-01-25T16:17:11.903Z,-3.00
2019-01-25T16:19:45.516Z,-3.00
2019-01-25T16:22:19.214Z,-3.00
2019-01-25T16:24:57.467Z,-3.10
2019-01-25T16:27:31.145Z,-3.10
2019-01-25T16:30:28.203Z,-3.10
2019-01-25T16:33:01.978Z,-3.10
2019-01-25T16:35:56.715Z,-3.10
2019-01-25T16:38:30.487Z,-3.10
2019-01-25T16:43:59.822Z,-3.10
2019-01-25T16:46:33.497Z,-3.10
2019-01-25T16:49:09.194Z,-3.10
2019-01-25T16:51:43.248Z,-3.10
2019-01-25T16:54:16.887Z,-3.10
2019-01-25T16:56:50.489Z,-3.10
2019-01-25T16:59:24.106Z,-3.20
2019-01-25T17:01:57.838Z,-3.10
2019-01-25T17:04:31.493Z,-3.10
2019-01-25T17:07:05.251Z,-3.10
2019-01-25T17:09:38.990Z,-3.10
2019-01-25T17:12:13.068Z,-3.10
2019-01-25T17:14:46.727Z,-3.10
2019-01-25T17:17:20.415Z,-3.10
2019-01-25T17:19:54.121Z,-3.10
2019-01-25T17:22:33.927Z,-3.10
2019-01-25T17:25:10.502Z,-3.20
2019-01-25T17:27:44.443Z,-3.10
2019-01-25T17:30:37.668Z,-3.10
2019-01-25T17:33:11.301Z,-3.10
2019-01-25T17:35:45.318Z,-3.10
2019-01-25T17:38:31.920Z,-3.10
2019-01-25T17:41:05.758Z,-3.10
2019-01-25T17:43:40.895Z,-3.10
2019-01-25T17:46:17.794Z,-3.10
2019-01-25T17:48:55.235Z,-3.10
2019-01-25T17:51:28.827Z,-3.20
2019-01-25T17:54:05.767Z,-3.10
2019-01-25T17:56:39.433Z,-3.10
2019-01-25T17:59:13.079Z,-3.10
2019-01-25T18:01:46.769Z,-3.10
2019-01-25T18:04:20.394Z,-3.10
2019-01-25T18:06:53.994Z,-3.10
2019-01-25T18:09:27.609Z,-3.20
2019-01-25T18:12:04.365Z,-3.20
2019-01-25T18:14:37.998Z,-3.10
2019-01-25T18:17:11.589Z,-3.10
2019-01-25T18:19:47.283Z,-3.10
2019-01-25T18:22:21.037Z,-3.10
2019-01-25T18:25:10.003Z,-3.10
2019-01-25T18:27:47.014Z,-3.10
2019-01-25T18:30:24.509Z,-3.10
2019-01-25T18:33:09.343Z,-3.10
2019-01-25T18:35:43.061Z,-3.10
2019-01-25T18:38:19.034Z,-3.10
2019-01-25T18:40:52.744Z,-3.10
2019-01-25T18:43:29.637Z,-3.10
2019-01-25T18:46:03.330Z,-3.10
2019-01-25T18:49:03.069Z,-3.00
2019-01-25T18:51:36.780Z,-3.00
2019-01-25T18:54:13.946Z,-3.00
2019-01-25T18:56:47.564Z,-3.00
2019-01-25T18:59:21.240Z,-3.00
2019-01-25T19:02:02.295Z,-3.00
2019-01-25T19:04:35.892Z,-3.00
2019-01-25T19:07:09.665Z,-3.00
2019-01-25T19:09:43.306Z,-3.00
2019-01-25T19:12:27.351Z,-2.90
2019-01-25T19:15:04.573Z,-3.00
2019-01-25T19:17:40.552Z,-2.90
2019-01-25T19:20:16.504Z,-2.90
2019-01-25T19:22:50.272Z,-2.90
2019-01-25T19:25:27.309Z,-2.90
2019-01-25T19:28:01.000Z,-2.90
2019-01-25T19:30:40.691Z,-2.90
2019-01-25T19:33:14.518Z,-2.90
2019-01-25T19:35:48.260Z,-2.90
2019-01-25T19:38:22.027Z,-2.90
2019-01-25T19:40:58.223Z,-2.90
2019-01-25T19:43:41.555Z,-2.90
2019-01-25T19:46:15.301Z,-2.90
2019-01-25T19:48:52.529Z,-2.80
2019-01-25T19:51:28.480Z,-2.90
2019-01-25T19:54:02.284Z,-2.90
2019-01-25T19:56:40.441Z,-2.90
2019-01-25T19:59:14.195Z,-2.90
2019-01-25T20:01:54.158Z,-2.90
2019-01-25T20:04:27.802Z,-2.90
2019-01-25T20:07:01.470Z,-2.90
2019-01-25T20:09:40.644Z,-2.90
2019-01-25T20:12:15.621Z,-2.90
2019-01-25T20:14:53.981Z,-2.90
2019-01-25T20:17:27.650Z,-2.90
2019-01-25T20:20:10.918Z,-2.90
2019-01-25T20:23:12.415Z,-2.90
2019-01-25T20:25:52.631Z,-2.90
2019-01-25T20:28:27.782Z,-2.90
2019-01-25T20:31:01.613Z,-2.90
2019-01-25T20:33:35.380Z,-2.90
2019-01-25T20:36:09.429Z,-2.90
2019-01-25T20:38:44.464Z,-2.90
2019-01-25T20:41:39.762Z,-2.90
2019-01-25T20:44:15.106Z,-2.90
2019-01-25T20:47:00.985Z,-3.00
2019-01-25T20:49:34.680Z,-3.00
2019-01-25T20:52:08.412Z,-3.00
2019-01-25T20:54:42.110Z,-3.00
2019-01-25T20:57:40.367Z,-3.00
2019-01-25T21:02:59.469Z,-3.00
2019-01-25T21:05:33.256Z,-3.10
2019-01-25T21:08:07.020Z,-3.10
2019-01-25T21:10:46.130Z,-3.10
2019-01-25T21:13:20.154Z,-3.10
2019-01-25T21:16:03.517Z,-3.10
2019-01-25T21:18:44.990Z,-3.10
2019-01-25T21:21:18.711Z,-3.10
2019-01-25T21:23:58.834Z,-3.20
2019-01-25T21:26:32.494Z,-3.20
2019-01-25T21:29:06.267Z,-3.30
2019-01-25T21:31:39.940Z,-3.30
2019-01-25T21:34:13.681Z,-3.40
2019-01-25T21:36:47.450Z,-3.30
2019-01-25T21:39:21.036Z,-3.30
2019-01-25T21:41:54.734Z,-3.30
2019-01-25T21:44:43.563Z,-3.30
2019-01-25T21:47:37.590Z,-3.20
2019-01-25T21:50:14.400Z,-3.20
2019-01-25T21:52:48.268Z,-3.20
2019-01-25T21:55:43.495Z,-3.20
2019-01-25T21:58:17.163Z,-3.20
2019-01-25T22:01:15.184Z,-3.10
2019-01-25T22:03:48.919Z,-3.20
2019-01-25T22:06:22.866Z,-3.10
2019-01-25T22:08:57.172Z,-3.10
2019-01-25T22:11:44.749Z,-3.10
2019-01-25T22:14:18.508Z,-3.10
2019-01-25T22:16:55.349Z,-3.20
2019-01-25T22:19:29.030Z,-3.20
2019-01-25T22:22:02.712Z,-3.10
2019-01-25T22:24:36.729Z,-3.20
2019-01-25T22:27:10.418Z,-3.20
2019-01-25T22:29:46.978Z,-3.10
2019-01-25T22:32:20.751Z,-3.20
2019-01-25T22:34:54.367Z,-3.20
2019-01-25T22:37:47.543Z,-3.10
2019-01-25T22:40:24.437Z,-3.20
2019-01-25T22:42:58.319Z,-3.10
2019-01-25T22:45:32.060Z,-3.10
2019-01-25T22:48:05.815Z,-3.10
2019-01-25T22:50:48.760Z,-3.20
2019-01-25T22:53:22.386Z,-3.10
2019-01-25T22:55:56.147Z,-3.20
2019-01-25T22:58:45.367Z,-3.20
2019-01-25T23:01:22.276Z,-3.20
2019-01-25T23:04:01.869Z,-3.20
2019-01-25T23:06:41.057Z,-3.20
2019-01-25T23:09:18.781Z,-3.20
2019-01-25T23:11:52.482Z,-3.20
2019-01-25T23:14:26.214Z,-3.40
2019-01-25T23:16:59.985Z,-3.10
2019-01-25T23:19:33.711Z,-3.10
2019-01-25T23:22:13.545Z,-3.10
2019-01-25T23:24:47.618Z,-3.20
2019-01-25T23:27:21.242Z,-3.20
2019-01-25T23:29:58.678Z,-3.20
2019-01-25T23:32:32.387Z,-3.20
2019-01-25T23:35:06.443Z,-3.30
2019-01-25T23:37:40.103Z,-3.40
2019-01-25T23:40:23.117Z,-3.30
2019-01-25T23:42:56.786Z,-3.30
2019-01-25T23:45:38.612Z,-3.30
2019-01-25T23:48:16.330Z,-3.30
2019-01-25T23:50:50.011Z,-3.30
2019-01-25T23:53:23.674Z,-3.30
2019-01-25T23:55:57.413Z,-3.30
2019-01-25T23:58:39.140Z,-3.20
