createdAt,value
2019-03-09T00:00:15.386Z,99.58
2019-03-09T00:01:24.864Z,99.58
2019-03-09T00:02:35.140Z,99.68
2019-03-09T00:03:45.628Z,99.77
2019-03-09T00:04:55.991Z,99.3
2019-03-09T00:06:06.832Z,99.82
2019-03-09T00:07:19.003Z,99.99
2019-03-09T00:08:28.723Z,99.99
2019-03-09T00:09:38.721Z,99.99
2019-03-09T00:10:48.440Z,99.99
2019-03-09T00:11:58.171Z,99.99
2019-03-09T00:13:08.141Z,99.99
2019-03-09T00:14:18.140Z,99.99
2019-03-09T00:15:27.858Z,99.99
2019-03-09T00:16:37.819Z,99.58
2019-03-09T00:17:47.794Z,99.68
2019-03-09T00:18:57.260Z,99.96
2019-03-09T00:20:07.214Z,99.68
2019-03-09T00:21:16.943Z,99.99
2019-03-09T00:22:26.650Z,99.58
2019-03-09T00:23:36.604Z,99.99
2019-03-09T00:24:46.326Z,99.87
2019-03-09T00:25:57.079Z,99.99
2019-03-09T00:27:07.153Z,99.99
2019-03-09T00:28:17.121Z,99.99
2019-03-09T00:29:27.113Z,99.99
2019-03-09T00:30:37.084Z,99.99
2019-03-09T00:31:47.034Z,99.99
2019-03-09T00:32:57.054Z,99.99
2019-03-09T00:34:07.033Z,99.99
2019-03-09T00:35:16.747Z,99.96
2019-03-09T00:36:28.083Z,99.68
2019-03-09T00:37:38.163Z,99.99
2019-03-09T00:38:48.127Z,99.87
2019-03-09T00:39:58.106Z,99.99
2019-03-09T00:41:08.027Z,99.99
2019-03-09T00:42:17.966Z,99.99
2019-03-09T00:43:28.507Z,99.99
2019-03-09T00:44:38.515Z,99.99
2019-03-09T00:45:49.247Z,99.99
2019-03-09T00:46:59.611Z,99.99
2019-03-09T00:48:09.697Z,99.99
2019-03-09T00:49:19.667Z,99.77
2019-03-09T00:50:29.640Z,99.96
2019-03-09T00:51:39.094Z,99.68
2019-03-09T00:52:49.067Z,99.96
2019-03-09T00:53:58.782Z,99.99
2019-03-09T00:55:08.521Z,99.39
2019-03-09T00:56:18.467Z,99.99
2019-03-09T00:57:28.411Z,99.99
2019-03-09T00:58:38.354Z,99.99
2019-03-09T00:59:48.295Z,99.99
2019-03-09T01:00:58.001Z,99.99
2019-03-09T01:02:07.943Z,99.99
2019-03-09T01:03:17.901Z,99.99
2019-03-09T01:04:27.606Z,99.99
2019-03-09T01:05:37.549Z,99.99
2019-03-09T01:06:47.513Z,99.99
2019-03-09T01:07:57.227Z,99.99
2019-03-09T01:09:07.190Z,99.99
2019-03-09T01:10:16.893Z,99.99
2019-03-09T01:11:26.843Z,99.99
2019-03-09T01:12:36.525Z,99.99
2019-03-09T01:13:47.086Z,99.99
2019-03-09T01:14:57.121Z,99.99
2019-03-09T01:16:07.062Z,99.99
2019-03-09T01:17:16.774Z,99.99
2019-03-09T01:18:26.490Z,99.99
2019-03-09T01:19:36.203Z,99.99
2019-03-09T01:20:46.206Z,99.99
2019-03-09T01:21:56.147Z,99.99
2019-03-09T01:23:06.095Z,99.99
2019-03-09T01:24:15.829Z,99.99
2019-03-09T01:25:25.772Z,99.99
2019-03-09T01:26:35.723Z,99.99
2019-03-09T01:27:45.673Z,99.96
2019-03-09T01:28:55.621Z,99.87
2019-03-09T01:30:05.332Z,99.96
2019-03-09T01:31:15.282Z,99.99
2019-03-09T01:32:25.218Z,99.96
2019-03-09T01:33:34.914Z,99.99
2019-03-09T01:34:44.339Z,99.99
2019-03-09T01:35:53.791Z,99.99
2019-03-09T01:37:03.746Z,99.99
2019-03-09T01:38:13.722Z,99.99
2019-03-09T01:39:23.404Z,99.99
2019-03-09T01:40:33.341Z,99.99
2019-03-09T01:41:43.307Z,99.99
2019-03-09T01:42:52.763Z,99.99
2019-03-09T01:44:02.609Z,99.99
2019-03-09T01:45:12.537Z,99.99
2019-03-09T01:46:22.231Z,99.99
2019-03-09T01:47:32.217Z,99.99
2019-03-09T01:48:42.176Z,99.99
2019-03-09T01:49:51.885Z,99.99
2019-03-09T01:51:01.831Z,99.99
2019-03-09T01:52:11.282Z,99.99
2019-03-09T01:53:21.233Z,99.99
2019-03-09T01:54:39.217Z,99.99
2019-03-09T01:55:49.224Z,99.99
2019-03-09T01:56:59.173Z,99.99
2019-03-09T01:58:09.119Z,99.99
2019-03-09T01:59:19.076Z,99.99
2019-03-09T02:00:29.011Z,99.99
2019-03-09T02:01:38.957Z,99.99
2019-03-09T02:02:48.914Z,99.99
2019-03-09T02:03:58.886Z,99.99
2019-03-09T02:05:08.590Z,99.99
2019-03-09T02:06:18.334Z,99.99
2019-03-09T02:07:28.259Z,99.99
2019-03-09T02:08:37.957Z,99.99
2019-03-09T02:09:47.650Z,99.99
2019-03-09T02:10:57.385Z,99.99
2019-03-09T02:12:07.072Z,99.99
2019-03-09T02:13:16.762Z,99.99
2019-03-09T02:14:26.460Z,99.99
2019-03-09T02:15:36.144Z,99.99
2019-03-09T02:16:46.090Z,99.99
2019-03-09T02:17:56.027Z,99.99
2019-03-09T02:19:05.452Z,99.99
2019-03-09T02:20:15.417Z,99.99
2019-03-09T02:21:25.598Z,99.99
2019-03-09T02:22:35.531Z,99.99
2019-03-09T02:23:45.475Z,99.99
2019-03-09T02:24:55.414Z,99.99
2019-03-09T02:26:05.324Z,99.99
2019-03-09T02:27:15.257Z,99.99
2019-03-09T02:28:24.954Z,99.99
2019-03-09T02:29:34.897Z,99.99
2019-03-09T02:30:44.603Z,99.99
2019-03-09T02:31:54.321Z,99.99
2019-03-09T02:33:04.348Z,99.99
2019-03-09T02:34:14.321Z,99.99
2019-03-09T02:35:24.040Z,99.99
2019-03-09T02:36:33.780Z,99.99
2019-03-09T02:37:43.741Z,99.99
2019-03-09T02:38:53.462Z,99.99
2019-03-09T02:40:02.794Z,99.99
2019-03-09T02:41:12.256Z,99.99
2019-03-09T02:42:22.265Z,99.99
2019-03-09T02:43:31.960Z,99.99
2019-03-09T02:44:41.659Z,99.99
2019-03-09T02:45:51.374Z,99.99
2019-03-09T02:47:01.077Z,99.99
2019-03-09T02:48:11.077Z,99.99
2019-03-09T02:49:21.040Z,99.99
2019-03-09T02:50:31.023Z,99.99
2019-03-09T02:51:40.731Z,99.99
2019-03-09T02:52:50.692Z,99.99
2019-03-09T02:54:00.658Z,99.99
2019-03-09T02:55:10.395Z,99.99
2019-03-09T02:56:20.453Z,99.99
2019-03-09T02:57:30.401Z,99.99
2019-03-09T02:58:39.849Z,99.99
2019-03-09T02:59:49.875Z,99.99
2019-03-09T03:00:59.843Z,99.99
2019-03-09T03:02:09.881Z,99.99
2019-03-09T03:03:19.585Z,99.99
2019-03-09T03:04:29.306Z,99.99
2019-03-09T03:05:39.246Z,99.99
2019-03-09T03:06:49.192Z,99.99
2019-03-09T03:07:58.924Z,99.99
2019-03-09T03:09:08.870Z,99.99
2019-03-09T03:10:18.871Z,99.99
2019-03-09T03:11:29.021Z,99.99
2019-03-09T03:12:40.159Z,99.99
2019-03-09T03:13:50.325Z,99.99
2019-03-09T03:15:00.419Z,99.99
2019-03-09T03:16:09.638Z,99.99
2019-03-09T03:17:19.104Z,99.99
2019-03-09T03:18:29.096Z,99.99
2019-03-09T03:19:39.056Z,99.99
2019-03-09T03:20:49.046Z,99.99
2019-03-09T03:21:58.987Z,99.99
2019-03-09T03:23:08.960Z,99.99
2019-03-09T03:24:18.667Z,99.99
2019-03-09T03:25:28.396Z,99.99
2019-03-09T03:26:38.357Z,99.99
2019-03-09T03:27:48.314Z,99.99
2019-03-09T03:28:58.293Z,99.99
2019-03-09T03:30:08.245Z,99.99
2019-03-09T03:31:18.311Z,99.99
2019-03-09T03:32:28.307Z,99.99
2019-03-09T03:33:38.106Z,99.99
2019-03-09T03:34:48.141Z,99.99
2019-03-09T03:35:58.218Z,99.99
2019-03-09T03:37:08.206Z,99.99
2019-03-09T03:38:18.003Z,99.99
2019-03-09T03:39:27.974Z,99.99
2019-03-09T03:40:37.918Z,99.99
2019-03-09T03:41:47.863Z,99.99
2019-03-09T03:42:57.833Z,99.99
2019-03-09T03:44:07.844Z,99.99
2019-03-09T03:45:17.546Z,99.99
2019-03-09T03:46:27.560Z,99.99
2019-03-09T03:47:37.537Z,99.99
2019-03-09T03:48:47.000Z,99.99
2019-03-09T03:49:56.953Z,99.99
2019-03-09T03:51:06.421Z,99.99
2019-03-09T03:52:16.390Z,99.99
2019-03-09T03:53:26.355Z,99.99
2019-03-09T03:54:36.058Z,99.99
2019-03-09T03:55:45.760Z,99.99
2019-03-09T03:56:55.724Z,99.99
2019-03-09T03:58:05.477Z,99.99
2019-03-09T03:59:15.438Z,99.99
2019-03-09T04:00:25.155Z,99.99
2019-03-09T04:01:34.653Z,99.99
2019-03-09T04:02:44.149Z,99.99
2019-03-09T04:03:53.862Z,99.99
2019-03-09T04:05:03.832Z,99.99
2019-03-09T04:06:13.604Z,99.99
2019-03-09T04:07:23.297Z,99.99
2019-03-09T04:08:33.296Z,99.99
2019-03-09T04:09:43.249Z,99.99
2019-03-09T04:10:53.223Z,99.99
2019-03-09T04:12:03.199Z,99.99
2019-03-09T04:13:13.153Z,99.99
2019-03-09T04:14:23.143Z,99.99
2019-03-09T04:15:32.847Z,99.99
2019-03-09T04:16:42.580Z,99.99
2019-03-09T04:17:52.323Z,99.99
2019-03-09T04:19:02.335Z,99.99
2019-03-09T04:20:12.295Z,99.99
2019-03-09T04:21:21.775Z,99.99
2019-03-09T04:22:30.973Z,99.99
2019-03-09T04:23:40.706Z,99.99
2019-03-09T04:24:50.675Z,99.99
2019-03-09T04:26:00.684Z,99.99
2019-03-09T04:27:10.664Z,99.99
2019-03-09T04:28:20.633Z,99.99
2019-03-09T04:29:30.580Z,99.99
2019-03-09T04:30:40.525Z,99.99
2019-03-09T04:31:50.217Z,99.99
2019-03-09T04:32:59.913Z,99.99
2019-03-09T04:34:09.357Z,99.99
2019-03-09T04:35:19.312Z,99.99
2019-03-09T04:36:29.277Z,99.99
2019-03-09T04:37:38.755Z,99.99
2019-03-09T04:38:48.717Z,99.99
2019-03-09T04:39:58.170Z,99.99
2019-03-09T04:41:07.909Z,99.99
2019-03-09T04:42:17.855Z,99.99
2019-03-09T04:43:27.548Z,99.99
2019-03-09T04:44:37.479Z,99.99
2019-03-09T04:45:47.155Z,99.99
2019-03-09T04:46:56.859Z,99.77
2019-03-09T04:48:06.549Z,99.97
2019-03-09T04:49:16.273Z,99.87
2019-03-09T04:50:25.959Z,99.99
2019-03-09T04:51:35.899Z,99.49
2019-03-09T04:52:45.852Z,99.77
2019-03-09T04:53:55.547Z,99.99
2019-03-09T04:55:05.476Z,99.97
2019-03-09T04:56:14.923Z,99.49
2019-03-09T04:57:24.862Z,99.97
2019-03-09T04:58:34.309Z,99.99
2019-03-09T04:59:43.988Z,99.99
2019-03-09T05:00:53.684Z,99.99
2019-03-09T05:02:03.365Z,98.54
2019-03-09T05:03:13.049Z,99.11
2019-03-09T05:04:22.729Z,99.87
2019-03-09T05:05:32.420Z,99.99
2019-03-09T05:06:42.353Z,99.99
2019-03-09T05:07:52.297Z,99.99
2019-03-09T05:09:01.736Z,99.99
2019-03-09T05:10:11.690Z,99.99
2019-03-09T05:11:21.649Z,99.99
2019-03-09T05:12:31.593Z,99.99
2019-03-09T05:13:41.549Z,99.99
2019-03-09T05:14:51.523Z,99.99
2019-03-09T05:16:01.474Z,99.99
2019-03-09T05:17:11.428Z,99.99
2019-03-09T05:18:21.372Z,99.99
2019-03-09T05:19:31.058Z,99.99
2019-03-09T05:20:41.009Z,99.99
2019-03-09T05:21:50.961Z,99.99
2019-03-09T05:23:00.417Z,99.99
2019-03-09T05:24:10.372Z,99.99
2019-03-09T05:25:20.349Z,99.99
2019-03-09T05:26:30.288Z,99.99
2019-03-09T05:27:40.229Z,99.99
2019-03-09T05:28:50.166Z,99.99
2019-03-09T05:30:00.285Z,99.99
2019-03-09T05:31:10.287Z,99.99
2019-03-09T05:32:19.981Z,99.99
2019-03-09T05:33:29.917Z,99.99
2019-03-09T05:34:39.610Z,99.99
2019-03-09T05:35:49.541Z,99.99
2019-03-09T05:36:59.260Z,99.99
2019-03-09T05:38:09.213Z,99.99
2019-03-09T05:39:18.649Z,99.99
2019-03-09T05:40:28.582Z,99.99
2019-03-09T05:41:38.529Z,99.99
2019-03-09T05:42:47.983Z,99.99
2019-03-09T05:43:57.417Z,99.99
2019-03-09T05:45:07.368Z,99.99
2019-03-09T05:46:17.314Z,99.99
2019-03-09T05:47:27.283Z,99.99
2019-03-09T05:48:37.220Z,99.99
2019-03-09T05:49:47.164Z,99.99
2019-03-09T05:50:57.099Z,99.99
2019-03-09T05:52:07.096Z,99.99
2019-03-09T05:53:17.027Z,99.99
2019-03-09T05:54:26.961Z,99.99
2019-03-09T05:55:36.665Z,99.99
2019-03-09T05:56:46.603Z,99.99
2019-03-09T05:57:56.547Z,99.99
2019-03-09T05:59:06.523Z,99.99
2019-03-09T06:00:16.231Z,99.99
2019-03-09T06:01:26.171Z,99.99
2019-03-09T06:02:36.104Z,99.99
2019-03-09T06:03:46.100Z,99.99
2019-03-09T06:04:56.096Z,99.99
2019-03-09T06:06:06.098Z,99.99
2019-03-09T06:07:15.579Z,99.99
2019-03-09T06:08:25.286Z,99.99
2019-03-09T06:09:35.227Z,99.99
2019-03-09T06:10:45.154Z,99.99
2019-03-09T06:11:55.099Z,99.99
2019-03-09T06:13:05.063Z,99.99
2019-03-09T06:14:14.755Z,99.99
2019-03-09T06:15:24.693Z,99.99
2019-03-09T06:16:34.641Z,99.99
2019-03-09T06:17:44.337Z,99.99
2019-03-09T06:18:54.283Z,99.99
2019-03-09T06:20:04.248Z,99.99
2019-03-09T06:21:14.183Z,99.99
2019-03-09T06:22:24.167Z,99.99
2019-03-09T06:23:33.626Z,99.99
2019-03-09T06:24:43.332Z,99.99
2019-03-09T06:25:53.041Z,99.99
2019-03-09T06:27:03.007Z,99.99
2019-03-09T06:28:12.957Z,99.99
2019-03-09T06:29:22.912Z,99.99
2019-03-09T06:30:32.858Z,99.99
2019-03-09T06:31:42.305Z,99.99
2019-03-09T06:32:53.747Z,99.99
2019-03-09T06:34:03.690Z,99.99
2019-03-09T06:35:13.625Z,99.99
2019-03-09T06:36:23.568Z,99.99
2019-03-09T06:37:33.506Z,99.99
2019-03-09T06:38:43.216Z,99.99
2019-03-09T06:39:52.918Z,99.99
2019-03-09T06:41:05.425Z,99.99
2019-03-09T06:42:15.170Z,99.99
2019-03-09T06:43:25.143Z,99.99
2019-03-09T06:44:34.837Z,99.99
2019-03-09T06:45:44.787Z,99.99
2019-03-09T06:46:54.745Z,99.99
2019-03-09T06:48:04.700Z,99.99
2019-03-09T06:49:14.413Z,99.99
2019-03-09T06:50:24.349Z,99.99
2019-03-09T06:51:34.036Z,99.99
2019-03-09T06:52:43.487Z,99.99
2019-03-09T06:53:53.421Z,99.99
2019-03-09T06:55:03.114Z,99.99
2019-03-09T06:56:12.868Z,99.99
2019-03-09T06:57:22.589Z,99.99
2019-03-09T06:58:32.067Z,99.99
2019-03-09T06:59:41.774Z,99.99
2019-03-09T07:00:51.723Z,99.99
2019-03-09T07:02:01.413Z,99.99
2019-03-09T07:03:11.357Z,99.99
2019-03-09T07:04:21.322Z,99.99
2019-03-09T07:05:31.078Z,99.99
2019-03-09T07:06:40.523Z,99.99
2019-03-09T07:07:50.228Z,99.99
2019-03-09T07:08:59.939Z,99.99
2019-03-09T07:10:09.882Z,99.99
2019-03-09T07:11:19.331Z,99.99
2019-03-09T07:12:29.047Z,99.99
2019-03-09T07:13:38.994Z,99.99
2019-03-09T07:14:57.978Z,99.99
2019-03-09T07:16:08.003Z,99.99
2019-03-09T07:17:17.719Z,99.99
2019-03-09T07:18:27.156Z,99.99
2019-03-09T07:19:36.857Z,99.99
2019-03-09T07:20:46.808Z,99.99
2019-03-09T07:21:56.831Z,99.99
2019-03-09T07:23:06.778Z,99.99
2019-03-09T07:24:16.463Z,99.99
2019-03-09T07:25:26.162Z,99.99
2019-03-09T07:26:36.114Z,99.99
2019-03-09T07:27:46.060Z,99.99
2019-03-09T07:28:55.987Z,99.99
2019-03-09T07:30:05.681Z,99.99
2019-03-09T07:31:15.619Z,99.99
2019-03-09T07:32:25.053Z,99.99
2019-03-09T07:33:34.776Z,99.99
2019-03-09T07:34:44.477Z,99.99
2019-03-09T07:35:54.411Z,99.99
2019-03-09T07:37:04.115Z,99.99
2019-03-09T07:38:13.750Z,99.99
2019-03-09T07:39:23.696Z,99.99
2019-03-09T07:40:33.418Z,99.99
2019-03-09T07:41:43.145Z,99.99
2019-03-09T07:42:52.645Z,99.99
2019-03-09T07:44:02.582Z,99.99
2019-03-09T07:45:12.523Z,99.99
2019-03-09T07:46:22.466Z,99.99
2019-03-09T07:47:31.928Z,99.99
2019-03-09T07:48:43.334Z,99.99
2019-03-09T07:49:53.014Z,99.99
2019-03-09T07:51:03.126Z,99.99
2019-03-09T07:52:13.073Z,99.99
2019-03-09T07:53:23.041Z,99.99
2019-03-09T07:54:32.984Z,99.99
2019-03-09T07:55:42.430Z,99.99
2019-03-09T07:56:52.152Z,99.99
2019-03-09T07:58:01.843Z,99.99
2019-03-09T07:59:11.796Z,99.99
2019-03-09T08:00:21.237Z,99.99
2019-03-09T08:01:30.922Z,99.99
2019-03-09T08:02:40.868Z,99.99
2019-03-09T08:03:50.809Z,99.99
2019-03-09T08:05:00.343Z,99.99
2019-03-09T08:06:10.309Z,99.99
2019-03-09T08:07:20.259Z,99.99
2019-03-09T08:08:29.957Z,99.99
2019-03-09T08:09:39.917Z,99.99
2019-03-09T08:10:49.859Z,99.99
2019-03-09T08:11:59.364Z,99.99
2019-03-09T08:13:09.058Z,99.99
2019-03-09T08:14:18.774Z,99.99
2019-03-09T08:15:28.720Z,99.99
2019-03-09T08:16:38.676Z,99.99
2019-03-09T08:17:48.378Z,99.99
2019-03-09T08:18:58.834Z,99.99
2019-03-09T08:20:08.789Z,99.99
2019-03-09T08:21:18.809Z,99.99
2019-03-09T08:22:28.376Z,99.99
2019-03-09T08:23:38.089Z,99.99
2019-03-09T08:24:48.060Z,99.99
2019-03-09T08:25:58.058Z,99.99
2019-03-09T08:27:08.033Z,99.99
2019-03-09T08:28:19.052Z,99.99
2019-03-09T08:29:29.042Z,99.99
2019-03-09T08:30:38.787Z,99.99
2019-03-09T08:31:48.515Z,99.99
2019-03-09T08:32:58.479Z,99.99
2019-03-09T08:34:08.475Z,99.99
2019-03-09T08:35:18.183Z,99.99
2019-03-09T08:36:27.892Z,99.99
2019-03-09T08:37:40.186Z,99.99
2019-03-09T08:38:50.143Z,99.99
2019-03-09T08:40:00.328Z,99.99
2019-03-09T08:41:10.132Z,99.99
2019-03-09T08:42:20.116Z,99.99
2019-03-09T08:43:30.100Z,99.99
2019-03-09T08:44:39.840Z,99.99
2019-03-09T08:45:49.864Z,99.99
2019-03-09T08:46:59.642Z,99.99
2019-03-09T08:48:09.751Z,99.99
2019-03-09T08:49:19.723Z,99.99
2019-03-09T08:50:29.449Z,99.99
2019-03-09T08:51:39.200Z,99.99
2019-03-09T08:52:48.942Z,99.99
2019-03-09T08:53:58.953Z,99.99
2019-03-09T08:55:09.077Z,99.99
2019-03-09T08:56:21.318Z,99.99
2019-03-09T08:57:31.362Z,99.99
2019-03-09T08:58:41.407Z,99.99
2019-03-09T08:59:50.720Z,99.99
2019-03-09T09:01:00.479Z,99.99
2019-03-09T09:02:10.324Z,99.99
2019-03-09T09:03:20.067Z,99.99
2019-03-09T09:04:29.762Z,99.99
2019-03-09T09:05:41.931Z,99.99
2019-03-09T09:06:51.904Z,99.99
2019-03-09T09:08:03.717Z,99.99
2019-03-09T09:09:13.915Z,99.99
2019-03-09T09:10:23.907Z,99.99
2019-03-09T09:11:33.613Z,99.99
2019-03-09T09:12:45.348Z,99.99
2019-03-09T09:13:55.191Z,99.99
2019-03-09T09:15:05.153Z,99.99
2019-03-09T09:16:17.732Z,99.99
2019-03-09T09:17:27.441Z,99.99
2019-03-09T09:18:37.134Z,99.99
2019-03-09T09:19:47.090Z,99.99
2019-03-09T09:20:57.048Z,99.99
2019-03-09T09:22:09.035Z,99.99
2019-03-09T09:23:18.991Z,99.99
2019-03-09T09:24:28.938Z,99.99
2019-03-09T09:25:38.641Z,99.99
2019-03-09T09:26:48.593Z,99.99
2019-03-09T09:27:58.588Z,99.99
2019-03-09T09:29:08.549Z,99.99
2019-03-09T09:30:17.990Z,99.99
2019-03-09T09:31:27.696Z,99.99
2019-03-09T09:32:37.638Z,99.99
2019-03-09T09:33:47.086Z,99.99
2019-03-09T09:34:57.026Z,99.99
2019-03-09T09:36:07.006Z,99.99
2019-03-09T09:37:16.472Z,99.99
2019-03-09T09:38:26.425Z,99.99
2019-03-09T09:39:35.874Z,99.99
2019-03-09T09:40:45.329Z,99.99
2019-03-09T09:41:55.021Z,99.99
2019-03-09T09:43:07.171Z,99.99
2019-03-09T09:44:16.861Z,99.99
2019-03-09T09:45:26.361Z,99.99
2019-03-09T09:46:36.055Z,99.99
2019-03-09T09:47:45.752Z,99.99
2019-03-09T09:48:55.719Z,99.99
2019-03-09T09:50:05.673Z,99.99
2019-03-09T09:51:15.621Z,99.99
2019-03-09T09:52:25.310Z,99.99
2019-03-09T09:53:35.262Z,99.99
2019-03-09T09:54:44.976Z,99.99
2019-03-09T09:55:54.815Z,99.99
2019-03-09T09:57:04.813Z,99.99
2019-03-09T09:58:14.260Z,99.99
2019-03-09T09:59:24.223Z,99.99
2019-03-09T10:00:34.175Z,99.99
2019-03-09T10:01:43.867Z,99.99
2019-03-09T10:02:53.816Z,99.99
2019-03-09T10:04:04.923Z,99.99
2019-03-09T10:05:15.421Z,99.99
2019-03-09T10:06:25.130Z,99.99
2019-03-09T10:07:35.097Z,97.84
2019-03-09T10:08:45.063Z,99.17
2019-03-09T10:09:55.008Z,98.5
2019-03-09T10:11:04.452Z,98.88
2019-03-09T10:12:14.154Z,97.08
2019-03-09T10:13:24.125Z,93.37
2019-03-09T10:14:34.099Z,94.22
2019-03-09T10:15:44.044Z,90.51
2019-03-09T10:16:54.003Z,91.46
2019-03-09T10:18:03.953Z,91.46
2019-03-09T10:19:13.715Z,92.27
2019-03-09T10:20:23.675Z,92.41
2019-03-09T10:21:33.379Z,91.84
2019-03-09T10:22:43.085Z,89.84
2019-03-09T10:23:52.776Z,89.47
2019-03-09T10:25:02.528Z,89.37
2019-03-09T10:26:11.987Z,90.32
2019-03-09T10:27:21.708Z,90.51
2019-03-09T10:28:30.982Z,89.65
2019-03-09T10:29:40.204Z,90.8
2019-03-09T10:30:50.155Z,87.75
2019-03-09T10:31:59.599Z,87.32
2019-03-09T10:33:09.562Z,88.18
2019-03-09T10:34:19.551Z,87.98
2019-03-09T10:35:29.502Z,88.37
2019-03-09T10:36:39.470Z,87.89
2019-03-09T10:37:48.931Z,88.08
2019-03-09T10:38:58.621Z,89.03
2019-03-09T10:40:08.563Z,88.18
2019-03-09T10:41:18.539Z,86.18
2019-03-09T10:42:28.501Z,86.94
2019-03-09T10:43:38.455Z,88.46
2019-03-09T10:44:49.757Z,87.79
2019-03-09T10:45:59.580Z,85.7
2019-03-09T10:47:09.553Z,83.8
2019-03-09T10:48:19.555Z,86.08
2019-03-09T10:49:29.262Z,87.98
2019-03-09T10:50:38.947Z,87.79
2019-03-09T10:51:48.379Z,88.46
2019-03-09T10:52:58.322Z,88.79
2019-03-09T10:54:08.263Z,86.7
2019-03-09T10:55:17.961Z,88.32
2019-03-09T10:56:27.662Z,87.85
2019-03-09T10:57:37.611Z,86.61
2019-03-09T10:58:47.571Z,89.08
2019-03-09T10:59:57.271Z,90.13
2019-03-09T11:01:06.983Z,87.85
2019-03-09T11:02:16.680Z,89.37
2019-03-09T11:03:26.633Z,89.65
2019-03-09T11:04:36.377Z,90.61
2019-03-09T11:05:46.074Z,90.28
2019-03-09T11:06:55.282Z,89.65
2019-03-09T11:08:04.992Z,88.6
2019-03-09T11:09:14.433Z,88.42
2019-03-09T11:10:24.181Z,90.84
2019-03-09T11:11:34.144Z,90.37
2019-03-09T11:12:43.582Z,88.13
2019-03-09T11:13:54.703Z,89.8
2019-03-09T11:15:04.652Z,90.18
2019-03-09T11:16:14.607Z,88.89
2019-03-09T11:17:24.321Z,87.46
2019-03-09T11:18:34.277Z,89.27
2019-03-09T11:19:44.227Z,89.65
2019-03-09T11:20:54.189Z,90.89
2019-03-09T11:22:04.131Z,88.94
2019-03-09T11:23:14.139Z,91.65
2019-03-09T11:24:24.104Z,90.8
2019-03-09T11:25:34.063Z,88.46
2019-03-09T11:26:43.773Z,90.22
2019-03-09T11:27:53.741Z,86.13
2019-03-09T11:29:03.703Z,87.56
2019-03-09T11:30:13.663Z,89.65
2019-03-09T11:31:23.370Z,87.75
2019-03-09T11:32:33.114Z,88.89
2019-03-09T11:33:43.064Z,87.94
2019-03-09T11:34:52.759Z,89.37
2019-03-09T11:36:02.205Z,90.22
2019-03-09T11:37:11.906Z,85.08
2019-03-09T11:38:21.611Z,88.75
2019-03-09T11:39:31.308Z,85.85
2019-03-09T11:40:41.085Z,88.56
2019-03-09T11:42:03.748Z,88.56
2019-03-09T11:43:13.753Z,89.03
2019-03-09T11:44:23.459Z,88.99
2019-03-09T11:45:33.405Z,86.13
2019-03-09T11:46:43.351Z,89.13
2019-03-09T11:47:53.065Z,86.84
2019-03-09T11:49:03.010Z,87.98
2019-03-09T11:50:12.955Z,86.84
2019-03-09T11:51:22.673Z,85.36
2019-03-09T11:52:32.375Z,85.36
2019-03-09T11:53:42.369Z,85.64
2019-03-09T11:54:52.079Z,85.36
2019-03-09T11:56:02.030Z,83.74
2019-03-09T11:57:11.974Z,80.41
2019-03-09T11:58:21.953Z,81.46
2019-03-09T11:59:31.909Z,80.88
2019-03-09T12:00:41.385Z,84.6
2019-03-09T12:01:51.104Z,83.17
2019-03-09T12:03:00.810Z,84.98
2019-03-09T12:04:10.258Z,85.8
2019-03-09T12:05:19.968Z,86.84
2019-03-09T12:06:29.918Z,85.03
2019-03-09T12:07:39.872Z,85.22
2019-03-09T12:08:49.834Z,84.69
2019-03-09T12:09:59.781Z,84.22
2019-03-09T12:11:09.752Z,83.84
2019-03-09T12:12:19.483Z,83.17
2019-03-09T12:13:29.432Z,81.46
2019-03-09T12:14:39.130Z,82.17
2019-03-09T12:15:49.083Z,83.17
2019-03-09T12:16:59.039Z,80.5
2019-03-09T12:18:15.273Z,80.44
2019-03-09T12:19:24.717Z,82.64
2019-03-09T12:20:34.426Z,78.31
2019-03-09T12:21:44.125Z,79.21
2019-03-09T12:23:00.815Z,79.02
2019-03-09T12:24:20.143Z,77.78
2019-03-09T12:25:29.867Z,78.83
2019-03-09T12:26:39.824Z,78.54
2019-03-09T12:27:49.771Z,77.97
2019-03-09T12:28:59.721Z,80.16
2019-03-09T12:30:09.182Z,80.16
2019-03-09T12:31:18.904Z,80.07
2019-03-09T12:32:28.349Z,79.21
2019-03-09T12:33:38.085Z,76.69
2019-03-09T12:34:48.035Z,76.64
2019-03-09T12:35:58.005Z,77.45
2019-03-09T12:37:07.969Z,77.83
2019-03-09T12:38:17.687Z,77.93
2019-03-09T12:39:27.644Z,78.59
2019-03-09T12:40:37.622Z,79.64
2019-03-09T12:41:47.596Z,79.83
2019-03-09T12:43:00.115Z,80.5
2019-03-09T12:44:10.129Z,78.65
2019-03-09T12:45:20.080Z,79.83
2019-03-09T12:46:29.799Z,80.41
2019-03-09T12:47:39.518Z,80.5
2019-03-09T12:48:49.480Z,79.17
2019-03-09T12:49:59.188Z,80.02
2019-03-09T12:51:09.150Z,79.55
2019-03-09T12:52:18.862Z,79.55
2019-03-09T12:53:28.558Z,78.98
2019-03-09T12:54:38.262Z,78.98
2019-03-09T12:55:48.234Z,80.02
2019-03-09T12:56:57.956Z,79.46
2019-03-09T12:58:07.902Z,78.98
2019-03-09T12:59:17.855Z,79.07
2019-03-09T13:00:27.824Z,79.07
2019-03-09T13:01:37.827Z,79.07
2019-03-09T13:02:47.790Z,78.69
2019-03-09T13:03:57.763Z,78.03
2019-03-09T13:05:07.717Z,77.83
2019-03-09T13:06:17.434Z,77.97
2019-03-09T13:07:27.188Z,77.11
2019-03-09T13:08:37.138Z,75.96
2019-03-09T13:09:46.853Z,76.92
2019-03-09T13:10:58.481Z,77.78
2019-03-09T13:12:08.873Z,77.97
2019-03-09T13:13:18.684Z,78.06
2019-03-09T13:14:28.668Z,77.97
2019-03-09T13:15:38.127Z,78.16
2019-03-09T13:16:47.853Z,77.87
2019-03-09T13:17:57.806Z,76.44
2019-03-09T13:19:07.779Z,75.11
2019-03-09T13:20:17.498Z,75.96
2019-03-09T13:21:27.450Z,77.01
2019-03-09T13:22:37.158Z,76.44
2019-03-09T13:23:46.862Z,77.01
2019-03-09T13:24:56.816Z,76.64
2019-03-09T13:26:06.525Z,75.84
2019-03-09T13:27:16.484Z,77.49
2019-03-09T13:28:26.183Z,77.74
2019-03-09T13:29:36.359Z,76.03
2019-03-09T13:30:46.332Z,76.88
2019-03-09T13:31:56.278Z,76.31
2019-03-09T13:33:06.256Z,76.31
2019-03-09T13:34:15.720Z,74.4
2019-03-09T13:35:25.681Z,76.35
2019-03-09T13:36:35.381Z,75.87
2019-03-09T13:37:45.076Z,76.44
2019-03-09T13:38:54.774Z,74.44
2019-03-09T13:40:04.740Z,76.25
2019-03-09T13:41:14.700Z,75.11
2019-03-09T13:42:24.160Z,73.11
2019-03-09T13:43:34.188Z,75.96
2019-03-09T13:44:44.142Z,74.63
2019-03-09T13:45:54.115Z,75.2
2019-03-09T13:47:06.734Z,76.06
2019-03-09T13:48:16.437Z,74.82
2019-03-09T13:49:26.408Z,77.2
2019-03-09T13:50:36.097Z,77.59
2019-03-09T13:51:45.802Z,77.4
2019-03-09T13:52:55.769Z,78.92
2019-03-09T13:54:05.482Z,76.69
2019-03-09T13:55:14.934Z,77.97
2019-03-09T13:56:24.635Z,77.78
2019-03-09T13:57:34.102Z,79.78
2019-03-09T13:58:43.809Z,80.5
2019-03-09T13:59:53.512Z,79.07
2019-03-09T14:01:03.486Z,80.31
2019-03-09T14:02:13.245Z,81.36
2019-03-09T14:03:23.198Z,81.46
2019-03-09T14:04:33.152Z,79.46
2019-03-09T14:05:42.845Z,79.02
2019-03-09T14:06:52.820Z,79.78
2019-03-09T14:08:02.785Z,80.07
2019-03-09T14:09:12.236Z,78.35
2019-03-09T14:10:22.177Z,77.49
2019-03-09T14:11:31.859Z,77.97
2019-03-09T14:12:41.582Z,78.64
2019-03-09T14:13:51.289Z,79.21
2019-03-09T14:15:01.253Z,78.92
2019-03-09T14:16:10.961Z,78.54
2019-03-09T14:17:20.920Z,78.54
2019-03-09T14:18:30.863Z,85.21
2019-03-09T14:19:40.324Z,89.46
2019-03-09T14:20:50.975Z,91.65
2019-03-09T14:22:00.983Z,96.51
2019-03-09T14:23:10.694Z,95.32
2019-03-09T14:24:20.394Z,93.98
2019-03-09T14:25:30.349Z,98.46
2019-03-09T14:26:40.046Z,99.99
2019-03-09T14:27:49.760Z,99.99
2019-03-09T14:28:59.706Z,99.99
2019-03-09T14:30:09.664Z,99.99
2019-03-09T14:31:19.433Z,99.99
2019-03-09T14:32:28.895Z,99.99
2019-03-09T14:33:38.587Z,99.99
2019-03-09T14:34:48.544Z,99.99
2019-03-09T14:35:58.527Z,99.99
2019-03-09T14:37:08.222Z,99.99
2019-03-09T14:38:18.162Z,99.99
2019-03-09T14:39:27.868Z,99.99
2019-03-09T14:40:37.822Z,99.99
2019-03-09T14:41:47.760Z,99.99
2019-03-09T14:42:57.713Z,99.99
2019-03-09T14:44:07.423Z,99.99
2019-03-09T14:45:17.384Z,99.99
2019-03-09T14:46:27.368Z,99.99
2019-03-09T14:47:37.333Z,99.99
2019-03-09T14:48:47.288Z,99.99
2019-03-09T14:49:56.985Z,99.99
2019-03-09T14:51:08.187Z,99.99
2019-03-09T14:52:18.298Z,99.99
2019-03-09T14:53:28.326Z,99.99
2019-03-09T14:54:38.278Z,99.99
2019-03-09T14:55:48.236Z,99.99
2019-03-09T14:56:58.172Z,99.99
2019-03-09T14:58:08.263Z,99.99
2019-03-09T14:59:17.950Z,99.99
2019-03-09T15:00:27.903Z,99.99
2019-03-09T15:01:37.840Z,99.99