createdAt,value
2022-10-05T00:00:22.061Z,70.30
2022-10-05T00:02:50.773Z,70.20
2022-10-05T00:05:32.318Z,70.20
2022-10-05T00:08:17.520Z,70.20
2022-10-05T00:10:46.002Z,70.20
2022-10-05T00:13:21.467Z,70.20
2022-10-05T00:15:49.432Z,70.20
2022-10-05T00:18:19.327Z,70.20
2022-10-05T00:20:47.858Z,70.20
2022-10-05T00:23:29.995Z,70.20
2022-10-05T00:26:12.457Z,70.10
2022-10-05T00:28:41.033Z,70.20
2022-10-05T00:31:19.166Z,70.70
2022-10-05T00:33:46.421Z,70.10
2022-10-05T00:36:13.739Z,70.20
2022-10-05T00:38:41.288Z,70.20
2022-10-05T00:41:36.220Z,70.80
2022-10-05T00:44:19.137Z,70.20
2022-10-05T00:47:07.191Z,70.30
2022-10-05T00:50:02.020Z,70.30
2022-10-05T00:52:46.689Z,70.50
2022-10-05T00:55:40.255Z,70.40
2022-10-05T00:58:43.510Z,70.50
2022-10-05T01:01:23.978Z,70.40
2022-10-05T01:03:59.966Z,70.60
2022-10-05T01:06:37.126Z,70.60
2022-10-05T01:09:31.341Z,70.70
2022-10-05T01:12:10.794Z,70.80
2022-10-05T01:14:50.726Z,70.90
2022-10-05T01:17:28.196Z,70.70
2022-10-05T01:20:06.543Z,71.10
2022-10-05T01:22:49.688Z,71.20
2022-10-05T01:25:23.806Z,71.20
2022-10-05T01:28:23.528Z,71.20
2022-10-05T01:31:13.554Z,71.30
2022-10-05T01:33:54.652Z,71.50
2022-10-05T01:36:59.205Z,71.60
2022-10-05T01:39:47.275Z,71.60
2022-10-05T01:42:37.362Z,71.70
2022-10-05T01:45:19.579Z,71.70
2022-10-05T01:47:55.369Z,71.80
2022-10-05T01:50:52.925Z,71.90
2022-10-05T01:53:42.370Z,71.90
2022-10-05T01:56:36.857Z,72.10
2022-10-05T01:59:11.216Z,72.00
2022-10-05T02:01:58.537Z,72.20
2022-10-05T02:05:01.001Z,72.10
2022-10-05T02:07:40.209Z,72.30
2022-10-05T02:10:16.957Z,72.40
2022-10-05T02:12:45.371Z,72.50
2022-10-05T02:15:15.606Z,72.40
2022-10-05T02:17:56.277Z,72.30
2022-10-05T02:20:27.524Z,72.30
2022-10-05T02:22:58.207Z,72.30
2022-10-05T02:25:35.285Z,72.30
2022-10-05T02:28:33.515Z,72.20
2022-10-05T02:31:17.544Z,72.10
2022-10-05T02:33:44.299Z,72.00
2022-10-05T02:36:32.092Z,72.20
2022-10-05T02:39:31.007Z,72.20
2022-10-05T02:42:04.408Z,72.10
2022-10-05T02:45:02.959Z,72.40
2022-10-05T02:47:55.376Z,72.30
2022-10-05T02:50:26.956Z,72.40
2022-10-05T02:53:17.388Z,72.20
2022-10-05T02:56:04.932Z,72.50
2022-10-05T02:58:45.640Z,72.50
2022-10-05T03:01:31.942Z,72.60
2022-10-05T03:04:17.925Z,72.70
2022-10-05T03:07:01.263Z,72.80
2022-10-05T03:09:33.435Z,72.70
2022-10-05T03:12:16.822Z,72.70
2022-10-05T03:15:09.474Z,72.60
2022-10-05T03:17:59.794Z,72.60
2022-10-05T03:21:05.488Z,72.40
2022-10-05T03:24:01.530Z,72.30
2022-10-05T03:26:46.657Z,72.10
2022-10-05T03:29:24.024Z,72.10
2022-10-05T03:32:07.649Z,72.00
2022-10-05T03:35:22.989Z,71.90
2022-10-05T03:37:59.426Z,71.80
2022-10-05T03:40:33.440Z,71.80
2022-10-05T03:43:15.736Z,71.80
2022-10-05T03:45:51.522Z,71.80
2022-10-05T03:48:39.934Z,71.80
2022-10-05T03:51:20.857Z,71.70
2022-10-05T03:54:00.667Z,71.80
2022-10-05T03:56:41.730Z,71.70
2022-10-05T03:59:20.588Z,71.60
2022-10-05T04:02:04.520Z,71.60
2022-10-05T04:04:34.753Z,71.60
2022-10-05T04:07:02.169Z,71.60
2022-10-05T04:09:43.182Z,71.60
2022-10-05T04:12:19.003Z,71.60
2022-10-05T04:14:54.486Z,71.60
2022-10-05T04:17:39.127Z,71.60
2022-10-05T04:20:17.375Z,71.50
2022-10-05T04:23:10.114Z,71.40
2022-10-05T04:25:51.613Z,71.30
2022-10-05T04:28:21.899Z,71.30
2022-10-05T04:30:51.270Z,71.30
2022-10-05T04:33:18.286Z,71.20
2022-10-05T04:36:07.180Z,71.10
2022-10-05T04:39:00.092Z,71.00
2022-10-05T04:41:48.123Z,71.00
2022-10-05T04:44:14.840Z,71.00
2022-10-05T04:47:05.829Z,70.90
2022-10-05T04:49:56.739Z,71.00
2022-10-05T04:52:26.423Z,71.00
2022-10-05T04:55:03.803Z,71.00
2022-10-05T04:58:02.378Z,71.00
2022-10-05T05:00:39.884Z,70.90
2022-10-05T05:03:09.639Z,70.90
2022-10-05T05:06:18.319Z,70.90
2022-10-05T05:09:37.129Z,70.80
2022-10-05T05:12:19.677Z,70.80
2022-10-05T05:15:32.777Z,70.70
2022-10-05T05:18:29.515Z,70.60
2022-10-05T05:21:17.357Z,70.40
2022-10-05T05:24:09.866Z,70.30
2022-10-05T05:27:00.511Z,70.20
2022-10-05T05:30:03.743Z,70.10
2022-10-05T05:32:40.568Z,69.90
2022-10-05T05:35:16.570Z,69.90
2022-10-05T05:38:09.432Z,69.70
2022-10-05T05:40:42.461Z,69.50
2022-10-05T05:43:26.595Z,69.30
2022-10-05T05:46:05.940Z,69.80
2022-10-05T05:48:43.178Z,69.10
2022-10-05T05:51:22.720Z,69.20
2022-10-05T05:53:54.821Z,69.00
2022-10-05T05:56:32.419Z,69.00
2022-10-05T05:59:18.503Z,69.00
2022-10-05T06:01:52.838Z,68.90
2022-10-05T06:04:27.677Z,68.90
2022-10-05T06:06:57.860Z,68.90
2022-10-05T06:09:46.972Z,68.80
2022-10-05T06:12:29.947Z,68.70
2022-10-05T06:15:28.839Z,68.70
2022-10-05T06:18:01.298Z,68.70
2022-10-05T06:20:38.166Z,68.70
2022-10-05T06:23:17.938Z,68.80
2022-10-05T06:26:22.496Z,68.90
2022-10-05T06:28:57.183Z,68.70
2022-10-05T06:31:39.198Z,68.80
2022-10-05T06:34:17.706Z,68.80
2022-10-05T06:36:57.906Z,68.90
2022-10-05T06:40:15.165Z,69.00
2022-10-05T06:42:51.387Z,69.00
2022-10-05T06:45:48.810Z,69.10
2022-10-05T06:48:55.672Z,69.10
2022-10-05T06:51:50.312Z,69.10
2022-10-05T06:54:50.713Z,69.20
2022-10-05T06:57:39.963Z,69.20
2022-10-05T07:00:24.859Z,69.40
2022-10-05T07:03:00.423Z,69.30
2022-10-05T07:05:43.196Z,69.40
2022-10-05T07:08:32.267Z,69.50
2022-10-05T07:11:02.028Z,69.40
2022-10-05T07:13:53.870Z,69.40
2022-10-05T07:16:36.716Z,69.40
2022-10-05T07:19:37.583Z,69.40
2022-10-05T07:22:33.456Z,69.30
2022-10-05T07:25:20.320Z,69.30
2022-10-05T07:28:00.962Z,69.30
2022-10-05T07:30:28.444Z,69.30
2022-10-05T07:33:15.316Z,69.20
2022-10-05T07:36:14.158Z,69.00
2022-10-05T07:39:02.636Z,69.30
2022-10-05T07:41:36.376Z,69.10
2022-10-05T07:44:27.801Z,69.20
2022-10-05T07:47:09.796Z,69.20
2022-10-05T07:49:58.664Z,69.20
2022-10-05T07:52:39.458Z,69.00
2022-10-05T07:55:26.948Z,69.10
2022-10-05T07:58:06.528Z,69.10
2022-10-05T08:01:11.530Z,68.90
2022-10-05T08:03:40.592Z,68.90
2022-10-05T08:06:12.825Z,68.90
2022-10-05T08:08:54.182Z,68.90
2022-10-05T08:11:50.317Z,68.90
2022-10-05T08:14:28.625Z,68.80
2022-10-05T08:16:59.812Z,68.90
2022-10-05T08:19:35.514Z,68.90
2022-10-05T08:22:08.578Z,68.80
2022-10-05T08:24:43.856Z,68.90
2022-10-05T08:27:19.159Z,69.00
2022-10-05T08:30:05.328Z,68.70
2022-10-05T08:32:41.062Z,68.70
2022-10-05T08:35:40.480Z,68.60
2022-10-05T08:38:13.590Z,68.50
2022-10-05T08:40:49.851Z,68.50
2022-10-05T08:43:41.953Z,68.50
2022-10-05T08:46:28.811Z,68.40
2022-10-05T08:49:18.486Z,68.40
2022-10-05T08:52:10.432Z,68.30
2022-10-05T08:54:58.841Z,68.20
2022-10-05T08:58:03.291Z,68.00
2022-10-05T09:00:52.863Z,67.90
2022-10-05T09:03:46.123Z,68.00
2022-10-05T09:06:23.866Z,68.00
2022-10-05T09:08:59.511Z,67.70
2022-10-05T09:11:29.053Z,67.60
2022-10-05T09:14:26.861Z,67.70
2022-10-05T09:17:06.944Z,67.60
2022-10-05T09:19:52.675Z,67.50
2022-10-05T09:22:31.540Z,67.20
2022-10-05T09:25:19.847Z,67.40
2022-10-05T09:28:17.259Z,66.90
2022-10-05T09:30:52.436Z,66.70
2022-10-05T09:33:31.515Z,66.40
2022-10-05T09:36:06.988Z,66.20
2022-10-05T09:38:48.906Z,65.80
2022-10-05T09:41:41.462Z,65.70
2022-10-05T09:44:27.396Z,65.70
2022-10-05T09:47:01.423Z,65.70
2022-10-05T09:49:58.844Z,65.30
2022-10-05T09:52:34.771Z,65.00
2022-10-05T09:55:48.216Z,64.80
2022-10-05T09:58:39.795Z,64.50
2022-10-05T10:01:46.503Z,64.60
2022-10-05T10:04:39.117Z,64.20
2022-10-05T10:07:28.974Z,64.10
2022-10-05T10:10:33.596Z,64.20
2022-10-05T10:13:21.979Z,63.90
2022-10-05T10:15:57.715Z,64.00
2022-10-05T10:18:56.446Z,63.80
2022-10-05T10:21:42.106Z,63.70
2022-10-05T10:24:32.078Z,63.80
2022-10-05T10:26:58.668Z,64.10
2022-10-05T10:29:28.265Z,64.20
2022-10-05T10:32:10.157Z,64.20
2022-10-05T10:35:19.335Z,64.40
2022-10-05T10:38:27.644Z,64.40
2022-10-05T10:40:56.973Z,64.60
2022-10-05T10:44:02.463Z,64.70
2022-10-05T10:46:48.335Z,64.60
2022-10-05T10:49:33.248Z,64.60
2022-10-05T10:52:17.696Z,64.90
2022-10-05T10:55:05.179Z,65.10
2022-10-05T10:57:50.158Z,64.90
2022-10-05T11:00:46.416Z,64.70
2022-10-05T11:03:29.313Z,64.90
2022-10-05T11:06:43.832Z,65.00
2022-10-05T11:09:23.858Z,65.20
2022-10-05T11:12:05.340Z,65.30
2022-10-05T11:14:34.781Z,65.40
2022-10-05T11:17:12.508Z,65.40
2022-10-05T11:20:06.893Z,65.40
2022-10-05T11:22:58.061Z,65.50
2022-10-05T11:25:32.558Z,65.60
2022-10-05T11:28:30.313Z,65.50
2022-10-05T11:31:14.548Z,65.60
2022-10-05T11:34:18.132Z,65.60
2022-10-05T11:36:47.627Z,65.50
2022-10-05T11:39:33.336Z,64.90
2022-10-05T11:42:38.857Z,64.70
2022-10-05T11:45:38.340Z,64.30
2022-10-05T11:48:41.074Z,64.30
2022-10-05T11:51:34.164Z,64.50
2022-10-05T11:54:23.127Z,64.60
2022-10-05T11:56:58.312Z,64.50
2022-10-05T11:59:53.772Z,64.60
2022-10-05T12:02:47.406Z,64.30
2022-10-05T12:05:35.439Z,64.30
2022-10-05T12:08:04.864Z,64.10
2022-10-05T12:10:42.898Z,63.50
2022-10-05T12:13:19.277Z,63.40
2022-10-05T12:16:12.209Z,63.40
2022-10-05T12:18:48.504Z,63.20
2022-10-05T12:21:27.921Z,63.20
2022-10-05T12:24:30.611Z,63.10
2022-10-05T12:27:02.696Z,63.00
2022-10-05T12:29:41.564Z,62.50
2022-10-05T12:32:18.593Z,62.60
2022-10-05T12:34:45.236Z,62.70
2022-10-05T12:37:37.228Z,62.50
2022-10-05T12:40:22.483Z,63.00
2022-10-05T12:43:01.149Z,62.30
2022-10-05T12:45:57.282Z,61.50
2022-10-05T12:48:58.432Z,61.70
2022-10-05T12:51:44.293Z,60.70
2022-10-05T12:54:24.811Z,60.30
2022-10-05T12:56:58.047Z,60.30
2022-10-05T12:59:32.983Z,60.20
2022-10-05T13:02:25.595Z,60.60
2022-10-05T13:05:10.283Z,60.80
2022-10-05T13:07:47.753Z,60.60
2022-10-05T13:10:39.268Z,60.60
2022-10-05T13:13:33.570Z,60.90
2022-10-05T13:16:27.384Z,61.30
2022-10-05T13:19:08.992Z,61.30
2022-10-05T13:21:55.845Z,61.10
2022-10-05T13:24:29.499Z,61.20
2022-10-05T13:27:16.764Z,61.40
2022-10-05T13:30:03.382Z,61.50
2022-10-05T13:32:38.888Z,61.80
2022-10-05T13:35:29.440Z,61.90
2022-10-05T13:38:00.205Z,62.00
2022-10-05T13:40:32.407Z,62.20
2022-10-05T13:43:29.572Z,62.20
2022-10-05T13:46:04.900Z,62.30
2022-10-05T13:48:50.668Z,62.40
2022-10-05T13:51:41.396Z,62.40
2022-10-05T13:54:20.478Z,62.20
2022-10-05T13:56:56.398Z,61.90
2022-10-05T13:59:32.059Z,61.60
2022-10-05T14:02:10.692Z,61.50
2022-10-05T14:04:50.715Z,61.30
2022-10-05T14:07:36.216Z,61.00
2022-10-05T14:10:10.285Z,60.60
2022-10-05T14:12:40.476Z,60.40
2022-10-05T14:15:22.945Z,60.20
2022-10-05T14:17:52.477Z,60.20
2022-10-05T14:20:24.283Z,59.40
2022-10-05T14:23:05.833Z,58.70
2022-10-05T14:25:50.086Z,58.30
2022-10-05T14:28:29.402Z,57.90
2022-10-05T14:31:13.467Z,57.80
