createdAt,value
2017-09-09T15:02:34.240Z,0.73
2017-09-09T15:05:07.253Z,0.70
2017-09-09T15:07:36.251Z,0.83
2017-09-09T15:10:04.294Z,0.63
2017-09-09T15:12:32.366Z,0.97
2017-09-09T15:15:01.058Z,0.80
2017-09-09T15:17:29.742Z,1.10
2017-09-09T15:19:57.813Z,1.10
2017-09-09T15:22:26.500Z,0.80
2017-09-09T15:24:54.880Z,0.80
2017-09-09T15:27:22.951Z,0.90
2017-09-09T15:29:51.296Z,1.13
2017-09-09T15:32:19.366Z,1.20
2017-09-09T15:34:47.478Z,1.00
2017-09-09T15:37:15.552Z,1.10
2017-09-09T15:39:43.622Z,1.50
2017-09-09T15:42:11.695Z,1.20
2017-09-09T15:44:39.768Z,0.90
2017-09-09T15:47:07.840Z,0.87
2017-09-09T15:49:35.913Z,1.10
2017-09-09T15:52:04.907Z,1.20
2017-09-09T15:54:32.985Z,0.87
2017-09-09T15:57:01.053Z,1.00
2017-09-09T15:59:29.089Z,1.10
2017-09-09T16:01:56.993Z,1.20
2017-09-09T16:04:24.846Z,0.60
2017-09-09T16:06:52.781Z,1.10
2017-09-09T16:09:20.802Z,1.27
2017-09-09T16:11:49.795Z,0.80
2017-09-09T16:14:17.867Z,0.90
2017-09-09T16:16:45.941Z,1.00
2017-09-09T16:19:14.012Z,1.07
2017-09-09T16:21:42.085Z,1.30
2017-09-09T16:24:10.160Z,1.07
2017-09-09T16:26:38.231Z,1.20
2017-09-09T16:29:06.303Z,1.43
2017-09-09T16:31:34.375Z,0.80
2017-09-09T16:34:02.447Z,0.90
2017-09-09T16:36:30.521Z,1.33
2017-09-09T16:38:58.595Z,1.27
2017-09-09T16:41:26.670Z,0.90
2017-09-09T16:43:54.740Z,0.90
2017-09-09T16:46:22.811Z,1.10
2017-09-09T16:48:50.884Z,1.10
2017-09-09T16:51:18.957Z,1.17
2017-09-09T16:53:47.030Z,1.00
2017-09-09T16:56:15.102Z,1.00
2017-09-09T16:58:43.789Z,0.97
2017-09-09T17:01:11.861Z,0.90
2017-09-09T17:03:39.935Z,1.10
2017-09-09T17:06:08.038Z,1.33
2017-09-09T17:08:36.080Z,1.10
2017-09-09T17:11:04.152Z,0.90
2017-09-09T17:13:32.253Z,1.10
2017-09-09T17:16:00.297Z,0.90
2017-09-09T17:18:28.370Z,0.90
2017-09-09T17:20:56.442Z,1.00
2017-09-09T17:23:24.514Z,1.00
2017-09-09T17:25:52.588Z,1.10
2017-09-09T17:28:20.659Z,0.90
2017-09-09T17:30:48.745Z,0.90
2017-09-09T17:33:16.804Z,1.00
2017-09-09T17:35:44.891Z,1.03
2017-09-09T17:38:13.258Z,0.90
2017-09-09T17:40:41.330Z,1.27
2017-09-09T17:43:09.403Z,1.00
2017-09-09T17:45:37.475Z,1.07
2017-09-09T17:48:05.547Z,1.17
2017-09-09T17:50:33.623Z,1.60
2017-09-09T17:53:01.693Z,1.03
2017-09-09T17:55:29.766Z,1.30
2017-09-09T17:57:57.837Z,1.00
2017-09-09T18:00:25.912Z,1.00
2017-09-09T18:02:53.983Z,1.10
2017-09-09T18:05:25.634Z,1.10
2017-09-09T18:07:54.819Z,1.33
2017-09-09T18:10:22.809Z,1.50
2017-09-09T18:12:50.881Z,0.80
2017-09-09T18:15:18.954Z,0.93
2017-09-09T18:17:47.027Z,1.43
2017-09-09T18:20:16.019Z,1.50
2017-09-09T18:22:44.094Z,1.83
2017-09-09T18:25:12.167Z,1.37
2017-09-09T18:27:40.239Z,1.20
2017-09-09T18:30:08.313Z,1.00
2017-09-09T18:32:36.384Z,1.03
2017-09-09T18:35:04.456Z,1.17
2017-09-09T18:37:33.103Z,0.90
2017-09-09T18:40:01.484Z,1.07
2017-09-09T18:42:29.602Z,1.00
2017-09-09T18:44:58.592Z,1.23
2017-09-09T18:47:26.662Z,1.17
2017-09-09T18:49:55.349Z,1.07
2017-09-09T18:52:24.709Z,0.93
2017-09-09T18:54:52.724Z,0.87
2017-09-09T18:57:20.796Z,1.40
2017-09-09T18:59:48.868Z,1.17
2017-09-09T19:02:17.556Z,1.10
2017-09-09T19:04:45.903Z,1.13
2017-09-09T19:07:14.006Z,1.20
2017-09-09T19:09:42.080Z,1.30
2017-09-09T19:12:10.154Z,0.97
2017-09-09T19:14:38.228Z,1.30
2017-09-09T19:17:06.299Z,1.00
2017-09-09T19:19:34.371Z,1.10
2017-09-09T19:22:03.364Z,1.27
2017-09-09T19:24:31.438Z,1.00
2017-09-09T19:26:59.510Z,0.80
2017-09-09T19:29:27.584Z,0.97
2017-09-09T19:31:55.655Z,1.43
2017-09-09T19:34:24.035Z,1.10
2017-09-09T19:36:52.075Z,1.00
2017-09-09T19:39:20.181Z,0.90
2017-09-09T19:41:48.252Z,0.90
2017-09-09T19:44:16.327Z,0.83
2017-09-09T19:46:44.405Z,1.20
2017-09-09T19:49:12.469Z,0.90
2017-09-09T19:51:40.543Z,1.00
2017-09-09T19:54:08.522Z,1.03
2017-09-09T19:56:37.304Z,1.10
2017-09-09T19:59:05.375Z,1.60
2017-09-09T20:01:33.447Z,1.10
2017-09-09T20:04:01.521Z,0.90
2017-09-09T20:06:29.592Z,1.40
2017-09-09T20:08:59.138Z,1.07
2017-09-09T20:11:27.413Z,1.00
2017-09-09T20:13:55.349Z,1.13
2017-09-09T20:16:23.395Z,1.10
2017-09-09T20:18:51.492Z,1.00
2017-09-09T20:21:19.564Z,0.97
2017-09-09T20:23:48.560Z,1.00
2017-09-09T20:26:16.630Z,1.13
2017-09-09T20:28:44.704Z,0.80
2017-09-09T20:31:12.776Z,1.40
2017-09-09T20:33:40.849Z,1.25
2017-09-09T20:36:08.923Z,1.17
2017-09-09T20:38:39.059Z,1.40
2017-09-09T20:41:07.861Z,1.70
2017-09-09T20:43:35.903Z,1.73
2017-09-09T20:46:04.595Z,2.07
2017-09-09T20:48:32.664Z,1.90
2017-09-09T20:51:00.737Z,1.80
2017-09-09T20:53:28.809Z,2.10
2017-09-09T20:55:56.880Z,2.03
2017-09-09T20:58:24.953Z,2.17
2017-09-09T21:00:53.026Z,2.33
2017-09-09T21:03:21.099Z,2.73
2017-09-09T21:05:49.172Z,2.40
2017-09-09T21:08:17.244Z,2.57
2017-09-09T21:10:45.316Z,3.00
2017-09-09T21:13:13.390Z,2.90
2017-09-09T21:15:42.076Z,2.30
2017-09-09T21:18:10.150Z,2.30
2017-09-09T21:20:38.223Z,2.30
2017-09-09T21:23:06.294Z,2.17
2017-09-09T21:25:34.366Z,2.40
2017-09-09T21:28:02.440Z,3.10
2017-09-09T21:30:31.126Z,2.20
2017-09-09T21:32:59.197Z,2.43
2017-09-09T21:35:27.271Z,2.47
2017-09-09T21:37:55.652Z,2.20
2017-09-09T21:40:23.723Z,2.27
2017-09-09T21:42:51.800Z,1.87
2017-09-09T21:45:19.868Z,2.60
2017-09-09T21:47:47.941Z,2.40
2017-09-09T21:50:16.014Z,2.77
2017-09-09T21:52:44.700Z,2.27
2017-09-09T21:55:12.774Z,2.40
2017-09-09T21:57:40.846Z,2.70
2017-09-09T22:00:08.917Z,2.77
2017-09-09T22:02:36.991Z,2.10
2017-09-09T22:05:05.067Z,2.77
2017-09-09T22:07:33.136Z,2.50
2017-09-09T22:10:01.208Z,2.67
2017-09-09T22:12:29.281Z,2.73
2017-09-09T22:14:57.354Z,2.70
2017-09-09T22:17:25.432Z,2.40
2017-09-09T22:19:53.498Z,2.70
2017-09-09T22:22:22.186Z,2.60
2017-09-09T22:24:50.259Z,2.63
2017-09-09T22:27:18.946Z,2.60
2017-09-09T22:29:47.018Z,2.33
2017-09-09T22:32:15.090Z,2.37
2017-09-09T22:34:43.164Z,2.43
2017-09-09T22:37:12.157Z,2.30
2017-09-09T22:39:40.232Z,3.27
2017-09-09T22:42:08.302Z,2.43
2017-09-09T22:44:36.376Z,2.40
2017-09-09T22:47:04.448Z,2.30
2017-09-09T22:49:32.520Z,2.00
2017-09-09T22:52:00.593Z,2.30
2017-09-09T22:54:28.668Z,1.97
2017-09-09T22:56:57.660Z,2.20
2017-09-09T22:59:25.732Z,2.43
2017-09-09T23:01:53.805Z,2.13
2017-09-09T23:04:21.796Z,2.53
2017-09-09T23:06:50.565Z,2.07
2017-09-09T23:09:18.637Z,2.17
2017-09-09T23:11:46.709Z,2.27
2017-09-09T23:14:14.782Z,2.07
2017-09-09T23:16:42.854Z,2.40
2017-09-09T23:19:10.926Z,1.83
2017-09-09T23:21:39.570Z,2.10
2017-09-09T23:24:11.152Z,1.90
2017-09-09T23:26:39.344Z,2.10
2017-09-09T23:29:07.415Z,1.80
2017-09-09T23:31:35.489Z,1.97
2017-09-09T23:34:03.561Z,1.90
2017-09-09T23:36:31.634Z,1.70
2017-09-09T23:38:59.707Z,1.70
2017-09-09T23:41:27.779Z,1.57
2017-09-09T23:43:55.851Z,1.60
2017-09-09T23:46:23.925Z,2.10
2017-09-09T23:48:51.996Z,1.83
2017-09-09T23:51:20.074Z,2.37
2017-09-09T23:53:48.143Z,1.70
2017-09-09T23:56:16.214Z,2.20
2017-09-09T23:58:44.287Z,1.97
