createdAt,value
2022-09-12T00:00:52.764Z,66.92
2022-09-12T00:03:38.839Z,66.83
2022-09-12T00:06:30.244Z,66.99
2022-09-12T00:09:15.890Z,66.88
2022-09-12T00:12:01.403Z,66.86
2022-09-12T00:14:46.583Z,67.04
2022-09-12T00:17:34.856Z,66.97
2022-09-12T00:20:20.363Z,66.93
2022-09-12T00:23:05.598Z,66.87
2022-09-12T00:25:51.124Z,67.01
2022-09-12T00:28:38.752Z,66.77
2022-09-12T00:31:25.955Z,67.12
2022-09-12T00:34:11.838Z,66.95
2022-09-12T00:36:57.081Z,66.76
2022-09-12T00:39:42.248Z,66.79
2022-09-12T00:42:27.598Z,66.86
2022-09-12T00:45:27.233Z,66.91
2022-09-12T00:48:22.286Z,67.10
2022-09-12T00:51:08.486Z,67.04
2022-09-12T00:53:55.900Z,66.96
2022-09-12T00:56:45.303Z,67.02
2022-09-12T00:59:44.685Z,66.91
2022-09-12T01:02:29.970Z,67.07
2022-09-12T01:05:15.749Z,66.96
2022-09-12T01:08:03.803Z,67.08
2022-09-12T01:10:49.882Z,66.99
2022-09-12T01:13:35.782Z,66.82
2022-09-12T01:16:21.209Z,66.90
2022-09-12T01:19:25.246Z,66.98
2022-09-12T01:22:16.861Z,66.78
2022-09-12T01:25:20.958Z,66.94
2022-09-12T01:28:29.301Z,66.92
2022-09-12T01:31:34.992Z,66.97
2022-09-12T01:34:30.503Z,66.82
2022-09-12T01:37:26.054Z,66.97
2022-09-12T01:40:39.392Z,66.96
2022-09-12T01:43:50.218Z,66.86
2022-09-12T01:46:57.574Z,66.96
2022-09-12T01:49:57.734Z,66.95
2022-09-12T01:52:56.024Z,66.97
2022-09-12T01:55:51.382Z,66.91
2022-09-12T01:58:45.982Z,66.83
2022-09-12T02:01:34.067Z,66.98
2022-09-12T02:04:25.820Z,66.99
2022-09-12T02:07:22.783Z,67.00
2022-09-12T02:10:19.631Z,66.88
2022-09-12T02:13:32.466Z,66.97
2022-09-12T02:16:24.048Z,67.00
2022-09-12T02:19:19.650Z,66.82
2022-09-12T02:22:06.517Z,66.99
2022-09-12T02:24:56.450Z,66.92
2022-09-12T02:27:47.404Z,67.01
2022-09-12T02:30:43.271Z,66.90
2022-09-12T02:33:51.514Z,66.88
2022-09-12T02:36:50.136Z,66.90
2022-09-12T02:39:36.139Z,66.78
2022-09-12T02:42:22.547Z,67.02
2022-09-12T02:45:09.108Z,67.02
2022-09-12T02:48:05.281Z,66.85
2022-09-12T02:50:50.642Z,66.97
2022-09-12T02:53:38.026Z,66.97
2022-09-12T02:56:32.845Z,67.00
2022-09-12T02:59:20.984Z,67.14
2022-09-12T03:02:24.811Z,67.71
2022-09-12T03:05:10.387Z,68.24
2022-09-12T03:08:13.385Z,68.96
2022-09-12T03:11:33.198Z,69.29
2022-09-12T03:14:46.742Z,69.49
2022-09-12T03:18:03.932Z,69.88
2022-09-12T03:21:10.558Z,69.87
2022-09-12T03:24:08.129Z,70.27
2022-09-12T03:27:00.957Z,70.31
2022-09-12T03:29:48.216Z,70.03
2022-09-12T03:32:40.764Z,69.89
2022-09-12T03:35:26.062Z,70.17
2022-09-12T03:38:11.507Z,70.39
2022-09-12T03:40:56.704Z,70.28
2022-09-12T03:43:42.148Z,70.33
2022-09-12T03:46:27.411Z,70.05
2022-09-12T03:49:13.036Z,68.90
2022-09-12T03:51:58.660Z,70.01
2022-09-12T03:54:44.622Z,70.09
2022-09-12T03:57:29.898Z,70.22
2022-09-12T04:00:19.521Z,69.88
2022-09-12T04:03:05.330Z,70.22
2022-09-12T04:05:50.575Z,69.58
2022-09-12T04:08:37.498Z,69.52
2022-09-12T04:11:23.742Z,70.01
2022-09-12T04:14:08.994Z,70.81
2022-09-12T04:16:54.166Z,70.13
2022-09-12T04:19:40.139Z,70.06
2022-09-12T04:22:25.979Z,69.65
2022-09-12T04:25:11.728Z,69.34
2022-09-12T04:27:57.119Z,69.27
2022-09-12T04:30:42.377Z,69.28
2022-09-12T04:33:27.510Z,69.31
2022-09-12T04:36:16.671Z,69.04
2022-09-12T04:39:02.089Z,68.96
2022-09-12T04:41:47.578Z,69.07
2022-09-12T04:44:32.686Z,69.26
2022-09-12T04:47:18.910Z,68.93
2022-09-12T04:50:05.411Z,68.96
2022-09-12T04:52:51.900Z,68.89
2022-09-12T04:55:37.317Z,68.65
2022-09-12T04:58:22.671Z,68.66
2022-09-12T05:01:09.284Z,68.68
2022-09-12T05:03:55.010Z,68.33
2022-09-12T05:06:41.633Z,68.32
2022-09-12T05:09:27.121Z,68.44
2022-09-12T05:12:13.477Z,68.55
2022-09-12T05:14:58.937Z,68.65
2022-09-12T05:17:44.428Z,68.71
2022-09-12T05:20:29.650Z,68.78
2022-09-12T05:23:16.155Z,68.86
2022-09-12T05:26:02.656Z,68.62
2022-09-12T05:28:49.455Z,68.91
2022-09-12T05:31:35.435Z,68.70
2022-09-12T05:34:21.604Z,68.66
2022-09-12T05:37:06.839Z,68.71
2022-09-12T05:39:52.867Z,68.58
2022-09-12T05:42:38.294Z,68.51
2022-09-12T05:45:23.658Z,68.84
2022-09-12T05:48:09.143Z,68.84
2022-09-12T05:51:01.481Z,68.85
2022-09-12T05:53:49.801Z,68.94
2022-09-12T05:56:39.551Z,68.94
2022-09-12T05:59:25.288Z,68.79
2022-09-12T06:02:11.262Z,68.71
2022-09-12T06:04:56.745Z,68.43
2022-09-12T06:07:42.022Z,68.82
2022-09-12T06:10:27.162Z,68.99
2022-09-12T06:13:12.441Z,68.95
2022-09-12T06:16:03.947Z,68.93
2022-09-12T06:18:52.364Z,68.90
2022-09-12T06:21:38.844Z,69.17
2022-09-12T06:24:24.146Z,68.96
2022-09-12T06:27:09.367Z,69.00
2022-09-12T06:29:54.636Z,68.89
2022-09-12T06:32:40.097Z,68.94
2022-09-12T06:35:25.403Z,69.06
2022-09-12T06:38:11.313Z,68.92
2022-09-12T06:40:57.375Z,68.83
2022-09-12T06:43:43.107Z,68.86
2022-09-12T06:46:28.867Z,68.91
2022-09-12T06:49:14.957Z,68.89
2022-09-12T06:52:01.089Z,69.18
2022-09-12T06:54:47.515Z,69.22
2022-09-12T06:57:36.353Z,68.97
2022-09-12T07:00:22.027Z,69.03
2022-09-12T07:03:08.002Z,68.99
2022-09-12T07:05:53.221Z,68.61
2022-09-12T07:08:39.361Z,68.87
2022-09-12T07:11:27.683Z,69.06
2022-09-12T07:14:14.776Z,69.04
2022-09-12T07:17:00.106Z,69.03
2022-09-12T07:19:45.464Z,69.21
2022-09-12T07:22:30.713Z,69.06
2022-09-12T07:25:16.103Z,69.04
2022-09-12T07:28:02.433Z,69.13
2022-09-12T07:30:47.779Z,69.26
2022-09-12T07:33:33.062Z,69.12
2022-09-12T07:36:20.512Z,68.98
2022-09-12T07:39:06.039Z,69.08
2022-09-12T07:41:51.469Z,68.97
2022-09-12T07:44:36.695Z,69.34
2022-09-12T07:47:22.139Z,69.00
2022-09-12T07:50:07.531Z,68.98
2022-09-12T07:52:55.849Z,69.13
2022-09-12T07:55:41.138Z,68.86
2022-09-12T07:58:26.876Z,68.96
2022-09-12T08:01:14.934Z,68.94
2022-09-12T08:04:00.686Z,69.01
2022-09-12T08:06:45.957Z,68.82
2022-09-12T08:09:31.297Z,68.64
2022-09-12T08:12:17.767Z,68.92
2022-09-12T08:15:03.435Z,68.79
2022-09-12T08:17:48.643Z,68.88
2022-09-12T08:20:33.806Z,68.66
2022-09-12T08:23:21.272Z,68.74
2022-09-12T08:26:06.824Z,68.67
2022-09-12T08:28:53.411Z,68.63
2022-09-12T08:31:38.782Z,68.81
2022-09-12T08:34:24.885Z,68.67
2022-09-12T08:37:10.468Z,68.48
2022-09-12T08:39:56.874Z,68.24
2022-09-12T08:43:32.114Z,68.50
2022-09-12T08:46:23.462Z,68.42
2022-09-12T08:49:15.348Z,68.38
2022-09-12T08:52:10.859Z,68.33
2022-09-12T08:54:56.732Z,68.30
2022-09-12T08:57:42.310Z,68.31
2022-09-12T09:00:50.850Z,68.33
2022-09-12T09:03:55.277Z,68.32
2022-09-12T09:06:59.278Z,68.44
2022-09-12T09:10:03.130Z,68.52
2022-09-12T09:13:12.005Z,68.37
2022-09-12T09:16:15.495Z,68.30
2022-09-12T09:19:27.545Z,68.30
2022-09-12T09:22:53.520Z,68.21
2022-09-12T09:25:50.821Z,68.33
2022-09-12T09:28:42.696Z,68.21
2022-09-12T09:31:37.399Z,68.13
2022-09-12T09:34:26.177Z,68.15
2022-09-12T09:37:20.846Z,68.27
2022-09-12T09:40:27.462Z,68.21
2022-09-12T09:43:24.463Z,68.22
2022-09-12T09:46:11.875Z,68.16
2022-09-12T09:49:03.317Z,67.98
2022-09-12T09:51:48.950Z,68.10
2022-09-12T09:54:57.402Z,68.07
2022-09-12T09:57:45.119Z,67.92
2022-09-12T10:00:33.218Z,67.90
2022-09-12T10:03:37.956Z,67.92
2022-09-12T10:06:25.700Z,68.07
2022-09-12T10:09:23.172Z,67.93
2022-09-12T10:12:34.711Z,68.08
2022-09-12T10:15:29.584Z,68.07
2022-09-12T10:18:33.667Z,68.05
2022-09-12T10:21:19.049Z,67.94
2022-09-12T10:24:21.222Z,68.19
2022-09-12T10:27:18.901Z,68.07
2022-09-12T10:30:18.036Z,68.33
2022-09-12T10:33:11.653Z,68.19
2022-09-12T10:35:57.108Z,68.40
2022-09-12T10:38:53.865Z,68.31
2022-09-12T10:41:40.977Z,68.22
2022-09-12T10:44:30.707Z,68.19
2022-09-12T10:47:21.894Z,68.13
2022-09-12T10:50:23.213Z,68.29
2022-09-12T10:53:25.264Z,68.17
2022-09-12T10:56:14.280Z,68.21
2022-09-12T10:59:08.118Z,68.13
2022-09-12T11:02:30.256Z,68.06
2022-09-12T11:05:37.344Z,68.10
2022-09-12T11:08:51.010Z,68.06
2022-09-12T11:11:42.942Z,68.02
2022-09-12T11:15:03.038Z,68.20
2022-09-12T11:18:14.196Z,68.12
2022-09-12T11:21:09.769Z,68.07
2022-09-12T11:24:28.329Z,68.03
2022-09-12T11:27:37.777Z,68.01
2022-09-12T11:30:23.312Z,68.43
2022-09-12T11:33:20.809Z,67.99
2022-09-12T11:36:23.709Z,68.10
2022-09-12T11:39:17.328Z,68.10
2022-09-12T11:42:07.829Z,68.08
2022-09-12T11:45:17.480Z,67.88
2022-09-12T11:48:08.343Z,68.00
2022-09-12T11:50:54.001Z,68.02
2022-09-12T11:53:42.710Z,68.02
2022-09-12T11:56:28.152Z,68.09
2022-09-12T11:59:47.856Z,67.81
2022-09-12T12:02:57.760Z,67.95
2022-09-12T12:05:52.215Z,67.96
2022-09-12T12:08:43.442Z,67.84
2022-09-12T12:11:51.333Z,68.21
2022-09-12T12:14:43.270Z,68.03
2022-09-12T12:17:29.762Z,68.09
2022-09-12T12:20:20.509Z,68.18
2022-09-12T12:23:05.998Z,67.93
2022-09-12T12:25:54.424Z,67.93
2022-09-12T12:28:40.135Z,67.62
2022-09-12T12:31:25.447Z,67.75
2022-09-12T12:34:26.410Z,67.91
2022-09-12T12:37:20.994Z,67.85
2022-09-12T12:40:22.355Z,67.77
2022-09-12T12:43:32.198Z,67.71
2022-09-12T12:46:20.012Z,67.63
2022-09-12T12:49:11.071Z,67.61
2022-09-12T12:52:03.769Z,67.58
2022-09-12T12:54:52.882Z,67.41
2022-09-12T12:57:49.623Z,67.39
2022-09-12T13:00:40.342Z,67.31
2022-09-12T13:03:34.862Z,67.08
2022-09-12T13:06:37.160Z,67.04
2022-09-12T13:09:39.542Z,67.59
2022-09-12T13:12:29.682Z,67.36
2022-09-12T13:15:36.655Z,67.48
2022-09-12T13:18:45.563Z,67.14
2022-09-12T13:21:31.125Z,67.22
2022-09-12T13:24:17.238Z,67.29
2022-09-12T13:27:03.077Z,67.56
2022-09-12T13:29:48.638Z,67.57
2022-09-12T13:32:34.338Z,67.62
2022-09-12T13:35:34.529Z,67.70
2022-09-12T13:38:26.306Z,67.41
2022-09-12T13:41:56.728Z,67.90
2022-09-12T13:44:47.831Z,68.59
2022-09-12T13:47:48.540Z,68.00
2022-09-12T13:50:42.531Z,67.85
2022-09-12T13:53:35.270Z,67.81
2022-09-12T13:56:21.381Z,67.78
2022-09-12T13:59:13.588Z,67.64
2022-09-12T14:02:03.127Z,67.78
2022-09-12T14:05:09.254Z,67.77
2022-09-12T14:07:58.514Z,67.48
2022-09-12T14:10:47.745Z,67.22
2022-09-12T14:13:33.176Z,67.12
2022-09-12T14:16:21.307Z,66.96
2022-09-12T14:19:08.819Z,66.73
2022-09-12T14:21:55.238Z,66.75
2022-09-12T14:24:40.821Z,66.62
2022-09-12T14:27:31.760Z,66.56
2022-09-12T14:30:32.539Z,66.41
2022-09-12T14:33:21.007Z,66.05
2022-09-12T14:36:18.369Z,65.62
2022-09-12T14:39:07.469Z,65.76
2022-09-12T14:42:11.624Z,65.54
2022-09-12T14:45:01.345Z,65.39
2022-09-12T14:47:50.536Z,65.34
2022-09-12T14:50:36.283Z,65.28
2022-09-12T14:53:26.594Z,65.05
2022-09-12T14:56:13.277Z,64.90
2022-09-12T14:59:29.331Z,65.10
2022-09-12T15:02:20.789Z,65.19
2022-09-12T15:05:09.815Z,65.06
2022-09-12T15:07:58.229Z,65.22
2022-09-12T15:10:43.814Z,65.28
2022-09-12T15:13:30.242Z,65.32
2022-09-12T15:16:16.138Z,65.50
2022-09-12T15:19:01.347Z,65.51
2022-09-12T15:21:46.850Z,65.50
2022-09-12T15:24:31.965Z,65.63
2022-09-12T15:27:17.377Z,65.85
2022-09-12T15:30:02.563Z,65.98
2022-09-12T15:32:48.257Z,66.15
2022-09-12T15:35:33.839Z,66.38
2022-09-12T15:38:23.144Z,66.12
2022-09-12T15:41:15.571Z,66.40
2022-09-12T15:44:01.273Z,66.35
2022-09-12T15:46:46.996Z,66.47
2022-09-12T15:49:32.509Z,66.52
2022-09-12T15:52:17.896Z,66.25
2022-09-12T15:55:04.958Z,66.71
2022-09-12T15:57:51.096Z,66.79
2022-09-12T16:00:36.823Z,66.83
2022-09-12T16:03:24.619Z,66.83
2022-09-12T16:06:11.104Z,66.34
2022-09-12T16:08:56.801Z,66.30
2022-09-12T16:11:42.293Z,66.04
2022-09-12T16:14:27.465Z,65.98
2022-09-12T16:17:12.784Z,65.93
2022-09-12T16:19:58.003Z,65.67
2022-09-12T16:22:43.382Z,65.72
2022-09-12T16:25:28.474Z,65.77
2022-09-12T16:28:13.728Z,66.17
2022-09-12T16:31:01.598Z,66.24
2022-09-12T16:33:47.018Z,65.95
2022-09-12T16:36:32.774Z,66.09
2022-09-12T16:39:18.345Z,65.80
2022-09-12T16:42:04.170Z,65.67
2022-09-12T16:44:49.699Z,65.65
2022-09-12T16:47:34.825Z,65.68
2022-09-12T16:50:20.192Z,65.70
2022-09-12T16:53:05.734Z,65.75
2022-09-12T16:55:51.402Z,65.72
2022-09-12T16:58:41.924Z,65.73
2022-09-12T17:01:28.077Z,65.57
2022-09-12T17:04:13.403Z,65.55
2022-09-12T17:06:59.699Z,64.86
2022-09-12T17:09:48.019Z,65.33
2022-09-12T17:12:34.067Z,64.82
2022-09-12T17:15:19.729Z,64.73
2022-09-12T17:18:04.864Z,64.57
2022-09-12T17:20:50.852Z,64.50
2022-09-12T17:23:36.989Z,64.61
2022-09-12T17:26:22.628Z,64.70
2022-09-12T17:29:08.413Z,64.61
2022-09-12T17:31:55.032Z,64.61
2022-09-12T17:34:40.621Z,64.62
2022-09-12T17:37:26.175Z,64.77
2022-09-12T17:40:12.239Z,64.60
2022-09-12T17:42:58.127Z,64.92
2022-09-12T17:45:43.334Z,64.52
2022-09-12T17:48:28.734Z,64.39
2022-09-12T17:51:15.192Z,64.41
2022-09-12T17:54:08.264Z,64.62
2022-09-12T17:56:55.814Z,64.67
2022-09-12T17:59:41.813Z,64.87
2022-09-12T18:02:31.294Z,64.79
2022-09-12T18:05:18.355Z,64.82
2022-09-12T18:08:04.091Z,64.99
2022-09-12T18:10:51.123Z,65.08
2022-09-12T18:13:36.755Z,64.93
2022-09-12T18:16:22.640Z,65.06
2022-09-12T18:19:08.941Z,64.99
2022-09-12T18:21:56.017Z,65.13
2022-09-12T18:24:41.642Z,65.18
2022-09-12T18:27:27.144Z,65.29
2022-09-12T18:30:21.794Z,65.29
2022-09-12T18:33:08.298Z,65.46
2022-09-12T18:35:54.140Z,65.57
2022-09-12T18:38:40.121Z,65.39
2022-09-12T18:41:26.340Z,65.48
2022-09-12T18:44:12.819Z,65.59
2022-09-12T18:46:58.568Z,65.60
2022-09-12T18:49:43.931Z,65.67
2022-09-12T18:52:29.426Z,65.70
2022-09-12T18:55:14.757Z,65.70
2022-09-12T18:58:00.714Z,65.82
2022-09-12T19:00:48.459Z,65.78
2022-09-12T19:03:35.832Z,65.83
2022-09-12T19:06:24.602Z,65.83
2022-09-12T19:09:11.654Z,65.87
2022-09-12T19:11:57.139Z,66.04
2022-09-12T19:14:42.463Z,65.84
2022-09-12T19:17:31.232Z,65.98
2022-09-12T19:20:16.733Z,66.02
2022-09-12T19:23:02.750Z,65.99
2022-09-12T19:25:59.350Z,65.90
2022-09-12T19:28:45.511Z,65.95
2022-09-12T19:31:32.095Z,66.02
2022-09-12T19:34:17.298Z,66.03
2022-09-12T19:37:02.696Z,66.10
2022-09-12T19:42:34.276Z,66.24
2022-09-12T19:45:19.979Z,66.33
2022-09-12T19:48:05.284Z,66.37
2022-09-12T19:50:50.769Z,66.34
2022-09-12T19:53:38.214Z,66.39
2022-09-12T19:56:23.645Z,66.26
2022-09-12T19:59:09.382Z,66.22
2022-09-12T20:01:54.722Z,66.25
2022-09-12T20:04:39.842Z,66.28
2022-09-12T20:07:25.091Z,66.38
2022-09-12T20:10:10.455Z,66.32
2022-09-12T20:12:55.781Z,66.35
2022-09-12T20:15:41.297Z,66.35
2022-09-12T20:18:26.495Z,66.48
2022-09-12T20:21:17.510Z,66.49
2022-09-12T20:24:14.555Z,66.51
2022-09-12T20:27:00.379Z,66.56
2022-09-12T20:29:46.354Z,66.51
2022-09-12T20:32:31.801Z,66.55
2022-09-12T20:35:17.506Z,66.62
2022-09-12T20:38:02.769Z,66.60
2022-09-12T20:40:49.010Z,66.42
2022-09-12T20:43:34.401Z,66.73
2022-09-12T20:46:22.269Z,66.63
2022-09-12T20:49:10.894Z,66.71
2022-09-12T20:51:56.317Z,66.69
2022-09-12T20:54:41.516Z,66.66
2022-09-12T20:57:28.749Z,66.65
2022-09-12T21:00:14.108Z,66.64
2022-09-12T21:02:59.610Z,66.66
2022-09-12T21:05:46.085Z,66.58
2022-09-12T21:08:32.882Z,66.50
2022-09-12T21:11:19.739Z,66.51
2022-09-12T21:14:05.221Z,66.66
2022-09-12T21:16:50.383Z,66.62
2022-09-12T21:19:36.248Z,66.58
2022-09-12T21:22:21.534Z,66.75
2022-09-12T21:25:07.477Z,66.65
2022-09-12T21:27:52.650Z,66.59
2022-09-12T21:30:38.900Z,66.73
2022-09-12T21:33:24.930Z,66.68
2022-09-12T21:36:10.470Z,66.67
2022-09-12T21:38:58.325Z,66.71
2022-09-12T21:41:43.511Z,66.72
2022-09-12T21:44:28.643Z,66.71
2022-09-12T21:47:13.937Z,66.94
2022-09-12T21:49:59.344Z,66.79
2022-09-12T21:52:44.859Z,66.83
2022-09-12T21:55:30.026Z,66.58
2022-09-12T21:58:15.242Z,66.69
2022-09-12T22:01:01.500Z,66.80
2022-09-12T22:03:46.881Z,66.61
2022-09-12T22:06:32.144Z,66.69
2022-09-12T22:09:17.322Z,66.75
2022-09-12T22:12:02.898Z,66.78
2022-09-12T22:14:48.609Z,66.91
2022-09-12T22:17:33.742Z,66.56
2022-09-12T22:20:19.029Z,66.83
2022-09-12T22:23:25.025Z,66.48
2022-09-12T22:26:10.834Z,66.61
2022-09-12T22:28:56.156Z,66.76
2022-09-12T22:31:41.634Z,66.97
2022-09-12T22:34:28.759Z,66.83
2022-09-12T22:37:14.191Z,66.75
2022-09-12T22:40:00.147Z,66.78
2022-09-12T22:42:45.612Z,66.89
2022-09-12T22:45:30.799Z,66.76
2022-09-12T22:48:17.187Z,66.74
2022-09-12T22:51:02.567Z,66.81
2022-09-12T22:53:47.782Z,66.98
2022-09-12T22:56:33.843Z,66.64
2022-09-12T22:59:19.489Z,66.84
2022-09-12T23:02:05.319Z,66.70
2022-09-12T23:04:52.155Z,66.66
2022-09-12T23:07:37.456Z,66.78
2022-09-12T23:10:22.808Z,66.81
2022-09-12T23:13:08.167Z,66.85
2022-09-12T23:16:05.480Z,66.76
2022-09-12T23:18:51.252Z,66.67
2022-09-12T23:21:36.969Z,66.70
2022-09-12T23:24:22.446Z,66.74
2022-09-12T23:27:07.764Z,66.63
2022-09-12T23:29:53.891Z,66.37
2022-09-12T23:32:39.589Z,66.38
2022-09-12T23:35:24.685Z,66.71
2022-09-12T23:38:14.034Z,66.57
2022-09-12T23:41:01.553Z,66.75
2022-09-12T23:43:47.114Z,66.38
2022-09-12T23:46:32.505Z,66.62
2022-09-12T23:49:17.753Z,66.63
2022-09-12T23:52:03.046Z,66.57
2022-09-12T23:54:48.291Z,66.53
2022-09-12T23:57:33.362Z,66.73
