createdAt,value
2019-06-20T00:00:46.282Z,4.15
2019-06-20T00:03:15.150Z,4.75
2019-06-20T00:08:45.383Z,3.90
2019-06-20T00:11:29.137Z,5.33
2019-06-20T00:13:52.263Z,5.62
2019-06-20T00:16:21.355Z,4.78
2019-06-20T00:18:55.866Z,4.22
2019-06-20T00:21:24.884Z,5.45
2019-06-20T00:23:53.741Z,4.72
2019-06-20T00:26:22.678Z,5.05
2019-06-20T00:28:51.623Z,4.67
2019-06-20T00:31:20.559Z,4.08
2019-06-20T00:33:49.466Z,6.08
2019-06-20T00:36:18.368Z,5.12
2019-06-20T00:38:47.418Z,5.85
2019-06-20T00:41:38.704Z,5.78
2019-06-20T00:44:07.806Z,7.20
2019-06-20T00:46:36.779Z,8.10
2019-06-20T00:49:05.816Z,6.63
2019-06-20T00:51:34.779Z,6.90
2019-06-20T00:54:03.812Z,8.80
2019-06-20T00:56:35.937Z,7.42
2019-06-20T00:59:04.916Z,8.10
2019-06-20T01:01:51.502Z,7.97
2019-06-20T01:04:25.179Z,8.80
2019-06-20T01:06:54.371Z,7.53
2019-06-20T01:09:23.369Z,6.57
2019-06-20T01:11:52.290Z,7.17
2019-06-20T01:14:21.369Z,7.97
2019-06-20T01:16:51.896Z,7.40
2019-06-20T01:19:20.937Z,8.00
2019-06-20T01:21:49.965Z,7.60
2019-06-20T01:24:18.816Z,9.23
2019-06-20T01:27:00.413Z,8.50
2019-06-20T01:31:57.878Z,7.60
2019-06-20T01:34:26.691Z,8.05
2019-06-20T01:36:55.472Z,9.65
2019-06-20T01:39:30.798Z,9.40
2019-06-20T01:41:59.654Z,8.45
2019-06-20T01:44:28.457Z,7.83
2019-06-20T01:46:57.326Z,8.68
2019-06-20T01:49:26.126Z,7.08
2019-06-20T01:51:55.057Z,7.90
2019-06-20T01:54:23.980Z,7.78
2019-06-20T01:56:52.784Z,8.83
2019-06-20T01:59:21.597Z,7.03
2019-06-20T02:01:50.504Z,6.60
2019-06-20T02:04:19.373Z,7.37
2019-06-20T02:06:48.834Z,9.18
2019-06-20T02:09:17.655Z,8.33
2019-06-20T02:11:46.613Z,7.80
2019-06-20T02:14:15.399Z,9.70
2019-06-20T02:16:44.240Z,7.85
2019-06-20T02:19:13.464Z,8.53
2019-06-20T02:21:42.514Z,9.93
2019-06-20T02:24:11.588Z,7.92
2019-06-20T02:26:40.516Z,7.67
2019-06-20T02:29:11.927Z,7.22
2019-06-20T02:31:40.971Z,7.70
2019-06-20T02:34:09.754Z,8.20
2019-06-20T02:36:38.530Z,9.13
2019-06-20T02:39:08.193Z,7.27
2019-06-20T02:41:37.118Z,7.53
2019-06-20T02:44:24.788Z,7.60
2019-06-20T02:46:39.504Z,6.78
2019-06-20T02:49:08.278Z,6.83
2019-06-20T02:51:37.698Z,8.47
2019-06-20T02:54:06.573Z,8.50
2019-06-20T02:56:35.351Z,7.43
2019-06-20T02:59:04.316Z,7.60
2019-06-20T03:04:01.911Z,6.93
2019-06-20T03:06:30.749Z,7.53
2019-06-20T03:08:59.628Z,9.20
2019-06-20T03:11:28.479Z,7.35
2019-06-20T03:13:57.285Z,8.80
2019-06-20T03:16:26.115Z,6.87
2019-06-20T03:18:54.919Z,7.25
2019-06-20T03:21:23.723Z,8.40
2019-06-20T03:23:53.186Z,8.35
2019-06-20T03:26:21.998Z,7.00
2019-06-20T03:28:50.766Z,8.08
2019-06-20T03:31:19.572Z,8.73
2019-06-20T03:33:48.369Z,6.58
2019-06-20T03:36:17.225Z,6.65
2019-06-20T03:38:46.066Z,6.93
2019-06-20T03:41:14.927Z,7.83
2019-06-20T03:43:43.861Z,7.95
2019-06-20T03:46:12.751Z,8.03
2019-06-20T03:48:41.639Z,7.03
2019-06-20T03:51:10.559Z,6.67
2019-06-20T03:53:39.314Z,6.45
2019-06-20T03:56:08.140Z,6.67
2019-06-20T03:58:37.099Z,6.37
2019-06-20T04:01:05.891Z,8.68
2019-06-20T04:03:34.672Z,6.87
2019-06-20T04:06:03.461Z,6.07
2019-06-20T04:08:32.249Z,6.80
2019-06-20T04:11:09.461Z,6.47
2019-06-20T04:13:38.244Z,4.97
2019-06-20T04:16:08.943Z,6.28
2019-06-20T04:18:37.926Z,6.10
2019-06-20T04:21:06.837Z,5.50
2019-06-20T04:23:35.914Z,6.00
2019-06-20T04:26:04.787Z,6.97
2019-06-20T04:28:34.233Z,7.62
2019-06-20T04:31:04.229Z,8.33
2019-06-20T04:33:32.995Z,8.98
2019-06-20T04:36:03.722Z,9.80
2019-06-20T04:38:42.257Z,11.20
2019-06-20T04:41:11.176Z,8.17
2019-06-20T04:43:40.081Z,8.75
2019-06-20T04:46:17.954Z,9.38
2019-06-20T04:48:47.373Z,10.50
2019-06-20T04:51:16.193Z,10.48
2019-06-20T04:53:45.017Z,10.90
2019-06-20T04:56:13.828Z,11.30
2019-06-20T04:58:42.626Z,10.27
2019-06-20T05:01:11.692Z,8.20
2019-06-20T05:03:40.487Z,9.97
2019-06-20T05:06:09.546Z,10.90
2019-06-20T05:08:38.433Z,11.48
2019-06-20T05:11:07.468Z,10.70
2019-06-20T05:13:36.422Z,10.13
2019-06-20T05:16:05.379Z,8.70
2019-06-20T05:18:34.211Z,9.48
2019-06-20T05:21:04.093Z,13.70
2019-06-20T05:23:32.909Z,10.93
2019-06-20T05:26:01.687Z,11.80
2019-06-20T05:28:30.672Z,10.05
2019-06-20T05:30:59.477Z,12.20
2019-06-20T05:33:28.958Z,9.43
2019-06-20T05:35:57.998Z,11.60
2019-06-20T05:38:26.810Z,12.23
2019-06-20T05:41:02.515Z,10.78
2019-06-20T05:43:31.598Z,13.55
2019-06-20T05:46:09.515Z,13.15
2019-06-20T05:48:31.120Z,10.03
2019-06-20T05:51:00.226Z,10.55
2019-06-20T05:53:29.092Z,11.97
2019-06-20T05:55:57.882Z,12.70
2019-06-20T05:58:27.127Z,11.75
2019-06-20T06:00:56.107Z,14.78
2019-06-20T06:03:26.245Z,14.78
2019-06-20T06:05:55.343Z,16.45
2019-06-20T06:08:24.468Z,13.28
2019-06-20T06:10:54.769Z,14.30
2019-06-20T06:13:23.557Z,14.13
2019-06-20T06:15:52.332Z,14.85
2019-06-20T06:18:21.499Z,16.00
2019-06-20T06:20:50.297Z,14.70
2019-06-20T06:23:19.125Z,18.52
2019-06-20T06:25:47.981Z,14.45
2019-06-20T06:28:16.885Z,16.97
2019-06-20T06:30:48.795Z,24.43
2019-06-20T06:33:17.607Z,19.48
2019-06-20T06:35:46.923Z,18.23
2019-06-20T06:38:22.134Z,22.42
2019-06-20T06:40:47.109Z,23.18
2019-06-20T06:43:15.900Z,24.43
2019-06-20T06:45:44.692Z,24.25
2019-06-20T06:48:13.716Z,25.62
2019-06-20T06:50:42.658Z,27.62
2019-06-20T06:53:11.482Z,29.27
2019-06-20T06:55:40.824Z,29.98
2019-06-20T06:58:09.596Z,27.85
2019-06-20T07:00:38.485Z,27.58
2019-06-20T07:03:07.389Z,30.50
2019-06-20T07:05:36.853Z,29.95
2019-06-20T07:08:05.677Z,28.12
2019-06-20T07:10:34.572Z,29.15
2019-06-20T07:13:03.378Z,29.27
2019-06-20T07:15:32.421Z,33.73
2019-06-20T07:18:01.297Z,32.28
2019-06-20T07:20:30.145Z,32.98
2019-06-20T07:22:59.287Z,32.25
2019-06-20T07:25:28.406Z,33.43
2019-06-20T07:27:57.251Z,33.98
2019-06-20T07:30:27.909Z,35.45
2019-06-20T07:32:57.656Z,35.15
2019-06-20T07:35:26.539Z,38.00
2019-06-20T07:37:55.442Z,40.40
2019-06-20T07:40:24.506Z,40.35
2019-06-20T07:42:53.379Z,41.98
2019-06-20T07:45:27.940Z,39.67
2019-06-20T07:47:56.891Z,40.60
2019-06-20T07:50:25.842Z,41.33
2019-06-20T07:53:02.130Z,43.35
2019-06-20T07:55:25.222Z,37.70
2019-06-20T07:57:54.046Z,39.23
2019-06-20T08:00:23.314Z,39.58
2019-06-20T08:02:52.327Z,41.90
2019-06-20T08:05:21.571Z,54.75
2019-06-20T08:07:50.433Z,55.35
2019-06-20T08:10:19.885Z,42.40
2019-06-20T08:12:48.974Z,42.15
2019-06-20T08:15:18.338Z,38.25
2019-06-20T08:17:47.205Z,36.17
2019-06-20T08:20:16.480Z,38.67
2019-06-20T08:22:45.442Z,50.50
2019-06-20T08:25:14.970Z,34.95
2019-06-20T08:27:49.780Z,46.85
2019-06-20T08:30:27.335Z,45.85
2019-06-20T08:32:58.150Z,34.70
2019-06-20T08:35:28.658Z,31.33
2019-06-20T08:37:59.268Z,30.00
2019-06-20T08:40:30.133Z,28.38
2019-06-20T08:43:00.176Z,21.82
2019-06-20T08:45:31.093Z,23.20
2019-06-20T08:48:00.118Z,21.57
2019-06-20T08:50:28.996Z,18.67
2019-06-20T08:52:58.510Z,20.52
2019-06-20T08:55:28.966Z,20.37
2019-06-20T08:57:59.447Z,18.02
2019-06-20T09:00:29.224Z,20.40
2019-06-20T09:02:58.726Z,22.80
2019-06-20T09:05:30.584Z,18.42
2019-06-20T09:10:36.451Z,21.85
2019-06-20T09:13:06.599Z,20.30
2019-06-20T09:15:35.536Z,18.37
2019-06-20T09:18:04.498Z,18.23
2019-06-20T09:20:33.364Z,18.82
2019-06-20T09:23:03.313Z,22.80
2019-06-20T09:25:32.303Z,18.45
2019-06-20T09:28:02.645Z,21.02
2019-06-20T09:30:32.131Z,19.32
2019-06-20T09:33:00.999Z,19.17
2019-06-20T09:35:29.975Z,23.52
2019-06-20T09:37:59.938Z,21.20
2019-06-20T09:40:28.933Z,23.00
2019-06-20T09:42:58.770Z,21.33
2019-06-20T09:45:27.870Z,22.15
2019-06-20T09:47:58.118Z,23.73
2019-06-20T09:50:27.237Z,20.17
2019-06-20T09:52:56.576Z,17.73
2019-06-20T09:55:25.716Z,21.52
2019-06-20T09:57:55.902Z,20.25
2019-06-20T10:00:25.927Z,19.10
2019-06-20T10:02:56.324Z,21.77
2019-06-20T10:05:25.405Z,19.25
2019-06-20T10:07:54.627Z,20.77
2019-06-20T10:10:28.318Z,20.05
2019-06-20T10:12:57.461Z,21.82
2019-06-20T10:15:27.344Z,20.20
2019-06-20T10:17:56.406Z,23.40
2019-06-20T10:20:26.634Z,21.68
2019-06-20T10:22:55.703Z,20.85
2019-06-20T10:25:24.568Z,22.82
2019-06-20T10:27:53.706Z,20.60
2019-06-20T10:30:23.236Z,20.20
2019-06-20T10:32:53.241Z,21.65
2019-06-20T10:35:25.396Z,22.17
2019-06-20T10:37:54.274Z,22.82
2019-06-20T10:40:25.022Z,23.42
2019-06-20T10:42:53.871Z,21.15
2019-06-20T10:45:25.111Z,21.30
2019-06-20T10:47:54.273Z,22.20
2019-06-20T10:50:24.190Z,20.97
2019-06-20T10:52:53.334Z,20.97
2019-06-20T10:55:25.123Z,19.12
2019-06-20T10:57:53.995Z,17.30
2019-06-20T11:00:31.448Z,14.20
2019-06-20T11:02:55.435Z,17.17
2019-06-20T11:05:24.411Z,12.37
2019-06-20T11:07:53.434Z,11.50
2019-06-20T11:10:24.098Z,12.15
2019-06-20T11:12:56.039Z,10.00
2019-06-20T11:15:23.740Z,8.10
2019-06-20T11:17:56.188Z,7.20
2019-06-20T11:20:24.420Z,7.08
2019-06-20T11:22:53.250Z,6.28
2019-06-20T11:25:22.235Z,7.00
2019-06-20T11:27:51.119Z,7.40
2019-06-20T11:30:20.614Z,8.90
2019-06-20T11:32:49.693Z,5.22
2019-06-20T11:35:18.649Z,6.95
2019-06-20T11:37:47.618Z,6.80
2019-06-20T11:40:16.943Z,5.80
2019-06-20T11:42:46.965Z,7.87
2019-06-20T11:45:16.951Z,6.95
2019-06-20T11:47:47.388Z,6.58
2019-06-20T11:50:16.975Z,6.45
2019-06-20T11:52:46.057Z,5.65
2019-06-20T11:55:15.547Z,6.78
2019-06-20T11:57:44.644Z,6.97
2019-06-20T12:00:14.537Z,7.62
2019-06-20T12:02:44.230Z,7.42
2019-06-20T12:05:15.153Z,7.03
2019-06-20T12:07:45.638Z,7.08
2019-06-20T12:10:17.082Z,11.25
2019-06-20T12:12:46.945Z,7.12
2019-06-20T12:15:17.949Z,7.40
2019-06-20T12:17:47.317Z,6.87
2019-06-20T12:20:18.275Z,7.55
2019-06-20T12:22:50.456Z,10.60
2019-06-20T12:25:18.245Z,8.05
2019-06-20T12:27:47.597Z,10.72
2019-06-20T12:30:18.711Z,9.13
2019-06-20T12:32:47.493Z,10.55
2019-06-20T12:35:16.551Z,10.45
2019-06-20T12:37:45.522Z,9.03
2019-06-20T12:40:16.042Z,9.78
2019-06-20T12:42:44.978Z,11.38
2019-06-20T12:45:15.757Z,8.68
2019-06-20T12:47:45.906Z,9.58
2019-06-20T12:50:15.702Z,10.93
2019-06-20T12:52:45.728Z,11.55
2019-06-20T12:55:15.222Z,8.40
2019-06-20T12:57:44.381Z,10.30
2019-06-20T13:00:14.259Z,9.88
2019-06-20T13:06:11.818Z,10.70
2019-06-20T13:08:43.565Z,11.95
2019-06-20T13:11:19.520Z,8.80
2019-06-20T13:13:49.177Z,9.28
2019-06-20T13:16:18.083Z,10.70
2019-06-20T13:18:48.330Z,9.40
2019-06-20T13:21:19.046Z,9.15
2019-06-20T13:23:47.720Z,10.25
2019-06-20T13:26:17.063Z,10.23
2019-06-20T13:29:00.640Z,10.05
2019-06-20T13:31:16.344Z,9.50
2019-06-20T13:33:46.755Z,11.00
2019-06-20T13:36:15.667Z,11.65
2019-06-20T13:38:44.609Z,11.05
2019-06-20T13:41:13.544Z,10.05
2019-06-20T13:43:42.359Z,9.95
2019-06-20T13:46:11.179Z,12.25
2019-06-20T13:48:40.796Z,9.80
2019-06-20T13:51:10.769Z,13.03
2019-06-20T13:53:41.156Z,13.93
2019-06-20T13:56:10.771Z,13.75
2019-06-20T13:58:40.702Z,15.32
2019-06-20T14:01:10.130Z,12.82
2019-06-20T14:03:41.673Z,14.63
2019-06-20T14:06:09.970Z,13.45
2019-06-20T14:08:38.843Z,12.15
2019-06-20T14:11:07.844Z,15.70
2019-06-20T14:13:36.948Z,13.72
2019-06-20T14:16:05.959Z,14.23
2019-06-20T14:18:34.797Z,13.43
2019-06-20T14:21:03.710Z,15.48
2019-06-20T14:23:34.131Z,13.93
2019-06-20T14:26:03.026Z,17.87
2019-06-20T14:28:32.077Z,13.90
2019-06-20T14:31:00.882Z,11.93
2019-06-20T14:33:31.867Z,15.90
2019-06-20T14:36:00.347Z,14.18
2019-06-20T14:38:29.531Z,14.15
2019-06-20T14:40:58.314Z,13.15
2019-06-20T14:43:27.129Z,13.48
2019-06-20T14:45:56.543Z,11.93
2019-06-20T14:48:25.465Z,11.25
2019-06-20T14:50:55.489Z,11.48
2019-06-20T14:53:24.357Z,11.05
2019-06-20T14:55:53.917Z,12.05
2019-06-20T14:58:22.835Z,12.13
2019-06-20T15:00:52.137Z,13.53
2019-06-20T15:03:21.024Z,12.80
2019-06-20T15:05:50.467Z,10.00
2019-06-20T15:08:19.809Z,11.65
2019-06-20T15:10:50.131Z,12.98
2019-06-20T15:13:19.662Z,11.03
2019-06-20T15:15:49.523Z,11.95
2019-06-20T15:18:18.888Z,12.00
2019-06-20T15:20:49.888Z,10.72
2019-06-20T15:23:18.731Z,10.78
2019-06-20T15:25:49.098Z,10.58
2019-06-20T15:28:18.371Z,10.95
2019-06-20T15:30:48.613Z,11.60
2019-06-20T15:33:17.966Z,12.73
2019-06-20T15:35:47.198Z,10.35
2019-06-20T15:38:17.561Z,10.63
2019-06-20T15:40:47.943Z,11.35
2019-06-20T15:43:17.188Z,11.57
2019-06-20T15:45:48.403Z,11.03
2019-06-20T15:48:17.221Z,9.60
2019-06-20T15:50:46.131Z,11.63
2019-06-20T15:53:15.020Z,10.55
2019-06-20T15:55:43.918Z,11.75
2019-06-20T15:58:12.863Z,13.30
2019-06-20T16:00:41.657Z,12.43
2019-06-20T16:03:14.399Z,13.62
2019-06-20T16:05:41.396Z,12.80
2019-06-20T16:08:10.633Z,12.95
2019-06-20T16:10:39.446Z,14.38
2019-06-20T16:13:08.623Z,14.07
2019-06-20T16:15:37.494Z,13.13
2019-06-20T16:18:06.849Z,15.13
2019-06-20T16:20:36.919Z,12.40
2019-06-20T16:23:05.824Z,12.00
2019-06-20T16:25:34.766Z,12.13
2019-06-20T16:28:03.796Z,13.30
2019-06-20T16:30:34.127Z,11.33
2019-06-20T16:33:03.083Z,11.85
2019-06-20T16:35:32.012Z,9.73
2019-06-20T16:38:00.942Z,8.18
2019-06-20T16:40:46.376Z,7.55
2019-06-20T16:43:15.551Z,5.80
2019-06-20T16:45:44.900Z,6.45
2019-06-20T16:48:14.851Z,8.08
2019-06-20T16:50:44.724Z,8.10
2019-06-20T16:53:16.800Z,6.12
2019-06-20T16:55:46.905Z,7.28
2019-06-20T16:58:16.432Z,4.03
2019-06-20T17:00:45.598Z,4.90
2019-06-20T17:03:14.682Z,5.17
2019-06-20T17:05:44.623Z,7.03
2019-06-20T17:08:13.451Z,6.08
2019-06-20T17:10:43.456Z,7.72
2019-06-20T17:13:12.417Z,7.70
2019-06-20T17:15:44.176Z,5.62
2019-06-20T17:18:13.150Z,6.40
2019-06-20T17:20:43.294Z,6.70
2019-06-20T17:23:12.240Z,6.37
2019-06-20T17:25:41.600Z,4.90
2019-06-20T17:28:10.653Z,6.70
2019-06-20T17:30:39.811Z,6.75
2019-06-20T17:33:08.996Z,5.25
2019-06-20T17:35:38.168Z,4.95
2019-06-20T17:38:07.130Z,7.05
2019-06-20T17:40:36.074Z,6.55
2019-06-20T17:43:05.341Z,6.17
2019-06-20T17:45:34.293Z,5.35
2019-06-20T17:48:03.137Z,6.00
2019-06-20T17:50:32.091Z,7.40
2019-06-20T17:53:00.928Z,5.60
2019-06-20T17:55:31.012Z,7.42
2019-06-20T17:58:00.186Z,6.62
2019-06-20T18:00:29.256Z,6.20
2019-06-20T18:02:58.136Z,8.88
2019-06-20T18:05:27.238Z,8.85
2019-06-20T18:08:13.888Z,7.47
2019-06-20T18:10:30.132Z,8.05
2019-06-20T18:12:59.721Z,7.28
2019-06-20T18:15:33.811Z,6.47
2019-06-20T18:18:01.339Z,8.30
2019-06-20T18:24:09.910Z,5.58
2019-06-20T18:26:40.566Z,5.90
2019-06-20T18:29:10.591Z,5.40
2019-06-20T18:31:42.362Z,7.95
2019-06-20T18:34:11.328Z,5.40
2019-06-20T18:36:43.335Z,6.30
2019-06-20T18:39:11.135Z,5.92
2019-06-20T18:41:39.973Z,7.53
2019-06-20T18:44:08.837Z,6.53
2019-06-20T18:46:38.556Z,7.87
2019-06-20T18:49:07.588Z,7.45
2019-06-20T18:51:38.525Z,7.15
2019-06-20T18:54:09.684Z,8.00
2019-06-20T18:56:38.734Z,6.33
2019-06-20T18:59:07.601Z,9.00
2019-06-20T19:01:39.552Z,7.10
2019-06-20T19:04:08.576Z,7.40
2019-06-20T19:06:37.605Z,5.87
2019-06-20T19:09:08.271Z,6.65
2019-06-20T19:11:37.164Z,5.30
2019-06-20T19:14:06.143Z,6.78
2019-06-20T19:16:36.418Z,7.12
2019-06-20T19:19:05.424Z,5.50
2019-06-20T19:21:34.241Z,5.78
2019-06-20T19:24:03.356Z,5.65
2019-06-20T19:26:32.246Z,6.10
2019-06-20T19:29:02.217Z,5.90
2019-06-20T19:31:31.136Z,6.83
2019-06-20T19:34:00.111Z,8.30
2019-06-20T19:36:29.935Z,6.95
2019-06-20T19:38:58.908Z,7.65
2019-06-20T19:41:27.680Z,7.60
2019-06-20T19:43:56.899Z,6.97
2019-06-20T19:46:25.771Z,6.35
2019-06-20T19:48:54.678Z,6.35
2019-06-20T19:51:23.603Z,8.80
2019-06-20T19:53:52.539Z,7.37
2019-06-20T19:56:23.553Z,6.30
2019-06-20T19:58:52.709Z,6.28
2019-06-20T20:01:21.808Z,8.25
2019-06-20T20:03:50.976Z,7.00
2019-06-20T20:06:20.068Z,7.33
2019-06-20T20:08:49.242Z,7.22
2019-06-20T20:11:18.165Z,7.75
2019-06-20T20:13:47.061Z,7.72
2019-06-20T20:16:16.162Z,8.40
2019-06-20T20:18:45.173Z,7.97
2019-06-20T20:21:14.110Z,11.05
2019-06-20T20:23:43.173Z,10.82
2019-06-20T20:26:12.270Z,10.50
2019-06-20T20:29:19.710Z,11.88
2019-06-20T20:31:48.914Z,9.53
2019-06-20T20:34:18.007Z,9.15
2019-06-20T20:36:47.018Z,12.18
2019-06-20T20:39:17.037Z,12.18
2019-06-20T20:41:45.992Z,12.23
2019-06-20T20:44:15.241Z,12.95
2019-06-20T20:46:44.246Z,13.40
2019-06-20T20:49:13.208Z,14.10
2019-06-20T20:51:42.108Z,13.13
2019-06-20T20:54:10.967Z,14.70
2019-06-20T20:56:40.023Z,16.15
2019-06-20T20:59:08.876Z,15.93
2019-06-20T21:01:37.804Z,16.80
2019-06-20T21:04:06.842Z,15.72
2019-06-20T21:06:35.668Z,16.73
2019-06-20T21:09:06.117Z,16.55
2019-06-20T21:15:39.420Z,17.07
2019-06-20T21:18:11.879Z,15.83
2019-06-20T21:20:47.982Z,16.05
2019-06-20T21:23:16.887Z,17.77
2019-06-20T21:25:45.768Z,15.70
2019-06-20T21:31:44.912Z,15.15
2019-06-20T21:34:13.769Z,13.72
2019-06-20T21:36:44.340Z,17.60
2019-06-20T21:39:13.177Z,14.70
2019-06-20T21:41:42.092Z,14.63
2019-06-20T21:44:10.931Z,14.75
2019-06-20T21:46:41.135Z,16.87
2019-06-20T21:49:10.248Z,14.50
2019-06-20T21:51:39.186Z,17.50
2019-06-20T21:54:08.157Z,15.95
2019-06-20T21:56:37.051Z,14.47
2019-06-20T21:59:05.928Z,15.18
2019-06-20T22:01:35.354Z,14.65
2019-06-20T22:04:04.231Z,17.83
2019-06-20T22:06:33.158Z,15.70
2019-06-20T22:09:02.788Z,13.47
2019-06-20T22:11:32.890Z,15.08
2019-06-20T22:14:01.825Z,14.23
2019-06-20T22:16:30.688Z,13.53
2019-06-20T22:18:59.514Z,14.00
2019-06-20T22:21:28.474Z,12.65
2019-06-20T22:24:01.907Z,12.45
2019-06-20T22:26:31.162Z,17.62
2019-06-20T22:28:59.951Z,13.05
2019-06-20T22:31:28.891Z,16.27
2019-06-20T22:33:57.808Z,12.98
2019-06-20T22:36:39.678Z,11.68
2019-06-20T22:38:57.127Z,11.35
2019-06-20T22:41:26.179Z,14.87
2019-06-20T22:43:55.229Z,11.53
2019-06-20T22:46:24.325Z,12.88
2019-06-20T22:48:53.253Z,12.37
2019-06-20T22:51:22.295Z,12.70
2019-06-20T22:53:51.203Z,10.65
2019-06-20T22:56:20.142Z,11.00
2019-06-20T22:58:51.049Z,10.43
2019-06-20T23:01:21.257Z,11.50
2019-06-20T23:03:50.402Z,10.00
2019-06-20T23:06:19.338Z,9.83
2019-06-20T23:08:49.942Z,12.45
2019-06-20T23:11:18.827Z,11.55
2019-06-20T23:13:47.610Z,12.05
2019-06-20T23:16:16.570Z,11.15
2019-06-20T23:18:45.540Z,11.57
2019-06-20T23:21:15.560Z,11.43
2019-06-20T23:23:44.391Z,11.73
2019-06-20T23:26:13.502Z,11.83
2019-06-20T23:28:42.384Z,14.57
2019-06-20T23:31:11.363Z,11.63
2019-06-20T23:33:40.559Z,13.07
2019-06-20T23:36:09.580Z,12.37
2019-06-20T23:38:38.618Z,11.83
2019-06-20T23:41:07.506Z,11.87
2019-06-20T23:43:36.434Z,12.90
2019-06-20T23:46:05.372Z,12.63
2019-06-20T23:48:34.799Z,12.17
2019-06-20T23:51:04.898Z,11.93
2019-06-20T23:53:34.071Z,8.47
2019-06-20T23:56:03.254Z,11.90
2019-06-20T23:58:32.216Z,12.58
