createdAt,value
2019-04-21T00:01:22.359Z,99.90
2019-04-21T00:03:57.453Z,99.90
2019-04-21T00:06:41.101Z,99.90
2019-04-21T00:09:19.210Z,99.90
2019-04-21T00:11:54.156Z,99.90
2019-04-21T00:14:09.003Z,99.90
2019-04-21T00:16:34.780Z,99.90
2019-04-21T00:19:24.677Z,99.90
2019-04-21T00:21:55.983Z,99.90
2019-04-21T00:24:34.697Z,99.90
2019-04-21T00:27:10.925Z,99.90
2019-04-21T00:29:50.367Z,99.90
2019-04-21T00:32:10.119Z,99.90
2019-04-21T00:34:26.227Z,99.90
2019-04-21T00:37:25.898Z,99.90
2019-04-21T00:42:34.303Z,99.90
2019-04-21T00:45:01.897Z,99.90
2019-04-21T00:47:57.707Z,99.90
2019-04-21T00:50:10.870Z,99.90
2019-04-21T00:52:51.284Z,99.90
2019-04-21T00:55:29.858Z,99.90
2019-04-21T00:58:10.654Z,99.90
2019-04-21T01:02:57.975Z,99.90
2019-04-21T01:05:31.357Z,99.90
2019-04-21T01:07:59.440Z,99.90
2019-04-21T01:10:27.336Z,99.90
2019-04-21T01:13:04.309Z,99.90
2019-04-21T01:15:37.547Z,99.90
2019-04-21T01:18:04.797Z,99.90
2019-04-21T01:20:17.491Z,99.90
2019-04-21T01:22:46.656Z,99.90
2019-04-21T01:25:27.394Z,99.90
2019-04-21T01:28:07.258Z,99.90
2019-04-21T01:30:43.105Z,99.90
2019-04-21T01:33:15.179Z,99.90
2019-04-21T01:35:44.113Z,99.90
2019-04-21T01:38:14.165Z,99.90
2019-04-21T01:40:44.904Z,99.90
2019-04-21T01:43:13.593Z,99.90
2019-04-21T01:45:44.151Z,99.90
2019-04-21T01:48:10.366Z,99.90
2019-04-21T01:50:47.152Z,99.90
2019-04-21T01:53:45.499Z,99.90
2019-04-21T01:56:39.552Z,99.90
2019-04-21T01:58:56.959Z,99.90
2019-04-21T02:01:39.150Z,99.90
2019-04-21T02:04:13.975Z,99.90
2019-04-21T02:06:45.682Z,99.90
2019-04-21T02:09:09.990Z,99.90
2019-04-21T02:11:50.188Z,99.90
2019-04-21T02:14:15.670Z,99.90
2019-04-21T02:16:47.774Z,99.90
2019-04-21T02:19:13.760Z,99.90
2019-04-21T02:21:41.061Z,99.90
2019-04-21T02:24:31.195Z,99.90
2019-04-21T02:26:54.286Z,99.90
2019-04-21T02:29:29.388Z,99.90
2019-04-21T02:32:14.325Z,99.90
2019-04-21T02:37:17.606Z,99.90
2019-04-21T02:39:40.726Z,99.90
2019-04-21T02:44:48.135Z,99.90
2019-04-21T02:47:09.570Z,99.90
2019-04-21T03:02:35.137Z,99.90
2019-04-21T03:05:11.528Z,99.90
2019-04-21T03:10:38.250Z,99.90
2019-04-21T03:15:45.096Z,99.90
2019-04-21T03:18:06.347Z,99.90
2019-04-21T03:20:39.921Z,99.90
2019-04-21T03:23:09.356Z,99.90
2019-04-21T03:25:42.732Z,99.90
2019-04-21T03:28:08.279Z,99.90
2019-04-21T03:31:06.522Z,99.90
2019-04-21T03:38:14.831Z,99.90
2019-04-21T03:40:44.301Z,99.90
2019-04-21T03:43:12.493Z,99.90
2019-04-21T03:45:46.318Z,99.90
2019-04-21T03:48:19.353Z,99.90
2019-04-21T03:53:18.718Z,99.90
2019-04-21T03:58:46.373Z,99.90
2019-04-21T04:01:09.233Z,99.90
2019-04-21T04:04:14.801Z,99.90
2019-04-21T04:07:23.355Z,99.90
2019-04-21T04:09:44.394Z,99.90
2019-04-21T04:12:02.434Z,99.90
2019-04-21T04:22:14.669Z,99.90
2019-04-21T04:29:51.348Z,99.90
2019-04-21T04:32:14.638Z,99.90
2019-04-21T04:35:03.838Z,99.90
2019-04-21T04:37:21.487Z,99.90
2019-04-21T04:40:10.882Z,99.90
2019-04-21T04:42:46.216Z,99.90
2019-04-21T04:45:12.684Z,99.90
2019-04-21T04:50:06.778Z,99.90
2019-04-21T04:52:37.871Z,99.90
2019-04-21T04:55:13.809Z,99.90
2019-04-21T04:58:04.692Z,99.90
2019-04-21T05:00:18.129Z,99.90
2019-04-21T05:02:44.422Z,99.90
2019-04-21T05:05:19.335Z,99.90
2019-04-21T05:07:50.518Z,99.90
2019-04-21T05:10:17.296Z,99.90
2019-04-21T05:12:43.950Z,99.90
2019-04-21T05:15:16.077Z,99.90
2019-04-21T05:20:18.561Z,99.90
2019-04-21T05:23:06.324Z,99.90
2019-04-21T05:25:26.517Z,99.90
2019-04-21T05:28:01.052Z,99.90
2019-04-21T05:30:57.759Z,99.90
2019-04-21T05:33:59.120Z,99.90
2019-04-21T05:36:51.656Z,99.90
2019-04-21T05:39:23.228Z,99.90
2019-04-21T05:41:47.813Z,99.90
2019-04-21T05:44:44.500Z,99.90
2019-04-21T05:47:15.952Z,99.90
2019-04-21T05:49:45.475Z,99.90
2019-04-21T05:52:08.205Z,99.90
2019-04-21T05:55:09.582Z,99.90
2019-04-21T05:57:14.802Z,99.90
2019-04-21T05:59:51.627Z,99.90
2019-04-21T06:02:23.701Z,99.90
2019-04-21T06:05:07.996Z,99.90
2019-04-21T06:10:05.068Z,99.90
2019-04-21T06:12:28.399Z,99.90
2019-04-21T06:15:14.153Z,99.90
2019-04-21T06:20:03.001Z,99.90
2019-04-21T06:22:33.062Z,99.90
2019-04-21T06:27:36.295Z,99.90
2019-04-21T06:30:03.481Z,99.90
2019-04-21T06:32:46.855Z,99.90
2019-04-21T06:35:28.539Z,99.90
2019-04-21T06:37:56.559Z,99.90
2019-04-21T06:40:46.121Z,99.90
2019-04-21T06:43:15.646Z,99.90
2019-04-21T06:45:36.575Z,99.90
2019-04-21T06:48:04.690Z,99.90
2019-04-21T06:50:41.215Z,99.90
2019-04-21T06:53:12.133Z,99.90
2019-04-21T06:55:34.147Z,99.90
2019-04-21T06:58:07.977Z,99.90
2019-04-21T07:00:35.864Z,99.90
2019-04-21T07:03:16.034Z,99.90
2019-04-21T07:05:44.089Z,99.90
2019-04-21T07:08:36.935Z,99.90
2019-04-21T07:10:38.525Z,99.90
2019-04-21T07:13:07.799Z,99.90
2019-04-21T07:15:45.420Z,99.90
2019-04-21T07:18:10.972Z,99.90
2019-04-21T07:20:49.071Z,99.90
2019-04-21T07:23:16.245Z,99.90
2019-04-21T07:25:54.871Z,99.90
2019-04-21T07:28:19.321Z,99.90
2019-04-21T07:30:51.817Z,99.90
2019-04-21T07:33:44.737Z,99.90
2019-04-21T07:35:54.120Z,99.90
2019-04-21T07:38:21.187Z,99.90
2019-04-21T07:40:48.471Z,99.90
2019-04-21T07:43:20.467Z,99.90
2019-04-21T07:45:49.617Z,99.90
2019-04-21T07:48:36.098Z,99.90
2019-04-21T07:51:30.353Z,99.90
2019-04-21T07:54:01.874Z,99.90
2019-04-21T07:56:09.531Z,99.90
2019-04-21T08:01:30.732Z,99.90
2019-04-21T08:03:59.229Z,99.90
2019-04-21T08:06:36.608Z,99.90
2019-04-21T08:09:01.103Z,99.90
2019-04-21T08:11:25.370Z,99.90
2019-04-21T08:14:01.145Z,99.90
2019-04-21T08:16:37.228Z,99.90
2019-04-21T08:19:09.630Z,99.90
2019-04-21T08:24:07.755Z,99.90
2019-04-21T08:29:20.704Z,99.90
2019-04-21T08:31:53.006Z,99.90
2019-04-21T08:34:14.061Z,99.90
2019-04-21T08:36:43.275Z,99.90
2019-04-21T08:39:12.939Z,98.20
2019-04-21T08:41:46.444Z,97.10
2019-04-21T08:44:24.283Z,99.00
2019-04-21T08:46:52.811Z,97.30
2019-04-21T08:49:20.845Z,95.70
2019-04-21T08:51:57.775Z,91.90
2019-04-21T08:54:21.859Z,93.20
2019-04-21T08:57:10.426Z,96.30
2019-04-21T08:59:53.382Z,92.80
2019-04-21T09:05:15.443Z,90.90
2019-04-21T09:10:09.695Z,91.40
2019-04-21T09:12:43.243Z,89.60
2019-04-21T09:15:17.352Z,91.60
2019-04-21T09:17:37.370Z,93.30
2019-04-21T09:20:17.228Z,91.80
2019-04-21T09:22:50.650Z,85.30
2019-04-21T09:25:19.591Z,90.70
2019-04-21T09:27:46.740Z,81.90
2019-04-21T09:30:03.516Z,80.80
2019-04-21T09:32:34.862Z,83.50
2019-04-21T09:35:06.089Z,85.60
2019-04-21T09:37:45.865Z,83.70
2019-04-21T09:40:06.646Z,83.60
2019-04-21T09:42:44.297Z,82.80
2019-04-21T09:45:09.979Z,79.50
2019-04-21T09:47:46.492Z,81.30
2019-04-21T09:50:11.503Z,86.20
2019-04-21T09:52:48.859Z,81.50
2019-04-21T09:55:22.805Z,77.50
2019-04-21T09:57:53.991Z,75.10
2019-04-21T10:00:25.248Z,70.90
2019-04-21T10:03:00.594Z,64.90
2019-04-21T10:05:22.963Z,64.30
2019-04-21T10:07:53.147Z,62.10
2019-04-21T10:10:23.106Z,67.50
2019-04-21T10:12:53.982Z,59.50
2019-04-21T10:15:24.964Z,58.90
2019-04-21T10:18:00.569Z,57.60
2019-04-21T10:20:30.931Z,56.80
2019-04-21T10:23:00.558Z,57.30
2019-04-21T10:25:30.654Z,56.90
2019-04-21T10:28:01.303Z,57.40
2019-04-21T10:30:31.046Z,52.60
2019-04-21T10:33:00.705Z,58.00
2019-04-21T10:35:31.078Z,54.40
2019-04-21T10:38:10.975Z,53.30
2019-04-21T10:40:33.946Z,52.60
2019-04-21T10:43:03.904Z,51.80
2019-04-21T10:45:34.813Z,52.90
2019-04-21T10:48:05.142Z,52.00
2019-04-21T10:50:34.856Z,53.00
2019-04-21T10:53:14.582Z,49.20
2019-04-21T10:55:56.695Z,51.10
2019-04-21T10:58:22.598Z,50.60
2019-04-21T11:00:57.835Z,47.10
2019-04-21T11:03:38.431Z,46.30
2019-04-21T11:06:08.645Z,47.80
2019-04-21T11:08:44.034Z,49.00
2019-04-21T11:11:10.059Z,45.90
2019-04-21T11:13:40.827Z,44.80
2019-04-21T11:16:11.006Z,47.40
2019-04-21T11:18:41.951Z,45.40
2019-04-21T11:21:11.651Z,47.60
2019-04-21T11:23:41.024Z,44.50
2019-04-21T11:26:11.876Z,43.40
2019-04-21T11:28:42.887Z,40.50
2019-04-21T11:31:13.205Z,41.70
2019-04-21T11:33:43.130Z,43.40
2019-04-21T11:36:13.316Z,42.80
2019-04-21T11:39:03.288Z,38.60
2019-04-21T11:41:19.465Z,37.80
2019-04-21T11:43:48.988Z,37.90
2019-04-21T11:46:18.376Z,38.50
2019-04-21T11:48:48.371Z,39.20
2019-04-21T11:51:19.165Z,39.00
2019-04-21T11:53:49.130Z,37.60
2019-04-21T11:56:18.884Z,39.20
2019-04-21T11:58:48.760Z,38.20
2019-04-21T12:01:29.622Z,37.70
2019-04-21T12:03:59.965Z,42.50
2019-04-21T12:06:37.131Z,47.80
2019-04-21T12:09:02.862Z,50.90
2019-04-21T12:11:31.684Z,49.80
2019-04-21T12:14:01.096Z,47.40
2019-04-21T12:16:30.818Z,50.00
2019-04-21T12:19:00.951Z,50.80
2019-04-21T12:21:45.106Z,45.30
2019-04-21T12:24:02.731Z,51.10
2019-04-21T12:26:32.248Z,53.80
2019-04-21T12:29:01.914Z,53.40
2019-04-21T12:31:47.645Z,50.40
2019-04-21T12:34:17.943Z,51.90
2019-04-21T12:36:48.735Z,51.70
2019-04-21T12:39:18.747Z,51.20
2019-04-21T12:41:48.858Z,55.40
2019-04-21T12:44:18.937Z,55.70
2019-04-21T12:46:48.333Z,58.60
2019-04-21T12:49:18.077Z,58.50
2019-04-21T12:51:48.024Z,62.10
2019-04-21T12:54:17.619Z,63.30
2019-04-21T12:56:47.646Z,61.70
2019-04-21T12:59:17.284Z,65.40
2019-04-21T13:01:46.593Z,69.10
2019-04-21T13:04:17.617Z,69.80
2019-04-21T13:07:07.685Z,67.00
2019-04-21T13:09:37.585Z,69.40
2019-04-21T13:12:08.884Z,76.70
2019-04-21T13:14:38.331Z,69.70
2019-04-21T13:17:07.703Z,74.00
2019-04-21T13:19:37.076Z,66.30
2019-04-21T13:22:07.805Z,76.00
2019-04-21T13:24:37.954Z,79.40
2019-04-21T13:27:09.409Z,76.90
2019-04-21T13:29:38.717Z,80.20
2019-04-21T13:32:08.959Z,80.80
2019-04-21T13:34:40.100Z,80.60
2019-04-21T13:37:09.807Z,82.50
2019-04-21T13:40:21.032Z,83.90
2019-04-21T13:42:39.402Z,84.60
2019-04-21T13:45:04.878Z,90.80
2019-04-21T13:47:34.647Z,90.10
2019-04-21T13:50:06.722Z,92.20
2019-04-21T13:52:36.486Z,93.30
2019-04-21T13:55:07.783Z,95.90
2019-04-21T13:57:38.705Z,98.10
2019-04-21T14:00:08.996Z,98.30
2019-04-21T14:02:38.797Z,99.90
2019-04-21T14:05:11.535Z,99.90
2019-04-21T14:07:39.956Z,98.10
2019-04-21T14:10:13.738Z,97.30
2019-04-21T14:12:42.508Z,97.60
2019-04-21T14:15:14.619Z,99.90
2019-04-21T14:17:44.663Z,99.90
2019-04-21T14:20:15.311Z,99.90
2019-04-21T14:22:46.346Z,98.40
2019-04-21T14:25:17.444Z,99.90
2019-04-21T14:27:49.964Z,99.90
2019-04-21T14:30:20.538Z,99.90
2019-04-21T14:32:50.432Z,99.90
2019-04-21T14:35:20.937Z,99.90
2019-04-21T14:37:50.745Z,99.90
2019-04-21T14:40:25.486Z,97.30
2019-04-21T14:43:11.784Z,99.90
2019-04-21T14:45:52.948Z,99.90
2019-04-21T14:48:41.147Z,99.90
2019-04-21T14:51:29.379Z,99.90
2019-04-21T14:54:20.684Z,99.90
2019-04-21T14:56:51.285Z,99.90
2019-04-21T14:59:21.370Z,99.90
2019-04-21T15:01:51.788Z,99.90
2019-04-21T15:04:22.372Z,99.90
2019-04-21T15:06:52.387Z,99.90
2019-04-21T15:09:22.977Z,99.90
2019-04-21T15:11:53.846Z,99.90
2019-04-21T15:14:24.122Z,99.90
2019-04-21T15:16:54.639Z,99.90
2019-04-21T15:19:26.594Z,99.90
2019-04-21T15:21:56.683Z,99.90
2019-04-21T15:24:26.660Z,99.90
2019-04-21T15:26:56.875Z,99.90
2019-04-21T15:29:26.782Z,99.90
2019-04-21T15:31:56.842Z,99.90
2019-04-21T15:34:27.379Z,99.90
2019-04-21T15:36:57.979Z,99.90
2019-04-21T15:39:28.031Z,99.90
2019-04-21T15:41:58.894Z,99.90
2019-04-21T15:44:28.600Z,99.90
2019-04-21T15:46:58.078Z,99.90
2019-04-21T15:49:42.081Z,99.90
2019-04-21T15:52:02.030Z,99.90
2019-04-21T15:54:32.407Z,99.90
2019-04-21T15:57:11.171Z,99.90
2019-04-21T16:00:06.662Z,99.90
2019-04-21T16:02:44.665Z,99.90
2019-04-21T16:05:15.106Z,99.90
2019-04-21T16:07:44.596Z,99.90
2019-04-21T16:10:28.281Z,99.90
2019-04-21T16:12:45.803Z,99.90
2019-04-21T16:15:16.698Z,99.90
2019-04-21T16:17:47.580Z,99.90
2019-04-21T16:20:19.639Z,99.90
2019-04-21T16:22:50.608Z,99.90
2019-04-21T16:25:21.048Z,99.90
2019-04-21T16:27:51.007Z,99.90
2019-04-21T16:30:21.794Z,99.90
2019-04-21T16:32:52.279Z,99.90
2019-04-21T16:35:23.460Z,99.90
2019-04-21T16:37:55.749Z,99.90
2019-04-21T16:40:25.381Z,99.90
2019-04-21T16:42:56.235Z,99.90
2019-04-21T16:45:26.078Z,99.90
2019-04-21T16:47:57.364Z,99.90
2019-04-21T16:50:27.994Z,99.90
2019-04-21T16:53:01.802Z,99.90
2019-04-21T16:55:39.320Z,99.90
2019-04-21T16:58:28.953Z,99.90
2019-04-21T17:01:09.174Z,99.90
2019-04-21T17:03:35.054Z,99.90
2019-04-21T17:06:05.246Z,99.90
2019-04-21T17:08:36.708Z,99.90
2019-04-21T17:11:16.477Z,99.90
2019-04-21T17:13:42.039Z,99.90
2019-04-21T17:16:40.721Z,99.90
2019-04-21T17:18:56.627Z,99.90
2019-04-21T17:21:15.274Z,99.90
2019-04-21T17:23:46.450Z,99.90
2019-04-21T17:26:17.067Z,99.90
2019-04-21T17:28:46.951Z,99.90
2019-04-21T17:31:18.102Z,99.90
2019-04-21T17:33:57.864Z,99.90
2019-04-21T17:36:21.103Z,99.90
2019-04-21T17:38:50.724Z,99.90
2019-04-21T17:41:27.920Z,99.90
2019-04-21T17:43:52.603Z,99.90
2019-04-21T17:46:31.545Z,99.90
2019-04-21T17:48:53.228Z,99.90
2019-04-21T17:51:32.673Z,99.90
2019-04-21T17:54:13.555Z,99.90
2019-04-21T17:57:04.571Z,99.90
2019-04-21T17:59:43.178Z,99.90
2019-04-21T18:01:59.269Z,99.90
2019-04-21T18:04:31.012Z,99.90
2019-04-21T18:07:15.613Z,99.90
2019-04-21T18:09:56.480Z,99.90
2019-04-21T18:12:24.940Z,99.90
2019-04-21T18:14:51.797Z,99.90
2019-04-21T18:17:11.805Z,99.90
2019-04-21T18:19:44.058Z,99.90
2019-04-21T18:22:35.835Z,99.90
2019-04-21T18:25:09.886Z,99.90
2019-04-21T18:27:36.644Z,99.90
2019-04-21T18:30:28.894Z,99.90
2019-04-21T18:32:59.892Z,99.90
2019-04-21T18:35:36.570Z,99.90
2019-04-21T18:38:21.963Z,99.90
2019-04-21T18:40:49.065Z,99.90
2019-04-21T18:46:48.560Z,99.90
2019-04-21T18:49:06.739Z,99.90
2019-04-21T18:52:00.220Z,99.90
2019-04-21T18:54:41.341Z,99.90
2019-04-21T18:57:08.168Z,99.90
2019-04-21T18:59:34.580Z,99.90
2019-04-21T19:02:06.088Z,99.90
2019-04-21T19:04:33.806Z,99.90
2019-04-21T19:07:18.245Z,99.90
2019-04-21T19:10:50.745Z,99.90
2019-04-21T19:12:34.041Z,99.90
2019-04-21T19:14:52.126Z,99.90
2019-04-21T19:20:04.686Z,99.90
2019-04-21T19:22:28.167Z,99.90
2019-04-21T19:24:59.398Z,99.90
2019-04-21T19:27:26.550Z,99.90
2019-04-21T19:30:05.437Z,99.90
2019-04-21T19:32:28.859Z,99.90
2019-04-21T19:34:48.363Z,99.90
2019-04-21T19:37:20.147Z,99.90
2019-04-21T19:39:58.918Z,99.90
2019-04-21T19:42:30.703Z,99.90
2019-04-21T19:45:06.217Z,99.90
2019-04-21T19:47:41.478Z,99.90
2019-04-21T19:50:11.773Z,99.90
2019-04-21T19:52:34.560Z,99.90
2019-04-21T19:54:54.982Z,99.90
2019-04-21T19:57:25.102Z,99.90
2019-04-21T19:59:58.503Z,99.90
2019-04-21T20:02:26.793Z,99.90
2019-04-21T20:05:03.437Z,99.90
2019-04-21T20:07:45.498Z,99.90
2019-04-21T20:10:22.637Z,99.90
2019-04-21T20:12:52.144Z,99.90
2019-04-21T20:15:31.414Z,99.90
2019-04-21T20:17:54.020Z,99.90
2019-04-21T20:20:08.949Z,99.90
2019-04-21T20:22:43.370Z,99.90
2019-04-21T20:25:15.582Z,99.90
2019-04-21T20:27:54.542Z,99.90
2019-04-21T20:30:34.700Z,99.90
2019-04-21T20:33:14.170Z,99.90
2019-04-21T20:35:40.405Z,99.90
2019-04-21T20:38:05.124Z,99.90
2019-04-21T20:40:28.886Z,99.90
2019-04-21T20:43:08.629Z,99.90
2019-04-21T20:45:40.287Z,99.90
2019-04-21T20:47:54.599Z,99.90
2019-04-21T20:50:36.372Z,99.90
2019-04-21T20:53:11.303Z,99.90
2019-04-21T20:55:42.975Z,99.90
2019-04-21T20:58:09.217Z,99.90
2019-04-21T21:00:56.177Z,99.90
2019-04-21T21:03:21.283Z,99.90
2019-04-21T21:05:45.116Z,99.90
2019-04-21T21:08:26.046Z,99.90
2019-04-21T21:10:43.997Z,99.90
2019-04-21T21:13:26.395Z,99.90
2019-04-21T21:16:04.115Z,99.90
2019-04-21T21:18:52.126Z,99.90
2019-04-21T21:20:55.664Z,99.90
2019-04-21T21:23:20.441Z,99.90
2019-04-21T21:25:54.527Z,99.90
2019-04-21T21:28:29.088Z,99.90
2019-04-21T21:31:02.724Z,99.90
2019-04-21T21:33:25.743Z,99.90
2019-04-21T21:36:06.468Z,99.90
2019-04-21T21:38:30.799Z,99.90
2019-04-21T21:40:57.391Z,99.90
2019-04-21T21:43:23.092Z,99.90
2019-04-21T21:45:55.364Z,99.90
2019-04-21T21:48:37.052Z,99.90
2019-04-21T21:51:03.578Z,99.90
2019-04-21T21:53:25.429Z,99.90
2019-04-21T21:55:53.931Z,99.90
2019-04-21T21:58:28.542Z,99.90
2019-04-21T22:01:00.561Z,99.90
2019-04-21T22:03:33.533Z,99.90
2019-04-21T22:06:07.288Z,99.90
2019-04-21T22:08:30.462Z,99.90
2019-04-21T22:11:01.427Z,99.90
2019-04-21T22:13:37.612Z,99.90
2019-04-21T22:16:06.772Z,99.90
2019-04-21T22:18:58.589Z,99.90
2019-04-21T22:21:18.756Z,99.90
2019-04-21T22:23:43.852Z,99.90
2019-04-21T22:26:09.166Z,99.90
2019-04-21T22:28:39.966Z,99.90
2019-04-21T22:31:14.948Z,99.90
2019-04-21T22:33:48.400Z,99.90
2019-04-21T22:36:26.740Z,99.90
2019-04-21T22:38:59.972Z,99.90
2019-04-21T22:41:24.518Z,99.90
2019-04-21T22:43:49.343Z,99.90
2019-04-21T22:46:16.344Z,99.90
2019-04-21T22:48:53.045Z,99.90
2019-04-21T22:51:23.801Z,99.90
2019-04-21T22:53:51.885Z,99.90
2019-04-21T22:56:24.375Z,99.90
2019-04-21T22:58:51.301Z,99.90
2019-04-21T23:01:28.512Z,99.90
2019-04-21T23:03:56.920Z,99.90
2019-04-21T23:06:28.689Z,99.90
2019-04-21T23:08:55.085Z,99.90
2019-04-21T23:11:28.034Z,99.90
2019-04-21T23:14:04.090Z,99.90
2019-04-21T23:16:32.243Z,99.90
2019-04-21T23:19:15.899Z,99.90
2019-04-21T23:21:51.460Z,99.90
2019-04-21T23:24:17.805Z,99.90
2019-04-21T23:26:41.954Z,99.90
2019-04-21T23:29:17.343Z,99.90
2019-04-21T23:31:52.133Z,99.90
2019-04-21T23:34:04.476Z,99.90
2019-04-21T23:36:35.958Z,99.90
2019-04-21T23:39:13.198Z,99.90
2019-04-21T23:41:42.317Z,99.90
2019-04-21T23:44:13.169Z,99.90
2019-04-21T23:46:40.888Z,99.90
2019-04-21T23:49:21.475Z,99.90
2019-04-21T23:51:50.054Z,99.90
2019-04-21T23:54:13.357Z,99.90
2019-04-21T23:56:45.703Z,99.90
2019-04-21T23:59:16.054Z,99.90
