createdAt,value
2023-03-03T00:00:42.929Z,11.70
2023-03-03T00:03:10.563Z,12.37
2023-03-03T00:05:38.057Z,12.63
2023-03-03T00:08:05.120Z,11.10
2023-03-03T00:10:31.612Z,11.77
2023-03-03T00:12:58.015Z,10.03
2023-03-03T00:15:25.551Z,11.00
2023-03-03T00:17:52.386Z,9.77
2023-03-03T00:20:29.217Z,10.30
2023-03-03T00:22:55.983Z,11.53
2023-03-03T00:25:29.003Z,13.13
2023-03-03T00:27:56.150Z,13.97
2023-03-03T00:30:26.481Z,12.97
2023-03-03T00:32:54.013Z,12.90
2023-03-03T00:35:25.286Z,10.50
2023-03-03T00:37:56.684Z,10.50
2023-03-03T00:40:29.245Z,11.00
2023-03-03T00:42:58.027Z,10.67
2023-03-03T00:45:34.485Z,10.73
2023-03-03T00:48:09.607Z,12.13
2023-03-03T00:50:38.894Z,12.00
2023-03-03T00:53:13.459Z,10.30
2023-03-03T00:55:40.540Z,11.30
2023-03-03T00:58:07.279Z,10.37
2023-03-03T01:00:39.780Z,12.07
2023-03-03T01:03:16.034Z,10.57
2023-03-03T01:05:42.907Z,10.57
2023-03-03T01:08:09.782Z,10.70
2023-03-03T01:10:39.178Z,10.90
2023-03-03T01:13:05.966Z,10.53
2023-03-03T01:15:32.562Z,10.57
2023-03-03T01:17:58.998Z,12.17
2023-03-03T01:20:25.446Z,12.50
2023-03-03T01:22:51.959Z,12.33
2023-03-03T01:25:18.411Z,11.90
2023-03-03T01:27:45.087Z,10.13
2023-03-03T01:30:11.618Z,10.93
2023-03-03T01:32:38.034Z,11.27
2023-03-03T01:35:04.743Z,11.87
2023-03-03T01:37:31.429Z,11.67
2023-03-03T01:39:57.968Z,12.10
2023-03-03T01:42:28.978Z,12.57
2023-03-03T01:45:16.154Z,12.77
2023-03-03T01:47:48.954Z,10.97
2023-03-03T01:50:20.466Z,11.73
2023-03-03T01:52:47.516Z,12.37
2023-03-03T01:55:22.277Z,12.70
2023-03-03T01:57:52.596Z,12.77
2023-03-03T02:00:20.065Z,12.70
2023-03-03T02:02:46.717Z,13.40
2023-03-03T02:05:13.865Z,13.23
2023-03-03T02:07:40.635Z,12.23
2023-03-03T02:10:12.247Z,12.87
2023-03-03T02:12:41.400Z,11.70
2023-03-03T02:15:18.669Z,12.67
2023-03-03T02:17:45.779Z,13.57
2023-03-03T02:20:15.244Z,13.80
2023-03-03T02:22:47.282Z,13.63
2023-03-03T02:25:18.396Z,14.73
2023-03-03T02:27:44.899Z,15.00
2023-03-03T02:30:19.155Z,14.30
2023-03-03T02:32:45.753Z,13.60
2023-03-03T02:35:47.008Z,15.87
2023-03-03T02:38:22.710Z,14.20
2023-03-03T02:40:53.490Z,14.80
2023-03-03T02:43:22.503Z,14.90
2023-03-03T02:45:49.021Z,15.47
2023-03-03T02:48:15.434Z,17.10
2023-03-03T02:50:41.809Z,16.73
2023-03-03T02:53:08.211Z,17.83
2023-03-03T02:55:34.718Z,15.63
2023-03-03T02:58:01.190Z,16.47
2023-03-03T03:00:27.817Z,17.20
2023-03-03T03:02:54.196Z,19.03
2023-03-03T03:05:22.161Z,19.30
2023-03-03T03:07:48.549Z,18.93
2023-03-03T03:10:15.189Z,22.07
2023-03-03T03:12:41.799Z,20.83
2023-03-03T03:15:10.780Z,24.43
2023-03-03T03:17:40.022Z,23.00
2023-03-03T03:20:06.861Z,22.77
2023-03-03T03:22:34.477Z,22.90
2023-03-03T03:25:01.944Z,23.77
2023-03-03T03:27:29.009Z,24.13
2023-03-03T03:29:55.580Z,24.00
2023-03-03T03:32:22.889Z,22.50
2023-03-03T03:34:49.777Z,25.97
2023-03-03T03:37:16.384Z,24.27
2023-03-03T03:39:45.289Z,24.37
2023-03-03T03:42:11.721Z,25.13
2023-03-03T03:44:38.262Z,24.70
2023-03-03T03:47:04.712Z,23.83
2023-03-03T03:49:31.420Z,25.23
2023-03-03T03:51:58.456Z,23.37
2023-03-03T03:54:28.292Z,26.03
2023-03-03T03:56:54.903Z,25.30
2023-03-03T03:59:22.309Z,26.63
2023-03-03T04:01:50.040Z,24.67
2023-03-03T04:04:17.846Z,25.33
2023-03-03T04:06:44.436Z,26.33
2023-03-03T04:09:11.312Z,25.67
2023-03-03T04:11:38.040Z,27.20
2023-03-03T04:14:06.661Z,25.70
2023-03-03T04:16:34.947Z,25.73
2023-03-03T04:19:01.722Z,24.63
2023-03-03T04:21:28.428Z,27.17
2023-03-03T04:23:57.620Z,24.17
2023-03-03T04:26:26.785Z,26.90
2023-03-03T04:28:53.364Z,27.33
2023-03-03T04:31:21.468Z,25.20
2023-03-03T04:33:48.285Z,25.13
2023-03-03T04:36:14.792Z,23.23
2023-03-03T04:38:41.517Z,21.90
2023-03-03T04:41:08.259Z,24.40
2023-03-03T04:43:37.680Z,23.83
2023-03-03T04:46:05.041Z,25.93
2023-03-03T04:48:31.734Z,23.13
2023-03-03T04:50:59.428Z,23.20
2023-03-03T04:53:26.592Z,21.87
2023-03-03T04:55:53.735Z,21.77
2023-03-03T04:58:21.412Z,21.70
2023-03-03T05:00:52.987Z,22.10
2023-03-03T05:03:19.572Z,22.27
2023-03-03T05:05:46.421Z,21.10
2023-03-03T05:08:13.041Z,21.73
2023-03-03T05:10:39.679Z,21.67
2023-03-03T05:13:06.706Z,22.50
2023-03-03T05:15:33.458Z,20.20
2023-03-03T05:17:59.861Z,19.97
2023-03-03T05:20:26.345Z,21.50
2023-03-03T05:22:52.791Z,19.10
2023-03-03T05:25:19.293Z,20.67
2023-03-03T05:27:46.261Z,19.97
2023-03-03T05:30:13.032Z,19.43
2023-03-03T05:32:39.417Z,19.50
2023-03-03T05:35:06.097Z,18.50
2023-03-03T05:37:32.481Z,19.87
2023-03-03T05:39:58.836Z,17.30
2023-03-03T05:42:25.330Z,21.33
2023-03-03T05:44:51.757Z,19.47
2023-03-03T05:47:18.269Z,19.23
2023-03-03T05:49:44.640Z,19.40
2023-03-03T05:52:12.132Z,19.23
2023-03-03T05:54:38.528Z,18.97
2023-03-03T05:57:04.928Z,18.90
2023-03-03T05:59:31.417Z,18.93
2023-03-03T06:01:57.823Z,18.90
2023-03-03T06:04:24.260Z,18.73
2023-03-03T06:06:50.866Z,18.23
2023-03-03T06:09:19.108Z,18.30
2023-03-03T06:11:45.717Z,19.93
2023-03-03T06:14:12.126Z,19.13
2023-03-03T06:16:38.865Z,21.67
2023-03-03T06:19:05.365Z,20.17
2023-03-03T06:21:31.896Z,21.70
2023-03-03T06:23:58.466Z,20.40
2023-03-03T06:26:24.911Z,22.83
2023-03-03T06:28:53.970Z,20.10
2023-03-03T06:31:21.236Z,18.80
2023-03-03T06:33:47.686Z,21.13
2023-03-03T06:36:14.147Z,18.60
2023-03-03T06:38:40.929Z,17.60
2023-03-03T06:41:08.387Z,18.90
2023-03-03T06:43:35.272Z,18.60
2023-03-03T06:46:01.834Z,18.73
2023-03-03T06:48:28.462Z,19.13
2023-03-03T06:50:54.840Z,17.53
2023-03-03T06:53:21.423Z,19.37
2023-03-03T06:55:47.915Z,17.77
2023-03-03T06:58:16.622Z,17.73
2023-03-03T07:00:44.630Z,16.20
2023-03-03T07:03:18.746Z,17.50
2023-03-03T07:05:45.225Z,18.30
2023-03-03T07:08:16.556Z,16.70
2023-03-03T07:10:43.834Z,16.57
2023-03-03T07:13:18.233Z,17.60
2023-03-03T07:15:44.684Z,16.97
2023-03-03T07:18:32.894Z,17.03
2023-03-03T07:20:59.842Z,16.47
2023-03-03T07:23:28.449Z,14.77
2023-03-03T07:25:55.066Z,14.40
2023-03-03T07:28:25.913Z,15.03
2023-03-03T07:30:52.931Z,15.40
2023-03-03T07:33:25.523Z,14.87
2023-03-03T07:35:53.496Z,14.67
2023-03-03T07:38:26.281Z,15.57
2023-03-03T07:40:54.560Z,16.30
2023-03-03T07:43:28.708Z,14.50
2023-03-03T07:45:59.763Z,14.80
2023-03-03T07:48:34.660Z,15.33
2023-03-03T07:51:03.321Z,15.27
2023-03-03T07:53:34.661Z,15.10
2023-03-03T07:56:01.512Z,14.37
2023-03-03T07:58:36.135Z,14.90
2023-03-03T08:01:28.624Z,12.60
2023-03-03T08:03:55.441Z,11.90
2023-03-03T08:06:35.797Z,13.50
2023-03-03T08:09:13.714Z,12.73
2023-03-03T08:11:51.185Z,13.53
2023-03-03T08:14:21.696Z,14.10
2023-03-03T08:16:48.362Z,13.90
2023-03-03T08:19:17.048Z,14.20
2023-03-03T08:21:43.448Z,14.00
2023-03-03T08:24:09.858Z,14.10
2023-03-03T08:26:36.890Z,13.40
2023-03-03T08:29:03.286Z,13.40
2023-03-03T08:31:40.881Z,12.53
2023-03-03T08:34:08.549Z,12.77
2023-03-03T08:36:35.293Z,14.20
2023-03-03T08:39:02.507Z,13.00
2023-03-03T08:41:29.021Z,13.40
2023-03-03T08:43:55.425Z,12.77
2023-03-03T08:46:21.886Z,13.10
2023-03-03T08:48:48.343Z,13.43
2023-03-03T08:51:15.404Z,14.33
2023-03-03T08:53:41.867Z,12.47
2023-03-03T08:56:08.722Z,10.80
2023-03-03T08:58:36.304Z,12.80
2023-03-03T09:01:03.938Z,12.10
2023-03-03T09:03:30.679Z,11.20
2023-03-03T09:05:57.131Z,12.07
2023-03-03T09:08:23.853Z,10.30
2023-03-03T09:10:50.233Z,11.73
2023-03-03T09:13:18.971Z,12.20
2023-03-03T09:15:46.374Z,11.53
2023-03-03T09:18:17.673Z,11.60
2023-03-03T09:20:48.710Z,12.23
2023-03-03T09:23:33.963Z,12.50
2023-03-03T09:26:21.141Z,10.67
2023-03-03T09:28:47.744Z,10.93
2023-03-03T09:31:28.190Z,11.20
2023-03-03T09:33:59.554Z,15.93
2023-03-03T09:36:38.605Z,16.43
2023-03-03T09:39:34.407Z,14.90
2023-03-03T09:42:22.159Z,11.70
2023-03-03T09:44:59.090Z,13.03
2023-03-03T09:47:34.666Z,12.63
2023-03-03T09:50:07.156Z,13.00
2023-03-03T09:52:40.476Z,13.10
2023-03-03T09:55:21.085Z,13.43
2023-03-03T09:58:11.038Z,13.60
2023-03-03T10:00:52.915Z,13.60
2023-03-03T10:03:38.209Z,13.53
2023-03-03T10:06:18.425Z,12.90
2023-03-03T10:08:45.118Z,13.60
2023-03-03T10:11:17.343Z,14.40
2023-03-03T10:13:43.702Z,13.20
2023-03-03T10:16:33.095Z,13.67
2023-03-03T10:19:02.242Z,13.73
2023-03-03T10:21:49.589Z,15.30
2023-03-03T10:24:30.296Z,14.80
2023-03-03T10:27:32.278Z,16.53
2023-03-03T10:30:13.157Z,17.20
2023-03-03T10:32:52.319Z,19.87
2023-03-03T10:35:25.014Z,16.50
2023-03-03T10:37:57.592Z,15.33
2023-03-03T10:40:24.247Z,17.07
2023-03-03T10:42:59.795Z,18.70
2023-03-03T10:45:32.687Z,19.73
2023-03-03T10:48:17.780Z,19.87
2023-03-03T10:51:02.516Z,20.90
2023-03-03T10:53:42.879Z,21.87
2023-03-03T10:56:23.934Z,22.33
2023-03-03T10:58:58.118Z,20.93
2023-03-03T11:01:45.150Z,23.07
2023-03-03T11:04:20.923Z,22.93
2023-03-03T11:06:59.915Z,24.20
2023-03-03T11:09:36.206Z,23.50
2023-03-03T11:12:28.742Z,21.57
2023-03-03T11:14:55.125Z,23.83
2023-03-03T11:17:35.174Z,26.33
2023-03-03T11:20:04.740Z,24.70
2023-03-03T11:22:34.331Z,24.00
2023-03-03T11:25:20.062Z,24.30
2023-03-03T11:28:01.070Z,24.80
2023-03-03T11:30:35.402Z,24.70
2023-03-03T11:33:28.081Z,24.77
2023-03-03T11:35:57.523Z,27.20
2023-03-03T11:38:42.549Z,28.20
2023-03-03T11:41:18.189Z,24.50
2023-03-03T11:43:51.552Z,26.40
2023-03-03T11:46:21.037Z,26.93
2023-03-03T11:49:02.922Z,25.13
2023-03-03T11:51:38.103Z,24.47
2023-03-03T11:54:09.283Z,24.93
2023-03-03T11:56:40.615Z,26.70
2023-03-03T11:59:19.705Z,28.00
2023-03-03T12:01:52.880Z,24.00
2023-03-03T12:04:20.963Z,26.73
2023-03-03T12:06:58.703Z,23.00
2023-03-03T12:09:42.936Z,23.33
2023-03-03T12:12:18.008Z,23.60
2023-03-03T12:15:04.223Z,22.43
2023-03-03T12:17:30.975Z,22.93
2023-03-03T12:20:09.675Z,22.40
2023-03-03T12:23:04.454Z,21.27
2023-03-03T12:25:34.088Z,18.53
2023-03-03T12:28:09.643Z,19.03
2023-03-03T12:30:50.119Z,18.10
2023-03-03T12:33:30.139Z,19.30
2023-03-03T12:35:59.745Z,17.83
2023-03-03T12:38:44.741Z,17.00
2023-03-03T12:41:26.428Z,18.23
2023-03-03T12:44:01.871Z,19.57
2023-03-03T12:46:40.008Z,19.57
2023-03-03T12:49:06.626Z,22.13
2023-03-03T12:51:37.132Z,20.97
2023-03-03T12:54:22.259Z,21.40
2023-03-03T12:57:10.363Z,22.70
2023-03-03T12:59:39.647Z,22.17
2023-03-03T13:02:22.131Z,23.30
2023-03-03T13:04:52.953Z,21.53
2023-03-03T13:07:33.947Z,20.47
2023-03-03T13:10:08.905Z,21.00
2023-03-03T13:12:38.663Z,20.70
2023-03-03T13:15:37.611Z,21.37
2023-03-03T13:18:04.509Z,18.63
2023-03-03T13:20:41.457Z,18.70
2023-03-03T13:23:13.284Z,18.40
2023-03-03T13:25:57.805Z,16.93
2023-03-03T13:28:37.049Z,16.13
2023-03-03T13:31:09.832Z,16.50
2023-03-03T13:33:36.712Z,14.97
2023-03-03T13:36:08.797Z,16.73
2023-03-03T13:38:37.327Z,16.30
2023-03-03T13:41:03.820Z,14.90
2023-03-03T13:43:32.656Z,17.00
2023-03-03T13:46:08.525Z,15.43
2023-03-03T13:48:44.784Z,14.83
2023-03-03T13:51:34.793Z,14.70
2023-03-03T13:54:11.873Z,15.23
2023-03-03T13:56:58.038Z,14.47
2023-03-03T13:59:44.571Z,15.63
2023-03-03T14:02:15.316Z,15.03
2023-03-03T14:05:00.905Z,15.90
2023-03-03T14:07:31.812Z,13.37
2023-03-03T14:10:04.823Z,14.30
2023-03-03T14:12:39.550Z,13.83
2023-03-03T14:15:06.040Z,15.23
2023-03-03T14:17:34.674Z,15.10
2023-03-03T14:20:04.086Z,15.80
2023-03-03T14:22:40.736Z,15.80
2023-03-03T14:25:09.165Z,14.10
2023-03-03T14:27:44.481Z,15.80
2023-03-03T14:30:23.834Z,15.33
2023-03-03T14:33:01.402Z,15.87
2023-03-03T14:35:36.991Z,15.20
2023-03-03T14:38:14.421Z,15.33
2023-03-03T14:40:45.571Z,15.07
2023-03-03T14:43:23.580Z,15.47
2023-03-03T14:45:50.808Z,15.70
2023-03-03T14:48:19.085Z,14.83
2023-03-03T14:51:08.769Z,13.90
2023-03-03T14:53:36.502Z,14.13
2023-03-03T14:56:23.711Z,13.90
2023-03-03T14:58:51.594Z,13.07
2023-03-03T15:01:23.014Z,12.27
2023-03-03T15:04:00.414Z,12.13
2023-03-03T15:06:29.670Z,13.00
2023-03-03T15:08:56.306Z,12.43
2023-03-03T15:11:28.553Z,12.10
2023-03-03T15:14:04.335Z,11.80
2023-03-03T15:16:32.445Z,11.50
2023-03-03T15:19:01.939Z,12.20
2023-03-03T15:21:33.060Z,11.40
2023-03-03T15:24:10.234Z,11.77
2023-03-03T15:27:07.077Z,13.07
2023-03-03T15:29:38.905Z,12.60
2023-03-03T15:32:15.487Z,12.60
2023-03-03T15:34:54.232Z,13.43
2023-03-03T15:37:39.859Z,12.87
2023-03-03T15:40:15.206Z,13.30
2023-03-03T15:42:45.769Z,14.43
2023-03-03T15:45:19.234Z,14.63
2023-03-03T15:48:05.404Z,14.23
2023-03-03T15:50:52.586Z,12.47
2023-03-03T15:53:25.218Z,13.07
2023-03-03T15:56:04.078Z,12.93
2023-03-03T15:58:39.454Z,11.87
2023-03-03T16:01:27.060Z,12.83
2023-03-03T16:03:55.864Z,13.67
2023-03-03T16:06:26.107Z,12.40
2023-03-03T16:09:00.469Z,13.20
2023-03-03T16:11:32.543Z,13.67
2023-03-03T16:14:18.082Z,12.00
2023-03-03T16:16:52.978Z,12.03
2023-03-03T16:19:23.038Z,10.87
2023-03-03T16:21:58.855Z,11.97
2023-03-03T16:24:31.866Z,10.20
2023-03-03T16:27:15.721Z,11.07
2023-03-03T16:29:45.892Z,9.50
2023-03-03T16:32:17.517Z,11.00
2023-03-03T16:34:55.581Z,10.60
2023-03-03T16:37:27.427Z,11.60
2023-03-03T16:40:17.155Z,10.37
2023-03-03T16:42:43.646Z,4.00
2023-03-03T16:45:33.939Z,2.60
2023-03-03T16:48:19.150Z,1.93
2023-03-03T16:51:02.849Z,17.10
2023-03-03T16:53:50.883Z,6.50
2023-03-03T16:56:25.421Z,3.53
2023-03-03T16:58:51.874Z,2.93
2023-03-03T17:01:28.206Z,2.70
2023-03-03T17:03:54.612Z,3.87
2023-03-03T17:06:28.561Z,3.50
2023-03-03T17:09:23.388Z,3.90
2023-03-03T17:12:08.573Z,4.33
2023-03-03T17:14:43.963Z,4.23
2023-03-03T17:17:20.353Z,4.23
2023-03-03T17:19:57.363Z,5.30
2023-03-03T17:22:27.903Z,3.93
2023-03-03T17:25:20.804Z,4.50
2023-03-03T17:27:49.958Z,3.53
2023-03-03T17:30:42.806Z,2.77
2023-03-03T17:33:32.809Z,2.97
2023-03-03T17:36:09.622Z,3.67
2023-03-03T17:38:47.694Z,3.27
2023-03-03T17:41:22.430Z,3.67
2023-03-03T17:43:49.140Z,3.03
2023-03-03T17:46:21.011Z,3.40
2023-03-03T17:48:57.454Z,3.87
2023-03-03T17:51:39.917Z,3.20
2023-03-03T17:54:09.422Z,3.80
2023-03-03T17:56:52.466Z,3.77
2023-03-03T17:59:37.716Z,2.23
2023-03-03T18:02:27.210Z,5.80
2023-03-03T18:05:12.434Z,3.70
2023-03-03T18:08:03.719Z,3.30
2023-03-03T18:10:32.938Z,3.20
2023-03-03T18:13:08.992Z,2.60
2023-03-03T18:15:44.563Z,2.77
2023-03-03T18:18:23.062Z,2.83
2023-03-03T18:21:02.653Z,3.40
2023-03-03T18:23:31.645Z,3.00
2023-03-03T18:26:01.873Z,3.00
2023-03-03T18:28:46.269Z,2.97
2023-03-03T18:31:21.403Z,3.17
2023-03-03T18:34:02.321Z,3.83
2023-03-03T18:36:29.129Z,4.50
2023-03-03T18:38:56.559Z,5.00
2023-03-03T18:41:25.107Z,6.53
2023-03-03T18:43:54.073Z,5.37
2023-03-03T18:46:20.464Z,3.57
2023-03-03T18:48:54.351Z,2.40
2023-03-03T18:51:39.165Z,3.40
2023-03-03T18:54:26.883Z,5.90
2023-03-03T18:56:57.306Z,5.27
2023-03-03T18:59:26.717Z,6.23
2023-03-03T19:01:53.700Z,5.33
2023-03-03T19:04:21.447Z,7.63
2023-03-03T19:06:48.093Z,9.60
2023-03-03T19:09:18.553Z,8.90
2023-03-03T19:11:51.689Z,9.00
2023-03-03T19:14:22.659Z,8.03
2023-03-03T19:16:50.476Z,10.40
2023-03-03T19:19:18.430Z,8.80
2023-03-03T19:21:49.241Z,7.67
2023-03-03T19:24:27.234Z,9.30
2023-03-03T19:26:58.638Z,10.03
2023-03-03T19:29:25.119Z,8.83
2023-03-03T19:31:54.400Z,9.30
2023-03-03T19:34:42.914Z,8.90
2023-03-03T19:37:16.480Z,9.00
2023-03-03T19:39:51.271Z,10.00
2023-03-03T19:42:21.351Z,8.67
2023-03-03T19:44:47.710Z,8.83
2023-03-03T19:47:28.628Z,9.00
2023-03-03T19:50:20.578Z,6.40
2023-03-03T19:52:56.514Z,9.20
2023-03-03T19:55:23.425Z,6.07
2023-03-03T19:57:49.940Z,6.00
2023-03-03T20:00:19.680Z,6.33
2023-03-03T20:02:52.417Z,7.03
2023-03-03T20:05:25.507Z,5.83
2023-03-03T20:07:52.009Z,6.47
2023-03-03T20:10:29.430Z,6.20
2023-03-03T20:13:03.434Z,4.17
2023-03-03T20:15:48.588Z,4.10
2023-03-03T20:18:15.139Z,3.73
2023-03-03T20:20:50.894Z,4.43
2023-03-03T20:23:20.940Z,5.07
2023-03-03T20:25:56.616Z,3.80
2023-03-03T20:28:25.742Z,3.80
2023-03-03T20:31:15.616Z,3.63
2023-03-03T20:33:48.166Z,4.03
2023-03-03T20:36:17.422Z,3.50
2023-03-03T20:38:50.082Z,3.30
2023-03-03T20:41:34.490Z,3.80
2023-03-03T20:44:11.332Z,5.10
2023-03-03T20:46:58.387Z,19.10
2023-03-03T20:49:34.594Z,15.23
2023-03-03T20:52:39.621Z,6.93
2023-03-03T20:55:24.736Z,9.63
2023-03-03T20:58:06.350Z,7.57
2023-03-03T21:00:37.217Z,5.17
2023-03-03T21:03:13.884Z,5.20
2023-03-03T21:06:00.262Z,6.80
2023-03-03T21:08:40.543Z,4.00
2023-03-03T21:11:10.166Z,9.53
2023-03-03T21:13:40.773Z,7.90
2023-03-03T21:16:16.187Z,4.93
2023-03-03T21:18:47.922Z,6.80
2023-03-03T21:21:14.358Z,4.83
2023-03-03T21:23:40.768Z,4.23
2023-03-03T21:26:07.634Z,4.37
2023-03-03T21:28:34.376Z,4.37
2023-03-03T21:31:02.060Z,5.20
2023-03-03T21:33:45.242Z,4.40
2023-03-03T21:36:12.869Z,3.03
2023-03-03T21:38:39.630Z,4.00
2023-03-03T21:41:06.976Z,4.43
2023-03-03T21:43:37.674Z,3.83
2023-03-03T21:46:05.338Z,3.90
2023-03-03T21:48:32.961Z,4.63
2023-03-03T21:50:59.466Z,3.67
2023-03-03T21:53:26.627Z,3.40
2023-03-03T21:55:53.646Z,4.00
2023-03-03T21:58:20.297Z,4.43
2023-03-03T22:00:46.754Z,4.90
2023-03-03T22:03:15.599Z,4.33
2023-03-03T22:05:42.031Z,5.07
2023-03-03T22:08:08.430Z,3.23
2023-03-03T22:10:34.826Z,4.90
2023-03-03T22:13:01.228Z,3.87
2023-03-03T22:15:30.407Z,3.70
2023-03-03T22:17:57.313Z,3.80
2023-03-03T22:20:23.703Z,3.60
2023-03-03T22:22:50.076Z,4.07
2023-03-03T22:25:16.540Z,4.37
2023-03-03T22:27:42.957Z,4.27
2023-03-03T22:30:09.665Z,3.80
2023-03-03T22:32:36.166Z,3.70
2023-03-03T22:35:02.553Z,3.70
2023-03-03T22:37:28.939Z,3.67
2023-03-03T22:39:55.308Z,3.30
2023-03-03T22:42:23.325Z,3.07
2023-03-03T22:44:49.708Z,4.30
2023-03-03T22:47:16.128Z,4.83
2023-03-03T22:49:42.493Z,4.10
2023-03-03T22:52:08.907Z,3.83
2023-03-03T22:54:35.321Z,4.00
2023-03-03T22:57:01.731Z,3.00
2023-03-03T22:59:28.275Z,4.60
2023-03-03T23:01:54.633Z,4.23
2023-03-03T23:04:21.079Z,3.47
2023-03-03T23:06:48.061Z,3.30
2023-03-03T23:09:14.727Z,3.40
2023-03-03T23:11:41.114Z,4.47
2023-03-03T23:14:07.520Z,3.83
2023-03-03T23:16:34.126Z,3.27
2023-03-03T23:19:00.547Z,4.57
2023-03-03T23:21:27.322Z,2.83
2023-03-03T23:23:53.769Z,3.43
2023-03-03T23:26:20.136Z,3.00
2023-03-03T23:28:46.589Z,3.67
2023-03-03T23:31:13.035Z,3.77
2023-03-03T23:33:39.503Z,3.63
2023-03-03T23:36:06.390Z,3.27
2023-03-03T23:38:32.773Z,3.27
2023-03-03T23:40:59.566Z,2.70
2023-03-03T23:43:25.968Z,2.47
2023-03-03T23:45:52.376Z,4.00
2023-03-03T23:48:20.623Z,2.60
2023-03-03T23:50:48.264Z,2.70
2023-03-03T23:53:14.983Z,3.30
2023-03-03T23:55:41.450Z,3.20
2023-03-03T23:58:07.957Z,2.40
