createdAt,value
2022-10-05T00:01:35.041Z,1.80
2022-10-05T00:04:15.272Z,2.15
2022-10-05T00:06:51.180Z,2.05
2022-10-05T00:09:21.563Z,1.52
2022-10-05T00:11:51.579Z,1.90
2022-10-05T00:14:36.298Z,1.95
2022-10-05T00:17:05.282Z,2.08
2022-10-05T00:19:38.244Z,1.70
2022-10-05T00:22:20.634Z,1.50
2022-10-05T00:24:55.023Z,2.08
2022-10-05T00:27:31.279Z,2.10
2022-10-05T00:30:02.834Z,1.77
2022-10-05T00:32:30.361Z,1.55
2022-10-05T00:34:57.951Z,1.83
2022-10-05T00:37:25.471Z,2.17
2022-10-05T00:39:53.070Z,1.55
2022-10-05T00:43:06.279Z,1.60
2022-10-05T00:46:03.119Z,1.58
2022-10-05T00:48:49.629Z,1.48
2022-10-05T00:51:31.419Z,1.50
2022-10-05T00:54:37.088Z,1.70
2022-10-05T00:58:22.959Z,1.30
2022-10-05T01:01:21.294Z,1.40
2022-10-05T01:04:00.677Z,1.40
2022-10-05T01:06:58.646Z,1.88
2022-10-05T01:10:02.900Z,1.48
2022-10-05T01:13:10.328Z,1.55
2022-10-05T01:16:04.340Z,1.50
2022-10-05T01:19:00.132Z,1.77
2022-10-05T01:21:34.850Z,1.23
2022-10-05T01:24:14.047Z,1.55
2022-10-05T01:26:59.638Z,1.60
2022-10-05T01:29:58.226Z,1.55
2022-10-05T01:32:56.866Z,1.50
2022-10-05T01:35:43.815Z,1.90
2022-10-05T01:38:57.022Z,2.00
2022-10-05T01:41:46.764Z,1.77
2022-10-05T01:44:27.953Z,1.90
2022-10-05T01:47:07.682Z,1.50
2022-10-05T01:50:07.023Z,1.90
2022-10-05T01:52:48.803Z,1.70
2022-10-05T01:55:45.134Z,1.60
2022-10-05T01:58:27.631Z,1.60
2022-10-05T02:01:16.995Z,1.60
2022-10-05T02:04:09.060Z,1.63
2022-10-05T02:06:44.305Z,1.58
2022-10-05T02:09:27.132Z,1.70
2022-10-05T02:12:11.799Z,1.70
2022-10-05T02:14:48.732Z,1.48
2022-10-05T02:17:35.319Z,1.50
2022-10-05T02:20:11.149Z,1.75
2022-10-05T02:22:47.527Z,1.80
2022-10-05T02:25:21.221Z,1.70
2022-10-05T02:28:06.235Z,1.60
2022-10-05T02:30:45.023Z,1.70
2022-10-05T02:33:22.736Z,1.80
2022-10-05T02:35:50.229Z,1.13
2022-10-05T02:39:19.502Z,1.75
2022-10-05T02:42:02.564Z,1.55
2022-10-05T02:45:27.776Z,1.85
2022-10-05T02:48:11.082Z,1.90
2022-10-05T02:51:14.268Z,1.88
2022-10-05T02:54:15.514Z,1.33
2022-10-05T02:57:10.080Z,1.58
2022-10-05T02:59:44.696Z,1.48
2022-10-05T03:02:42.889Z,1.25
2022-10-05T03:05:27.075Z,2.00
2022-10-05T03:08:04.549Z,1.67
2022-10-05T03:11:24.935Z,1.88
2022-10-05T03:14:48.092Z,1.80
2022-10-05T03:17:24.161Z,1.42
2022-10-05T03:20:25.523Z,1.55
2022-10-05T03:23:09.710Z,1.40
2022-10-05T03:26:37.071Z,1.90
2022-10-05T03:29:30.029Z,1.60
2022-10-05T03:32:11.416Z,1.58
2022-10-05T03:35:03.303Z,1.40
2022-10-05T03:37:44.534Z,1.40
2022-10-05T03:40:50.580Z,2.15
2022-10-05T03:43:55.475Z,1.40
2022-10-05T03:46:50.539Z,1.35
2022-10-05T03:49:45.436Z,1.10
2022-10-05T03:52:36.418Z,1.45
2022-10-05T03:55:17.419Z,1.40
2022-10-05T03:57:49.415Z,2.33
2022-10-05T04:00:23.577Z,1.30
2022-10-05T04:03:48.624Z,1.70
2022-10-05T04:06:24.722Z,1.30
2022-10-05T04:09:10.102Z,1.80
2022-10-05T04:11:58.158Z,1.77
2022-10-05T04:14:38.636Z,1.20
2022-10-05T04:17:21.872Z,1.50
2022-10-05T04:20:04.516Z,1.60
2022-10-05T04:22:47.739Z,1.40
2022-10-05T04:25:28.679Z,1.63
2022-10-05T04:28:20.280Z,1.40
2022-10-05T04:30:53.062Z,1.42
2022-10-05T04:33:22.154Z,1.55
2022-10-05T04:36:11.169Z,1.25
2022-10-05T04:39:32.965Z,1.48
2022-10-05T04:42:24.005Z,1.50
2022-10-05T04:45:03.500Z,1.45
2022-10-05T04:48:22.947Z,1.63
2022-10-05T04:51:21.554Z,1.48
2022-10-05T04:54:05.076Z,1.45
2022-10-05T04:56:46.286Z,1.30
2022-10-05T04:59:50.643Z,1.77
2022-10-05T05:02:48.863Z,1.65
2022-10-05T05:08:22.167Z,1.42
2022-10-05T05:10:58.887Z,1.88
2022-10-05T05:13:38.659Z,1.35
2022-10-05T05:16:38.914Z,1.85
2022-10-05T05:19:38.876Z,1.98
2022-10-05T05:22:46.141Z,1.65
2022-10-05T05:25:31.932Z,1.75
2022-10-05T05:28:21.508Z,2.30
2022-10-05T05:31:09.172Z,1.92
2022-10-05T05:33:50.976Z,2.03
2022-10-05T05:36:31.519Z,2.22
2022-10-05T05:39:28.632Z,1.60
2022-10-05T05:42:42.348Z,2.05
2022-10-05T05:45:23.806Z,2.35
2022-10-05T05:47:54.856Z,1.50
2022-10-05T05:50:41.804Z,2.10
2022-10-05T05:53:50.738Z,1.80
2022-10-05T05:56:39.256Z,1.65
2022-10-05T05:59:20.141Z,1.90
2022-10-05T06:01:52.907Z,1.90
2022-10-05T06:04:37.822Z,2.05
2022-10-05T06:07:07.132Z,1.88
2022-10-05T06:09:50.022Z,2.00
2022-10-05T06:12:43.390Z,2.10
2022-10-05T06:15:24.614Z,2.00
2022-10-05T06:18:01.603Z,2.28
2022-10-05T06:20:57.486Z,2.10
2022-10-05T06:24:02.146Z,2.17
2022-10-05T06:27:04.367Z,2.15
2022-10-05T06:30:13.549Z,2.55
2022-10-05T06:32:50.779Z,2.78
2022-10-05T06:36:00.584Z,2.58
2022-10-05T06:38:55.711Z,2.42
2022-10-05T06:41:57.240Z,2.20
2022-10-05T06:45:26.532Z,2.45
2022-10-05T06:48:37.699Z,2.40
2022-10-05T06:51:55.055Z,2.53
2022-10-05T06:58:05.308Z,2.70
2022-10-05T07:00:49.772Z,2.65
2022-10-05T07:03:44.772Z,2.63
2022-10-05T07:06:40.834Z,2.15
2022-10-05T07:09:32.942Z,2.55
2022-10-05T07:12:33.139Z,2.03
2022-10-05T07:15:35.928Z,2.35
2022-10-05T07:18:24.787Z,2.10
2022-10-05T07:21:14.010Z,2.10
2022-10-05T07:24:27.338Z,2.13
2022-10-05T07:27:24.007Z,2.53
2022-10-05T07:30:03.565Z,2.40
2022-10-05T07:32:55.991Z,2.50
2022-10-05T07:35:54.369Z,2.28
2022-10-05T07:38:37.851Z,2.60
2022-10-05T07:41:30.949Z,4.47
2022-10-05T07:44:29.688Z,3.28
2022-10-05T07:47:11.963Z,2.53
2022-10-05T07:50:04.025Z,2.53
2022-10-05T07:52:42.109Z,2.30
2022-10-05T07:55:44.428Z,2.08
2022-10-05T07:58:36.873Z,2.30
2022-10-05T08:01:33.646Z,2.38
2022-10-05T08:04:19.839Z,2.10
2022-10-05T08:07:04.733Z,2.28
2022-10-05T08:10:15.983Z,2.20
2022-10-05T08:13:07.918Z,2.25
2022-10-05T08:15:47.472Z,2.47
2022-10-05T08:18:36.802Z,2.13
2022-10-05T08:21:11.885Z,1.60
2022-10-05T08:23:59.552Z,1.40
2022-10-05T08:26:50.918Z,1.55
2022-10-05T08:29:52.588Z,1.30
2022-10-05T08:32:31.588Z,1.60
2022-10-05T08:35:30.949Z,2.05
2022-10-05T08:37:58.639Z,2.40
2022-10-05T08:40:58.494Z,1.90
2022-10-05T08:44:06.398Z,2.50
2022-10-05T08:47:23.938Z,3.03
2022-10-05T08:50:20.092Z,2.40
2022-10-05T08:53:20.007Z,2.70
2022-10-05T08:56:26.446Z,2.30
2022-10-05T08:59:14.321Z,2.10
2022-10-05T09:02:32.201Z,1.60
2022-10-05T09:06:15.637Z,1.15
2022-10-05T09:09:15.135Z,1.20
2022-10-05T09:12:26.617Z,2.20
2022-10-05T09:15:27.735Z,2.20
2022-10-05T09:18:32.390Z,2.00
2022-10-05T09:21:23.472Z,2.25
2022-10-05T09:24:12.375Z,2.10
2022-10-05T09:27:01.907Z,2.40
2022-10-05T09:30:02.880Z,2.47
2022-10-05T09:33:03.553Z,2.20
2022-10-05T09:35:42.916Z,2.10
2022-10-05T09:38:59.609Z,1.83
2022-10-05T09:41:55.061Z,2.33
2022-10-05T09:45:06.352Z,1.92
2022-10-05T09:47:46.150Z,1.80
2022-10-05T09:50:38.178Z,1.95
2022-10-05T09:53:47.067Z,1.58
2022-10-05T09:56:34.447Z,1.55
2022-10-05T09:59:22.927Z,1.85
2022-10-05T10:02:20.280Z,1.67
2022-10-05T10:05:24.258Z,1.60
2022-10-05T10:08:22.559Z,1.30
2022-10-05T10:11:07.970Z,1.58
2022-10-05T10:13:57.551Z,1.55
2022-10-05T10:16:58.842Z,1.50
2022-10-05T10:20:13.096Z,1.10
2022-10-05T10:22:52.666Z,1.13
2022-10-05T10:25:41.578Z,1.10
2022-10-05T10:28:58.166Z,1.00
2022-10-05T10:31:47.456Z,1.17
2022-10-05T10:34:40.040Z,0.88
2022-10-05T10:37:45.288Z,1.10
2022-10-05T10:40:26.887Z,0.88
2022-10-05T10:43:30.932Z,1.05
2022-10-05T10:46:07.138Z,0.73
2022-10-05T10:48:40.409Z,0.85
2022-10-05T10:51:48.604Z,0.88
2022-10-05T10:55:20.168Z,1.10
2022-10-05T10:58:27.573Z,1.10
2022-10-05T11:01:39.511Z,1.52
2022-10-05T11:04:56.688Z,1.08
2022-10-05T11:07:57.069Z,1.00
2022-10-05T11:11:19.157Z,1.25
2022-10-05T11:14:39.348Z,1.30
2022-10-05T11:17:29.429Z,1.42
2022-10-05T11:20:36.934Z,1.40
2022-10-05T11:23:38.779Z,1.38
2022-10-05T11:26:33.835Z,1.30
2022-10-05T11:29:33.778Z,1.25
2022-10-05T11:32:33.063Z,1.30
2022-10-05T11:35:24.494Z,1.30
2022-10-05T11:38:13.581Z,1.30
2022-10-05T11:40:59.054Z,1.27
2022-10-05T11:43:56.772Z,1.35
2022-10-05T11:47:03.297Z,1.30
2022-10-05T11:49:37.276Z,1.10
2022-10-05T11:52:19.816Z,1.20
2022-10-05T11:55:23.157Z,1.20
2022-10-05T11:58:26.490Z,1.20
2022-10-05T12:01:03.416Z,1.25
2022-10-05T12:03:42.230Z,0.88
2022-10-05T12:06:26.549Z,1.30
2022-10-05T12:09:21.587Z,1.45
2022-10-05T12:12:27.212Z,1.65
2022-10-05T12:15:06.198Z,1.83
2022-10-05T12:17:52.927Z,1.20
2022-10-05T12:20:45.898Z,1.20
2022-10-05T12:23:13.380Z,1.30
2022-10-05T12:26:04.231Z,1.50
2022-10-05T12:28:55.376Z,1.00
2022-10-05T12:31:58.646Z,1.10
2022-10-05T12:35:53.786Z,1.10
2022-10-05T12:38:37.763Z,1.23
2022-10-05T12:41:20.434Z,1.33
2022-10-05T12:44:24.739Z,1.55
2022-10-05T12:47:24.419Z,1.60
2022-10-05T12:50:02.105Z,1.40
2022-10-05T12:55:48.325Z,1.40
2022-10-05T12:58:53.584Z,1.63
2022-10-05T13:01:39.223Z,1.50
2022-10-05T13:04:31.550Z,1.20
2022-10-05T13:07:40.447Z,1.50
2022-10-05T13:10:28.166Z,1.40
2022-10-05T13:13:36.724Z,1.60
2022-10-05T13:16:17.259Z,1.60
2022-10-05T13:19:00.113Z,1.60
2022-10-05T13:21:57.397Z,1.83
2022-10-05T13:24:42.266Z,1.70
2022-10-05T13:27:23.810Z,1.80
2022-10-05T13:30:12.272Z,2.38
2022-10-05T13:33:28.444Z,1.67
2022-10-05T13:36:25.074Z,1.50
2022-10-05T13:39:25.657Z,1.73
2022-10-05T13:42:14.854Z,2.20
2022-10-05T13:45:01.200Z,2.13
2022-10-05T13:48:07.885Z,1.80
2022-10-05T13:51:06.384Z,1.80
2022-10-05T13:53:53.125Z,1.85
2022-10-05T13:56:42.620Z,2.10
2022-10-05T13:59:38.269Z,1.70
2022-10-05T14:02:11.045Z,1.80
2022-10-05T14:05:16.351Z,1.80
2022-10-05T14:08:04.091Z,1.83
2022-10-05T14:13:33.685Z,2.05
2022-10-05T14:16:06.138Z,1.60
2022-10-05T14:18:37.480Z,1.70
2022-10-05T14:21:24.099Z,2.00
2022-10-05T14:23:53.103Z,1.67
2022-10-05T14:26:35.003Z,2.10
2022-10-05T14:29:23.638Z,1.80
2022-10-05T14:31:53.839Z,1.85
2022-10-05T14:34:36.102Z,1.55
2022-10-05T14:37:25.249Z,1.70
2022-10-05T14:40:03.389Z,1.80
2022-10-05T14:42:47.093Z,1.60
2022-10-05T14:45:23.674Z,1.60
2022-10-05T14:48:00.301Z,1.90
2022-10-05T14:50:31.325Z,1.65
2022-10-05T14:53:21.519Z,1.90
2022-10-05T14:56:06.437Z,1.67
2022-10-05T14:58:55.622Z,1.73
2022-10-05T15:01:36.596Z,1.90
2022-10-05T15:04:47.647Z,1.90
2022-10-05T15:07:40.311Z,1.85
2022-10-05T15:10:49.884Z,1.98
2022-10-05T15:13:31.186Z,1.90
2022-10-05T15:16:31.300Z,1.95
2022-10-05T15:19:21.761Z,2.53
2022-10-05T15:22:22.907Z,3.53
2022-10-05T15:24:50.305Z,7.45
2022-10-05T15:27:39.916Z,7.22
2022-10-05T15:30:19.060Z,3.83
2022-10-05T15:32:58.307Z,3.42
2022-10-05T15:36:04.632Z,3.30
2022-10-05T15:39:06.174Z,3.10
2022-10-05T15:41:36.455Z,3.35
2022-10-05T15:44:49.048Z,2.85
2022-10-05T15:47:31.508Z,4.82
2022-10-05T15:50:22.244Z,6.13
2022-10-05T15:53:15.834Z,4.80
2022-10-05T15:56:19.029Z,3.05
2022-10-05T15:59:06.976Z,5.90
2022-10-05T16:04:30.115Z,7.35
2022-10-05T16:07:22.122Z,3.95
2022-10-05T16:10:21.586Z,7.18
2022-10-05T16:13:12.250Z,5.90
2022-10-05T16:16:12.613Z,4.50
2022-10-05T16:18:57.535Z,3.65
2022-10-05T16:22:14.380Z,3.50
2022-10-05T16:25:27.507Z,3.10
2022-10-05T16:28:22.786Z,2.60
2022-10-05T16:31:11.202Z,2.60
2022-10-05T16:34:09.435Z,2.50
2022-10-05T16:36:58.668Z,2.70
2022-10-05T16:39:55.445Z,2.35
2022-10-05T16:43:03.417Z,2.30
2022-10-05T16:46:10.046Z,2.40
2022-10-05T16:48:56.464Z,2.70
2022-10-05T16:51:41.377Z,3.10
2022-10-05T16:54:26.881Z,3.05
2022-10-05T16:57:04.395Z,2.72
2022-10-05T16:59:57.512Z,2.97
2022-10-05T17:02:57.545Z,2.88
2022-10-05T17:06:27.514Z,3.17
2022-10-05T17:09:56.799Z,2.47
2022-10-05T17:13:00.761Z,3.13
2022-10-05T17:15:54.231Z,2.75
2022-10-05T17:18:51.568Z,2.60
2022-10-05T17:21:37.567Z,2.80
2022-10-05T17:24:29.349Z,3.40
2022-10-05T17:27:15.904Z,4.00
2022-10-05T17:30:23.538Z,4.20
2022-10-05T17:33:04.641Z,3.83
2022-10-05T17:36:06.254Z,4.40
2022-10-05T17:38:34.327Z,5.90
2022-10-05T17:41:22.683Z,7.03
2022-10-05T17:44:20.711Z,6.40
2022-10-05T17:49:38.005Z,5.97
2022-10-05T17:53:05.060Z,7.20
2022-10-05T17:55:46.136Z,8.38
2022-10-05T17:58:27.617Z,8.43
2022-10-05T18:00:58.251Z,11.13
2022-10-05T18:03:49.183Z,8.32
2022-10-05T18:06:25.637Z,5.53
2022-10-05T18:09:22.791Z,5.55
2022-10-05T18:12:17.965Z,4.72
2022-10-05T18:14:59.973Z,17.63
2022-10-05T18:17:46.241Z,10.98
2022-10-05T18:20:31.796Z,11.40
2022-10-05T18:23:09.497Z,10.95
2022-10-05T18:26:01.412Z,9.98
2022-10-05T18:28:59.271Z,7.15
2022-10-05T18:31:41.716Z,10.48
2022-10-05T18:34:34.722Z,14.13
2022-10-05T18:38:09.531Z,15.40
2022-10-05T18:40:59.946Z,10.30
2022-10-05T18:43:56.483Z,10.45
2022-10-05T18:46:50.811Z,10.98
2022-10-05T18:49:33.973Z,7.22
2022-10-05T18:52:27.846Z,6.43
2022-10-05T18:55:17.196Z,5.60
2022-10-05T18:58:26.015Z,5.18
2022-10-05T19:01:23.155Z,4.85
2022-10-05T19:04:33.388Z,5.22
2022-10-05T19:07:23.492Z,5.35
2022-10-05T19:10:11.623Z,6.00
2022-10-05T19:16:14.142Z,10.20
2022-10-05T19:19:00.279Z,7.38
2022-10-05T19:21:41.651Z,7.13
2022-10-05T19:24:28.086Z,8.25
2022-10-05T19:27:13.876Z,7.47
2022-10-05T19:30:19.943Z,10.50
2022-10-05T19:33:06.581Z,9.80
2022-10-05T19:36:01.151Z,10.32
2022-10-05T19:38:43.153Z,10.07
2022-10-05T19:41:31.078Z,10.85
2022-10-05T19:44:14.955Z,11.48
2022-10-05T19:47:10.173Z,11.77
2022-10-05T19:49:43.079Z,10.05
2022-10-05T19:52:20.983Z,9.98
2022-10-05T19:55:16.106Z,9.23
2022-10-05T19:57:53.795Z,9.55
2022-10-05T20:00:27.237Z,9.02
2022-10-05T20:03:16.240Z,8.55
2022-10-05T20:05:44.536Z,7.47
2022-10-05T20:08:20.929Z,6.90
2022-10-05T20:11:27.251Z,6.72
2022-10-05T20:13:59.634Z,7.03
2022-10-05T20:16:53.370Z,6.97
2022-10-05T20:19:48.079Z,6.07
2022-10-05T20:22:37.381Z,4.93
2022-10-05T20:25:18.323Z,6.22
2022-10-05T20:27:55.382Z,5.60
2022-10-05T20:30:29.043Z,5.97
2022-10-05T20:32:59.671Z,6.45
2022-10-05T20:35:30.553Z,6.07
2022-10-05T20:38:00.077Z,6.63
2022-10-05T20:40:29.576Z,6.32
2022-10-05T20:42:58.470Z,5.78
2022-10-05T20:45:26.115Z,5.95
2022-10-05T20:47:53.646Z,5.20
2022-10-05T20:50:22.228Z,4.10
2022-10-05T20:52:49.725Z,4.30
2022-10-05T20:55:17.316Z,4.00
2022-10-05T20:57:46.127Z,4.17
2022-10-05T21:00:14.316Z,4.57
2022-10-05T21:02:41.758Z,4.22
2022-10-05T21:05:09.813Z,4.05
2022-10-05T21:07:37.423Z,4.43
2022-10-05T21:10:06.663Z,3.87
2022-10-05T21:12:34.667Z,6.65
2022-10-05T21:15:06.691Z,10.43
2022-10-05T21:17:34.677Z,8.50
2022-10-05T21:20:02.426Z,9.55
2022-10-05T21:22:30.003Z,9.48
2022-10-05T21:24:58.441Z,5.90
2022-10-05T21:29:53.162Z,3.92
2022-10-05T21:32:20.687Z,3.00
2022-10-05T21:34:48.173Z,3.33
2022-10-05T21:37:15.637Z,3.25
2022-10-05T21:39:43.099Z,3.07
2022-10-05T21:42:10.558Z,3.22
2022-10-05T21:44:38.060Z,3.50
2022-10-05T21:47:06.972Z,3.23
2022-10-05T21:49:36.278Z,3.25
2022-10-05T21:52:05.660Z,3.60
2022-10-05T21:54:34.201Z,3.40
2022-10-05T21:57:02.797Z,4.07
2022-10-05T21:59:33.996Z,3.78
2022-10-05T22:02:02.296Z,3.92
2022-10-05T22:04:29.795Z,3.42
2022-10-05T22:06:57.474Z,3.72
2022-10-05T22:09:25.030Z,4.43
2022-10-05T22:11:52.630Z,3.33
2022-10-05T22:14:20.072Z,3.60
2022-10-05T22:16:47.698Z,3.70
2022-10-05T22:19:19.987Z,3.25
2022-10-05T22:21:47.499Z,3.72
2022-10-05T22:24:15.021Z,3.90
2022-10-05T22:26:46.678Z,3.40
2022-10-05T22:29:16.171Z,3.38
2022-10-05T22:31:48.722Z,3.58
2022-10-05T22:34:18.265Z,3.47
2022-10-05T22:36:47.401Z,3.00
2022-10-05T22:39:17.068Z,2.53
2022-10-05T22:41:44.981Z,2.97
2022-10-05T22:44:12.598Z,2.40
2022-10-05T22:46:40.363Z,2.58
2022-10-05T22:49:07.895Z,2.45
2022-10-05T22:51:35.469Z,2.30
2022-10-05T22:54:02.949Z,2.25
2022-10-05T22:56:30.612Z,2.77
2022-10-05T22:58:58.190Z,2.63
2022-10-05T23:01:27.042Z,2.40
2022-10-05T23:03:57.184Z,2.20
2022-10-05T23:06:28.012Z,1.98
2022-10-05T23:08:55.629Z,2.03
2022-10-05T23:11:28.110Z,6.90
2022-10-05T23:13:56.946Z,9.32
2022-10-05T23:16:27.973Z,8.00
2022-10-05T23:18:56.755Z,6.95
2022-10-05T23:21:28.794Z,4.70
2022-10-05T23:23:56.377Z,6.72
2022-10-05T23:26:25.421Z,9.83
2022-10-05T23:28:54.016Z,12.80
2022-10-05T23:31:25.820Z,7.97
2022-10-05T23:33:53.915Z,7.15
2022-10-05T23:36:24.631Z,10.43
2022-10-05T23:38:52.730Z,5.05
2022-10-05T23:41:21.246Z,3.75
2022-10-05T23:46:17.896Z,19.50
2022-10-05T23:48:45.498Z,13.45
2022-10-05T23:51:14.452Z,9.27
2022-10-05T23:53:41.962Z,3.88
2022-10-05T23:56:09.418Z,8.60
2022-10-05T23:58:37.058Z,6.97
