createdAt,value
2017-12-27T00:00:06.936Z,3.40
2017-12-27T00:04:45.147Z,3.40
2017-12-27T00:08:16.786Z,3.30
2017-12-27T00:12:54.674Z,3.30
2017-12-27T00:17:30.821Z,3.20
2017-12-27T00:22:08.989Z,3.10
2017-12-27T00:26:49.646Z,3.10
2017-12-27T00:30:25.055Z,3.00
2017-12-27T00:32:54.102Z,3.00
2017-12-27T00:35:23.278Z,3.10
2017-12-27T00:37:52.549Z,3.00
2017-12-27T00:40:21.322Z,3.00
2017-12-27T00:42:50.571Z,3.00
2017-12-27T00:45:19.066Z,3.00
2017-12-27T00:47:49.389Z,3.00
2017-12-27T00:50:17.873Z,3.00
2017-12-27T00:52:47.136Z,3.00
2017-12-27T00:55:17.485Z,3.00
2017-12-27T00:57:46.053Z,3.00
2017-12-27T01:00:15.133Z,3.00
2017-12-27T01:02:44.356Z,3.00
2017-12-27T01:05:15.980Z,3.00
2017-12-27T01:07:44.854Z,2.90
2017-12-27T01:10:13.131Z,3.00
2017-12-27T01:12:41.513Z,2.90
2017-12-27T01:15:10.959Z,2.90
2017-12-27T01:17:39.128Z,2.90
2017-12-27T01:20:07.982Z,2.90
2017-12-27T01:22:37.443Z,3.00
2017-12-27T01:25:08.210Z,2.90
2017-12-27T01:27:37.666Z,2.90
2017-12-27T01:30:12.747Z,3.00
2017-12-27T01:32:44.529Z,3.00
2017-12-27T01:35:13.917Z,2.90
2017-12-27T01:37:42.471Z,2.90
2017-12-27T01:40:14.145Z,3.00
2017-12-27T01:42:44.544Z,3.00
2017-12-27T01:45:12.668Z,3.10
2017-12-27T01:47:41.468Z,3.10
2017-12-27T01:50:10.214Z,3.10
2017-12-27T01:52:38.812Z,3.10
2017-12-27T01:55:07.621Z,3.10
2017-12-27T01:57:36.404Z,3.10
2017-12-27T02:00:04.429Z,3.00
2017-12-27T02:02:32.366Z,3.00
2017-12-27T02:05:01.098Z,3.00
2017-12-27T02:07:30.412Z,3.00
2017-12-27T02:09:58.472Z,2.90
2017-12-27T02:12:26.690Z,3.00
2017-12-27T02:14:55.017Z,2.90
2017-12-27T02:17:23.252Z,2.90
2017-12-27T02:19:51.750Z,2.90
2017-12-27T02:22:19.934Z,2.90
2017-12-27T02:24:48.582Z,2.90
2017-12-27T02:27:16.835Z,2.80
2017-12-27T02:29:44.998Z,2.90
2017-12-27T02:32:13.636Z,2.90
2017-12-27T02:34:59.544Z,2.90
2017-12-27T02:37:28.907Z,2.90
2017-12-27T02:40:05.925Z,3.00
2017-12-27T02:42:33.893Z,3.00
2017-12-27T02:45:02.086Z,3.00
2017-12-27T02:47:30.042Z,3.00
2017-12-27T02:49:58.533Z,3.10
2017-12-27T02:52:26.643Z,3.00
2017-12-27T02:54:55.664Z,3.00
2017-12-27T02:57:23.767Z,3.00
2017-12-27T02:59:52.247Z,3.00
2017-12-27T03:02:21.069Z,3.00
2017-12-27T03:04:49.005Z,3.00
2017-12-27T03:07:17.093Z,3.10
2017-12-27T03:09:45.382Z,3.10
2017-12-27T03:12:13.745Z,3.20
2017-12-27T03:14:43.354Z,3.20
2017-12-27T03:17:13.801Z,3.20
2017-12-27T03:19:43.072Z,3.20
2017-12-27T03:22:11.142Z,3.10
2017-12-27T03:24:39.369Z,3.00
2017-12-27T03:27:07.298Z,3.00
2017-12-27T03:29:37.367Z,3.00
2017-12-27T03:32:05.516Z,3.00
2017-12-27T03:34:33.679Z,3.00
2017-12-27T03:37:01.690Z,3.10
2017-12-27T03:39:29.640Z,3.10
2017-12-27T03:41:59.833Z,3.10
2017-12-27T03:44:27.897Z,3.10
2017-12-27T03:46:56.196Z,3.10
2017-12-27T03:49:24.414Z,3.10
2017-12-27T03:51:52.390Z,3.10
2017-12-27T03:54:21.272Z,3.00
2017-12-27T03:56:51.713Z,3.00
2017-12-27T03:59:19.630Z,2.90
2017-12-27T04:01:47.820Z,2.90
2017-12-27T04:04:17.519Z,2.90
2017-12-27T04:06:45.853Z,2.90
2017-12-27T04:09:14.634Z,2.80
2017-12-27T04:11:43.080Z,2.80
2017-12-27T04:14:11.029Z,2.70
2017-12-27T04:16:39.223Z,2.70
2017-12-27T04:19:09.083Z,2.60
2017-12-27T04:21:37.176Z,2.60
2017-12-27T04:24:05.111Z,2.60
2017-12-27T04:26:34.444Z,2.60
2017-12-27T04:29:03.137Z,2.60
2017-12-27T04:31:34.061Z,2.60
2017-12-27T04:34:03.420Z,2.70
2017-12-27T04:36:32.354Z,2.60
2017-12-27T04:39:00.512Z,2.60
2017-12-27T04:41:29.423Z,2.70
2017-12-27T04:43:58.533Z,2.70
2017-12-27T04:46:27.969Z,2.60
2017-12-27T04:48:56.315Z,2.60
2017-12-27T04:51:24.145Z,2.60
2017-12-27T04:53:52.789Z,2.40
2017-12-27T04:56:20.880Z,2.40
2017-12-27T04:58:48.885Z,2.40
2017-12-27T05:01:18.413Z,2.60
2017-12-27T05:03:47.353Z,2.70
2017-12-27T05:08:44.948Z,2.70
2017-12-27T05:11:13.408Z,2.70
2017-12-27T05:13:41.483Z,2.70
2017-12-27T05:16:09.585Z,2.70
2017-12-27T05:18:37.605Z,2.80
2017-12-27T05:21:06.149Z,2.80
2017-12-27T05:23:35.071Z,2.90
2017-12-27T05:26:03.065Z,2.90
2017-12-27T05:28:31.736Z,3.10
2017-12-27T05:30:59.808Z,3.20
2017-12-27T05:33:27.982Z,3.20
2017-12-27T05:35:55.926Z,3.20
2017-12-27T05:38:24.037Z,3.30
2017-12-27T05:40:52.600Z,3.30
2017-12-27T05:43:20.743Z,3.30
2017-12-27T05:45:52.233Z,3.30
2017-12-27T05:48:22.503Z,3.30
2017-12-27T05:50:51.184Z,3.30
2017-12-27T05:53:19.406Z,3.40
2017-12-27T05:55:56.883Z,3.40
2017-12-27T05:58:25.323Z,3.40
2017-12-27T06:00:53.845Z,3.50
2017-12-27T06:03:22.508Z,3.50
2017-12-27T06:05:52.509Z,3.50
2017-12-27T06:08:21.124Z,3.60
2017-12-27T06:10:49.321Z,3.60
2017-12-27T06:13:19.991Z,3.70
2017-12-27T06:15:49.356Z,3.70
2017-12-27T06:18:20.189Z,3.70
2017-12-27T06:20:49.617Z,3.80
2017-12-27T06:23:18.861Z,3.70
2017-12-27T06:25:47.015Z,3.70
2017-12-27T06:28:15.446Z,3.70
2017-12-27T06:30:44.057Z,3.70
2017-12-27T06:33:13.321Z,3.70
2017-12-27T06:35:43.167Z,3.70
2017-12-27T06:38:11.815Z,3.70
2017-12-27T06:40:40.945Z,3.80
2017-12-27T06:43:09.543Z,3.80
2017-12-27T06:45:40.268Z,3.90
2017-12-27T06:48:10.357Z,4.00
2017-12-27T06:50:39.103Z,4.00
2017-12-27T06:53:08.128Z,4.10
2017-12-27T06:55:36.840Z,4.00
2017-12-27T06:58:05.517Z,4.10
2017-12-27T07:00:33.837Z,4.00
2017-12-27T07:03:02.800Z,4.00
2017-12-27T07:05:35.259Z,3.90
2017-12-27T07:08:03.524Z,3.90
2017-12-27T07:10:32.315Z,3.90
2017-12-27T07:13:01.112Z,3.90
2017-12-27T07:15:29.359Z,3.90
2017-12-27T07:17:57.668Z,3.90
2017-12-27T07:20:26.454Z,3.90
2017-12-27T07:22:55.052Z,3.90
2017-12-27T07:25:25.268Z,3.90
2017-12-27T07:27:53.998Z,3.90
2017-12-27T07:30:23.042Z,3.90
2017-12-27T07:32:51.342Z,3.90
2017-12-27T07:35:19.164Z,3.90
2017-12-27T07:37:47.225Z,3.80
2017-12-27T07:40:15.098Z,3.70
2017-12-27T07:42:43.313Z,3.60
2017-12-27T07:45:12.382Z,3.60
2017-12-27T07:47:41.833Z,3.60
2017-12-27T07:50:10.315Z,3.50
2017-12-27T07:52:39.576Z,3.60
2017-12-27T07:55:20.854Z,3.50
2017-12-27T07:57:52.800Z,3.50
2017-12-27T08:00:42.686Z,3.50
2017-12-27T08:03:11.808Z,3.50
2017-12-27T08:05:40.872Z,3.50
2017-12-27T08:08:08.881Z,3.50
2017-12-27T08:10:38.090Z,3.40
2017-12-27T08:13:06.213Z,3.40
2017-12-27T08:15:34.694Z,3.30
2017-12-27T08:18:04.688Z,3.30
2017-12-27T08:20:35.516Z,3.30
2017-12-27T08:23:06.635Z,3.30
2017-12-27T08:25:37.722Z,3.30
2017-12-27T08:28:15.868Z,3.30
2017-12-27T08:30:45.132Z,3.30
2017-12-27T08:33:14.234Z,3.30
2017-12-27T08:35:43.187Z,3.30
2017-12-27T08:38:12.203Z,3.40
2017-12-27T08:40:41.632Z,3.50
2017-12-27T08:43:11.150Z,3.50
2017-12-27T08:45:44.603Z,3.50
2017-12-27T08:48:14.321Z,3.50
2017-12-27T08:50:42.270Z,3.50
2017-12-27T08:53:11.917Z,3.50
2017-12-27T08:55:42.489Z,3.50
2017-12-27T08:58:11.422Z,3.60
2017-12-27T09:00:46.060Z,3.60
2017-12-27T09:03:15.270Z,3.60
2017-12-27T09:05:50.180Z,3.80
2017-12-27T09:08:18.658Z,3.70
2017-12-27T09:10:51.698Z,3.90
2017-12-27T09:13:24.621Z,3.90
2017-12-27T09:15:55.453Z,3.90
2017-12-27T09:18:24.811Z,4.00
2017-12-27T09:20:55.744Z,4.00
2017-12-27T09:23:25.201Z,4.00
2017-12-27T09:25:55.491Z,4.00
2017-12-27T09:28:27.187Z,4.10
2017-12-27T09:30:56.916Z,4.10
2017-12-27T09:33:26.678Z,4.20
2017-12-27T09:35:56.164Z,4.20
2017-12-27T09:38:28.996Z,4.30
2017-12-27T09:40:58.300Z,4.30
2017-12-27T09:43:29.276Z,4.40
2017-12-27T09:46:00.112Z,4.40
2017-12-27T09:48:31.252Z,4.50
2017-12-27T09:51:01.577Z,4.40
2017-12-27T09:54:23.164Z,4.40
2017-12-27T09:56:53.108Z,4.50
2017-12-27T10:00:07.804Z,4.40
2017-12-27T10:02:40.740Z,4.40
2017-12-27T10:05:12.808Z,4.40
2017-12-27T10:07:40.765Z,4.40
2017-12-27T10:10:10.749Z,4.40
2017-12-27T10:12:38.909Z,4.40
2017-12-27T10:15:08.880Z,4.50
2017-12-27T10:17:42.368Z,4.50
2017-12-27T10:20:12.716Z,4.50
2017-12-27T10:22:42.723Z,4.50
2017-12-27T10:28:06.148Z,4.60
2017-12-27T10:30:35.702Z,4.60
2017-12-27T10:33:16.880Z,4.60
2017-12-27T10:35:52.697Z,4.60
2017-12-27T10:38:26.003Z,4.60
2017-12-27T10:41:04.907Z,4.80
2017-12-27T10:43:35.225Z,4.80
2017-12-27T10:46:20.680Z,4.80
2017-12-27T10:49:02.581Z,4.70
2017-12-27T10:51:37.085Z,4.80
2017-12-27T10:54:05.349Z,4.70
2017-12-27T10:56:34.999Z,4.80
2017-12-27T10:59:03.546Z,4.80
2017-12-27T11:02:11.386Z,4.90
2017-12-27T11:04:45.924Z,4.80
2017-12-27T11:07:19.038Z,4.90
2017-12-27T11:09:49.209Z,4.80
2017-12-27T11:12:18.716Z,5.00
2017-12-27T11:14:48.372Z,5.00
2017-12-27T11:17:25.556Z,5.10
2017-12-27T11:19:55.540Z,5.00
2017-12-27T11:22:32.153Z,5.10
2017-12-27T11:25:02.128Z,5.20
2017-12-27T11:27:36.122Z,5.10
2017-12-27T11:30:08.073Z,5.10
2017-12-27T11:32:44.799Z,5.00
2017-12-27T11:35:14.597Z,5.00
2017-12-27T11:37:45.842Z,5.00
2017-12-27T11:40:14.555Z,5.00
2017-12-27T11:42:45.592Z,5.00
2017-12-27T11:45:21.110Z,5.00
2017-12-27T11:51:22.653Z,5.30
2017-12-27T11:53:50.737Z,5.30
2017-12-27T11:56:42.477Z,5.30
2017-12-27T12:06:41.594Z,5.40
2017-12-27T12:13:33.022Z,5.40
2017-12-27T12:16:05.211Z,5.40
2017-12-27T12:18:40.185Z,5.30
2017-12-27T12:21:11.779Z,5.40
2017-12-27T12:23:43.239Z,5.40
2017-12-27T12:26:13.765Z,5.30
2017-12-27T12:28:43.445Z,5.30
2017-12-27T12:31:18.779Z,5.40
2017-12-27T12:34:24.801Z,5.30
2017-12-27T12:39:58.673Z,5.30
2017-12-27T12:42:29.974Z,5.30
2017-12-27T12:45:08.452Z,5.30
2017-12-27T12:47:37.893Z,5.30
2017-12-27T12:50:16.142Z,5.30
2017-12-27T12:52:53.774Z,5.40
2017-12-27T12:55:22.189Z,5.40
2017-12-27T12:58:00.013Z,5.40
2017-12-27T13:00:37.697Z,5.50
2017-12-27T13:03:12.141Z,5.40
2017-12-27T13:05:46.575Z,5.30
2017-12-27T13:08:23.606Z,5.30
2017-12-27T13:10:55.892Z,5.30
2017-12-27T13:13:28.716Z,5.30
2017-12-27T13:15:57.796Z,5.30
2017-12-27T13:18:33.138Z,5.30
2017-12-27T13:21:03.448Z,5.30
2017-12-27T13:23:33.909Z,5.40
2017-12-27T13:26:11.755Z,5.40
2017-12-27T13:28:45.618Z,5.40
2017-12-27T13:31:15.808Z,5.40
2017-12-27T13:33:48.140Z,5.40
2017-12-27T13:36:21.946Z,5.30
2017-12-27T13:38:56.795Z,5.30
2017-12-27T13:41:32.036Z,5.40
2017-12-27T13:44:05.383Z,5.40
2017-12-27T13:46:48.706Z,5.30
2017-12-27T13:49:26.427Z,5.30
2017-12-27T13:52:01.003Z,5.40
2017-12-27T13:54:34.498Z,5.40
2017-12-27T13:57:06.757Z,5.50
2017-12-27T14:00:04.058Z,5.50
2017-12-27T14:02:35.460Z,5.50
2017-12-27T14:05:06.040Z,5.40
2017-12-27T14:07:41.316Z,5.50
2017-12-27T14:10:13.196Z,5.40
2017-12-27T14:12:56.775Z,5.40
2017-12-27T14:15:30.323Z,5.40
2017-12-27T14:18:07.355Z,5.30
2017-12-27T14:20:42.352Z,5.30
2017-12-27T14:23:44.263Z,5.30
2017-12-27T14:26:14.197Z,5.30
2017-12-27T14:28:48.380Z,5.20
2017-12-27T14:31:18.773Z,5.20
2017-12-27T14:33:57.502Z,5.20
2017-12-27T14:36:26.914Z,5.20
2017-12-27T14:38:57.447Z,5.20
2017-12-27T14:41:27.307Z,5.20
2017-12-27T14:43:57.023Z,5.20
2017-12-27T14:46:30.172Z,5.10
2017-12-27T14:48:59.483Z,5.10
2017-12-27T14:51:30.949Z,5.10
2017-12-27T14:54:00.721Z,5.10
2017-12-27T14:56:31.083Z,5.10
2017-12-27T14:59:02.553Z,5.20
2017-12-27T15:01:33.641Z,5.10
2017-12-27T15:04:09.762Z,5.20
2017-12-27T15:09:19.516Z,5.10
2017-12-27T15:12:05.527Z,5.10
2017-12-27T15:14:37.875Z,5.10
2017-12-27T15:17:24.595Z,5.10
2017-12-27T15:23:06.761Z,5.10
2017-12-27T15:25:41.250Z,5.00
2017-12-27T15:28:16.396Z,5.00
2017-12-27T15:30:44.864Z,5.00
2017-12-27T15:33:14.981Z,5.00
2017-12-27T15:35:44.448Z,5.00
2017-12-27T15:38:25.722Z,5.00
2017-12-27T15:41:00.150Z,5.00
2017-12-27T15:43:32.634Z,5.00
2017-12-27T15:46:00.851Z,4.90
2017-12-27T15:48:30.169Z,4.90
2017-12-27T15:50:58.920Z,4.80
2017-12-27T15:53:28.208Z,4.80
2017-12-27T15:55:56.927Z,4.80
2017-12-27T15:58:27.523Z,4.70
2017-12-27T16:00:58.155Z,4.70
2017-12-27T16:03:26.412Z,4.70
2017-12-27T16:05:56.137Z,4.70
2017-12-27T16:08:24.521Z,4.70
2017-12-27T16:10:52.909Z,4.70
2017-12-27T16:13:22.767Z,4.60
2017-12-27T16:15:53.526Z,4.60
2017-12-27T16:18:23.362Z,4.60
2017-12-27T16:20:52.199Z,4.50
2017-12-27T16:23:21.186Z,4.50
2017-12-27T16:25:49.403Z,4.50
2017-12-27T16:28:17.586Z,4.60
2017-12-27T16:30:46.338Z,4.60
2017-12-27T16:33:20.020Z,4.60
2017-12-27T16:35:48.666Z,4.60
2017-12-27T16:38:16.884Z,4.60
2017-12-27T16:40:47.155Z,4.60
2017-12-27T16:43:16.747Z,4.60
2017-12-27T16:45:48.704Z,4.60
2017-12-27T16:48:18.619Z,4.60
2017-12-27T16:50:47.442Z,4.60
2017-12-27T16:53:19.336Z,4.60
2017-12-27T16:55:51.671Z,4.60
2017-12-27T16:58:23.030Z,4.60
2017-12-27T17:00:52.941Z,4.60
2017-12-27T17:03:21.142Z,4.50
2017-12-27T17:05:49.976Z,4.60
2017-12-27T17:08:19.291Z,4.50
2017-12-27T17:10:49.691Z,4.50
2017-12-27T17:13:21.481Z,4.50
2017-12-27T17:15:51.736Z,4.40
2017-12-27T17:18:19.954Z,4.40
2017-12-27T17:20:50.933Z,4.40
2017-12-27T17:23:23.683Z,4.40
2017-12-27T17:25:59.160Z,4.40
2017-12-27T17:28:38.584Z,4.40
2017-12-27T17:31:07.619Z,4.40
2017-12-27T17:33:40.927Z,4.40
2017-12-27T17:36:15.486Z,4.40
2017-12-27T17:38:44.191Z,4.50
2017-12-27T17:41:16.291Z,4.50
2017-12-27T17:43:46.073Z,4.50
2017-12-27T17:46:16.379Z,4.50
2017-12-27T17:48:47.096Z,4.60
2017-12-27T17:51:20.005Z,4.60
2017-12-27T17:53:49.102Z,4.60
2017-12-27T17:56:22.227Z,4.60
2017-12-27T17:58:50.470Z,4.60
2017-12-27T18:01:22.734Z,4.50
2017-12-27T18:03:53.124Z,4.50
2017-12-27T18:06:22.712Z,4.40
2017-12-27T18:11:50.047Z,4.50
2017-12-27T18:17:09.651Z,4.50
2017-12-27T18:19:40.302Z,4.50
2017-12-27T18:22:15.796Z,4.60
2017-12-27T18:24:49.161Z,4.60
2017-12-27T18:27:23.081Z,4.60
2017-12-27T18:29:55.939Z,4.70
2017-12-27T18:32:32.100Z,4.70
2017-12-27T18:35:05.715Z,4.70
2017-12-27T18:37:44.810Z,4.70
2017-12-27T18:40:19.405Z,4.60
2017-12-27T18:42:57.406Z,4.60
2017-12-27T18:47:53.304Z,4.60
2017-12-27T18:50:46.190Z,4.60
2017-12-27T18:53:16.472Z,4.60
2017-12-27T18:56:00.975Z,4.60
2017-12-27T18:58:32.848Z,4.60
2017-12-27T19:01:34.865Z,4.60
2017-12-27T19:04:09.237Z,4.60
2017-12-27T19:06:45.779Z,4.50
2017-12-27T19:09:18.690Z,4.50
2017-12-27T19:11:53.922Z,4.50
2017-12-27T19:14:24.427Z,4.40
2017-12-27T19:16:56.861Z,4.30
2017-12-27T19:19:29.544Z,4.30
2017-12-27T19:22:02.780Z,4.30
2017-12-27T19:24:37.730Z,4.20
2017-12-27T19:27:19.406Z,4.20
2017-12-27T19:29:56.830Z,4.20
2017-12-27T19:32:31.419Z,4.30
2017-12-27T19:35:19.094Z,4.30
2017-12-27T19:37:56.134Z,4.20
2017-12-27T19:40:28.881Z,4.20
2017-12-27T19:43:06.283Z,4.20
2017-12-27T19:45:42.702Z,4.10
2017-12-27T19:48:28.586Z,4.10
2017-12-27T19:51:08.548Z,4.10
2017-12-27T19:53:39.903Z,4.10
2017-12-27T19:56:15.781Z,4.20
2017-12-27T19:58:48.088Z,4.10
2017-12-27T20:01:25.135Z,4.10
2017-12-27T20:06:27.082Z,4.00
2017-12-27T20:08:58.574Z,4.00
2017-12-27T20:11:31.051Z,4.00
2017-12-27T20:14:18.294Z,3.90
2017-12-27T20:16:52.868Z,3.90
2017-12-27T20:19:24.609Z,4.00
2017-12-27T20:21:56.035Z,4.00
2017-12-27T20:24:30.070Z,4.00
2017-12-27T20:27:00.771Z,4.00
2017-12-27T20:29:33.652Z,4.00
2017-12-27T20:32:08.552Z,4.10
2017-12-27T20:34:46.913Z,4.00
2017-12-27T20:37:21.429Z,4.10
2017-12-27T20:39:53.766Z,4.10
2017-12-27T20:42:28.359Z,4.10
2017-12-27T20:45:11.532Z,4.10
2017-12-27T20:47:47.690Z,4.00
2017-12-27T20:50:24.500Z,4.00
2017-12-27T20:53:03.178Z,4.00
2017-12-27T20:55:38.346Z,3.90
2017-12-27T20:58:13.572Z,3.80
2017-12-27T21:00:46.392Z,3.80
2017-12-27T21:03:18.921Z,3.80
2017-12-27T21:06:03.629Z,3.80
2017-12-27T21:08:44.397Z,3.90
2017-12-27T21:11:17.276Z,3.80
2017-12-27T21:14:00.962Z,3.80
2017-12-27T21:16:38.474Z,3.90
2017-12-27T21:19:16.390Z,3.90
2017-12-27T21:21:48.230Z,3.90
2017-12-27T21:24:18.103Z,3.90
2017-12-27T21:26:56.064Z,3.90
2017-12-27T21:29:29.166Z,3.90
2017-12-27T21:32:05.833Z,3.90
2017-12-27T21:34:38.038Z,3.90
2017-12-27T21:37:11.655Z,3.80
2017-12-27T21:39:47.031Z,3.70
2017-12-27T21:42:21.728Z,3.70
2017-12-27T21:44:59.623Z,3.70
2017-12-27T21:47:33.695Z,3.70
2017-12-27T21:50:07.075Z,3.80
2017-12-27T21:52:41.542Z,3.80
2017-12-27T21:55:16.196Z,3.90
2017-12-27T21:57:53.900Z,3.90
2017-12-27T22:02:37.309Z,3.90
2017-12-27T22:05:16.684Z,3.90
2017-12-27T22:07:45.076Z,4.00
2017-12-27T22:10:18.185Z,4.00
2017-12-27T22:12:53.217Z,4.00
2017-12-27T22:15:38.415Z,4.10
2017-12-27T22:18:15.382Z,4.10
2017-12-27T22:20:49.716Z,4.10
2017-12-27T22:23:20.693Z,4.10
2017-12-27T22:25:59.204Z,4.10
2017-12-27T22:28:29.846Z,4.10
2017-12-27T22:30:58.719Z,4.20
2017-12-27T22:33:46.953Z,4.10
2017-12-27T22:36:27.484Z,4.10
2017-12-27T22:38:58.166Z,4.10
2017-12-27T22:41:28.610Z,4.10
2017-12-27T22:44:00.851Z,4.20
2017-12-27T22:46:30.702Z,4.20
2017-12-27T22:49:00.925Z,4.20
2017-12-27T22:51:32.332Z,4.20
2017-12-27T22:54:03.016Z,4.20
2017-12-27T22:56:49.562Z,4.20
2017-12-27T22:59:30.728Z,4.20
2017-12-27T23:02:00.614Z,4.20
2017-12-27T23:04:30.729Z,4.20
2017-12-27T23:07:07.667Z,4.20
2017-12-27T23:09:37.079Z,4.10
2017-12-27T23:12:05.055Z,4.10
2017-12-27T23:14:34.477Z,4.10
2017-12-27T23:17:03.223Z,4.10
2017-12-27T23:19:32.307Z,4.10
2017-12-27T23:22:00.377Z,4.10
2017-12-27T23:24:28.297Z,4.00
2017-12-27T23:26:57.227Z,4.00
2017-12-27T23:29:25.361Z,4.00
2017-12-27T23:31:53.527Z,4.00
2017-12-27T23:34:21.937Z,4.00
2017-12-27T23:36:50.799Z,4.00
2017-12-27T23:39:20.606Z,4.00
2017-12-27T23:41:48.880Z,4.00
2017-12-27T23:44:16.830Z,3.90
2017-12-27T23:46:46.537Z,3.90
2017-12-27T23:49:14.466Z,3.90
2017-12-27T23:51:43.291Z,3.80
2017-12-27T23:54:13.129Z,3.80
2017-12-27T23:56:41.288Z,3.80
2017-12-27T23:59:10.317Z,3.80
