createdAt,value
2018-06-17T07:53:17.195Z,25.70
2018-06-17T07:55:47.291Z,27.50
2018-06-17T07:58:16.181Z,27.20
2018-06-17T08:00:44.526Z,27.20
2018-06-17T08:03:12.993Z,27.20
2018-06-17T08:05:41.277Z,27.30
2018-06-17T08:08:11.482Z,27.30
2018-06-17T08:10:39.815Z,27.30
2018-06-17T08:13:07.879Z,27.40
2018-06-17T08:15:36.133Z,27.40
2018-06-17T08:18:04.277Z,27.40
2018-06-17T08:20:32.699Z,27.40
2018-06-17T08:23:00.818Z,27.40
2018-06-17T08:25:28.947Z,27.50
2018-06-17T08:27:57.163Z,27.40
2018-06-17T08:30:25.343Z,27.20
2018-06-17T08:32:53.571Z,27.40
2018-06-17T08:35:21.722Z,27.70
2018-06-17T08:37:49.841Z,28.10
2018-06-17T08:40:18.031Z,28.30
2018-06-17T08:42:46.344Z,27.90
2018-06-17T08:45:14.497Z,27.90
2018-06-17T08:47:42.670Z,28.00
2018-06-17T08:50:11.010Z,28.30
2018-06-17T08:55:07.125Z,28.60
2018-06-17T08:57:35.253Z,28.80
2018-06-17T09:00:03.452Z,29.00
2018-06-17T09:02:31.600Z,29.10
2018-06-17T09:04:59.922Z,29.20
2018-06-17T09:07:28.065Z,29.30
2018-06-17T09:09:56.210Z,28.60
2018-06-17T09:12:24.408Z,28.30
2018-06-17T09:17:21.853Z,28.80
2018-06-17T09:19:55.317Z,28.60
2018-06-17T09:22:23.457Z,28.80
2018-06-17T09:24:51.649Z,29.10
2018-06-17T09:27:19.812Z,29.30
2018-06-17T09:29:48.093Z,29.40
2018-06-17T09:32:16.279Z,29.50
2018-06-17T09:34:44.384Z,29.80
2018-06-17T09:37:12.610Z,29.90
2018-06-17T09:39:43.886Z,29.80
2018-06-17T09:42:12.151Z,29.60
2018-06-17T09:44:40.398Z,29.30
2018-06-17T09:47:08.760Z,29.10
2018-06-17T09:49:36.903Z,28.60
2018-06-17T09:52:05.210Z,28.00
2018-06-17T09:54:33.347Z,27.80
2018-06-17T09:57:01.688Z,27.40
2018-06-17T09:59:29.985Z,27.40
2018-06-17T10:01:58.293Z,27.60
2018-06-17T10:04:26.425Z,27.60
2018-06-17T10:06:55.637Z,27.70
2018-06-17T10:09:23.754Z,27.40
2018-06-17T10:11:51.989Z,27.40
2018-06-17T10:14:20.194Z,27.50
2018-06-17T10:16:48.406Z,27.60
2018-06-17T10:19:16.554Z,27.50
2018-06-17T10:21:48.678Z,27.40
2018-06-17T10:24:17.086Z,27.30
2018-06-17T10:26:45.340Z,27.40
2018-06-17T10:29:13.604Z,27.40
2018-06-17T10:31:42.238Z,27.50
2018-06-17T10:34:10.377Z,27.40
2018-06-17T10:36:38.514Z,27.10
2018-06-17T10:39:07.891Z,27.10
2018-06-17T10:41:36.026Z,27.20
2018-06-17T10:44:04.171Z,27.40
2018-06-17T10:46:32.490Z,27.60
2018-06-17T10:49:00.649Z,27.70
2018-06-17T10:51:28.776Z,27.60
2018-06-17T10:53:56.945Z,27.50
2018-06-17T10:56:25.089Z,27.60
2018-06-17T10:58:53.202Z,27.40
2018-06-17T11:01:21.361Z,27.30
2018-06-17T11:03:49.721Z,27.10
2018-06-17T11:06:17.843Z,26.90
2018-06-17T11:08:46.003Z,26.90
2018-06-17T11:11:14.117Z,26.70
2018-06-17T11:13:44.353Z,26.60
2018-06-17T11:18:40.406Z,26.60
2018-06-17T11:21:08.596Z,26.70
2018-06-17T11:23:36.725Z,26.80
2018-06-17T11:26:04.831Z,26.80
2018-06-17T11:28:34.083Z,26.80
2018-06-17T11:31:02.214Z,26.90
2018-06-17T11:33:30.338Z,26.60
2018-06-17T11:35:58.471Z,26.70
2018-06-17T11:38:26.582Z,26.60
2018-06-17T11:40:54.669Z,26.70
2018-06-17T11:43:22.795Z,26.70
2018-06-17T11:45:50.849Z,26.70
2018-06-17T11:48:18.926Z,26.50
2018-06-17T11:50:47.466Z,26.40
2018-06-17T11:53:16.718Z,26.50
2018-06-17T11:55:44.797Z,26.50
2018-06-17T11:58:12.937Z,26.50
2018-06-17T12:00:41.021Z,26.40
2018-06-17T12:03:09.110Z,26.40
2018-06-17T12:05:38.286Z,26.40
2018-06-17T12:08:06.420Z,26.40
2018-06-17T12:10:34.513Z,26.30
2018-06-17T12:13:02.597Z,26.20
2018-06-17T12:15:30.682Z,26.20
2018-06-17T12:18:00.934Z,26.10
2018-06-17T12:20:29.053Z,26.10
2018-06-17T12:22:57.177Z,26.10
2018-06-17T12:25:25.533Z,26.10
2018-06-17T12:27:53.586Z,26.20
2018-06-17T12:30:21.702Z,26.30
2018-06-17T12:32:49.817Z,26.40
2018-06-17T12:35:17.943Z,26.30
2018-06-17T12:37:46.122Z,26.10
2018-06-17T12:40:14.208Z,26.30
2018-06-17T12:42:42.331Z,26.40
2018-06-17T12:45:10.414Z,26.50
2018-06-17T12:47:39.730Z,26.50
2018-06-17T12:50:13.593Z,26.50
2018-06-17T12:52:41.738Z,26.50
2018-06-17T12:55:09.887Z,26.40
2018-06-17T12:57:37.968Z,26.40
2018-06-17T13:00:06.275Z,26.30
2018-06-17T13:02:37.922Z,26.20
2018-06-17T13:05:06.157Z,26.30
2018-06-17T13:07:34.258Z,26.30
2018-06-17T13:10:02.342Z,26.40
2018-06-17T13:12:30.486Z,26.50
2018-06-17T13:14:58.568Z,26.50
2018-06-17T13:17:26.650Z,26.60
2018-06-17T13:19:54.928Z,26.50
2018-06-17T13:22:23.053Z,26.40
2018-06-17T13:24:51.141Z,26.30
2018-06-17T13:27:19.285Z,26.20
2018-06-17T13:29:47.330Z,26.20
2018-06-17T13:32:15.555Z,26.20
2018-06-17T13:34:43.679Z,26.10
2018-06-17T13:37:11.765Z,26.00
2018-06-17T13:39:39.862Z,26.00
2018-06-17T13:42:07.951Z,26.10
2018-06-17T13:44:36.222Z,26.10
2018-06-17T13:47:04.330Z,26.10
2018-06-17T13:49:32.439Z,26.00
2018-06-17T13:52:00.578Z,25.80
2018-06-17T13:54:28.654Z,25.80
2018-06-17T13:56:56.745Z,25.70
2018-06-17T13:59:24.874Z,25.70
2018-06-17T14:01:52.993Z,25.60
2018-06-17T14:06:49.007Z,25.50
2018-06-17T14:09:17.085Z,25.60
2018-06-17T14:11:45.190Z,25.50
2018-06-17T14:14:13.283Z,25.50
2018-06-17T14:16:41.416Z,25.40
2018-06-17T14:19:09.482Z,25.50
2018-06-17T14:21:37.622Z,25.50
2018-06-17T14:24:05.728Z,25.40
2018-06-17T14:26:33.823Z,25.30
2018-06-17T14:29:01.926Z,25.20
2018-06-17T14:31:30.008Z,25.30
2018-06-17T14:33:58.121Z,25.30
2018-06-17T14:36:26.254Z,25.30
2018-06-17T14:38:54.382Z,25.30
2018-06-17T14:41:22.515Z,25.30
2018-06-17T14:43:56.123Z,25.00
2018-06-17T14:46:29.765Z,25.00
2018-06-17T14:49:03.466Z,24.90
2018-06-17T14:51:36.828Z,24.90
2018-06-17T14:54:10.631Z,24.90
2018-06-17T14:56:39.808Z,24.90
2018-06-17T14:59:07.937Z,24.90
2018-06-17T15:01:36.075Z,24.80
2018-06-17T15:04:04.226Z,24.80
2018-06-17T15:06:32.355Z,24.70
2018-06-17T15:09:00.476Z,24.70
2018-06-17T15:11:28.699Z,24.70
2018-06-17T15:13:56.831Z,24.80
2018-06-17T15:16:25.010Z,24.70
2018-06-17T15:18:53.198Z,24.60
2018-06-17T15:21:21.306Z,24.60
2018-06-17T15:23:49.520Z,24.60
2018-06-17T15:26:17.652Z,24.70
2018-06-17T15:28:45.820Z,24.70
2018-06-17T15:31:19.554Z,24.70
2018-06-17T15:33:53.078Z,24.60
2018-06-17T15:36:26.816Z,24.60
2018-06-17T15:38:56.886Z,24.50
2018-06-17T15:41:26.143Z,24.50
2018-06-17T15:43:55.869Z,24.50
2018-06-17T15:46:24.178Z,24.60
2018-06-17T15:48:52.394Z,24.60
2018-06-17T15:53:48.914Z,24.40
2018-06-17T15:56:17.910Z,24.40
2018-06-17T15:58:46.182Z,24.30
2018-06-17T16:01:14.325Z,24.20
2018-06-17T16:03:42.496Z,24.20
2018-06-17T16:06:10.658Z,24.10
2018-06-17T16:08:38.886Z,24.00
2018-06-17T16:11:07.021Z,24.00
2018-06-17T16:13:40.650Z,24.00
2018-06-17T16:17:13.160Z,24.00
2018-06-17T16:19:46.904Z,23.80
2018-06-17T16:22:15.027Z,23.80
2018-06-17T16:24:43.273Z,23.80
2018-06-17T16:27:11.489Z,23.80
2018-06-17T16:29:39.643Z,23.80
2018-06-17T16:32:07.991Z,23.80
2018-06-17T16:34:36.134Z,23.80
2018-06-17T16:37:04.226Z,23.80
2018-06-17T16:39:32.349Z,23.70
2018-06-17T16:42:00.451Z,23.70
2018-06-17T16:44:28.551Z,23.80
2018-06-17T16:46:56.626Z,23.80
2018-06-17T16:49:24.718Z,23.90
2018-06-17T16:51:58.385Z,23.90
2018-06-17T16:54:31.928Z,23.80
2018-06-17T16:57:05.362Z,23.90
2018-06-17T16:59:38.685Z,23.80
2018-06-17T17:02:06.778Z,23.80
2018-06-17T17:04:34.857Z,23.80
2018-06-17T17:07:03.010Z,23.80
2018-06-17T17:09:31.139Z,23.70
2018-06-17T17:11:59.217Z,23.70
2018-06-17T17:16:55.550Z,23.60
2018-06-17T17:19:23.793Z,23.40
2018-06-17T17:21:53.093Z,23.40
2018-06-17T17:24:21.209Z,23.50
2018-06-17T17:26:49.434Z,23.50
2018-06-17T17:29:17.517Z,23.50
2018-06-17T17:31:50.862Z,23.50
2018-06-17T17:34:24.307Z,23.40
2018-06-17T17:37:03.237Z,23.20
2018-06-17T17:39:38.118Z,23.20
2018-06-17T17:42:06.510Z,23.10
2018-06-17T17:44:40.039Z,23.10
2018-06-17T17:47:13.595Z,23.00
2018-06-17T17:49:41.697Z,23.00
2018-06-17T17:52:10.026Z,22.90
2018-06-17T17:54:38.127Z,22.90
2018-06-17T17:57:06.768Z,22.80
2018-06-17T17:59:35.047Z,22.80
2018-06-17T18:02:03.160Z,22.70
2018-06-17T18:04:31.234Z,22.70
2018-06-17T18:06:59.415Z,22.70
2018-06-17T18:09:27.501Z,22.60
2018-06-17T18:11:55.601Z,22.60
2018-06-17T18:14:23.690Z,22.70
2018-06-17T18:16:51.795Z,22.60
2018-06-17T18:19:20.102Z,22.50
2018-06-17T18:21:49.174Z,22.40
2018-06-17T18:24:17.287Z,22.40
2018-06-17T18:26:50.626Z,22.50
2018-06-17T18:29:24.207Z,22.40
2018-06-17T18:31:57.719Z,22.50
2018-06-17T18:34:31.277Z,22.30
2018-06-17T18:36:59.397Z,22.30
2018-06-17T18:39:27.546Z,22.30
2018-06-17T18:41:55.665Z,22.20
2018-06-17T18:44:23.760Z,22.20
2018-06-17T18:46:51.858Z,22.20
2018-06-17T18:49:20.028Z,22.10
2018-06-17T18:51:48.520Z,22.00
2018-06-17T18:54:17.914Z,21.90
2018-06-17T18:56:46.321Z,21.90
2018-06-17T18:59:14.499Z,21.80
2018-06-17T19:01:42.684Z,21.70
2018-06-17T19:04:10.806Z,21.60
2018-06-17T19:06:39.091Z,21.60
2018-06-17T19:09:13.271Z,21.50
2018-06-17T19:11:47.236Z,21.50
2018-06-17T19:14:21.215Z,21.50
2018-06-17T19:19:23.029Z,21.30
2018-06-17T19:21:51.146Z,21.20
2018-06-17T19:24:19.356Z,21.10
2018-06-17T19:26:47.459Z,21.10
2018-06-17T19:29:16.711Z,21.10
2018-06-17T19:31:44.819Z,21.10
2018-06-17T19:34:12.905Z,21.10
2018-06-17T19:36:41.084Z,21.00
2018-06-17T19:39:10.325Z,21.00
2018-06-17T19:41:38.654Z,21.00
2018-06-17T19:46:35.086Z,21.00
2018-06-17T19:49:03.214Z,20.90
2018-06-17T19:51:36.587Z,20.90
2018-06-17T19:54:10.225Z,20.90
2018-06-17T19:56:43.630Z,20.80
2018-06-17T19:59:17.063Z,20.80
2018-06-17T20:01:45.174Z,20.80
2018-06-17T20:04:13.281Z,20.70
2018-06-17T20:06:41.393Z,20.50
2018-06-17T20:09:11.041Z,20.40
2018-06-17T20:11:39.609Z,20.40
2018-06-17T20:14:07.828Z,20.30
2018-06-17T20:16:36.192Z,20.20
2018-06-17T20:19:04.475Z,20.10
2018-06-17T20:21:32.607Z,20.00
2018-06-17T20:24:00.690Z,20.00
2018-06-17T20:26:28.778Z,19.90
2018-06-17T20:28:56.874Z,19.90
2018-06-17T20:31:25.115Z,19.80
2018-06-17T20:33:58.614Z,19.80
2018-06-17T20:36:32.108Z,19.70
2018-06-17T20:39:05.441Z,19.70
2018-06-17T20:41:38.888Z,19.50
2018-06-17T20:44:06.978Z,19.50
2018-06-17T20:46:36.228Z,19.50
2018-06-17T20:49:04.370Z,19.40
2018-06-17T20:51:32.485Z,19.30
2018-06-17T20:54:00.569Z,19.20
2018-06-17T20:56:28.788Z,19.20
2018-06-17T20:58:56.951Z,19.20
2018-06-17T21:01:25.058Z,19.20
2018-06-17T21:03:53.382Z,19.20
2018-06-17T21:06:21.631Z,19.20
2018-06-17T21:11:17.644Z,19.10
2018-06-17T21:13:45.822Z,19.20
2018-06-17T21:16:13.919Z,19.20
2018-06-17T21:18:47.403Z,19.10
2018-06-17T21:21:20.886Z,19.10
2018-06-17T21:23:54.556Z,19.20
2018-06-17T21:26:28.156Z,19.20
2018-06-17T21:28:56.338Z,19.20
2018-06-17T21:31:24.503Z,19.20
2018-06-17T21:33:52.725Z,19.20
2018-06-17T21:36:20.877Z,19.20
2018-06-17T21:38:49.081Z,19.30
2018-06-17T21:41:17.273Z,19.20
2018-06-17T21:43:46.448Z,19.30
2018-06-17T21:46:14.585Z,19.20
2018-06-17T21:48:42.786Z,19.30
2018-06-17T21:51:10.918Z,19.30
2018-06-17T21:53:39.041Z,19.20
2018-06-17T21:58:40.585Z,19.30
2018-06-17T22:01:08.765Z,19.30
2018-06-17T22:03:36.907Z,19.30
2018-06-17T22:06:05.037Z,19.30
2018-06-17T22:08:38.672Z,19.30
2018-06-17T22:11:12.303Z,19.20
2018-06-17T22:13:45.866Z,19.20
2018-06-17T22:16:19.323Z,19.10
2018-06-17T22:18:47.474Z,19.10
2018-06-17T22:21:15.599Z,19.00
2018-06-17T22:23:43.729Z,18.90
2018-06-17T22:26:12.191Z,18.90
2018-06-17T22:28:40.311Z,18.90
2018-06-17T22:31:08.661Z,18.80
2018-06-17T22:33:36.800Z,18.70
2018-06-17T22:36:04.954Z,18.70
2018-06-17T22:38:33.077Z,18.60
2018-06-17T22:41:01.221Z,18.50
2018-06-17T22:43:29.337Z,18.40
2018-06-17T22:45:57.499Z,18.30
2018-06-17T22:48:25.672Z,18.30
2018-06-17T22:50:53.828Z,18.20
2018-06-17T22:53:33.258Z,18.10
2018-06-17T22:56:01.397Z,18.10
2018-06-17T22:58:35.010Z,17.80
2018-06-17T23:01:08.575Z,17.80
2018-06-17T23:03:42.231Z,17.80
2018-06-17T23:06:16.091Z,17.80
2018-06-17T23:08:49.753Z,17.80
2018-06-17T23:11:17.885Z,17.70
2018-06-17T23:13:46.023Z,17.70
2018-06-17T23:16:14.160Z,17.60
2018-06-17T23:18:42.303Z,17.60
2018-06-17T23:21:10.438Z,17.50
2018-06-17T23:23:38.561Z,17.50
2018-06-17T23:26:06.697Z,17.40
2018-06-17T23:28:34.954Z,17.30
2018-06-17T23:31:03.082Z,17.20
2018-06-17T23:33:31.201Z,17.20
2018-06-17T23:35:59.451Z,17.10
2018-06-17T23:38:27.644Z,17.10
2018-06-17T23:40:55.782Z,16.90
2018-06-17T23:43:23.921Z,16.80
2018-06-17T23:45:57.441Z,16.70
2018-06-17T23:48:30.971Z,16.80
2018-06-17T23:51:04.659Z,16.70
2018-06-17T23:53:38.148Z,16.80
2018-06-17T23:56:08.062Z,16.70
2018-06-17T23:58:36.910Z,16.70
