createdAt,value
2019-02-25T00:02:02.247Z,102351.00
2019-02-25T00:04:32.430Z,102361.87
2019-02-25T00:07:03.830Z,102361.52
2019-02-25T00:09:34.420Z,102359.83
2019-02-25T00:12:04.869Z,102365.76
2019-02-25T00:14:35.917Z,102372.13
2019-02-25T00:17:06.720Z,102353.52
2019-02-25T00:19:36.974Z,102354.00
2019-02-25T00:22:07.423Z,102356.08
2019-02-25T00:24:37.931Z,102342.39
2019-02-25T00:27:08.332Z,102310.13
2019-02-25T00:29:38.472Z,102338.50
2019-02-25T00:32:08.902Z,102347.83
2019-02-25T00:34:40.153Z,102341.09
2019-02-25T00:37:10.493Z,102328.73
2019-02-25T00:39:41.274Z,102332.27
2019-02-25T00:42:11.751Z,102330.18
2019-02-25T00:44:42.367Z,102330.89
2019-02-25T00:47:13.096Z,102322.80
2019-02-25T00:49:43.604Z,102327.49
2019-02-25T00:52:14.173Z,102313.81
2019-02-25T00:54:47.152Z,102309.95
2019-02-25T00:57:17.834Z,102306.50
2019-02-25T00:59:48.240Z,102300.98
2019-02-25T01:02:18.627Z,102315.15
2019-02-25T01:04:50.903Z,102306.16
2019-02-25T01:07:21.607Z,102318.02
2019-02-25T01:09:55.288Z,102312.10
2019-02-25T01:12:25.864Z,102308.15
2019-02-25T01:14:56.600Z,102309.45
2019-02-25T01:17:27.158Z,102293.73
2019-02-25T01:19:57.573Z,102301.79
2019-02-25T01:22:29.031Z,102308.52
2019-02-25T01:24:59.520Z,102301.28
2019-02-25T01:27:30.271Z,102309.81
2019-02-25T01:30:01.498Z,102298.13
2019-02-25T01:32:31.714Z,102296.48
2019-02-25T01:35:02.170Z,102302.78
2019-02-25T01:37:32.681Z,102301.63
2019-02-25T01:40:03.146Z,102303.38
2019-02-25T01:42:33.478Z,102295.11
2019-02-25T01:45:04.349Z,102288.33
2019-02-25T01:47:34.785Z,102284.48
2019-02-25T01:50:05.516Z,102293.95
2019-02-25T01:52:35.914Z,102285.38
2019-02-25T01:55:06.581Z,102293.03
2019-02-25T01:57:37.177Z,102297.28
2019-02-25T02:00:11.043Z,102295.63
2019-02-25T02:02:42.283Z,102302.52
2019-02-25T02:05:13.182Z,102298.58
2019-02-25T02:07:43.983Z,102296.05
2019-02-25T02:10:15.451Z,102295.53
2019-02-25T02:12:56.110Z,102284.86
2019-02-25T02:15:26.541Z,102286.66
2019-02-25T02:17:56.816Z,102287.44
2019-02-25T02:20:27.441Z,102289.48
2019-02-25T02:22:57.954Z,102293.31
2019-02-25T02:25:28.460Z,102291.59
2019-02-25T02:28:00.080Z,102301.37
2019-02-25T02:30:30.628Z,102305.23
2019-02-25T02:33:01.996Z,102295.00
2019-02-25T02:35:32.669Z,102295.89
2019-02-25T02:38:04.740Z,102297.58
2019-02-25T02:40:35.275Z,102298.91
2019-02-25T02:43:06.065Z,102308.61
2019-02-25T02:46:16.714Z,102309.47
2019-02-25T02:48:56.924Z,102307.04
2019-02-25T02:51:27.424Z,102316.33
2019-02-25T02:53:57.833Z,102312.13
2019-02-25T02:56:28.254Z,102321.03
2019-02-25T02:58:58.724Z,102329.94
2019-02-25T03:01:29.623Z,102334.28
2019-02-25T03:04:00.272Z,102327.04
2019-02-25T03:06:30.975Z,102336.45
2019-02-25T03:09:01.313Z,102322.30
2019-02-25T03:11:31.588Z,102322.30
2019-02-25T03:14:02.255Z,102332.49
2019-02-25T03:16:32.590Z,102322.45
2019-02-25T03:19:03.191Z,102315.89
2019-02-25T03:21:33.522Z,102333.05
2019-02-25T03:24:04.067Z,102329.16
2019-02-25T03:26:34.512Z,102326.95
2019-02-25T03:29:05.813Z,102307.59
2019-02-25T03:31:36.271Z,102318.94
2019-02-25T03:34:06.556Z,102318.04
2019-02-25T03:36:36.915Z,102319.83
2019-02-25T03:39:08.540Z,102317.63
2019-02-25T03:41:39.050Z,102307.85
2019-02-25T03:44:09.433Z,102313.02
2019-02-25T03:46:39.799Z,102310.53
2019-02-25T03:49:10.166Z,102311.30
2019-02-25T03:51:40.569Z,102308.70
2019-02-25T03:54:10.938Z,102302.78
2019-02-25T03:56:41.504Z,102301.97
2019-02-25T03:59:12.928Z,102303.25
2019-02-25T04:01:43.228Z,102298.56
2019-02-25T04:04:14.181Z,102300.34
2019-02-25T04:06:44.597Z,102296.53
2019-02-25T04:09:15.120Z,102292.28
2019-02-25T04:11:46.405Z,102295.25
2019-02-25T04:14:16.799Z,102307.66
2019-02-25T04:16:47.696Z,102296.20
2019-02-25T04:19:18.277Z,102298.26
2019-02-25T04:21:48.611Z,102294.02
2019-02-25T04:24:19.055Z,102294.88
2019-02-25T04:26:50.792Z,102286.78
2019-02-25T04:29:22.608Z,102291.86
2019-02-25T04:31:53.213Z,102291.47
2019-02-25T04:34:24.531Z,102293.12
2019-02-25T04:36:55.481Z,102293.19
2019-02-25T04:39:26.015Z,102298.72
2019-02-25T04:41:56.743Z,102303.84
2019-02-25T04:44:27.243Z,102296.59
2019-02-25T04:46:57.760Z,102294.37
2019-02-25T04:49:28.453Z,102299.09
2019-02-25T04:51:59.062Z,102299.66
2019-02-25T04:54:29.400Z,102298.77
2019-02-25T04:57:00.094Z,102300.91
2019-02-25T04:59:30.605Z,102305.61
2019-02-25T05:02:02.347Z,102300.93
2019-02-25T05:04:32.968Z,102304.00
2019-02-25T05:07:03.815Z,102309.93
2019-02-25T05:09:34.266Z,102303.14
2019-02-25T05:12:04.637Z,102316.02
2019-02-25T05:14:35.111Z,102319.81
2019-02-25T05:17:05.637Z,102324.89
2019-02-25T05:19:36.416Z,102324.95
2019-02-25T05:22:07.013Z,102324.13
2019-02-25T05:24:37.701Z,102324.63
2019-02-25T05:27:09.016Z,102322.13
2019-02-25T05:29:39.522Z,102328.55
2019-02-25T05:32:10.022Z,102323.39
2019-02-25T05:34:40.957Z,102321.80
2019-02-25T05:37:11.730Z,102323.02
2019-02-25T05:39:42.237Z,102326.53
2019-02-25T05:42:14.048Z,102315.63
2019-02-25T05:44:44.396Z,102325.34
2019-02-25T05:47:14.915Z,102323.70
2019-02-25T05:49:48.449Z,102330.14
2019-02-25T05:52:18.908Z,102336.64
2019-02-25T05:54:49.371Z,102328.95
2019-02-25T05:57:19.931Z,102326.44
2019-02-25T05:59:50.759Z,102303.36
2019-02-25T06:02:21.540Z,102319.05
2019-02-25T06:04:52.003Z,102327.69
2019-02-25T06:07:22.308Z,102330.62
2019-02-25T06:09:52.720Z,102334.94
2019-02-25T06:12:23.759Z,102336.83
2019-02-25T06:14:54.370Z,102339.46
2019-02-25T06:17:25.117Z,102346.86
2019-02-25T06:19:55.603Z,102349.47
2019-02-25T06:22:25.995Z,102355.05
2019-02-25T06:25:15.187Z,102358.53
2019-02-25T06:27:45.645Z,102353.92
2019-02-25T06:30:18.179Z,102357.44
2019-02-25T06:32:48.759Z,102361.69
2019-02-25T06:35:19.381Z,102359.27
2019-02-25T06:37:50.079Z,102360.32
2019-02-25T06:40:21.148Z,102348.56
2019-02-25T06:42:51.578Z,102350.41
2019-02-25T06:45:22.057Z,102350.47
2019-02-25T06:47:52.698Z,102350.62
2019-02-25T06:50:23.645Z,102344.72
2019-02-25T06:52:53.964Z,102339.11
2019-02-25T06:55:27.250Z,102335.20
2019-02-25T06:57:57.795Z,102336.88
2019-02-25T07:00:28.387Z,102324.84
2019-02-25T07:02:58.937Z,102319.25
2019-02-25T07:05:37.086Z,102314.95
2019-02-25T07:08:24.600Z,102307.64
2019-02-25T07:11:23.850Z,102306.44
2019-02-25T07:14:06.440Z,102310.81
2019-02-25T07:16:54.446Z,102310.05
2019-02-25T07:19:46.783Z,102311.42
2019-02-25T07:22:38.822Z,102302.41
2019-02-25T07:25:31.781Z,102300.67
2019-02-25T07:28:24.117Z,102301.98
2019-02-25T07:31:12.262Z,102290.48
2019-02-25T07:34:01.139Z,102295.30
2019-02-25T07:36:41.603Z,102296.11
2019-02-25T07:39:29.934Z,102298.77
2019-02-25T07:42:11.217Z,102295.34
2019-02-25T07:45:00.588Z,102289.38
2019-02-25T07:47:47.707Z,102279.62
2019-02-25T07:50:25.306Z,102278.79
2019-02-25T07:53:14.684Z,102276.23
2019-02-25T07:56:02.781Z,102274.61
2019-02-25T07:58:50.760Z,102279.70
2019-02-25T08:01:51.399Z,102278.05
2019-02-25T08:04:40.991Z,102269.02
2019-02-25T08:07:36.487Z,102270.75
2019-02-25T08:10:30.163Z,102272.87
2019-02-25T08:13:25.399Z,102269.52
2019-02-25T08:16:20.863Z,102269.08
2019-02-25T08:19:08.989Z,102267.79
2019-02-25T08:21:59.635Z,102264.37
2019-02-25T08:24:41.837Z,102270.40
2019-02-25T08:27:43.636Z,102269.11
2019-02-25T08:30:41.747Z,102274.72
2019-02-25T08:33:46.849Z,102268.70
2019-02-25T08:37:30.157Z,102267.86
2019-02-25T08:40:52.616Z,102259.73
2019-02-25T08:43:51.201Z,102269.61
2019-02-25T08:46:38.837Z,102263.58
2019-02-25T08:49:19.823Z,102257.16
2019-02-25T08:51:50.254Z,102262.31
2019-02-25T08:54:20.857Z,102262.32
2019-02-25T08:56:51.542Z,102255.84
2019-02-25T08:59:22.289Z,102258.80
2019-02-25T09:01:52.909Z,102259.23
2019-02-25T09:04:23.353Z,102256.19
2019-02-25T09:06:53.945Z,102258.70
2019-02-25T09:09:24.568Z,102256.16
2019-02-25T09:11:54.872Z,102258.67
2019-02-25T09:14:25.709Z,102244.39
2019-02-25T09:16:56.499Z,102245.12
2019-02-25T09:19:27.507Z,102253.33
2019-02-25T09:21:57.872Z,102253.70
2019-02-25T09:24:28.132Z,102253.98
2019-02-25T09:26:59.204Z,102262.03
2019-02-25T09:29:29.921Z,102256.38
2019-02-25T09:32:00.256Z,102252.47
2019-02-25T09:34:31.496Z,102250.53
2019-02-25T09:37:02.164Z,102254.21
2019-02-25T09:39:32.821Z,102248.59
2019-02-25T09:42:03.224Z,102252.48
2019-02-25T09:44:33.963Z,102245.97
2019-02-25T09:47:05.212Z,102240.33
2019-02-25T09:49:35.736Z,102238.59
2019-02-25T09:52:06.454Z,102230.44
2019-02-25T09:54:38.272Z,102233.89
2019-02-25T09:57:08.762Z,102226.69
2019-02-25T09:59:39.243Z,102222.73
2019-02-25T10:02:09.884Z,102221.83
2019-02-25T10:04:44.625Z,102218.35
2019-02-25T10:07:15.115Z,102214.36
2019-02-25T10:09:46.461Z,102215.52
2019-02-25T10:12:16.793Z,102204.73
2019-02-25T10:14:49.609Z,102196.02
2019-02-25T10:17:23.651Z,102198.09
2019-02-25T10:19:52.190Z,102187.63
2019-02-25T10:22:22.623Z,102183.54
2019-02-25T10:24:54.498Z,102179.80
2019-02-25T10:27:24.853Z,102170.30
2019-02-25T10:29:55.446Z,102163.79
2019-02-25T10:32:27.901Z,102160.77
2019-02-25T10:34:58.090Z,102163.84
2019-02-25T10:37:28.618Z,102166.88
2019-02-25T10:39:59.138Z,102162.50
2019-02-25T10:42:31.563Z,102166.05
2019-02-25T10:45:03.052Z,102157.03
2019-02-25T10:47:34.784Z,102156.05
2019-02-25T10:50:07.288Z,102150.88
2019-02-25T10:52:38.839Z,102141.78
2019-02-25T10:55:34.119Z,102133.52
2019-02-25T10:58:06.338Z,102134.00
2019-02-25T11:00:39.054Z,102124.45
2019-02-25T11:03:12.838Z,102123.22
2019-02-25T11:05:46.900Z,102113.56
2019-02-25T11:08:18.580Z,102123.93
2019-02-25T11:11:03.724Z,102120.80
2019-02-25T11:13:36.559Z,102105.70
2019-02-25T11:16:06.710Z,102101.86
2019-02-25T11:18:37.315Z,102102.73
2019-02-25T11:21:08.977Z,102091.44
2019-02-25T11:23:40.693Z,102093.78
2019-02-25T11:26:11.387Z,102097.09
2019-02-25T11:28:43.785Z,102093.16
2019-02-25T11:31:17.428Z,102090.52
2019-02-25T11:33:47.575Z,102085.30
2019-02-25T11:36:20.154Z,102072.13
2019-02-25T11:38:50.513Z,102073.34
2019-02-25T11:41:21.091Z,102066.84
2019-02-25T11:43:55.182Z,102069.17
2019-02-25T11:46:27.320Z,102054.35
2019-02-25T11:48:57.913Z,102056.66
2019-02-25T11:51:28.201Z,102052.69
2019-02-25T11:53:59.567Z,102048.23
2019-02-25T11:56:31.195Z,102032.70
2019-02-25T11:59:02.195Z,102035.20
2019-02-25T12:01:32.635Z,102022.80
2019-02-25T12:04:03.647Z,102027.48
2019-02-25T12:06:34.113Z,102019.61
2019-02-25T12:09:05.638Z,102013.74
2019-02-25T12:11:36.161Z,102002.36
2019-02-25T12:14:06.470Z,102000.01
2019-02-25T12:16:37.264Z,101990.83
2019-02-25T12:19:07.839Z,101991.63
2019-02-25T12:21:38.525Z,101983.06
2019-02-25T12:24:09.404Z,101982.05
2019-02-25T12:26:39.720Z,101980.56
2019-02-25T12:29:11.037Z,101974.81
2019-02-25T12:31:41.896Z,101971.33
2019-02-25T12:34:12.540Z,101964.33
2019-02-25T12:36:43.888Z,101963.73
2019-02-25T12:39:16.246Z,101958.89
2019-02-25T12:41:47.094Z,101952.82
2019-02-25T12:44:17.834Z,101947.02
2019-02-25T12:46:53.368Z,101950.20
2019-02-25T12:49:23.813Z,101933.30
2019-02-25T12:51:54.307Z,101936.75
2019-02-25T12:54:24.706Z,101935.52
2019-02-25T12:56:55.723Z,101939.71
2019-02-25T12:59:26.655Z,101923.70
2019-02-25T13:01:58.337Z,101924.56
2019-02-25T13:04:29.179Z,101934.30
2019-02-25T13:06:59.693Z,101925.76
2019-02-25T13:09:30.186Z,101919.92
2019-02-25T13:12:00.721Z,101909.53
2019-02-25T13:14:31.690Z,101910.06
2019-02-25T13:17:02.559Z,101910.06
2019-02-25T13:19:33.268Z,101898.23
2019-02-25T13:22:03.820Z,101894.86
2019-02-25T13:24:37.327Z,101895.28
2019-02-25T13:27:09.131Z,101889.06
2019-02-25T13:29:42.133Z,101893.38
2019-02-25T13:32:12.681Z,101875.29
2019-02-25T13:34:43.036Z,101882.20
2019-02-25T13:37:14.744Z,101876.05
2019-02-25T13:39:45.905Z,101865.47
2019-02-25T13:42:18.014Z,101861.26
2019-02-25T13:44:48.743Z,101839.67
2019-02-25T13:47:19.293Z,101849.06
2019-02-25T13:49:49.981Z,101847.37
2019-02-25T13:52:22.142Z,101846.35
2019-02-25T13:54:52.551Z,101842.00
2019-02-25T13:57:23.189Z,101843.22
2019-02-25T13:59:54.755Z,101837.20
2019-02-25T14:02:25.299Z,101836.25
2019-02-25T14:04:56.273Z,101834.89
2019-02-25T14:07:28.034Z,101836.44
2019-02-25T14:09:59.126Z,101827.05
2019-02-25T14:12:29.646Z,101828.17
2019-02-25T14:15:00.009Z,101820.03
2019-02-25T14:17:30.666Z,101817.38
2019-02-25T14:20:01.126Z,101801.36
2019-02-25T14:22:31.571Z,101815.29
2019-02-25T14:25:03.599Z,101799.86
2019-02-25T14:27:35.079Z,101792.09
2019-02-25T14:30:07.485Z,101787.59
2019-02-25T14:32:38.886Z,101785.34
2019-02-25T14:35:10.095Z,101772.40
2019-02-25T14:37:40.746Z,101771.19
2019-02-25T14:40:16.661Z,101770.08
2019-02-25T14:42:49.456Z,101764.75
2019-02-25T14:45:21.590Z,101754.86
2019-02-25T14:47:55.302Z,101758.63
2019-02-25T14:50:24.357Z,101751.44
2019-02-25T14:52:55.223Z,101751.55
2019-02-25T14:55:27.026Z,101754.19
2019-02-25T14:58:02.155Z,101751.75
2019-02-25T15:00:32.764Z,101750.89
2019-02-25T15:03:02.355Z,101745.04
2019-02-25T15:05:32.717Z,101738.17
2019-02-25T15:08:03.630Z,101724.09
2019-02-25T15:10:36.105Z,101722.59
2019-02-25T15:13:08.369Z,101714.65
2019-02-25T15:15:39.262Z,101706.96
2019-02-25T15:18:10.913Z,101702.97
2019-02-25T15:20:41.543Z,101697.98
2019-02-25T15:23:16.504Z,101688.41
2019-02-25T15:25:47.110Z,101683.14
2019-02-25T15:28:18.320Z,101678.44
2019-02-25T15:30:49.541Z,101685.87
2019-02-25T15:33:20.423Z,101682.52
2019-02-25T15:35:51.093Z,101688.16
2019-02-25T15:38:21.475Z,101692.52
2019-02-25T15:40:52.238Z,101691.92
2019-02-25T15:43:23.714Z,101685.23
2019-02-25T15:45:55.254Z,101700.84
2019-02-25T15:48:27.263Z,101693.58
2019-02-25T15:51:00.624Z,101694.67
2019-02-25T15:53:30.500Z,101685.25
2019-02-25T15:56:01.433Z,101693.16
2019-02-25T15:58:33.234Z,101686.42
2019-02-25T16:01:14.108Z,101687.87
2019-02-25T16:03:44.639Z,101678.46
2019-02-25T16:06:15.754Z,101676.86
2019-02-25T16:08:49.890Z,101683.41
2019-02-25T16:11:20.823Z,101681.20
2019-02-25T16:13:53.547Z,101684.23
2019-02-25T16:16:24.156Z,101700.65
2019-02-25T16:18:55.013Z,101702.52
2019-02-25T16:21:26.649Z,101704.70
2019-02-25T16:23:59.336Z,101715.53
2019-02-25T16:26:29.966Z,101709.94
2019-02-25T16:29:06.615Z,101707.06
2019-02-25T16:31:37.632Z,101699.00
2019-02-25T16:34:16.445Z,101705.02
2019-02-25T16:36:51.474Z,101698.72
2019-02-25T16:39:22.662Z,101699.26
2019-02-25T16:41:53.243Z,101689.57
2019-02-25T16:44:24.241Z,101683.17
2019-02-25T16:46:56.964Z,101671.64
2019-02-25T16:49:29.158Z,101661.82
2019-02-25T16:52:00.368Z,101671.42
2019-02-25T16:54:32.229Z,101678.39
2019-02-25T16:57:02.825Z,101682.66
2019-02-25T16:59:33.292Z,101687.03
2019-02-25T17:02:07.037Z,101678.89
2019-02-25T17:04:38.789Z,101682.91
2019-02-25T17:07:09.707Z,101687.13
2019-02-25T17:09:42.912Z,101681.11
2019-02-25T17:12:17.319Z,101682.55
2019-02-25T17:14:48.108Z,101677.98
2019-02-25T17:17:20.351Z,101671.98
2019-02-25T17:19:51.509Z,101665.28
2019-02-25T17:22:23.393Z,101664.51
2019-02-25T17:24:56.472Z,101659.80
2019-02-25T17:27:27.318Z,101653.38
2019-02-25T17:29:59.718Z,101641.89
2019-02-25T17:32:30.290Z,101638.11
2019-02-25T17:35:05.218Z,101625.23
2019-02-25T17:37:38.089Z,101624.95
2019-02-25T17:40:11.323Z,101623.27
2019-02-25T17:42:44.946Z,101626.77
2019-02-25T17:45:17.624Z,101610.55
2019-02-25T17:47:49.384Z,101610.09
2019-02-25T17:50:20.962Z,101599.02
2019-02-25T17:52:51.283Z,101605.42
2019-02-25T17:55:22.522Z,101596.84
2019-02-25T17:58:00.970Z,101597.36
2019-02-25T18:00:38.808Z,101601.73
2019-02-25T18:03:08.333Z,101594.39
2019-02-25T18:05:42.916Z,101580.27
2019-02-25T18:08:15.438Z,101572.47
2019-02-25T18:10:47.483Z,101566.09
2019-02-25T18:13:21.930Z,101558.78
2019-02-25T18:15:53.670Z,101549.39
2019-02-25T18:18:24.835Z,101544.28
2019-02-25T18:20:55.415Z,101534.44
2019-02-25T18:23:26.680Z,101552.02
2019-02-25T18:25:58.684Z,101540.91
2019-02-25T18:28:29.302Z,101534.50
2019-02-25T18:31:01.671Z,101535.37
2019-02-25T18:33:32.654Z,101519.46
2019-02-25T18:36:04.468Z,101515.26
2019-02-25T18:38:35.830Z,101517.03
2019-02-25T18:41:09.186Z,101511.00
2019-02-25T18:43:39.862Z,101507.64
2019-02-25T18:46:10.862Z,101503.08
2019-02-25T18:48:42.889Z,101516.28
2019-02-25T18:51:13.610Z,101523.21
2019-02-25T18:53:44.829Z,101523.21
2019-02-25T18:56:16.745Z,101518.45
2019-02-25T18:58:48.190Z,101516.80
2019-02-25T19:01:18.745Z,101522.04
2019-02-25T19:03:50.595Z,101513.52
2019-02-25T19:06:23.557Z,101521.64
2019-02-25T19:08:56.136Z,101514.84
2019-02-25T19:11:28.263Z,101516.61
2019-02-25T19:14:03.681Z,101504.61
2019-02-25T19:16:36.019Z,101496.05
2019-02-25T19:19:08.038Z,101504.15
2019-02-25T19:21:39.153Z,101497.79
2019-02-25T19:24:11.985Z,101497.81
2019-02-25T19:26:44.573Z,101476.80
2019-02-25T19:29:15.235Z,101481.50
2019-02-25T19:31:47.893Z,101472.19
2019-02-25T19:34:19.380Z,101476.08
2019-02-25T19:36:49.974Z,101472.23
2019-02-25T19:39:21.629Z,101457.70
2019-02-25T19:41:53.811Z,101467.55
2019-02-25T19:44:25.248Z,101452.56
2019-02-25T19:46:57.191Z,101442.30
2019-02-25T19:49:28.048Z,101432.06
2019-02-25T19:51:58.791Z,101444.06
2019-02-25T19:54:29.610Z,101436.31
2019-02-25T19:57:00.049Z,101428.64
2019-02-25T19:59:31.077Z,101421.83
2019-02-25T20:02:01.353Z,101416.25
2019-02-25T20:04:33.419Z,101431.20
2019-02-25T20:07:03.873Z,101420.50
2019-02-25T20:09:34.265Z,101416.66
2019-02-25T20:12:04.601Z,101434.63
2019-02-25T20:14:35.453Z,101420.95
2019-02-25T20:17:06.958Z,101410.75
2019-02-25T20:19:39.197Z,101413.24
2019-02-25T20:22:12.115Z,101405.52
2019-02-25T20:24:46.595Z,101431.20
2019-02-25T20:27:18.099Z,101417.92
2019-02-25T20:29:48.489Z,101423.12
2019-02-25T20:32:20.647Z,101406.02
2019-02-25T20:34:52.868Z,101421.88
2019-02-25T20:37:27.273Z,101411.64
2019-02-25T20:39:58.034Z,101421.92
2019-02-25T20:42:29.062Z,101419.79
2019-02-25T20:45:03.237Z,101425.77
2019-02-25T20:47:34.598Z,101433.46
2019-02-25T20:50:05.598Z,101418.95
2019-02-25T20:52:36.628Z,101422.38
2019-02-25T20:55:10.804Z,101421.11
2019-02-25T20:57:41.249Z,101420.67
2019-02-25T21:00:16.024Z,101419.83
2019-02-25T21:02:47.427Z,101422.39
2019-02-25T21:05:21.849Z,101418.57
2019-02-25T21:07:52.801Z,101427.14
2019-02-25T21:10:25.050Z,101416.47
2019-02-25T21:12:57.101Z,101420.36
2019-02-25T21:15:33.310Z,101410.52
2019-02-25T21:18:06.880Z,101425.53
2019-02-25T21:20:35.557Z,101414.78
2019-02-25T21:23:08.382Z,101410.53
2019-02-25T21:25:38.703Z,101414.36
2019-02-25T21:28:31.416Z,101402.31
2019-02-25T21:31:01.914Z,101393.81
2019-02-25T21:33:32.709Z,101391.67
2019-02-25T21:36:03.946Z,101403.65
2019-02-25T21:38:34.731Z,101393.83
2019-02-25T21:41:06.928Z,101376.72
2019-02-25T21:43:37.382Z,101390.44
2019-02-25T21:46:08.862Z,101395.11
2019-02-25T21:48:39.686Z,101403.70
2019-02-25T21:51:12.357Z,101399.84
2019-02-25T21:53:42.585Z,101389.12
2019-02-25T21:56:13.053Z,101386.97
2019-02-25T21:58:53.025Z,101383.59
2019-02-25T22:01:23.352Z,101383.59
2019-02-25T22:03:54.615Z,101393.00
2019-02-25T22:06:26.840Z,101382.30
2019-02-25T22:08:58.646Z,101384.03
2019-02-25T22:11:30.255Z,101380.63
2019-02-25T22:14:02.023Z,101377.61
2019-02-25T22:16:32.598Z,101369.02
2019-02-25T22:19:03.368Z,101381.43
2019-02-25T22:21:34.277Z,101380.99
2019-02-25T22:24:07.155Z,101389.96
2019-02-25T22:26:38.539Z,101392.52
2019-02-25T22:29:10.177Z,101371.88
2019-02-25T22:31:41.939Z,101392.36
2019-02-25T22:34:15.949Z,101373.03
2019-02-25T22:36:46.784Z,101364.00
2019-02-25T22:39:18.559Z,101380.69
2019-02-25T22:41:51.002Z,101378.04
2019-02-25T22:44:22.629Z,101372.87
2019-02-25T22:46:55.305Z,101371.20
2019-02-25T22:49:26.673Z,101383.67
2019-02-25T22:52:01.146Z,101371.29
2019-02-25T22:54:52.275Z,101391.83
2019-02-25T22:57:23.670Z,101384.02
2019-02-25T22:59:56.853Z,101362.92
2019-02-25T23:02:28.874Z,101380.91
2019-02-25T23:04:59.411Z,101349.24
2019-02-25T23:07:30.052Z,101357.38
2019-02-25T23:10:01.338Z,101350.55
2019-02-25T23:12:32.133Z,101363.40
2019-02-25T23:15:05.892Z,101360.43
2019-02-25T23:17:37.528Z,101353.14
2019-02-25T23:20:09.508Z,101355.70
2019-02-25T23:22:40.103Z,101332.96
2019-02-25T23:25:10.806Z,101344.48
2019-02-25T23:27:41.568Z,101332.98
2019-02-25T23:30:12.326Z,101330.78
2019-02-25T23:32:43.418Z,101326.11
2019-02-25T23:35:16.427Z,101320.87
2019-02-25T23:37:49.084Z,101313.55
2019-02-25T23:40:19.062Z,101301.14
2019-02-25T23:42:49.804Z,101305.86
2019-02-25T23:45:23.061Z,101294.72
2019-02-25T23:47:57.669Z,101303.30
2019-02-25T23:50:27.382Z,101285.72
2019-02-25T23:52:57.917Z,101295.46
2019-02-25T23:55:29.672Z,101298.91
2019-02-25T23:58:00.510Z,101286.86
