createdAt,value
2017-10-02T00:00:30.960Z,14.50
2017-10-02T00:02:58.503Z,12.80
2017-10-02T00:05:26.074Z,13.27
2017-10-02T00:07:53.583Z,14.20
2017-10-02T00:10:21.141Z,16.07
2017-10-02T00:12:49.309Z,15.00
2017-10-02T00:15:17.083Z,15.10
2017-10-02T00:17:44.620Z,14.40
2017-10-02T00:20:12.524Z,15.20
2017-10-02T00:22:40.066Z,14.50
2017-10-02T00:25:07.652Z,14.70
2017-10-02T00:27:35.933Z,15.20
2017-10-02T00:30:03.456Z,15.50
2017-10-02T00:32:30.985Z,16.90
2017-10-02T00:34:58.500Z,15.27
2017-10-02T00:37:26.436Z,11.53
2017-10-02T00:39:53.932Z,13.00
2017-10-02T00:42:22.334Z,12.50
2017-10-02T00:44:49.863Z,13.17
2017-10-02T00:47:17.659Z,12.50
2017-10-02T00:49:45.157Z,15.60
2017-10-02T00:52:12.653Z,14.63
2017-10-02T00:54:40.943Z,17.37
2017-10-02T00:57:08.464Z,15.30
2017-10-02T00:59:35.985Z,15.40
2017-10-02T01:02:03.515Z,16.27
2017-10-02T01:04:31.015Z,16.10
2017-10-02T01:06:58.558Z,15.87
2017-10-02T01:09:26.071Z,15.13
2017-10-02T01:11:55.073Z,14.23
2017-10-02T01:14:23.448Z,15.50
2017-10-02T01:16:51.373Z,15.30
2017-10-02T01:19:18.912Z,13.70
2017-10-02T01:21:46.422Z,13.93
2017-10-02T01:24:14.729Z,14.77
2017-10-02T01:26:42.229Z,15.30
2017-10-02T01:29:09.763Z,13.90
2017-10-02T01:31:37.271Z,17.30
2017-10-02T01:34:05.578Z,18.73
2017-10-02T01:36:33.080Z,18.20
2017-10-02T01:39:00.605Z,19.90
2017-10-02T01:41:28.101Z,18.50
2017-10-02T01:43:55.660Z,20.63
2017-10-02T01:46:23.195Z,16.40
2017-10-02T01:48:50.716Z,18.33
2017-10-02T01:51:18.974Z,15.83
2017-10-02T01:53:46.508Z,18.37
2017-10-02T01:56:14.407Z,14.23
2017-10-02T01:58:41.931Z,15.40
2017-10-02T02:01:09.564Z,14.67
2017-10-02T02:03:37.212Z,15.23
2017-10-02T02:06:04.697Z,16.20
2017-10-02T02:08:32.219Z,15.50
2017-10-02T02:11:00.519Z,16.23
2017-10-02T02:13:28.050Z,16.20
2017-10-02T02:15:56.617Z,14.23
2017-10-02T02:18:24.142Z,14.37
2017-10-02T02:20:51.643Z,15.27
2017-10-02T02:23:20.576Z,15.63
2017-10-02T02:25:48.064Z,16.03
2017-10-02T02:28:15.551Z,15.07
2017-10-02T02:30:44.211Z,15.37
2017-10-02T02:33:12.038Z,15.90
2017-10-02T02:35:39.801Z,15.30
2017-10-02T02:38:07.350Z,16.20
2017-10-02T02:40:35.019Z,13.80
2017-10-02T02:43:02.519Z,15.97
2017-10-02T02:45:30.057Z,13.73
2017-10-02T02:47:57.544Z,15.43
2017-10-02T02:50:25.069Z,14.90
2017-10-02T02:52:52.560Z,13.10
2017-10-02T02:55:20.873Z,14.30
2017-10-02T02:57:48.434Z,15.30
2017-10-02T03:00:15.976Z,17.57
2017-10-02T03:02:43.475Z,16.77
2017-10-02T03:05:11.269Z,14.17
2017-10-02T03:07:39.532Z,14.17
2017-10-02T03:10:07.053Z,16.13
2017-10-02T03:12:34.572Z,14.20
2017-10-02T03:15:02.073Z,16.27
2017-10-02T03:17:29.625Z,18.17
2017-10-02T03:19:57.128Z,18.47
2017-10-02T03:22:24.627Z,16.67
2017-10-02T03:24:52.182Z,15.90
2017-10-02T03:27:20.068Z,15.40
2017-10-02T03:29:47.564Z,15.10
2017-10-02T03:32:15.129Z,14.60
2017-10-02T03:34:42.637Z,16.83
2017-10-02T03:37:10.943Z,15.60
2017-10-02T03:39:38.669Z,14.83
2017-10-02T03:42:06.195Z,15.43
2017-10-02T03:44:33.717Z,13.77
2017-10-02T03:47:01.205Z,14.23
2017-10-02T03:49:28.745Z,14.77
2017-10-02T03:51:56.240Z,15.20
2017-10-02T03:54:23.739Z,13.27
2017-10-02T03:56:51.265Z,12.50
2017-10-02T03:59:18.868Z,14.37
2017-10-02T04:01:46.530Z,14.10
2017-10-02T04:04:14.057Z,14.67
2017-10-02T04:06:42.468Z,13.20
2017-10-02T04:09:10.007Z,13.83
2017-10-02T04:11:37.500Z,14.57
2017-10-02T04:14:04.990Z,12.83
2017-10-02T04:16:32.544Z,13.80
2017-10-02T04:19:00.040Z,14.43
2017-10-02T04:21:27.533Z,15.90
2017-10-02T04:23:55.073Z,16.03
2017-10-02T04:26:22.573Z,15.70
2017-10-02T04:28:50.066Z,13.33
2017-10-02T04:31:18.379Z,16.13
2017-10-02T04:33:45.892Z,14.13
2017-10-02T04:36:13.442Z,12.97
2017-10-02T04:38:40.984Z,12.73
2017-10-02T04:41:08.483Z,14.00
2017-10-02T04:43:36.035Z,15.03
2017-10-02T04:46:03.694Z,15.90
2017-10-02T04:48:31.979Z,14.93
2017-10-02T04:51:00.285Z,15.87
2017-10-02T04:53:27.789Z,16.00
2017-10-02T04:55:55.347Z,13.57
2017-10-02T04:58:22.865Z,13.30
2017-10-02T05:00:50.396Z,12.67
2017-10-02T05:03:17.944Z,12.30
2017-10-02T05:05:46.199Z,12.77
2017-10-02T05:08:13.704Z,14.03
2017-10-02T05:10:41.224Z,13.17
2017-10-02T05:13:09.542Z,12.63
2017-10-02T05:15:37.076Z,12.10
2017-10-02T05:18:04.624Z,13.70
2017-10-02T05:20:32.132Z,13.10
2017-10-02T05:22:59.625Z,13.00
2017-10-02T05:25:27.169Z,13.03
2017-10-02T05:27:54.668Z,13.20
2017-10-02T05:30:22.216Z,13.23
2017-10-02T05:32:50.475Z,12.27
2017-10-02T05:35:17.965Z,12.47
2017-10-02T05:37:46.261Z,12.97
2017-10-02T05:40:14.520Z,11.97
2017-10-02T05:42:42.018Z,11.60
2017-10-02T05:45:09.591Z,11.73
2017-10-02T05:47:37.091Z,10.17
2017-10-02T05:50:04.617Z,10.57
2017-10-02T05:52:32.158Z,10.93
2017-10-02T05:54:59.660Z,10.77
2017-10-02T05:57:27.175Z,11.27
2017-10-02T05:59:54.897Z,11.00
2017-10-02T06:02:22.440Z,8.50
2017-10-02T06:04:49.936Z,9.23
2017-10-02T06:07:17.446Z,8.00
2017-10-02T06:09:44.980Z,7.37
2017-10-02T06:12:12.471Z,6.30
2017-10-02T06:14:40.047Z,7.50
2017-10-02T06:17:07.548Z,7.17
2017-10-02T06:19:35.073Z,6.90
2017-10-02T06:22:02.631Z,6.47
2017-10-02T06:24:30.915Z,6.40
2017-10-02T06:26:58.417Z,6.80
2017-10-02T06:29:26.256Z,6.73
2017-10-02T06:31:54.809Z,7.03
2017-10-02T06:34:22.349Z,6.63
2017-10-02T06:36:49.876Z,6.13
2017-10-02T06:39:17.366Z,5.70
2017-10-02T06:41:44.891Z,8.30
2017-10-02T06:44:12.803Z,5.93
2017-10-02T06:46:41.408Z,5.57
2017-10-02T06:49:09.681Z,5.13
2017-10-02T06:51:37.185Z,6.70
2017-10-02T06:54:04.741Z,6.03
2017-10-02T06:56:32.247Z,5.33
2017-10-02T06:58:59.808Z,4.90
2017-10-02T07:01:28.085Z,6.33
2017-10-02T07:03:56.348Z,5.83
2017-10-02T07:06:24.659Z,5.53
2017-10-02T07:08:52.952Z,5.23
2017-10-02T07:11:20.712Z,5.40
2017-10-02T07:13:48.243Z,5.20
2017-10-02T07:16:16.553Z,5.87
2017-10-02T07:18:44.049Z,5.10
2017-10-02T07:21:11.573Z,5.07
2017-10-02T07:23:39.194Z,5.60
2017-10-02T07:26:06.730Z,5.20
2017-10-02T07:28:34.224Z,4.30
2017-10-02T07:31:02.516Z,5.37
2017-10-02T07:33:30.023Z,4.90
2017-10-02T07:35:57.533Z,5.23
2017-10-02T07:38:25.065Z,5.23
2017-10-02T07:40:52.589Z,4.73
2017-10-02T07:43:20.084Z,5.10
2017-10-02T07:45:48.355Z,5.43
2017-10-02T07:48:16.658Z,5.20
2017-10-02T07:50:44.648Z,4.53
2017-10-02T07:53:12.147Z,6.90
2017-10-02T07:55:40.430Z,7.67
2017-10-02T07:58:07.952Z,7.97
2017-10-02T08:00:35.472Z,8.67
2017-10-02T08:03:02.971Z,6.57
2017-10-02T08:05:30.494Z,8.13
2017-10-02T08:07:58.008Z,8.03
2017-10-02T08:10:25.535Z,6.70
2017-10-02T08:12:53.047Z,6.30
2017-10-02T08:15:21.337Z,7.50
2017-10-02T08:17:48.833Z,6.77
2017-10-02T08:20:16.339Z,6.50
2017-10-02T08:22:43.863Z,7.57
2017-10-02T08:25:11.792Z,7.33
2017-10-02T08:27:39.292Z,7.87
2017-10-02T08:30:06.814Z,7.50
2017-10-02T08:32:34.346Z,7.13
2017-10-02T08:35:02.673Z,7.50
2017-10-02T08:37:30.171Z,7.60
2017-10-02T08:39:57.705Z,6.50
2017-10-02T08:42:25.195Z,6.70
2017-10-02T08:44:52.696Z,6.50
2017-10-02T08:47:20.238Z,6.20
2017-10-02T08:49:47.748Z,5.40
2017-10-02T08:52:15.244Z,6.20
2017-10-02T08:54:43.543Z,7.07
2017-10-02T08:57:11.112Z,6.90
2017-10-02T08:59:38.609Z,6.20
2017-10-02T09:02:06.098Z,7.20
2017-10-02T09:04:33.777Z,6.07
2017-10-02T09:07:02.046Z,5.90
2017-10-02T09:09:30.235Z,5.77
2017-10-02T09:11:57.780Z,5.40
2017-10-02T09:14:25.280Z,6.07
2017-10-02T09:16:52.785Z,6.10
2017-10-02T09:19:20.364Z,5.63
2017-10-02T09:21:47.866Z,6.50
2017-10-02T09:24:15.356Z,5.53
2017-10-02T09:26:42.896Z,6.57
2017-10-02T09:29:10.428Z,6.70
2017-10-02T09:31:37.944Z,6.20
2017-10-02T09:34:05.626Z,8.13
2017-10-02T09:36:33.163Z,5.67
2017-10-02T09:39:00.680Z,5.83
2017-10-02T09:41:28.263Z,6.43
2017-10-02T09:43:56.529Z,6.17
2017-10-02T09:46:24.036Z,5.70
2017-10-02T09:48:51.570Z,6.43
2017-10-02T09:51:19.071Z,5.17
2017-10-02T09:53:46.623Z,4.70
2017-10-02T09:56:14.122Z,5.90
2017-10-02T09:58:41.605Z,5.87
2017-10-02T10:01:09.929Z,4.70
2017-10-02T10:03:37.423Z,5.80
2017-10-02T10:06:05.692Z,5.40
2017-10-02T10:08:33.239Z,5.20
2017-10-02T10:11:00.736Z,5.00
2017-10-02T10:13:28.287Z,4.47
2017-10-02T10:15:55.780Z,3.77
2017-10-02T10:18:23.301Z,4.93
2017-10-02T10:20:50.806Z,5.43
2017-10-02T10:23:18.347Z,4.20
2017-10-02T10:25:45.840Z,4.17
2017-10-02T10:28:13.667Z,4.30
2017-10-02T10:30:41.334Z,3.90
2017-10-02T10:33:09.252Z,4.40
2017-10-02T10:35:36.773Z,3.37
2017-10-02T10:38:04.303Z,4.60
2017-10-02T10:40:31.844Z,4.67
2017-10-02T10:42:59.737Z,3.53
2017-10-02T10:45:27.231Z,3.27
2017-10-02T10:47:55.555Z,3.00
2017-10-02T10:50:23.068Z,3.57
2017-10-02T10:52:50.644Z,4.00
2017-10-02T10:55:18.181Z,4.33
2017-10-02T10:57:45.821Z,3.77
2017-10-02T11:00:13.383Z,3.00
2017-10-02T11:02:40.881Z,3.37
2017-10-02T11:05:08.390Z,3.63
2017-10-02T11:07:35.923Z,3.43
2017-10-02T11:10:04.181Z,4.10
2017-10-02T11:12:31.704Z,4.60
2017-10-02T11:14:59.197Z,4.27
2017-10-02T11:17:26.769Z,3.10
2017-10-02T11:19:54.283Z,3.60
2017-10-02T11:22:21.780Z,3.47
2017-10-02T11:24:49.434Z,4.40
2017-10-02T11:27:16.943Z,3.97
2017-10-02T11:29:45.252Z,3.27
2017-10-02T11:32:12.764Z,2.50
2017-10-02T11:34:40.327Z,2.80
2017-10-02T11:37:07.830Z,2.17
2017-10-02T11:39:35.328Z,2.33
2017-10-02T11:42:03.907Z,2.93
2017-10-02T11:44:31.413Z,2.10
2017-10-02T11:46:58.946Z,2.00
2017-10-02T11:49:26.464Z,2.43
2017-10-02T11:51:54.183Z,3.00
2017-10-02T11:54:22.100Z,2.17
2017-10-02T11:56:49.597Z,2.80
2017-10-02T11:59:17.130Z,2.00
2017-10-02T12:01:45.544Z,1.90
2017-10-02T12:04:13.496Z,2.00
2017-10-02T12:06:41.112Z,2.50
2017-10-02T12:09:08.640Z,2.43
2017-10-02T12:11:36.251Z,2.30
2017-10-02T12:14:04.791Z,2.47
2017-10-02T12:16:32.285Z,3.07
2017-10-02T12:18:59.822Z,2.20
2017-10-02T12:21:27.328Z,2.43
2017-10-02T12:23:54.850Z,2.70
2017-10-02T12:26:22.394Z,2.17
2017-10-02T12:28:49.901Z,2.50
2017-10-02T12:31:18.249Z,2.10
2017-10-02T12:33:46.014Z,3.70
2017-10-02T12:36:14.267Z,2.37
2017-10-02T12:38:42.007Z,2.30
2017-10-02T12:41:09.539Z,2.67
2017-10-02T12:43:37.233Z,3.77
2017-10-02T12:46:04.755Z,3.37
2017-10-02T12:48:32.684Z,3.27
2017-10-02T12:51:00.612Z,2.70
2017-10-02T12:53:28.111Z,3.23
2017-10-02T12:55:55.687Z,3.60
2017-10-02T12:58:23.184Z,2.67
2017-10-02T13:00:50.788Z,2.70
2017-10-02T13:03:18.713Z,3.43
2017-10-02T13:05:46.212Z,2.90
2017-10-02T13:08:14.142Z,3.40
2017-10-02T13:10:41.636Z,3.70
2017-10-02T13:13:09.138Z,3.67
2017-10-02T13:15:37.438Z,5.37
2017-10-02T13:18:04.941Z,4.00
2017-10-02T13:20:32.487Z,3.37
2017-10-02T13:23:00.224Z,2.87
2017-10-02T13:25:27.718Z,5.47
2017-10-02T13:27:55.906Z,2.83
2017-10-02T13:30:23.428Z,4.40
2017-10-02T13:32:50.955Z,3.83
2017-10-02T13:35:19.302Z,4.30
2017-10-02T13:37:47.000Z,3.50
2017-10-02T13:40:14.547Z,3.87
2017-10-02T13:42:42.815Z,4.07
2017-10-02T13:45:10.340Z,3.63
2017-10-02T13:47:37.872Z,3.00
2017-10-02T13:50:05.363Z,3.90
2017-10-02T13:52:32.884Z,3.60
2017-10-02T13:55:00.379Z,2.60
2017-10-02T13:57:27.955Z,2.97
2017-10-02T13:59:56.839Z,3.97
2017-10-02T14:02:24.332Z,3.60
2017-10-02T14:04:52.660Z,3.10
2017-10-02T14:07:20.390Z,4.13
2017-10-02T14:09:47.916Z,2.80
2017-10-02T14:12:15.803Z,3.00
2017-10-02T14:14:43.332Z,4.40
2017-10-02T14:17:10.868Z,3.50
2017-10-02T14:19:38.361Z,2.90
2017-10-02T14:22:05.889Z,4.03
2017-10-02T14:24:33.382Z,3.20
2017-10-02T14:27:01.638Z,4.10
2017-10-02T14:29:29.343Z,3.63
2017-10-02T14:31:57.625Z,3.30
2017-10-02T14:34:25.111Z,3.27
2017-10-02T14:36:52.642Z,3.23
2017-10-02T14:39:20.177Z,2.93
2017-10-02T14:41:48.447Z,2.80
2017-10-02T14:44:16.703Z,3.37
2017-10-02T14:46:44.239Z,3.97
2017-10-02T14:49:11.768Z,3.10
2017-10-02T14:51:39.277Z,4.10
2017-10-02T14:54:06.844Z,4.17
2017-10-02T14:56:34.364Z,3.97
2017-10-02T14:59:01.867Z,4.80
2017-10-02T15:01:29.384Z,3.70
2017-10-02T15:03:56.919Z,3.13
2017-10-02T15:06:25.278Z,2.87
2017-10-02T15:08:52.840Z,2.90
2017-10-02T15:11:20.759Z,2.47
2017-10-02T15:13:48.252Z,3.40
2017-10-02T15:16:15.799Z,3.10
2017-10-02T15:18:43.288Z,3.00
2017-10-02T15:21:10.831Z,2.70
2017-10-02T15:23:38.733Z,4.77
2017-10-02T15:26:06.228Z,4.80
2017-10-02T15:28:33.756Z,3.87
2017-10-02T15:31:01.648Z,2.50
2017-10-02T15:33:29.174Z,3.13
2017-10-02T15:35:57.116Z,3.70
2017-10-02T15:38:24.615Z,2.20
2017-10-02T15:40:52.127Z,2.73
2017-10-02T15:43:20.041Z,3.70
2017-10-02T15:45:47.544Z,2.70
2017-10-02T15:48:15.054Z,3.00
2017-10-02T15:50:42.571Z,3.37
2017-10-02T15:53:10.123Z,2.47
2017-10-02T15:55:38.406Z,4.17
2017-10-02T15:58:06.676Z,4.70
2017-10-02T16:00:34.993Z,3.37
2017-10-02T16:03:02.496Z,2.70
2017-10-02T16:05:30.113Z,3.00
2017-10-02T16:07:57.821Z,2.93
2017-10-02T16:10:25.320Z,3.70
2017-10-02T16:12:52.842Z,2.83
2017-10-02T16:15:20.376Z,3.00
2017-10-02T16:17:48.024Z,2.70
2017-10-02T16:20:15.605Z,4.47
2017-10-02T16:22:43.247Z,5.03
2017-10-02T16:25:10.765Z,3.47
2017-10-02T16:27:39.284Z,3.17
2017-10-02T16:30:06.824Z,6.30
2017-10-02T16:32:35.092Z,10.40
2017-10-02T16:35:02.717Z,20.00
2017-10-02T16:37:31.017Z,8.70
2017-10-02T16:39:58.909Z,3.70
2017-10-02T16:42:26.454Z,3.87
2017-10-02T16:44:53.965Z,4.43
2017-10-02T16:47:21.726Z,3.87
2017-10-02T16:49:49.240Z,5.23
2017-10-02T16:54:51.448Z,3.43
2017-10-02T16:57:18.975Z,5.23
2017-10-02T16:59:47.387Z,4.10
2017-10-02T17:02:14.912Z,4.53
2017-10-02T17:04:42.611Z,3.50
2017-10-02T17:07:10.150Z,3.77
2017-10-02T17:09:38.793Z,3.73
2017-10-02T17:12:06.332Z,5.63
2017-10-02T17:14:33.973Z,5.17
2017-10-02T17:17:01.498Z,4.73
2017-10-02T17:19:29.019Z,4.13
2017-10-02T17:21:56.553Z,4.40
2017-10-02T17:24:24.487Z,4.00
2017-10-02T17:26:52.757Z,5.20
2017-10-02T17:29:21.019Z,4.80
2017-10-02T17:31:48.587Z,4.93
2017-10-02T17:34:16.127Z,5.77
2017-10-02T17:36:43.695Z,4.60
2017-10-02T17:39:11.216Z,4.30
2017-10-02T17:41:38.716Z,4.17
2017-10-02T17:44:06.240Z,5.87
2017-10-02T17:46:33.735Z,4.10
2017-10-02T17:49:01.268Z,4.47
2017-10-02T17:51:28.828Z,3.20
2017-10-02T17:53:56.816Z,4.27
2017-10-02T17:56:24.321Z,4.40
2017-10-02T17:58:51.858Z,3.93
2017-10-02T18:01:20.274Z,4.37
2017-10-02T18:03:47.762Z,6.77
2017-10-02T18:06:15.648Z,4.80
2017-10-02T18:08:43.220Z,4.93
2017-10-02T18:11:11.492Z,5.03
2017-10-02T18:13:39.022Z,6.20
2017-10-02T18:16:06.568Z,4.60
2017-10-02T18:18:34.102Z,5.00
2017-10-02T18:21:01.676Z,4.97
2017-10-02T18:23:29.159Z,4.70
2017-10-02T18:25:57.111Z,4.90
2017-10-02T18:28:24.909Z,4.40
2017-10-02T18:30:52.425Z,4.20
2017-10-02T18:33:19.972Z,4.47
2017-10-02T18:35:47.889Z,6.97
2017-10-02T18:38:15.449Z,7.33
2017-10-02T18:40:43.943Z,4.70
2017-10-02T18:43:12.259Z,4.70
2017-10-02T18:45:40.023Z,5.47
2017-10-02T18:48:07.548Z,5.30
2017-10-02T18:50:35.048Z,4.80
2017-10-02T18:53:02.612Z,4.10
2017-10-02T18:55:30.114Z,4.40
2017-10-02T18:57:58.663Z,4.20
2017-10-02T19:00:26.188Z,5.63
2017-10-02T19:02:53.684Z,5.73
2017-10-02T19:05:21.229Z,6.60
2017-10-02T19:07:48.712Z,5.47
2017-10-02T19:10:16.239Z,6.57
2017-10-02T19:12:44.813Z,5.47
2017-10-02T19:15:12.307Z,4.37
2017-10-02T19:17:39.824Z,3.90
2017-10-02T19:20:07.371Z,5.77
2017-10-02T19:22:34.856Z,3.30
2017-10-02T19:25:02.407Z,3.20
2017-10-02T19:27:29.939Z,4.13
2017-10-02T19:29:57.435Z,3.50
2017-10-02T19:32:24.951Z,4.50
2017-10-02T19:34:52.482Z,4.53
2017-10-02T19:37:19.976Z,4.30
2017-10-02T19:39:48.240Z,3.53
2017-10-02T19:42:15.760Z,3.10
2017-10-02T19:44:43.307Z,7.80
2017-10-02T19:47:10.826Z,5.17
2017-10-02T19:49:38.384Z,5.80
2017-10-02T19:52:06.647Z,3.53
2017-10-02T19:54:34.912Z,3.83
2017-10-02T19:57:02.492Z,4.13
2017-10-02T19:59:29.992Z,4.20
2017-10-02T20:01:57.493Z,3.70
2017-10-02T20:04:25.034Z,4.00
2017-10-02T20:06:52.573Z,3.93
2017-10-02T20:09:20.217Z,3.90
2017-10-02T20:11:48.507Z,5.20
2017-10-02T20:14:16.155Z,6.27
2017-10-02T20:16:43.664Z,3.07
2017-10-02T20:19:11.210Z,3.63
2017-10-02T20:21:38.741Z,3.40
2017-10-02T20:24:06.635Z,3.80
2017-10-02T20:26:34.150Z,3.77
2017-10-02T20:29:01.657Z,3.60
2017-10-02T20:31:29.183Z,4.07
2017-10-02T20:33:56.679Z,3.47
2017-10-02T20:36:25.015Z,3.00
2017-10-02T20:38:52.504Z,3.70
2017-10-02T20:41:19.993Z,3.10
2017-10-02T20:43:47.544Z,3.70
2017-10-02T20:46:15.284Z,7.17
2017-10-02T20:48:42.772Z,3.40
2017-10-02T20:51:10.544Z,3.90
2017-10-02T20:53:38.033Z,6.10
2017-10-02T20:56:05.805Z,3.97
2017-10-02T20:58:33.661Z,4.63
2017-10-02T21:01:01.167Z,7.00
2017-10-02T21:03:28.661Z,3.43
2017-10-02T21:05:56.203Z,4.93
2017-10-02T21:08:23.948Z,4.80
2017-10-02T21:10:51.469Z,3.93
2017-10-02T21:13:18.964Z,3.30
2017-10-02T21:15:46.535Z,4.60
2017-10-02T21:18:14.792Z,4.70
2017-10-02T21:20:42.308Z,5.40
2017-10-02T21:23:09.847Z,4.17
2017-10-02T21:25:37.369Z,3.80
2017-10-02T21:28:05.295Z,3.97
2017-10-02T21:30:32.810Z,3.83
2017-10-02T21:33:00.696Z,3.60
2017-10-02T21:35:28.188Z,3.50
2017-10-02T21:37:55.711Z,3.87
2017-10-02T21:40:24.024Z,4.30
2017-10-02T21:42:51.519Z,3.63
2017-10-02T21:45:19.026Z,4.40
2017-10-02T21:47:46.544Z,3.97
2017-10-02T21:50:14.854Z,3.90
2017-10-02T21:52:43.162Z,3.27
2017-10-02T21:55:10.681Z,4.70
2017-10-02T21:57:38.403Z,3.60
2017-10-02T22:00:05.922Z,4.30
2017-10-02T22:02:33.738Z,3.80
2017-10-02T22:05:01.252Z,4.10
2017-10-02T22:07:28.751Z,4.80
2017-10-02T22:09:56.288Z,4.60
2017-10-02T22:12:23.778Z,3.53
2017-10-02T22:14:51.308Z,4.33
2017-10-02T22:17:18.797Z,3.80
2017-10-02T22:19:47.055Z,3.67
2017-10-02T22:22:14.597Z,5.17
2017-10-02T22:24:42.483Z,4.30
2017-10-02T22:27:09.983Z,4.07
2017-10-02T22:29:37.528Z,3.87
2017-10-02T22:32:05.787Z,4.00
2017-10-02T22:34:33.495Z,3.83
2017-10-02T22:37:01.017Z,3.23
2017-10-02T22:39:28.511Z,3.47
2017-10-02T22:41:56.447Z,4.30
2017-10-02T22:44:24.741Z,4.00
2017-10-02T22:46:52.514Z,3.00
2017-10-02T22:49:20.030Z,2.90
2017-10-02T22:51:47.935Z,2.87
2017-10-02T22:54:15.516Z,2.97
2017-10-02T22:56:43.007Z,2.90
2017-10-02T22:59:10.545Z,2.27
2017-10-02T23:01:38.051Z,3.20
2017-10-02T23:04:05.999Z,2.83
2017-10-02T23:06:33.539Z,2.30
2017-10-02T23:09:01.066Z,2.93
2017-10-02T23:11:28.553Z,2.67
2017-10-02T23:13:56.071Z,3.00
2017-10-02T23:16:23.993Z,2.80
2017-10-02T23:18:51.488Z,1.90
2017-10-02T23:21:19.798Z,1.83
2017-10-02T23:23:47.348Z,2.30
2017-10-02T23:26:14.843Z,4.03
2017-10-02T23:28:42.420Z,2.47
2017-10-02T23:31:09.911Z,3.17
2017-10-02T23:33:37.455Z,3.90
2017-10-02T23:36:05.716Z,2.00
2017-10-02T23:38:33.206Z,1.70
2017-10-02T23:41:00.728Z,2.00
2017-10-02T23:43:28.264Z,2.00
2017-10-02T23:45:55.752Z,2.90
2017-10-02T23:48:24.009Z,3.23
2017-10-02T23:50:51.543Z,2.37
2017-10-02T23:53:19.287Z,3.20
2017-10-02T23:55:46.772Z,2.47
2017-10-02T23:58:14.311Z,2.00
