createdAt,value
2023-04-15T00:03:35.689Z,97466.98
2023-04-15T00:08:37.933Z,97471.13
2023-04-15T00:13:40.429Z,97471.86
2023-04-15T00:18:42.366Z,97477.29
2023-04-15T00:23:44.289Z,97478.35
2023-04-15T00:28:47.014Z,97484.79
2023-04-15T00:33:49.873Z,97492.10
2023-04-15T00:38:52.041Z,97496.53
2023-04-15T00:43:56.800Z,97498.85
2023-04-15T00:48:59.138Z,97508.31
2023-04-15T00:54:06.321Z,97513.13
2023-04-15T00:59:09.554Z,97517.09
2023-04-15T01:04:12.477Z,97518.60
2023-04-15T01:09:14.842Z,97529.04
2023-04-15T01:14:17.462Z,97529.13
2023-04-15T01:19:19.984Z,97533.83
2023-04-15T01:24:24.133Z,97531.84
2023-04-15T01:29:26.830Z,97534.48
2023-04-15T01:34:29.059Z,97532.45
2023-04-15T01:39:30.877Z,97535.71
2023-04-15T01:44:33.093Z,97534.66
2023-04-15T01:49:35.185Z,97530.13
2023-04-15T01:54:37.837Z,97536.15
2023-04-15T01:59:39.846Z,97539.61
2023-04-15T02:04:41.846Z,97542.39
2023-04-15T02:09:43.680Z,97547.23
2023-04-15T02:14:46.301Z,97551.60
2023-04-15T02:19:48.398Z,97556.80
2023-04-15T02:24:51.017Z,97568.66
2023-04-15T02:29:53.452Z,97575.98
2023-04-15T02:34:55.915Z,97577.70
2023-04-15T02:39:58.101Z,97585.48
2023-04-15T02:45:00.027Z,97582.46
2023-04-15T02:50:08.101Z,97587.80
2023-04-15T02:55:11.201Z,97594.53
2023-04-15T03:00:14.344Z,97591.59
2023-04-15T03:05:18.071Z,97595.71
2023-04-15T03:10:24.792Z,97605.77
2023-04-15T03:15:27.266Z,97616.06
2023-04-15T03:20:29.782Z,97619.00
2023-04-15T03:25:32.350Z,97623.66
2023-04-15T03:30:35.922Z,97627.78
2023-04-15T03:35:38.483Z,97632.55
2023-04-15T03:40:41.630Z,97634.58
2023-04-15T03:45:43.925Z,97634.48
2023-04-15T03:50:46.324Z,97643.23
2023-04-15T03:55:48.674Z,97645.39
2023-04-15T04:00:50.882Z,97644.29
2023-04-15T04:05:52.874Z,97645.95
2023-04-15T04:10:54.715Z,97653.27
2023-04-15T04:15:57.271Z,97660.11
2023-04-15T04:20:59.444Z,97654.35
2023-04-15T04:26:02.672Z,97659.77
2023-04-15T04:31:05.604Z,97666.48
2023-04-15T04:36:07.896Z,97670.23
2023-04-15T04:41:09.823Z,97678.36
2023-04-15T04:46:12.971Z,97687.44
2023-04-15T04:51:16.649Z,97691.20
2023-04-15T04:56:19.156Z,97706.79
2023-04-15T05:01:21.502Z,97709.02
2023-04-15T05:06:28.546Z,97700.98
2023-04-15T05:11:31.043Z,97698.51
2023-04-15T05:16:33.271Z,97705.02
2023-04-15T05:21:36.216Z,97710.27
2023-04-15T05:26:39.710Z,97709.67
2023-04-15T05:31:42.269Z,97712.00
2023-04-15T05:36:44.843Z,97709.85
2023-04-15T05:41:46.848Z,97707.39
2023-04-15T05:46:48.919Z,97709.84
2023-04-15T05:51:51.488Z,97713.06
2023-04-15T05:56:54.250Z,97713.48
2023-04-15T06:01:56.574Z,97714.14
2023-04-15T06:06:58.628Z,97725.40
2023-04-15T06:12:01.913Z,97736.91
2023-04-15T06:17:04.246Z,97745.46
2023-04-15T06:22:07.703Z,97744.42
2023-04-15T06:27:09.737Z,97747.14
2023-04-15T06:32:12.401Z,97753.00
2023-04-15T06:37:16.954Z,97757.94
2023-04-15T06:42:18.968Z,97760.31
2023-04-15T06:47:21.787Z,97760.83
2023-04-15T06:52:23.687Z,97756.83
2023-04-15T06:57:26.044Z,97752.69
2023-04-15T07:02:28.115Z,97753.56
2023-04-15T07:07:30.508Z,97751.94
2023-04-15T07:12:32.483Z,97755.48
2023-04-15T07:17:34.604Z,97767.98
2023-04-15T07:22:36.519Z,97766.17
2023-04-15T07:27:38.914Z,97767.16
2023-04-15T07:32:42.475Z,97766.79
2023-04-15T07:37:45.131Z,97773.30
2023-04-15T07:42:49.515Z,97768.71
2023-04-15T07:47:51.608Z,97769.49
2023-04-15T07:52:53.795Z,97771.83
2023-04-15T07:57:56.589Z,97767.45
2023-04-15T08:02:59.704Z,97771.31
2023-04-15T08:08:02.005Z,97768.17
2023-04-15T08:13:03.793Z,97771.41
2023-04-15T08:18:06.542Z,97770.18
2023-04-15T08:23:08.742Z,97776.21
2023-04-15T08:28:10.772Z,97771.35
2023-04-15T08:33:13.263Z,97777.74
2023-04-15T08:38:15.711Z,97773.71
2023-04-15T08:43:28.744Z,97774.18
2023-04-15T08:48:35.020Z,97771.73
2023-04-15T08:53:37.638Z,97766.60
2023-04-15T08:58:40.384Z,97768.05
2023-04-15T09:03:42.568Z,97771.30
2023-04-15T09:08:45.000Z,97773.83
2023-04-15T09:13:46.923Z,97775.31
2023-04-15T09:18:48.963Z,97783.11
2023-04-15T09:23:59.296Z,97778.53
2023-04-15T09:29:13.625Z,97775.86
2023-04-15T09:34:15.944Z,97768.96
2023-04-15T09:39:18.124Z,97762.05
2023-04-15T09:44:24.845Z,97756.63
2023-04-15T09:49:27.547Z,97757.91
2023-04-15T09:54:38.912Z,97767.81
2023-04-15T09:59:41.069Z,97761.70
2023-04-15T10:04:44.472Z,97763.92
2023-04-15T10:09:47.136Z,97764.05
2023-04-15T10:14:56.762Z,97763.16
2023-04-15T10:20:01.831Z,97760.33
2023-04-15T10:25:04.599Z,97761.27
2023-04-15T10:30:09.087Z,97763.20
2023-04-15T10:35:12.023Z,97756.33
2023-04-15T10:40:33.668Z,97753.73
2023-04-15T10:45:37.318Z,97752.59
2023-04-15T10:50:39.545Z,97756.58
2023-04-15T10:55:41.433Z,97753.29
2023-04-15T11:00:52.808Z,97752.08
2023-04-15T11:05:55.967Z,97756.00
2023-04-15T11:10:57.911Z,97757.06
2023-04-15T11:16:01.710Z,97768.89
2023-04-15T11:21:06.962Z,97773.71
2023-04-15T11:26:12.028Z,97777.44
2023-04-15T11:31:18.137Z,97780.61
2023-04-15T11:36:20.496Z,97783.98
2023-04-15T11:41:23.643Z,97783.85
2023-04-15T11:46:31.858Z,97786.72
2023-04-15T11:51:35.232Z,97786.09
2023-04-15T11:56:37.147Z,97793.74
2023-04-15T12:01:40.048Z,97797.30
2023-04-15T12:06:42.331Z,97800.19
2023-04-15T12:11:52.006Z,97799.53
2023-04-15T12:17:00.332Z,97802.48
2023-04-15T12:22:10.167Z,97798.86
2023-04-15T12:27:13.907Z,97793.98
2023-04-15T12:32:17.590Z,97791.38
2023-04-15T12:37:20.226Z,97796.51
2023-04-15T12:42:23.731Z,97794.59
2023-04-15T12:47:25.618Z,97790.98
2023-04-15T12:52:27.722Z,97793.73
2023-04-15T12:57:29.712Z,97793.20
2023-04-15T13:02:32.779Z,97794.17
2023-04-15T13:07:35.127Z,97791.70
2023-04-15T13:12:37.347Z,97784.02
2023-04-15T13:17:39.312Z,97787.90
2023-04-15T13:22:42.695Z,97790.81
2023-04-15T13:27:44.697Z,97791.91
2023-04-15T13:32:48.780Z,97794.58
2023-04-15T13:37:54.456Z,97797.52
2023-04-15T13:42:57.800Z,97801.50
2023-04-15T13:47:59.793Z,97803.60
2023-04-15T13:53:02.225Z,97806.11
2023-04-15T13:58:04.113Z,97799.67
2023-04-15T14:03:07.131Z,97801.98
2023-04-15T14:08:09.298Z,97811.43
2023-04-15T14:13:11.389Z,97817.04
2023-04-15T14:18:13.552Z,97822.89
2023-04-15T14:23:16.140Z,97828.61
2023-04-15T14:28:18.174Z,97832.37
2023-04-15T14:33:20.419Z,97843.70
2023-04-15T14:38:23.221Z,97850.27
2023-04-15T14:43:25.874Z,97849.67
2023-04-15T14:48:28.772Z,97858.25
2023-04-15T14:53:32.296Z,97855.99
2023-04-15T14:58:37.781Z,97861.56
2023-04-15T15:03:40.524Z,97863.31
2023-04-15T15:08:43.011Z,97869.40
2023-04-15T15:13:45.422Z,97871.36
2023-04-15T15:18:47.613Z,97871.20
2023-04-15T15:23:49.589Z,97872.16
2023-04-15T15:28:51.526Z,97875.62
2023-04-15T15:33:53.696Z,97881.31
2023-04-15T15:39:02.139Z,97878.86
2023-04-15T15:44:17.559Z,97883.08
2023-04-15T15:49:20.127Z,97889.05
2023-04-15T15:54:26.418Z,97895.22
2023-04-15T15:59:28.235Z,97915.23
2023-04-15T16:04:30.616Z,97932.08
2023-04-15T16:09:33.049Z,97940.59
2023-04-15T16:14:35.098Z,97955.26
2023-04-15T16:19:36.994Z,97956.86
2023-04-15T16:24:39.497Z,97971.73
2023-04-15T16:29:41.886Z,97965.08
2023-04-15T16:34:43.993Z,97961.23
2023-04-15T16:39:46.064Z,97959.48
2023-04-15T16:44:48.677Z,97957.13
2023-04-15T16:49:50.696Z,97960.40
2023-04-15T16:54:53.155Z,97964.70
2023-04-15T16:59:54.940Z,97971.69
2023-04-15T17:04:57.796Z,97997.27
2023-04-15T17:09:59.802Z,98012.33
2023-04-15T17:15:01.932Z,98013.38
2023-04-15T17:20:04.287Z,98021.86
2023-04-15T17:25:07.370Z,98039.98
2023-04-15T17:30:09.755Z,98054.02
2023-04-15T17:35:12.442Z,98062.80
2023-04-15T17:40:15.149Z,98067.95
2023-04-15T17:45:17.250Z,98073.75
2023-04-15T17:50:19.186Z,98083.64
2023-04-15T17:55:22.273Z,98086.27
2023-04-15T18:00:24.218Z,98098.40
2023-04-15T18:05:26.857Z,98127.12
2023-04-15T18:10:28.853Z,98145.12
2023-04-15T18:15:31.672Z,98150.23
2023-04-15T18:20:33.625Z,98160.84
2023-04-15T18:25:38.382Z,98159.14
2023-04-15T18:30:40.376Z,98151.64
2023-04-15T18:35:43.102Z,98162.50
2023-04-15T18:40:45.208Z,98165.83
2023-04-15T18:45:47.360Z,98169.18
2023-04-15T18:50:49.367Z,98170.05
2023-04-15T18:55:51.631Z,98176.81
2023-04-15T19:00:53.916Z,98177.74
2023-04-15T19:05:57.329Z,98182.48
2023-04-15T19:10:59.582Z,98193.79
2023-04-15T19:16:01.661Z,98200.75
2023-04-15T19:21:04.122Z,98208.99
2023-04-15T19:26:08.362Z,98214.58
2023-04-15T19:31:10.237Z,98224.27
2023-04-15T19:36:12.575Z,98229.17
2023-04-15T19:41:15.442Z,98243.91
2023-04-15T19:46:17.691Z,98239.74
2023-04-15T19:51:19.673Z,98221.29
2023-04-15T19:56:23.908Z,98215.42
2023-04-15T20:01:27.921Z,98227.86
2023-04-15T20:06:30.449Z,98224.54
2023-04-15T20:12:48.354Z,98228.80
2023-04-15T20:16:54.633Z,98232.61
2023-04-15T20:21:56.467Z,98228.35
2023-04-15T20:26:58.536Z,98232.52
2023-04-15T20:32:00.426Z,98233.38
2023-04-15T20:37:02.317Z,98239.49
2023-04-15T20:42:04.742Z,98236.31
2023-04-15T20:47:07.767Z,98237.69
2023-04-15T20:52:10.081Z,98241.64
2023-04-15T20:57:12.145Z,98245.44
2023-04-15T21:02:14.154Z,98249.62
2023-04-15T21:07:17.041Z,98261.40
2023-04-15T21:12:19.773Z,98268.59
2023-04-15T21:17:23.436Z,98276.36
2023-04-15T21:22:25.258Z,98276.65
2023-04-15T21:27:27.236Z,98279.05
2023-04-15T21:32:30.839Z,98284.08
2023-04-15T21:37:32.853Z,98300.10
2023-04-15T21:42:35.938Z,98308.00
2023-04-15T21:48:00.694Z,98310.48
2023-04-15T21:53:08.714Z,98311.99
2023-04-15T21:58:11.066Z,98315.67
2023-04-15T22:03:13.322Z,98320.93
2023-04-15T22:08:16.064Z,98329.26
2023-04-15T22:13:18.134Z,98333.00
2023-04-15T22:18:20.310Z,98335.85
2023-04-15T22:23:22.327Z,98344.27
2023-04-15T22:28:24.358Z,98351.58
2023-04-15T22:33:26.245Z,98356.02
2023-04-15T22:38:28.371Z,98362.34
2023-04-15T22:43:31.201Z,98364.80
2023-04-15T22:48:34.798Z,98367.48
2023-04-15T22:53:36.664Z,98371.84
2023-04-15T22:58:38.763Z,98381.77
2023-04-15T23:03:57.054Z,98390.86
2023-04-15T23:09:03.734Z,98399.00
2023-04-15T23:14:32.577Z,98398.46
2023-04-15T23:19:34.648Z,98398.20
2023-04-15T23:24:36.569Z,98401.42
2023-04-15T23:29:38.966Z,98406.34
2023-04-15T23:34:40.868Z,98401.95
2023-04-15T23:39:43.498Z,98412.41
2023-04-15T23:44:46.776Z,98420.10
2023-04-15T23:49:57.495Z,98421.70
2023-04-15T23:55:00.528Z,98427.68
