createdAt,value
2023-05-18T06:56:28.885Z,70.12
2023-05-18T06:57:30.182Z,70.42
2023-05-18T07:01:10.497Z,68.21
2023-05-18T07:02:18.933Z,65.74
2023-05-18T07:05:01.976Z,65.81
2023-05-18T07:06:01.987Z,65.61
2023-05-18T07:07:01.998Z,65.81
2023-05-18T07:08:03.580Z,65.10
2023-05-18T07:09:03.213Z,65.20
2023-05-18T07:10:03.333Z,65.00
2023-05-18T07:11:03.338Z,65.10
2023-05-18T07:12:03.679Z,63.97
2023-05-18T07:13:03.645Z,63.87
2023-05-18T07:14:03.564Z,65.10
2023-05-18T07:15:03.247Z,65.37
2023-05-18T07:16:03.732Z,64.83
2023-05-18T07:17:03.111Z,65.65
2023-05-18T07:18:03.958Z,65.14
2023-05-18T07:19:03.498Z,64.32
2023-05-18T07:23:17.674Z,64.80
2023-05-18T07:24:25.534Z,64.09
2023-05-18T07:28:04.943Z,63.88
2023-05-18T07:29:05.210Z,63.85
2023-05-18T07:30:05.575Z,62.93
2023-05-18T07:31:07.359Z,61.80
2023-05-18T07:32:06.674Z,62.35
2023-05-18T07:33:06.299Z,62.55
2023-05-18T07:34:06.051Z,63.98
2023-05-18T07:35:05.976Z,64.16
2023-05-18T07:36:40.039Z,64.36
2023-05-18T07:37:06.708Z,62.73
2023-05-18T07:38:06.364Z,62.42
2023-05-18T07:42:12.450Z,62.39
2023-05-18T07:43:19.944Z,62.59
2023-05-18T07:44:12.253Z,62.29
2023-05-18T07:45:12.101Z,60.93
2023-05-18T07:46:12.138Z,61.54
2023-05-18T07:47:12.278Z,63.07
2023-05-18T07:50:58.603Z,61.72
2023-05-18T07:54:28.039Z,60.46
2023-05-18T07:55:28.433Z,59.75
2023-05-18T07:56:28.321Z,59.67
2023-05-18T07:57:27.992Z,60.42
2023-05-18T07:58:28.004Z,62.16
2023-05-18T08:01:54.927Z,61.49
2023-05-18T08:03:02.859Z,60.74
2023-05-18T08:04:09.504Z,61.25
2023-05-18T08:07:42.521Z,59.49
2023-05-18T08:08:42.898Z,58.06
2023-05-18T08:09:42.686Z,59.18
2023-05-18T08:10:42.442Z,60.28
2023-05-18T08:11:43.793Z,60.17
2023-05-18T08:15:30.162Z,57.73
2023-05-18T08:16:37.728Z,58.03
2023-05-18T08:22:39.476Z,59.10
2023-05-18T08:23:47.290Z,57.98
2023-05-18T08:24:39.440Z,58.39
2023-05-18T08:25:39.475Z,57.34
2023-05-18T08:26:39.406Z,56.55
2023-05-18T08:27:40.693Z,57.37
2023-05-18T08:28:40.526Z,57.54
2023-05-18T08:29:40.633Z,57.24
2023-05-18T08:30:40.795Z,57.01
2023-05-18T08:34:19.166Z,57.14
2023-05-18T08:39:07.567Z,57.21
2023-05-18T08:40:07.629Z,56.88
2023-05-18T08:41:07.562Z,56.16
2023-05-18T08:42:16.268Z,56.47
2023-05-18T08:43:09.627Z,56.16
2023-05-18T08:44:08.731Z,55.94
2023-05-18T08:45:09.030Z,55.53
2023-05-18T08:46:08.662Z,54.92
2023-05-18T08:47:45.009Z,56.16
2023-05-18T08:48:09.018Z,55.63
2023-05-18T08:49:09.064Z,55.02
2023-05-18T08:50:08.918Z,55.94
2023-05-18T08:51:08.621Z,55.60
2023-05-18T08:52:08.768Z,56.32
2023-05-18T08:53:09.402Z,56.39
2023-05-18T08:54:08.705Z,56.12
2023-05-18T08:55:41.157Z,55.83
2023-05-18T08:56:08.830Z,56.45
2023-05-18T08:57:08.842Z,56.73
2023-05-18T08:58:41.304Z,56.21
2023-05-18T08:59:09.020Z,56.37
2023-05-18T09:00:08.965Z,55.76
2023-05-18T09:01:08.608Z,54.82
2023-05-18T09:09:33.584Z,53.58
2023-05-18T09:10:34.998Z,54.77
2023-05-18T09:11:35.036Z,53.45
2023-05-18T09:12:34.964Z,54.66
2023-05-18T09:13:34.834Z,54.66
2023-05-18T09:14:34.674Z,53.34
2023-05-18T09:15:34.713Z,54.28
2023-05-18T09:16:34.876Z,54.90
2023-05-18T09:17:34.694Z,56.21
2023-05-18T09:21:15.468Z,53.30
2023-05-18T09:24:33.562Z,49.52
2023-05-18T09:29:13.629Z,50.31
2023-05-18T09:30:15.083Z,48.26
2023-05-18T09:31:15.260Z,50.79
2023-05-18T09:42:03.475Z,46.54
2023-05-18T09:46:14.639Z,47.96
2023-05-18T09:47:14.673Z,47.15
2023-05-18T09:48:25.219Z,47.23
2023-05-18T09:53:55.554Z,47.74
2023-05-18T09:57:43.781Z,49.30
2023-05-18T09:58:43.774Z,49.45
2023-05-18T09:59:44.064Z,47.83
2023-05-18T10:00:45.315Z,46.60
2023-05-18T10:01:44.931Z,47.00
2023-05-18T10:02:44.961Z,47.00
2023-05-18T10:03:45.074Z,46.68
2023-05-18T10:04:45.085Z,46.28
2023-05-18T10:05:45.212Z,47.00
2023-05-18T10:06:44.917Z,47.91
2023-05-18T10:13:43.600Z,47.20
2023-05-18T10:18:11.277Z,45.37
2023-05-18T10:19:11.272Z,45.26
2023-05-18T10:20:02.494Z,44.37
2023-05-18T10:21:12.247Z,46.09
2023-05-18T10:23:51.662Z,46.72
2023-05-18T10:24:59.444Z,46.24
2023-05-18T10:26:01.458Z,47.33
2023-05-18T10:26:53.677Z,46.60
2023-05-18T10:27:51.793Z,46.40
2023-05-18T10:30:43.143Z,46.83
2023-05-18T10:31:43.142Z,47.05
2023-05-18T10:32:43.199Z,47.55
2023-05-18T10:33:51.012Z,47.74
2023-05-18T10:34:43.053Z,48.02
2023-05-18T10:35:43.053Z,48.02
2023-05-18T10:39:00.733Z,46.68
2023-05-18T10:43:42.342Z,45.10
2023-05-18T10:44:52.380Z,44.19
2023-05-18T10:45:49.900Z,44.78
2023-05-18T10:46:50.186Z,43.37
2023-05-18T10:47:50.071Z,43.66
2023-05-18T10:48:50.970Z,43.37
2023-05-18T10:52:06.816Z,42.78
2023-05-18T10:53:14.577Z,43.38
2023-05-18T10:54:07.092Z,43.30
2023-05-18T11:00:42.346Z,40.20
2023-05-18T11:01:43.785Z,39.92
2023-05-18T11:02:43.940Z,41.05
2023-05-18T11:07:56.102Z,41.63
2023-05-18T11:09:29.862Z,42.84
2023-05-18T11:09:57.398Z,41.79
2023-05-18T11:11:29.749Z,40.58
2023-05-18T11:11:57.400Z,40.28
2023-05-18T11:17:32.435Z,38.85
2023-05-18T11:23:11.714Z,40.38
2023-05-18T11:27:31.517Z,41.55
2023-05-18T11:30:22.648Z,40.22
2023-05-18T11:34:39.833Z,39.64
2023-05-18T11:36:14.238Z,41.45
2023-05-18T11:36:40.083Z,41.45
2023-05-18T11:39:29.335Z,41.57
2023-05-18T11:40:39.383Z,42.38
2023-05-18T11:42:04.625Z,40.46
2023-05-18T11:42:30.769Z,40.14
2023-05-18T11:44:02.934Z,41.77
2023-05-18T11:45:03.080Z,40.16
2023-05-18T11:45:31.631Z,40.56
2023-05-18T11:46:30.832Z,41.27
2023-05-18T11:47:30.451Z,40.36
2023-05-18T11:48:30.538Z,40.56
2023-05-18T11:49:30.364Z,42.18
2023-05-18T11:50:30.711Z,43.79
2023-05-18T11:51:30.421Z,42.58
2023-05-18T11:52:30.441Z,41.75
2023-05-18T11:53:30.440Z,39.64
2023-05-18T11:54:30.371Z,40.24
2023-05-18T11:55:30.453Z,40.12
2023-05-18T11:56:30.383Z,40.22
2023-05-18T11:57:30.334Z,40.62
2023-05-18T11:58:30.470Z,41.51
2023-05-18T11:59:30.390Z,39.82
2023-05-18T12:00:30.689Z,40.33
2023-05-18T12:01:30.581Z,41.11
2023-05-18T12:02:30.436Z,39.12
2023-05-18T12:03:30.265Z,40.30
2023-05-18T12:04:30.527Z,40.20
2023-05-18T12:05:30.263Z,40.48
2023-05-18T12:06:30.687Z,39.76
2023-05-18T12:07:31.233Z,39.58
2023-05-18T12:08:30.390Z,41.35
2023-05-18T12:10:03.809Z,39.73
2023-05-18T12:10:31.733Z,37.54
2023-05-18T12:11:30.484Z,36.82
2023-05-18T12:12:30.273Z,38.76
2023-05-18T12:13:30.244Z,39.00
2023-05-18T12:14:30.183Z,40.73
2023-05-18T12:16:04.767Z,41.01
2023-05-18T12:16:30.431Z,40.73
2023-05-18T12:17:30.373Z,40.50
2023-05-18T12:18:30.352Z,40.22
2023-05-18T12:19:30.150Z,39.92
2023-05-18T12:20:31.064Z,40.42
2023-05-18T12:22:02.705Z,40.30
2023-05-18T12:22:30.881Z,40.42
2023-05-18T12:23:30.265Z,40.92
2023-05-18T12:24:30.074Z,40.22
2023-05-18T12:25:30.360Z,41.01
2023-05-18T12:26:30.275Z,40.41
2023-05-18T12:27:30.025Z,40.64
2023-05-18T12:28:30.129Z,40.64
2023-05-18T12:29:30.159Z,40.16
2023-05-18T12:30:30.295Z,40.26
2023-05-18T12:31:30.176Z,41.59
2023-05-18T12:32:30.175Z,42.21
2023-05-18T12:33:30.179Z,42.61
2023-05-18T12:34:30.063Z,41.91
2023-05-18T12:35:30.245Z,42.32
2023-05-18T12:36:29.965Z,42.19
2023-05-18T12:37:37.907Z,42.19
2023-05-18T12:38:32.037Z,41.59
2023-05-18T12:39:30.010Z,40.64
2023-05-18T12:40:30.047Z,41.15
2023-05-18T12:41:29.943Z,40.50
2023-05-18T12:43:03.934Z,39.38
2023-05-18T12:43:30.264Z,39.98
2023-05-18T12:44:30.421Z,39.56
2023-05-18T12:45:30.161Z,39.36
2023-05-18T12:46:30.026Z,39.86
2023-05-18T12:47:30.018Z,39.36
2023-05-18T12:48:29.861Z,38.66
2023-05-18T12:49:29.880Z,39.06
2023-05-18T12:50:29.833Z,39.26
2023-05-18T12:51:30.066Z,40.77
2023-05-18T12:52:29.821Z,40.06
2023-05-18T12:53:29.813Z,39.97
2023-05-18T12:54:29.958Z,39.28
2023-05-18T12:55:29.972Z,39.18
2023-05-18T12:56:29.824Z,39.48
2023-05-18T12:57:29.791Z,40.00
2023-05-18T12:58:30.833Z,41.01
2023-05-18T12:59:29.766Z,39.20
2023-05-18T13:00:29.869Z,39.60
2023-05-18T13:01:29.849Z,40.12
2023-05-18T13:02:29.809Z,39.32
2023-05-18T13:03:29.713Z,40.42
2023-05-18T13:04:29.890Z,40.20
2023-05-18T13:05:30.180Z,40.00
2023-05-18T13:06:29.850Z,40.20
2023-05-18T13:07:29.726Z,39.22
2023-05-18T13:08:29.725Z,39.62
2023-05-18T13:09:29.656Z,39.30
2023-05-18T13:10:29.683Z,39.30
2023-05-18T13:11:29.567Z,39.78
2023-05-18T13:12:29.582Z,39.58
2023-05-18T13:14:02.572Z,39.88
2023-05-18T13:14:30.434Z,39.86
2023-05-18T13:15:29.898Z,39.56
2023-05-18T13:16:29.817Z,40.65
2023-05-18T13:17:29.541Z,41.05
2023-05-18T13:18:29.555Z,39.34
2023-05-18T13:19:29.736Z,39.53
2023-05-18T13:20:29.715Z,38.82
2023-05-18T13:21:29.586Z,37.94
2023-05-18T13:22:30.512Z,39.32
2023-05-18T13:23:29.757Z,39.25
2023-05-18T13:24:29.476Z,38.54
2023-05-18T13:25:29.935Z,38.72
2023-05-18T13:26:29.510Z,38.42
2023-05-18T13:27:29.404Z,38.84
2023-05-18T13:28:29.414Z,38.14
2023-05-18T13:29:29.402Z,39.25
2023-05-18T13:30:29.559Z,38.24
2023-05-18T13:31:29.565Z,38.84
2023-05-18T13:32:29.633Z,38.04
2023-05-18T13:33:29.451Z,39.86
2023-05-18T13:34:29.359Z,39.06
2023-05-18T13:35:29.579Z,39.26
2023-05-18T13:36:29.505Z,37.85
2023-05-18T13:37:29.744Z,38.26
2023-05-18T13:38:29.375Z,38.26
2023-05-18T13:39:29.324Z,38.86
2023-05-18T13:40:29.365Z,38.76
2023-05-18T13:41:29.381Z,39.06
2023-05-18T13:42:29.545Z,39.56
2023-05-18T13:43:29.741Z,39.06
2023-05-18T13:44:29.357Z,37.35
2023-05-18T13:45:29.372Z,38.78
2023-05-18T13:46:29.404Z,39.18
2023-05-18T13:47:29.340Z,39.08
2023-05-18T13:48:29.268Z,40.48
2023-05-18T13:49:29.317Z,39.56
2023-05-18T13:50:29.378Z,39.25
2023-05-18T13:51:29.249Z,39.56
2023-05-18T13:52:29.344Z,39.86
2023-05-18T13:53:29.280Z,41.07
2023-05-18T13:54:29.140Z,39.16
2023-05-18T13:55:29.585Z,39.36
2023-05-18T13:56:29.150Z,39.58
2023-05-18T13:57:29.459Z,40.19
2023-05-18T13:58:29.125Z,39.40
2023-05-18T13:59:29.297Z,39.50
2023-05-18T14:00:29.116Z,39.90
2023-05-18T14:01:29.311Z,40.11
2023-05-18T14:02:29.672Z,40.62
2023-05-18T14:03:29.377Z,39.42
2023-05-18T14:04:29.037Z,40.62
2023-05-18T14:05:29.253Z,40.41
2023-05-18T14:06:29.219Z,40.81
2023-05-18T14:07:29.151Z,40.39
2023-05-18T14:08:29.179Z,39.58
2023-05-18T14:09:29.023Z,39.28
2023-05-18T14:10:29.197Z,40.28
2023-05-18T14:11:29.102Z,40.06
2023-05-18T14:12:29.034Z,38.46
2023-05-18T14:13:29.189Z,38.34
2023-05-18T14:14:29.058Z,38.92
2023-05-18T14:15:28.984Z,38.94
2023-05-18T14:19:32.696Z,39.59
2023-05-18T14:20:33.025Z,37.77
2023-05-18T14:21:32.740Z,36.96
2023-05-18T14:22:33.794Z,37.73
2023-05-18T14:23:33.863Z,35.10
2023-05-18T14:24:33.908Z,34.98
2023-05-18T14:25:34.690Z,33.96
2023-05-18T14:26:34.181Z,34.84
2023-05-18T14:27:33.726Z,34.63
2023-05-18T14:28:33.805Z,33.50
2023-05-18T14:30:09.697Z,33.76
2023-05-18T14:30:34.048Z,31.33
2023-05-18T14:31:34.247Z,32.62
2023-05-18T14:32:33.846Z,32.87
2023-05-18T14:33:33.743Z,33.23
2023-05-18T14:34:33.829Z,35.36
2023-05-18T14:35:33.699Z,34.88
2023-05-18T14:36:34.044Z,37.83
2023-05-18T14:38:00.238Z,37.05
2023-05-18T14:38:33.900Z,36.66
2023-05-18T14:39:33.864Z,35.76
2023-05-18T14:40:33.827Z,36.46
2023-05-18T14:41:33.816Z,37.50
2023-05-18T14:42:33.596Z,35.36
2023-05-18T14:44:08.262Z,33.80
2023-05-18T14:44:33.716Z,33.96
2023-05-18T14:45:33.745Z,32.40
2023-05-18T14:47:07.825Z,32.37
2023-05-18T14:47:34.390Z,32.14
2023-05-18T14:48:33.678Z,32.14
2023-05-18T14:49:33.456Z,30.63
2023-05-18T14:50:36.378Z,30.94
2023-05-18T14:51:33.451Z,30.76
2023-05-18T14:52:33.505Z,31.05
2023-05-18T14:53:33.496Z,31.45
2023-05-18T14:54:33.736Z,31.37
2023-05-18T14:55:33.448Z,32.17
2023-05-18T14:57:08.256Z,31.18
2023-05-18T14:57:33.879Z,31.56
2023-05-18T14:58:33.609Z,31.77
2023-05-18T14:59:33.564Z,32.07
2023-05-18T15:04:00.155Z,32.80
2023-05-18T15:04:59.993Z,33.63
2023-05-18T15:05:59.960Z,34.36
2023-05-18T15:07:01.246Z,34.69
2023-05-18T15:08:01.039Z,35.41
2023-05-18T15:09:02.070Z,35.96
2023-05-18T15:10:33.736Z,37.30
2023-05-18T15:11:01.381Z,38.02
2023-05-18T15:12:01.538Z,38.04
2023-05-18T15:13:33.622Z,37.92
2023-05-18T15:14:01.182Z,37.68
2023-05-18T15:15:01.287Z,38.10
2023-05-18T15:16:34.943Z,36.88
2023-05-18T15:17:01.205Z,36.07
2023-05-18T15:18:01.767Z,36.58
2023-05-18T15:19:01.057Z,35.78
2023-05-18T15:22:27.179Z,37.08
2023-05-18T15:23:34.944Z,37.07
2023-05-18T15:24:34.976Z,35.76
2023-05-18T15:28:41.804Z,35.80
2023-05-18T15:29:50.848Z,34.28
2023-05-18T15:30:51.044Z,34.36
2023-05-18T15:31:49.589Z,33.33
2023-05-18T15:32:49.514Z,32.83
2023-05-18T15:33:41.792Z,33.13
2023-05-18T15:34:41.813Z,33.03
2023-05-18T15:35:49.366Z,34.08
2023-05-18T15:36:41.760Z,34.21
2023-05-18T15:37:41.705Z,35.41
2023-05-18T15:38:43.042Z,36.75
2023-05-18T15:41:54.497Z,36.82
2023-05-18T15:42:54.501Z,37.13
2023-05-18T15:43:54.510Z,37.26
2023-05-18T15:45:07.469Z,37.76
2023-05-18T15:46:02.233Z,37.74
2023-05-18T15:47:02.201Z,36.78
2023-05-18T15:47:54.484Z,35.66
2023-05-18T15:49:06.808Z,36.76
2023-05-18T15:50:02.391Z,36.87
2023-05-18T15:50:55.931Z,38.29
2023-05-18T15:51:55.619Z,38.70
2023-05-18T15:52:55.549Z,38.53
2023-05-18T15:54:29.431Z,37.13
2023-05-18T15:54:56.062Z,38.06
2023-05-18T15:55:59.064Z,38.56
2023-05-18T15:56:56.546Z,39.48
2023-05-18T16:00:35.689Z,37.55
2023-05-18T16:01:35.613Z,37.54
2023-05-18T16:02:35.774Z,36.72
2023-05-18T16:03:35.579Z,37.52
2023-05-18T16:04:36.900Z,37.74
2023-05-18T16:06:09.260Z,38.86
2023-05-18T16:06:36.966Z,39.78
2023-05-18T16:08:10.520Z,39.08
2023-05-18T16:08:37.498Z,38.28
2023-05-18T16:10:03.457Z,38.78
2023-05-18T16:11:09.240Z,39.16
2023-05-18T16:11:37.449Z,38.56
2023-05-18T16:12:36.736Z,38.36
2023-05-18T16:14:10.463Z,37.96
2023-05-18T16:14:37.007Z,39.26
2023-05-18T16:16:10.818Z,38.58
2023-05-18T16:16:37.036Z,39.10
2023-05-18T16:18:09.248Z,39.12
2023-05-18T16:18:36.819Z,38.93
2023-05-18T16:19:37.177Z,39.64
2023-05-18T16:20:36.564Z,39.14
2023-05-18T16:21:36.673Z,39.22
2023-05-18T16:22:36.539Z,38.45
2023-05-18T16:23:36.753Z,38.95
2023-05-18T16:24:36.576Z,38.45
2023-05-18T16:25:36.514Z,39.78
2023-05-18T16:27:10.293Z,39.23
2023-05-18T16:28:04.076Z,38.42
2023-05-18T16:28:36.940Z,38.49
2023-05-18T16:30:09.153Z,38.70
2023-05-18T16:30:36.706Z,37.99
2023-05-18T16:32:10.530Z,38.20
2023-05-18T16:33:09.063Z,38.90
2023-05-18T16:34:09.205Z,38.49
2023-05-18T16:36:35.832Z,39.03
2023-05-18T16:37:43.585Z,37.82
2023-05-18T16:38:37.205Z,37.44
2023-05-18T16:39:37.792Z,38.46
2023-05-18T16:40:36.942Z,40.08
2023-05-18T16:41:37.097Z,40.19
2023-05-18T16:42:36.873Z,39.26
2023-05-18T16:44:12.753Z,39.08
2023-05-18T16:44:37.522Z,38.49
2023-05-18T16:46:09.492Z,39.90
2023-05-18T16:46:37.309Z,39.60
2023-05-18T16:49:48.110Z,40.56
2023-05-18T16:50:48.128Z,40.36
2023-05-18T16:51:48.101Z,40.06
2023-05-18T16:53:21.923Z,40.38
2023-05-18T16:53:49.514Z,41.19
2023-05-18T16:55:21.809Z,41.39
2023-05-18T16:55:49.605Z,42.10
2023-05-18T16:56:49.599Z,40.58
2023-05-18T16:58:24.079Z,40.80
2023-05-18T16:59:23.168Z,40.20
2023-05-18T16:59:49.296Z,40.91
2023-05-18T17:01:28.211Z,40.32
2023-05-18T17:01:50.413Z,40.91
2023-05-18T17:03:23.262Z,41.83
2023-05-18T17:04:26.741Z,41.65
2023-05-18T17:04:49.939Z,41.95
2023-05-18T17:06:21.794Z,41.95
2023-05-18T17:06:50.031Z,41.97
2023-05-18T17:07:49.165Z,41.87
2023-05-18T17:09:37.318Z,41.87
2023-05-18T17:09:50.010Z,41.97
2023-05-18T17:11:21.705Z,42.88
2023-05-18T17:14:04.183Z,41.67
2023-05-18T17:15:11.813Z,42.18
2023-05-18T17:16:04.282Z,41.56
2023-05-18T17:17:41.313Z,42.60
2023-05-18T17:18:38.233Z,42.72
2023-05-18T17:19:05.817Z,42.52
2023-05-18T17:20:06.546Z,42.43
2023-05-18T17:21:39.154Z,43.12
2023-05-18T17:22:39.118Z,44.03
2023-05-18T17:23:05.680Z,44.15
2023-05-18T17:24:05.577Z,44.56
2023-05-18T17:25:39.095Z,44.05
2023-05-18T17:26:39.159Z,44.66
2023-05-18T17:27:38.029Z,44.88
2023-05-18T17:28:05.541Z,44.78
2023-05-18T17:29:32.259Z,44.68
2023-05-18T17:30:07.053Z,44.68
2023-05-18T17:33:17.968Z,45.61
2023-05-18T17:34:25.818Z,44.80
2023-05-18T17:35:25.978Z,45.41
2023-05-18T17:36:27.786Z,45.20
2023-05-18T17:37:18.047Z,45.81
2023-05-18T17:38:26.510Z,45.63
2023-05-18T17:39:17.939Z,45.61
2023-05-18T17:40:53.273Z,45.81
2023-05-18T17:41:51.969Z,45.71
2023-05-18T17:42:52.249Z,45.71
2023-05-18T17:43:20.485Z,46.52
2023-05-18T17:44:53.233Z,47.13
2023-05-18T17:45:19.940Z,47.23
2023-05-18T17:46:58.265Z,46.72
2023-05-18T17:47:53.121Z,46.22
2023-05-18T17:48:52.141Z,46.72
2023-05-18T17:49:58.567Z,46.64
2023-05-18T17:50:19.645Z,46.01
2023-05-18T17:51:51.644Z,45.31
2023-05-18T17:52:51.511Z,44.60
2023-05-18T17:53:51.733Z,45.69
2023-05-18T17:54:52.790Z,45.31
2023-05-18T17:55:19.772Z,46.62
2023-05-18T17:56:51.685Z,46.30
2023-05-18T17:57:20.315Z,46.40
2023-05-18T17:58:53.857Z,45.37
2023-05-18T17:59:52.698Z,45.59
2023-05-18T18:00:51.548Z,46.07
2023-05-18T18:01:51.380Z,46.17
2023-05-18T18:02:19.433Z,46.30
2023-05-18T18:03:19.026Z,47.11
2023-05-18T18:04:19.292Z,46.70
2023-05-18T18:05:18.916Z,47.03
2023-05-18T18:06:18.954Z,46.92
2023-05-18T18:07:19.076Z,47.94
2023-05-18T18:08:53.760Z,47.83
2023-05-18T18:09:19.213Z,47.66
2023-05-18T18:10:19.319Z,48.36
2023-05-18T18:11:18.623Z,48.57
2023-05-18T18:12:18.915Z,49.17
2023-05-18T18:13:18.910Z,49.19
2023-05-18T18:14:18.631Z,49.58
2023-05-18T18:15:18.621Z,49.38
2023-05-18T18:16:18.736Z,50.49
2023-05-18T18:17:18.736Z,50.01
2023-05-18T18:18:18.880Z,49.38
2023-05-18T18:19:51.294Z,49.98
2023-05-18T18:20:18.879Z,50.59
2023-05-18T18:21:51.310Z,50.18
2023-05-18T18:22:19.072Z,50.69
2023-05-18T18:23:18.695Z,50.89
2023-05-18T18:24:51.402Z,50.82
2023-05-18T18:25:52.346Z,50.29
2023-05-18T18:26:22.107Z,50.71
2023-05-18T18:27:55.556Z,50.49
2023-05-18T18:28:53.242Z,50.59
2023-05-18T18:29:20.098Z,48.46
2023-05-18T18:30:45.471Z,48.67
2023-05-18T18:31:19.038Z,49.07
2023-05-18T18:32:52.646Z,48.18
2023-05-18T18:33:18.761Z,49.68
2023-05-18T18:35:05.319Z,48.26
2023-05-18T18:35:51.399Z,48.49
2023-05-18T18:37:05.758Z,48.00
2023-05-18T18:37:19.090Z,49.60
2023-05-18T18:38:18.786Z,49.10
2023-05-18T18:39:52.122Z,49.52
2023-05-18T18:40:51.276Z,49.52
2023-05-18T18:41:53.257Z,49.52
2023-05-18T18:42:23.255Z,49.42
2023-05-18T18:43:51.505Z,50.63
2023-05-18T18:45:05.401Z,49.62
2023-05-18T18:45:54.657Z,50.35
2023-05-18T18:47:05.042Z,51.57
2023-05-18T18:47:19.777Z,52.18
2023-05-18T18:48:53.456Z,51.47
2023-05-18T18:49:46.429Z,50.96
2023-05-18T18:50:26.982Z,52.28
2023-05-18T18:51:19.021Z,52.31
2023-05-18T18:52:51.131Z,51.78
2023-05-18T18:53:19.380Z,52.08
2023-05-18T18:54:48.191Z,50.99
2023-05-18T18:55:49.053Z,52.71
2023-05-18T18:56:47.900Z,51.70
2023-05-18T18:57:52.073Z,51.39
2023-05-18T18:58:51.857Z,51.80
2023-05-18T18:59:21.886Z,52.44
2023-05-18T19:00:52.615Z,53.04
2023-05-18T19:01:25.904Z,53.04
2023-05-18T19:02:53.132Z,53.27
2023-05-18T19:03:28.068Z,52.53
2023-05-18T19:04:50.439Z,53.06
2023-05-18T19:05:24.767Z,52.36
2023-05-18T19:06:22.259Z,52.15
2023-05-18T19:07:51.184Z,53.78
2023-05-18T19:08:52.896Z,53.67
2023-05-18T19:09:52.323Z,53.91
2023-05-18T19:10:19.002Z,53.78
2023-05-18T19:11:51.599Z,53.78
2023-05-18T19:12:53.378Z,54.72
2023-05-18T19:13:21.219Z,55.25
2023-05-18T19:14:52.504Z,55.07
2023-05-18T19:15:21.704Z,54.74
2023-05-18T19:16:26.713Z,54.64
2023-05-18T19:17:23.623Z,54.97
2023-05-18T19:18:22.453Z,54.64
2023-05-18T19:19:21.491Z,55.66
2023-05-18T19:20:50.934Z,55.25
2023-05-18T19:21:26.966Z,56.29
2023-05-18T19:22:51.179Z,55.68
2023-05-18T19:23:25.840Z,56.09
2023-05-18T19:24:55.633Z,55.78
2023-05-18T19:25:54.081Z,57.00
2023-05-18T19:26:24.485Z,57.10
2023-05-18T19:27:53.100Z,57.64
2023-05-18T19:28:50.597Z,57.54
2023-05-18T19:29:26.347Z,57.54
2023-05-18T19:30:57.754Z,58.25
2023-05-18T19:31:21.994Z,59.77
2023-05-18T19:32:52.511Z,57.87
2023-05-18T19:33:55.310Z,57.79
2023-05-18T19:34:23.002Z,59.32
2023-05-18T19:35:48.045Z,59.01
2023-05-18T19:36:53.820Z,58.84
2023-05-18T19:37:53.569Z,59.96
2023-05-18T19:38:24.822Z,59.86
2023-05-18T19:39:23.520Z,59.99
2023-05-18T19:40:49.176Z,60.09
2023-05-18T19:41:23.093Z,60.73
2023-05-18T19:42:56.239Z,61.82
2023-05-18T19:43:51.803Z,61.65
2023-05-18T19:44:49.611Z,60.73
2023-05-18T19:45:53.058Z,60.53
2023-05-18T19:46:24.211Z,60.93
2023-05-18T19:47:24.318Z,60.96
2023-05-18T19:48:51.341Z,60.96
2023-05-18T19:50:02.753Z,60.28
2023-05-18T19:50:55.046Z,61.71
2023-05-18T19:51:54.332Z,62.11
2023-05-18T19:52:55.697Z,62.85
2023-05-18T19:53:46.398Z,62.45
2023-05-18T19:54:51.258Z,62.55
2023-05-18T19:55:57.611Z,62.65
2023-05-18T19:56:50.940Z,62.76
2023-05-18T19:57:24.053Z,63.67
2023-05-18T19:58:52.985Z,63.67
2023-05-18T19:59:54.075Z,63.87
2023-05-18T20:01:01.950Z,64.59
2023-05-18T20:01:22.588Z,63.90
2023-05-18T20:02:47.743Z,63.49
2023-05-18T20:03:51.446Z,62.68
2023-05-18T20:04:31.354Z,62.85
2023-05-18T20:06:37.318Z,64.31
2023-05-18T20:07:52.078Z,63.73
2023-05-18T20:08:48.520Z,64.55
2023-05-18T20:11:04.235Z,64.34
2023-05-18T20:12:04.563Z,64.55
2023-05-18T20:13:14.175Z,63.93
2023-05-18T20:14:20.767Z,64.37
2023-05-18T20:15:07.243Z,64.99
2023-05-18T20:16:04.830Z,65.09
2023-05-18T20:17:04.473Z,65.19
2023-05-18T20:18:06.515Z,66.35
2023-05-18T20:19:13.222Z,67.47
2023-05-18T20:20:15.239Z,67.57
2023-05-18T20:21:14.339Z,67.78
2023-05-18T20:22:14.069Z,67.65
2023-05-18T20:23:23.476Z,66.93
2023-05-18T20:25:30.990Z,66.55
2023-05-18T20:26:40.255Z,67.68
2023-05-18T20:31:51.342Z,66.72
2023-05-18T20:34:35.559Z,66.14
2023-05-18T20:35:46.113Z,66.55
2023-05-18T20:40:55.840Z,68.22
2023-05-18T20:42:07.111Z,68.22
2023-05-18T20:43:06.779Z,67.50
2023-05-18T20:44:07.448Z,68.52
2023-05-18T20:46:22.876Z,69.65
2023-05-18T20:47:33.340Z,69.68
2023-05-18T20:48:32.663Z,69.99
2023-05-18T20:50:49.678Z,68.01
2023-05-18T20:53:16.659Z,67.71
2023-05-18T20:54:27.093Z,67.94
2023-05-18T20:55:27.622Z,67.94
2023-05-18T20:56:28.973Z,68.76
2023-05-18T20:57:26.280Z,68.55
2023-05-18T20:58:25.713Z,68.76
2023-05-18T21:07:53.414Z,68.08
2023-05-18T21:09:03.435Z,68.69
2023-05-18T21:10:32.833Z,68.18
2023-05-18T21:11:05.979Z,68.28
2023-05-18T21:11:56.637Z,69.00
2023-05-18T21:12:58.222Z,68.08
2023-05-18T21:14:32.662Z,68.28
2023-05-18T21:15:23.427Z,68.79
2023-05-18T21:17:58.779Z,69.31
2023-05-18T21:19:07.816Z,68.79
2023-05-18T21:19:59.365Z,69.00
2023-05-18T21:20:58.866Z,68.38
2023-05-18T21:22:00.512Z,69.92
2023-05-18T21:22:58.609Z,70.03
2023-05-18T21:23:59.039Z,70.64
2023-05-18T21:24:59.089Z,70.33
2023-05-18T21:25:58.961Z,70.23
2023-05-18T21:26:58.888Z,70.98
2023-05-18T21:27:58.666Z,71.08
2023-05-18T21:28:59.350Z,72.44
2023-05-18T21:30:08.008Z,73.61
2023-05-18T21:30:59.308Z,74.15
2023-05-18T21:31:59.684Z,74.29
2023-05-18T21:33:02.512Z,75.73
2023-05-18T21:34:03.283Z,75.73
2023-05-18T21:35:02.172Z,77.51
2023-05-18T21:36:02.979Z,77.92
2023-05-18T21:37:02.734Z,78.06
2023-05-18T21:38:04.612Z,77.65
2023-05-18T21:39:01.468Z,78.78
2023-05-18T21:40:03.326Z,78.81
2023-05-18T21:41:04.230Z,78.20
2023-05-18T21:42:02.251Z,78.81
2023-05-18T21:43:01.258Z,78.92
2023-05-18T21:44:02.938Z,79.22
2023-05-18T21:45:02.585Z,79.12
2023-05-18T21:46:01.074Z,79.43
2023-05-18T21:47:01.899Z,80.25
2023-05-18T21:48:02.334Z,80.08
2023-05-18T21:49:00.553Z,80.05
2023-05-18T21:50:01.874Z,79.98
2023-05-18T21:51:03.400Z,79.77
2023-05-18T21:52:02.004Z,79.67
2023-05-18T21:53:01.029Z,79.88
2023-05-18T21:54:01.778Z,79.67
2023-05-18T21:55:01.544Z,79.67
2023-05-18T21:56:01.181Z,79.88
2023-05-18T21:57:01.075Z,80.15
2023-05-18T21:58:01.439Z,79.67
2023-05-18T21:59:01.404Z,79.98
2023-05-18T22:00:02.294Z,80.39
2023-05-18T22:01:01.354Z,79.77
2023-05-18T22:02:00.789Z,79.67
2023-05-18T22:03:02.865Z,80.29
2023-05-18T22:04:02.786Z,80.19
2023-05-18T22:05:02.298Z,80.39
2023-05-18T22:06:00.756Z,80.19
2023-05-18T22:07:01.902Z,80.60
2023-05-18T22:08:00.990Z,80.29
2023-05-18T22:09:02.975Z,80.60
2023-05-18T22:10:00.671Z,81.11
2023-05-18T22:11:01.224Z,81.73
2023-05-18T22:12:01.609Z,82.07
2023-05-18T22:13:02.824Z,81.97
2023-05-18T22:14:02.052Z,81.97
2023-05-18T22:15:01.749Z,81.67
2023-05-18T22:16:00.485Z,81.76
2023-05-18T22:17:01.431Z,82.28
2023-05-18T22:18:01.027Z,82.42
2023-05-18T22:19:00.879Z,82.28
2023-05-18T22:20:01.531Z,83.04
2023-05-18T22:21:00.528Z,82.63
2023-05-18T22:22:01.197Z,82.93
2023-05-18T22:23:01.010Z,82.93
2023-05-18T22:24:02.836Z,82.93
2023-05-18T22:25:01.038Z,82.93
2023-05-18T22:26:01.951Z,82.93
2023-05-18T22:27:01.450Z,82.63
2023-05-18T22:28:01.172Z,82.63
2023-05-18T22:29:01.077Z,83.14
2023-05-18T22:30:00.910Z,83.25
2023-05-18T22:31:03.006Z,83.35
2023-05-18T22:32:01.045Z,83.35
2023-05-18T22:33:00.266Z,82.73
2023-05-18T22:34:00.169Z,82.77
2023-05-18T22:35:00.891Z,82.77
2023-05-18T22:36:00.361Z,83.18
2023-05-18T22:37:01.486Z,83.59
2023-05-18T22:38:00.354Z,83.90
2023-05-18T22:39:00.220Z,83.80
2023-05-18T22:40:01.199Z,83.39
2023-05-18T22:41:00.403Z,83.39
2023-05-18T22:42:00.627Z,83.18
2023-05-18T22:43:00.975Z,83.18
2023-05-18T22:44:00.721Z,83.18
2023-05-18T22:45:00.930Z,82.46
2023-05-18T22:46:00.264Z,82.67
2023-05-18T22:46:59.501Z,82.35
2023-05-18T22:48:00.803Z,83.18
2023-05-18T22:49:00.726Z,83.39
2023-05-18T22:50:00.270Z,83.39