createdAt,value
2022-09-10T00:57:02.595Z,15.53
2022-09-10T00:59:06.175Z,15.52
2022-09-10T01:01:09.077Z,15.49
2022-09-10T01:03:13.010Z,15.50
2022-09-10T01:05:17.354Z,15.45
2022-09-10T01:07:23.932Z,15.46
2022-09-10T01:09:28.034Z,15.49
2022-09-10T01:11:47.892Z,15.43
2022-09-10T01:14:02.971Z,15.47
2022-09-10T01:16:16.728Z,15.49
2022-09-10T01:18:28.199Z,15.43
2022-09-10T01:20:51.143Z,15.52
2022-09-10T01:23:04.812Z,15.51
2022-09-10T01:25:14.667Z,15.48
2022-09-10T01:27:35.752Z,15.49
2022-09-10T01:29:47.289Z,15.48
2022-09-10T01:31:54.707Z,15.49
2022-09-10T01:34:03.305Z,15.49
2022-09-10T01:36:14.505Z,15.50
2022-09-10T01:38:22.005Z,15.51
2022-09-10T01:40:29.864Z,15.54
2022-09-10T01:42:41.776Z,15.60
2022-09-10T01:44:47.166Z,15.60
2022-09-10T01:47:02.071Z,15.55
2022-09-10T02:56:41.484Z,15.44
2022-09-10T02:58:45.213Z,15.46
2022-09-10T03:00:48.841Z,15.49
2022-09-10T03:02:53.165Z,15.44
2022-09-10T03:04:56.064Z,15.40
2022-09-10T03:07:01.013Z,15.43
2022-09-10T03:09:04.114Z,15.49
2022-09-10T03:11:08.168Z,15.49
2022-09-10T03:13:12.629Z,15.58
2022-09-10T03:15:15.732Z,15.58
2022-09-10T03:17:19.698Z,15.58
2022-09-10T03:19:24.084Z,15.61
2022-09-10T03:21:29.345Z,15.53
2022-09-10T03:23:33.765Z,15.57
2022-09-10T03:25:36.664Z,15.59
2022-09-10T03:27:41.125Z,15.63
2022-09-10T03:29:45.821Z,15.65
2022-09-10T03:31:51.823Z,15.64
2022-09-10T03:33:57.623Z,15.57
2022-09-10T03:36:04.192Z,15.61
2022-09-10T03:38:08.448Z,15.54
2022-09-10T03:40:12.072Z,15.54
2022-09-10T03:42:15.634Z,15.58
2022-09-10T03:44:18.878Z,15.60
2022-09-10T03:46:24.528Z,15.51
2022-09-10T03:48:27.672Z,15.57
2022-09-10T03:50:30.957Z,15.46
2022-09-10T03:52:33.918Z,15.47
2022-09-10T03:54:37.983Z,15.55
2022-09-10T03:56:41.503Z,15.55
2022-09-10T03:58:44.768Z,15.57
2022-09-10T04:00:47.790Z,15.61
2022-09-10T04:02:52.044Z,15.56
2022-09-10T04:05:01.681Z,15.64
2022-09-10T04:07:05.555Z,15.60
2022-09-10T04:09:10.171Z,15.60
2022-09-10T04:11:14.103Z,15.63
2022-09-10T04:13:17.764Z,15.62
2022-09-10T04:15:20.892Z,15.67
2022-09-10T04:17:25.369Z,15.66
2022-09-10T04:19:30.044Z,15.65
2022-09-10T04:21:32.966Z,15.63
2022-09-10T04:23:35.922Z,15.61
2022-09-10T04:25:42.100Z,15.64
2022-09-10T04:27:44.950Z,15.67
2022-09-10T04:29:49.126Z,15.63
2022-09-10T04:31:55.317Z,15.61
2022-09-10T04:34:02.144Z,15.60
2022-09-10T04:36:09.154Z,15.55
2022-09-10T04:38:15.636Z,15.56
2022-09-10T04:40:20.680Z,15.61
2022-09-10T04:42:26.007Z,15.58
2022-09-10T04:44:29.901Z,15.57
2022-09-10T04:46:33.006Z,15.62
2022-09-10T04:48:38.132Z,15.58
2022-09-10T04:50:59.303Z,15.61
2022-09-10T04:53:11.254Z,15.60
2022-09-10T04:55:14.322Z,15.63
2022-09-10T04:57:17.382Z,15.61
2022-09-10T04:59:21.329Z,15.61
2022-09-10T05:01:24.422Z,15.62
2022-09-10T05:03:29.653Z,15.58
2022-09-10T05:05:33.236Z,15.62
2022-09-10T05:07:38.356Z,15.66
2022-09-10T05:09:42.852Z,15.64
2022-09-10T05:11:50.864Z,15.62
2022-09-10T05:13:56.202Z,15.65
2022-09-10T05:16:07.611Z,15.62
2022-09-10T05:18:10.958Z,15.66
2022-09-10T05:20:15.252Z,15.61
2022-09-10T05:22:27.336Z,15.56
2022-09-10T05:24:34.515Z,15.59
2022-09-10T05:26:41.676Z,15.61
2022-09-10T05:28:45.891Z,15.51
2022-09-10T05:30:52.096Z,15.52
2022-09-10T05:32:58.138Z,15.59
2022-09-10T05:35:02.122Z,15.59
2022-09-10T05:37:05.849Z,15.58
2022-09-10T05:39:09.407Z,15.64
2022-09-10T05:41:13.613Z,15.67
2022-09-10T05:43:22.554Z,15.71
2022-09-10T05:45:26.947Z,15.70
2022-09-10T05:47:30.255Z,15.75
2022-09-10T05:49:37.529Z,15.82
2022-09-10T05:51:41.492Z,15.75
2022-09-10T05:53:45.081Z,15.85
2022-09-10T05:55:48.673Z,15.80
2022-09-10T05:57:52.042Z,15.81
2022-09-10T05:59:58.042Z,15.78
2022-09-10T06:02:01.184Z,15.78
2022-09-10T06:04:05.730Z,15.83
2022-09-10T06:06:09.852Z,15.91
2022-09-10T06:08:16.944Z,15.87
2022-09-10T06:10:20.941Z,15.89
2022-09-10T06:12:27.331Z,15.81
2022-09-10T06:14:32.146Z,15.80
2022-09-10T06:16:38.232Z,15.90
2022-09-10T06:18:45.222Z,15.90
2022-09-10T06:20:52.075Z,15.97
2022-09-10T06:22:55.381Z,15.96
2022-09-10T06:24:58.762Z,15.86
2022-09-10T06:27:02.065Z,15.84
2022-09-10T06:29:07.183Z,15.77
2022-09-10T06:31:14.223Z,15.74
2022-09-10T06:33:19.600Z,15.58
2022-09-10T06:35:22.849Z,15.44
2022-09-10T06:37:26.964Z,15.35
2022-09-10T06:39:31.237Z,15.45
2022-09-10T06:41:36.921Z,15.35
2022-09-10T06:43:44.926Z,15.34
2022-09-10T06:45:57.438Z,15.38
2022-09-10T06:48:40.020Z,15.38
2022-09-10T06:50:54.273Z,15.42
2022-09-10T06:53:00.005Z,15.41
2022-09-10T06:55:04.202Z,15.42
2022-09-10T06:57:13.902Z,15.41
2022-09-10T06:59:18.360Z,15.53
2022-09-10T07:01:25.708Z,15.54
2022-09-10T07:03:36.202Z,15.55
2022-09-10T07:05:39.158Z,15.57
2022-09-10T07:07:42.111Z,15.65
2022-09-10T07:09:45.486Z,15.69
2022-09-10T07:11:51.819Z,15.80
2022-09-10T07:13:55.594Z,15.91
2022-09-10T07:16:08.395Z,16.11
2022-09-10T07:18:14.291Z,16.41
2022-09-10T07:20:19.306Z,16.70
2022-09-10T07:22:23.795Z,16.94
2022-09-10T07:24:27.204Z,17.67
2022-09-10T07:26:50.356Z,17.30
2022-09-10T07:28:53.351Z,17.08
2022-09-10T07:30:57.822Z,17.01
2022-09-10T07:33:00.793Z,16.77
2022-09-10T07:35:07.525Z,16.77
2022-09-10T07:37:12.043Z,16.76
2022-09-10T07:39:16.246Z,16.56
2022-09-10T07:41:19.670Z,16.51
2022-09-10T07:43:23.754Z,16.56
2022-09-10T07:45:28.924Z,16.51
2022-09-10T07:47:31.924Z,16.42
2022-09-10T07:49:34.965Z,16.41
2022-09-10T07:51:40.483Z,16.40
2022-09-10T07:53:50.536Z,16.38
2022-09-10T07:55:59.742Z,16.31
2022-09-10T07:58:03.960Z,16.21
2022-09-10T08:00:12.324Z,16.22
2022-09-10T08:02:17.981Z,16.12
2022-09-10T08:04:36.461Z,16.21
2022-09-10T08:06:44.085Z,16.28
2022-09-10T08:08:48.698Z,16.31
2022-09-10T08:10:52.446Z,16.32
2022-09-10T08:12:58.452Z,16.39
2022-09-10T08:15:03.477Z,16.42
2022-09-10T08:17:07.778Z,16.53
2022-09-10T08:19:16.179Z,16.95
2022-09-10T08:21:20.610Z,17.01
2022-09-10T08:23:24.107Z,17.07
2022-09-10T08:25:31.307Z,17.28
2022-09-10T08:27:35.447Z,17.63
2022-09-10T08:29:40.716Z,17.91
2022-09-10T08:31:47.259Z,17.72
2022-09-10T08:34:02.034Z,17.84
2022-09-10T08:36:10.427Z,17.61
2022-09-10T08:38:14.465Z,17.63
2022-09-10T08:40:18.271Z,17.64
2022-09-10T08:42:26.920Z,17.61
2022-09-10T08:44:35.905Z,17.54
2022-09-10T08:46:46.694Z,17.55
2022-09-10T08:48:55.081Z,17.83
2022-09-10T08:51:00.684Z,17.88
2022-09-10T08:53:12.498Z,18.00
2022-09-10T08:55:30.049Z,18.41
2022-09-10T08:57:38.220Z,18.30
2022-09-10T08:59:44.942Z,18.35
2022-09-10T09:01:51.784Z,18.35
2022-09-10T09:03:57.270Z,18.36
2022-09-10T09:06:07.001Z,18.25
2022-09-10T09:08:18.082Z,18.40
2022-09-10T09:10:30.494Z,18.50
2022-09-10T09:12:40.655Z,18.44
2022-09-10T09:14:51.296Z,18.62
2022-09-10T09:17:19.756Z,18.80
2022-09-10T09:19:30.388Z,18.82
2022-09-10T09:21:41.632Z,18.98
2022-09-10T09:24:11.604Z,18.87
2022-09-10T09:26:16.182Z,18.57
2022-09-10T09:28:33.497Z,18.69
2022-09-10T09:30:39.052Z,18.56
2022-09-10T09:32:43.789Z,18.69
2022-09-10T09:34:51.207Z,18.41
2022-09-10T09:36:58.087Z,18.31
2022-09-10T09:39:03.376Z,18.28
2022-09-10T09:41:16.195Z,18.42
2022-09-10T09:43:29.769Z,18.39
2022-09-10T09:45:37.297Z,18.32
2022-09-10T09:47:41.186Z,18.28
2022-09-10T09:49:45.679Z,18.15
2022-09-10T09:51:51.788Z,18.22
2022-09-10T09:54:34.525Z,18.05
2022-09-10T09:56:26.589Z,18.00
2022-09-10T09:58:48.695Z,18.08
2022-09-10T10:00:55.621Z,18.02
2022-09-10T10:03:08.287Z,18.00
2022-09-10T10:05:23.837Z,18.06
2022-09-10T10:07:31.472Z,17.94
2022-09-10T10:09:36.038Z,17.93
2022-09-10T10:11:45.424Z,18.06
2022-09-10T10:13:51.493Z,18.12
2022-09-10T10:15:54.536Z,17.96
2022-09-10T10:17:58.030Z,17.94
2022-09-10T10:20:09.888Z,17.93
2022-09-10T10:22:24.499Z,17.91
2022-09-10T10:24:32.825Z,17.94
2022-09-10T10:26:36.483Z,17.85
2022-09-10T10:28:39.468Z,17.86
2022-09-10T10:30:45.390Z,17.88
2022-09-10T10:32:51.209Z,17.96
2022-09-10T10:34:59.214Z,17.79
2022-09-10T10:37:09.041Z,17.80
2022-09-10T10:39:16.320Z,17.76
2022-09-10T10:41:31.745Z,17.74
2022-09-10T10:43:44.227Z,17.77
2022-09-10T10:45:56.624Z,17.76
2022-09-10T10:48:05.255Z,17.71
2022-09-10T10:50:19.371Z,17.62
2022-09-10T10:52:28.020Z,17.68
2022-09-10T10:54:44.374Z,17.60
2022-09-10T10:56:56.317Z,17.60
2022-09-10T10:59:18.874Z,17.47
2022-09-10T11:01:27.921Z,17.34
2022-09-10T11:03:35.656Z,17.15
2022-09-10T11:05:40.056Z,17.08
2022-09-10T11:07:44.104Z,16.93
2022-09-10T11:09:49.694Z,16.75
2022-09-10T11:11:56.968Z,16.74
2022-09-10T11:14:02.943Z,16.57
2022-09-10T11:16:15.070Z,16.63
2022-09-10T11:18:22.469Z,16.55
2022-09-10T11:20:30.333Z,16.65
2022-09-10T11:22:35.587Z,16.60
2022-09-10T11:24:42.655Z,16.54
2022-09-10T11:26:47.010Z,16.46
2022-09-10T11:28:57.197Z,16.39
2022-09-10T11:31:08.539Z,16.33
2022-09-10T11:33:17.026Z,16.32
2022-09-10T11:35:23.999Z,16.24
2022-09-10T11:37:35.426Z,16.20
2022-09-10T11:39:41.442Z,16.10
2022-09-10T11:41:45.163Z,16.07
2022-09-10T11:43:53.264Z,16.04
2022-09-10T11:45:59.056Z,15.96
2022-09-10T11:48:10.578Z,15.98
2022-09-10T11:50:24.209Z,15.94
2022-09-10T11:52:30.056Z,15.93
2022-09-10T11:54:36.032Z,15.96
2022-09-10T11:56:50.582Z,15.97
2022-09-10T11:59:05.266Z,16.08
2022-09-10T12:01:16.330Z,16.08
2022-09-10T12:03:44.754Z,16.19
2022-09-10T12:05:56.385Z,16.11
2022-09-10T12:08:06.174Z,16.20
2022-09-10T12:10:16.503Z,16.25
2022-09-10T12:12:25.248Z,16.20
2022-09-10T12:14:28.198Z,16.22
2022-09-10T12:16:36.319Z,16.34
2022-09-10T12:18:44.979Z,16.45
2022-09-10T12:20:52.569Z,16.33
2022-09-10T12:22:56.586Z,16.29
2022-09-10T12:25:05.705Z,16.44
2022-09-10T12:27:15.979Z,16.47
2022-09-10T12:29:34.248Z,16.43
2022-09-10T12:32:37.087Z,16.59
2022-09-10T12:34:41.282Z,16.75
2022-09-10T12:37:26.519Z,16.92
2022-09-10T12:39:30.064Z,16.99
2022-09-10T12:41:55.846Z,17.08
2022-09-10T12:44:01.981Z,17.01
2022-09-10T12:46:18.425Z,17.11
2022-09-10T12:48:26.382Z,17.07
2022-09-10T12:50:38.535Z,17.12
2022-09-10T12:52:48.737Z,17.19
2022-09-10T12:54:59.433Z,17.19
2022-09-10T12:57:22.597Z,17.25
2022-09-10T12:59:50.082Z,17.25
2022-09-10T13:01:53.823Z,17.31
2022-09-10T13:03:58.786Z,17.32
2022-09-10T13:06:06.044Z,17.31
2022-09-10T13:08:14.741Z,17.40
2022-09-10T13:10:23.217Z,17.45
2022-09-10T13:12:27.516Z,17.58
2022-09-10T13:14:32.778Z,17.55
2022-09-10T13:16:40.419Z,17.60
2022-09-10T13:18:43.460Z,17.54
2022-09-10T13:20:46.451Z,17.58
2022-09-10T13:22:57.419Z,17.58
2022-09-10T13:25:07.275Z,17.57
2022-09-10T13:27:24.700Z,17.62
2022-09-10T13:29:30.015Z,17.60
2022-09-10T13:31:35.038Z,17.52
2022-09-10T13:33:45.110Z,17.48
2022-09-10T13:36:17.046Z,17.49
2022-09-10T13:38:54.158Z,17.48
2022-09-10T13:41:18.962Z,17.43
2022-09-10T13:43:44.551Z,17.38
2022-09-10T13:45:50.587Z,17.30
2022-09-10T13:48:01.798Z,17.24
2022-09-10T13:50:11.400Z,17.27
2022-09-10T13:52:17.360Z,17.24
2022-09-10T13:54:33.040Z,17.18
2022-09-10T13:56:39.004Z,17.16
2022-09-10T13:58:48.444Z,17.14
2022-09-10T14:00:54.189Z,17.09
2022-09-10T14:02:58.632Z,17.13
2022-09-10T14:05:02.086Z,17.08
2022-09-10T14:07:07.988Z,17.05
2022-09-10T14:09:12.732Z,17.08
2022-09-10T14:11:19.871Z,17.06
2022-09-10T14:13:29.561Z,17.01
2022-09-10T14:15:37.279Z,16.98
2022-09-10T14:17:43.172Z,17.07
2022-09-10T14:19:49.367Z,17.08
2022-09-10T14:21:53.461Z,17.11
2022-09-10T14:23:58.172Z,17.07
2022-09-10T14:26:11.882Z,17.05
2022-09-10T14:28:27.138Z,17.06
2022-09-10T14:30:31.482Z,16.97
2022-09-10T14:32:36.558Z,16.96
2022-09-10T14:34:39.532Z,16.90
2022-09-10T14:36:43.723Z,16.87
2022-09-10T14:38:54.597Z,16.83
2022-09-10T14:41:04.310Z,16.89
2022-09-10T14:43:28.989Z,16.91
2022-09-10T14:45:40.169Z,16.89
2022-09-10T14:47:52.092Z,16.86
2022-09-10T14:49:55.139Z,16.86
2022-09-10T14:51:59.221Z,16.85
2022-09-10T14:54:02.316Z,16.86
2022-09-10T14:56:16.158Z,16.84
2022-09-10T14:58:19.582Z,16.84
2022-09-10T15:00:24.331Z,16.91
2022-09-10T15:02:28.387Z,16.91
2022-09-10T15:04:31.666Z,16.93
2022-09-10T15:06:34.607Z,16.97
2022-09-10T15:08:37.543Z,16.93
2022-09-10T15:10:40.453Z,16.97
2022-09-10T15:12:45.507Z,16.94
2022-09-10T15:14:48.393Z,16.93
2022-09-10T15:16:53.964Z,17.00
2022-09-10T15:18:58.421Z,16.93
2022-09-10T15:21:01.694Z,16.96
2022-09-10T15:23:04.584Z,17.05
2022-09-10T15:25:10.446Z,17.09
2022-09-10T15:27:13.617Z,17.00
2022-09-10T15:29:17.876Z,17.01
2022-09-10T15:31:20.702Z,17.11
2022-09-10T15:33:25.076Z,17.14
2022-09-10T15:35:28.133Z,17.18
2022-09-10T15:37:30.989Z,17.26
2022-09-10T15:39:38.088Z,17.35
2022-09-10T15:41:43.598Z,17.39
2022-09-10T15:43:46.653Z,17.42
2022-09-10T15:45:49.920Z,17.42
2022-09-10T15:47:54.329Z,17.49
2022-09-10T15:49:58.897Z,17.44
2022-09-10T15:52:01.786Z,17.52
2022-09-10T15:54:06.834Z,17.55
2022-09-10T15:56:11.161Z,17.57
2022-09-10T15:58:14.479Z,17.50
2022-09-10T16:00:18.111Z,17.66
2022-09-10T16:02:21.365Z,17.77
2022-09-10T16:04:25.077Z,17.90
2022-09-10T16:06:31.227Z,17.96
2022-09-10T16:08:35.423Z,18.08
2022-09-10T16:10:39.993Z,18.17
2022-09-10T16:12:43.032Z,18.24
2022-09-10T16:14:46.591Z,18.33
2022-09-10T16:16:50.960Z,18.26
2022-09-10T16:18:54.518Z,18.38
2022-09-10T16:20:57.517Z,18.41
2022-09-10T16:23:04.258Z,18.24
2022-09-10T16:25:12.305Z,18.34
2022-09-10T16:27:20.125Z,18.36
2022-09-10T16:29:24.312Z,18.30
2022-09-10T16:31:28.843Z,18.33
2022-09-10T16:33:32.626Z,18.26
2022-09-10T16:35:36.644Z,18.27
2022-09-10T16:37:39.585Z,18.27
2022-09-10T16:39:44.368Z,18.21
2022-09-10T16:41:48.906Z,18.18
2022-09-10T16:43:52.854Z,18.24
2022-09-10T16:45:56.594Z,18.22
2022-09-10T16:48:03.971Z,18.21
2022-09-10T16:50:08.011Z,18.17
2022-09-10T16:52:12.025Z,18.06
2022-09-10T16:54:15.963Z,18.15
2022-09-10T16:56:20.242Z,18.18
2022-09-10T16:58:23.290Z,18.23
2022-09-10T17:00:26.995Z,18.19
2022-09-10T17:02:30.795Z,18.19
2022-09-10T17:04:34.621Z,18.16
2022-09-10T17:06:37.807Z,18.20
2022-09-10T17:08:40.709Z,18.20
2022-09-10T17:10:44.670Z,18.23
2022-09-10T17:12:48.951Z,18.27
2022-09-10T17:14:51.807Z,18.24
2022-09-10T17:16:54.729Z,18.31
2022-09-10T17:18:59.394Z,18.30
2022-09-10T17:21:02.300Z,18.29
2022-09-10T17:23:05.845Z,18.26
2022-09-10T17:25:09.151Z,18.24
2022-09-10T17:27:12.389Z,18.25
2022-09-10T17:29:18.095Z,18.26
2022-09-10T17:31:21.124Z,18.26
2022-09-10T17:33:27.222Z,18.23
2022-09-10T17:35:31.808Z,18.24
2022-09-10T17:37:34.782Z,18.23
2022-09-10T17:39:37.699Z,18.22
2022-09-10T17:41:40.841Z,18.20
2022-09-10T17:43:44.526Z,18.19
2022-09-10T17:45:48.721Z,18.17
2022-09-10T17:47:51.764Z,18.13
2022-09-10T17:49:55.169Z,18.15
2022-09-10T17:51:58.046Z,18.14
2022-09-10T17:54:02.473Z,18.17
2022-09-10T17:56:09.796Z,18.13
2022-09-10T17:58:12.969Z,18.12
2022-09-10T18:00:16.375Z,18.08
2022-09-10T18:02:20.647Z,18.06
2022-09-10T18:04:23.569Z,18.05
2022-09-10T18:06:28.980Z,18.02
2022-09-10T18:08:32.638Z,17.99
2022-09-10T18:10:35.858Z,17.96
2022-09-10T18:12:38.734Z,17.93
2022-09-10T18:14:42.138Z,17.93
2022-09-10T18:16:46.100Z,17.91
2022-09-10T18:18:55.787Z,17.90
2022-09-10T18:20:59.875Z,17.87
2022-09-10T18:23:02.761Z,17.86
2022-09-10T18:25:06.676Z,17.82
2022-09-10T18:27:09.542Z,17.81
2022-09-10T18:29:15.174Z,17.78
2022-09-10T18:31:18.541Z,17.74
2022-09-10T18:33:21.474Z,17.72
2022-09-10T18:35:26.140Z,17.72
2022-09-10T18:37:29.659Z,17.72
2022-09-10T18:39:34.130Z,17.69
2022-09-10T18:41:38.956Z,17.72
2022-09-10T18:43:41.892Z,17.72
2022-09-10T18:45:44.844Z,17.69
2022-09-10T18:47:49.068Z,17.67
2022-09-10T18:49:52.033Z,17.68
2022-09-10T18:51:57.505Z,17.70
2022-09-10T18:54:01.521Z,17.68
2022-09-10T18:56:09.952Z,17.73
2022-09-10T18:58:14.197Z,17.72
2022-09-10T19:00:17.403Z,17.72
2022-09-10T19:02:21.074Z,17.73
2022-09-10T19:04:26.466Z,17.75
2022-09-10T19:06:30.932Z,17.69
2022-09-10T19:08:35.932Z,17.73
2022-09-10T19:10:38.961Z,17.75
2022-09-10T19:12:41.862Z,17.74
2022-09-10T19:14:45.871Z,17.76
2022-09-10T19:16:49.782Z,17.76
2022-09-10T19:18:54.027Z,17.75
2022-09-10T19:20:57.492Z,17.74
2022-09-10T19:23:00.592Z,17.71
2022-09-10T19:25:05.311Z,17.70
2022-09-10T19:27:08.173Z,17.70
2022-09-10T19:29:12.705Z,17.70
2022-09-10T19:31:17.712Z,17.70
2022-09-10T19:33:20.906Z,17.69
2022-09-10T19:35:23.957Z,17.67
2022-09-10T19:37:28.535Z,17.65
2022-09-10T19:39:31.381Z,17.64
2022-09-10T19:41:36.596Z,17.64
2022-09-10T19:43:40.599Z,17.61
2022-09-10T19:45:44.005Z,17.56
2022-09-10T19:47:47.221Z,17.57
2022-09-10T19:49:50.966Z,17.57
2022-09-10T19:51:54.217Z,17.56
2022-09-10T19:53:57.524Z,17.55
2022-09-10T19:56:08.405Z,17.52
2022-09-10T19:58:13.380Z,17.50
2022-09-10T20:00:43.047Z,17.49
2022-09-10T20:02:41.276Z,17.49
2022-09-10T20:04:45.021Z,17.44
2022-09-10T20:06:50.494Z,17.43
2022-09-10T20:08:53.613Z,17.46
2022-09-10T20:10:56.641Z,17.45
2022-09-10T20:12:59.570Z,17.44
2022-09-10T20:15:04.081Z,17.44
2022-09-10T20:17:07.440Z,17.42
2022-09-10T20:19:12.104Z,17.40
2022-09-10T20:21:16.792Z,17.31
2022-09-10T20:23:20.895Z,17.30
2022-09-10T20:25:26.834Z,17.31
2022-09-10T20:27:30.067Z,17.34
2022-09-10T20:29:33.909Z,17.33
2022-09-10T20:31:41.477Z,17.31
2022-09-10T20:33:46.190Z,17.32
2022-09-10T20:35:49.986Z,17.31
2022-09-10T20:37:53.413Z,17.30
2022-09-10T20:39:56.855Z,17.29
2022-09-10T20:42:00.062Z,17.29
2022-09-10T20:44:03.360Z,17.22
2022-09-10T20:46:15.345Z,17.17
2022-09-10T20:48:22.224Z,17.19
2022-09-10T20:50:26.173Z,17.10
2022-09-10T20:52:29.137Z,17.12
2022-09-10T20:54:32.074Z,17.07
2022-09-10T20:56:35.454Z,17.10
2022-09-10T20:58:39.239Z,17.11
2022-09-10T21:00:43.186Z,17.03
2022-09-10T21:02:46.742Z,17.05
2022-09-10T21:04:51.075Z,17.03
2022-09-10T21:06:55.154Z,17.06
2022-09-10T21:08:58.441Z,17.07
2022-09-10T21:11:13.267Z,17.10
2022-09-10T21:13:16.336Z,17.11
2022-09-10T21:15:19.527Z,17.10
2022-09-10T21:17:22.432Z,17.11
2022-09-10T21:19:26.314Z,17.09
2022-09-10T21:21:34.073Z,17.12
2022-09-10T21:23:37.895Z,17.10
2022-09-10T21:25:40.729Z,17.09
2022-09-10T21:27:43.620Z,17.11
2022-09-10T21:29:47.441Z,17.11
2022-09-10T21:31:53.271Z,17.09
2022-09-10T21:34:01.920Z,17.10
2022-09-10T21:36:09.721Z,17.04
2022-09-10T21:38:15.306Z,17.05
2022-09-10T21:40:18.517Z,17.01
2022-09-10T21:42:21.524Z,16.92
2022-09-10T21:44:25.149Z,17.03
2022-09-10T21:46:29.605Z,17.06
2022-09-10T21:48:35.848Z,17.07
2022-09-10T21:50:38.744Z,17.01
2022-09-10T21:52:41.893Z,17.03
2022-09-10T21:54:46.406Z,17.03
2022-09-10T21:56:49.554Z,17.00
2022-09-10T21:58:53.323Z,17.04
2022-09-10T22:00:58.592Z,17.03
2022-09-10T22:03:01.578Z,16.95
2022-09-10T22:05:06.770Z,17.03
2022-09-10T22:07:10.380Z,16.96
2022-09-10T22:09:15.948Z,17.04
2022-09-10T22:11:24.289Z,17.03
2022-09-10T22:13:28.489Z,17.06
2022-09-10T22:15:31.395Z,17.05
2022-09-10T22:17:34.444Z,17.06
2022-09-10T22:19:37.689Z,17.10
2022-09-10T22:21:41.057Z,17.10
2022-09-10T22:23:44.572Z,17.12
2022-09-10T22:25:47.516Z,17.13
2022-09-10T22:27:52.303Z,17.10
2022-09-10T22:29:56.798Z,17.10
2022-09-10T22:32:00.074Z,17.10
2022-09-10T22:34:04.546Z,17.10
2022-09-10T22:36:11.714Z,17.08
2022-09-10T22:38:17.974Z,17.08
2022-09-10T22:40:23.159Z,17.05
2022-09-10T22:42:26.212Z,17.05
2022-09-10T22:44:30.489Z,17.06
2022-09-10T22:46:34.119Z,17.06
2022-09-10T22:48:38.607Z,17.04
2022-09-10T22:50:41.979Z,16.99
2022-09-10T22:52:45.981Z,16.96
2022-09-10T22:54:48.841Z,16.96
2022-09-10T22:56:53.917Z,16.90
2022-09-10T22:58:58.585Z,16.82
2022-09-10T23:01:10.828Z,16.83
2022-09-10T23:03:13.849Z,16.80
2022-09-10T23:05:16.861Z,16.80
2022-09-10T23:07:20.230Z,16.70
2022-09-10T23:09:23.190Z,16.63
2022-09-10T23:11:28.732Z,16.62
2022-09-10T23:13:31.734Z,16.61
2022-09-10T23:15:35.788Z,16.61
2022-09-10T23:17:40.384Z,16.56
2022-09-10T23:19:43.850Z,16.54
2022-09-10T23:21:48.712Z,16.54
2022-09-10T23:23:53.345Z,16.51
2022-09-10T23:25:56.790Z,16.49
2022-09-10T23:27:59.679Z,16.47
2022-09-10T23:30:03.388Z,16.45
2022-09-10T23:32:06.498Z,16.42
2022-09-10T23:34:12.907Z,16.40
2022-09-10T23:36:16.273Z,16.38
2022-09-10T23:38:19.476Z,16.34
2022-09-10T23:40:27.954Z,16.32
2022-09-10T23:42:33.324Z,16.25
2022-09-10T23:44:36.710Z,16.23
2022-09-10T23:46:39.918Z,16.22
2022-09-10T23:48:46.571Z,16.19
2022-09-10T23:50:53.438Z,16.17
2022-09-10T23:52:57.430Z,16.14
2022-09-10T23:55:00.429Z,16.16
2022-09-10T23:57:03.911Z,16.15
2022-09-10T23:59:07.663Z,16.13
